createdAt,value
2018-07-24T00:00:11.787Z,0
2018-07-24T00:01:11.726Z,0
2018-07-24T00:02:11.852Z,0
2018-07-24T00:03:11.851Z,0
2018-07-24T00:04:11.846Z,0
2018-07-24T00:05:11.723Z,0
2018-07-24T00:06:11.787Z,0
2018-07-24T00:07:11.755Z,0
2018-07-24T00:08:11.795Z,0
2018-07-24T00:09:11.794Z,0
2018-07-24T00:10:11.733Z,0
2018-07-24T00:11:11.731Z,0
2018-07-24T00:12:11.766Z,0
2018-07-24T00:13:11.734Z,0
2018-07-24T00:14:11.819Z,0
2018-07-24T00:15:11.737Z,0
2018-07-24T00:16:11.826Z,0
2018-07-24T00:17:11.750Z,0
2018-07-24T00:18:11.825Z,0
2018-07-24T00:19:11.788Z,0
2018-07-24T00:20:11.862Z,0
2018-07-24T00:21:11.873Z,0
2018-07-24T00:22:11.754Z,0
2018-07-24T00:23:11.792Z,0
2018-07-24T00:24:11.837Z,0
2018-07-24T00:25:11.791Z,0
2018-07-24T00:26:11.903Z,0
2018-07-24T00:27:11.836Z,0
2018-07-24T00:28:11.873Z,0
2018-07-24T00:29:11.830Z,0
2018-07-24T00:30:11.864Z,0
2018-07-24T00:31:11.760Z,0
2018-07-24T00:32:11.923Z,0
2018-07-24T00:33:11.860Z,0
2018-07-24T00:34:11.872Z,0
2018-07-24T00:35:11.861Z,0
2018-07-24T00:36:11.785Z,0
2018-07-24T00:37:11.844Z,0
2018-07-24T00:38:11.849Z,0
2018-07-24T00:39:11.887Z,0
2018-07-24T00:40:11.820Z,0
2018-07-24T00:41:11.848Z,0
2018-07-24T00:42:11.815Z,0
2018-07-24T00:43:11.885Z,0
2018-07-24T00:44:11.854Z,0
2018-07-24T00:45:11.848Z,0
2018-07-24T00:46:11.857Z,0
2018-07-24T00:47:11.792Z,0
2018-07-24T00:48:11.880Z,0
2018-07-24T00:49:11.881Z,0
2018-07-24T00:50:11.834Z,0
2018-07-24T00:51:11.791Z,0
2018-07-24T00:52:11.844Z,0
2018-07-24T00:53:11.756Z,0
2018-07-24T00:54:11.847Z,0
2018-07-24T00:55:11.816Z,0
2018-07-24T00:56:11.847Z,0
2018-07-24T00:57:11.797Z,0
2018-07-24T00:58:11.780Z,0
2018-07-24T00:59:11.834Z,0
2018-07-24T01:00:11.785Z,0
2018-07-24T01:01:11.851Z,0
2018-07-24T01:02:11.856Z,0
2018-07-24T01:03:11.799Z,0
2018-07-24T01:04:11.854Z,0
2018-07-24T01:05:11.920Z,0
2018-07-24T01:06:11.767Z,0
2018-07-24T01:07:11.771Z,0
2018-07-24T01:08:11.795Z,0
2018-07-24T01:09:11.731Z,0
2018-07-24T01:10:11.811Z,0
2018-07-24T01:11:11.787Z,0
2018-07-24T01:12:11.872Z,0
2018-07-24T01:13:11.836Z,0
2018-07-24T01:14:11.840Z,0
2018-07-24T01:15:11.899Z,0
2018-07-24T01:16:11.869Z,0
2018-07-24T01:17:11.812Z,0
2018-07-24T01:18:11.890Z,0
2018-07-24T01:19:11.815Z,0
2018-07-24T01:20:11.899Z,0
2018-07-24T01:21:11.899Z,0
2018-07-24T01:22:11.879Z,0
2018-07-24T01:23:11.874Z,0
2018-07-24T01:24:11.935Z,0
2018-07-24T01:25:11.884Z,0
2018-07-24T01:26:11.880Z,0
2018-07-24T01:27:11.819Z,0
2018-07-24T01:28:11.800Z,0
2018-07-24T01:29:11.858Z,0
2018-07-24T01:30:11.816Z,0
2018-07-24T01:31:11.881Z,0
2018-07-24T01:32:11.813Z,0
2018-07-24T01:33:11.885Z,0
2018-07-24T01:34:11.817Z,0
2018-07-24T01:35:11.819Z,0
2018-07-24T01:36:11.886Z,0
2018-07-24T01:37:11.886Z,0
2018-07-24T01:38:11.820Z,0
2018-07-24T01:39:11.885Z,0
2018-07-24T01:40:11.894Z,0
2018-07-24T01:41:11.922Z,0
2018-07-24T01:42:11.831Z,0
2018-07-24T01:43:11.858Z,0
2018-07-24T01:44:11.810Z,0
2018-07-24T01:45:11.925Z,0
2018-07-24T01:46:11.921Z,0
2018-07-24T01:47:11.794Z,0
2018-07-24T01:48:11.861Z,0
2018-07-24T01:49:11.801Z,0
2018-07-24T01:50:11.935Z,0
2018-07-24T01:51:11.871Z,0
2018-07-24T01:52:11.829Z,0
2018-07-24T01:53:11.901Z,0
2018-07-24T01:54:11.878Z,0
2018-07-24T01:55:11.878Z,0
2018-07-24T01:56:11.896Z,0
2018-07-24T01:57:11.930Z,0
2018-07-24T01:58:11.804Z,0
2018-07-24T01:59:11.934Z,0
2018-07-24T02:00:11.883Z,0
2018-07-24T02:01:11.840Z,0
2018-07-24T02:02:11.918Z,0
2018-07-24T02:03:11.903Z,0
2018-07-24T02:04:11.928Z,0
2018-07-24T02:05:11.871Z,0
2018-07-24T02:06:11.884Z,0
2018-07-24T02:07:11.905Z,0
2018-07-24T02:08:11.873Z,0
2018-07-24T02:09:11.874Z,0
2018-07-24T02:10:11.937Z,0
2018-07-24T02:11:11.911Z,0
2018-07-24T02:12:11.913Z,0
2018-07-24T02:13:11.915Z,0
2018-07-24T02:14:11.847Z,0
2018-07-24T02:15:11.846Z,0
2018-07-24T02:16:11.912Z,0
2018-07-24T02:17:11.911Z,0
2018-07-24T02:18:11.914Z,0
2018-07-24T02:19:11.855Z,0
2018-07-24T02:20:11.852Z,0
2018-07-24T02:21:11.876Z,0
2018-07-24T02:22:11.922Z,0
2018-07-24T02:23:11.837Z,0
2018-07-24T02:24:11.934Z,0
2018-07-24T02:25:11.917Z,0
2018-07-24T02:26:11.842Z,0
2018-07-24T02:27:11.886Z,0
2018-07-24T02:28:11.948Z,0
2018-07-24T02:29:11.923Z,0
2018-07-24T02:30:11.825Z,0
2018-07-24T02:31:11.954Z,0
2018-07-24T02:32:11.938Z,0
2018-07-24T02:33:11.963Z,0
2018-07-24T02:34:11.925Z,0
2018-07-24T02:35:11.896Z,0
2018-07-24T02:36:11.928Z,0
2018-07-24T02:37:11.893Z,0
2018-07-24T02:38:11.868Z,0
2018-07-24T02:39:11.903Z,0
2018-07-24T02:40:11.956Z,0
2018-07-24T02:41:11.912Z,0
2018-07-24T02:42:11.850Z,0
2018-07-24T02:43:11.833Z,0
2018-07-24T02:44:11.901Z,0
2018-07-24T02:45:11.962Z,0
2018-07-24T02:46:11.840Z,0
2018-07-24T02:47:11.938Z,0
2018-07-24T02:48:11.940Z,0
2018-07-24T02:49:11.967Z,0
2018-07-24T02:50:11.970Z,0
2018-07-24T02:51:11.854Z,0
2018-07-24T02:52:11.820Z,0
2018-07-24T02:53:11.813Z,0
2018-07-24T02:54:11.937Z,0
2018-07-24T02:55:11.858Z,0
2018-07-24T02:56:11.937Z,0
2018-07-24T02:57:11.871Z,0
2018-07-24T02:58:11.934Z,0
2018-07-24T02:59:11.940Z,0
2018-07-24T03:00:11.935Z,0
2018-07-24T03:01:11.947Z,0
2018-07-24T03:02:11.876Z,0
2018-07-24T03:03:11.950Z,0
2018-07-24T03:04:11.947Z,0
2018-07-24T03:05:11.914Z,0
2018-07-24T03:06:11.884Z,0
2018-07-24T03:07:11.962Z,0
2018-07-24T03:08:11.882Z,0
2018-07-24T03:09:11.903Z,0
2018-07-24T03:10:11.881Z,0
2018-07-24T03:11:11.947Z,0
2018-07-24T03:12:11.872Z,0
2018-07-24T03:13:11.944Z,0
2018-07-24T03:14:11.855Z,0
2018-07-24T03:15:11.827Z,0
2018-07-24T03:16:11.991Z,0
2018-07-24T03:17:11.983Z,0
2018-07-24T03:18:11.839Z,0
2018-07-24T03:19:11.861Z,0
2018-07-24T03:20:11.861Z,0
2018-07-24T03:21:11.879Z,0
2018-07-24T03:22:11.986Z,0
2018-07-24T03:23:11.895Z,0
2018-07-24T03:24:11.964Z,0
2018-07-24T03:25:11.898Z,0
2018-07-24T03:26:11.991Z,0
2018-07-24T03:27:11.964Z,0
2018-07-24T03:28:11.979Z,0
2018-07-24T03:29:11.863Z,0
2018-07-24T03:30:11.941Z,0
2018-07-24T03:31:11.956Z,0
2018-07-24T03:32:11.870Z,0
2018-07-24T03:33:11.957Z,0
2018-07-24T03:34:11.873Z,0
2018-07-24T03:35:11.889Z,0
2018-07-24T03:36:11.908Z,0
2018-07-24T03:37:11.846Z,0
2018-07-24T03:38:11.916Z,0
2018-07-24T03:39:11.964Z,0
2018-07-24T03:40:11.964Z,0
2018-07-24T03:41:11.895Z,0
2018-07-24T03:42:11.892Z,0
2018-07-24T03:43:11.965Z,0
2018-07-24T03:44:11.966Z,0
2018-07-24T03:45:12.010Z,0
2018-07-24T03:46:11.970Z,0
2018-07-24T03:47:11.877Z,0
2018-07-24T03:48:11.970Z,0
2018-07-24T03:49:11.970Z,0
2018-07-24T03:50:11.852Z,0
2018-07-24T03:51:11.914Z,0
2018-07-24T03:52:11.977Z,0
2018-07-24T03:53:11.975Z,0
2018-07-24T03:54:11.917Z,0
2018-07-24T03:55:11.983Z,0
2018-07-24T03:56:11.978Z,0
2018-07-24T03:57:12.000Z,0
2018-07-24T03:58:11.913Z,0
2018-07-24T03:59:11.980Z,0
2018-07-24T04:00:12.007Z,0
2018-07-24T04:01:11.956Z,0
2018-07-24T04:02:11.914Z,0
2018-07-24T04:03:11.887Z,0
2018-07-24T04:04:11.985Z,0
2018-07-24T04:05:11.952Z,0
2018-07-24T04:06:12.011Z,0
2018-07-24T04:07:11.890Z,0
2018-07-24T04:08:11.935Z,0
2018-07-24T04:09:11.926Z,0
2018-07-24T04:10:11.895Z,0
2018-07-24T04:11:11.915Z,0
2018-07-24T04:12:11.988Z,0
2018-07-24T04:13:11.970Z,0
2018-07-24T04:14:11.956Z,0
2018-07-24T04:15:12.009Z,0
2018-07-24T04:16:11.959Z,0
2018-07-24T04:17:11.951Z,0
2018-07-24T04:18:11.997Z,0
2018-07-24T04:19:11.969Z,0
2018-07-24T04:20:11.961Z,0
2018-07-24T04:21:11.936Z,0
2018-07-24T04:22:11.936Z,0
2018-07-24T04:23:11.999Z,0
2018-07-24T04:24:12.001Z,0
2018-07-24T04:25:11.932Z,14
2018-07-24T04:26:12.001Z,15
2018-07-24T04:27:12.010Z,16
2018-07-24T04:28:12.005Z,16
2018-07-24T04:29:11.934Z,16
2018-07-24T04:30:11.937Z,17
2018-07-24T04:31:12.061Z,17
2018-07-24T04:32:11.910Z,18
2018-07-24T04:33:11.924Z,19
2018-07-24T04:34:12.036Z,19
2018-07-24T04:35:12.006Z,19
2018-07-24T04:36:12.046Z,20
2018-07-24T04:37:11.908Z,20
2018-07-24T04:38:12.031Z,20
2018-07-24T04:39:11.985Z,21
2018-07-24T04:40:12.074Z,21
2018-07-24T04:41:12.013Z,22
2018-07-24T04:42:11.942Z,21
2018-07-24T04:43:11.947Z,22
2018-07-24T04:44:11.946Z,23
2018-07-24T04:45:12.044Z,23
2018-07-24T04:46:11.956Z,23
2018-07-24T04:47:11.904Z,24
2018-07-24T04:48:11.947Z,24
2018-07-24T04:49:11.957Z,24
2018-07-24T04:50:12.022Z,24
2018-07-24T04:51:11.992Z,25
2018-07-24T04:52:11.923Z,26
2018-07-24T04:53:12.035Z,25
2018-07-24T04:54:11.984Z,23
2018-07-24T04:55:11.924Z,25
2018-07-24T04:56:12.020Z,27
2018-07-24T04:57:11.943Z,27
2018-07-24T04:58:11.931Z,28
2018-07-24T04:59:12.022Z,28
2018-07-24T05:00:12.026Z,28
2018-07-24T05:01:12.025Z,27
2018-07-24T05:02:11.999Z,29
2018-07-24T05:03:12.046Z,29
2018-07-24T05:04:12.051Z,29
2018-07-24T05:05:12.029Z,29
2018-07-24T05:06:12.057Z,30
2018-07-24T05:07:12.062Z,30
2018-07-24T05:08:11.989Z,29
2018-07-24T05:09:12.056Z,31
2018-07-24T05:10:12.070Z,30
2018-07-24T05:11:11.936Z,32
2018-07-24T05:12:12.011Z,31
2018-07-24T05:13:12.001Z,31
2018-07-24T05:14:12.014Z,31
2018-07-24T05:15:12.013Z,33
2018-07-24T05:16:11.999Z,34
2018-07-24T05:17:12.072Z,34
2018-07-24T05:18:12.073Z,35
2018-07-24T05:19:12.058Z,33
2018-07-24T05:20:12.078Z,33
2018-07-24T05:21:12.057Z,35
2018-07-24T05:22:11.945Z,35
2018-07-24T05:23:12.081Z,36
2018-07-24T05:24:11.945Z,35
2018-07-24T05:25:12.020Z,35
2018-07-24T05:26:12.068Z,35
2018-07-24T05:27:12.077Z,37
2018-07-24T05:28:12.003Z,37
2018-07-24T05:29:12.024Z,38
2018-07-24T05:30:12.064Z,38
2018-07-24T05:31:12.025Z,38
2018-07-24T05:32:12.006Z,37
2018-07-24T05:33:12.039Z,38
2018-07-24T05:34:11.946Z,39
2018-07-24T05:35:12.072Z,39
2018-07-24T05:36:12.070Z,39
2018-07-24T05:37:11.950Z,40
2018-07-24T05:38:12.016Z,40
2018-07-24T05:39:12.036Z,41
2018-07-24T05:40:12.010Z,40
2018-07-24T05:41:11.982Z,41
2018-07-24T05:42:12.007Z,41
2018-07-24T05:43:11.964Z,41
2018-07-24T05:44:11.963Z,42
2018-07-24T05:45:11.949Z,42
2018-07-24T05:46:12.034Z,42
2018-07-24T05:47:12.056Z,43
2018-07-24T05:48:12.046Z,43
2018-07-24T05:49:11.958Z,42
2018-07-24T05:50:12.013Z,43
2018-07-24T05:51:11.979Z,44
2018-07-24T05:52:12.096Z,44
2018-07-24T05:53:12.040Z,44
2018-07-24T05:54:12.096Z,45
2018-07-24T05:55:12.032Z,44
2018-07-24T05:56:12.083Z,44
2018-07-24T05:57:12.088Z,46
2018-07-24T05:58:12.044Z,46
2018-07-24T05:59:12.183Z,47
2018-07-24T06:00:12.064Z,46
2018-07-24T06:01:12.000Z,48
2018-07-24T06:02:12.001Z,48
2018-07-24T06:03:12.071Z,48
2018-07-24T06:04:12.068Z,49
2018-07-24T06:05:12.009Z,49
2018-07-24T06:06:12.003Z,49
2018-07-24T06:07:12.058Z,50
2018-07-24T06:08:12.004Z,50
2018-07-24T06:09:12.070Z,51
2018-07-24T06:10:11.967Z,51
2018-07-24T06:11:12.010Z,51
2018-07-24T06:12:12.087Z,52
2018-07-24T06:13:12.026Z,53
2018-07-24T06:14:12.072Z,52
2018-07-24T06:15:12.075Z,46
2018-07-24T06:16:11.986Z,54
2018-07-24T06:17:12.072Z,55
2018-07-24T06:18:11.958Z,55
2018-07-24T06:19:11.987Z,56
2018-07-24T06:20:11.987Z,55
2018-07-24T06:21:12.069Z,56
2018-07-24T06:22:12.066Z,56
2018-07-24T06:23:12.006Z,57
2018-07-24T06:24:12.025Z,58
2018-07-24T06:25:12.078Z,58
2018-07-24T06:26:12.040Z,57
2018-07-24T06:27:12.003Z,58
2018-07-24T06:28:12.051Z,59
2018-07-24T06:29:12.059Z,27
2018-07-24T06:30:12.087Z,157
2018-07-24T06:31:12.083Z,159
2018-07-24T06:32:11.992Z,157
2018-07-24T06:33:12.124Z,158
2018-07-24T06:34:12.127Z,162
2018-07-24T06:35:12.076Z,195
2018-07-24T06:36:12.069Z,197
2018-07-24T06:37:12.152Z,194
2018-07-24T06:38:12.093Z,194
2018-07-24T06:39:12.091Z,189
2018-07-24T06:40:12.015Z,199
2018-07-24T06:41:11.989Z,204
2018-07-24T06:42:12.014Z,207
2018-07-24T06:43:12.008Z,241
2018-07-24T06:44:12.147Z,243
2018-07-24T06:45:12.089Z,271
2018-07-24T06:46:12.008Z,278
2018-07-24T06:47:11.966Z,283
2018-07-24T06:48:11.965Z,285
2018-07-24T06:49:12.038Z,286
2018-07-24T06:50:12.008Z,284
2018-07-24T06:51:12.069Z,285
2018-07-24T06:52:12.096Z,328
2018-07-24T06:53:12.089Z,332
2018-07-24T06:54:12.097Z,334
2018-07-24T06:55:12.103Z,337
2018-07-24T06:56:12.007Z,339
2018-07-24T06:57:12.051Z,334
2018-07-24T06:58:12.090Z,337
2018-07-24T06:59:12.089Z,345
2018-07-24T07:00:12.046Z,385
2018-07-24T07:01:12.041Z,419
2018-07-24T07:02:12.208Z,429
2018-07-24T07:03:12.054Z,425
2018-07-24T07:04:12.111Z,427
2018-07-24T07:05:12.161Z,437
2018-07-24T07:06:12.111Z,439
2018-07-24T07:07:12.045Z,467
2018-07-24T07:08:12.062Z,484
2018-07-24T07:09:11.996Z,487
2018-07-24T07:10:12.068Z,491
2018-07-24T07:11:12.143Z,493
2018-07-24T07:12:12.071Z,496
2018-07-24T07:13:12.207Z,500
2018-07-24T07:14:12.121Z,502
2018-07-24T07:15:12.113Z,504
2018-07-24T07:16:12.056Z,547
2018-07-24T07:17:12.088Z,549
2018-07-24T07:18:12.156Z,551
2018-07-24T07:19:12.137Z,554
2018-07-24T07:20:12.080Z,546
2018-07-24T07:21:12.056Z,547
2018-07-24T07:22:12.048Z,562
2018-07-24T07:23:12.122Z,563
2018-07-24T07:24:12.102Z,571
2018-07-24T07:25:12.120Z,574
2018-07-24T07:26:12.492Z,576
2018-07-24T07:27:12.105Z,578
2018-07-24T07:28:12.152Z,581
2018-07-24T07:29:12.164Z,586
2018-07-24T07:30:12.106Z,627
2018-07-24T07:31:12.128Z,631
2018-07-24T07:32:12.206Z,634
2018-07-24T07:33:12.167Z,621
2018-07-24T07:34:12.131Z,625
2018-07-24T07:35:12.063Z,644
2018-07-24T07:36:12.130Z,651
2018-07-24T07:37:12.068Z,654
2018-07-24T07:38:12.063Z,656
2018-07-24T07:39:12.177Z,659
2018-07-24T07:40:12.072Z,662
2018-07-24T07:41:12.136Z,666
2018-07-24T07:42:12.068Z,670
2018-07-24T07:43:12.068Z,673
2018-07-24T07:44:12.136Z,676
2018-07-24T07:45:12.160Z,675
2018-07-24T07:46:12.136Z,679
2018-07-24T07:47:12.076Z,684
2018-07-24T07:48:12.134Z,687
2018-07-24T07:49:12.069Z,689
2018-07-24T07:50:12.075Z,691
2018-07-24T07:51:12.163Z,693
2018-07-24T07:52:12.107Z,697
2018-07-24T07:53:12.166Z,702
2018-07-24T07:54:12.051Z,703
2018-07-24T07:55:12.163Z,706
2018-07-24T07:56:12.102Z,709
2018-07-24T07:57:12.050Z,708
2018-07-24T07:58:12.148Z,711
2018-07-24T07:59:12.109Z,716
2018-07-24T08:00:12.165Z,722
2018-07-24T08:01:12.101Z,724
2018-07-24T08:02:12.069Z,727
2018-07-24T08:03:12.119Z,725
2018-07-24T08:04:12.101Z,729
2018-07-24T08:05:12.167Z,735
2018-07-24T08:06:12.127Z,738
2018-07-24T08:07:12.111Z,740
2018-07-24T08:08:12.180Z,742
2018-07-24T08:09:12.131Z,740
2018-07-24T08:10:12.181Z,742
2018-07-24T08:11:12.182Z,749
2018-07-24T08:12:12.088Z,753
2018-07-24T08:13:12.156Z,755
2018-07-24T08:14:12.140Z,757
2018-07-24T08:15:12.158Z,761
2018-07-24T08:16:12.091Z,759
2018-07-24T08:17:12.196Z,762
2018-07-24T08:18:12.158Z,768
2018-07-24T08:19:12.177Z,768
2018-07-24T08:20:12.097Z,771
2018-07-24T08:21:12.096Z,774
2018-07-24T08:22:12.172Z,774
2018-07-24T08:23:12.163Z,780
2018-07-24T08:24:12.181Z,782
2018-07-24T08:25:12.186Z,783
2018-07-24T08:26:12.197Z,785
2018-07-24T08:27:12.195Z,785
2018-07-24T08:28:12.153Z,786
2018-07-24T08:29:12.148Z,792
2018-07-24T08:30:12.202Z,793
2018-07-24T08:31:12.212Z,797
2018-07-24T08:32:12.167Z,800
2018-07-24T08:33:12.152Z,802
2018-07-24T08:34:12.143Z,801
2018-07-24T08:35:12.200Z,802
2018-07-24T08:36:12.203Z,806
2018-07-24T08:37:12.093Z,809
2018-07-24T08:38:12.207Z,810
2018-07-24T08:39:12.110Z,813
2018-07-24T08:40:12.199Z,811
2018-07-24T08:41:12.196Z,815
2018-07-24T08:42:12.197Z,818
2018-07-24T08:43:12.214Z,820
2018-07-24T08:44:12.082Z,825
2018-07-24T08:45:12.186Z,826
2018-07-24T08:46:12.198Z,822
2018-07-24T08:47:12.217Z,826
2018-07-24T08:48:12.202Z,829
2018-07-24T08:49:12.190Z,832
2018-07-24T08:50:12.198Z,834
2018-07-24T08:51:12.211Z,836
2018-07-24T08:52:12.120Z,832
2018-07-24T08:53:12.302Z,837
2018-07-24T08:54:12.385Z,839
2018-07-24T08:55:12.336Z,840
2018-07-24T08:56:12.120Z,844
2018-07-24T08:57:12.123Z,846
2018-07-24T08:58:12.185Z,850
2018-07-24T08:59:12.120Z,849
2018-07-24T09:00:12.185Z,852
2018-07-24T09:01:12.187Z,858
2018-07-24T09:02:12.205Z,859
2018-07-24T09:03:12.236Z,860
2018-07-24T09:04:12.247Z,859
2018-07-24T09:05:12.154Z,860
2018-07-24T09:06:12.212Z,866
2018-07-24T09:07:12.196Z,868
2018-07-24T09:08:12.183Z,870
2018-07-24T09:09:12.197Z,872
2018-07-24T09:10:12.290Z,881
2018-07-24T09:11:12.213Z,878
2018-07-24T09:12:12.131Z,885
2018-07-24T09:13:12.165Z,887
2018-07-24T09:14:12.197Z,892
2018-07-24T09:15:12.134Z,894
2018-07-24T09:16:12.131Z,890
2018-07-24T09:17:12.237Z,892
2018-07-24T09:18:12.197Z,899
2018-07-24T09:19:12.200Z,901
2018-07-24T09:20:12.198Z,899
2018-07-24T09:21:12.202Z,901
2018-07-24T09:22:12.201Z,896
2018-07-24T09:23:12.137Z,898
2018-07-24T09:24:12.136Z,895
2018-07-24T09:25:12.234Z,895
2018-07-24T09:26:12.136Z,898
2018-07-24T09:27:12.208Z,899
2018-07-24T09:28:12.141Z,889
2018-07-24T09:29:12.141Z,908
2018-07-24T09:30:12.138Z,907
2018-07-24T09:31:12.207Z,908
2018-07-24T09:32:12.205Z,910
2018-07-24T09:33:12.209Z,904
2018-07-24T09:34:12.140Z,902
2018-07-24T09:35:12.214Z,924
2018-07-24T09:36:12.147Z,926
2018-07-24T09:37:12.213Z,920
2018-07-24T09:38:12.212Z,921
2018-07-24T09:39:12.148Z,916
2018-07-24T09:40:12.157Z,925
2018-07-24T09:41:12.148Z,750
2018-07-24T09:42:12.124Z,928
2018-07-24T09:43:12.258Z,929
2018-07-24T09:44:12.124Z,938
2018-07-24T09:45:12.121Z,928
2018-07-24T09:46:12.158Z,934
2018-07-24T09:47:12.257Z,942
2018-07-24T09:48:12.174Z,944
2018-07-24T09:49:12.261Z,942
2018-07-24T09:50:12.251Z,940
2018-07-24T09:51:12.193Z,944
2018-07-24T09:52:12.244Z,945
2018-07-24T09:53:12.181Z,940
2018-07-24T09:54:12.175Z,946
2018-07-24T09:55:12.254Z,943
2018-07-24T09:56:12.253Z,952
2018-07-24T09:57:12.255Z,954
2018-07-24T09:58:12.204Z,949
2018-07-24T09:59:12.291Z,949
2018-07-24T10:00:12.242Z,952
2018-07-24T10:01:12.228Z,953
2018-07-24T10:02:12.133Z,958
2018-07-24T10:03:12.180Z,959
2018-07-24T10:04:12.158Z,953
2018-07-24T10:05:12.166Z,954
2018-07-24T10:06:12.225Z,961
2018-07-24T10:07:12.217Z,961
2018-07-24T10:08:12.164Z,958
2018-07-24T10:09:12.184Z,956
2018-07-24T10:10:12.165Z,956
2018-07-24T10:11:12.224Z,957
2018-07-24T10:12:12.249Z,960
2018-07-24T10:13:12.327Z,967
2018-07-24T10:14:12.107Z,970
2018-07-24T10:15:12.138Z,965
2018-07-24T10:16:12.169Z,968
2018-07-24T10:17:12.221Z,966
2018-07-24T10:18:12.151Z,971
2018-07-24T10:19:12.228Z,971
2018-07-24T10:20:12.113Z,969
2018-07-24T10:21:12.215Z,965
2018-07-24T10:22:12.184Z,970
2018-07-24T10:23:12.198Z,971
2018-07-24T10:24:12.131Z,974
2018-07-24T10:25:12.234Z,976
2018-07-24T10:26:12.233Z,974
2018-07-24T10:27:12.242Z,975
2018-07-24T10:28:12.169Z,976
2018-07-24T10:29:12.183Z,983
2018-07-24T10:30:12.252Z,980
2018-07-24T10:31:12.248Z,976
2018-07-24T10:32:12.208Z,974
2018-07-24T10:33:12.151Z,976
2018-07-24T10:34:12.219Z,978
2018-07-24T10:35:12.210Z,979
2018-07-24T10:36:12.214Z,984
2018-07-24T10:37:12.267Z,982
2018-07-24T10:38:12.207Z,981
2018-07-24T10:39:12.274Z,980
2018-07-24T10:40:12.165Z,983
2018-07-24T10:41:12.222Z,986
2018-07-24T10:42:12.160Z,987
2018-07-24T10:43:12.366Z,981
2018-07-24T10:44:12.329Z,985
2018-07-24T10:45:12.216Z,985
2018-07-24T10:46:12.296Z,988
2018-07-24T10:47:12.261Z,989
2018-07-24T10:48:12.262Z,988
2018-07-24T10:49:12.293Z,992
2018-07-24T10:50:12.258Z,992
2018-07-24T10:51:12.263Z,992
2018-07-24T10:52:12.285Z,985
2018-07-24T10:53:12.237Z,980
2018-07-24T10:54:12.302Z,982
2018-07-24T10:55:12.304Z,986
2018-07-24T10:56:12.300Z,989
2018-07-24T10:57:12.227Z,996
2018-07-24T10:58:12.299Z,993
2018-07-24T10:59:12.185Z,993
2018-07-24T11:00:12.289Z,991
2018-07-24T11:01:12.225Z,989
2018-07-24T11:02:12.211Z,984
2018-07-24T11:03:12.273Z,987
2018-07-24T11:04:12.140Z,981
2018-07-24T11:05:12.214Z,982
2018-07-24T11:06:12.267Z,981
2018-07-24T11:07:12.175Z,986
2018-07-24T11:08:12.205Z,985
2018-07-24T11:09:12.161Z,988
2018-07-24T11:10:12.225Z,990
2018-07-24T11:11:12.272Z,994
2018-07-24T11:12:12.214Z,996
2018-07-24T11:13:12.277Z,995
2018-07-24T11:14:12.241Z,999
2018-07-24T11:15:12.277Z,995
2018-07-24T11:16:12.214Z,993
2018-07-24T11:17:12.217Z,992
2018-07-24T11:18:12.284Z,993
2018-07-24T11:19:12.213Z,1000
2018-07-24T11:20:12.285Z,999
2018-07-24T11:21:12.216Z,996
2018-07-24T11:22:12.349Z,995
2018-07-24T11:23:12.371Z,985
2018-07-24T11:24:12.316Z,984
2018-07-24T11:25:12.319Z,989
2018-07-24T11:26:12.266Z,986
2018-07-24T11:27:12.318Z,988
2018-07-24T11:28:12.230Z,979
2018-07-24T11:29:12.244Z,980
2018-07-24T11:30:12.255Z,978
2018-07-24T11:31:12.319Z,986
2018-07-24T11:32:12.237Z,984
2018-07-24T11:33:12.216Z,981
2018-07-24T11:34:12.258Z,981
2018-07-24T11:35:12.225Z,979
2018-07-24T11:36:12.396Z,986
2018-07-24T11:37:12.225Z,985
2018-07-24T11:38:12.277Z,983
2018-07-24T11:39:12.277Z,983
2018-07-24T11:40:12.273Z,975
2018-07-24T11:41:12.285Z,969
2018-07-24T11:42:12.252Z,973
2018-07-24T11:43:12.296Z,979
2018-07-24T11:44:12.300Z,981
2018-07-24T11:45:12.328Z,981
2018-07-24T11:46:12.232Z,982
2018-07-24T11:47:12.304Z,977
2018-07-24T11:48:12.235Z,978
2018-07-24T11:49:12.304Z,980
2018-07-24T11:50:12.235Z,978
2018-07-24T11:51:12.240Z,980
2018-07-24T11:52:12.295Z,976
2018-07-24T11:53:12.334Z,971
2018-07-24T11:54:12.282Z,975
2018-07-24T11:55:12.211Z,979
2018-07-24T11:56:12.270Z,976
2018-07-24T11:57:12.337Z,978
2018-07-24T11:58:12.342Z,979
2018-07-24T11:59:12.333Z,978
2018-07-24T12:00:12.335Z,980
2018-07-24T12:01:12.217Z,982
2018-07-24T12:02:12.245Z,981
2018-07-24T12:03:12.248Z,980
2018-07-24T12:04:12.242Z,981
2018-07-24T12:05:12.316Z,976
2018-07-24T12:06:12.311Z,974
2018-07-24T12:07:12.312Z,979
2018-07-24T12:08:12.253Z,978
2018-07-24T12:09:12.248Z,973
2018-07-24T12:10:12.251Z,976
2018-07-24T12:11:12.243Z,980
2018-07-24T12:12:12.303Z,976
2018-07-24T12:13:12.343Z,975
2018-07-24T12:14:12.282Z,976
2018-07-24T12:15:12.279Z,974
2018-07-24T12:16:12.362Z,969
2018-07-24T12:17:12.340Z,963
2018-07-24T12:18:12.285Z,964
2018-07-24T12:19:12.285Z,957
2018-07-24T12:20:12.278Z,960
2018-07-24T12:21:12.376Z,957
2018-07-24T12:22:12.290Z,958
2018-07-24T12:23:12.341Z,951
2018-07-24T12:24:12.269Z,951
2018-07-24T12:25:12.307Z,955
2018-07-24T12:26:12.343Z,952
2018-07-24T12:27:12.398Z,950
2018-07-24T12:28:12.328Z,949
2018-07-24T12:29:12.293Z,949
2018-07-24T12:30:12.236Z,950
2018-07-24T12:31:12.310Z,955
2018-07-24T12:32:12.308Z,953
2018-07-24T12:33:12.241Z,955
2018-07-24T12:34:12.306Z,954
2018-07-24T12:35:12.370Z,953
2018-07-24T12:36:12.470Z,956
2018-07-24T12:37:12.414Z,958
2018-07-24T12:38:12.302Z,957
2018-07-24T12:39:12.309Z,956
2018-07-24T12:40:12.352Z,958
2018-07-24T12:41:12.342Z,956
2018-07-24T12:42:12.259Z,956
2018-07-24T12:43:12.243Z,952
2018-07-24T12:44:12.241Z,949
2018-07-24T12:45:12.361Z,945
2018-07-24T12:46:12.154Z,945
2018-07-24T12:47:12.315Z,944
2018-07-24T12:48:12.355Z,937
2018-07-24T12:49:12.279Z,940
2018-07-24T12:50:12.283Z,938
2018-07-24T12:51:12.283Z,938
2018-07-24T12:52:12.308Z,937
2018-07-24T12:53:12.346Z,935
2018-07-24T12:54:12.310Z,928
2018-07-24T12:55:12.381Z,933
2018-07-24T12:56:12.368Z,933
2018-07-24T12:57:12.332Z,932
2018-07-24T12:58:12.377Z,928
2018-07-24T12:59:12.310Z,933
2018-07-24T13:00:12.255Z,930
2018-07-24T13:01:12.314Z,930
2018-07-24T13:02:12.396Z,930
2018-07-24T13:03:12.276Z,929
2018-07-24T13:04:12.373Z,928
2018-07-24T13:05:12.324Z,924
2018-07-24T13:06:12.321Z,919
2018-07-24T13:07:12.335Z,920
2018-07-24T13:08:12.297Z,919
2018-07-24T13:09:12.322Z,919
2018-07-24T13:10:12.477Z,915
2018-07-24T13:11:12.332Z,909
2018-07-24T13:12:12.358Z,910
2018-07-24T13:13:12.360Z,904
2018-07-24T13:14:12.363Z,910
2018-07-24T13:15:12.298Z,907
2018-07-24T13:16:12.291Z,897
2018-07-24T13:17:12.299Z,901
2018-07-24T13:18:12.299Z,900
2018-07-24T13:19:12.364Z,894
2018-07-24T13:20:12.305Z,893
2018-07-24T13:21:12.413Z,891
2018-07-24T13:22:12.368Z,891
2018-07-24T13:23:12.300Z,890
2018-07-24T13:24:12.368Z,892
2018-07-24T13:25:12.300Z,871
2018-07-24T13:26:12.329Z,881
2018-07-24T13:27:12.368Z,877
2018-07-24T13:28:12.368Z,879
2018-07-24T13:29:12.305Z,883
2018-07-24T13:30:12.371Z,881
2018-07-24T13:31:12.309Z,872
2018-07-24T13:32:12.414Z,871
2018-07-24T13:33:12.348Z,871
2018-07-24T13:34:12.308Z,870
2018-07-24T13:35:12.266Z,870
2018-07-24T13:36:12.379Z,867
2018-07-24T13:37:12.360Z,872
2018-07-24T13:38:12.266Z,875
2018-07-24T13:39:12.266Z,870
2018-07-24T13:40:12.305Z,870
2018-07-24T13:41:12.278Z,867
2018-07-24T13:42:12.399Z,860
2018-07-24T13:43:12.321Z,867
2018-07-24T13:44:12.336Z,864
2018-07-24T13:45:12.282Z,860
2018-07-24T13:46:12.405Z,857
2018-07-24T13:47:12.303Z,855
2018-07-24T13:48:12.343Z,852
2018-07-24T13:49:12.419Z,845
2018-07-24T13:50:12.354Z,852
2018-07-24T13:51:12.365Z,847
2018-07-24T13:52:12.482Z,845
2018-07-24T13:53:12.294Z,841
2018-07-24T13:54:12.357Z,835
2018-07-24T13:55:12.348Z,836
2018-07-24T13:56:12.417Z,842
2018-07-24T13:57:12.347Z,837
2018-07-24T13:58:12.425Z,834
2018-07-24T13:59:12.391Z,830
2018-07-24T14:00:12.354Z,826
2018-07-24T14:01:12.320Z,830
2018-07-24T14:02:12.363Z,826
2018-07-24T14:03:12.301Z,821
2018-07-24T14:04:12.298Z,820
2018-07-24T14:05:12.394Z,817
2018-07-24T14:06:12.414Z,810
2018-07-24T14:07:12.447Z,809
2018-07-24T14:08:12.403Z,809