createdAt,value
2019-01-31T00:02:15.856Z,7.00
2019-01-31T00:04:47.506Z,7.10
2019-01-31T00:07:39.721Z,7.00
2019-01-31T00:10:23.228Z,7.10
2019-01-31T00:13:06.689Z,7.10
2019-01-31T00:15:50.186Z,7.10
2019-01-31T00:18:33.724Z,7.10
2019-01-31T00:21:14.228Z,7.00
2019-01-31T00:23:48.499Z,7.00
2019-01-31T00:26:38.134Z,7.00
2019-01-31T00:29:15.276Z,7.00
2019-01-31T00:32:03.330Z,6.90
2019-01-31T00:34:50.055Z,6.90
2019-01-31T00:37:38.665Z,6.90
2019-01-31T00:40:28.277Z,6.90
2019-01-31T00:43:14.799Z,6.90
2019-01-31T00:45:54.489Z,6.90
2019-01-31T00:48:41.145Z,6.90
2019-01-31T00:51:12.742Z,6.90
2019-01-31T00:53:53.543Z,6.90
2019-01-31T00:56:33.893Z,6.80
2019-01-31T00:59:17.388Z,6.80
2019-01-31T01:02:00.858Z,6.80
2019-01-31T01:04:32.503Z,6.90
2019-01-31T01:07:16.089Z,6.90
2019-01-31T01:09:56.692Z,6.90
2019-01-31T01:12:49.780Z,6.90
2019-01-31T01:15:27.511Z,6.90
2019-01-31T01:18:04.993Z,6.90
2019-01-31T01:20:51.491Z,6.90
2019-01-31T01:23:32.011Z,6.90
2019-01-31T01:26:23.067Z,6.90
2019-01-31T01:28:57.487Z,6.90
2019-01-31T01:31:31.751Z,6.90
2019-01-31T01:34:09.400Z,6.90
2019-01-31T01:36:43.999Z,6.90
2019-01-31T01:39:36.235Z,6.90
2019-01-31T01:42:07.881Z,6.90
2019-01-31T01:44:42.367Z,6.90
2019-01-31T01:47:23.022Z,6.90
2019-01-31T01:49:57.198Z,6.90
2019-01-31T01:52:28.921Z,6.90
2019-01-31T01:55:27.977Z,7.00
2019-01-31T01:58:11.602Z,7.00
2019-01-31T02:00:58.476Z,7.00
2019-01-31T02:03:45.220Z,7.00
2019-01-31T02:06:28.752Z,7.00
2019-01-31T02:09:00.449Z,7.00
2019-01-31T02:11:56.513Z,7.10
2019-01-31T02:14:30.847Z,7.10
2019-01-31T02:17:11.736Z,7.10
2019-01-31T02:20:02.913Z,7.10
2019-01-31T02:22:52.893Z,7.10
2019-01-31T02:25:27.251Z,7.10
2019-01-31T02:28:19.955Z,7.10
2019-01-31T02:31:06.681Z,7.10
2019-01-31T02:33:44.237Z,7.00
2019-01-31T02:36:33.883Z,7.00
2019-01-31T02:39:17.417Z,7.00
2019-01-31T02:41:49.060Z,7.00
2019-01-31T02:44:32.515Z,6.90
2019-01-31T02:47:25.192Z,6.90
2019-01-31T02:50:14.691Z,6.90
2019-01-31T02:52:51.933Z,6.80
2019-01-31T02:55:38.790Z,6.70
2019-01-31T02:58:19.420Z,6.70
2019-01-31T03:01:09.438Z,6.60
2019-01-31T03:04:05.291Z,6.60
2019-01-31T03:06:51.679Z,6.60
2019-01-31T03:09:54.529Z,6.50
2019-01-31T03:12:32.632Z,6.50
2019-01-31T03:15:04.282Z,6.40
2019-01-31T03:17:44.425Z,6.40
2019-01-31T03:20:27.095Z,6.40
2019-01-31T03:23:01.452Z,6.30
2019-01-31T03:25:53.895Z,6.30
2019-01-31T03:28:31.240Z,6.30
2019-01-31T03:31:30.008Z,6.30
2019-01-31T03:34:13.369Z,6.30
2019-01-31T03:36:53.408Z,6.30
2019-01-31T03:39:25.139Z,6.20
2019-01-31T03:42:19.384Z,6.20
2019-01-31T03:44:51.162Z,6.30
2019-01-31T03:47:25.716Z,6.20
2019-01-31T03:50:03.178Z,6.20
2019-01-31T03:52:43.809Z,6.20
2019-01-31T03:55:33.574Z,6.20
2019-01-31T03:58:31.055Z,6.30
2019-01-31T04:01:11.730Z,6.20
2019-01-31T04:03:52.409Z,6.20
2019-01-31T04:06:22.705Z,6.20
2019-01-31T04:08:51.092Z,6.20
2019-01-31T04:11:19.405Z,6.20
2019-01-31T04:13:47.788Z,6.20
2019-01-31T04:16:16.136Z,6.20
2019-01-31T04:18:44.513Z,6.20
2019-01-31T04:21:12.996Z,6.10
2019-01-31T04:23:41.365Z,6.10
2019-01-31T04:26:09.718Z,6.10
2019-01-31T04:28:38.062Z,6.10
2019-01-31T04:31:07.360Z,6.10
2019-01-31T04:33:35.734Z,6.10
2019-01-31T04:36:04.058Z,6.20
2019-01-31T04:38:32.454Z,6.00
2019-01-31T04:41:00.834Z,6.00
2019-01-31T04:43:29.244Z,6.00
2019-01-31T04:45:57.640Z,6.00
2019-01-31T04:48:26.056Z,6.00
2019-01-31T04:50:54.456Z,6.00
2019-01-31T04:53:22.824Z,6.00
2019-01-31T04:55:51.204Z,5.90
2019-01-31T04:58:19.590Z,5.90
2019-01-31T05:00:48.195Z,5.90
2019-01-31T05:03:16.504Z,5.90
2019-01-31T05:05:44.910Z,5.90
2019-01-31T05:08:13.309Z,5.80
2019-01-31T05:10:43.312Z,5.80
2019-01-31T05:13:11.687Z,5.80
2019-01-31T05:15:40.054Z,5.80
2019-01-31T05:18:08.420Z,5.70
2019-01-31T05:20:36.778Z,5.70
2019-01-31T05:23:05.152Z,5.70
2019-01-31T05:25:33.437Z,5.60
2019-01-31T05:28:01.820Z,5.60
2019-01-31T05:30:30.194Z,5.50
2019-01-31T05:32:59.128Z,5.50
2019-01-31T05:35:27.541Z,5.50
2019-01-31T05:37:55.849Z,5.40
2019-01-31T05:40:24.144Z,5.40
2019-01-31T05:42:52.527Z,5.30
2019-01-31T05:45:21.112Z,5.30
2019-01-31T05:47:49.502Z,5.30
2019-01-31T05:50:18.070Z,5.20
2019-01-31T05:52:46.492Z,5.10
2019-01-31T05:55:14.931Z,5.10
2019-01-31T05:57:43.305Z,5.10
2019-01-31T06:00:22.568Z,5.10
2019-01-31T06:02:51.626Z,5.00
2019-01-31T06:05:20.462Z,5.00
2019-01-31T06:07:48.758Z,4.90
2019-01-31T06:10:17.139Z,4.90
2019-01-31T06:12:45.584Z,4.90
2019-01-31T06:15:18.719Z,4.80
2019-01-31T06:17:47.133Z,4.80
2019-01-31T06:20:18.487Z,4.80
2019-01-31T06:22:46.877Z,4.80
2019-01-31T06:25:15.254Z,4.70
2019-01-31T06:27:43.635Z,4.70
2019-01-31T06:30:14.826Z,4.70
2019-01-31T06:32:43.232Z,4.70
2019-01-31T06:35:12.337Z,4.70
2019-01-31T06:37:40.645Z,4.70
2019-01-31T06:40:17.241Z,4.60
2019-01-31T06:42:45.562Z,4.60
2019-01-31T06:45:18.648Z,4.60
2019-01-31T06:47:48.489Z,4.60
2019-01-31T06:50:19.539Z,4.50
2019-01-31T06:52:47.933Z,4.50
2019-01-31T06:55:16.319Z,4.50
2019-01-31T06:57:44.687Z,4.40
2019-01-31T07:00:20.189Z,4.40
2019-01-31T07:02:48.499Z,4.40
2019-01-31T07:05:16.875Z,4.40
2019-01-31T07:07:45.233Z,4.40
2019-01-31T07:10:16.542Z,4.40
2019-01-31T07:12:44.891Z,4.40
2019-01-31T07:15:13.299Z,4.30
2019-01-31T07:17:41.657Z,4.30
2019-01-31T07:20:17.323Z,4.30
2019-01-31T07:22:45.848Z,4.30
2019-01-31T07:25:22.166Z,4.30
2019-01-31T07:27:50.558Z,4.30
2019-01-31T07:30:20.983Z,4.30
2019-01-31T07:32:49.345Z,4.30
2019-01-31T07:35:17.899Z,4.30
2019-01-31T07:37:46.199Z,4.30
2019-01-31T07:40:22.354Z,4.40
2019-01-31T07:42:50.707Z,4.40
2019-01-31T07:45:21.680Z,4.40
2019-01-31T07:47:50.274Z,4.50
2019-01-31T07:50:19.193Z,4.50
2019-01-31T07:52:47.613Z,4.50
2019-01-31T07:55:16.056Z,4.60
2019-01-31T07:57:44.455Z,4.60
2019-01-31T08:00:15.620Z,4.70
2019-01-31T08:02:44.061Z,4.70
2019-01-31T08:05:15.243Z,4.70
2019-01-31T08:07:43.701Z,4.80
2019-01-31T08:10:18.289Z,4.90
2019-01-31T08:12:46.698Z,4.90
2019-01-31T08:15:17.959Z,5.00
2019-01-31T08:17:46.265Z,5.00
2019-01-31T08:20:17.266Z,5.10
2019-01-31T08:22:45.657Z,5.20
2019-01-31T08:25:16.575Z,5.20
2019-01-31T08:27:44.909Z,5.30
2019-01-31T08:30:18.941Z,5.40
2019-01-31T08:32:47.339Z,5.40
2019-01-31T08:35:15.706Z,5.50
2019-01-31T08:37:44.084Z,5.50
2019-01-31T08:40:13.890Z,5.60
2019-01-31T08:42:42.197Z,5.70
2019-01-31T08:45:12.847Z,5.70
2019-01-31T08:47:41.210Z,5.80
2019-01-31T08:50:17.474Z,5.90
2019-01-31T08:52:45.865Z,5.90
2019-01-31T08:55:14.516Z,6.00
2019-01-31T08:57:43.088Z,6.00
2019-01-31T09:00:17.127Z,6.00
2019-01-31T09:02:45.505Z,6.10
2019-01-31T09:05:13.876Z,6.10
2019-01-31T09:07:42.262Z,6.20
2019-01-31T09:10:14.020Z,6.20
2019-01-31T09:12:42.412Z,6.20
2019-01-31T09:15:13.323Z,6.20
2019-01-31T09:17:41.701Z,6.20
2019-01-31T09:20:18.736Z,6.30
2019-01-31T09:22:50.494Z,6.30
2019-01-31T09:25:34.224Z,6.40
2019-01-31T09:28:11.800Z,6.50
2019-01-31T09:30:52.190Z,6.50
2019-01-31T09:33:38.661Z,6.60
2019-01-31T09:36:24.592Z,6.60
2019-01-31T09:38:56.215Z,6.70
2019-01-31T09:41:39.329Z,6.60
2019-01-31T09:44:25.842Z,6.60
2019-01-31T09:47:03.032Z,6.60
2019-01-31T09:49:46.711Z,6.60
2019-01-31T09:52:30.529Z,6.60
2019-01-31T09:55:13.748Z,6.60
2019-01-31T09:58:08.076Z,6.50
2019-01-31T10:01:07.863Z,6.50
2019-01-31T10:03:42.155Z,6.50
2019-01-31T10:06:19.737Z,6.50
2019-01-31T10:09:00.269Z,6.40
2019-01-31T10:11:37.574Z,6.40
2019-01-31T10:14:30.537Z,6.40
2019-01-31T10:17:11.005Z,6.50
2019-01-31T10:19:48.471Z,6.50
2019-01-31T10:22:29.176Z,6.50
2019-01-31T10:25:15.455Z,6.60
2019-01-31T10:27:52.535Z,6.60
2019-01-31T10:30:30.131Z,6.60
2019-01-31T10:33:24.608Z,6.70
2019-01-31T10:36:08.083Z,6.80
2019-01-31T10:38:48.661Z,6.90
2019-01-31T10:41:22.889Z,7.00
2019-01-31T10:44:00.334Z,7.00
2019-01-31T10:46:40.667Z,7.00
2019-01-31T10:49:18.261Z,7.00
2019-01-31T10:52:14.027Z,7.10
2019-01-31T10:54:54.577Z,7.10
2019-01-31T10:57:32.020Z,7.10
2019-01-31T11:00:21.699Z,7.10
2019-01-31T11:03:17.086Z,7.20
2019-01-31T11:06:14.470Z,7.20
2019-01-31T11:08:58.151Z,7.20
2019-01-31T11:11:38.355Z,7.30
2019-01-31T11:14:19.108Z,7.30
2019-01-31T11:17:05.137Z,7.40
2019-01-31T11:19:45.653Z,7.50
2019-01-31T11:22:23.039Z,7.50
2019-01-31T11:24:57.645Z,7.60
2019-01-31T11:27:45.917Z,7.60
2019-01-31T11:31:04.242Z,7.70
2019-01-31T11:33:53.542Z,7.80
2019-01-31T11:36:33.934Z,7.80
2019-01-31T11:39:34.447Z,7.90
2019-01-31T11:42:06.099Z,8.00
2019-01-31T11:44:52.108Z,8.10
2019-01-31T11:47:44.923Z,8.20
2019-01-31T11:50:34.547Z,8.30
2019-01-31T11:53:30.572Z,8.30
2019-01-31T11:56:17.376Z,8.40
2019-01-31T11:59:00.261Z,8.50
2019-01-31T12:01:28.863Z,8.60
2019-01-31T12:04:00.045Z,8.70
2019-01-31T12:06:28.353Z,8.80
2019-01-31T12:08:56.654Z,8.90
2019-01-31T12:11:25.086Z,9.00
2019-01-31T12:13:53.481Z,9.10
2019-01-31T12:16:21.854Z,9.20
2019-01-31T12:18:50.254Z,9.30
2019-01-31T12:21:18.648Z,9.40
2019-01-31T12:23:47.031Z,9.50
2019-01-31T12:26:15.402Z,9.60
2019-01-31T12:28:43.761Z,9.70
2019-01-31T12:31:12.106Z,9.80
2019-01-31T12:33:40.542Z,9.90
2019-01-31T12:36:08.891Z,9.90
2019-01-31T12:38:37.282Z,10.10
2019-01-31T12:41:05.607Z,10.20
2019-01-31T12:43:35.401Z,10.30
2019-01-31T12:46:03.982Z,10.30
2019-01-31T12:48:32.375Z,10.50
2019-01-31T12:51:00.882Z,10.60
2019-01-31T12:53:29.311Z,10.80
2019-01-31T12:55:57.639Z,11.10
2019-01-31T12:58:33.371Z,11.40
2019-01-31T13:00:56.081Z,11.70
2019-01-31T13:03:24.458Z,12.10
2019-01-31T13:05:52.836Z,12.60
2019-01-31T13:08:21.283Z,13.00
2019-01-31T13:10:49.691Z,13.50
2019-01-31T13:13:18.079Z,13.90
2019-01-31T13:15:46.478Z,14.40
2019-01-31T13:18:14.848Z,14.90
2019-01-31T13:20:43.230Z,15.30
2019-01-31T13:23:11.628Z,15.80
2019-01-31T13:25:40.021Z,16.20
2019-01-31T13:28:08.388Z,16.70
2019-01-31T13:30:36.795Z,17.10
2019-01-31T13:33:05.222Z,17.60
2019-01-31T13:35:33.604Z,18.10
2019-01-31T13:38:01.887Z,18.60
2019-01-31T13:40:30.204Z,19.00
2019-01-31T13:42:58.588Z,19.40
2019-01-31T13:45:29.797Z,19.70
2019-01-31T13:47:59.886Z,19.70
2019-01-31T13:50:28.168Z,19.70
2019-01-31T13:52:56.495Z,19.60
2019-01-31T13:55:30.195Z,19.70
2019-01-31T13:57:58.858Z,19.80
2019-01-31T14:00:27.212Z,19.90
2019-01-31T14:02:55.498Z,19.80
2019-01-31T14:05:24.578Z,19.60
2019-01-31T14:07:52.908Z,19.20
2019-01-31T14:10:24.542Z,18.70
2019-01-31T14:12:52.965Z,18.30
2019-01-31T14:15:32.955Z,17.80
2019-01-31T14:17:54.362Z,17.40
2019-01-31T14:20:24.612Z,16.90
2019-01-31T14:22:54.446Z,16.40
2019-01-31T14:25:22.792Z,16.00
2019-01-31T14:27:51.120Z,15.50
2019-01-31T14:30:22.482Z,15.10
2019-01-31T14:32:51.534Z,14.70
2019-01-31T14:35:19.980Z,14.30
2019-01-31T14:37:48.326Z,14.00
2019-01-31T14:40:16.662Z,13.60
2019-01-31T14:42:45.033Z,13.30
2019-01-31T14:45:15.500Z,13.00
2019-01-31T14:47:43.848Z,12.60
2019-01-31T14:50:15.656Z,12.40
2019-01-31T14:52:44.018Z,12.20
2019-01-31T14:55:12.346Z,12.00
2019-01-31T14:57:40.643Z,12.00
2019-01-31T15:00:15.340Z,11.90
2019-01-31T15:02:43.706Z,11.90
2019-01-31T15:05:14.584Z,11.80
2019-01-31T15:07:43.045Z,11.70
2019-01-31T15:10:14.560Z,11.50
2019-01-31T15:12:43.002Z,11.40
2019-01-31T15:15:14.207Z,11.30
2019-01-31T15:17:42.605Z,11.10
2019-01-31T15:20:14.149Z,11.00
2019-01-31T15:22:42.461Z,10.80
2019-01-31T15:25:11.214Z,10.70
2019-01-31T15:27:39.612Z,10.50
2019-01-31T15:30:21.379Z,10.40
2019-01-31T15:32:49.299Z,10.30
2019-01-31T15:35:17.998Z,10.20
2019-01-31T15:37:46.313Z,10.10
2019-01-31T15:40:17.783Z,10.00
2019-01-31T15:42:48.952Z,10.00
2019-01-31T15:45:16.167Z,9.90
2019-01-31T15:47:44.466Z,9.90
2019-01-31T15:50:15.490Z,9.90
2019-01-31T15:52:43.856Z,9.80
2019-01-31T15:55:14.821Z,9.80
2019-01-31T15:57:43.170Z,9.80
2019-01-31T16:00:21.593Z,9.80
2019-01-31T16:02:49.953Z,9.70
2019-01-31T16:05:19.295Z,9.70
2019-01-31T16:07:47.810Z,9.60
2019-01-31T16:10:16.219Z,9.50
2019-01-31T16:12:44.552Z,9.40
2019-01-31T16:15:17.267Z,9.40
2019-01-31T16:17:45.644Z,9.30
2019-01-31T16:20:14.865Z,9.20
2019-01-31T16:22:43.260Z,9.10
2019-01-31T16:25:11.637Z,9.00
2019-01-31T16:27:40.049Z,9.00
2019-01-31T16:30:11.848Z,8.90
2019-01-31T16:32:40.169Z,8.90
2019-01-31T16:35:11.393Z,8.80
2019-01-31T16:37:39.716Z,8.80
2019-01-31T16:40:11.316Z,8.70
2019-01-31T16:42:39.719Z,8.70
2019-01-31T16:45:10.829Z,8.70
2019-01-31T16:47:39.213Z,8.60
2019-01-31T16:50:11.211Z,8.50
2019-01-31T16:52:39.852Z,8.50
2019-01-31T16:55:16.419Z,8.50
2019-01-31T16:57:44.950Z,8.40
2019-01-31T17:00:19.738Z,8.40
2019-01-31T17:02:48.119Z,8.30
2019-01-31T17:05:18.413Z,8.30
2019-01-31T17:07:46.794Z,8.20
2019-01-31T17:10:15.449Z,8.20
2019-01-31T17:12:43.853Z,8.20
2019-01-31T17:15:18.316Z,8.10
2019-01-31T17:17:44.639Z,8.10
2019-01-31T17:20:34.094Z,8.00
2019-01-31T17:23:02.480Z,8.00
2019-01-31T17:25:31.088Z,8.00
2019-01-31T17:27:59.498Z,7.90
2019-01-31T17:30:28.736Z,7.90
2019-01-31T17:33:00.125Z,7.80
2019-01-31T17:35:27.272Z,7.80
2019-01-31T17:37:55.630Z,7.80
2019-01-31T17:40:35.679Z,7.70
2019-01-31T17:43:04.486Z,7.70
2019-01-31T17:45:32.926Z,7.60
2019-01-31T17:48:01.385Z,7.60
2019-01-31T17:50:29.758Z,7.60
2019-01-31T17:52:58.207Z,7.60
2019-01-31T17:55:27.634Z,7.60
2019-01-31T17:57:56.004Z,7.50
2019-01-31T18:00:34.836Z,7.50
2019-01-31T18:03:03.792Z,7.50
2019-01-31T18:05:32.202Z,7.40
2019-01-31T18:08:00.591Z,7.40
2019-01-31T18:10:29.015Z,7.40
2019-01-31T18:12:57.394Z,7.40
2019-01-31T18:15:25.791Z,7.40
2019-01-31T18:17:54.170Z,7.30
2019-01-31T18:20:23.865Z,7.30
2019-01-31T18:22:52.182Z,7.20
2019-01-31T18:25:20.809Z,7.20
2019-01-31T18:27:49.228Z,7.20
2019-01-31T18:30:20.755Z,7.20
2019-01-31T18:32:49.122Z,7.10
2019-01-31T18:35:17.726Z,7.10
2019-01-31T18:37:46.107Z,7.10
2019-01-31T18:40:23.691Z,7.00
2019-01-31T18:42:52.101Z,7.00
2019-01-31T18:45:28.035Z,7.00
2019-01-31T18:47:56.453Z,7.00
2019-01-31T18:50:30.212Z,7.00
2019-01-31T18:52:58.738Z,6.90
2019-01-31T18:55:27.881Z,6.90
2019-01-31T18:57:56.252Z,6.90
2019-01-31T19:00:33.260Z,6.90
2019-01-31T19:03:01.977Z,6.90
2019-01-31T19:05:30.632Z,6.90
2019-01-31T19:07:59.077Z,6.90
2019-01-31T19:10:27.387Z,6.90
2019-01-31T19:12:55.980Z,6.90
2019-01-31T19:15:27.888Z,6.90
2019-01-31T19:18:05.563Z,6.90
2019-01-31T19:20:30.939Z,6.90
2019-01-31T19:23:01.296Z,6.90
2019-01-31T19:25:32.162Z,6.90
2019-01-31T19:28:00.062Z,6.80
2019-01-31T19:30:36.340Z,6.80
2019-01-31T19:33:05.979Z,6.80
2019-01-31T19:35:34.495Z,6.70
2019-01-31T19:38:02.800Z,6.70
2019-01-31T19:40:33.945Z,6.70
2019-01-31T19:43:02.358Z,6.70
2019-01-31T19:45:47.413Z,6.70
2019-01-31T19:48:15.784Z,6.60
2019-01-31T19:50:44.153Z,6.60
2019-01-31T19:53:12.752Z,6.60
2019-01-31T19:55:41.370Z,6.50
2019-01-31T19:58:09.781Z,6.50
2019-01-31T20:00:38.166Z,6.50
2019-01-31T20:03:06.951Z,6.50
2019-01-31T20:05:35.460Z,6.50
2019-01-31T20:08:04.636Z,6.50
2019-01-31T20:10:33.127Z,6.50
2019-01-31T20:13:01.488Z,6.50
2019-01-31T20:15:29.867Z,6.50
2019-01-31T20:17:58.330Z,6.50
2019-01-31T20:20:28.536Z,6.50
2019-01-31T20:22:57.554Z,6.50
2019-01-31T20:25:26.179Z,6.40
2019-01-31T20:27:54.555Z,6.40
2019-01-31T20:30:25.033Z,6.40
2019-01-31T20:32:53.568Z,6.40
2019-01-31T20:35:23.096Z,6.40
2019-01-31T20:37:51.600Z,6.40
2019-01-31T20:40:25.986Z,6.30
2019-01-31T20:42:54.630Z,6.30
2019-01-31T20:45:23.002Z,6.30
2019-01-31T20:47:51.362Z,6.30
2019-01-31T20:50:24.780Z,6.30
2019-01-31T20:52:53.166Z,6.30
2019-01-31T20:55:21.715Z,6.20
2019-01-31T20:57:50.315Z,6.20
2019-01-31T21:00:45.745Z,6.20
2019-01-31T21:03:14.166Z,6.10
2019-01-31T21:05:42.555Z,6.10
2019-01-31T21:08:11.122Z,6.10
2019-01-31T21:10:39.533Z,6.10
2019-01-31T21:13:08.070Z,6.10
2019-01-31T21:15:36.480Z,6.10
2019-01-31T21:18:05.192Z,6.10
2019-01-31T21:20:33.617Z,6.00
2019-01-31T21:23:02.026Z,6.00
2019-01-31T21:25:30.396Z,6.00
2019-01-31T21:27:58.772Z,6.00
2019-01-31T21:30:36.373Z,6.00
2019-01-31T21:33:04.751Z,6.00
2019-01-31T21:35:33.164Z,5.90
2019-01-31T21:38:01.531Z,5.90
2019-01-31T21:40:32.310Z,5.90
2019-01-31T21:43:00.696Z,5.90
2019-01-31T21:45:29.137Z,5.90
2019-01-31T21:47:57.616Z,5.90
2019-01-31T21:50:30.850Z,5.80
2019-01-31T21:52:59.329Z,5.80
2019-01-31T21:55:27.726Z,5.80
2019-01-31T21:57:56.084Z,5.80
2019-01-31T22:00:32.646Z,5.80
2019-01-31T22:03:01.034Z,5.70
2019-01-31T22:05:29.402Z,5.70
2019-01-31T22:07:57.838Z,5.70
2019-01-31T22:10:26.347Z,5.70
2019-01-31T22:12:54.778Z,5.60
2019-01-31T22:15:28.504Z,5.60
2019-01-31T22:18:00.006Z,5.60
2019-01-31T22:20:26.943Z,5.60
2019-01-31T22:22:55.396Z,5.60
2019-01-31T22:25:24.140Z,5.50
2019-01-31T22:27:52.560Z,5.50
2019-01-31T22:30:26.427Z,5.50
2019-01-31T22:32:54.841Z,5.50
2019-01-31T22:35:23.197Z,5.50
2019-01-31T22:37:51.602Z,5.50
2019-01-31T22:40:19.959Z,5.50
2019-01-31T22:42:48.380Z,5.50
2019-01-31T22:45:19.860Z,5.50
2019-01-31T22:47:48.209Z,5.50
2019-01-31T22:50:18.412Z,5.50
2019-01-31T22:52:46.724Z,5.60
2019-01-31T22:55:20.139Z,5.50
2019-01-31T22:57:48.562Z,5.60
2019-01-31T23:00:20.372Z,5.60
2019-01-31T23:02:48.733Z,5.50
2019-01-31T23:05:17.144Z,5.50
2019-01-31T23:07:45.500Z,5.50
2019-01-31T23:10:13.816Z,5.50
2019-01-31T23:12:42.197Z,5.50
2019-01-31T23:15:11.055Z,5.50
2019-01-31T23:17:39.450Z,5.40
2019-01-31T23:20:15.428Z,5.40
2019-01-31T23:22:43.944Z,5.50
2019-01-31T23:25:12.396Z,5.50
2019-01-31T23:27:40.688Z,5.50
2019-01-31T23:30:14.377Z,5.50
2019-01-31T23:32:42.778Z,5.60
2019-01-31T23:35:11.105Z,5.60
2019-01-31T23:37:39.493Z,5.60
2019-01-31T23:40:11.759Z,5.60
2019-01-31T23:42:40.163Z,5.60
2019-01-31T23:45:13.743Z,5.60
2019-01-31T23:47:49.030Z,5.60
2019-01-31T23:50:12.707Z,5.60
2019-01-31T23:52:41.120Z,5.60
2019-01-31T23:55:11.622Z,5.60
2019-01-31T23:57:39.989Z,5.60
