createdAt,value
2019-02-15T00:02:38.448Z,76.14
2019-02-15T00:05:41.027Z,76.04
2019-02-15T00:08:43.673Z,78.35
2019-02-15T00:11:46.259Z,76.86
2019-02-15T00:14:48.999Z,78.13
2019-02-15T00:18:11.150Z,78.45
2019-02-15T00:21:25.247Z,78.28
2019-02-15T00:24:27.818Z,77.30
2019-02-15T00:27:30.494Z,77.08
2019-02-15T00:30:36.129Z,78.54
2019-02-15T00:33:38.800Z,77.55
2019-02-15T00:36:44.464Z,77.52
2019-02-15T00:39:47.093Z,78.27
2019-02-15T00:42:49.715Z,77.42
2019-02-15T00:46:21.270Z,77.96
2019-02-15T00:49:38.239Z,78.07
2019-02-15T00:52:49.504Z,77.97
2019-02-15T00:56:07.699Z,77.23
2019-02-15T00:59:18.353Z,78.50
2019-02-15T01:02:46.088Z,77.18
2019-02-15T01:06:03.614Z,79.45
2019-02-15T01:09:44.003Z,80.46
2019-02-15T01:12:53.670Z,81.15
2019-02-15T01:15:56.278Z,81.96
2019-02-15T01:18:58.890Z,82.39
2019-02-15T01:22:01.688Z,82.58
2019-02-15T01:25:04.549Z,82.53
2019-02-15T01:28:12.666Z,82.92
2019-02-15T01:31:33.512Z,83.01
2019-02-15T01:34:49.311Z,83.56
2019-02-15T01:38:14.310Z,83.02
2019-02-15T01:41:31.254Z,82.84
2019-02-15T01:44:50.616Z,80.80
2019-02-15T01:48:12.697Z,80.98
2019-02-15T01:51:15.266Z,83.28
2019-02-15T01:54:17.860Z,83.85
2019-02-15T01:57:22.678Z,84.72
2019-02-15T02:00:28.015Z,86.21
2019-02-15T02:03:30.623Z,85.37
2019-02-15T02:06:33.215Z,84.43
2019-02-15T02:09:35.808Z,84.50
2019-02-15T02:12:38.673Z,85.62
2019-02-15T02:15:41.262Z,86.56
2019-02-15T02:18:43.918Z,84.20
2019-02-15T02:21:46.783Z,84.88
2019-02-15T02:24:49.422Z,85.38
2019-02-15T02:27:52.092Z,86.43
2019-02-15T02:30:54.739Z,85.52
2019-02-15T02:33:57.364Z,86.56
2019-02-15T02:37:00.059Z,87.37
2019-02-15T02:40:02.841Z,87.71
2019-02-15T02:43:06.530Z,88.65
2019-02-15T02:46:09.178Z,85.79
2019-02-15T02:49:11.975Z,87.04
2019-02-15T02:52:14.771Z,87.56
2019-02-15T02:55:18.312Z,88.74
2019-02-15T02:58:20.978Z,88.37
2019-02-15T03:01:23.640Z,88.88
2019-02-15T03:04:26.292Z,88.81
2019-02-15T03:07:28.834Z,89.18
2019-02-15T03:10:31.514Z,85.80
2019-02-15T03:13:34.229Z,86.95
2019-02-15T03:16:36.880Z,87.85
2019-02-15T03:19:39.551Z,87.85
2019-02-15T03:22:42.162Z,88.48
2019-02-15T03:25:44.850Z,89.37
2019-02-15T03:28:47.387Z,88.07
2019-02-15T03:31:50.003Z,87.62
2019-02-15T03:34:52.675Z,87.53
2019-02-15T03:38:01.047Z,88.57
2019-02-15T03:41:07.473Z,88.73
2019-02-15T03:44:10.010Z,89.04
2019-02-15T03:47:14.608Z,89.87
2019-02-15T03:50:17.445Z,88.85
2019-02-15T03:53:20.123Z,89.23
2019-02-15T03:56:22.803Z,87.24
2019-02-15T03:59:25.491Z,88.07
2019-02-15T04:02:28.103Z,89.46
2019-02-15T04:05:30.734Z,89.03
2019-02-15T04:08:33.469Z,87.78
2019-02-15T04:11:36.213Z,89.00
2019-02-15T04:14:38.788Z,87.97
2019-02-15T04:17:41.332Z,88.68
2019-02-15T04:20:44.027Z,88.80
2019-02-15T04:23:46.749Z,87.98
2019-02-15T04:26:49.273Z,85.83
2019-02-15T04:29:51.961Z,85.87
2019-02-15T04:32:54.600Z,85.43
2019-02-15T04:35:57.264Z,85.92
2019-02-15T04:39:00.100Z,85.77
2019-02-15T04:42:02.849Z,83.41
2019-02-15T04:45:05.922Z,84.86
2019-02-15T04:48:08.730Z,85.75
2019-02-15T04:51:11.394Z,85.50
2019-02-15T04:54:14.200Z,83.37
2019-02-15T04:57:16.829Z,82.38
2019-02-15T05:00:19.482Z,84.11
2019-02-15T05:03:22.448Z,83.02
2019-02-15T05:06:25.192Z,82.66
2019-02-15T05:09:30.048Z,84.88
2019-02-15T05:12:32.725Z,85.14
2019-02-15T05:15:36.214Z,85.36
2019-02-15T05:18:38.898Z,85.91
2019-02-15T05:21:41.654Z,85.66
2019-02-15T05:24:44.218Z,85.96
2019-02-15T05:27:46.801Z,86.89
2019-02-15T05:30:49.471Z,84.96
2019-02-15T05:33:52.169Z,84.81
2019-02-15T05:36:54.847Z,84.08
2019-02-15T05:39:57.526Z,85.76
2019-02-15T05:43:00.178Z,85.13
2019-02-15T05:46:02.830Z,85.84
2019-02-15T05:49:05.429Z,83.25
2019-02-15T05:52:08.226Z,83.89
2019-02-15T05:55:11.191Z,83.83
2019-02-15T05:58:13.926Z,81.02
2019-02-15T06:01:17.870Z,82.79
2019-02-15T06:04:20.379Z,82.79
2019-02-15T06:07:23.138Z,82.40
2019-02-15T06:10:25.815Z,82.26
2019-02-15T06:13:28.444Z,82.08
2019-02-15T06:16:31.093Z,83.09
2019-02-15T06:19:33.797Z,79.96
2019-02-15T06:22:36.469Z,80.86
2019-02-15T06:25:39.204Z,81.41
2019-02-15T06:28:41.918Z,80.92
2019-02-15T06:31:44.558Z,80.05
2019-02-15T06:34:47.229Z,77.93
2019-02-15T06:37:50.850Z,79.99
2019-02-15T06:40:53.428Z,80.85
2019-02-15T06:43:57.071Z,80.38
2019-02-15T06:46:59.803Z,79.00
2019-02-15T06:50:02.538Z,79.13
2019-02-15T06:53:05.170Z,79.95
2019-02-15T06:56:07.835Z,79.80
2019-02-15T06:59:29.888Z,79.38
2019-02-15T07:02:42.178Z,80.25
2019-02-15T07:05:44.716Z,79.64
2019-02-15T07:08:47.305Z,77.85
2019-02-15T07:11:50.020Z,79.43
2019-02-15T07:14:52.695Z,80.01
2019-02-15T07:17:55.261Z,80.48
2019-02-15T07:20:57.834Z,81.06
2019-02-15T07:24:00.440Z,79.53
2019-02-15T07:27:03.056Z,79.79
2019-02-15T07:30:07.010Z,78.00
2019-02-15T07:33:09.843Z,76.90
2019-02-15T07:36:12.586Z,76.83
2019-02-15T07:39:15.274Z,77.81
2019-02-15T07:42:17.875Z,77.44
2019-02-15T07:45:20.442Z,76.94
2019-02-15T07:48:23.089Z,74.46
2019-02-15T07:51:25.706Z,73.44
2019-02-15T07:54:28.329Z,72.03
2019-02-15T07:57:30.949Z,71.77
2019-02-15T08:00:33.631Z,72.96
2019-02-15T08:03:36.393Z,72.16
2019-02-15T08:06:39.191Z,74.17
2019-02-15T08:09:41.736Z,71.43
2019-02-15T08:12:44.358Z,70.10
2019-02-15T08:15:52.139Z,69.44
2019-02-15T08:18:51.629Z,70.66
2019-02-15T08:21:54.192Z,70.65
2019-02-15T08:24:56.994Z,70.77
2019-02-15T08:27:59.675Z,70.85
2019-02-15T08:31:02.251Z,70.50
2019-02-15T08:34:04.853Z,70.65
2019-02-15T08:37:07.551Z,69.25
2019-02-15T08:40:10.236Z,69.65
2019-02-15T08:43:12.854Z,68.66
2019-02-15T08:46:15.474Z,68.62
2019-02-15T08:49:19.208Z,68.16
2019-02-15T08:52:21.870Z,69.39
2019-02-15T08:55:24.554Z,67.48
2019-02-15T08:58:27.132Z,67.70
2019-02-15T09:01:29.756Z,67.12
2019-02-15T09:04:32.326Z,66.32
2019-02-15T09:07:34.875Z,66.45
2019-02-15T09:10:37.519Z,67.22
2019-02-15T09:13:40.698Z,67.07
2019-02-15T09:16:45.173Z,66.44
2019-02-15T09:19:47.706Z,65.76
2019-02-15T09:22:50.393Z,62.88
2019-02-15T09:25:52.998Z,58.45
2019-02-15T09:29:00.740Z,63.67
2019-02-15T09:32:03.369Z,65.33
2019-02-15T09:35:06.786Z,65.58
2019-02-15T09:38:09.560Z,66.54
2019-02-15T09:41:12.238Z,65.56
2019-02-15T09:44:15.018Z,65.64
2019-02-15T09:47:17.698Z,63.42
2019-02-15T09:50:20.395Z,63.24
2019-02-15T09:53:23.019Z,63.23
2019-02-15T09:56:25.690Z,63.23
2019-02-15T09:59:28.290Z,63.10
2019-02-15T10:02:30.999Z,62.90
2019-02-15T10:05:33.684Z,65.19
2019-02-15T10:08:36.266Z,64.37
2019-02-15T10:11:38.923Z,64.17
2019-02-15T10:14:41.522Z,63.64
2019-02-15T10:17:44.163Z,63.68
2019-02-15T10:20:46.757Z,62.23
2019-02-15T10:23:49.586Z,62.52
2019-02-15T10:26:52.266Z,64.84
2019-02-15T10:29:55.038Z,61.81
2019-02-15T10:32:57.801Z,64.96
2019-02-15T10:36:00.470Z,62.71
2019-02-15T10:39:04.896Z,61.76
2019-02-15T10:42:09.919Z,62.52
2019-02-15T10:45:12.860Z,64.06
2019-02-15T10:48:15.639Z,63.07
2019-02-15T10:51:18.282Z,64.68
2019-02-15T10:54:20.925Z,64.26
2019-02-15T10:57:23.471Z,65.10
2019-02-15T11:00:26.255Z,63.25
2019-02-15T11:03:28.831Z,64.88
2019-02-15T11:06:31.415Z,64.26
2019-02-15T11:09:34.216Z,63.17
2019-02-15T11:12:36.791Z,64.63
2019-02-15T11:15:39.366Z,64.17
2019-02-15T11:18:42.330Z,64.14
2019-02-15T11:21:45.020Z,63.72
2019-02-15T11:24:47.613Z,64.52
2019-02-15T11:27:50.230Z,64.49
2019-02-15T11:30:52.845Z,65.41
2019-02-15T11:33:55.479Z,62.39
2019-02-15T11:36:58.234Z,60.56
2019-02-15T11:40:00.855Z,60.65
2019-02-15T11:43:03.589Z,60.94
2019-02-15T11:46:07.255Z,60.25
2019-02-15T11:49:09.807Z,59.56
2019-02-15T11:52:12.416Z,59.94
2019-02-15T11:55:16.149Z,58.39
2019-02-15T11:58:18.803Z,60.27
2019-02-15T12:01:21.497Z,58.82
2019-02-15T12:04:24.039Z,57.98
2019-02-15T12:07:26.717Z,59.06
2019-02-15T12:10:29.405Z,60.83
2019-02-15T12:13:32.107Z,59.59
2019-02-15T12:16:34.619Z,60.18
2019-02-15T12:19:37.318Z,61.61
2019-02-15T12:22:41.056Z,61.85
2019-02-15T12:25:43.622Z,61.91
2019-02-15T12:28:46.413Z,62.39
2019-02-15T12:31:49.177Z,62.41
2019-02-15T12:34:51.795Z,62.29
2019-02-15T12:37:54.598Z,62.29
2019-02-15T12:40:57.511Z,59.24
2019-02-15T12:44:00.321Z,59.19
2019-02-15T12:47:02.950Z,63.63
2019-02-15T12:50:07.957Z,63.13
2019-02-15T12:53:10.846Z,62.32
2019-02-15T12:56:13.501Z,62.74
2019-02-15T12:59:16.090Z,62.32
2019-02-15T13:02:18.780Z,60.54
2019-02-15T13:05:21.526Z,61.92
2019-02-15T13:08:26.384Z,57.95
2019-02-15T13:11:28.955Z,61.39
2019-02-15T13:14:32.706Z,61.62
2019-02-15T13:17:35.431Z,61.93
2019-02-15T13:20:38.121Z,61.23
2019-02-15T13:23:40.692Z,61.46
2019-02-15T13:26:43.432Z,59.98
2019-02-15T13:29:46.065Z,60.75
2019-02-15T13:32:48.783Z,59.03
2019-02-15T13:35:51.391Z,59.91
2019-02-15T13:38:53.991Z,59.46
2019-02-15T13:41:56.682Z,60.73
2019-02-15T13:44:59.365Z,58.65
2019-02-15T13:48:01.947Z,59.72
2019-02-15T13:51:04.556Z,58.32
2019-02-15T13:54:07.249Z,59.60
2019-02-15T13:57:09.945Z,58.76
2019-02-15T14:00:12.630Z,59.97
2019-02-15T14:03:15.365Z,60.12
2019-02-15T14:06:18.001Z,58.82
2019-02-15T14:09:20.502Z,58.88
2019-02-15T14:12:23.105Z,60.19
2019-02-15T14:15:25.874Z,60.10
2019-02-15T14:18:29.526Z,61.08
2019-02-15T14:21:32.214Z,59.50
2019-02-15T14:24:35.011Z,61.20
2019-02-15T14:27:37.711Z,60.79
2019-02-15T14:30:40.380Z,60.09
2019-02-15T14:33:43.133Z,60.24
2019-02-15T14:36:45.809Z,60.72
2019-02-15T14:39:48.419Z,60.59
2019-02-15T14:42:50.978Z,60.33
2019-02-15T14:45:53.646Z,59.55
2019-02-15T14:48:56.215Z,60.04
2019-02-15T14:51:58.867Z,60.67
2019-02-15T14:55:01.695Z,61.24
2019-02-15T14:58:04.377Z,60.98
2019-02-15T15:01:07.123Z,61.64
2019-02-15T15:04:09.892Z,61.23
2019-02-15T15:07:12.587Z,60.78
2019-02-15T15:10:15.230Z,60.52
2019-02-15T15:13:17.920Z,61.57
2019-02-15T15:16:20.482Z,62.35
2019-02-15T15:19:23.047Z,61.91
2019-02-15T15:22:25.627Z,62.08
2019-02-15T15:25:28.236Z,61.55
2019-02-15T15:28:30.910Z,61.49
2019-02-15T15:31:33.497Z,60.79
2019-02-15T15:34:36.263Z,61.09
2019-02-15T15:37:39.021Z,61.43
2019-02-15T15:40:41.692Z,61.75
2019-02-15T15:43:44.477Z,61.12
2019-02-15T15:46:47.181Z,60.69
2019-02-15T15:49:49.697Z,60.81
2019-02-15T15:52:52.395Z,61.91
2019-02-15T15:55:55.140Z,61.36
2019-02-15T15:58:57.715Z,61.92
2019-02-15T16:02:00.465Z,62.36
2019-02-15T16:05:03.166Z,62.00
2019-02-15T16:08:05.912Z,61.21
2019-02-15T16:11:08.476Z,61.73
2019-02-15T16:14:11.082Z,60.00
2019-02-15T16:17:13.839Z,58.75
2019-02-15T16:20:16.466Z,59.94
2019-02-15T16:23:19.044Z,60.39
2019-02-15T16:26:21.768Z,61.42
2019-02-15T16:29:24.367Z,61.13
2019-02-15T16:32:27.023Z,60.65
2019-02-15T16:35:29.591Z,61.19
2019-02-15T16:38:32.281Z,60.60
2019-02-15T16:41:34.933Z,60.03
2019-02-15T16:44:37.535Z,60.26
2019-02-15T16:47:40.271Z,61.39
2019-02-15T16:50:42.957Z,58.98
2019-02-15T16:53:45.506Z,59.54
2019-02-15T16:56:48.061Z,58.90
2019-02-15T16:59:50.877Z,58.79
2019-02-15T17:02:53.526Z,59.49
2019-02-15T17:05:56.270Z,60.36
2019-02-15T17:08:58.981Z,58.91
2019-02-15T17:12:01.812Z,59.72
2019-02-15T17:15:05.565Z,60.45
2019-02-15T17:18:08.330Z,58.74
2019-02-15T17:21:10.862Z,57.34
2019-02-15T17:24:14.365Z,57.42
2019-02-15T17:27:17.015Z,58.68
2019-02-15T17:30:19.573Z,60.12
2019-02-15T17:33:22.282Z,58.31
2019-02-15T17:36:24.867Z,59.64
2019-02-15T17:39:27.599Z,59.64
2019-02-15T17:42:30.321Z,57.09
2019-02-15T17:45:32.990Z,57.40
2019-02-15T17:48:35.854Z,59.69
2019-02-15T17:51:38.548Z,58.50
2019-02-15T17:54:41.154Z,59.36
2019-02-15T17:57:43.905Z,57.29
2019-02-15T18:00:46.486Z,59.16
2019-02-15T18:03:49.186Z,56.27
2019-02-15T18:06:52.087Z,59.18
2019-02-15T18:09:57.627Z,55.99
2019-02-15T18:13:00.294Z,55.73
2019-02-15T18:16:02.996Z,57.30
2019-02-15T18:19:10.134Z,57.08
2019-02-15T18:22:10.517Z,56.79
2019-02-15T18:25:13.183Z,55.84
2019-02-15T18:28:15.916Z,56.83
2019-02-15T18:31:18.567Z,55.29
2019-02-15T18:34:21.216Z,54.10
2019-02-15T18:37:24.132Z,54.31
2019-02-15T18:40:26.968Z,55.29
2019-02-15T18:43:29.810Z,54.06
2019-02-15T18:46:32.601Z,55.92
2019-02-15T18:49:35.229Z,55.27
2019-02-15T18:52:37.997Z,55.58
2019-02-15T18:55:40.900Z,55.68
2019-02-15T18:58:43.562Z,55.57
2019-02-15T19:01:46.450Z,56.31
2019-02-15T19:04:49.099Z,55.70
2019-02-15T19:07:51.806Z,56.95
2019-02-15T19:10:54.426Z,57.59
2019-02-15T19:13:58.900Z,56.27
2019-02-15T19:17:01.575Z,55.90
2019-02-15T19:20:06.277Z,53.64
2019-02-15T19:23:08.916Z,54.30
2019-02-15T19:26:11.541Z,54.17
2019-02-15T19:29:16.411Z,55.38
2019-02-15T19:32:18.818Z,54.89
2019-02-15T19:35:21.716Z,55.19
2019-02-15T19:38:24.467Z,54.16
2019-02-15T19:41:27.180Z,52.28
2019-02-15T19:44:29.840Z,52.43
2019-02-15T19:47:32.623Z,53.25
2019-02-15T19:50:35.372Z,52.57
2019-02-15T19:53:38.209Z,54.85
2019-02-15T19:56:40.868Z,52.56
2019-02-15T19:59:53.195Z,53.24
2019-02-15T20:02:48.152Z,52.45
2019-02-15T20:05:50.757Z,52.93
2019-02-15T20:08:53.339Z,54.57
2019-02-15T20:11:55.983Z,53.87
2019-02-15T20:14:58.738Z,52.44
2019-02-15T20:18:01.282Z,52.77
2019-02-15T20:21:03.952Z,53.39
2019-02-15T20:24:06.714Z,51.43
2019-02-15T20:27:09.433Z,51.29
2019-02-15T20:30:14.253Z,51.07
2019-02-15T20:33:17.017Z,52.72
2019-02-15T20:36:20.555Z,51.85
2019-02-15T20:39:23.221Z,52.57
2019-02-15T20:42:26.057Z,52.07
2019-02-15T20:45:28.842Z,52.67
2019-02-15T20:48:31.516Z,51.10
2019-02-15T20:51:34.235Z,52.77
2019-02-15T20:54:36.955Z,51.69
2019-02-15T20:57:40.348Z,54.09
2019-02-15T21:00:43.002Z,53.02
2019-02-15T21:03:45.725Z,55.11
2019-02-15T21:06:48.482Z,54.54
2019-02-15T21:09:51.166Z,54.12
2019-02-15T21:12:53.829Z,54.18
2019-02-15T21:15:56.691Z,53.50
2019-02-15T21:19:01.557Z,53.06
2019-02-15T21:22:04.306Z,53.83
2019-02-15T21:25:10.158Z,54.98
2019-02-15T21:28:12.803Z,53.13
2019-02-15T21:31:15.513Z,54.60
2019-02-15T21:34:18.170Z,54.08
2019-02-15T21:37:20.834Z,54.82
2019-02-15T21:40:23.413Z,54.18
2019-02-15T21:43:27.090Z,54.95
2019-02-15T21:46:29.647Z,54.21
2019-02-15T21:49:32.233Z,54.27
2019-02-15T21:52:43.544Z,53.99
2019-02-15T21:55:39.293Z,54.89
2019-02-15T21:58:42.073Z,54.56
2019-02-15T22:01:44.782Z,53.74
2019-02-15T22:04:50.511Z,55.25
2019-02-15T22:07:53.118Z,55.20
2019-02-15T22:10:56.771Z,54.27
2019-02-15T22:13:59.624Z,54.16
2019-02-15T22:17:02.310Z,55.52
2019-02-15T22:20:05.579Z,54.83
2019-02-15T22:23:08.222Z,55.26
2019-02-15T22:26:11.007Z,54.69
2019-02-15T22:29:13.679Z,56.08
2019-02-15T22:32:16.383Z,55.71
2019-02-15T22:35:18.977Z,55.35
2019-02-15T22:38:21.681Z,54.89
2019-02-15T22:41:24.376Z,56.92
2019-02-15T22:44:27.196Z,56.13
2019-02-15T22:47:29.787Z,57.36
2019-02-15T22:50:36.045Z,57.63
2019-02-15T22:53:37.002Z,59.31
2019-02-15T22:56:39.667Z,56.79
2019-02-15T22:59:42.190Z,55.99
2019-02-15T23:02:44.826Z,57.72
2019-02-15T23:05:47.420Z,59.09
2019-02-15T23:08:50.994Z,58.57
2019-02-15T23:11:53.559Z,58.77
2019-02-15T23:14:56.176Z,57.50
2019-02-15T23:17:58.711Z,58.62
2019-02-15T23:21:01.303Z,57.60
2019-02-15T23:24:05.105Z,58.80
2019-02-15T23:27:07.777Z,59.43
2019-02-15T23:30:10.301Z,58.80
2019-02-15T23:33:12.873Z,59.61
2019-02-15T23:36:15.536Z,58.40
2019-02-15T23:39:18.159Z,57.95
2019-02-15T23:42:20.777Z,58.38
2019-02-15T23:45:23.391Z,58.89
2019-02-15T23:48:26.074Z,58.35
2019-02-15T23:51:28.605Z,60.17
2019-02-15T23:54:31.295Z,61.21
2019-02-15T23:57:33.898Z,58.73
