createdAt,value
2022-08-28T00:03:23.225Z,18.6
2022-08-28T00:05:48.356Z,18.6
2022-08-28T00:08:14.985Z,18.6
2022-08-28T00:10:41.600Z,18.6
2022-08-28T00:13:08.213Z,18.6
2022-08-28T00:15:34.858Z,18.6
2022-08-28T00:20:28.092Z,18.7
2022-08-28T00:22:54.715Z,18.7
2022-08-28T00:25:21.327Z,18.7
2022-08-28T00:27:47.954Z,18.7
2022-08-28T00:32:41.204Z,18.7
2022-08-28T00:35:07.832Z,18.7
2022-08-28T00:37:32.958Z,18.8
2022-08-28T00:39:59.586Z,18.8
2022-08-28T00:42:26.205Z,18.7
2022-08-28T00:44:52.833Z,18.8
2022-08-28T00:47:19.457Z,18.7
2022-08-28T00:49:46.068Z,18.7
2022-08-28T00:52:12.687Z,18.7
2022-08-28T00:54:39.318Z,18.7
2022-08-28T00:57:05.918Z,18.7
2022-08-28T00:59:32.563Z,18.7
2022-08-28T01:01:59.186Z,18.7
2022-08-28T01:04:24.896Z,18.7
2022-08-28T01:09:18.145Z,18.8
2022-08-28T01:11:44.774Z,18.8
2022-08-28T01:16:37.999Z,18.7
2022-08-28T01:19:04.650Z,18.7
2022-08-28T01:21:29.759Z,18.7
2022-08-28T01:23:56.381Z,18.7
2022-08-28T01:26:23.003Z,18.7
2022-08-28T01:28:49.671Z,18.7
2022-08-28T01:33:42.882Z,18.7
2022-08-28T01:36:09.503Z,18.7
2022-08-28T01:38:36.112Z,18.7
2022-08-28T01:41:02.736Z,18.6
2022-08-28T01:45:55.973Z,18.6
2022-08-28T01:48:22.624Z,18.7
2022-08-28T01:50:49.230Z,18.7
2022-08-28T01:58:07.611Z,18.7
2022-08-28T02:00:34.233Z,18.7
2022-08-28T02:02:59.942Z,18.7
2022-08-28T02:05:26.544Z,18.7
2022-08-28T02:07:53.162Z,18.7
2022-08-28T02:10:19.797Z,18.7
2022-08-28T02:15:13.040Z,18.7
2022-08-28T02:17:39.661Z,18.7
2022-08-28T02:22:32.899Z,18.7
2022-08-28T02:24:58.040Z,18.7
2022-08-28T02:29:51.273Z,18.7
2022-08-28T02:32:17.915Z,18.7
2022-08-28T02:34:43.549Z,18.7
2022-08-28T02:37:10.167Z,18.7
2022-08-28T02:39:36.778Z,18.7
2022-08-28T02:42:03.417Z,18.7
2022-08-28T02:44:30.030Z,18.7
2022-08-28T02:46:56.654Z,18.7
2022-08-28T02:49:23.280Z,18.8
2022-08-28T02:51:49.901Z,18.7
2022-08-28T02:54:16.529Z,18.8
2022-08-28T02:56:41.658Z,18.8
2022-08-28T02:59:08.270Z,18.7
2022-08-28T03:01:34.899Z,18.8
2022-08-28T03:04:01.511Z,18.8
2022-08-28T03:06:28.141Z,18.8
2022-08-28T03:11:21.394Z,18.7
2022-08-28T03:13:48.017Z,18.7
2022-08-28T03:16:14.642Z,18.7
2022-08-28T03:18:41.244Z,18.7
2022-08-28T03:21:06.387Z,18.7
2022-08-28T03:23:31.503Z,18.7
2022-08-28T03:25:58.139Z,18.7
2022-08-28T03:28:24.752Z,18.7
2022-08-28T03:30:50.427Z,18.7
2022-08-28T03:33:17.052Z,18.7
2022-08-28T03:35:43.656Z,18.7
2022-08-28T03:38:10.292Z,18.7
2022-08-28T03:40:36.913Z,18.7
2022-08-28T03:43:03.533Z,18.7
2022-08-28T03:45:30.157Z,18.7
2022-08-28T03:47:55.292Z,18.7
2022-08-28T03:50:20.419Z,18.7
2022-08-28T03:52:47.039Z,18.7
2022-08-28T03:55:13.671Z,18.7
2022-08-28T04:00:06.915Z,18.7
2022-08-28T04:02:33.539Z,18.7
2022-08-28T04:05:00.143Z,18.7
2022-08-28T04:07:26.769Z,18.7
2022-08-28T04:12:20.016Z,18.7
2022-08-28T04:14:46.638Z,18.7
2022-08-28T04:17:13.253Z,18.7
2022-08-28T04:19:38.395Z,18.7
2022-08-28T04:22:05.017Z,18.7
2022-08-28T04:26:56.759Z,18.7
2022-08-28T04:29:23.396Z,18.7
2022-08-28T04:31:50.020Z,18.7
2022-08-28T04:34:16.631Z,18.7
2022-08-28T04:36:43.256Z,18.8
2022-08-28T04:39:09.892Z,18.8
2022-08-28T04:41:36.510Z,18.7
2022-08-28T04:44:03.131Z,18.8
2022-08-28T04:48:56.377Z,18.8
2022-08-28T04:51:22.996Z,18.8
2022-08-28T04:53:49.627Z,18.8
2022-08-28T04:56:14.760Z,18.8
2022-08-28T04:58:39.891Z,18.8
2022-08-28T05:01:06.496Z,18.8
2022-08-28T05:03:33.128Z,18.8
2022-08-28T05:05:59.744Z,18.8
2022-08-28T05:08:26.376Z,18.8
2022-08-28T05:10:53.021Z,18.8
2022-08-28T05:13:19.625Z,18.9
2022-08-28T05:15:46.245Z,18.9
2022-08-28T05:18:12.857Z,18.9
2022-08-28T05:20:39.476Z,18.9
2022-08-28T05:23:04.626Z,18.8
2022-08-28T05:25:31.233Z,18.8
2022-08-28T05:27:56.377Z,18.8
2022-08-28T05:30:22.991Z,18.8
2022-08-28T05:32:49.606Z,18.8
2022-08-28T05:35:16.241Z,18.9
2022-08-28T05:37:42.867Z,18.9
2022-08-28T05:40:09.492Z,19
2022-08-28T05:42:35.135Z,19
2022-08-28T05:45:01.750Z,19.1
2022-08-28T05:47:28.383Z,19.2
2022-08-28T05:49:53.518Z,19.2
2022-08-28T05:52:18.652Z,19.2
2022-08-28T05:54:45.257Z,19.3
2022-08-28T05:57:11.892Z,19.3
2022-08-28T05:59:38.516Z,19.4
2022-08-28T06:02:05.130Z,19.5
2022-08-28T06:04:31.757Z,19.5
2022-08-28T06:06:57.508Z,19.7
2022-08-28T06:09:24.130Z,19.8
2022-08-28T06:11:50.760Z,20
2022-08-28T06:14:17.376Z,20.1
2022-08-28T06:16:43.992Z,20.2
2022-08-28T06:19:10.614Z,20.3
2022-08-28T06:21:37.252Z,20.2
2022-08-28T06:24:03.870Z,20.3
2022-08-28T06:26:29.010Z,20.4
2022-08-28T06:28:55.607Z,20.6
2022-08-28T06:31:22.229Z,20.6
2022-08-28T06:33:48.861Z,20.7
2022-08-28T06:36:15.485Z,20.7
2022-08-28T06:38:42.098Z,20.6
2022-08-28T06:41:08.731Z,20.5
2022-08-28T06:43:35.343Z,20.5
2022-08-28T06:46:01.971Z,20.5
2022-08-28T06:48:28.598Z,20.4
2022-08-28T06:50:55.217Z,20.4
2022-08-28T06:53:21.835Z,20.4
2022-08-28T06:55:48.470Z,20.4
2022-08-28T06:58:15.085Z,20.4
2022-08-28T07:00:40.211Z,20.5
2022-08-28T07:03:06.829Z,20.5
2022-08-28T07:05:33.457Z,20.5
2022-08-28T07:08:00.077Z,20.6
2022-08-28T07:10:25.227Z,20.6
2022-08-28T07:12:51.839Z,20.7
2022-08-28T07:15:18.470Z,20.7
2022-08-28T07:17:45.071Z,20.8
2022-08-28T07:20:11.700Z,21
2022-08-28T07:22:38.320Z,21
2022-08-28T07:25:04.950Z,21.1
2022-08-28T07:27:31.592Z,21.1
2022-08-28T07:29:58.185Z,21
2022-08-28T07:32:24.810Z,21
2022-08-28T07:34:51.455Z,20.8
2022-08-28T07:37:18.061Z,20.8
2022-08-28T07:39:44.390Z,20.9
2022-08-28T07:42:09.513Z,20.9
2022-08-28T07:44:36.131Z,20.8
2022-08-28T07:47:02.752Z,20.9
2022-08-28T07:49:29.386Z,20.8
2022-08-28T07:51:56.005Z,20.7
2022-08-28T07:54:22.636Z,20.8
2022-08-28T07:56:49.253Z,20.9
2022-08-28T07:59:15.862Z,21.1
2022-08-28T08:01:42.508Z,21.3
2022-08-28T08:06:35.042Z,21.4
2022-08-28T08:09:01.676Z,21.5
2022-08-28T08:11:28.293Z,21.5
2022-08-28T08:13:53.444Z,21.8
2022-08-28T08:16:20.052Z,22.1
2022-08-28T08:18:46.669Z,22.4
2022-08-28T08:21:13.291Z,22.7
2022-08-28T08:23:39.935Z,23
2022-08-28T08:26:06.536Z,23.2
2022-08-28T08:28:33.187Z,23.4
2022-08-28T08:30:59.782Z,23.8
2022-08-28T08:33:26.407Z,24.2
2022-08-28T08:35:53.026Z,25.1
2022-08-28T08:38:19.655Z,25
2022-08-28T08:40:46.272Z,25
2022-08-28T08:43:12.885Z,24.9
2022-08-28T08:45:39.514Z,24.9
2022-08-28T08:48:04.654Z,25.6
2022-08-28T08:50:31.261Z,26.1
2022-08-28T08:52:57.897Z,26.2
2022-08-28T08:55:24.517Z,26
2022-08-28T08:57:51.128Z,25.5
2022-08-28T09:00:17.756Z,25.4
2022-08-28T09:02:44.385Z,25.2
2022-08-28T09:05:10.996Z,24.9
2022-08-28T09:07:37.632Z,24.7
2022-08-28T09:10:04.251Z,25.2
2022-08-28T09:12:30.864Z,25.1
2022-08-28T09:14:57.481Z,25.2
2022-08-28T09:19:50.741Z,26
2022-08-28T09:22:16.416Z,26.8
2022-08-28T09:24:43.035Z,27.6
2022-08-28T09:27:08.151Z,27.6
2022-08-28T09:29:34.780Z,27.2
2022-08-28T09:32:01.414Z,26.7
2022-08-28T09:34:27.255Z,26.3
2022-08-28T09:36:53.881Z,25.8
2022-08-28T09:41:47.112Z,25.6
2022-08-28T09:49:06.988Z,27.4
2022-08-28T09:51:32.113Z,26.6
2022-08-28T09:53:58.729Z,26.2
2022-08-28T09:56:25.360Z,25.8
2022-08-28T09:58:51.984Z,25.6
2022-08-28T10:01:18.618Z,25.7
2022-08-28T10:03:43.738Z,25.9
2022-08-28T10:06:10.359Z,26.4
2022-08-28T10:08:36.986Z,27
2022-08-28T10:11:03.590Z,26.8
2022-08-28T10:13:30.217Z,27
2022-08-28T10:18:23.472Z,27.5
2022-08-28T10:20:50.091Z,27.1
2022-08-28T10:23:16.707Z,27.1
2022-08-28T10:25:43.332Z,27.5
2022-08-28T10:28:09.952Z,27.4
2022-08-28T10:30:36.592Z,28.1
2022-08-28T10:33:03.203Z,28.1
2022-08-28T10:35:29.820Z,28.1
2022-08-28T10:37:56.450Z,27.7
2022-08-28T10:40:21.581Z,27.8
2022-08-28T10:42:47.538Z,27.8
2022-08-28T10:45:12.684Z,27.7
2022-08-28T10:47:39.291Z,27.8
2022-08-28T10:50:05.925Z,27.4
2022-08-28T10:52:32.560Z,26.9
2022-08-28T10:54:57.664Z,26.5
2022-08-28T10:57:24.307Z,26.3
2022-08-28T10:59:50.916Z,26.7
2022-08-28T11:02:17.532Z,27.1
2022-08-28T11:07:10.779Z,27.5
2022-08-28T11:09:37.403Z,28
2022-08-28T11:12:04.027Z,28.2
2022-08-28T11:16:57.273Z,28.2
2022-08-28T11:21:50.519Z,28.5
2022-08-28T11:24:17.136Z,28.3
2022-08-28T11:26:42.801Z,28
2022-08-28T11:29:09.429Z,27.8
2022-08-28T11:31:36.069Z,27.7
2022-08-28T11:36:27.799Z,27.5
2022-08-28T11:38:54.431Z,27.4
2022-08-28T11:41:21.046Z,27.2
2022-08-28T11:43:47.675Z,27.1
2022-08-28T11:46:12.813Z,27.5
2022-08-28T11:48:39.427Z,27.7
2022-08-28T11:51:05.118Z,27.9
2022-08-28T11:53:30.262Z,28.1
2022-08-28T11:55:56.873Z,28.2
2022-08-28T11:58:23.508Z,28.2
2022-08-28T12:00:50.131Z,28.3
2022-08-28T12:05:43.380Z,28.2
2022-08-28T12:08:10.000Z,28.2
2022-08-28T12:10:36.608Z,28.1
2022-08-28T12:13:03.246Z,28.1
2022-08-28T12:15:29.861Z,27.9
2022-08-28T12:17:56.497Z,28.1
2022-08-28T12:20:23.110Z,28.3
2022-08-28T12:22:49.726Z,28.1
2022-08-28T12:25:16.347Z,28.2
2022-08-28T12:30:09.597Z,28.2
2022-08-28T12:35:02.875Z,28
2022-08-28T12:37:27.976Z,28
2022-08-28T12:39:54.595Z,27.3
2022-08-28T12:42:19.722Z,27.7
2022-08-28T12:44:46.359Z,27.8
2022-08-28T12:47:12.976Z,27.6
2022-08-28T12:49:39.597Z,27.5
2022-08-28T12:52:06.217Z,27.3
2022-08-28T12:56:59.469Z,27.1
2022-08-28T12:59:26.092Z,26.9
2022-08-28T13:04:19.335Z,26.9
2022-08-28T13:06:45.957Z,26.7
2022-08-28T13:09:12.576Z,26.5
2022-08-28T13:11:39.207Z,26.6
2022-08-28T13:14:04.328Z,26.8
2022-08-28T13:16:30.969Z,26.8
2022-08-28T13:18:57.581Z,27.1
2022-08-28T13:21:24.203Z,27.3
2022-08-28T13:23:50.825Z,27
2022-08-28T13:26:17.458Z,26.9
2022-08-28T13:28:44.067Z,26.9
2022-08-28T13:31:10.662Z,26.9
2022-08-28T13:33:37.273Z,26.9
2022-08-28T13:36:03.902Z,26.7
2022-08-28T13:38:30.521Z,26.5
2022-08-28T13:40:57.151Z,26.4
2022-08-28T13:43:23.759Z,26.1
2022-08-28T13:45:50.400Z,26.1
2022-08-28T13:48:17.027Z,26
2022-08-28T13:50:42.136Z,26.1
2022-08-28T13:53:08.770Z,26.2
2022-08-28T13:55:33.897Z,26.3
2022-08-28T13:57:59.664Z,26.3
2022-08-28T14:02:52.906Z,26.3
2022-08-28T14:05:19.525Z,26.4
2022-08-28T14:07:46.141Z,26.6
2022-08-28T14:10:12.772Z,26.5
2022-08-28T14:12:39.389Z,26.6
2022-08-28T14:17:32.640Z,26.8
2022-08-28T14:19:59.266Z,27
2022-08-28T14:22:25.881Z,27.2
2022-08-28T14:27:17.643Z,27.3
2022-08-28T14:29:44.273Z,27.3
2022-08-28T14:32:09.393Z,26.9
2022-08-28T14:34:36.019Z,26.5
2022-08-28T14:37:01.155Z,26.3
2022-08-28T14:39:27.773Z,26.2
2022-08-28T14:41:54.394Z,26.1
2022-08-28T14:44:21.023Z,26
2022-08-28T14:46:47.630Z,25.8
2022-08-28T14:49:14.256Z,25.5
2022-08-28T14:51:40.882Z,25.4
2022-08-28T14:54:07.520Z,25.3
2022-08-28T14:56:34.152Z,25.3
2022-08-28T14:58:59.273Z,25.2
2022-08-28T15:01:25.891Z,25.1
2022-08-28T15:03:51.013Z,25.1
2022-08-28T15:06:17.631Z,25.1
2022-08-28T15:08:44.269Z,25.1
2022-08-28T15:11:10.877Z,25.2
2022-08-28T15:13:37.510Z,25.3
2022-08-28T15:16:03.699Z,25.4
2022-08-28T15:18:30.305Z,25.5
2022-08-28T15:20:56.942Z,25.5
2022-08-28T15:23:22.075Z,25.5
2022-08-28T15:25:47.217Z,25.6
2022-08-28T15:28:12.333Z,25.7
2022-08-28T15:30:38.941Z,25.9
2022-08-28T15:33:05.574Z,26
2022-08-28T15:35:32.191Z,26.1
2022-08-28T15:37:58.831Z,26
2022-08-28T15:40:25.435Z,26
2022-08-28T15:42:52.068Z,25.9
2022-08-28T15:45:18.700Z,25.8
2022-08-28T15:47:45.313Z,25.7
2022-08-28T15:50:11.932Z,25.5
2022-08-28T15:52:38.553Z,25.4
2022-08-28T15:55:05.173Z,25.3
2022-08-28T15:57:31.821Z,25.2
2022-08-28T15:59:56.948Z,25.1
2022-08-28T16:02:23.552Z,25
2022-08-28T16:04:50.183Z,25
2022-08-28T16:07:16.017Z,24.9
2022-08-28T16:09:42.643Z,24.9
2022-08-28T16:12:09.254Z,24.9
2022-08-28T16:14:35.876Z,24.9
2022-08-28T16:17:02.502Z,24.8
2022-08-28T16:19:29.124Z,24.8
2022-08-28T16:21:55.762Z,24.8
2022-08-28T16:24:22.378Z,24.9
2022-08-28T16:26:49.008Z,24.9
2022-08-28T16:29:15.668Z,24.9
2022-08-28T16:31:40.779Z,25
2022-08-28T16:34:07.391Z,25
2022-08-28T16:36:34.009Z,25
2022-08-28T16:38:59.825Z,25
2022-08-28T16:41:26.459Z,24.9
2022-08-28T16:43:53.067Z,24.8
2022-08-28T16:46:19.691Z,24.7
2022-08-28T16:48:46.313Z,24.6
2022-08-28T16:51:12.947Z,24.6
2022-08-28T16:53:39.559Z,24.5
2022-08-28T16:56:06.187Z,24.4
2022-08-28T16:58:32.811Z,24.3
2022-08-28T17:00:59.399Z,24.3
2022-08-28T17:03:26.040Z,24.2
2022-08-28T17:05:51.163Z,24.2
2022-08-28T17:08:17.786Z,24.1
2022-08-28T17:10:44.409Z,24
2022-08-28T17:13:11.018Z,23.9
2022-08-28T17:15:37.639Z,23.8
2022-08-28T17:18:04.277Z,23.7
2022-08-28T17:20:30.903Z,23.6
2022-08-28T17:22:57.513Z,23.5
2022-08-28T17:25:24.163Z,23.4
2022-08-28T17:27:50.759Z,23.3
2022-08-28T17:30:17.386Z,23.2
2022-08-28T17:32:44.012Z,23.1
2022-08-28T17:35:10.631Z,23.1
2022-08-28T17:37:35.754Z,23
2022-08-28T17:40:02.384Z,23
2022-08-28T17:42:29.004Z,23
2022-08-28T17:44:55.618Z,22.9
2022-08-28T17:47:21.756Z,22.9
2022-08-28T17:52:15.008Z,22.7
2022-08-28T17:54:41.623Z,22.6
2022-08-28T17:57:08.242Z,22.6
2022-08-28T17:59:34.865Z,22.5
2022-08-28T18:02:01.488Z,22.4
2022-08-28T18:04:28.112Z,22.3
2022-08-28T18:06:53.754Z,22.2
2022-08-28T18:09:20.379Z,22.2
2022-08-28T18:11:45.497Z,22.1
2022-08-28T18:14:12.113Z,22
2022-08-28T18:16:38.743Z,21.9
2022-08-28T18:19:05.372Z,21.7
2022-08-28T18:21:31.981Z,21.5
2022-08-28T18:23:58.624Z,21.4
2022-08-28T18:26:25.231Z,21.2
2022-08-28T18:28:51.852Z,21.1
2022-08-28T18:31:18.469Z,21
2022-08-28T18:33:45.107Z,20.8
2022-08-28T18:36:11.726Z,20.7
2022-08-28T18:38:38.350Z,20.5
2022-08-28T18:41:04.958Z,20.4
2022-08-28T18:43:31.590Z,20.4
2022-08-28T18:45:58.213Z,20.3
2022-08-28T18:48:23.344Z,20.2
2022-08-28T18:50:49.953Z,20.1
2022-08-28T18:53:16.580Z,20
2022-08-28T18:55:43.201Z,19.8
2022-08-28T18:58:09.831Z,19.6
2022-08-28T19:00:36.457Z,19.5
2022-08-28T19:03:03.083Z,19.4
2022-08-28T19:05:29.701Z,19.2
2022-08-28T19:07:56.322Z,19.1
2022-08-28T19:10:22.947Z,19.1
2022-08-28T19:12:49.571Z,19.1
2022-08-28T19:15:16.187Z,19
2022-08-28T19:17:42.823Z,18.9
2022-08-28T19:20:07.942Z,18.9
2022-08-28T19:22:34.576Z,18.8
2022-08-28T19:25:01.185Z,18.7
2022-08-28T19:27:27.810Z,18.7
2022-08-28T19:29:53.500Z,18.6
2022-08-28T19:32:20.139Z,18.5
2022-08-28T19:34:46.757Z,18.5
2022-08-28T19:37:13.382Z,18.5
2022-08-28T19:39:39.996Z,18.4
2022-08-28T19:42:06.627Z,18.4
2022-08-28T19:44:33.239Z,18.3
2022-08-28T19:46:59.876Z,18.3
2022-08-28T19:49:26.487Z,18.3
2022-08-28T19:51:51.615Z,18.2
2022-08-28T19:54:18.233Z,18.1
2022-08-28T19:56:44.856Z,18.1
2022-08-28T19:59:11.473Z,18
2022-08-28T20:01:38.105Z,17.9
2022-08-28T20:04:04.728Z,17.9
2022-08-28T20:06:31.352Z,17.8
2022-08-28T20:08:57.972Z,17.7
2022-08-28T20:11:24.598Z,17.7
2022-08-28T20:13:51.226Z,17.6
2022-08-28T20:16:17.840Z,17.6
2022-08-28T20:18:44.469Z,17.5
2022-08-28T20:21:11.091Z,17.5
2022-08-28T20:23:36.214Z,17.5
2022-08-28T20:26:02.830Z,17.5
2022-08-28T20:28:29.451Z,17.5
2022-08-28T20:30:56.091Z,17.5
2022-08-28T20:33:22.701Z,17.4
2022-08-28T20:35:49.334Z,17.3
2022-08-28T20:38:15.952Z,17.3
2022-08-28T20:40:42.576Z,17.2
2022-08-28T20:43:09.196Z,17.2
2022-08-28T20:45:35.820Z,17.1
2022-08-28T20:48:02.446Z,17
2022-08-28T20:50:29.062Z,17
2022-08-28T20:52:55.684Z,17
2022-08-28T20:55:20.827Z,17
2022-08-28T20:57:47.441Z,17
2022-08-28T21:00:14.071Z,16.9
2022-08-28T21:02:40.683Z,16.8
2022-08-28T21:05:07.310Z,16.8
2022-08-28T21:07:33.936Z,16.7
2022-08-28T21:10:00.560Z,16.7
2022-08-28T21:12:27.178Z,16.7
2022-08-28T21:14:53.793Z,16.6
2022-08-28T21:17:20.457Z,16.6
2022-08-28T21:19:47.050Z,16.6
2022-08-28T21:22:13.664Z,16.6
2022-08-28T21:24:39.421Z,16.6
2022-08-28T21:27:04.562Z,16.5
2022-08-28T21:29:31.172Z,16.5
2022-08-28T21:31:57.788Z,16.4
2022-08-28T21:34:24.414Z,16.3
2022-08-28T21:36:51.027Z,16.3
2022-08-28T21:39:17.648Z,16.2
2022-08-28T21:41:44.270Z,16.2
2022-08-28T21:44:10.902Z,16.2
2022-08-28T21:46:37.521Z,16.2
2022-08-28T21:49:04.163Z,16.2
2022-08-28T21:51:30.765Z,16.2
2022-08-28T21:53:57.391Z,16.2
2022-08-28T21:56:24.012Z,16.1
2022-08-28T21:58:50.639Z,16.1
2022-08-28T22:01:15.757Z,16.1
2022-08-28T22:03:42.386Z,16.1
2022-08-28T22:06:09.009Z,16.1
2022-08-28T22:08:35.620Z,16.1
2022-08-28T22:11:02.249Z,16.1
2022-08-28T22:13:28.876Z,16
2022-08-28T22:15:55.493Z,16
2022-08-28T22:18:22.128Z,15.9
2022-08-28T22:20:48.748Z,15.9
2022-08-28T22:23:15.371Z,15.9
2022-08-28T22:25:41.998Z,15.9
2022-08-28T22:28:08.614Z,15.8
2022-08-28T22:30:35.248Z,15.8
2022-08-28T22:33:00.347Z,15.8
2022-08-28T22:35:26.973Z,15.7
2022-08-28T22:37:53.595Z,15.7
2022-08-28T22:40:20.225Z,15.7
2022-08-28T22:42:46.851Z,15.6
2022-08-28T22:45:13.466Z,15.6
2022-08-28T22:47:40.100Z,15.6
2022-08-28T22:50:06.729Z,15.5
2022-08-28T22:52:33.333Z,15.5
2022-08-28T22:54:59.999Z,15.5
2022-08-28T22:57:26.575Z,15.5
2022-08-28T22:59:53.199Z,15.4
2022-08-28T23:02:19.830Z,15.4
2022-08-28T23:04:44.951Z,15.4
2022-08-28T23:07:11.572Z,15.4
2022-08-28T23:09:38.203Z,15.3
2022-08-28T23:12:04.838Z,15.3
2022-08-28T23:14:31.440Z,15.3
2022-08-28T23:16:58.081Z,15.3
2022-08-28T23:19:24.697Z,15.3
2022-08-28T23:21:50.457Z,15.3
2022-08-28T23:24:17.072Z,15.3
2022-08-28T23:26:43.699Z,15.3
2022-08-28T23:29:10.335Z,15.3
2022-08-28T23:31:36.977Z,15.3
2022-08-28T23:34:02.115Z,15.3
2022-08-28T23:36:28.735Z,15.2
2022-08-28T23:38:55.351Z,15.2
2022-08-28T23:41:21.952Z,15.1
2022-08-28T23:43:48.560Z,15.1
2022-08-28T23:46:15.218Z,15.1
2022-08-28T23:48:41.839Z,15.1
2022-08-28T23:51:08.443Z,15
2022-08-28T23:53:35.057Z,15
2022-08-28T23:56:01.696Z,15
2022-08-28T23:58:27.419Z,14.9
