createdAt,value
2023-03-26T00:00:38.161Z,7.8019
2023-03-26T00:01:39.501Z,7.8529
2023-03-26T00:02:40.141Z,7.8063
2023-03-26T00:03:41.588Z,7.7927
2023-03-26T00:04:41.662Z,7.7962
2023-03-26T00:06:42.941Z,7.6881
2023-03-26T00:07:42.974Z,7.6871
2023-03-26T00:08:44.215Z,7.7760
2023-03-26T00:09:44.225Z,7.7823
2023-03-26T00:10:45.617Z,7.8167
2023-03-26T00:11:45.612Z,7.7809
2023-03-26T00:12:45.629Z,7.7679
2023-03-26T00:13:46.847Z,7.8446
2023-03-26T00:14:46.881Z,7.8538
2023-03-26T00:15:48.127Z,7.7748
2023-03-26T00:16:48.530Z,7.8442
2023-03-26T00:17:48.566Z,7.8430
2023-03-26T00:18:49.433Z,7.9932
2023-03-26T00:19:50.897Z,8.0644
2023-03-26T00:20:52.021Z,8.0146
2023-03-26T00:22:53.116Z,8.0065
2023-03-26T00:23:53.420Z,7.8630
2023-03-26T00:24:54.638Z,7.8056
2023-03-26T00:25:55.548Z,7.7290
2023-03-26T00:26:55.832Z,7.6661
2023-03-26T00:27:57.048Z,7.7469
2023-03-26T00:28:57.103Z,7.6464
2023-03-26T00:29:58.272Z,7.6416
2023-03-26T00:30:58.534Z,7.7210
2023-03-26T00:31:58.570Z,7.7123
2023-03-26T00:32:58.820Z,7.6149
2023-03-26T00:34:00.083Z,7.5861
2023-03-26T00:35:00.067Z,7.5889
2023-03-26T00:36:05.181Z,7.7931
2023-03-26T00:37:05.139Z,7.9533
2023-03-26T00:38:06.443Z,7.9221
2023-03-26T00:39:06.866Z,7.8792
2023-03-26T00:40:07.231Z,7.8355
2023-03-26T00:41:07.319Z,7.8988
2023-03-26T00:42:07.522Z,7.8725
2023-03-26T00:43:07.635Z,7.8722
2023-03-26T00:44:08.948Z,7.8761
2023-03-26T00:45:08.968Z,7.9422
2023-03-26T00:46:10.353Z,7.8055
2023-03-26T00:47:10.913Z,7.5494
2023-03-26T00:48:11.343Z,7.3686
2023-03-26T00:49:12.054Z,7.6025
2023-03-26T00:50:12.087Z,7.5837
2023-03-26T00:51:13.259Z,7.6082
2023-03-26T00:52:13.267Z,7.4747
2023-03-26T00:53:14.729Z,7.4473
2023-03-26T00:54:14.728Z,7.4779
2023-03-26T00:55:14.746Z,7.5036
2023-03-26T00:56:15.950Z,7.4457
2023-03-26T00:57:34.548Z,7.4426
2023-03-26T00:58:20.599Z,7.3103
2023-03-26T00:59:20.607Z,7.2847
2023-03-26T01:00:22.011Z,7.1891
2023-03-26T01:01:22.043Z,7.1975
2023-03-26T01:02:22.250Z,7.2166
2023-03-26T01:03:27.840Z,7.2221
2023-03-26T01:05:24.364Z,7.3440
2023-03-26T01:06:24.404Z,7.2756
2023-03-26T01:07:25.556Z,7.2935
2023-03-26T01:08:25.610Z,7.2235
2023-03-26T01:09:26.793Z,7.3146
2023-03-26T01:10:28.131Z,7.2589
2023-03-26T01:11:29.438Z,7.1792
2023-03-26T01:12:30.657Z,7.1669
2023-03-26T01:13:30.801Z,7.1388
2023-03-26T01:14:32.007Z,7.0370
2023-03-26T01:15:32.081Z,7.0375
2023-03-26T01:16:32.380Z,7.0724
2023-03-26T01:17:32.487Z,7.0159
2023-03-26T01:18:33.672Z,6.9949
2023-03-26T01:19:33.719Z,6.9777
2023-03-26T01:20:35.117Z,6.9311
2023-03-26T01:21:36.287Z,6.8000
2023-03-26T01:22:37.597Z,6.6008
2023-03-26T01:23:38.885Z,6.6851
2023-03-26T01:24:38.899Z,6.7539
2023-03-26T01:25:40.238Z,6.6717
2023-03-26T01:26:41.410Z,6.6119
2023-03-26T01:29:43.831Z,6.6512
2023-03-26T01:30:43.786Z,6.6235
2023-03-26T01:31:45.113Z,6.6240
2023-03-26T01:32:46.134Z,6.6315
2023-03-26T01:33:46.194Z,6.3969
2023-03-26T01:34:46.254Z,6.4704
2023-03-26T01:35:47.571Z,6.3340
2023-03-26T01:36:47.797Z,6.3367
2023-03-26T01:37:48.989Z,6.3581
2023-03-26T01:38:49.599Z,6.3839
2023-03-26T01:39:51.162Z,6.4457
2023-03-26T01:40:51.786Z,6.4632
2023-03-26T01:41:51.861Z,6.6057
2023-03-26T01:42:53.094Z,6.6239
2023-03-26T01:43:53.076Z,6.6030
2023-03-26T01:44:54.405Z,6.7145
2023-03-26T01:45:55.875Z,6.6137
2023-03-26T01:46:56.481Z,6.6469
2023-03-26T01:47:56.499Z,6.6207
2023-03-26T01:48:56.566Z,6.5216
2023-03-26T01:49:56.644Z,6.4626
2023-03-26T01:50:56.794Z,6.6148
2023-03-26T01:51:58.131Z,6.6985
2023-03-26T01:52:59.355Z,6.5686
2023-03-26T01:53:59.442Z,6.6102
2023-03-26T01:55:00.701Z,6.5389
2023-03-26T01:56:00.745Z,6.6272
2023-03-26T01:57:00.758Z,6.5789
2023-03-26T01:58:00.842Z,6.5335
2023-03-26T01:59:02.024Z,6.5394
2023-03-26T02:00:03.328Z,6.4315
2023-03-26T02:01:03.512Z,6.3697
2023-03-26T02:02:03.711Z,6.2340
2023-03-26T02:03:04.982Z,6.2113
2023-03-26T02:04:05.156Z,6.2483
2023-03-26T02:06:05.681Z,6.3661
2023-03-26T02:07:06.785Z,6.2608
2023-03-26T02:08:07.108Z,6.4473
2023-03-26T02:09:08.350Z,6.4638
2023-03-26T02:10:08.423Z,6.5833
2023-03-26T02:11:09.878Z,6.5747
2023-03-26T02:12:09.895Z,6.5185
2023-03-26T02:13:09.922Z,6.6096
2023-03-26T02:14:11.121Z,6.7440
2023-03-26T02:15:11.165Z,6.8022
2023-03-26T02:16:11.147Z,6.7238
2023-03-26T02:17:11.470Z,6.6309
2023-03-26T02:18:11.569Z,6.6706
2023-03-26T02:19:11.641Z,6.6690
2023-03-26T02:20:12.820Z,6.6182
2023-03-26T02:21:12.881Z,6.5088
2023-03-26T02:22:14.213Z,6.5395
2023-03-26T02:23:15.533Z,6.5830
2023-03-26T02:24:15.632Z,6.5021
2023-03-26T02:25:16.862Z,6.3905
2023-03-26T02:27:17.851Z,6.2939
2023-03-26T02:28:17.889Z,6.2949
2023-03-26T02:29:19.325Z,6.3877
2023-03-26T02:30:20.550Z,6.3236
2023-03-26T02:31:20.636Z,6.3703
2023-03-26T02:32:20.714Z,6.4053
2023-03-26T02:33:21.322Z,6.3547
2023-03-26T02:34:22.599Z,6.2825
2023-03-26T02:35:22.959Z,6.3503
2023-03-26T02:37:23.641Z,6.4043
2023-03-26T02:38:25.093Z,6.4082
2023-03-26T02:39:25.090Z,6.3490
2023-03-26T02:40:25.423Z,6.2990
2023-03-26T02:41:26.644Z,6.3181
2023-03-26T02:42:26.771Z,6.3833
2023-03-26T02:43:27.947Z,6.4248
2023-03-26T02:45:29.323Z,6.4379
2023-03-26T02:46:29.531Z,6.4512
2023-03-26T02:47:29.936Z,6.5495
2023-03-26T02:48:29.912Z,6.5503
2023-03-26T02:49:30.020Z,6.5290
2023-03-26T02:50:30.026Z,6.5893
2023-03-26T02:51:30.549Z,6.5922
2023-03-26T02:52:31.832Z,6.6941
2023-03-26T02:53:32.110Z,6.6878
2023-03-26T02:54:32.061Z,6.6518
2023-03-26T02:55:32.160Z,6.5816
2023-03-26T02:56:33.425Z,6.5668
2023-03-26T02:57:33.702Z,6.5837
2023-03-26T02:58:33.749Z,6.5928
2023-03-26T02:59:33.881Z,6.6219
2023-03-26T03:00:34.121Z,6.5665
2023-03-26T03:01:34.607Z,6.5999
2023-03-26T03:02:34.730Z,6.5588
2023-03-26T03:03:35.440Z,6.5268
2023-03-26T03:04:35.611Z,6.5109
2023-03-26T03:05:35.629Z,6.4562
2023-03-26T03:06:35.738Z,6.5018
2023-03-26T03:07:37.065Z,6.5398
2023-03-26T03:08:37.217Z,6.4541
2023-03-26T03:09:38.512Z,6.4252
2023-03-26T03:10:38.621Z,6.3632
2023-03-26T03:11:39.948Z,6.3501
2023-03-26T03:12:39.994Z,6.3450
2023-03-26T03:13:41.488Z,6.2978
2023-03-26T03:14:42.782Z,6.2558
2023-03-26T03:15:42.958Z,6.2544
2023-03-26T03:16:43.101Z,6.2508
2023-03-26T03:17:43.578Z,6.2479
2023-03-26T03:18:43.662Z,6.2133
2023-03-26T03:19:43.783Z,6.1777
2023-03-26T03:20:43.835Z,6.0848
2023-03-26T03:21:43.991Z,6.0758
2023-03-26T03:22:45.284Z,6.0132
2023-03-26T03:23:45.395Z,6.0278
2023-03-26T03:24:46.683Z,5.9848
2023-03-26T03:25:46.791Z,6.0276
2023-03-26T03:26:47.920Z,5.9604
2023-03-26T03:27:47.876Z,5.9598
2023-03-26T03:28:48.016Z,5.9207
2023-03-26T03:29:49.304Z,5.8857
2023-03-26T03:30:49.551Z,5.8970
2023-03-26T03:31:50.106Z,5.9186
2023-03-26T03:32:50.695Z,5.9152
2023-03-26T03:33:50.845Z,5.9368
2023-03-26T03:34:51.004Z,5.8854
2023-03-26T03:35:51.327Z,5.9527
2023-03-26T03:37:52.740Z,5.8815
2023-03-26T03:38:54.070Z,5.8558
2023-03-26T03:39:54.242Z,5.9555
2023-03-26T03:40:54.253Z,5.9518
2023-03-26T03:42:55.664Z,5.8346
2023-03-26T03:43:55.929Z,5.7689
2023-03-26T03:44:56.100Z,5.6911
2023-03-26T03:45:56.682Z,5.6141
2023-03-26T03:46:57.284Z,5.5849
2023-03-26T03:47:57.674Z,5.5761
2023-03-26T03:48:57.942Z,5.5556
2023-03-26T03:49:59.215Z,5.5665
2023-03-26T03:50:59.523Z,5.6056
2023-03-26T03:51:59.540Z,5.5865
2023-03-26T03:52:59.965Z,5.5806
2023-03-26T03:54:00.002Z,5.6107
2023-03-26T03:55:00.158Z,5.6904
2023-03-26T03:56:00.348Z,5.7829
2023-03-26T03:57:00.770Z,5.7511
2023-03-26T03:58:00.768Z,5.8061
2023-03-26T03:59:00.886Z,5.8534
2023-03-26T04:00:01.684Z,5.8529
2023-03-26T04:01:03.037Z,5.9359
2023-03-26T04:02:03.181Z,5.9332
2023-03-26T04:03:03.695Z,5.8905
2023-03-26T04:04:04.723Z,5.8911
2023-03-26T04:05:04.950Z,5.8925
2023-03-26T04:06:05.169Z,5.8846
2023-03-26T04:07:05.152Z,5.8870
2023-03-26T04:08:05.331Z,5.8893
2023-03-26T04:10:08.095Z,5.9616
2023-03-26T04:11:08.225Z,5.9336
2023-03-26T04:12:08.221Z,5.8872
2023-03-26T04:13:08.318Z,5.9207
2023-03-26T04:14:08.336Z,5.9524
2023-03-26T04:15:08.495Z,5.9147
2023-03-26T04:16:08.637Z,5.8383
2023-03-26T04:17:08.932Z,5.7818
2023-03-26T04:18:09.081Z,5.8164
2023-03-26T04:19:09.240Z,5.8987
2023-03-26T04:20:09.289Z,5.8517
2023-03-26T04:21:09.477Z,5.8274
2023-03-26T04:22:09.481Z,5.7757
2023-03-26T04:23:09.619Z,5.8393
2023-03-26T04:24:10.879Z,5.8097
2023-03-26T04:25:11.474Z,5.7681
2023-03-26T04:26:11.622Z,5.7674
2023-03-26T04:27:11.650Z,5.7319
2023-03-26T04:28:11.817Z,5.7318
2023-03-26T04:29:13.157Z,5.7649
2023-03-26T04:31:14.465Z,5.7225
2023-03-26T04:32:14.950Z,5.8985
2023-03-26T04:33:15.169Z,6.0822
2023-03-26T04:34:15.375Z,6.0960
2023-03-26T04:35:15.353Z,6.0509
2023-03-26T04:36:15.771Z,5.9996
2023-03-26T04:37:15.763Z,5.9498
2023-03-26T04:39:15.836Z,5.9158
2023-03-26T04:40:16.033Z,5.9357
2023-03-26T04:41:16.014Z,5.9091
2023-03-26T04:42:16.119Z,5.9405
2023-03-26T04:43:16.147Z,5.9359
2023-03-26T04:44:16.217Z,5.8809
2023-03-26T04:45:17.507Z,5.8271
2023-03-26T04:46:17.702Z,5.8960
2023-03-26T04:47:17.781Z,6.0213
2023-03-26T04:48:18.444Z,6.0075
2023-03-26T04:49:19.926Z,6.0425
2023-03-26T04:50:21.213Z,5.9628
2023-03-26T04:51:21.428Z,5.9507
2023-03-26T04:52:21.446Z,5.9958
2023-03-26T04:53:22.598Z,5.9819
2023-03-26T04:54:24.094Z,5.9587
2023-03-26T04:55:25.430Z,5.8815
2023-03-26T04:56:25.581Z,5.8513
2023-03-26T04:57:25.731Z,5.9110
2023-03-26T04:58:25.856Z,5.9485
2023-03-26T04:59:25.858Z,5.9553
2023-03-26T05:00:26.023Z,5.9272
2023-03-26T05:01:26.036Z,5.8811
2023-03-26T05:02:26.350Z,5.8692
2023-03-26T05:03:27.002Z,5.9018
2023-03-26T05:04:27.618Z,5.8546
2023-03-26T05:05:27.682Z,5.8906
2023-03-26T05:06:28.525Z,5.9007
2023-03-26T05:07:28.520Z,5.8809
2023-03-26T05:08:28.733Z,5.8659
2023-03-26T05:09:28.709Z,5.8660
2023-03-26T05:10:28.771Z,5.7985
2023-03-26T05:11:29.563Z,5.7555
2023-03-26T05:12:29.697Z,5.7985
2023-03-26T05:13:29.750Z,5.8200
2023-03-26T05:14:30.054Z,5.8200
2023-03-26T05:15:31.582Z,5.7580
2023-03-26T05:16:31.944Z,5.7814
2023-03-26T05:17:32.381Z,5.7945
2023-03-26T05:18:32.537Z,5.8977
2023-03-26T05:19:32.687Z,5.8984
2023-03-26T05:20:32.697Z,5.8364
2023-03-26T05:21:32.834Z,5.8560
2023-03-26T05:23:34.146Z,5.8289
2023-03-26T05:24:34.166Z,5.8844
2023-03-26T05:25:34.353Z,5.9258
2023-03-26T05:26:34.315Z,5.9977
2023-03-26T05:27:34.431Z,6.0132
2023-03-26T05:28:35.722Z,5.9568
2023-03-26T05:29:35.830Z,5.9246
2023-03-26T05:30:36.182Z,5.9127
2023-03-26T05:31:36.613Z,5.8437
2023-03-26T05:32:36.783Z,5.8172
2023-03-26T05:33:36.856Z,5.8252
2023-03-26T05:34:37.162Z,5.7736
2023-03-26T05:35:37.460Z,5.7663
2023-03-26T05:36:37.733Z,5.7712
2023-03-26T05:37:38.010Z,5.8745
2023-03-26T05:38:38.462Z,5.9078
2023-03-26T05:39:38.626Z,5.8994
2023-03-26T05:40:39.067Z,5.8606
2023-03-26T05:41:39.323Z,5.7831
2023-03-26T05:42:39.430Z,5.8046
2023-03-26T05:43:39.702Z,5.7762
2023-03-26T05:44:39.892Z,5.7463
2023-03-26T05:45:40.184Z,5.7042
2023-03-26T05:46:40.487Z,5.6838
2023-03-26T05:47:41.106Z,5.6637
2023-03-26T05:48:41.663Z,5.6258
2023-03-26T05:49:41.744Z,5.5990
2023-03-26T05:50:41.988Z,5.5900
2023-03-26T05:52:42.510Z,5.4979
2023-03-26T05:53:42.583Z,5.4872
2023-03-26T05:55:44.085Z,5.4178
2023-03-26T05:56:44.884Z,5.4345
2023-03-26T05:57:45.185Z,5.4497
2023-03-26T05:58:45.379Z,5.4429
2023-03-26T05:59:45.424Z,5.4644
2023-03-26T06:00:45.682Z,5.4387
2023-03-26T06:01:46.269Z,5.4035
2023-03-26T06:02:46.899Z,5.3831
2023-03-26T06:04:48.173Z,5.3531
2023-03-26T06:05:48.629Z,5.3470
2023-03-26T06:06:48.677Z,5.3252
2023-03-26T06:07:48.967Z,5.2952
2023-03-26T06:08:49.044Z,5.2780
2023-03-26T06:09:50.425Z,5.3291
2023-03-26T06:10:51.071Z,5.3458
2023-03-26T06:11:52.068Z,5.3504
2023-03-26T06:12:52.134Z,5.3439
2023-03-26T06:14:53.640Z,5.3475
2023-03-26T06:15:53.942Z,5.3393
2023-03-26T06:16:54.090Z,5.3381
2023-03-26T06:17:54.296Z,5.4128
2023-03-26T06:18:59.555Z,5.4041
2023-03-26T06:19:59.813Z,5.4546
2023-03-26T06:21:00.301Z,5.4397
2023-03-26T06:22:00.515Z,5.4699
2023-03-26T06:23:00.583Z,5.4928
2023-03-26T06:24:00.809Z,5.4655
2023-03-26T06:25:01.068Z,5.4559
2023-03-26T06:26:01.441Z,5.4245
2023-03-26T06:28:01.626Z,5.4553
2023-03-26T06:29:01.670Z,5.4678
2023-03-26T06:30:01.939Z,5.4346
2023-03-26T06:32:16.179Z,5.4828
2023-03-26T06:33:04.441Z,5.5019
2023-03-26T06:34:04.595Z,5.5150
2023-03-26T06:35:04.724Z,5.5159
2023-03-26T06:36:05.169Z,5.5037
2023-03-26T06:37:05.492Z,5.4849
2023-03-26T06:38:05.614Z,5.4722
2023-03-26T06:39:09.782Z,5.4355
2023-03-26T06:40:09.890Z,5.3960
2023-03-26T06:41:10.575Z,5.4292
2023-03-26T06:42:10.910Z,5.4006
2023-03-26T06:44:12.004Z,5.3920
2023-03-26T06:45:12.112Z,5.3838
2023-03-26T06:46:12.519Z,5.3861
2023-03-26T06:47:12.630Z,5.3699
2023-03-26T06:48:13.063Z,5.3863
2023-03-26T06:50:13.286Z,5.4156
2023-03-26T06:51:13.542Z,5.3985
2023-03-26T06:52:13.736Z,5.3890
2023-03-26T06:53:13.861Z,5.3985
2023-03-26T06:54:14.169Z,5.4200
2023-03-26T06:55:14.247Z,5.4445
2023-03-26T06:56:15.220Z,5.4320
2023-03-26T06:57:15.858Z,5.4522
2023-03-26T06:58:15.975Z,5.4710
2023-03-26T06:59:16.249Z,5.4857
2023-03-26T07:00:16.387Z,5.5096
2023-03-26T07:02:16.670Z,5.5253
2023-03-26T07:03:17.203Z,5.5696
2023-03-26T07:04:18.402Z,5.5649
2023-03-26T07:05:18.887Z,5.5668
2023-03-26T07:06:18.981Z,5.5706
2023-03-26T07:07:19.274Z,5.6743
2023-03-26T07:08:19.941Z,5.9402
2023-03-26T07:09:20.167Z,6.0043
2023-03-26T07:10:20.273Z,6.2535
2023-03-26T07:11:21.138Z,6.1130
2023-03-26T07:12:21.411Z,6.2569
2023-03-26T07:13:21.453Z,6.5447
2023-03-26T07:14:22.561Z,6.5678
2023-03-26T07:17:23.490Z,6.7634
2023-03-26T07:18:23.935Z,6.7848
2023-03-26T07:19:24.024Z,7.0184
2023-03-26T07:20:24.445Z,6.8492
2023-03-26T07:21:24.921Z,6.8159
2023-03-26T07:22:25.153Z,6.8076
2023-03-26T07:23:25.554Z,6.8020
2023-03-26T07:24:25.846Z,6.8870
2023-03-26T07:25:26.000Z,6.8584
2023-03-26T07:26:26.212Z,6.8640
2023-03-26T07:27:26.342Z,6.9333
2023-03-26T07:28:26.752Z,6.9418
2023-03-26T07:29:27.621Z,6.9395
2023-03-26T07:30:27.705Z,6.8460
2023-03-26T07:31:28.064Z,6.8221
2023-03-26T07:32:28.764Z,6.7471
2023-03-26T07:33:29.061Z,6.6685
2023-03-26T07:34:29.237Z,6.6245
2023-03-26T07:35:29.644Z,6.5342
2023-03-26T07:36:29.738Z,6.4566
2023-03-26T07:37:30.023Z,6.4361
2023-03-26T07:38:30.103Z,6.3576
2023-03-26T07:39:31.304Z,6.3460
2023-03-26T07:40:31.597Z,6.3399
2023-03-26T07:41:32.247Z,6.4281
2023-03-26T07:42:32.414Z,6.4353
2023-03-26T07:43:32.636Z,6.4182
2023-03-26T07:44:34.590Z,6.4458
2023-03-26T07:45:33.335Z,6.2929
2023-03-26T07:46:33.709Z,6.4011
2023-03-26T07:47:34.141Z,6.5595
2023-03-26T07:50:35.677Z,6.5629
2023-03-26T07:51:36.363Z,6.5841
2023-03-26T07:52:36.512Z,6.7067
2023-03-26T07:53:36.764Z,6.7315
2023-03-26T07:54:36.924Z,6.7143
2023-03-26T07:55:37.186Z,6.7132
2023-03-26T07:56:37.373Z,6.7544
2023-03-26T07:57:38.369Z,6.7708
2023-03-26T07:58:38.475Z,6.7952
2023-03-26T07:59:38.812Z,6.7824
2023-03-26T08:00:38.944Z,6.7644
2023-03-26T08:01:39.167Z,6.6860
2023-03-26T08:02:39.352Z,6.6840
2023-03-26T08:03:40.436Z,6.5128
2023-03-26T08:04:41.494Z,6.4745
2023-03-26T08:05:42.302Z,6.4700
2023-03-26T08:06:42.549Z,6.3392
2023-03-26T08:07:43.522Z,6.2927
2023-03-26T08:08:43.805Z,6.2749
2023-03-26T08:09:44.107Z,6.1862
2023-03-26T08:10:44.211Z,6.1653
2023-03-26T08:11:44.977Z,6.1822
2023-03-26T08:12:45.222Z,6.2087
2023-03-26T08:13:45.471Z,6.2355
2023-03-26T08:14:45.703Z,6.2425
2023-03-26T08:15:46.203Z,6.2904
2023-03-26T08:18:47.060Z,6.2121
2023-03-26T08:19:47.502Z,6.2151
2023-03-26T08:20:47.717Z,6.2108
2023-03-26T08:21:48.089Z,6.1928
2023-03-26T08:22:48.232Z,6.1577
2023-03-26T08:23:51.963Z,6.1046
2023-03-26T08:25:51.195Z,6.0825
2023-03-26T08:26:51.640Z,6.0524
2023-03-26T08:28:52.074Z,5.9700
2023-03-26T08:29:52.287Z,5.9900
2023-03-26T08:30:53.241Z,5.9601
2023-03-26T08:31:53.242Z,5.9416
2023-03-26T08:32:53.696Z,5.9139
2023-03-26T08:33:53.908Z,5.9240
2023-03-26T08:34:54.322Z,5.9450
2023-03-26T08:35:55.075Z,5.9626
2023-03-26T08:36:55.558Z,5.9405
2023-03-26T08:37:55.756Z,5.8956
2023-03-26T08:38:56.111Z,5.9125
2023-03-26T08:39:56.362Z,5.9213
2023-03-26T08:40:57.372Z,6.0070
2023-03-26T08:41:57.881Z,6.0228
2023-03-26T08:42:58.190Z,6.0369
2023-03-26T08:43:58.548Z,6.1279
2023-03-26T08:44:58.958Z,6.2594
2023-03-26T08:46:59.526Z,6.3275
2023-03-26T08:47:59.990Z,6.4794
2023-03-26T08:49:00.166Z,6.5775
2023-03-26T08:50:00.860Z,6.6090
2023-03-26T08:51:01.728Z,6.6498
2023-03-26T08:52:02.078Z,6.8116
2023-03-26T08:53:02.255Z,6.8131
2023-03-26T08:54:02.567Z,6.8004
2023-03-26T08:55:02.932Z,6.7642
2023-03-26T08:56:03.303Z,6.7876
2023-03-26T08:57:03.712Z,6.7496
2023-03-26T08:58:04.818Z,6.6896
2023-03-26T09:00:05.915Z,6.6742
2023-03-26T09:01:07.041Z,6.6442
2023-03-26T09:02:07.672Z,6.6098
2023-03-26T09:03:08.399Z,6.6551
2023-03-26T09:04:08.817Z,6.6487
2023-03-26T09:05:09.062Z,6.5471
2023-03-26T09:06:09.268Z,6.4720
2023-03-26T09:07:09.561Z,6.5310
2023-03-26T09:08:09.730Z,6.5272
2023-03-26T09:09:18.766Z,6.5613
2023-03-26T09:10:11.662Z,6.5872
2023-03-26T09:11:12.567Z,6.5701
2023-03-26T09:12:12.919Z,6.5293
2023-03-26T09:13:13.389Z,6.5002
2023-03-26T09:15:14.020Z,6.6359
2023-03-26T09:16:14.596Z,6.6990
2023-03-26T09:17:15.073Z,6.7343
2023-03-26T09:18:15.573Z,6.9025
2023-03-26T09:19:15.788Z,6.8399
2023-03-26T09:21:16.809Z,6.7778
2023-03-26T09:22:17.114Z,6.8750
2023-03-26T09:23:17.328Z,6.9882
2023-03-26T09:24:17.715Z,7.1648
2023-03-26T09:25:17.956Z,7.3959
2023-03-26T09:26:18.357Z,7.7041
2023-03-26T09:27:18.523Z,7.9526
2023-03-26T09:28:18.838Z,7.9093
2023-03-26T09:29:18.975Z,7.9098
2023-03-26T09:30:20.014Z,7.8437
2023-03-26T09:31:20.356Z,7.8696
2023-03-26T09:32:21.103Z,7.8624
2023-03-26T09:33:21.476Z,7.8901
2023-03-26T09:34:21.801Z,7.8579
2023-03-26T09:35:21.946Z,7.8572
2023-03-26T09:36:22.630Z,7.8099
2023-03-26T09:37:22.840Z,7.7272
2023-03-26T09:38:23.654Z,7.7204
2023-03-26T09:39:24.025Z,7.7356
2023-03-26T09:40:24.127Z,7.6959
2023-03-26T09:42:25.077Z,7.7397
2023-03-26T09:43:25.402Z,7.7537
2023-03-26T09:44:25.700Z,7.7383
2023-03-26T09:45:25.996Z,7.7824
2023-03-26T09:46:26.471Z,7.7434
2023-03-26T09:47:27.028Z,7.7340
2023-03-26T09:48:27.404Z,7.7419
2023-03-26T09:49:27.810Z,7.7340
2023-03-26T09:50:28.029Z,7.7321
2023-03-26T09:51:28.445Z,7.7825
2023-03-26T09:52:28.668Z,7.9671
2023-03-26T09:53:29.076Z,8.0273
2023-03-26T09:54:29.325Z,8.1875
2023-03-26T09:55:29.804Z,8.0963
2023-03-26T09:56:30.029Z,8.0867
2023-03-26T09:57:30.588Z,8.2206
2023-03-26T09:58:31.181Z,8.3838
2023-03-26T09:59:31.366Z,8.4080
2023-03-26T10:01:32.468Z,8.4750
2023-03-26T10:02:46.672Z,8.4305
2023-03-26T10:03:37.428Z,8.3277
2023-03-26T10:04:38.083Z,8.2520
2023-03-26T10:05:38.851Z,8.3652
2023-03-26T10:06:39.485Z,8.4906
2023-03-26T10:07:40.152Z,8.5567
2023-03-26T10:08:40.605Z,8.5425
2023-03-26T10:10:41.516Z,8.7117
2023-03-26T10:11:42.159Z,8.7297
2023-03-26T10:12:41.760Z,8.8458
2023-03-26T10:14:42.391Z,9.0391
2023-03-26T10:16:42.692Z,9.2040
2023-03-26T10:17:43.341Z,9.0951
2023-03-26T10:19:44.514Z,9.4282
2023-03-26T10:20:44.988Z,9.3881
2023-03-26T10:21:45.869Z,9.4123
2023-03-26T10:22:46.206Z,9.5793
2023-03-26T10:23:46.678Z,9.7274
2023-03-26T10:24:46.965Z,9.7616
2023-03-26T10:25:47.404Z,9.8198
2023-03-26T10:27:09.208Z,9.8428
2023-03-26T10:27:48.674Z,9.6074
2023-03-26T10:28:49.179Z,9.5378
2023-03-26T10:29:49.763Z,9.5782
2023-03-26T10:30:50.388Z,9.5402
2023-03-26T10:31:51.163Z,9.6343
2023-03-26T10:33:51.653Z,9.7435
2023-03-26T10:34:52.782Z,9.6788
2023-03-26T10:35:53.414Z,9.6926
2023-03-26T10:36:54.114Z,9.6588
2023-03-26T10:37:54.184Z,9.6557
2023-03-26T10:38:54.725Z,9.7150
2023-03-26T10:39:55.636Z,9.8748
2023-03-26T10:40:56.287Z,9.8064
2023-03-26T10:41:56.052Z,9.6456
2023-03-26T10:42:56.343Z,9.7488
2023-03-26T10:44:07.525Z,9.6972
2023-03-26T10:44:57.075Z,9.7224
2023-03-26T10:45:57.777Z,9.6622
2023-03-26T10:46:58.342Z,9.7114
2023-03-26T10:47:59.047Z,9.7604
2023-03-26T10:48:59.469Z,9.8180
2023-03-26T10:50:00.409Z,9.8184
2023-03-26T10:51:01.666Z,9.8054
2023-03-26T10:52:02.333Z,9.7821
2023-03-26T10:53:03.202Z,10.0201
2023-03-26T10:54:04.333Z,10.0335
2023-03-26T10:55:05.376Z,10.0326
2023-03-26T10:56:06.053Z,9.8928
2023-03-26T10:57:07.123Z,9.9145
2023-03-26T10:58:08.005Z,9.9606
2023-03-26T10:59:08.409Z,9.9318
2023-03-26T11:00:09.448Z,9.9963
2023-03-26T11:01:09.957Z,10.1685
2023-03-26T11:02:11.083Z,10.2504
2023-03-26T11:06:13.490Z,10.4565
2023-03-26T11:07:14.507Z,10.5413
2023-03-26T11:08:14.869Z,10.3446
2023-03-26T11:09:15.324Z,10.3418
2023-03-26T11:10:15.808Z,10.4482
2023-03-26T11:11:16.379Z,10.3697
2023-03-26T11:12:26.738Z,10.2844
2023-03-26T11:13:18.337Z,10.3436
2023-03-26T11:14:33.784Z,10.4841
2023-03-26T11:15:22.372Z,10.4739
2023-03-26T11:16:23.170Z,10.5161
2023-03-26T11:17:40.627Z,10.4682
2023-03-26T11:18:24.423Z,10.5946
2023-03-26T11:19:24.972Z,10.5710
2023-03-26T11:22:26.834Z,11.0688
2023-03-26T11:23:27.758Z,11.0307
2023-03-26T11:24:28.732Z,11.0758
2023-03-26T11:25:29.165Z,10.9017
2023-03-26T11:26:29.644Z,10.9108
2023-03-26T11:27:29.698Z,10.9079
2023-03-26T11:28:30.176Z,10.7666
2023-03-26T11:29:33.636Z,10.9034
2023-03-26T11:31:32.359Z,10.7741
2023-03-26T11:32:33.124Z,10.7405
2023-03-26T11:33:33.561Z,10.8964
2023-03-26T11:34:34.754Z,11.0034
2023-03-26T11:35:41.756Z,11.3187
2023-03-26T11:37:41.017Z,11.1249
2023-03-26T11:38:41.573Z,10.9820
2023-03-26T11:39:41.979Z,10.8325
2023-03-26T11:40:42.652Z,10.6812
2023-03-26T11:41:43.075Z,10.6810
2023-03-26T11:42:43.795Z,10.8883
2023-03-26T11:43:44.197Z,11.0594
2023-03-26T11:44:44.814Z,11.0764
2023-03-26T11:45:45.306Z,11.1318
2023-03-26T11:46:45.738Z,11.3257
2023-03-26T11:47:46.657Z,11.4204
2023-03-26T11:48:47.143Z,11.2927
2023-03-26T11:49:47.575Z,11.2694
2023-03-26T11:50:48.009Z,11.2584
2023-03-26T11:51:48.896Z,11.2844
2023-03-26T11:53:49.418Z,11.4764
2023-03-26T11:54:49.987Z,11.5435
2023-03-26T11:55:50.256Z,11.4193
2023-03-26T11:57:06.021Z,11.7358
2023-03-26T11:57:54.342Z,11.4512
2023-03-26T11:58:54.847Z,11.3793
2023-03-26T11:59:59.968Z,11.4172
2023-03-26T12:01:00.766Z,11.3660
2023-03-26T12:02:01.320Z,11.6479
2023-03-26T12:03:01.555Z,12.3348
2023-03-26T12:04:02.036Z,12.4255
2023-03-26T12:05:03.397Z,12.7594
2023-03-26T12:06:04.354Z,12.8005
2023-03-26T12:07:04.686Z,12.2805
2023-03-26T12:08:05.415Z,11.9208
2023-03-26T12:09:05.778Z,11.6930
2023-03-26T12:10:18.280Z,11.3609
2023-03-26T12:11:11.865Z,11.4004
2023-03-26T12:12:13.045Z,11.3486
2023-03-26T12:13:13.640Z,11.3299
2023-03-26T12:14:14.005Z,11.2599
2023-03-26T12:15:14.543Z,11.1698
2023-03-26T12:16:14.958Z,11.0578
2023-03-26T12:17:15.730Z,11.1209
2023-03-26T12:18:16.863Z,10.8900
2023-03-26T12:19:17.330Z,10.7202
2023-03-26T12:20:17.902Z,10.6075
2023-03-26T12:21:18.521Z,10.5004
2023-03-26T12:22:19.233Z,10.3980
2023-03-26T12:23:19.627Z,10.3191
2023-03-26T12:24:20.251Z,10.2585
2023-03-26T12:25:20.645Z,10.1885
2023-03-26T12:26:21.247Z,10.1688
2023-03-26T12:27:21.632Z,10.1355
2023-03-26T12:28:22.143Z,10.1701
2023-03-26T12:29:22.732Z,10.1373
2023-03-26T12:30:23.401Z,10.0808
2023-03-26T12:31:23.923Z,9.9941
2023-03-26T12:32:32.439Z,9.9222
2023-03-26T12:33:25.349Z,9.3165
2023-03-26T12:34:25.466Z,8.9979
2023-03-26T12:36:26.831Z,8.8909
2023-03-26T12:37:27.387Z,9.0122
2023-03-26T12:38:27.904Z,9.0398
2023-03-26T12:40:30.702Z,9.3242
2023-03-26T12:44:44.672Z,9.5231
2023-03-26T12:44:50.756Z,10.4758
2023-03-26T12:44:52.690Z,10.1081
2023-03-26T12:45:00.519Z,10.8090
2023-03-26T12:47:55.405Z,10.6098
2023-03-26T12:48:00.516Z,10.4794
2023-03-26T12:48:06.507Z,10.4627
2023-03-26T12:49:07.267Z,10.3253
2023-03-26T12:50:08.560Z,10.3862
2023-03-26T12:51:08.940Z,11.1700
2023-03-26T12:52:09.543Z,11.7268
2023-03-26T12:53:10.002Z,12.0688
2023-03-26T12:54:10.270Z,12.4820
2023-03-26T12:55:13.997Z,12.5396
2023-03-26T12:57:14.476Z,13.2801
2023-03-26T12:58:15.966Z,13.1037
2023-03-26T12:59:16.363Z,13.0012
2023-03-26T13:00:17.135Z,12.9389
2023-03-26T13:01:17.819Z,13.1877
2023-03-26T13:02:18.876Z,13.1942
2023-03-26T13:03:19.405Z,12.8920
2023-03-26T13:04:19.568Z,12.2406
2023-03-26T13:06:19.877Z,12.9185
2023-03-26T13:07:20.170Z,12.2672
2023-03-26T13:08:20.723Z,11.8944
2023-03-26T13:09:21.169Z,11.7253
2023-03-26T13:10:21.809Z,11.4570
2023-03-26T13:11:22.181Z,11.1405
2023-03-26T13:13:23.290Z,10.8073
2023-03-26T13:14:23.839Z,10.7586
2023-03-26T13:16:24.345Z,10.8478
2023-03-26T13:17:25.272Z,10.9486
2023-03-26T13:18:26.506Z,11.0838
2023-03-26T13:19:26.875Z,11.0284
2023-03-26T13:20:27.451Z,11.0197
2023-03-26T13:21:28.889Z,11.0539
2023-03-26T13:22:29.340Z,10.8348
2023-03-26T13:23:30.148Z,11.7080
2023-03-26T13:24:30.413Z,12.1653
2023-03-26T13:25:31.123Z,12.2431
2023-03-26T13:26:31.620Z,12.1907
2023-03-26T13:27:32.182Z,12.1867
2023-03-26T13:28:32.697Z,12.9250
2023-03-26T13:29:33.366Z,12.0914