createdAt,value
2023-03-22T00:01:46.401Z,-0.08
2023-03-22T00:10:09.840Z,-0.05
2023-03-22T00:18:32.926Z,-0.06
2023-03-22T00:26:56.726Z,-0.14
2023-03-22T00:35:19.708Z,-0.20
2023-03-22T00:43:45.433Z,-0.09
2023-03-22T00:52:08.395Z,0.05
2023-03-22T01:00:33.613Z,0.14
2023-03-22T01:08:57.422Z,0.26
2023-03-22T01:17:20.520Z,0.26
2023-03-22T01:25:43.613Z,0.22
2023-03-22T01:34:06.817Z,0.16
2023-03-22T01:42:30.989Z,0.08
2023-03-22T01:51:20.043Z,0.07
2023-03-22T02:00:15.926Z,-0.04
2023-03-22T02:09:02.484Z,-0.27
2023-03-22T02:17:37.322Z,-0.28
2023-03-22T02:26:36.031Z,-0.28
2023-03-22T02:35:21.232Z,-0.49
2023-03-22T02:44:24.694Z,-0.69
2023-03-22T02:52:56.246Z,-0.75
2023-03-22T03:01:44.995Z,-0.70
2023-03-22T03:10:09.570Z,-0.65
2023-03-22T03:18:44.843Z,-0.56
2023-03-22T03:27:22.829Z,-0.41
2023-03-22T03:35:53.483Z,-0.47
2023-03-22T03:44:19.525Z,-0.57
2023-03-22T03:52:43.132Z,-0.61
2023-03-22T04:01:06.629Z,-0.61
2023-03-22T04:09:43.874Z,-0.72
2023-03-22T04:18:29.789Z,-0.82
2023-03-22T04:26:53.900Z,-0.83
2023-03-22T04:35:21.620Z,-0.79
2023-03-22T04:43:47.177Z,-0.81
2023-03-22T04:52:12.133Z,-0.90
2023-03-22T05:00:37.806Z,-0.88
2023-03-22T05:09:01.850Z,-0.73
2023-03-22T05:17:25.115Z,-0.58
2023-03-22T05:25:53.013Z,-0.41
2023-03-22T05:34:17.089Z,-0.14
2023-03-22T05:42:40.320Z,0.17
2023-03-22T05:51:17.693Z,0.39
2023-03-22T05:59:41.278Z,0.60
2023-03-22T06:08:05.693Z,0.90
2023-03-22T06:16:28.866Z,1.15
2023-03-22T06:24:51.882Z,1.40
2023-03-22T06:33:26.218Z,1.84
2023-03-22T06:41:54.117Z,2.40
2023-03-22T06:50:17.900Z,3.40
2023-03-22T06:59:06.947Z,4.76
2023-03-22T07:07:29.843Z,5.95
2023-03-22T07:16:01.175Z,6.71
2023-03-22T07:24:56.940Z,6.93
2023-03-22T07:33:22.265Z,6.87
2023-03-22T07:41:45.529Z,6.66
2023-03-22T07:50:31.467Z,6.70
2023-03-22T07:58:56.414Z,6.90
2023-03-22T08:07:19.892Z,7.30
2023-03-22T08:15:43.582Z,7.96
2023-03-22T08:24:07.575Z,8.50
2023-03-22T08:32:48.948Z,8.90
2023-03-22T08:41:13.143Z,9.19
2023-03-22T08:49:36.968Z,9.23
2023-03-22T08:58:06.010Z,9.40
2023-03-22T09:06:37.676Z,9.50
2023-03-22T09:15:00.901Z,9.75
2023-03-22T09:23:25.027Z,10.07
2023-03-22T09:31:49.201Z,10.32
2023-03-22T09:40:17.586Z,10.68
2023-03-22T09:48:43.140Z,11.02
2023-03-22T09:57:32.988Z,11.41
2023-03-22T10:06:17.098Z,11.80
2023-03-22T10:14:51.504Z,12.01
2023-03-22T10:23:21.842Z,12.09
2023-03-22T10:31:46.044Z,12.09
2023-03-22T10:40:18.853Z,12.03
2023-03-22T10:48:45.315Z,11.83
2023-03-22T10:57:08.300Z,11.72
2023-03-22T11:05:31.290Z,11.88
2023-03-22T11:14:00.521Z,12.22
2023-03-22T11:22:35.091Z,12.68
2023-03-22T11:31:03.176Z,12.90
2023-03-22T11:39:28.544Z,12.97
2023-03-22T11:47:52.907Z,13.06
2023-03-22T11:56:30.404Z,13.19
2023-03-22T12:05:09.398Z,12.99
2023-03-22T12:13:46.010Z,12.78
2023-03-22T12:22:16.959Z,12.62
2023-03-22T12:30:52.652Z,12.47
2023-03-22T12:39:31.492Z,12.33
2023-03-22T12:48:06.343Z,12.19
2023-03-22T12:56:38.959Z,12.16
2023-03-22T13:05:05.274Z,12.15
2023-03-22T13:13:28.273Z,12.28
2023-03-22T13:21:51.704Z,12.49
2023-03-22T13:30:22.075Z,12.66
2023-03-22T13:38:57.416Z,12.80
2023-03-22T13:47:46.857Z,12.87
2023-03-22T13:56:13.246Z,13.03
2023-03-22T14:05:09.388Z,13.12
2023-03-22T14:13:42.538Z,12.79
