createdAt,value
2017-07-22T00:02:01.777Z,12.60
2017-07-22T00:04:29.311Z,13.30
2017-07-22T00:06:57.018Z,13.43
2017-07-22T00:09:24.914Z,12.73
2017-07-22T00:11:52.461Z,12.70
2017-07-22T00:14:20.160Z,13.63
2017-07-22T00:16:48.018Z,12.73
2017-07-22T00:19:15.571Z,12.70
2017-07-22T00:21:43.103Z,12.87
2017-07-22T00:24:10.907Z,13.10
2017-07-22T00:26:38.424Z,14.07
2017-07-22T00:29:06.723Z,14.03
2017-07-22T00:31:34.552Z,13.67
2017-07-22T00:34:02.070Z,14.53
2017-07-22T00:36:29.602Z,14.80
2017-07-22T00:38:57.500Z,15.30
2017-07-22T00:41:25.027Z,13.60
2017-07-22T00:43:53.318Z,14.23
2017-07-22T00:46:21.230Z,14.20
2017-07-22T00:48:48.764Z,15.00
2017-07-22T00:51:16.282Z,14.53
2017-07-22T00:53:44.135Z,37.67
2017-07-22T00:56:11.660Z,13.70
2017-07-22T00:58:39.203Z,15.80
2017-07-22T01:01:07.018Z,14.33
2017-07-22T01:03:34.556Z,14.50
2017-07-22T01:06:02.103Z,13.93
2017-07-22T01:08:29.942Z,13.50
2017-07-22T01:10:57.478Z,15.67
2017-07-22T01:13:25.791Z,15.30
2017-07-22T01:15:53.779Z,16.70
2017-07-22T01:18:21.324Z,14.70
2017-07-22T01:20:48.843Z,15.23
2017-07-22T01:23:16.693Z,15.80
2017-07-22T01:25:44.222Z,15.50
2017-07-22T01:28:14.768Z,13.77
2017-07-22T01:30:42.597Z,14.93
2017-07-22T01:33:10.135Z,14.33
2017-07-22T01:35:38.437Z,14.70
2017-07-22T01:38:06.269Z,15.50
2017-07-22T01:40:33.826Z,14.30
2017-07-22T01:43:01.346Z,15.50
2017-07-22T01:45:29.181Z,15.57
2017-07-22T01:47:56.711Z,13.90
2017-07-22T01:50:25.028Z,17.70
2017-07-22T01:52:52.834Z,16.10
2017-07-22T01:55:20.357Z,15.47
2017-07-22T01:57:47.875Z,15.10
2017-07-22T02:00:15.803Z,15.70
2017-07-22T02:02:43.346Z,15.60
2017-07-22T02:05:10.866Z,15.40
2017-07-22T02:07:38.681Z,15.20
2017-07-22T02:10:06.220Z,16.10
2017-07-22T02:12:33.766Z,17.13
2017-07-22T02:15:01.698Z,16.17
2017-07-22T02:17:29.225Z,16.80
2017-07-22T02:19:56.745Z,15.77
2017-07-22T02:22:24.658Z,14.90
2017-07-22T02:24:52.174Z,15.50
2017-07-22T02:27:19.714Z,16.23
2017-07-22T02:29:47.653Z,15.43
2017-07-22T02:32:15.198Z,14.40
2017-07-22T02:34:42.750Z,14.40
2017-07-22T02:37:10.745Z,15.83
2017-07-22T02:39:38.275Z,15.13
2017-07-22T02:42:05.850Z,15.90
2017-07-22T02:44:33.733Z,15.80
2017-07-22T02:47:01.256Z,15.90
2017-07-22T02:49:28.793Z,14.93
2017-07-22T02:51:56.765Z,15.50
2017-07-22T02:54:24.287Z,16.37
2017-07-22T02:56:51.844Z,15.37
2017-07-22T02:59:19.668Z,15.17
2017-07-22T03:01:47.965Z,16.03
2017-07-22T03:04:15.490Z,15.73
2017-07-22T03:06:43.300Z,16.50
2017-07-22T03:09:10.822Z,16.10
2017-07-22T03:11:39.146Z,15.53
2017-07-22T03:14:07.125Z,16.93
2017-07-22T03:16:34.641Z,15.60
2017-07-22T03:19:02.155Z,15.63
2017-07-22T03:21:30.002Z,16.77
2017-07-22T03:23:57.518Z,16.50
2017-07-22T03:26:25.816Z,17.27
2017-07-22T03:28:53.658Z,15.23
2017-07-22T03:31:21.198Z,15.70
2017-07-22T03:33:48.756Z,16.37
2017-07-22T03:36:16.568Z,14.63
2017-07-22T03:38:44.089Z,14.90
2017-07-22T03:41:11.630Z,15.83
2017-07-22T03:43:39.520Z,17.23
2017-07-22T03:46:07.029Z,16.67
2017-07-22T03:48:34.544Z,16.63
2017-07-22T03:51:02.574Z,17.77
2017-07-22T03:53:30.080Z,15.97
2017-07-22T03:55:57.626Z,16.70
2017-07-22T03:58:25.485Z,16.37
2017-07-22T04:00:53.035Z,16.53
2017-07-22T04:03:20.585Z,15.60
2017-07-22T04:05:48.449Z,15.97
2017-07-22T04:08:15.968Z,15.47
2017-07-22T04:10:44.256Z,14.30
2017-07-22T04:13:12.169Z,15.33
2017-07-22T04:15:39.706Z,15.13
2017-07-22T04:18:07.237Z,14.00
2017-07-22T04:20:35.904Z,14.40
2017-07-22T04:23:03.433Z,13.60
2017-07-22T04:25:30.955Z,14.20
2017-07-22T04:27:58.870Z,14.30
2017-07-22T04:30:26.395Z,14.13
2017-07-22T04:32:53.918Z,14.13
2017-07-22T04:35:22.536Z,15.13
2017-07-22T04:37:50.065Z,14.27
2017-07-22T04:40:18.358Z,14.57
2017-07-22T04:42:46.275Z,13.53
2017-07-22T04:45:13.786Z,12.90
2017-07-22T04:47:42.071Z,13.10
2017-07-22T04:50:09.872Z,13.63
2017-07-22T04:52:37.396Z,12.17
2017-07-22T04:55:04.936Z,12.90
2017-07-22T04:57:32.755Z,13.00
2017-07-22T05:00:00.289Z,12.77
2017-07-22T05:02:27.821Z,13.07
2017-07-22T05:04:56.466Z,15.67
2017-07-22T05:07:24.011Z,13.27
2017-07-22T05:09:51.564Z,13.53
2017-07-22T05:12:19.463Z,13.40
2017-07-22T05:14:46.989Z,13.50
2017-07-22T05:17:14.561Z,13.37
2017-07-22T05:19:42.392Z,13.60
2017-07-22T05:22:10.679Z,14.17
2017-07-22T05:24:38.975Z,12.87
2017-07-22T05:27:06.881Z,12.23
2017-07-22T05:29:34.428Z,12.87
2017-07-22T05:32:01.962Z,12.00
2017-07-22T05:34:29.943Z,12.13
2017-07-22T05:36:57.672Z,11.73
2017-07-22T05:39:25.972Z,11.53
2017-07-22T05:41:53.863Z,12.80
2017-07-22T05:44:21.403Z,12.47
2017-07-22T05:46:48.924Z,12.87
2017-07-22T05:49:16.747Z,11.67
2017-07-22T05:51:44.297Z,12.87
2017-07-22T05:54:11.845Z,11.20
2017-07-22T05:56:39.766Z,11.87
2017-07-22T05:59:07.309Z,12.07
2017-07-22T06:01:34.842Z,10.87
2017-07-22T06:04:02.728Z,11.30
2017-07-22T06:06:30.272Z,12.03
2017-07-22T06:08:57.806Z,12.03
2017-07-22T06:11:26.401Z,10.70
2017-07-22T06:13:53.962Z,10.27
2017-07-22T06:16:21.491Z,10.33
2017-07-22T06:18:49.330Z,9.70
2017-07-22T06:21:16.870Z,9.50
2017-07-22T06:23:44.376Z,9.63
2017-07-22T06:26:12.205Z,9.30
2017-07-22T06:28:39.747Z,8.93
2017-07-22T06:31:07.278Z,9.37
2017-07-22T06:33:35.217Z,8.83
2017-07-22T06:36:02.756Z,9.20
2017-07-22T06:38:30.264Z,9.03
2017-07-22T06:40:58.077Z,8.57
2017-07-22T06:43:25.659Z,8.87
2017-07-22T06:45:53.165Z,9.33
2017-07-22T06:48:21.064Z,10.03
2017-07-22T06:50:48.596Z,8.23
2017-07-22T06:53:16.110Z,8.90
2017-07-22T06:55:43.922Z,8.50
2017-07-22T06:58:12.228Z,8.57
2017-07-22T07:00:39.803Z,9.20
2017-07-22T07:03:07.658Z,8.93
2017-07-22T07:05:35.161Z,8.53
2017-07-22T07:08:02.690Z,9.10
2017-07-22T07:10:30.658Z,9.70
2017-07-22T07:12:58.185Z,8.87
2017-07-22T07:15:25.707Z,9.03
2017-07-22T07:17:53.538Z,9.10
2017-07-22T07:20:21.052Z,9.17
2017-07-22T07:22:48.578Z,8.17
2017-07-22T07:25:16.434Z,8.63
2017-07-22T07:27:43.956Z,7.47
2017-07-22T07:30:11.492Z,8.80
2017-07-22T07:32:39.304Z,9.17
2017-07-22T07:35:06.813Z,8.90
2017-07-22T07:37:35.095Z,8.67
2017-07-22T07:40:02.908Z,8.50
2017-07-22T07:42:30.482Z,8.40
2017-07-22T07:44:57.985Z,8.40
2017-07-22T07:47:26.601Z,8.17
2017-07-22T07:49:54.131Z,8.20
2017-07-22T07:52:22.453Z,8.83
2017-07-22T07:54:50.343Z,8.40
2017-07-22T07:57:17.880Z,9.20
2017-07-22T07:59:45.421Z,7.77
2017-07-22T08:02:13.356Z,8.70
2017-07-22T08:04:40.889Z,8.17
2017-07-22T08:07:08.430Z,8.33
2017-07-22T08:09:36.237Z,7.53
2017-07-22T08:12:03.773Z,7.67
2017-07-22T08:14:31.283Z,8.20
2017-07-22T08:16:59.769Z,7.77
2017-07-22T08:19:27.301Z,8.20
2017-07-22T08:21:54.897Z,8.10
2017-07-22T08:24:22.774Z,7.67
2017-07-22T08:26:51.971Z,7.53
2017-07-22T08:29:20.323Z,7.33
2017-07-22T08:31:48.914Z,7.60
2017-07-22T08:34:17.205Z,7.37
2017-07-22T08:36:44.748Z,8.30
2017-07-22T08:39:13.396Z,7.70
2017-07-22T08:41:40.908Z,8.33
2017-07-22T08:44:08.473Z,7.80
2017-07-22T08:46:36.324Z,8.37
2017-07-22T08:49:03.886Z,7.60
2017-07-22T08:51:32.162Z,7.87
2017-07-22T08:54:00.763Z,7.57
2017-07-22T08:56:28.512Z,8.40
2017-07-22T08:59:02.683Z,7.90
2017-07-22T09:01:30.330Z,7.60
2017-07-22T09:03:57.842Z,6.87
2017-07-22T09:06:26.443Z,7.47
2017-07-22T09:08:54.003Z,7.03
2017-07-22T09:11:21.550Z,7.40
2017-07-22T09:13:50.189Z,7.03
2017-07-22T09:16:17.717Z,7.53
2017-07-22T09:18:45.241Z,6.20
2017-07-22T09:21:13.213Z,7.10
2017-07-22T09:23:40.789Z,6.80
2017-07-22T09:26:08.341Z,20.23
2017-07-22T09:28:36.934Z,6.70
2017-07-22T09:31:05.221Z,7.10
2017-07-22T09:33:33.526Z,6.93
2017-07-22T09:36:01.539Z,7.40
2017-07-22T09:38:29.117Z,7.53
2017-07-22T09:40:56.687Z,6.43
2017-07-22T09:43:25.426Z,6.93
2017-07-22T09:45:52.973Z,6.97
2017-07-22T09:48:22.791Z,8.50
2017-07-22T09:50:50.726Z,7.47
2017-07-22T09:53:18.284Z,7.10
2017-07-22T09:55:45.818Z,6.50
2017-07-22T09:58:13.824Z,6.20
2017-07-22T10:00:41.361Z,7.10
2017-07-22T10:03:08.904Z,5.80
2017-07-22T10:05:36.870Z,6.07
2017-07-22T10:08:04.413Z,5.67
2017-07-22T10:10:31.951Z,5.30
2017-07-22T10:12:59.789Z,6.03
2017-07-22T10:15:28.178Z,5.63
2017-07-22T10:17:55.808Z,7.23
2017-07-22T10:20:23.679Z,6.30
2017-07-22T10:22:51.973Z,6.83
2017-07-22T10:25:20.286Z,6.77
2017-07-22T10:27:48.099Z,6.93
2017-07-22T10:30:15.636Z,7.90
2017-07-22T10:32:43.191Z,6.60
2017-07-22T10:35:11.052Z,6.83
2017-07-22T10:37:40.500Z,6.97
2017-07-22T10:40:08.073Z,6.77
2017-07-22T10:42:36.670Z,7.20
2017-07-22T10:45:04.203Z,7.37
2017-07-22T10:47:32.356Z,6.97
2017-07-22T10:50:00.219Z,7.27
2017-07-22T10:52:27.760Z,7.00
2017-07-22T10:54:55.310Z,7.17
2017-07-22T10:57:23.298Z,7.27
2017-07-22T10:59:50.830Z,7.67
2017-07-22T11:02:18.377Z,8.90
2017-07-22T11:04:46.247Z,7.50
2017-07-22T11:07:14.549Z,7.40
2017-07-22T11:09:42.075Z,7.10
2017-07-22T11:12:09.890Z,7.33
2017-07-22T11:14:37.512Z,7.00
2017-07-22T11:17:05.077Z,8.70
2017-07-22T11:19:32.995Z,7.10
2017-07-22T11:22:00.514Z,6.63
2017-07-22T11:24:28.056Z,7.70
2017-07-22T11:26:56.689Z,7.00
2017-07-22T11:29:24.230Z,6.60
2017-07-22T11:31:51.786Z,7.50
2017-07-22T11:34:19.593Z,7.60
2017-07-22T11:36:47.149Z,8.07
2017-07-22T11:39:14.770Z,8.70
2017-07-22T11:41:42.641Z,6.90
2017-07-22T11:44:10.210Z,7.10
2017-07-22T11:46:37.745Z,6.77
2017-07-22T11:49:06.348Z,7.83
2017-07-22T11:51:33.892Z,7.40
2017-07-22T11:54:01.453Z,7.50
2017-07-22T11:56:29.395Z,7.20
2017-07-22T11:58:56.930Z,6.13
2017-07-22T12:01:24.462Z,7.10
2017-07-22T12:03:52.437Z,6.73
2017-07-22T12:06:19.960Z,8.10
2017-07-22T12:08:47.530Z,8.13
2017-07-22T12:11:16.141Z,7.00
2017-07-22T12:13:43.663Z,7.23
2017-07-22T12:16:11.211Z,6.03
2017-07-22T12:18:39.285Z,6.20
2017-07-22T12:21:06.813Z,6.00
2017-07-22T12:23:34.365Z,6.90
2017-07-22T12:26:02.186Z,6.30
2017-07-22T12:28:30.466Z,6.60
2017-07-22T12:30:57.996Z,7.50
2017-07-22T12:33:25.840Z,6.70
2017-07-22T12:35:53.393Z,6.60
2017-07-22T12:38:20.991Z,7.63
2017-07-22T12:40:48.842Z,7.73
2017-07-22T12:43:16.408Z,6.67
2017-07-22T12:45:43.930Z,8.57
2017-07-22T12:48:11.827Z,10.90
2017-07-22T12:50:39.379Z,13.30
2017-07-22T12:53:06.924Z,10.40
2017-07-22T12:55:34.807Z,9.30
2017-07-22T12:58:02.325Z,8.13
2017-07-22T13:00:30.636Z,8.63
2017-07-22T13:02:58.539Z,7.73
2017-07-22T13:05:26.089Z,7.73
2017-07-22T13:07:53.603Z,6.10
2017-07-22T13:10:21.465Z,5.97
2017-07-22T13:12:49.028Z,5.93
2017-07-22T13:15:16.574Z,6.87
2017-07-22T13:17:45.227Z,8.23
2017-07-22T13:20:12.772Z,19.40
2017-07-22T13:22:40.311Z,12.20
2017-07-22T13:25:08.174Z,13.17
2017-07-22T13:27:35.751Z,14.20
2017-07-22T13:30:03.301Z,18.50
2017-07-22T13:32:31.187Z,23.80
2017-07-22T13:34:58.728Z,23.20
2017-07-22T13:37:26.273Z,21.20
2017-07-22T13:39:54.305Z,18.53
2017-07-22T13:45:14.909Z,25.93
2017-07-22T13:47:49.380Z,26.57
2017-07-22T13:50:17.315Z,28.03
2017-07-22T13:52:45.845Z,27.13
2017-07-22T13:55:13.400Z,17.57
2017-07-22T13:57:41.329Z,19.80
2017-07-22T14:00:08.878Z,17.10
2017-07-22T14:02:36.420Z,19.57
2017-07-22T14:05:04.294Z,19.47
2017-07-22T14:07:31.849Z,18.73
2017-07-22T14:09:59.407Z,17.43
2017-07-22T14:12:27.401Z,18.83
2017-07-22T14:14:54.978Z,17.97
2017-07-22T14:17:24.507Z,18.70
2017-07-22T14:19:53.138Z,20.27
2017-07-22T14:22:20.688Z,21.77
2017-07-22T14:24:49.212Z,17.00
2017-07-22T14:27:22.780Z,19.80
2017-07-22T14:29:50.357Z,18.40
2017-07-22T14:32:17.918Z,17.20
2017-07-22T14:34:45.845Z,15.03
2017-07-22T14:37:15.314Z,14.27
2017-07-22T14:39:42.905Z,15.57
2017-07-22T14:42:10.789Z,13.50
2017-07-22T14:44:38.346Z,13.10
2017-07-22T14:47:05.888Z,11.40
2017-07-22T14:49:33.707Z,11.03
2017-07-22T14:52:01.273Z,11.40
2017-07-22T14:54:28.815Z,10.33
2017-07-22T14:56:56.742Z,10.20
2017-07-22T14:59:24.285Z,9.50
2017-07-22T15:01:51.836Z,9.20
2017-07-22T15:04:19.693Z,9.90
2017-07-22T15:06:47.277Z,10.30
2017-07-22T15:09:14.850Z,10.50
2017-07-22T15:11:43.483Z,9.20
2017-07-22T15:14:11.033Z,9.90
2017-07-22T15:16:38.574Z,8.43
2017-07-22T15:19:06.485Z,9.53
2017-07-22T15:21:34.051Z,9.37
2017-07-22T15:24:01.626Z,8.63
2017-07-22T15:26:29.465Z,9.00
2017-07-22T15:28:57.006Z,9.97
2017-07-22T15:31:24.554Z,8.73
2017-07-22T15:33:52.362Z,8.43
2017-07-22T15:36:19.887Z,9.03
2017-07-22T15:38:47.411Z,8.13
2017-07-22T15:41:16.027Z,8.37
2017-07-22T15:43:43.568Z,11.40
2017-07-22T15:46:11.888Z,8.60
2017-07-22T15:48:39.805Z,8.17
2017-07-22T15:51:08.106Z,8.90
2017-07-22T15:53:35.687Z,8.97
2017-07-22T15:56:03.576Z,8.00
2017-07-22T15:58:31.094Z,7.60
2017-07-22T16:00:58.639Z,8.57
2017-07-22T16:03:26.588Z,8.20
2017-07-22T16:05:54.900Z,8.10
2017-07-22T16:08:22.469Z,8.77
2017-07-22T16:10:50.400Z,9.80
2017-07-22T16:13:17.935Z,9.20
2017-07-22T16:15:45.471Z,9.07
2017-07-22T16:18:13.397Z,9.57
2017-07-22T16:20:41.726Z,8.70
2017-07-22T16:23:09.321Z,9.33
2017-07-22T16:25:37.192Z,7.60
2017-07-22T16:28:04.804Z,8.37
2017-07-22T16:30:32.331Z,8.23
2017-07-22T16:33:00.951Z,9.00
2017-07-22T16:35:28.523Z,8.20
2017-07-22T16:37:56.081Z,10.07
2017-07-22T16:40:24.003Z,8.47
2017-07-22T16:42:51.564Z,9.83
2017-07-22T16:45:19.878Z,8.93
2017-07-22T16:47:47.752Z,10.10
2017-07-22T16:50:15.300Z,10.00
2017-07-22T16:52:42.835Z,7.47
2017-07-22T16:55:10.780Z,8.73
2017-07-22T16:57:38.329Z,8.20
2017-07-22T17:00:05.881Z,8.63
2017-07-22T17:02:33.744Z,9.43
2017-07-22T17:05:01.313Z,9.30
2017-07-22T17:07:28.889Z,9.23
2017-07-22T17:09:56.758Z,7.80
2017-07-22T17:12:24.308Z,8.93
2017-07-22T17:14:51.959Z,10.33
2017-07-22T17:17:19.832Z,9.73
2017-07-22T17:19:47.362Z,8.90
2017-07-22T17:22:14.927Z,8.40
2017-07-22T17:24:42.823Z,8.40
2017-07-22T17:27:10.389Z,7.03
2017-07-22T17:29:37.944Z,8.03
2017-07-22T17:32:05.825Z,7.50
2017-07-22T17:34:33.384Z,8.53
2017-07-22T17:37:00.936Z,8.30
2017-07-22T17:39:28.809Z,8.60
2017-07-22T17:41:56.326Z,9.63
2017-07-22T17:44:23.885Z,8.60
2017-07-22T17:46:52.716Z,10.10
2017-07-22T17:49:20.237Z,8.60
2017-07-22T17:51:47.776Z,8.57
2017-07-22T17:54:16.414Z,9.40
2017-07-22T17:56:43.945Z,9.80
2017-07-22T17:59:11.493Z,10.57
2017-07-22T18:01:39.344Z,8.97
2017-07-22T18:04:07.670Z,10.50
2017-07-22T18:06:35.222Z,13.17
2017-07-22T18:09:03.183Z,11.50
2017-07-22T18:11:30.719Z,12.33
2017-07-22T18:13:58.285Z,11.80
2017-07-22T18:16:26.927Z,11.83
2017-07-22T18:18:54.469Z,10.83
2017-07-22T18:21:22.019Z,11.23
2017-07-22T18:23:49.939Z,11.40
2017-07-22T18:26:18.280Z,12.60
2017-07-22T18:28:45.827Z,12.33
2017-07-22T18:31:14.548Z,13.43
2017-07-22T18:33:42.118Z,13.93
2017-07-22T18:36:09.696Z,11.20
2017-07-22T18:38:38.383Z,13.20
2017-07-22T18:41:06.913Z,14.67
2017-07-22T18:43:34.450Z,13.60
2017-07-22T18:46:02.361Z,12.60
2017-07-22T18:48:29.923Z,13.50
2017-07-22T18:50:57.463Z,14.00
2017-07-22T18:53:25.298Z,13.87
2017-07-22T18:55:52.874Z,14.43
2017-07-22T18:58:20.427Z,13.80
2017-07-22T19:00:48.528Z,14.50
2017-07-22T19:03:16.115Z,14.83
2017-07-22T19:05:43.666Z,17.27
2017-07-22T19:08:11.652Z,16.73
2017-07-22T19:10:39.203Z,16.43
2017-07-22T19:13:06.745Z,16.17
2017-07-22T19:15:34.569Z,17.10
2017-07-22T19:18:02.883Z,18.93
2017-07-22T19:20:30.424Z,15.13
2017-07-22T19:22:58.288Z,16.37
2017-07-22T19:25:25.872Z,17.77
2017-07-22T19:27:53.418Z,17.70
2017-07-22T19:30:21.318Z,17.63
2017-07-22T19:32:48.890Z,16.23
2017-07-22T19:35:16.462Z,17.47
2017-07-22T19:37:44.430Z,17.37
2017-07-22T19:40:11.997Z,19.53
2017-07-22T19:42:39.572Z,18.13
2017-07-22T19:45:08.202Z,17.20
2017-07-22T19:47:35.778Z,17.27
2017-07-22T19:50:03.315Z,17.83
2017-07-22T19:52:31.216Z,17.97
2017-07-22T19:54:58.773Z,17.20
2017-07-22T19:57:27.030Z,18.10
2017-07-22T19:59:54.894Z,19.07
2017-07-22T20:02:22.446Z,21.23
2017-07-22T20:04:49.999Z,18.43
2017-07-22T20:07:17.960Z,20.30
2017-07-22T20:09:45.510Z,18.10
2017-07-22T20:12:13.056Z,21.50
2017-07-22T20:14:40.893Z,21.17
2017-07-22T20:17:09.374Z,22.83
2017-07-22T20:19:36.942Z,21.70
2017-07-22T20:22:04.797Z,22.13
2017-07-22T20:24:32.331Z,20.37
2017-07-22T20:26:59.856Z,21.23
2017-07-22T20:29:28.520Z,22.13
2017-07-22T20:31:58.058Z,20.27
2017-07-22T20:34:25.595Z,21.00
2017-07-22T20:36:53.458Z,20.67
2017-07-22T20:39:20.997Z,21.47
2017-07-22T20:41:48.547Z,21.00
2017-07-22T20:44:16.444Z,19.80
2017-07-22T20:46:44.021Z,19.57
2017-07-22T20:49:23.895Z,23.03
2017-07-22T20:51:51.455Z,21.33
2017-07-22T20:54:19.791Z,22.07
2017-07-22T20:56:47.652Z,28.50
2017-07-22T20:59:16.175Z,26.40
2017-07-22T21:01:43.724Z,27.83
2017-07-22T21:04:11.659Z,28.17
2017-07-22T21:06:50.504Z,25.83
2017-07-22T21:09:18.358Z,29.63
2017-07-22T21:11:45.906Z,29.17
2017-07-22T21:14:13.450Z,28.70
2017-07-22T21:16:41.355Z,29.87
2017-07-22T21:19:08.915Z,31.60
2017-07-22T21:21:36.445Z,30.23
2017-07-22T21:24:04.315Z,31.00
2017-07-22T21:26:33.770Z,29.03
2017-07-22T21:29:02.072Z,28.40
2017-07-22T21:31:29.930Z,25.87
2017-07-22T21:33:58.243Z,25.33
2017-07-22T21:36:25.779Z,24.47
2017-07-22T21:38:53.693Z,24.57
2017-07-22T21:41:21.233Z,23.60
2017-07-22T21:43:48.763Z,24.50
2017-07-22T21:46:16.669Z,23.73
2017-07-22T21:48:44.231Z,24.23
2017-07-22T21:51:11.764Z,25.03
2017-07-22T21:53:39.320Z,22.23
2017-07-22T21:56:06.852Z,22.40
2017-07-22T21:58:35.499Z,22.53
2017-07-22T22:01:03.033Z,22.97
2017-07-22T22:03:30.588Z,21.93
2017-07-22T22:05:58.147Z,23.60
2017-07-22T22:08:38.418Z,20.67
2017-07-22T22:11:06.315Z,22.50
2017-07-22T22:13:33.889Z,23.27
2017-07-22T22:16:01.398Z,22.97
2017-07-22T22:18:28.965Z,21.67
2017-07-22T22:20:56.524Z,22.23
2017-07-22T22:23:24.427Z,22.50
2017-07-22T22:25:51.966Z,21.80
2017-07-22T22:28:19.520Z,24.30
2017-07-22T22:30:47.080Z,22.33
2017-07-22T22:33:14.627Z,24.07
2017-07-22T22:35:42.474Z,23.30
2017-07-22T22:38:10.777Z,24.90
2017-07-22T22:40:38.332Z,24.60
2017-07-22T22:43:05.887Z,26.50
2017-07-22T22:45:33.432Z,26.27
2017-07-22T22:48:01.245Z,25.30
2017-07-22T22:50:28.798Z,24.57
2017-07-22T22:52:56.344Z,25.10
2017-07-22T22:55:23.925Z,25.40
2017-07-22T22:57:51.468Z,24.90
2017-07-22T23:00:19.367Z,23.30
2017-07-22T23:02:46.909Z,25.20
2017-07-22T23:05:14.446Z,23.67
2017-07-22T23:07:41.987Z,22.70
2017-07-22T23:10:09.539Z,22.50
2017-07-22T23:12:37.460Z,22.83
2017-07-22T23:15:04.995Z,22.40
2017-07-22T23:17:32.532Z,23.57
2017-07-22T23:20:00.103Z,24.23
2017-07-22T23:22:27.646Z,23.37
2017-07-22T23:24:55.486Z,25.97
2017-07-22T23:27:23.031Z,24.40
2017-07-22T23:29:50.583Z,23.40
2017-07-22T23:32:18.155Z,24.30
2017-07-22T23:34:45.690Z,23.60
2017-07-22T23:37:13.586Z,22.97
2017-07-22T23:39:41.105Z,23.57
2017-07-22T23:42:09.422Z,25.07
2017-07-22T23:44:36.990Z,24.23
2017-07-22T23:47:04.502Z,24.67
2017-07-22T23:49:33.102Z,26.20
2017-07-22T23:52:00.666Z,27.50
2017-07-22T23:54:28.194Z,25.30
2017-07-22T23:56:56.577Z,26.10
2017-07-22T23:59:24.872Z,27.13
