createdAt,value
2023-08-11T00:01:08.700Z,101507.45
2023-08-11T00:03:37.012Z,101506.66
2023-08-11T00:06:08.619Z,101503.90
2023-08-11T00:08:41.151Z,101500.45
2023-08-11T00:11:09.870Z,101500.90
2023-08-11T00:13:38.115Z,101503.60
2023-08-11T00:16:06.290Z,101501.05
2023-08-11T00:18:34.387Z,101504.02
2023-08-11T00:21:03.732Z,101504.94
2023-08-11T00:23:31.909Z,101507.75
2023-08-11T00:26:00.058Z,101506.71
2023-08-11T00:28:28.285Z,101508.29
2023-08-11T00:30:56.613Z,101509.86
2023-08-11T00:33:24.917Z,101513.22
2023-08-11T00:35:53.116Z,101511.50
2023-08-11T00:38:24.986Z,101515.37
2023-08-11T00:40:53.148Z,101520.28
2023-08-11T00:43:21.173Z,101521.20
2023-08-11T00:45:50.535Z,101521.68
2023-08-11T00:48:18.775Z,101522.70
2023-08-11T00:50:47.161Z,101524.03
2023-08-11T00:53:15.370Z,101522.39
2023-08-11T00:55:44.480Z,101526.42
2023-08-11T00:58:12.857Z,101524.66
2023-08-11T01:00:40.926Z,101527.79
2023-08-11T01:03:09.746Z,101531.11
2023-08-11T01:05:46.161Z,101529.03
2023-08-11T01:09:02.634Z,101529.74
2023-08-11T01:11:48.656Z,101526.96
2023-08-11T01:14:32.333Z,101522.61
2023-08-11T01:17:03.615Z,101522.42
2023-08-11T01:19:36.810Z,101518.62
2023-08-11T01:22:11.427Z,101515.30
2023-08-11T01:24:39.767Z,101515.63
2023-08-11T01:27:08.714Z,101508.09
2023-08-11T01:29:36.976Z,101507.56
2023-08-11T01:32:06.435Z,101505.80
2023-08-11T01:34:34.805Z,101504.02
2023-08-11T01:37:05.587Z,101502.63
2023-08-11T01:39:34.404Z,101503.48
2023-08-11T01:42:02.691Z,101504.89
2023-08-11T01:44:31.232Z,101500.31
2023-08-11T01:46:59.860Z,101496.28
2023-08-11T01:49:28.489Z,101497.54
2023-08-11T01:51:56.899Z,101494.56
2023-08-11T01:54:25.236Z,101494.87
2023-08-11T01:56:55.843Z,101493.64
2023-08-11T01:59:23.864Z,101494.48
2023-08-11T02:01:51.968Z,101495.51
2023-08-11T02:04:22.438Z,101496.58
2023-08-11T02:06:50.442Z,101499.02
2023-08-11T02:09:18.557Z,101497.11
2023-08-11T02:11:46.704Z,101493.45
2023-08-11T02:14:14.752Z,101491.38
2023-08-11T02:16:42.845Z,101493.98
2023-08-11T02:19:11.416Z,101490.63
2023-08-11T02:21:40.303Z,101488.70
2023-08-11T02:24:08.364Z,101491.67
2023-08-11T02:26:36.543Z,101493.60
2023-08-11T02:29:05.082Z,101497.44
2023-08-11T02:31:34.158Z,101495.84
2023-08-11T02:34:02.196Z,101494.23
2023-08-11T02:36:30.283Z,101492.67
2023-08-11T02:38:58.300Z,101497.41
2023-08-11T02:41:27.225Z,101497.93
2023-08-11T02:43:55.280Z,101498.44
2023-08-11T02:46:24.019Z,101494.96
2023-08-11T02:48:52.088Z,101496.05
2023-08-11T02:51:20.531Z,101495.70
2023-08-11T02:53:48.657Z,101497.63
2023-08-11T02:56:17.360Z,101496.23
2023-08-11T02:58:45.505Z,101497.48
2023-08-11T03:01:13.617Z,101497.50
2023-08-11T03:03:44.051Z,101496.35
2023-08-11T03:06:12.834Z,101500.23
2023-08-11T03:08:41.630Z,101498.36
2023-08-11T03:11:10.192Z,101496.31
2023-08-11T03:13:38.782Z,101498.68
2023-08-11T03:16:07.073Z,101497.67
2023-08-11T03:18:36.676Z,101495.62
2023-08-11T03:21:18.776Z,101494.91
2023-08-11T03:23:48.686Z,101492.11
2023-08-11T03:26:17.169Z,101491.59
2023-08-11T03:28:45.391Z,101491.59
2023-08-11T03:31:14.632Z,101490.23
2023-08-11T03:33:44.687Z,101495.35
2023-08-11T03:36:15.419Z,101494.37
2023-08-11T03:38:44.648Z,101495.64
2023-08-11T03:41:13.285Z,101494.09
2023-08-11T03:43:41.428Z,101501.50
2023-08-11T03:46:09.455Z,101505.05
2023-08-11T03:48:38.387Z,101506.45
2023-08-11T03:51:08.242Z,101508.40
2023-08-11T03:53:37.723Z,101509.71
2023-08-11T03:56:08.992Z,101510.98
2023-08-11T03:58:40.273Z,101511.36
2023-08-11T04:01:09.446Z,101513.81
2023-08-11T04:03:38.060Z,101516.45
2023-08-11T04:06:06.366Z,101517.00
2023-08-11T04:08:34.841Z,101519.14
2023-08-11T04:11:02.933Z,101516.38
2023-08-11T04:13:30.988Z,101515.88
2023-08-11T04:16:01.330Z,101518.52
2023-08-11T04:18:29.368Z,101515.56
2023-08-11T04:20:57.630Z,101512.64
2023-08-11T04:23:25.727Z,101513.16
2023-08-11T04:25:55.154Z,101510.73
2023-08-11T04:28:23.556Z,101510.08
2023-08-11T04:30:51.755Z,101514.97
2023-08-11T04:33:20.184Z,101514.09
2023-08-11T04:35:50.764Z,101517.57
2023-08-11T04:38:19.399Z,101517.85
2023-08-11T04:40:51.673Z,101519.92
2023-08-11T04:43:20.674Z,101515.31
2023-08-11T04:45:50.368Z,101517.73
2023-08-11T04:48:19.070Z,101519.02
2023-08-11T04:50:54.021Z,101519.68
2023-08-11T04:53:22.668Z,101522.75
2023-08-11T04:55:52.393Z,101523.56
2023-08-11T04:58:21.628Z,101522.80
2023-08-11T05:00:50.059Z,101521.52
2023-08-11T05:03:18.447Z,101518.98
2023-08-11T05:05:46.744Z,101519.98
2023-08-11T05:08:14.795Z,101521.17
2023-08-11T05:10:42.857Z,101524.08
2023-08-11T05:13:10.979Z,101521.33
2023-08-11T05:15:40.126Z,101518.79
2023-08-11T05:18:08.346Z,101513.92
2023-08-11T05:20:36.401Z,101511.38
2023-08-11T05:23:05.315Z,101513.55
2023-08-11T05:25:33.413Z,101512.09
2023-08-11T05:28:01.437Z,101514.96
2023-08-11T05:30:29.585Z,101512.06
2023-08-11T05:32:58.275Z,101512.66
2023-08-11T05:35:27.770Z,101511.49
2023-08-11T05:37:56.135Z,101514.55
2023-08-11T05:40:24.513Z,101513.42
2023-08-11T05:42:52.618Z,101519.77
2023-08-11T05:45:20.787Z,101524.61
2023-08-11T05:47:48.868Z,101522.77
2023-08-11T05:50:16.920Z,101524.13
2023-08-11T05:52:44.959Z,101523.39
2023-08-11T05:55:13.048Z,101523.84
2023-08-11T05:57:41.095Z,101523.63
2023-08-11T06:00:10.408Z,101525.19
2023-08-11T06:02:41.454Z,101527.22
2023-08-11T06:05:09.652Z,101533.52
2023-08-11T06:07:37.750Z,101535.22
2023-08-11T06:10:06.707Z,101540.56
2023-08-11T06:12:34.766Z,101539.75
2023-08-11T06:15:04.619Z,101535.11
2023-08-11T06:17:32.900Z,101536.75
2023-08-11T06:20:02.474Z,101536.27
2023-08-11T06:22:30.508Z,101535.61
2023-08-11T06:24:59.924Z,101538.48
2023-08-11T06:27:28.417Z,101543.95
2023-08-11T06:29:56.448Z,101539.95
2023-08-11T06:32:24.443Z,101541.23
2023-08-11T06:34:52.466Z,101540.23
2023-08-11T06:37:20.680Z,101543.05
2023-08-11T06:39:48.699Z,101541.30
2023-08-11T06:42:16.715Z,101543.20
2023-08-11T06:44:49.813Z,101543.35
2023-08-11T06:47:17.994Z,101541.55
2023-08-11T06:49:46.405Z,101541.32
2023-08-11T06:52:14.526Z,101541.77
2023-08-11T06:54:42.577Z,101543.27
2023-08-11T06:57:11.140Z,101545.31
2023-08-11T06:59:39.684Z,101543.33
2023-08-11T07:02:07.717Z,101545.03
2023-08-11T07:04:35.852Z,101546.02
2023-08-11T07:07:04.130Z,101546.52
2023-08-11T07:09:32.761Z,101551.05
2023-08-11T07:12:01.301Z,101550.50
2023-08-11T07:14:29.365Z,101551.04
2023-08-11T07:16:57.465Z,101548.44
2023-08-11T07:19:25.606Z,101549.19
2023-08-11T07:21:53.752Z,101546.92
2023-08-11T07:24:21.858Z,101544.52
2023-08-11T07:26:49.886Z,101545.44
2023-08-11T07:29:17.949Z,101550.94
2023-08-11T07:31:46.032Z,101548.19
2023-08-11T07:34:14.066Z,101548.77
2023-08-11T07:36:42.112Z,101549.75
2023-08-11T07:39:22.001Z,101550.90
2023-08-11T07:41:52.047Z,101556.66
2023-08-11T07:44:20.579Z,101555.38
2023-08-11T07:46:48.729Z,101558.63
2023-08-11T07:49:16.851Z,101559.64
2023-08-11T07:51:45.048Z,101557.33
2023-08-11T07:54:14.513Z,101562.00
2023-08-11T07:56:42.704Z,101562.73
2023-08-11T07:59:11.167Z,101569.11
2023-08-11T08:01:39.296Z,101564.96
2023-08-11T08:04:07.485Z,101566.23
2023-08-11T08:06:37.925Z,101566.09
2023-08-11T08:09:10.726Z,101570.67
2023-08-11T08:11:40.037Z,101570.73
2023-08-11T08:14:08.062Z,101569.73
2023-08-11T08:16:36.065Z,101568.70
2023-08-11T08:19:06.155Z,101568.56
2023-08-11T08:21:34.524Z,101566.52
2023-08-11T08:24:05.344Z,101571.99
2023-08-11T08:26:33.770Z,101571.71
2023-08-11T08:29:02.136Z,101570.95
2023-08-11T08:31:30.704Z,101569.10
2023-08-11T08:33:59.278Z,101570.56
2023-08-11T08:36:27.573Z,101570.84
2023-08-11T08:38:55.618Z,101571.63
2023-08-11T08:41:29.144Z,101566.04
2023-08-11T08:43:58.161Z,101566.35
2023-08-11T08:46:31.970Z,101564.23
2023-08-11T08:49:24.557Z,101565.58
2023-08-11T08:51:54.345Z,101559.77
2023-08-11T08:54:22.557Z,101560.61
2023-08-11T08:56:53.385Z,101554.41
2023-08-11T08:59:22.967Z,101557.13
2023-08-11T09:01:51.521Z,101555.43
2023-08-11T09:04:21.962Z,101559.16
2023-08-11T09:06:52.231Z,101560.34
2023-08-11T09:09:24.800Z,101564.55
2023-08-11T09:11:53.256Z,101562.58
2023-08-11T09:14:23.052Z,101561.42
2023-08-11T09:16:53.674Z,101561.16
2023-08-11T09:19:22.310Z,101562.46
2023-08-11T09:21:50.395Z,101560.83
2023-08-11T09:24:18.634Z,101562.70
2023-08-11T09:26:51.613Z,101562.15
2023-08-11T09:29:21.150Z,101562.92
2023-08-11T09:31:54.407Z,101564.37
2023-08-11T09:34:23.294Z,101565.12
2023-08-11T09:36:52.128Z,101566.77
2023-08-11T09:39:21.891Z,101567.02
2023-08-11T09:41:50.095Z,101570.66
2023-08-11T09:44:19.917Z,101574.06
2023-08-11T09:46:50.988Z,101571.83
2023-08-11T09:49:19.758Z,101575.95
2023-08-11T09:51:50.542Z,101575.77
2023-08-11T09:54:19.848Z,101576.74
2023-08-11T09:56:51.632Z,101574.92
2023-08-11T09:59:21.051Z,101582.32
2023-08-11T10:01:54.321Z,101583.12
2023-08-11T10:04:29.926Z,101582.36
2023-08-11T10:07:04.407Z,101586.06
2023-08-11T10:09:35.421Z,101582.23
2023-08-11T10:12:06.141Z,101584.70
2023-08-11T10:14:36.335Z,101583.10
2023-08-11T10:17:05.240Z,101585.13
2023-08-11T10:19:34.529Z,101588.06
2023-08-11T10:22:03.590Z,101585.53
2023-08-11T10:24:32.002Z,101584.52
2023-08-11T10:27:00.333Z,101585.77
2023-08-11T10:29:29.834Z,101584.10
2023-08-11T10:31:59.674Z,101576.73
2023-08-11T10:34:28.366Z,101574.71
2023-08-11T10:36:58.637Z,101575.08
2023-08-11T10:39:27.486Z,101573.58
2023-08-11T10:41:58.521Z,101575.35
2023-08-11T10:44:30.782Z,101569.04
2023-08-11T10:47:02.613Z,101567.53
2023-08-11T10:49:43.112Z,101568.31
2023-08-11T10:52:12.677Z,101567.95
2023-08-11T10:54:50.998Z,101570.63
2023-08-11T10:57:19.203Z,101571.52
2023-08-11T10:59:47.282Z,101569.93
2023-08-11T11:02:15.652Z,101576.39
2023-08-11T11:04:45.463Z,101578.17
2023-08-11T11:07:15.512Z,101577.13
2023-08-11T11:09:43.654Z,101573.83
2023-08-11T11:12:12.202Z,101579.95
2023-08-11T11:14:40.892Z,101578.29
2023-08-11T11:17:09.057Z,101572.85
2023-08-11T11:19:37.302Z,101575.09
2023-08-11T11:22:07.869Z,101577.77
2023-08-11T11:24:38.750Z,101582.80
2023-08-11T11:27:07.370Z,101586.67
2023-08-11T11:29:38.491Z,101582.13
2023-08-11T11:32:08.349Z,101576.67
2023-08-11T11:34:38.752Z,101575.47
2023-08-11T11:37:06.907Z,101578.15
2023-08-11T11:39:35.011Z,101579.25
2023-08-11T11:42:08.099Z,101571.39
2023-08-11T11:44:37.084Z,101571.55
2023-08-11T11:47:06.221Z,101570.45
2023-08-11T11:49:34.250Z,101574.15
2023-08-11T11:52:03.013Z,101573.26
2023-08-11T11:54:32.081Z,101579.06
2023-08-11T11:57:04.974Z,101580.48
2023-08-11T11:59:34.936Z,101576.53
2023-08-11T12:02:03.308Z,101579.48
2023-08-11T12:04:31.776Z,101579.86
2023-08-11T12:07:00.244Z,101580.17
2023-08-11T12:09:29.853Z,101580.16
2023-08-11T12:11:58.293Z,101579.39
2023-08-11T12:14:27.840Z,101573.73
2023-08-11T12:16:56.636Z,101574.88
2023-08-11T12:19:24.765Z,101575.86
2023-08-11T12:21:53.429Z,101580.29
2023-08-11T12:24:22.543Z,101580.77
2023-08-11T12:26:50.809Z,101577.07
2023-08-11T12:29:18.857Z,101575.53
2023-08-11T12:31:46.997Z,101568.27
2023-08-11T12:34:15.161Z,101562.35
2023-08-11T12:36:43.269Z,101563.20
2023-08-11T12:39:11.398Z,101564.45
2023-08-11T12:41:40.167Z,101570.52
2023-08-11T12:44:08.287Z,101574.25
2023-08-11T12:46:37.516Z,101580.48
2023-08-11T12:49:05.920Z,101587.89
2023-08-11T12:51:34.108Z,101591.17
2023-08-11T12:54:02.132Z,101591.45
2023-08-11T12:56:30.230Z,101593.44
2023-08-11T12:58:58.360Z,101598.67
2023-08-11T13:01:30.164Z,101602.09
2023-08-11T13:04:00.503Z,101594.23
2023-08-11T13:06:28.658Z,101594.06
2023-08-11T13:08:56.753Z,101598.34
2023-08-11T13:11:24.822Z,101597.25
2023-08-11T13:13:52.839Z,101593.58
2023-08-11T13:16:20.916Z,101588.88
2023-08-11T13:18:48.908Z,101589.39
2023-08-11T13:21:18.141Z,101589.41
2023-08-11T13:23:46.275Z,101587.50
2023-08-11T13:26:14.624Z,101586.59
2023-08-11T13:28:42.751Z,101583.42
2023-08-11T13:31:10.836Z,101583.11
2023-08-11T13:33:39.198Z,101580.39
2023-08-11T13:36:07.281Z,101579.80
2023-08-11T13:38:35.679Z,101580.04
2023-08-11T13:41:03.877Z,101579.34
2023-08-11T13:43:35.921Z,101581.16
2023-08-11T13:46:04.277Z,101585.82
2023-08-11T13:48:32.418Z,101585.31
2023-08-11T13:51:00.776Z,101584.27
2023-08-11T13:53:28.817Z,101587.94
2023-08-11T13:55:56.817Z,101592.36
2023-08-11T13:58:25.020Z,101590.66
2023-08-11T14:00:53.571Z,101592.09
2023-08-11T14:03:21.606Z,101590.02
2023-08-11T14:05:49.602Z,101589.67
2023-08-11T14:08:17.905Z,101590.86
2023-08-11T14:10:45.999Z,101592.27
2023-08-11T14:13:14.095Z,101595.14
2023-08-11T14:15:42.591Z,101594.09
2023-08-11T14:18:10.734Z,101592.84
2023-08-11T14:20:38.772Z,101590.45
2023-08-11T14:23:07.056Z,101593.89
2023-08-11T14:25:35.103Z,101593.56
2023-08-11T14:28:03.930Z,101591.66
2023-08-11T14:30:32.722Z,101593.09
2023-08-11T14:33:01.257Z,101594.95
2023-08-11T14:35:29.396Z,101592.81
2023-08-11T14:37:59.106Z,101594.25
2023-08-11T14:40:27.122Z,101600.04
2023-08-11T14:42:55.272Z,101604.30
2023-08-11T14:45:23.330Z,101605.46
2023-08-11T14:47:51.524Z,101607.13
2023-08-11T14:50:19.790Z,101608.40
2023-08-11T14:52:47.914Z,101607.83
2023-08-11T14:55:16.834Z,101607.50
2023-08-11T14:57:45.543Z,101603.23
2023-08-11T15:00:14.783Z,101604.81
2023-08-11T15:02:43.114Z,101602.34
2023-08-11T15:05:11.450Z,101607.17
2023-08-11T15:07:39.491Z,101609.60
2023-08-11T15:10:08.589Z,101617.95
2023-08-11T15:12:36.710Z,101618.20
2023-08-11T15:15:05.975Z,101616.48
2023-08-11T15:17:34.101Z,101614.67
2023-08-11T15:20:02.238Z,101605.23
2023-08-11T15:22:30.357Z,101601.12
2023-08-11T15:25:02.339Z,101596.98
2023-08-11T15:27:30.557Z,101592.75
2023-08-11T15:29:59.186Z,101593.51
2023-08-11T15:32:27.319Z,101592.04
2023-08-11T15:34:55.374Z,101596.54
2023-08-11T15:37:23.497Z,101594.23
2023-08-11T15:39:51.854Z,101598.34
2023-08-11T15:42:19.930Z,101599.28
2023-08-11T15:44:49.006Z,101598.38
2023-08-11T15:47:17.043Z,101601.48
2023-08-11T15:49:45.100Z,101604.42
2023-08-11T15:52:13.306Z,101604.61
2023-08-11T15:54:41.480Z,101607.14
2023-08-11T15:57:09.624Z,101609.38
2023-08-11T15:59:37.634Z,101605.14
2023-08-11T16:02:10.582Z,101600.49
2023-08-11T16:04:39.450Z,101598.36
2023-08-11T16:07:07.504Z,101599.70
2023-08-11T16:09:35.645Z,101599.00
2023-08-11T16:12:03.990Z,101594.70
2023-08-11T16:14:32.473Z,101596.94
2023-08-11T16:17:00.773Z,101600.03
2023-08-11T16:19:28.918Z,101598.64
2023-08-11T16:21:57.122Z,101599.50
2023-08-11T16:24:25.234Z,101600.61
2023-08-11T16:26:53.573Z,101602.19
2023-08-11T16:29:21.676Z,101601.42
2023-08-11T16:31:50.088Z,101599.40
2023-08-11T16:34:18.257Z,101595.48
2023-08-11T16:36:46.308Z,101598.19
2023-08-11T16:39:15.090Z,101597.86
2023-08-11T16:41:43.150Z,101599.12
2023-08-11T16:44:11.734Z,101602.26
2023-08-11T16:46:40.228Z,101604.09
2023-08-11T16:49:08.500Z,101604.48
2023-08-11T16:51:36.576Z,101603.43
2023-08-11T16:54:05.067Z,101607.30
2023-08-11T16:56:33.134Z,101611.29
2023-08-11T16:59:01.756Z,101615.70
2023-08-11T17:01:29.862Z,101615.17
2023-08-11T17:03:58.089Z,101615.23
2023-08-11T17:06:26.329Z,101614.03
2023-08-11T17:08:54.582Z,101615.13
2023-08-11T17:11:22.631Z,101610.99
2023-08-11T17:13:51.137Z,101609.80
2023-08-11T17:16:20.322Z,101608.97
2023-08-11T17:18:50.943Z,101609.02
2023-08-11T17:21:20.148Z,101603.16
2023-08-11T17:23:48.974Z,101599.63
2023-08-11T17:26:17.085Z,101600.83
2023-08-11T17:28:45.326Z,101599.14
2023-08-11T17:31:13.489Z,101596.60
2023-08-11T17:33:41.569Z,101596.11
2023-08-11T17:36:10.045Z,101596.96
2023-08-11T17:38:38.098Z,101597.19
2023-08-11T17:41:06.801Z,101601.72
2023-08-11T17:43:34.884Z,101602.50
2023-08-11T17:46:03.167Z,101603.34
2023-08-11T17:48:31.356Z,101604.77
2023-08-11T17:50:59.501Z,101606.39
2023-08-11T17:53:27.661Z,101608.32
2023-08-11T17:55:55.770Z,101610.21
2023-08-11T17:58:23.882Z,101609.31
2023-08-11T18:00:52.005Z,101613.25
2023-08-11T18:03:20.201Z,101613.55
2023-08-11T18:05:48.441Z,101612.48
2023-08-11T18:08:16.580Z,101610.73
2023-08-11T18:10:44.675Z,101607.08
2023-08-11T18:13:12.842Z,101608.14
2023-08-11T18:15:41.993Z,101607.46
2023-08-11T18:18:10.129Z,101611.84
2023-08-11T18:20:38.246Z,101615.67
2023-08-11T18:23:06.488Z,101616.77
2023-08-11T18:25:36.400Z,101621.45
2023-08-11T18:28:05.106Z,101621.45
2023-08-11T18:30:33.239Z,101623.04
2023-08-11T18:33:01.441Z,101627.66
2023-08-11T18:35:29.778Z,101628.58
2023-08-11T18:37:58.042Z,101633.08
2023-08-11T18:40:27.241Z,101638.92
2023-08-11T18:42:55.534Z,101645.48
2023-08-11T18:45:23.792Z,101645.70
2023-08-11T18:47:54.431Z,101647.77
2023-08-11T18:50:22.535Z,101647.27
2023-08-11T18:52:51.425Z,101645.27
2023-08-11T18:55:19.419Z,101647.52
2023-08-11T18:57:47.557Z,101645.64
2023-08-11T19:00:16.315Z,101649.48
2023-08-11T19:02:44.660Z,101653.11
2023-08-11T19:05:12.931Z,101653.64
2023-08-11T19:07:41.103Z,101658.31
2023-08-11T19:10:09.487Z,101655.40
2023-08-11T19:12:37.915Z,101655.87
2023-08-11T19:15:06.838Z,101657.50
2023-08-11T19:17:35.172Z,101661.23
2023-08-11T19:20:03.900Z,101665.33
2023-08-11T19:22:32.071Z,101665.12
2023-08-11T19:25:00.239Z,101665.78
2023-08-11T19:27:28.826Z,101660.98
2023-08-11T19:29:56.926Z,101655.66
2023-08-11T19:32:24.989Z,101657.86
2023-08-11T19:34:53.110Z,101662.45
2023-08-11T19:37:21.125Z,101661.69
2023-08-11T19:39:49.277Z,101662.08
2023-08-11T19:42:17.315Z,101660.81
2023-08-11T19:44:45.891Z,101664.05
2023-08-11T19:48:53.659Z,101666.80
2023-08-11T19:51:54.410Z,101668.52
2023-08-11T19:55:44.241Z,101670.89
2023-08-11T19:59:18.921Z,101667.68
2023-08-11T20:03:12.608Z,101667.85
2023-08-11T20:06:31.139Z,101664.51
2023-08-11T20:09:11.925Z,101657.27
2023-08-11T20:12:28.554Z,101654.46
2023-08-11T20:16:05.725Z,101656.94
2023-08-11T20:19:11.416Z,101654.24
2023-08-11T20:22:48.722Z,101648.57
2023-08-11T20:25:50.775Z,101651.08
2023-08-11T20:28:48.148Z,101647.19
2023-08-11T20:31:47.064Z,101644.31
2023-08-11T20:35:56.584Z,101645.00
2023-08-11T20:39:45.923Z,101641.27
2023-08-11T20:43:57.430Z,101640.19
2023-08-11T20:48:01.618Z,101640.17
2023-08-11T20:52:00.559Z,101633.92
2023-08-11T20:55:38.791Z,101633.02
2023-08-11T20:59:42.572Z,101630.77
2023-08-11T21:03:52.240Z,101630.42
2023-08-11T21:07:04.159Z,101633.05
2023-08-11T21:10:16.093Z,101630.96
2023-08-11T21:14:05.457Z,101626.11
2023-08-11T21:17:41.131Z,101633.61
2023-08-11T21:21:16.089Z,101632.83
2023-08-11T21:24:32.977Z,101633.48
2023-08-11T21:28:17.605Z,101638.05
2023-08-11T21:31:29.310Z,101633.63
2023-08-11T21:35:16.889Z,101636.01
2023-08-11T21:39:20.081Z,101625.27
2023-08-11T21:43:22.583Z,101618.40
2023-08-11T21:46:57.492Z,101619.10
2023-08-11T21:51:08.764Z,101625.80
2023-08-11T21:55:13.420Z,101627.62
2023-08-11T21:58:31.323Z,101629.27
2023-08-11T22:01:49.359Z,101626.20
2023-08-11T22:05:26.043Z,101628.25
2023-08-11T22:08:50.585Z,101626.21
2023-08-11T22:12:40.996Z,101626.95
2023-08-11T22:16:20.281Z,101625.80
2023-08-11T22:19:47.436Z,101621.60
2023-08-11T22:23:14.075Z,101620.36
2023-08-11T22:26:57.325Z,101618.88
2023-08-11T22:31:07.032Z,101616.34
2023-08-11T22:34:47.101Z,101609.96
2023-08-11T22:38:58.017Z,101605.75
2023-08-11T22:42:57.329Z,101604.23
2023-08-11T22:45:48.727Z,101598.41
2023-08-11T22:49:41.084Z,101595.61
2023-08-11T22:53:35.427Z,101596.69
2023-08-11T22:56:37.241Z,101592.58
2023-08-11T23:00:20.070Z,101591.63
2023-08-11T23:04:03.829Z,101592.09
2023-08-11T23:08:05.987Z,101591.03
2023-08-11T23:12:08.377Z,101589.35
2023-08-11T23:15:31.133Z,101586.44
2023-08-11T23:18:53.494Z,101586.06
2023-08-11T23:22:47.254Z,101585.56
2023-08-11T23:26:37.542Z,101584.48
2023-08-11T23:30:30.326Z,101579.55
2023-08-11T23:34:15.280Z,101581.21
2023-08-11T23:37:55.579Z,101580.04
2023-08-11T23:41:40.654Z,101586.77
2023-08-11T23:45:20.096Z,101590.05
2023-08-11T23:48:21.447Z,101595.52
2023-08-11T23:51:50.842Z,101598.13
2023-08-11T23:55:40.016Z,101601.61
2023-08-11T23:58:59.278Z,101598.99
