createdAt,value
2018-08-30T00:01:45.239Z,99.90
2018-08-30T00:04:14.041Z,99.90
2018-08-30T00:06:42.737Z,99.90
2018-08-30T00:09:11.469Z,99.90
2018-08-30T00:11:39.984Z,99.90
2018-08-30T00:14:08.648Z,99.90
2018-08-30T00:16:37.356Z,99.90
2018-08-30T00:19:06.058Z,99.90
2018-08-30T00:21:34.795Z,99.90
2018-08-30T00:24:08.806Z,99.90
2018-08-30T00:26:37.495Z,99.90
2018-08-30T00:29:06.275Z,99.90
2018-08-30T00:31:34.949Z,99.90
2018-08-30T00:34:03.637Z,99.90
2018-08-30T00:36:32.273Z,99.90
2018-08-30T00:39:01.581Z,99.90
2018-08-30T00:41:30.219Z,99.90
2018-08-30T00:43:58.796Z,99.90
2018-08-30T00:46:27.482Z,99.90
2018-08-30T00:48:56.224Z,99.90
2018-08-30T00:51:24.861Z,99.90
2018-08-30T00:53:53.481Z,99.90
2018-08-30T00:56:22.114Z,99.90
2018-08-30T00:58:50.895Z,99.90
2018-08-30T01:01:19.542Z,99.90
2018-08-30T01:03:48.450Z,99.90
2018-08-30T01:06:17.191Z,99.90
2018-08-30T01:08:45.839Z,99.90
2018-08-30T01:11:14.471Z,99.90
2018-08-30T01:13:43.209Z,99.90
2018-08-30T01:16:11.863Z,99.90
2018-08-30T01:18:40.555Z,99.90
2018-08-30T01:21:18.184Z,99.90
2018-08-30T01:23:46.812Z,99.90
2018-08-30T01:26:15.403Z,99.90
2018-08-30T01:28:43.990Z,99.90
2018-08-30T01:31:12.615Z,99.90
2018-08-30T01:33:41.327Z,99.90
2018-08-30T01:36:09.995Z,99.90
2018-08-30T01:38:38.572Z,99.90
2018-08-30T01:41:07.182Z,99.90
2018-08-30T01:43:35.870Z,99.90
2018-08-30T01:46:04.553Z,99.90
2018-08-30T01:48:33.238Z,99.90
2018-08-30T01:51:03.071Z,99.90
2018-08-30T01:53:31.763Z,99.90
2018-08-30T01:56:00.733Z,99.90
2018-08-30T01:58:29.423Z,99.90
2018-08-30T02:00:58.009Z,99.90
2018-08-30T02:03:27.994Z,99.90
2018-08-30T02:05:56.680Z,99.90
2018-08-30T02:08:25.394Z,99.90
2018-08-30T02:10:54.096Z,99.90
2018-08-30T02:13:23.824Z,99.90
2018-08-30T02:15:52.421Z,99.90
2018-08-30T02:18:26.565Z,99.90
2018-08-30T02:20:55.490Z,99.90
2018-08-30T02:23:24.078Z,99.90
2018-08-30T02:25:52.872Z,99.90
2018-08-30T02:28:21.455Z,99.90
2018-08-30T02:30:50.137Z,99.90
2018-08-30T02:33:18.765Z,99.90
2018-08-30T02:35:47.411Z,99.90
2018-08-30T02:38:16.036Z,99.90
2018-08-30T02:40:44.740Z,99.90
2018-08-30T02:43:13.366Z,99.90
2018-08-30T02:45:42.012Z,99.90
2018-08-30T02:48:10.684Z,99.90
2018-08-30T02:50:39.282Z,99.90
2018-08-30T02:53:08.479Z,99.90
2018-08-30T02:55:37.065Z,99.90
2018-08-30T02:58:05.753Z,99.90
2018-08-30T03:00:34.402Z,99.90
2018-08-30T03:03:03.038Z,99.90
2018-08-30T03:05:31.578Z,99.90
2018-08-30T03:08:01.022Z,99.90
2018-08-30T03:10:29.508Z,99.90
2018-08-30T03:12:58.839Z,99.90
2018-08-30T03:15:27.494Z,99.90
2018-08-30T03:17:56.119Z,99.90
2018-08-30T03:20:24.761Z,99.90
2018-08-30T03:22:53.412Z,99.90
2018-08-30T03:25:22.064Z,99.90
2018-08-30T03:27:50.790Z,99.90
2018-08-30T03:30:19.498Z,99.90
2018-08-30T03:32:47.900Z,99.90
2018-08-30T03:35:16.568Z,99.90
2018-08-30T03:37:45.285Z,99.90
2018-08-30T03:40:14.021Z,99.90
2018-08-30T03:42:42.776Z,99.90
2018-08-30T03:45:11.505Z,99.90
2018-08-30T03:47:40.148Z,99.90
2018-08-30T03:50:08.761Z,99.90
2018-08-30T03:52:37.274Z,99.90
2018-08-30T03:55:09.370Z,99.90
2018-08-30T03:57:38.014Z,99.90
2018-08-30T04:00:06.754Z,99.90
2018-08-30T04:02:35.388Z,99.90
2018-08-30T04:05:04.045Z,99.90
2018-08-30T04:07:32.531Z,99.90
2018-08-30T04:10:01.169Z,99.90
2018-08-30T04:12:30.002Z,99.90
2018-08-30T04:14:58.688Z,99.90
2018-08-30T04:17:27.426Z,99.90
2018-08-30T04:19:56.000Z,99.90
2018-08-30T04:22:24.493Z,99.90
2018-08-30T04:24:53.138Z,99.90
2018-08-30T04:27:21.823Z,99.90
2018-08-30T04:29:50.664Z,99.90
2018-08-30T04:32:19.334Z,99.90
2018-08-30T04:34:48.093Z,99.90
2018-08-30T04:37:16.796Z,99.90
2018-08-30T04:39:45.679Z,99.90
2018-08-30T04:42:14.278Z,99.90
2018-08-30T04:44:42.787Z,99.90
2018-08-30T04:47:11.413Z,99.90
2018-08-30T04:49:39.917Z,99.90
2018-08-30T04:52:08.612Z,99.90
2018-08-30T04:54:38.213Z,99.90
2018-08-30T04:57:07.454Z,99.90
2018-08-30T04:59:36.178Z,99.90
2018-08-30T05:02:04.844Z,99.90
2018-08-30T05:04:33.582Z,99.90
2018-08-30T05:07:02.238Z,99.90
2018-08-30T05:09:31.451Z,99.90
2018-08-30T05:12:00.240Z,99.90
2018-08-30T05:14:28.965Z,99.90
2018-08-30T05:16:57.649Z,99.90
2018-08-30T05:19:26.328Z,99.90
2018-08-30T05:21:55.022Z,99.90
2018-08-30T05:24:23.802Z,99.90
2018-08-30T05:26:52.387Z,99.90
2018-08-30T05:29:21.664Z,99.90
2018-08-30T05:31:50.348Z,99.90
2018-08-30T05:34:19.136Z,99.90
2018-08-30T05:36:48.019Z,99.90
2018-08-30T05:39:16.901Z,99.90
2018-08-30T05:41:46.047Z,99.90
2018-08-30T05:44:14.672Z,99.90
2018-08-30T05:46:43.978Z,99.90
2018-08-30T05:49:13.269Z,99.90
2018-08-30T05:51:41.954Z,99.90
2018-08-30T05:54:10.668Z,99.90
2018-08-30T05:56:39.397Z,99.90
2018-08-30T05:59:08.338Z,99.90
2018-08-30T06:01:36.887Z,99.90
2018-08-30T06:04:05.489Z,99.90
2018-08-30T06:06:34.025Z,99.90
2018-08-30T06:09:02.712Z,99.90
2018-08-30T06:11:31.279Z,99.90
2018-08-30T06:13:59.928Z,99.90
2018-08-30T06:16:28.595Z,99.90
2018-08-30T06:18:57.334Z,99.90
2018-08-30T06:21:25.953Z,99.90
2018-08-30T06:23:55.763Z,99.90
2018-08-30T06:29:02.803Z,99.90
2018-08-30T06:31:31.530Z,99.90
2018-08-30T06:34:00.250Z,99.90
2018-08-30T06:36:28.903Z,99.90
2018-08-30T06:38:57.918Z,99.90
2018-08-30T06:41:27.213Z,99.90
2018-08-30T06:43:55.963Z,99.90
2018-08-30T06:46:24.751Z,99.90
2018-08-30T06:48:53.461Z,99.90
2018-08-30T06:51:22.124Z,99.90
2018-08-30T06:53:50.784Z,99.90
2018-08-30T06:56:19.664Z,99.90
2018-08-30T06:58:48.901Z,99.90
2018-08-30T07:01:17.542Z,99.90
2018-08-30T07:03:46.350Z,99.90
2018-08-30T07:06:15.034Z,99.90
2018-08-30T07:08:43.647Z,99.90
2018-08-30T07:11:12.703Z,99.90
2018-08-30T07:13:41.359Z,99.90
2018-08-30T07:16:10.080Z,99.90
2018-08-30T07:18:38.764Z,99.90
2018-08-30T07:21:07.542Z,99.90
2018-08-30T07:23:36.411Z,99.90
2018-08-30T07:26:05.142Z,99.90
2018-08-30T07:28:33.937Z,99.90
2018-08-30T07:31:02.502Z,99.90
2018-08-30T07:34:34.368Z,99.90
2018-08-30T07:37:02.934Z,99.90
2018-08-30T07:39:31.556Z,99.90
2018-08-30T07:42:00.154Z,99.90
2018-08-30T07:44:29.110Z,99.90
2018-08-30T07:46:57.678Z,99.90
2018-08-30T07:49:26.319Z,99.90
2018-08-30T07:51:54.938Z,99.90
2018-08-30T07:54:23.442Z,99.90
2018-08-30T07:56:52.152Z,99.90
2018-08-30T07:59:20.752Z,99.90
2018-08-30T08:01:49.338Z,99.90
2018-08-30T08:04:17.913Z,99.90
2018-08-30T08:06:46.579Z,99.90
2018-08-30T08:09:15.161Z,99.90
2018-08-30T08:11:43.729Z,99.90
2018-08-30T08:14:13.409Z,99.90
2018-08-30T08:16:49.369Z,99.90
2018-08-30T08:19:18.386Z,99.90
2018-08-30T08:21:47.095Z,99.90
2018-08-30T08:24:16.899Z,99.90
2018-08-30T08:26:46.391Z,99.90
2018-08-30T08:29:14.986Z,99.90
2018-08-30T08:31:43.819Z,99.90
2018-08-30T08:34:12.630Z,99.90
2018-08-30T08:36:42.158Z,99.90
2018-08-30T08:39:11.248Z,99.90
2018-08-30T08:41:45.198Z,99.90
2018-08-30T08:44:17.622Z,99.90
2018-08-30T08:46:46.919Z,99.90
2018-08-30T08:49:17.077Z,99.90
2018-08-30T08:51:46.057Z,99.90
2018-08-30T08:54:15.468Z,99.90
2018-08-30T08:56:45.116Z,99.90
2018-08-30T08:59:14.158Z,99.90
2018-08-30T09:01:43.135Z,99.90
2018-08-30T09:04:15.634Z,99.90
2018-08-30T09:07:01.413Z,99.90
2018-08-30T09:09:30.232Z,99.90
2018-08-30T09:11:59.715Z,99.90
2018-08-30T09:14:29.441Z,99.90
2018-08-30T09:17:00.498Z,99.90
2018-08-30T09:19:30.835Z,99.90
2018-08-30T09:21:59.649Z,99.90
2018-08-30T09:24:29.186Z,99.90
2018-08-30T09:27:02.278Z,99.90
2018-08-30T09:29:30.910Z,99.90
2018-08-30T09:32:00.580Z,99.90
2018-08-30T09:34:29.273Z,99.90
2018-08-30T09:40:42.857Z,99.90
2018-08-30T09:43:13.114Z,99.90
2018-08-30T09:45:41.830Z,99.90
2018-08-30T09:48:11.694Z,99.90
2018-08-30T09:50:40.341Z,99.90
2018-08-30T09:53:09.520Z,99.90
2018-08-30T09:55:39.141Z,99.90
2018-08-30T09:58:07.760Z,99.90
2018-08-30T10:00:41.643Z,99.90
2018-08-30T10:03:10.238Z,99.90
2018-08-30T10:05:38.835Z,99.90
2018-08-30T10:08:07.394Z,99.90
2018-08-30T10:10:36.283Z,99.90
2018-08-30T10:13:05.101Z,99.90
2018-08-30T10:15:33.783Z,99.90
2018-08-30T10:18:02.482Z,99.90
2018-08-30T10:20:32.142Z,99.90
2018-08-30T10:23:01.129Z,99.90
2018-08-30T10:25:30.025Z,99.90
2018-08-30T10:27:58.659Z,99.90
2018-08-30T10:30:27.329Z,99.90
2018-08-30T10:32:55.875Z,99.90
2018-08-30T10:35:24.773Z,99.90
2018-08-30T10:37:55.748Z,99.90
2018-08-30T10:40:24.445Z,99.90
2018-08-30T10:42:54.157Z,99.90
2018-08-30T10:45:25.813Z,97.50
2018-08-30T10:47:54.473Z,98.10
2018-08-30T10:50:23.415Z,98.90
2018-08-30T10:52:53.023Z,99.00
2018-08-30T10:55:21.573Z,97.80
2018-08-30T10:57:50.307Z,99.30
2018-08-30T11:00:19.094Z,99.10
2018-08-30T11:02:47.782Z,99.80
2018-08-30T11:05:16.626Z,99.90
2018-08-30T11:07:45.231Z,99.90
2018-08-30T11:10:13.853Z,99.90
2018-08-30T11:12:42.511Z,99.90
2018-08-30T11:15:11.245Z,99.70
2018-08-30T11:17:39.917Z,98.80
2018-08-30T11:20:08.854Z,98.90
2018-08-30T11:22:37.449Z,99.50
2018-08-30T11:25:06.347Z,99.70
2018-08-30T11:27:35.078Z,99.90
2018-08-30T11:30:03.652Z,97.60
2018-08-30T11:32:32.242Z,98.00
2018-08-30T11:35:00.865Z,98.70
2018-08-30T11:37:29.480Z,98.80
2018-08-30T11:39:58.099Z,98.70
2018-08-30T11:42:26.757Z,98.80
2018-08-30T11:44:55.300Z,97.70
2018-08-30T11:47:23.916Z,98.10
2018-08-30T11:49:52.526Z,98.70
2018-08-30T11:52:21.224Z,99.90
2018-08-30T11:54:49.945Z,98.70
2018-08-30T11:57:18.790Z,97.80
2018-08-30T11:59:47.386Z,98.60
2018-08-30T12:02:16.067Z,97.30
2018-08-30T12:04:44.620Z,97.70
2018-08-30T12:07:13.168Z,96.80
2018-08-30T12:09:41.820Z,96.80
2018-08-30T12:12:10.407Z,96.80
2018-08-30T12:14:39.053Z,96.50
2018-08-30T12:17:07.641Z,97.00
2018-08-30T12:19:36.144Z,96.90
2018-08-30T12:22:05.031Z,95.40
2018-08-30T12:24:33.637Z,96.40
2018-08-30T12:27:03.312Z,95.40
2018-08-30T12:29:31.896Z,94.20
2018-08-30T12:32:00.462Z,94.40
2018-08-30T12:34:29.160Z,93.80
2018-08-30T12:36:57.809Z,92.80
2018-08-30T12:39:26.455Z,92.50
2018-08-30T12:41:55.123Z,92.40
2018-08-30T12:44:25.859Z,92.70
2018-08-30T12:46:54.452Z,93.90
2018-08-30T12:49:23.114Z,94.50
2018-08-30T12:51:51.892Z,94.00
2018-08-30T12:54:20.398Z,93.30
2018-08-30T12:56:48.992Z,93.50
2018-08-30T12:59:18.717Z,94.50
2018-08-30T13:01:47.556Z,95.60
2018-08-30T13:04:16.280Z,95.00
2018-08-30T13:06:46.445Z,94.10
2018-08-30T13:09:16.343Z,94.90
2018-08-30T13:11:44.933Z,93.50
2018-08-30T13:14:13.587Z,93.10
2018-08-30T13:16:42.700Z,92.20
2018-08-30T13:19:11.450Z,92.20
2018-08-30T13:21:40.123Z,93.10
2018-08-30T13:24:08.688Z,92.80
2018-08-30T13:26:37.264Z,92.60
2018-08-30T13:29:06.009Z,93.60
2018-08-30T13:31:35.121Z,93.20
2018-08-30T13:34:04.216Z,94.10
2018-08-30T13:36:32.656Z,94.20
2018-08-30T13:39:01.299Z,92.90
2018-08-30T13:41:29.969Z,92.90
2018-08-30T13:43:58.808Z,92.60
2018-08-30T13:46:27.203Z,93.10
2018-08-30T13:49:04.258Z,92.00
2018-08-30T13:51:33.218Z,93.00
2018-08-30T13:54:05.778Z,92.80
2018-08-30T13:56:34.310Z,93.10
2018-08-30T13:59:03.164Z,93.40
2018-08-30T14:01:31.893Z,93.60
2018-08-30T14:04:00.341Z,93.00
2018-08-30T14:06:30.028Z,93.00
2018-08-30T14:08:58.849Z,94.40
2018-08-30T14:11:27.515Z,94.60
2018-08-30T14:13:56.263Z,93.80
2018-08-30T14:16:24.662Z,93.80
2018-08-30T14:18:53.347Z,93.50
2018-08-30T14:21:23.024Z,92.50
2018-08-30T14:23:51.813Z,91.40
2018-08-30T14:26:20.412Z,91.80
2018-08-30T14:28:48.959Z,92.20
2018-08-30T14:31:17.593Z,92.80
2018-08-30T14:33:46.287Z,92.80
2018-08-30T14:36:15.435Z,91.60
2018-08-30T14:38:44.157Z,91.70
2018-08-30T14:41:12.912Z,91.20
2018-08-30T14:43:41.580Z,91.30
2018-08-30T14:46:10.281Z,91.20
2018-08-30T14:48:38.997Z,92.70
2018-08-30T14:51:08.535Z,93.50
2018-08-30T14:53:37.143Z,94.20
2018-08-30T14:56:05.899Z,94.30
2018-08-30T14:58:34.586Z,92.90
2018-08-30T15:01:03.402Z,92.40
2018-08-30T15:03:31.891Z,93.10
2018-08-30T15:06:02.358Z,93.40
2018-08-30T15:08:30.858Z,93.30
2018-08-30T15:10:59.481Z,94.30
2018-08-30T15:13:28.144Z,91.70
2018-08-30T15:15:56.708Z,92.60
2018-08-30T15:18:25.265Z,91.20
2018-08-30T15:20:54.131Z,90.90
2018-08-30T15:23:23.542Z,91.90
2018-08-30T15:25:51.842Z,91.40
2018-08-30T15:28:20.497Z,91.80
2018-08-30T15:30:49.146Z,92.70
2018-08-30T15:33:18.001Z,93.70
2018-08-30T15:35:46.811Z,93.40
2018-08-30T15:38:15.561Z,93.90
2018-08-30T15:40:44.340Z,93.50
2018-08-30T15:43:13.899Z,92.50
2018-08-30T15:45:42.449Z,93.40
2018-08-30T15:48:11.131Z,93.30
2018-08-30T15:50:39.701Z,93.90
2018-08-30T15:53:08.431Z,93.70
2018-08-30T15:55:36.951Z,92.90
2018-08-30T15:58:05.545Z,93.80
2018-08-30T16:00:34.336Z,94.40
2018-08-30T16:03:03.007Z,94.10
2018-08-30T16:05:31.693Z,93.60
2018-08-30T16:08:00.404Z,93.80
2018-08-30T16:10:28.971Z,93.70
2018-08-30T16:12:57.792Z,94.40
2018-08-30T16:15:26.403Z,93.10
2018-08-30T16:17:54.985Z,93.80
2018-08-30T16:20:23.591Z,93.40
2018-08-30T16:23:09.684Z,94.40
2018-08-30T16:25:38.187Z,94.40
2018-08-30T16:28:07.055Z,94.40
2018-08-30T16:30:36.864Z,95.10
2018-08-30T16:33:05.381Z,94.70
2018-08-30T16:35:34.117Z,94.50
2018-08-30T16:38:02.818Z,94.70
2018-08-30T16:40:31.495Z,94.50
2018-08-30T16:44:03.265Z,94.40
2018-08-30T16:46:31.830Z,94.40
2018-08-30T16:49:00.622Z,95.10
2018-08-30T16:51:29.266Z,94.80
2018-08-30T16:53:57.801Z,95.00
2018-08-30T16:56:26.594Z,95.80
2018-08-30T16:58:55.136Z,95.00
2018-08-30T17:01:23.730Z,96.30
2018-08-30T17:03:52.297Z,96.60
2018-08-30T17:06:20.981Z,96.30
2018-08-30T17:08:49.588Z,96.20
2018-08-30T17:11:18.186Z,96.40
2018-08-30T17:13:46.845Z,97.00
2018-08-30T17:16:16.142Z,97.00
2018-08-30T17:18:47.107Z,97.30
2018-08-30T17:21:15.792Z,97.70
2018-08-30T17:23:44.427Z,97.60
2018-08-30T17:26:13.080Z,98.30
2018-08-30T17:28:41.646Z,98.30
2018-08-30T17:31:10.403Z,98.50
2018-08-30T17:33:38.913Z,98.90
2018-08-30T17:36:07.508Z,98.90
2018-08-30T17:38:36.062Z,99.30
2018-08-30T17:41:04.810Z,99.00
2018-08-30T17:43:33.480Z,99.50
2018-08-30T17:46:02.159Z,99.90
2018-08-30T17:48:30.813Z,99.70
2018-08-30T17:50:59.368Z,99.90
2018-08-30T17:53:27.999Z,99.90
2018-08-30T17:55:56.626Z,99.90
2018-08-30T17:58:25.238Z,99.90
2018-08-30T18:00:54.104Z,99.90
2018-08-30T18:03:22.946Z,99.90
2018-08-30T18:05:51.765Z,99.90
2018-08-30T18:08:20.362Z,99.90
2018-08-30T18:10:49.078Z,99.90
2018-08-30T18:13:17.744Z,99.90
2018-08-30T18:15:46.367Z,99.90
2018-08-30T18:18:15.042Z,99.90
2018-08-30T18:20:43.502Z,99.90
2018-08-30T18:23:12.030Z,99.90
2018-08-30T18:25:40.631Z,99.90
2018-08-30T18:28:09.247Z,99.90
2018-08-30T18:30:37.799Z,99.90
2018-08-30T18:33:06.354Z,99.90
2018-08-30T18:35:36.129Z,99.90
2018-08-30T18:38:04.650Z,99.90
2018-08-30T18:40:33.166Z,99.90
2018-08-30T18:43:01.722Z,99.90
2018-08-30T18:45:30.314Z,99.90
2018-08-30T18:47:58.822Z,99.90
2018-08-30T18:50:28.280Z,99.90
2018-08-30T18:52:56.848Z,99.90
2018-08-30T18:55:25.426Z,99.90
2018-08-30T18:57:53.977Z,99.90
2018-08-30T19:00:22.609Z,99.90
2018-08-30T19:02:51.154Z,99.90
2018-08-30T19:05:19.634Z,99.90
2018-08-30T19:07:48.364Z,99.90
2018-08-30T19:10:17.251Z,99.90
2018-08-30T19:12:46.115Z,99.90
2018-08-30T19:15:19.904Z,99.90
2018-08-30T19:17:53.813Z,99.90
2018-08-30T19:20:25.814Z,99.90
2018-08-30T19:22:54.373Z,99.90
2018-08-30T19:25:29.406Z,99.90
2018-08-30T19:27:58.012Z,99.90
2018-08-30T19:30:34.525Z,99.90
2018-08-30T19:33:03.161Z,99.90
2018-08-30T19:35:36.903Z,99.90
2018-08-30T19:38:05.430Z,99.90
2018-08-30T19:40:39.326Z,99.90
2018-08-30T19:43:08.003Z,99.90
2018-08-30T19:45:36.905Z,99.90
2018-08-30T19:48:06.118Z,99.90
2018-08-30T19:50:34.635Z,99.90
2018-08-30T19:53:03.138Z,99.90
2018-08-30T19:55:31.715Z,99.90
2018-08-30T19:58:00.233Z,99.90
2018-08-30T20:00:28.694Z,99.90
2018-08-30T20:02:57.238Z,99.90
2018-08-30T20:05:25.677Z,99.90
2018-08-30T20:07:54.282Z,99.90
2018-08-30T20:10:22.820Z,99.90
2018-08-30T20:12:51.290Z,99.90
2018-08-30T20:15:19.747Z,99.90
2018-08-30T20:17:48.316Z,99.90
2018-08-30T20:20:16.909Z,99.90
2018-08-30T20:22:45.419Z,99.90
2018-08-30T20:25:13.907Z,99.90
2018-08-30T20:27:42.562Z,99.90
2018-08-30T20:30:11.932Z,99.90
2018-08-30T20:32:40.516Z,99.90
2018-08-30T20:35:09.035Z,99.90
2018-08-30T20:37:37.685Z,99.90
2018-08-30T20:40:06.287Z,99.90
2018-08-30T20:42:34.752Z,99.90
2018-08-30T20:45:03.276Z,99.90
2018-08-30T20:47:31.854Z,99.90
2018-08-30T20:50:00.510Z,99.90
2018-08-30T20:52:29.063Z,99.90
2018-08-30T20:54:57.569Z,99.90
2018-08-30T20:57:26.879Z,99.90
2018-08-30T20:59:55.445Z,99.90
2018-08-30T21:02:23.979Z,99.90
2018-08-30T21:04:52.551Z,99.90
2018-08-30T21:07:21.147Z,99.90
2018-08-30T21:09:49.667Z,99.90
2018-08-30T21:12:18.094Z,99.90
2018-08-30T21:14:46.597Z,99.90
2018-08-30T21:17:15.104Z,99.90
2018-08-30T21:19:44.060Z,99.90
2018-08-30T21:22:12.575Z,99.90
2018-08-30T21:24:41.192Z,99.90
2018-08-30T21:27:09.766Z,99.90
2018-08-30T21:29:38.320Z,99.90
2018-08-30T21:32:06.848Z,99.90
2018-08-30T21:34:35.363Z,99.90
2018-08-30T21:37:03.833Z,99.90
2018-08-30T21:39:32.304Z,99.90
2018-08-30T21:42:00.788Z,99.90
2018-08-30T21:44:29.246Z,99.90
2018-08-30T21:46:57.829Z,99.90
2018-08-30T21:49:26.272Z,99.90
2018-08-30T21:51:54.854Z,99.90
2018-08-30T21:54:23.342Z,99.90
2018-08-30T21:56:51.789Z,99.90
2018-08-30T21:59:20.272Z,99.90
2018-08-30T22:01:48.839Z,99.90
2018-08-30T22:04:17.403Z,99.90
2018-08-30T22:06:45.913Z,99.90
2018-08-30T22:09:14.367Z,99.90
2018-08-30T22:11:43.346Z,99.90
2018-08-30T22:14:11.800Z,99.90
2018-08-30T22:16:40.343Z,99.90
2018-08-30T22:19:08.771Z,99.90
2018-08-30T22:21:37.317Z,99.90
2018-08-30T22:24:05.901Z,99.90
2018-08-30T22:26:34.354Z,99.90
2018-08-30T22:29:02.974Z,99.90
2018-08-30T22:31:31.500Z,99.90
2018-08-30T22:34:00.002Z,99.90
2018-08-30T22:36:28.488Z,99.90
2018-08-30T22:38:56.996Z,99.90
2018-08-30T22:41:25.496Z,99.90
2018-08-30T22:43:54.027Z,99.90
2018-08-30T22:46:22.525Z,99.90
2018-08-30T22:48:51.039Z,99.90
2018-08-30T22:51:19.523Z,99.90
2018-08-30T22:53:48.139Z,99.90
2018-08-30T22:56:16.616Z,99.90
2018-08-30T22:58:45.124Z,99.90
2018-08-30T23:01:13.617Z,99.90
2018-08-30T23:03:42.093Z,99.90
2018-08-30T23:06:10.539Z,99.90
2018-08-30T23:08:39.020Z,99.90
2018-08-30T23:11:07.500Z,99.90
2018-08-30T23:13:35.983Z,99.90
2018-08-30T23:16:05.484Z,99.90
2018-08-30T23:18:33.973Z,99.90
2018-08-30T23:21:02.543Z,99.90
2018-08-30T23:23:31.029Z,99.90
2018-08-30T23:25:59.549Z,99.90
2018-08-30T23:28:28.066Z,99.90
2018-08-30T23:30:56.672Z,99.90
2018-08-30T23:33:25.246Z,99.90
2018-08-30T23:35:53.716Z,99.90
2018-08-30T23:38:22.255Z,99.90
2018-08-30T23:40:50.724Z,99.90
2018-08-30T23:43:19.231Z,99.90
2018-08-30T23:45:48.441Z,99.90
2018-08-30T23:48:17.071Z,99.90
2018-08-30T23:50:45.580Z,99.90
2018-08-30T23:53:14.091Z,99.90
2018-08-30T23:55:42.622Z,99.90
2018-08-30T23:58:22.489Z,99.90
