createdAt,value
2023-04-01T00:04:13.374Z,11.41
2023-04-01T00:09:15.623Z,11.54
2023-04-01T00:14:17.194Z,11.00
2023-04-01T00:19:19.576Z,11.58
2023-04-01T00:24:21.294Z,11.85
2023-04-01T00:29:22.967Z,11.45
2023-04-01T00:34:25.090Z,11.69
2023-04-01T00:39:29.370Z,11.23
2023-04-01T00:44:35.445Z,11.64
2023-04-01T00:49:41.272Z,11.31
2023-04-01T00:54:47.490Z,11.54
2023-04-01T01:05:14.672Z,11.64
2023-04-01T01:10:32.752Z,11.90
2023-04-01T01:15:45.595Z,11.88
2023-04-01T01:20:59.099Z,11.89
2023-04-01T01:26:16.040Z,11.66
2023-04-01T01:31:33.252Z,11.55
2023-04-01T01:36:35.561Z,11.50
2023-04-01T01:41:42.884Z,11.28
2023-04-01T01:46:46.326Z,11.38
2023-04-01T01:51:47.908Z,10.47
2023-04-01T01:56:55.974Z,10.18
2023-04-01T02:02:00.245Z,10.35
2023-04-01T02:07:09.846Z,10.36
2023-04-01T02:17:22.269Z,10.53
2023-04-01T02:22:36.725Z,10.55
2023-04-01T02:27:39.916Z,10.54
2023-04-01T02:32:42.489Z,10.14
2023-04-01T02:37:46.535Z,10.23
2023-04-01T02:42:49.706Z,10.29
2023-04-01T02:47:51.284Z,10.36
2023-04-01T02:52:53.022Z,10.33
2023-04-01T02:57:54.595Z,10.57
2023-04-01T03:02:56.985Z,10.58
2023-04-01T03:07:59.070Z,10.57
2023-04-01T03:13:00.816Z,10.43
2023-04-01T03:18:02.616Z,10.57
2023-04-01T03:23:04.292Z,10.57
2023-04-01T03:28:06.202Z,10.67
2023-04-01T03:33:07.947Z,10.65
2023-04-01T03:38:09.664Z,10.51
2023-04-01T03:43:12.430Z,10.53
2023-04-01T03:48:15.986Z,10.44
2023-04-01T03:53:17.686Z,10.51
2023-04-01T03:58:21.601Z,10.55
2023-04-01T04:03:24.126Z,10.77
2023-04-01T04:08:25.911Z,10.83
2023-04-01T04:13:27.780Z,10.74
2023-04-01T04:18:35.348Z,10.82
2023-04-01T04:23:37.067Z,11.08
2023-04-01T04:28:39.193Z,10.73
2023-04-01T04:33:40.969Z,10.76
2023-04-01T04:38:46.662Z,10.60
2023-04-01T04:43:56.902Z,10.51
2023-04-01T04:49:00.009Z,10.61
2023-04-01T04:54:01.856Z,10.66
2023-04-01T04:59:17.196Z,10.59
2023-04-01T05:04:25.881Z,10.72
2023-04-01T05:09:27.512Z,10.81
2023-04-01T05:14:29.001Z,10.56
2023-04-01T05:19:39.212Z,10.52
2023-04-01T05:24:40.813Z,10.35
2023-04-01T05:29:42.336Z,10.23
2023-04-01T05:34:58.578Z,10.19
2023-04-01T05:40:00.141Z,10.93
2023-04-01T05:45:01.911Z,10.32
2023-04-01T05:50:21.933Z,10.32
2023-04-01T05:55:24.116Z,10.12
2023-04-01T06:00:26.223Z,10.24
2023-04-01T06:05:39.627Z,10.35
2023-04-01T06:10:49.310Z,10.18
2023-04-01T06:16:17.089Z,10.30
2023-04-01T06:21:34.502Z,10.22
2023-04-01T06:26:48.848Z,10.27
2023-04-01T06:32:09.034Z,10.58
2023-04-01T06:37:33.947Z,10.89
2023-04-01T06:42:50.314Z,10.76
2023-04-01T06:48:48.509Z,10.95
2023-04-01T06:54:16.590Z,11.24
2023-04-01T06:59:38.720Z,11.19
2023-04-01T07:04:49.111Z,11.29
2023-04-01T07:09:54.807Z,11.45
2023-04-01T07:15:32.413Z,11.51
2023-04-01T07:20:38.836Z,11.63
2023-04-01T07:25:48.761Z,11.81
2023-04-01T07:31:19.672Z,11.85
2023-04-01T07:36:33.642Z,12.08
2023-04-01T07:41:53.820Z,12.16
2023-04-01T07:47:19.843Z,12.07
2023-04-01T07:52:54.340Z,12.04
2023-04-01T07:58:20.061Z,11.97
2023-04-01T08:03:31.852Z,11.63
2023-04-01T08:08:43.903Z,11.54
2023-04-01T08:14:27.368Z,11.31
2023-04-01T08:19:32.679Z,11.22
2023-04-01T08:24:47.519Z,11.35
2023-04-01T08:30:18.464Z,11.52
2023-04-01T08:35:42.726Z,11.49
2023-04-01T08:41:26.500Z,11.28
2023-04-01T08:47:21.180Z,11.19
2023-04-01T08:52:37.579Z,11.20
2023-04-01T08:57:46.944Z,11.14
2023-04-01T09:03:54.234Z,11.00
2023-04-01T09:09:43.519Z,11.08
2023-04-01T09:15:00.280Z,11.04
2023-04-01T09:20:29.151Z,11.07
2023-04-01T09:25:49.223Z,10.92
2023-04-01T09:31:27.699Z,10.66
2023-04-01T09:37:18.343Z,10.96
2023-04-01T09:42:33.831Z,10.90
2023-04-01T09:48:05.975Z,10.93
2023-04-01T09:53:29.189Z,10.76
2023-04-01T09:58:30.715Z,10.89
2023-04-01T10:04:16.409Z,11.01
2023-04-01T10:09:54.379Z,10.93
2023-04-01T10:15:14.211Z,11.06
2023-04-01T10:20:55.007Z,11.33
2023-04-01T10:26:19.287Z,11.50
2023-04-01T10:31:47.015Z,11.79
2023-04-01T10:36:53.909Z,11.77
2023-04-01T10:42:14.385Z,11.66
2023-04-01T10:48:10.926Z,11.82
2023-04-01T10:53:54.212Z,11.95
2023-04-01T10:59:43.068Z,12.41
2023-04-01T11:05:32.596Z,12.71
2023-04-01T11:11:23.495Z,12.98
2023-04-01T11:16:34.373Z,12.78
2023-04-01T11:21:54.603Z,12.64
2023-04-01T11:27:22.416Z,12.28
2023-04-01T11:33:09.255Z,12.53
2023-04-01T11:38:46.318Z,13.11
2023-04-01T11:44:25.387Z,13.34
2023-04-01T11:50:11.330Z,13.59
2023-04-01T11:55:39.892Z,13.66
2023-04-01T12:00:53.501Z,13.51
2023-04-01T12:06:21.901Z,13.22
2023-04-01T12:11:29.176Z,13.22
2023-04-01T12:17:08.470Z,13.21
2023-04-01T12:22:25.629Z,13.28
2023-04-01T12:27:46.594Z,13.19
2023-04-01T12:33:06.793Z,12.92
2023-04-01T12:38:47.347Z,12.86
2023-04-01T12:43:59.107Z,12.96
2023-04-01T12:49:12.858Z,13.19
2023-04-01T12:54:48.732Z,13.53
2023-04-01T13:00:37.220Z,13.37
2023-04-01T13:05:44.485Z,13.29
2023-04-01T13:10:48.716Z,12.74
2023-04-01T13:16:03.517Z,12.27
2023-04-01T13:21:23.986Z,12.47
2023-04-01T13:26:42.902Z,12.66
2023-04-01T13:31:56.690Z,12.68
2023-04-01T13:37:26.536Z,13.03
2023-04-01T13:42:38.748Z,13.13
2023-04-01T13:48:17.954Z,13.22
2023-04-01T13:53:47.050Z,13.44
2023-04-01T13:59:13.197Z,13.41
2023-04-01T14:04:42.327Z,13.46
2023-04-01T14:09:55.773Z,13.32
2023-04-01T14:15:15.770Z,13.54
2023-04-01T14:20:39.246Z,13.28
2023-04-01T14:26:04.824Z,13.56
2023-04-01T14:31:43.286Z,13.62
2023-04-01T14:36:53.897Z,13.49
2023-04-01T14:42:15.377Z,13.70
2023-04-01T14:47:40.995Z,13.58
2023-04-01T14:52:51.771Z,13.70
2023-04-01T14:58:08.263Z,13.59
2023-04-01T15:03:15.963Z,13.71
2023-04-01T15:08:44.998Z,13.56
2023-04-01T15:14:04.220Z,13.03
2023-04-01T15:19:33.799Z,12.57
2023-04-01T15:25:07.564Z,11.87
2023-04-01T15:30:30.122Z,11.88
2023-04-01T15:35:40.650Z,12.12
2023-04-01T15:40:50.177Z,12.48
2023-04-01T15:46:03.918Z,12.60
2023-04-01T15:51:33.211Z,12.61
2023-04-01T15:57:02.511Z,12.44
2023-04-01T16:02:23.900Z,12.15
2023-04-01T16:07:49.528Z,12.21
2023-04-01T16:13:07.331Z,12.60
2023-04-01T16:18:28.874Z,12.75
2023-04-01T16:23:41.126Z,12.85
2023-04-01T16:29:39.514Z,12.88
2023-04-01T16:34:48.879Z,12.64
2023-04-01T16:40:02.211Z,12.76
2023-04-01T16:45:28.533Z,12.90
2023-04-01T16:50:56.297Z,12.71
2023-04-01T16:56:14.022Z,12.81
2023-04-01T17:01:43.575Z,12.76
2023-04-01T17:06:54.279Z,12.81
2023-04-01T17:12:23.961Z,12.55
2023-04-01T17:17:43.778Z,12.57
2023-04-01T17:22:54.773Z,12.47
2023-04-01T17:27:56.323Z,12.29
2023-04-01T17:33:12.903Z,12.13
2023-04-01T17:38:40.838Z,11.98
2023-04-01T17:44:03.497Z,11.88
2023-04-01T17:49:33.876Z,11.77
2023-04-01T17:54:46.955Z,11.88
2023-04-01T18:00:15.100Z,12.04
2023-04-01T18:05:34.528Z,11.95
2023-04-01T18:10:47.869Z,11.88
2023-04-01T18:16:13.516Z,11.77
2023-04-01T18:21:53.500Z,11.92
2023-04-01T18:27:09.992Z,12.03
2023-04-01T18:32:11.478Z,12.02
2023-04-01T18:37:26.530Z,12.01
2023-04-01T18:42:54.331Z,11.94
2023-04-01T18:48:21.234Z,11.90
2023-04-01T18:53:34.939Z,12.10
2023-04-01T18:58:47.254Z,12.11
2023-04-01T19:04:10.338Z,12.08
2023-04-01T19:09:28.494Z,12.03
2023-04-01T19:14:54.405Z,12.22
2023-04-01T19:20:19.511Z,12.30
2023-04-01T19:25:39.776Z,12.37
2023-04-01T19:30:58.807Z,12.33
2023-04-01T19:36:19.236Z,12.27
2023-04-01T19:41:33.235Z,12.34
2023-04-01T19:46:39.583Z,12.39
2023-04-01T19:51:48.173Z,12.27
2023-04-01T19:57:13.039Z,12.18
2023-04-01T20:02:52.517Z,12.14
2023-04-01T20:08:00.337Z,12.15
2023-04-01T20:13:20.202Z,11.88
2023-04-01T20:18:46.236Z,11.73
2023-04-01T20:24:01.541Z,11.73
2023-04-01T20:29:27.807Z,11.82
2023-04-01T20:35:09.252Z,11.89
2023-04-01T20:40:32.834Z,11.93
2023-04-01T20:45:43.410Z,11.76
2023-04-01T20:51:04.785Z,11.73
2023-04-01T20:56:30.786Z,11.93
2023-04-01T21:01:41.295Z,11.85
2023-04-01T21:07:02.084Z,11.77
2023-04-01T21:12:14.547Z,11.70
2023-04-01T21:17:31.026Z,11.74
2023-04-01T21:23:14.422Z,11.69
2023-04-01T21:28:48.041Z,11.77
2023-04-01T21:34:08.196Z,11.62
2023-04-01T21:39:37.784Z,11.53
2023-04-01T21:45:20.790Z,11.46
2023-04-01T21:50:53.897Z,11.62
2023-04-01T21:56:18.640Z,11.32
2023-04-01T22:01:42.072Z,11.22
2023-04-01T22:07:04.262Z,11.35
2023-04-01T22:12:13.402Z,11.48
2023-04-01T22:17:20.937Z,11.91
2023-04-01T22:22:24.290Z,11.64
2023-04-01T22:27:48.505Z,11.73
2023-04-01T22:32:58.757Z,11.78
2023-04-01T22:38:15.485Z,11.60
2023-04-01T22:43:29.163Z,11.39
2023-04-01T22:48:41.213Z,11.59
2023-04-01T22:54:07.583Z,11.55
2023-04-01T22:59:18.836Z,11.69
2023-04-01T23:04:25.464Z,11.63
2023-04-01T23:09:30.456Z,11.69
2023-04-01T23:14:37.791Z,11.78
2023-04-01T23:20:06.994Z,11.62
2023-04-01T23:25:36.249Z,11.75
2023-04-01T23:30:40.853Z,11.78
2023-04-01T23:35:49.561Z,11.71
2023-04-01T23:40:54.101Z,11.63
2023-04-01T23:45:57.023Z,11.58
2023-04-01T23:50:59.514Z,11.46
2023-04-01T23:56:03.621Z,11.69
