createdAt,value
2023-05-05T07:44:09.861Z,87.70
2023-05-05T08:16:30.796Z,85.00
2023-05-05T08:19:01.688Z,84.30
2023-05-05T08:22:29.481Z,83.70
2023-05-05T08:32:07.194Z,82.50
2023-05-05T08:38:05.768Z,81.50
2023-05-05T08:40:37.701Z,81.10
2023-05-05T08:43:05.983Z,81.10
2023-05-05T08:45:34.201Z,81.10
2023-05-05T08:48:04.503Z,80.70
2023-05-05T08:50:33.009Z,80.30
2023-05-05T08:53:22.169Z,79.90
2023-05-05T08:55:56.281Z,79.60
2023-05-05T08:58:26.372Z,79.60
2023-05-05T09:00:56.493Z,79.40
2023-05-05T09:03:26.962Z,79.30
2023-05-05T09:05:54.883Z,78.40
2023-05-05T09:08:23.236Z,78.20
2023-05-05T09:10:51.792Z,77.80
2023-05-05T09:13:19.546Z,77.70
2023-05-05T09:15:47.141Z,77.60
2023-05-05T09:18:14.739Z,77.70
2023-05-05T09:20:42.331Z,77.60
2023-05-05T09:23:18.090Z,77.70
2023-05-05T09:25:48.116Z,77.10
2023-05-05T09:28:18.002Z,77.10
2023-05-05T09:30:47.184Z,76.50
2023-05-05T09:33:28.556Z,75.50
2023-05-05T09:35:56.364Z,75.20
2023-05-05T09:38:25.182Z,74.30
2023-05-05T09:40:54.015Z,74.20
2023-05-05T09:43:23.500Z,73.50
2023-05-05T09:45:51.573Z,72.90
2023-05-05T09:48:30.457Z,72.20
2023-05-05T09:50:59.435Z,71.70
2023-05-05T09:53:37.946Z,70.90
2023-05-05T09:56:05.760Z,70.00
2023-05-05T09:58:36.329Z,70.30
2023-05-05T10:01:04.099Z,70.10
2023-05-05T10:03:31.763Z,69.10
2023-05-05T10:06:01.133Z,68.70
2023-05-05T10:08:34.460Z,67.90
2023-05-05T10:11:06.840Z,67.70
2023-05-05T10:13:40.208Z,67.40
2023-05-05T10:16:10.326Z,67.10
2023-05-05T10:18:42.976Z,67.60
2023-05-05T10:21:12.153Z,67.90
2023-05-05T10:23:41.867Z,67.70
2023-05-05T10:26:13.417Z,68.10
2023-05-05T10:28:50.565Z,68.20
2023-05-05T10:31:29.256Z,68.90
2023-05-05T10:34:02.967Z,69.30
2023-05-05T10:36:31.831Z,69.80
2023-05-05T10:38:59.962Z,69.80
2023-05-05T10:41:28.609Z,69.60
2023-05-05T10:43:57.674Z,69.30
2023-05-05T10:46:27.698Z,68.50
2023-05-05T10:49:15.527Z,68.10
2023-05-05T10:52:09.641Z,68.00
2023-05-05T10:54:45.374Z,67.90
2023-05-05T10:57:16.720Z,67.60
2023-05-05T10:59:44.746Z,67.20
2023-05-05T11:02:29.470Z,66.90
2023-05-05T11:05:17.520Z,65.40
2023-05-05T11:07:46.782Z,65.50
2023-05-05T11:10:16.161Z,63.60
2023-05-05T11:12:57.871Z,62.60
2023-05-05T11:15:29.042Z,62.20
2023-05-05T11:18:06.720Z,62.10
2023-05-05T11:20:39.691Z,62.20
2023-05-05T11:23:07.680Z,62.70
2023-05-05T11:25:35.668Z,62.70
2023-05-05T11:28:08.363Z,62.40
2023-05-05T11:30:57.529Z,61.60
2023-05-05T11:33:38.770Z,60.90
2023-05-05T11:36:14.219Z,59.90
2023-05-05T11:39:02.474Z,59.30
2023-05-05T11:41:33.208Z,59.00
2023-05-05T11:44:29.311Z,57.80
2023-05-05T11:47:02.697Z,57.80
2023-05-05T11:49:38.037Z,58.30
2023-05-05T11:52:12.378Z,57.90
2023-05-05T11:54:41.576Z,57.10
2023-05-05T11:57:10.136Z,56.80
2023-05-05T11:59:59.475Z,56.50
2023-05-05T12:02:28.394Z,55.50
2023-05-05T12:04:57.332Z,56.10
2023-05-05T12:07:30.063Z,55.90
2023-05-05T12:09:58.058Z,56.30
2023-05-05T12:12:40.414Z,56.80
2023-05-05T12:15:09.759Z,56.30
2023-05-05T12:17:43.970Z,56.40
2023-05-05T12:20:12.889Z,56.00
2023-05-05T12:22:41.151Z,55.90
2023-05-05T12:25:09.687Z,56.30
2023-05-05T12:27:37.419Z,56.00
2023-05-05T12:30:31.350Z,55.20
2023-05-05T12:33:04.084Z,54.50
2023-05-05T12:35:31.945Z,53.80
2023-05-05T12:38:00.015Z,54.20
2023-05-05T12:40:51.913Z,54.50
2023-05-05T12:43:29.378Z,53.90
2023-05-05T12:46:08.362Z,54.00
2023-05-05T12:48:40.267Z,53.80
2023-05-05T12:51:21.334Z,54.10
2023-05-05T12:54:01.403Z,55.20
2023-05-05T12:56:33.124Z,55.10
2023-05-05T12:59:06.338Z,54.40
2023-05-05T13:01:50.589Z,54.50
2023-05-05T13:04:19.173Z,54.70
2023-05-05T13:06:47.675Z,53.70
2023-05-05T13:09:25.833Z,54.30
2023-05-05T13:11:54.612Z,54.80
2023-05-05T13:14:23.034Z,54.80
2023-05-05T13:16:50.926Z,54.20
2023-05-05T13:19:18.599Z,54.30
2023-05-05T13:21:46.327Z,53.80
2023-05-05T13:24:26.057Z,53.40
2023-05-05T13:26:56.636Z,52.80
2023-05-05T13:29:28.336Z,51.90
2023-05-05T13:31:58.185Z,52.10
2023-05-05T13:34:25.832Z,51.60
2023-05-05T13:36:53.548Z,51.40
2023-05-05T13:39:21.300Z,51.00
2023-05-05T13:41:48.974Z,50.20
2023-05-05T13:44:16.678Z,49.70
2023-05-05T13:46:44.363Z,49.90
2023-05-05T13:49:12.082Z,49.90
2023-05-05T13:51:39.807Z,49.60
2023-05-05T13:54:07.738Z,49.40
2023-05-05T13:56:35.543Z,49.20
2023-05-05T13:59:03.201Z,51.40
2023-05-05T14:01:31.257Z,52.90
2023-05-05T14:03:58.966Z,53.10
2023-05-05T14:06:27.825Z,53.30
2023-05-05T14:08:55.450Z,54.10
2023-05-05T14:11:23.035Z,55.00
2023-05-05T14:13:50.718Z,56.70
2023-05-05T14:16:50.412Z,59.20
2023-05-05T14:19:18.206Z,62.20
2023-05-05T14:21:45.792Z,63.60
2023-05-05T14:24:17.366Z,64.70
2023-05-05T14:26:45.021Z,66.20
2023-05-05T14:29:12.681Z,67.60
2023-05-05T14:31:40.371Z,68.70
2023-05-05T14:34:08.022Z,69.50
2023-05-05T14:36:35.574Z,70.40
2023-05-05T14:39:03.569Z,71.00
2023-05-05T14:41:37.388Z,71.70
2023-05-05T14:44:05.273Z,73.20
2023-05-05T14:46:33.316Z,73.90
2023-05-05T14:49:00.965Z,74.30
2023-05-05T14:51:28.677Z,73.90
2023-05-05T14:53:56.208Z,73.30
2023-05-05T14:56:24.742Z,72.80
2023-05-05T14:58:52.806Z,72.30
2023-05-05T15:01:21.069Z,72.20
2023-05-05T15:03:48.772Z,72.60
2023-05-05T15:06:16.612Z,72.80
2023-05-05T15:08:44.317Z,73.30
2023-05-05T15:11:11.892Z,73.00
2023-05-05T15:13:41.398Z,72.30
2023-05-05T15:16:09.171Z,72.50
2023-05-05T15:18:36.827Z,72.40
2023-05-05T15:21:05.006Z,72.40
2023-05-05T15:23:32.694Z,72.60
2023-05-05T15:26:00.340Z,72.60
2023-05-05T15:28:28.013Z,72.90
2023-05-05T15:30:55.653Z,73.30
2023-05-05T15:33:23.182Z,73.50
2023-05-05T15:35:50.876Z,73.80
2023-05-05T15:38:18.464Z,74.20
2023-05-05T15:40:47.199Z,74.50
2023-05-05T15:43:16.495Z,74.70
2023-05-05T15:45:44.299Z,75.00
2023-05-05T15:48:12.640Z,75.30
2023-05-05T15:50:40.189Z,75.50
2023-05-05T15:53:07.787Z,75.80
2023-05-05T15:55:35.829Z,76.20
2023-05-05T15:58:03.419Z,76.30
2023-05-05T16:00:31.581Z,76.70
2023-05-05T16:02:59.257Z,76.90
2023-05-05T16:05:26.987Z,77.00
2023-05-05T16:07:54.498Z,77.00
2023-05-05T16:10:22.133Z,76.80
2023-05-05T16:12:50.047Z,76.70
2023-05-05T16:15:17.837Z,76.50
2023-05-05T16:17:45.454Z,76.50
2023-05-05T16:20:13.209Z,76.50
2023-05-05T16:22:41.144Z,76.50
2023-05-05T16:25:09.222Z,76.50
2023-05-05T16:27:37.053Z,76.60
2023-05-05T16:30:04.993Z,76.60
2023-05-05T16:32:32.773Z,76.50
2023-05-05T16:35:00.344Z,76.30
2023-05-05T16:37:28.048Z,75.90
2023-05-05T16:39:55.941Z,75.70
2023-05-05T16:42:24.224Z,75.30
2023-05-05T16:44:51.803Z,75.10
2023-05-05T16:47:19.380Z,74.90
2023-05-05T16:49:47.233Z,74.80
2023-05-05T16:52:14.941Z,74.10
2023-05-05T16:54:43.624Z,73.60
2023-05-05T16:57:11.062Z,72.90
2023-05-05T16:59:38.575Z,72.50
2023-05-05T17:02:06.407Z,71.30
2023-05-05T17:04:34.024Z,70.10
2023-05-05T17:07:01.625Z,69.70
2023-05-05T17:09:29.143Z,69.20
2023-05-05T17:11:56.750Z,68.00
2023-05-05T17:14:27.391Z,67.60
2023-05-05T17:16:54.981Z,68.00
2023-05-05T17:19:22.628Z,68.40
2023-05-05T17:21:50.296Z,68.80
2023-05-05T17:24:17.879Z,69.60
2023-05-05T17:26:45.484Z,70.40
2023-05-05T17:29:14.277Z,70.00
2023-05-05T17:31:42.126Z,68.60
2023-05-05T17:34:09.722Z,68.50
2023-05-05T17:36:37.300Z,68.90
2023-05-05T17:39:05.934Z,69.20
2023-05-05T17:41:33.711Z,69.20
2023-05-05T17:44:01.346Z,69.50
2023-05-05T17:46:29.358Z,69.90
2023-05-05T17:48:57.200Z,70.20
2023-05-05T17:51:24.896Z,70.60
2023-05-05T17:53:52.501Z,70.80
2023-05-05T17:56:20.036Z,71.10
2023-05-05T17:58:48.408Z,71.30
2023-05-05T18:01:23.373Z,71.40
2023-05-05T18:03:51.363Z,71.40
2023-05-05T18:06:19.214Z,71.40
2023-05-05T18:08:46.836Z,71.50
2023-05-05T18:11:15.366Z,71.50
2023-05-05T18:13:43.564Z,71.60
2023-05-05T18:16:11.249Z,71.50
2023-05-05T18:18:41.194Z,71.50
2023-05-05T18:21:12.281Z,71.70
2023-05-05T18:23:40.526Z,72.00
2023-05-05T18:26:08.813Z,72.40
2023-05-05T18:28:37.582Z,72.60
2023-05-05T18:31:05.094Z,72.80
2023-05-05T18:33:32.878Z,73.00
2023-05-05T18:36:02.252Z,73.10
2023-05-05T18:38:31.591Z,73.30
2023-05-05T18:40:59.239Z,73.50
2023-05-05T18:43:26.788Z,73.50
2023-05-05T18:45:54.389Z,73.60
2023-05-05T18:48:22.016Z,73.60
2023-05-05T18:50:51.374Z,73.70
2023-05-05T18:53:19.214Z,73.60
2023-05-05T18:55:47.270Z,73.30
2023-05-05T18:58:16.783Z,72.70
2023-05-05T19:00:44.385Z,72.50
2023-05-05T19:03:12.120Z,72.50
2023-05-05T19:05:40.689Z,72.70
2023-05-05T19:08:08.434Z,72.90
2023-05-05T19:10:36.487Z,73.20
2023-05-05T19:13:04.732Z,73.40
2023-05-05T19:15:32.633Z,73.70
2023-05-05T19:18:00.775Z,74.00
2023-05-05T19:20:31.690Z,74.30
2023-05-05T19:23:03.728Z,74.50
2023-05-05T19:25:31.555Z,74.70
2023-05-05T19:27:59.437Z,75.00
2023-05-05T19:30:27.196Z,75.20
2023-05-05T19:32:54.759Z,75.50
2023-05-05T19:35:22.541Z,75.60
2023-05-05T19:37:50.093Z,76.00
2023-05-05T19:40:17.664Z,76.30
2023-05-05T19:42:45.278Z,76.60
2023-05-05T19:45:12.944Z,76.80
2023-05-05T19:47:40.714Z,77.00
2023-05-05T19:50:08.885Z,77.20
2023-05-05T19:52:38.313Z,77.30
2023-05-05T19:55:06.764Z,77.50
2023-05-05T19:57:34.385Z,77.70
2023-05-05T20:00:02.394Z,78.00
2023-05-05T20:02:33.746Z,78.20
2023-05-05T20:05:03.273Z,78.30
2023-05-05T20:07:31.453Z,78.30
2023-05-05T20:10:00.633Z,78.50
2023-05-05T20:12:28.208Z,78.60
2023-05-05T20:14:55.874Z,78.80
2023-05-05T20:17:24.026Z,79.00
2023-05-05T20:19:51.782Z,79.20
2023-05-05T20:22:19.365Z,79.70
2023-05-05T20:24:46.984Z,79.90
2023-05-05T20:27:14.615Z,80.30
2023-05-05T20:29:42.369Z,81.00
2023-05-05T20:32:09.960Z,81.50
2023-05-05T20:34:38.880Z,81.90
2023-05-05T20:37:06.434Z,82.20
2023-05-05T20:39:33.941Z,82.50
2023-05-05T20:42:02.723Z,83.00
2023-05-05T20:44:30.337Z,83.50
2023-05-05T20:46:58.048Z,83.80
2023-05-05T20:49:25.723Z,84.00
2023-05-05T20:51:53.399Z,84.20
2023-05-05T20:54:21.334Z,84.40
2023-05-05T20:56:48.892Z,84.70
2023-05-05T20:59:16.554Z,84.80
2023-05-05T21:01:44.208Z,84.90
2023-05-05T21:04:11.886Z,84.90
2023-05-05T21:06:39.398Z,84.90
2023-05-05T21:09:07.030Z,85.00
2023-05-05T21:11:34.717Z,85.00
2023-05-05T21:14:03.268Z,85.00
2023-05-05T21:16:31.126Z,85.00
2023-05-05T21:18:59.195Z,85.00
2023-05-05T21:21:26.876Z,85.00
2023-05-05T21:23:57.687Z,85.00
2023-05-05T21:26:25.394Z,85.10
2023-05-05T21:28:53.033Z,85.10
2023-05-05T21:31:22.240Z,85.20
2023-05-05T21:33:50.171Z,85.30
2023-05-05T21:36:19.207Z,85.40
2023-05-05T21:38:47.091Z,85.40
2023-05-05T21:41:14.634Z,85.50
2023-05-05T21:43:42.443Z,85.40
2023-05-05T21:46:10.135Z,85.50
2023-05-05T21:48:39.152Z,85.60
2023-05-05T21:51:06.829Z,85.70
2023-05-05T21:53:34.855Z,85.80
2023-05-05T21:56:02.510Z,85.80
2023-05-05T21:58:30.234Z,85.90
2023-05-05T22:00:57.851Z,86.00
2023-05-05T22:03:26.232Z,86.00
2023-05-05T22:05:53.956Z,86.10
2023-05-05T22:08:21.641Z,86.10
2023-05-05T22:10:49.280Z,86.20
2023-05-05T22:13:17.051Z,86.20
2023-05-05T22:15:47.176Z,86.30
2023-05-05T22:18:15.759Z,86.30
2023-05-05T22:20:44.041Z,86.30
2023-05-05T22:23:11.782Z,86.30
2023-05-05T22:25:39.426Z,86.30
2023-05-05T22:28:06.975Z,86.30
2023-05-05T22:30:34.563Z,86.40
2023-05-05T22:33:02.254Z,86.40
2023-05-05T22:35:29.831Z,86.40
2023-05-05T22:37:57.967Z,86.40
2023-05-05T22:40:25.623Z,86.50
2023-05-05T22:42:53.409Z,86.60
2023-05-05T22:45:22.812Z,86.70
2023-05-05T22:47:50.773Z,86.80
2023-05-05T22:50:18.902Z,86.90
2023-05-05T22:52:46.632Z,86.90
2023-05-05T22:55:15.067Z,87.00
2023-05-05T22:57:42.824Z,87.00
2023-05-05T23:00:10.861Z,87.00
2023-05-05T23:02:39.103Z,87.00
2023-05-05T23:05:07.635Z,87.10
2023-05-05T23:07:35.452Z,87.20
2023-05-05T23:10:04.912Z,87.30
2023-05-05T23:12:32.813Z,87.40
2023-05-05T23:15:00.484Z,87.40
2023-05-05T23:17:28.147Z,87.40
2023-05-05T23:19:55.945Z,87.40
2023-05-05T23:22:24.415Z,87.50
2023-05-05T23:24:51.949Z,87.50
2023-05-05T23:27:19.512Z,87.50
2023-05-05T23:29:47.067Z,87.50
2023-05-05T23:32:14.593Z,87.50
2023-05-05T23:34:42.179Z,87.60
2023-05-05T23:37:09.853Z,87.60
2023-05-05T23:39:37.513Z,87.70
2023-05-05T23:42:05.130Z,87.70
2023-05-05T23:44:32.715Z,87.70
2023-05-05T23:47:00.629Z,87.80
2023-05-05T23:49:28.187Z,87.90
2023-05-05T23:51:55.807Z,88.00
2023-05-05T23:54:23.375Z,88.10
2023-05-05T23:56:50.996Z,88.20
2023-05-05T23:59:18.753Z,88.40
