createdAt,value
2019-02-02T00:02:28.255Z,110.93
2019-02-02T00:07:34.193Z,107.20
2019-02-02T00:12:40.382Z,100.47
2019-02-02T00:17:46.500Z,88.73
2019-02-02T00:22:52.656Z,92.60
2019-02-02T00:27:58.605Z,93.23
2019-02-02T00:33:04.993Z,93.53
2019-02-02T00:38:11.083Z,87.33
2019-02-02T00:43:17.199Z,89.17
2019-02-02T00:48:23.266Z,84.13
2019-02-02T00:53:29.195Z,84.33
2019-02-02T00:58:35.489Z,80.37
2019-02-02T01:03:41.698Z,82.70
2019-02-02T01:08:47.624Z,93.27
2019-02-02T01:13:53.702Z,95.13
2019-02-02T01:18:59.775Z,83.47
2019-02-02T01:24:06.161Z,87.43
2019-02-02T01:29:12.136Z,88.27
2019-02-02T01:34:18.111Z,87.10
2019-02-02T01:39:24.116Z,83.50
2019-02-02T01:44:30.220Z,87.10
2019-02-02T01:49:36.219Z,84.70
2019-02-02T01:54:42.295Z,77.40
2019-02-02T01:59:48.247Z,90.00
2019-02-02T02:04:54.260Z,89.40
2019-02-02T02:10:00.361Z,86.17
2019-02-02T02:15:08.031Z,77.47
2019-02-02T02:20:14.900Z,82.10
2019-02-02T02:25:21.381Z,84.60
2019-02-02T02:30:27.401Z,77.43
2019-02-02T02:35:33.351Z,81.73
2019-02-02T02:40:39.523Z,82.83
2019-02-02T02:45:45.612Z,75.90
2019-02-02T02:50:51.563Z,82.90
2019-02-02T02:55:57.628Z,76.90
2019-02-02T03:01:03.744Z,79.17
2019-02-02T03:06:09.776Z,80.20
2019-02-02T03:11:16.919Z,73.43
2019-02-02T03:16:23.072Z,77.10
2019-02-02T03:21:29.141Z,80.00
2019-02-02T03:26:35.107Z,72.13
2019-02-02T03:31:41.188Z,76.00
2019-02-02T03:36:47.303Z,80.10
2019-02-02T03:41:53.222Z,75.10
2019-02-02T03:46:59.512Z,72.70
2019-02-02T03:52:05.584Z,84.13
2019-02-02T03:57:11.600Z,76.77
2019-02-02T04:02:17.565Z,74.97
2019-02-02T04:07:23.811Z,75.77
2019-02-02T04:12:29.990Z,69.73
2019-02-02T04:17:36.131Z,74.17
2019-02-02T04:22:42.164Z,72.00
2019-02-02T04:27:49.179Z,78.63
2019-02-02T04:32:55.104Z,79.97
2019-02-02T04:38:01.076Z,77.23
2019-02-02T04:43:07.271Z,77.77
2019-02-02T04:48:14.259Z,79.77
2019-02-02T04:53:20.317Z,71.40
2019-02-02T04:58:26.301Z,76.40
2019-02-02T05:03:32.384Z,82.03
2019-02-02T05:08:38.537Z,81.30
2019-02-02T05:13:44.839Z,80.13
2019-02-02T05:18:50.909Z,81.97
2019-02-02T05:23:57.002Z,83.07
2019-02-02T05:29:02.862Z,82.40
2019-02-02T05:34:08.861Z,78.77
2019-02-02T05:39:14.822Z,68.80
2019-02-02T05:44:20.965Z,73.83
2019-02-02T05:49:27.137Z,73.90
2019-02-02T05:54:33.042Z,75.17
2019-02-02T05:59:39.256Z,81.93
2019-02-02T06:04:45.205Z,85.97
2019-02-02T06:09:51.249Z,79.43
2019-02-02T06:14:57.324Z,87.00
2019-02-02T06:20:03.314Z,85.00
2019-02-02T06:25:10.395Z,83.57
2019-02-02T06:30:18.112Z,88.07
2019-02-02T06:35:24.073Z,79.20
2019-02-02T06:40:30.051Z,84.67
2019-02-02T06:45:36.954Z,75.77
2019-02-02T06:50:42.928Z,78.27
2019-02-02T06:55:48.901Z,78.53
2019-02-02T07:00:55.078Z,89.33
2019-02-02T07:06:01.147Z,91.03
2019-02-02T07:11:07.243Z,87.53
2019-02-02T07:16:13.220Z,91.83
2019-02-02T07:21:19.185Z,89.70
2019-02-02T07:26:25.348Z,82.30
2019-02-02T07:31:31.311Z,80.97
2019-02-02T07:36:37.402Z,83.33
2019-02-02T07:41:43.680Z,83.43
2019-02-02T07:46:49.899Z,73.80
2019-02-02T07:51:56.691Z,77.03
2019-02-02T07:57:02.863Z,82.23
2019-02-02T08:02:08.913Z,76.77
2019-02-02T08:07:15.661Z,81.90
2019-02-02T08:12:21.741Z,85.70
2019-02-02T08:17:27.754Z,84.87
2019-02-02T08:22:33.679Z,86.07
2019-02-02T08:27:39.943Z,91.20
2019-02-02T08:32:46.157Z,98.90
2019-02-02T08:37:53.268Z,92.20
2019-02-02T08:42:59.246Z,94.50
2019-02-02T08:48:05.285Z,98.57
2019-02-02T08:53:11.464Z,104.30
2019-02-02T08:58:19.384Z,112.40
2019-02-02T09:03:25.440Z,116.07
2019-02-02T09:08:31.578Z,123.77
2019-02-02T09:13:37.723Z,112.50
2019-02-02T09:18:43.786Z,114.47
2019-02-02T09:23:49.906Z,112.20
2019-02-02T09:28:55.932Z,107.40
2019-02-02T09:34:02.079Z,88.97
2019-02-02T09:39:09.321Z,115.47
2019-02-02T09:44:15.819Z,122.57
2019-02-02T09:49:21.905Z,95.47
2019-02-02T09:54:28.435Z,110.77
2019-02-02T09:59:34.680Z,105.77
2019-02-02T10:04:40.721Z,103.10
2019-02-02T10:09:47.038Z,127.13
2019-02-02T10:14:53.285Z,123.33
2019-02-02T10:19:59.406Z,98.53
2019-02-02T10:25:06.883Z,98.83
2019-02-02T10:30:22.711Z,94.80
2019-02-02T10:35:28.463Z,98.47
2019-02-02T10:40:34.564Z,89.10
2019-02-02T10:45:40.849Z,91.63
2019-02-02T10:50:47.250Z,98.20
2019-02-02T10:55:53.275Z,103.70
2019-02-02T11:00:59.239Z,93.47
2019-02-02T11:06:05.231Z,95.10
2019-02-02T11:11:11.168Z,103.53
2019-02-02T11:16:17.290Z,101.87
2019-02-02T11:21:23.337Z,95.07
2019-02-02T11:26:29.442Z,107.37
2019-02-02T11:31:35.519Z,101.43
2019-02-02T11:36:43.771Z,111.03
2019-02-02T11:41:49.384Z,112.03
2019-02-02T11:46:55.380Z,113.70
2019-02-02T11:52:01.310Z,115.60
2019-02-02T11:57:07.371Z,127.63
2019-02-02T12:02:14.892Z,133.67
2019-02-02T12:07:21.168Z,114.43
2019-02-02T12:12:27.077Z,86.83
2019-02-02T12:17:33.010Z,81.27
2019-02-02T12:22:38.959Z,95.17
2019-02-02T12:27:45.190Z,86.40
2019-02-02T12:32:51.232Z,95.10
2019-02-02T12:37:57.311Z,97.07
2019-02-02T12:43:03.280Z,106.10
2019-02-02T12:48:09.247Z,98.73
2019-02-02T12:53:15.644Z,92.50
2019-02-02T12:58:22.746Z,99.40
2019-02-02T13:03:28.804Z,107.40
2019-02-02T13:08:34.783Z,109.20
2019-02-02T13:13:42.698Z,105.40
2019-02-02T13:18:48.604Z,104.67
2019-02-02T13:23:54.874Z,102.30
2019-02-02T13:29:01.057Z,113.63
2019-02-02T13:34:08.280Z,113.57
2019-02-02T13:39:14.460Z,104.50
2019-02-02T13:44:20.583Z,109.57
2019-02-02T13:49:26.651Z,112.90
2019-02-02T13:54:32.725Z,100.07
2019-02-02T13:59:38.985Z,119.30
2019-02-02T14:04:45.074Z,97.63
2019-02-02T14:09:51.171Z,110.13
2019-02-02T14:14:57.221Z,124.83
2019-02-02T14:20:03.391Z,110.87
2019-02-02T14:25:09.707Z,124.20
2019-02-02T14:30:20.482Z,126.97
2019-02-02T14:35:28.473Z,126.97
2019-02-02T14:40:34.579Z,131.17
2019-02-02T14:45:40.789Z,106.37
2019-02-02T14:50:46.827Z,127.37
2019-02-02T14:55:52.978Z,86.33
2019-02-02T15:00:59.084Z,85.93
2019-02-02T15:06:05.242Z,109.17
2019-02-02T15:11:11.351Z,102.60
2019-02-02T15:16:17.394Z,93.67
2019-02-02T15:21:23.392Z,96.70
2019-02-02T15:26:29.460Z,92.27
2019-02-02T15:31:35.424Z,96.37
2019-02-02T15:36:41.500Z,88.87
2019-02-02T15:41:52.898Z,106.10
2019-02-02T15:46:55.166Z,98.50
2019-02-02T15:52:01.158Z,114.43
2019-02-02T15:57:07.150Z,96.47
2019-02-02T16:02:13.135Z,81.23
2019-02-02T16:07:19.291Z,86.97
2019-02-02T16:12:25.392Z,90.80
2019-02-02T16:17:31.434Z,89.37
2019-02-02T16:22:37.410Z,95.33
2019-02-02T16:27:43.516Z,103.63
2019-02-02T16:32:49.739Z,96.10
2019-02-02T16:37:55.805Z,94.50
2019-02-02T16:43:02.925Z,92.37
2019-02-02T16:48:10.457Z,109.90
2019-02-02T16:53:16.531Z,113.80
2019-02-02T16:58:22.779Z,104.83
2019-02-02T17:03:28.890Z,104.27
2019-02-02T17:08:35.715Z,101.30
2019-02-02T17:13:41.831Z,100.10
2019-02-02T17:18:47.917Z,102.37
2019-02-02T17:23:54.098Z,98.43
2019-02-02T17:29:00.157Z,100.03
2019-02-02T17:34:06.362Z,109.40
2019-02-02T17:39:12.494Z,105.43
2019-02-02T17:44:18.491Z,109.93
2019-02-02T17:49:24.549Z,111.97
2019-02-02T17:54:30.829Z,96.50
2019-02-02T17:59:38.299Z,103.57
2019-02-02T18:04:44.325Z,86.50
2019-02-02T18:09:50.569Z,96.17
2019-02-02T18:14:56.673Z,90.53
2019-02-02T18:20:02.799Z,80.73
2019-02-02T18:25:10.656Z,87.40
2019-02-02T18:30:18.520Z,98.47
2019-02-02T18:35:25.276Z,99.63
2019-02-02T18:40:31.510Z,93.87
2019-02-02T18:45:37.770Z,93.43
2019-02-02T18:50:43.950Z,91.37
2019-02-02T18:55:56.416Z,86.97
2019-02-02T19:01:02.430Z,96.10
2019-02-02T19:06:08.478Z,104.80
2019-02-02T19:11:14.709Z,101.70
2019-02-02T19:16:20.808Z,100.80
2019-02-02T19:21:26.908Z,109.83
2019-02-02T19:26:32.951Z,105.90
2019-02-02T19:31:38.979Z,101.53
2019-02-02T19:36:45.132Z,97.73
2019-02-02T19:41:51.188Z,101.57
2019-02-02T19:46:57.261Z,116.33
2019-02-02T19:52:03.373Z,117.00
2019-02-02T19:57:09.368Z,109.60
2019-02-02T20:02:15.413Z,125.43
2019-02-02T20:07:21.683Z,138.13
2019-02-02T20:12:27.746Z,127.37
2019-02-02T20:17:33.717Z,131.43
2019-02-02T20:22:39.860Z,107.63
2019-02-02T20:27:45.851Z,121.10
2019-02-02T20:32:52.054Z,122.50
2019-02-02T20:37:58.117Z,120.70
2019-02-02T20:43:07.106Z,113.13
2019-02-02T20:48:13.157Z,133.53
2019-02-02T20:53:19.231Z,114.17
2019-02-02T20:58:25.324Z,139.43
2019-02-02T21:03:31.450Z,134.70
2019-02-02T21:08:37.532Z,130.17
2019-02-02T21:13:43.641Z,125.70
2019-02-02T21:18:49.616Z,127.40
2019-02-02T21:23:55.642Z,117.03
2019-02-02T21:29:01.815Z,117.67
2019-02-02T21:34:08.184Z,133.57
2019-02-02T21:39:14.194Z,136.87
2019-02-02T21:44:20.154Z,152.07
2019-02-02T21:49:26.492Z,131.87
2019-02-02T21:54:32.596Z,118.23
2019-02-02T21:59:38.787Z,99.17
2019-02-02T22:04:44.772Z,105.47
2019-02-02T22:09:51.155Z,91.67
2019-02-02T22:14:57.407Z,90.13
2019-02-02T22:20:04.868Z,89.90
2019-02-02T22:25:16.138Z,95.43
2019-02-02T22:30:27.269Z,100.93
2019-02-02T22:35:34.216Z,105.57
2019-02-02T22:40:40.368Z,100.77
2019-02-02T22:45:46.451Z,85.70
2019-02-02T22:50:52.557Z,103.50
2019-02-02T22:55:58.580Z,110.40
2019-02-02T23:01:34.661Z,103.43
2019-02-02T23:07:10.855Z,107.03
2019-02-02T23:12:26.139Z,115.17
2019-02-02T23:17:32.386Z,100.97
2019-02-02T23:22:38.709Z,102.10
2019-02-02T23:27:44.912Z,102.33
2019-02-02T23:32:51.354Z,96.20
2019-02-02T23:37:57.573Z,100.40
2019-02-02T23:43:03.645Z,115.27
2019-02-02T23:48:09.609Z,118.50
2019-02-02T23:53:15.616Z,118.57
2019-02-02T23:58:21.640Z,120.30
