createdAt,value
2018-02-11T00:00:12.974Z,16.20
2018-02-11T00:00:44.690Z,16.20
2018-02-11T00:01:16.435Z,16.20
2018-02-11T00:01:48.947Z,16.20
2018-02-11T00:02:20.648Z,16.20
2018-02-11T00:02:52.386Z,16.20
2018-02-11T00:03:24.131Z,16.20
2018-02-11T00:03:56.620Z,16.20
2018-02-11T00:04:28.351Z,16.20
2018-02-11T00:05:00.078Z,16.20
2018-02-11T00:05:31.818Z,16.20
2018-02-11T00:06:04.314Z,16.20
2018-02-11T00:06:36.046Z,16.20
2018-02-11T00:07:07.823Z,16.20
2018-02-11T00:07:39.577Z,16.20
2018-02-11T00:08:11.297Z,16.20
2018-02-11T00:08:43.038Z,16.20
2018-02-11T00:09:14.761Z,16.20
2018-02-11T00:09:46.514Z,16.20
2018-02-11T00:10:18.248Z,16.20
2018-02-11T00:10:49.977Z,16.20
2018-02-11T00:11:21.708Z,16.20
2018-02-11T00:11:54.209Z,16.20
2018-02-11T00:12:25.931Z,16.20
2018-02-11T00:12:58.457Z,16.20
2018-02-11T00:13:30.188Z,16.20
2018-02-11T00:14:01.912Z,16.20
2018-02-11T00:14:33.641Z,16.20
2018-02-11T00:15:05.389Z,16.20
2018-02-11T00:15:37.106Z,16.20
2018-02-11T00:16:09.628Z,16.20
2018-02-11T00:16:41.352Z,16.20
2018-02-11T00:17:13.160Z,16.20
2018-02-11T00:17:45.767Z,16.20
2018-02-11T00:18:17.482Z,16.30
2018-02-11T00:18:49.969Z,16.20
2018-02-11T00:19:21.700Z,16.30
2018-02-11T00:19:53.430Z,16.30
2018-02-11T00:20:25.179Z,16.30
2018-02-11T00:20:56.924Z,16.20
2018-02-11T00:21:28.653Z,16.20
2018-02-11T00:22:01.154Z,16.30
2018-02-11T00:22:32.876Z,16.30
2018-02-11T00:23:04.599Z,16.20
2018-02-11T00:23:37.105Z,16.30
2018-02-11T00:24:08.838Z,16.30
2018-02-11T00:24:40.591Z,16.20
2018-02-11T00:25:12.316Z,16.20
2018-02-11T00:25:44.057Z,16.20
2018-02-11T00:26:15.837Z,16.20
2018-02-11T00:26:47.581Z,16.20
2018-02-11T00:27:19.299Z,16.20
2018-02-11T00:27:51.028Z,16.20
2018-02-11T00:28:22.779Z,16.30
2018-02-11T00:28:54.526Z,16.20
2018-02-11T00:29:26.258Z,16.30
2018-02-11T00:29:58.760Z,16.30
2018-02-11T00:30:30.496Z,16.20
2018-02-11T00:31:02.242Z,16.30
2018-02-11T00:31:33.973Z,16.30
2018-02-11T00:32:05.796Z,16.30
2018-02-11T00:32:37.541Z,16.30
2018-02-11T00:33:09.283Z,16.30
2018-02-11T00:33:41.783Z,16.30
2018-02-11T00:34:13.501Z,16.30
2018-02-11T00:34:45.222Z,16.30
2018-02-11T00:35:17.731Z,16.30
2018-02-11T00:35:49.508Z,16.30
2018-02-11T00:36:21.245Z,16.30
2018-02-11T00:36:52.989Z,16.20
2018-02-11T00:37:24.749Z,16.20
2018-02-11T00:37:56.477Z,16.20
2018-02-11T00:38:28.207Z,16.30
2018-02-11T00:38:59.928Z,16.20
2018-02-11T00:39:31.679Z,16.20
2018-02-11T00:40:03.424Z,16.20
2018-02-11T00:40:35.166Z,16.20
2018-02-11T00:41:06.896Z,16.30
2018-02-11T00:41:38.655Z,16.30
2018-02-11T00:42:10.382Z,16.20
2018-02-11T00:42:42.115Z,16.30
2018-02-11T00:43:14.616Z,16.20
2018-02-11T00:43:46.343Z,16.30
2018-02-11T00:44:18.072Z,16.30
2018-02-11T00:44:49.820Z,16.30
2018-02-11T00:45:21.551Z,16.30
2018-02-11T00:45:54.056Z,16.30
2018-02-11T00:46:25.827Z,16.30
2018-02-11T00:46:57.575Z,16.30
2018-02-11T00:47:29.312Z,16.30
2018-02-11T00:48:01.063Z,16.30
2018-02-11T00:48:32.816Z,16.30
2018-02-11T00:49:04.532Z,16.30
2018-02-11T00:49:36.258Z,16.30
2018-02-11T00:50:08.751Z,16.30
2018-02-11T00:50:40.497Z,16.30
2018-02-11T00:51:12.279Z,16.30
2018-02-11T00:51:44.040Z,16.30
2018-02-11T00:52:15.781Z,16.30
2018-02-11T00:52:47.522Z,16.30
2018-02-11T00:53:19.378Z,16.30
2018-02-11T00:53:51.083Z,16.30
2018-02-11T00:54:22.826Z,16.30
2018-02-11T00:54:55.326Z,16.30
2018-02-11T00:55:27.059Z,16.30
2018-02-11T00:55:58.800Z,16.30
2018-02-11T00:56:30.521Z,16.30
2018-02-11T00:57:03.081Z,16.30
2018-02-11T00:57:34.774Z,16.30
2018-02-11T00:58:06.502Z,16.30
2018-02-11T00:58:38.230Z,16.30
2018-02-11T00:59:09.956Z,16.30
2018-02-11T00:59:42.460Z,16.30
2018-02-11T01:00:14.200Z,16.30
2018-02-11T01:00:45.929Z,16.30
2018-02-11T01:01:17.712Z,16.30
2018-02-11T01:01:49.442Z,16.30
2018-02-11T01:02:21.172Z,16.30
2018-02-11T01:02:52.922Z,16.30
2018-02-11T01:03:24.660Z,16.30
2018-02-11T01:03:56.399Z,16.30
2018-02-11T01:04:28.162Z,16.30
2018-02-11T01:04:59.887Z,16.30
2018-02-11T01:05:31.624Z,16.30
2018-02-11T01:06:03.379Z,16.30
2018-02-11T01:06:35.129Z,16.30
2018-02-11T01:07:06.871Z,16.30
2018-02-11T01:07:38.616Z,16.30
2018-02-11T01:08:10.350Z,16.30
2018-02-11T01:08:42.084Z,16.30
2018-02-11T01:09:13.825Z,16.30
2018-02-11T01:09:45.553Z,16.30
2018-02-11T01:10:18.048Z,16.30
2018-02-11T01:10:49.875Z,16.30
2018-02-11T01:11:22.368Z,16.30
2018-02-11T01:11:54.107Z,16.30
2018-02-11T01:12:25.829Z,16.30
2018-02-11T01:12:57.554Z,16.30
2018-02-11T01:13:30.051Z,16.30
2018-02-11T01:14:01.798Z,16.30
2018-02-11T01:14:33.537Z,16.30
2018-02-11T01:15:05.305Z,16.30
2018-02-11T01:15:37.033Z,16.30
2018-02-11T01:16:08.765Z,16.30
2018-02-11T01:16:40.492Z,16.30
2018-02-11T01:17:13.000Z,16.30
2018-02-11T01:17:44.719Z,16.30
2018-02-11T01:18:16.444Z,16.30
2018-02-11T01:18:48.949Z,16.30
2018-02-11T01:19:20.672Z,16.30
2018-02-11T01:19:52.412Z,16.30
2018-02-11T01:20:24.197Z,16.30
2018-02-11T01:20:55.952Z,16.30
2018-02-11T01:21:27.744Z,16.30
2018-02-11T01:22:00.209Z,16.30
2018-02-11T01:22:31.998Z,16.30
2018-02-11T01:23:03.819Z,16.30
2018-02-11T01:23:35.535Z,16.30
2018-02-11T01:24:07.278Z,16.30
2018-02-11T01:24:39.038Z,16.30
2018-02-11T01:25:11.718Z,16.30
2018-02-11T01:25:44.301Z,16.30
2018-02-11T01:26:16.015Z,16.30
2018-02-11T01:26:47.844Z,16.40
2018-02-11T01:27:19.596Z,16.30
2018-02-11T01:27:51.359Z,16.30
2018-02-11T01:28:23.099Z,16.30
2018-02-11T01:28:54.831Z,16.30
2018-02-11T01:29:26.658Z,16.30
2018-02-11T01:29:58.401Z,16.30
2018-02-11T01:30:30.340Z,16.30
2018-02-11T01:31:02.055Z,16.30
2018-02-11T01:31:34.659Z,16.30
2018-02-11T01:32:06.380Z,16.30
2018-02-11T01:32:38.115Z,16.40
2018-02-11T01:33:09.835Z,16.30
2018-02-11T01:33:42.343Z,16.30
2018-02-11T01:34:14.065Z,16.30
2018-02-11T01:34:45.800Z,16.30
2018-02-11T01:35:17.536Z,16.30
2018-02-11T01:35:50.097Z,16.40
2018-02-11T01:36:21.810Z,16.30
2018-02-11T01:36:53.557Z,16.40
2018-02-11T01:37:25.303Z,16.40
2018-02-11T01:37:57.043Z,16.30
2018-02-11T01:38:28.786Z,16.40
2018-02-11T01:39:00.519Z,16.40
2018-02-11T01:39:32.249Z,16.40
2018-02-11T01:40:03.993Z,16.30
2018-02-11T01:40:35.738Z,16.30
2018-02-11T01:41:07.449Z,16.30
2018-02-11T01:41:39.940Z,16.40
2018-02-11T01:42:11.688Z,16.40
2018-02-11T01:42:43.407Z,16.40
2018-02-11T01:43:15.144Z,16.40
2018-02-11T01:43:47.634Z,16.40
2018-02-11T01:44:19.376Z,16.30
2018-02-11T01:44:51.100Z,16.40
2018-02-11T01:45:22.839Z,16.40
2018-02-11T01:45:55.332Z,16.40
2018-02-11T01:46:27.065Z,16.40
2018-02-11T01:46:58.815Z,16.40
2018-02-11T01:47:30.552Z,16.40
2018-02-11T01:48:02.286Z,16.40
2018-02-11T01:48:34.031Z,16.40
2018-02-11T01:49:05.774Z,16.40
2018-02-11T01:49:38.312Z,16.40
2018-02-11T01:50:10.825Z,16.40
2018-02-11T01:50:42.551Z,16.40
2018-02-11T01:51:14.295Z,16.40
2018-02-11T01:51:46.778Z,16.40
2018-02-11T01:52:18.521Z,16.40
2018-02-11T01:52:50.258Z,16.40
2018-02-11T01:53:21.980Z,16.40
2018-02-11T01:53:53.719Z,16.40
2018-02-11T01:54:25.465Z,16.40
2018-02-11T01:54:57.196Z,16.40
2018-02-11T01:55:29.697Z,16.40
2018-02-11T01:56:01.430Z,16.40
2018-02-11T01:56:33.249Z,16.40
2018-02-11T01:57:05.854Z,16.40
2018-02-11T01:57:37.554Z,16.40
2018-02-11T01:58:10.048Z,16.40
2018-02-11T01:58:41.776Z,16.40
2018-02-11T01:59:13.502Z,16.40
2018-02-11T01:59:46.011Z,16.40
2018-02-11T02:00:17.748Z,16.40
2018-02-11T02:00:49.471Z,16.40
2018-02-11T02:01:21.200Z,16.40
2018-02-11T02:01:53.752Z,16.40
2018-02-11T02:02:25.445Z,16.40
2018-02-11T02:02:57.168Z,16.40
2018-02-11T02:03:28.912Z,16.40
2018-02-11T02:04:00.649Z,16.40
2018-02-11T02:04:32.376Z,16.40
2018-02-11T02:05:04.903Z,16.40
2018-02-11T02:05:36.659Z,16.40
2018-02-11T02:06:08.393Z,16.40
2018-02-11T02:06:40.118Z,16.40
2018-02-11T02:07:11.840Z,16.40
2018-02-11T02:07:43.567Z,16.40
2018-02-11T02:08:16.078Z,16.40
2018-02-11T02:08:47.811Z,16.40
2018-02-11T02:09:19.581Z,16.40
2018-02-11T02:09:51.326Z,16.40
2018-02-11T02:10:23.086Z,16.40
2018-02-11T02:10:54.838Z,16.40
2018-02-11T02:11:26.560Z,16.40
2018-02-11T02:11:58.319Z,16.40
2018-02-11T02:12:30.058Z,16.40
2018-02-11T02:13:01.795Z,16.40
2018-02-11T02:13:33.537Z,16.50
2018-02-11T02:14:05.302Z,16.40
2018-02-11T02:14:37.031Z,16.40
2018-02-11T02:15:08.763Z,16.40
2018-02-11T02:15:40.492Z,16.40
2018-02-11T02:16:12.219Z,16.40
2018-02-11T02:16:43.951Z,16.40
2018-02-11T02:17:15.696Z,16.40
2018-02-11T02:17:47.439Z,16.40
2018-02-11T02:18:19.182Z,16.40
2018-02-11T02:18:50.925Z,16.40
2018-02-11T02:19:23.422Z,16.40
2018-02-11T02:19:55.158Z,16.40
2018-02-11T02:20:26.883Z,16.50
2018-02-11T02:20:58.604Z,16.40
2018-02-11T02:21:31.098Z,16.40
2018-02-11T02:22:02.829Z,16.50
2018-02-11T02:22:34.561Z,16.50
2018-02-11T02:23:07.061Z,16.50
2018-02-11T02:23:38.768Z,16.50
2018-02-11T02:24:11.272Z,16.50
2018-02-11T02:24:43.011Z,16.50
2018-02-11T02:25:14.746Z,16.50
2018-02-11T02:25:46.463Z,16.50
2018-02-11T02:26:18.203Z,16.50
2018-02-11T02:26:50.706Z,16.50
2018-02-11T02:27:22.434Z,16.50
2018-02-11T02:27:54.148Z,16.50
2018-02-11T02:28:26.638Z,16.50
2018-02-11T02:28:58.392Z,16.40
2018-02-11T02:29:30.108Z,16.50
2018-02-11T02:30:01.835Z,16.50
2018-02-11T02:30:34.356Z,16.50
2018-02-11T02:31:06.088Z,16.40
2018-02-11T02:31:37.825Z,16.50
2018-02-11T02:32:09.548Z,16.50
2018-02-11T02:32:41.285Z,16.50
2018-02-11T02:33:13.788Z,16.50
2018-02-11T02:33:45.521Z,16.50
2018-02-11T02:34:17.231Z,16.50
2018-02-11T02:34:49.722Z,16.50
2018-02-11T02:35:21.466Z,16.50
2018-02-11T02:35:53.195Z,16.50
2018-02-11T02:36:25.704Z,16.50
2018-02-11T02:36:57.425Z,16.50
2018-02-11T02:37:29.157Z,16.50
2018-02-11T02:38:01.644Z,16.50
2018-02-11T02:38:33.383Z,16.50
2018-02-11T02:39:05.110Z,16.50
2018-02-11T02:39:36.840Z,16.50
2018-02-11T02:40:09.334Z,16.50
2018-02-11T02:40:41.056Z,16.50
2018-02-11T02:41:12.777Z,16.50
2018-02-11T02:41:45.782Z,16.50
2018-02-11T02:42:17.513Z,16.50
2018-02-11T02:42:49.255Z,16.50
2018-02-11T02:43:21.760Z,16.50
2018-02-11T02:44:31.587Z,16.50
2018-02-11T02:45:03.333Z,16.50
2018-02-11T02:45:35.087Z,16.50
2018-02-11T02:46:06.819Z,16.50
2018-02-11T02:46:38.549Z,16.50
2018-02-11T02:47:10.290Z,16.50
2018-02-11T02:47:42.027Z,16.50
2018-02-11T02:48:13.748Z,16.50
2018-02-11T02:48:46.265Z,16.50
2018-02-11T02:49:17.992Z,16.50
2018-02-11T02:49:49.712Z,16.50
2018-02-11T02:50:21.451Z,16.50
2018-02-11T02:50:53.938Z,16.50
2018-02-11T02:51:25.663Z,16.50
2018-02-11T02:51:57.399Z,16.50
2018-02-11T02:52:29.132Z,16.50
2018-02-11T02:53:01.631Z,16.50
2018-02-11T02:53:33.355Z,16.50
2018-02-11T02:54:05.128Z,16.50
2018-02-11T02:54:36.862Z,16.50
2018-02-11T02:55:08.596Z,16.50
2018-02-11T02:55:41.096Z,16.50
2018-02-11T02:56:12.861Z,16.50
2018-02-11T02:56:44.592Z,16.50
2018-02-11T02:57:16.365Z,16.50
2018-02-11T02:57:48.108Z,16.50
2018-02-11T02:58:20.610Z,16.50
2018-02-11T02:58:52.346Z,16.50
2018-02-11T02:59:24.836Z,16.50
2018-02-11T02:59:56.582Z,16.50
2018-02-11T03:00:28.304Z,16.50
2018-02-11T03:01:00.033Z,16.50
2018-02-11T03:01:32.528Z,16.50
2018-02-11T03:02:04.371Z,16.50
2018-02-11T03:02:36.836Z,16.50
2018-02-11T03:03:08.584Z,16.50
2018-02-11T03:03:40.304Z,16.50
2018-02-11T03:04:12.027Z,16.50
2018-02-11T03:04:44.531Z,16.50
2018-02-11T03:05:16.294Z,16.50
2018-02-11T03:05:48.019Z,16.50
2018-02-11T03:06:19.754Z,16.50
2018-02-11T03:06:51.510Z,16.50
2018-02-11T03:07:23.231Z,16.50
2018-02-11T03:07:54.983Z,16.60
2018-02-11T03:08:26.717Z,16.50
2018-02-11T03:08:58.444Z,16.50
2018-02-11T03:09:30.945Z,16.50
2018-02-11T03:10:02.666Z,16.60
2018-02-11T03:10:34.392Z,16.50
2018-02-11T03:11:06.889Z,16.50
2018-02-11T03:11:38.624Z,16.60
2018-02-11T03:12:10.353Z,16.50
2018-02-11T03:12:42.085Z,16.50
2018-02-11T03:13:14.581Z,16.50
2018-02-11T03:13:46.311Z,16.60
2018-02-11T03:14:18.027Z,16.60
2018-02-11T03:14:50.532Z,16.60
2018-02-11T03:15:22.267Z,16.60
2018-02-11T03:15:54.004Z,16.60
2018-02-11T03:16:25.748Z,16.60
2018-02-11T03:16:58.231Z,16.60
2018-02-11T03:17:29.966Z,16.60
2018-02-11T03:18:01.698Z,16.60
2018-02-11T03:18:33.429Z,16.60
2018-02-11T03:19:05.164Z,16.60
2018-02-11T03:19:37.656Z,16.60
2018-02-11T03:20:09.389Z,16.60
2018-02-11T03:20:41.121Z,16.60
2018-02-11T03:21:13.631Z,16.60
2018-02-11T03:21:45.361Z,16.60
2018-02-11T03:22:17.114Z,16.60
2018-02-11T03:22:48.832Z,16.60
2018-02-11T03:23:20.554Z,16.60
2018-02-11T03:23:53.053Z,16.60
2018-02-11T03:24:24.791Z,16.60
2018-02-11T03:24:56.527Z,16.60
2018-02-11T03:25:28.247Z,16.60
2018-02-11T03:26:00.759Z,16.60
2018-02-11T03:26:32.470Z,16.60
2018-02-11T03:27:04.208Z,16.60
2018-02-11T03:27:35.954Z,16.60
2018-02-11T03:28:07.687Z,16.60
2018-02-11T03:28:40.182Z,16.60
2018-02-11T03:29:11.930Z,16.60
2018-02-11T03:29:43.671Z,16.60
2018-02-11T03:30:15.400Z,16.60
2018-02-11T03:30:47.119Z,16.60
2018-02-11T03:31:19.630Z,16.60
2018-02-11T03:31:51.353Z,16.60
2018-02-11T03:32:23.079Z,16.60
2018-02-11T03:32:55.602Z,16.60
2018-02-11T03:33:27.347Z,16.60
2018-02-11T03:33:59.066Z,16.60
2018-02-11T03:34:30.788Z,16.60
2018-02-11T03:35:02.512Z,16.60
2018-02-11T03:35:35.010Z,16.60
2018-02-11T03:36:06.748Z,16.60
2018-02-11T03:36:38.469Z,16.60
2018-02-11T03:37:10.228Z,16.60
2018-02-11T03:37:41.957Z,16.60
2018-02-11T03:38:14.487Z,16.60
2018-02-11T03:38:46.202Z,16.60
2018-02-11T03:39:17.943Z,16.60
2018-02-11T03:39:49.671Z,16.60
2018-02-11T03:40:21.399Z,16.70
2018-02-11T03:40:53.151Z,16.60
2018-02-11T03:41:24.876Z,16.60
2018-02-11T03:41:57.383Z,16.60
2018-02-11T03:42:29.104Z,16.60
2018-02-11T03:43:00.834Z,16.60
2018-02-11T03:43:33.331Z,16.60
2018-02-11T03:44:05.049Z,16.60
2018-02-11T03:44:36.788Z,16.60
2018-02-11T03:45:09.269Z,16.60
2018-02-11T03:45:41.001Z,16.60
2018-02-11T03:46:12.720Z,16.60
2018-02-11T03:46:45.216Z,16.60
2018-02-11T03:47:16.953Z,16.60
2018-02-11T03:47:48.686Z,16.60
2018-02-11T03:48:21.188Z,16.60
2018-02-11T03:48:52.901Z,16.60
2018-02-11T03:49:24.634Z,16.60
2018-02-11T03:49:57.120Z,16.60
2018-02-11T03:50:28.853Z,16.60
2018-02-11T03:51:00.586Z,16.60
2018-02-11T03:51:33.068Z,16.60
2018-02-11T03:52:04.808Z,16.60
2018-02-11T03:52:36.528Z,16.60
2018-02-11T03:53:09.019Z,16.60
2018-02-11T03:53:40.752Z,16.60
2018-02-11T03:54:12.480Z,16.60
2018-02-11T03:54:44.965Z,16.60
2018-02-11T03:55:16.708Z,16.60
2018-02-11T03:55:48.433Z,16.60
2018-02-11T03:56:20.927Z,16.70
2018-02-11T03:56:52.671Z,16.60
2018-02-11T03:57:24.387Z,16.70
2018-02-11T03:57:56.114Z,16.60
2018-02-11T03:58:28.617Z,16.60
2018-02-11T03:59:00.337Z,16.60
2018-02-11T03:59:32.816Z,16.60
2018-02-11T04:00:04.543Z,16.70
2018-02-11T04:00:36.264Z,16.60
2018-02-11T04:01:08.784Z,16.60
2018-02-11T04:01:40.491Z,16.60
2018-02-11T04:02:12.334Z,16.70
2018-02-11T04:02:44.831Z,16.60
2018-02-11T04:03:16.558Z,16.70
2018-02-11T04:03:48.286Z,16.60
2018-02-11T04:04:20.787Z,16.70
2018-02-11T04:04:52.516Z,16.70
2018-02-11T04:05:24.256Z,16.70
2018-02-11T04:05:55.986Z,16.70
2018-02-11T04:06:28.462Z,16.70
2018-02-11T04:07:00.191Z,16.70
2018-02-11T04:07:31.932Z,16.70
2018-02-11T04:08:03.664Z,16.70
2018-02-11T04:08:36.202Z,16.70
2018-02-11T04:09:07.938Z,16.70
2018-02-11T04:09:39.663Z,16.70
2018-02-11T04:10:11.388Z,16.70
2018-02-11T04:10:43.113Z,16.70
2018-02-11T04:11:15.607Z,16.70
2018-02-11T04:11:47.344Z,16.70
2018-02-11T04:12:19.079Z,16.70
2018-02-11T04:12:50.820Z,16.70
2018-02-11T04:13:23.314Z,16.70
2018-02-11T04:13:55.037Z,16.70
2018-02-11T04:14:26.763Z,16.70
2018-02-11T04:14:58.488Z,16.70
2018-02-11T04:15:31.050Z,16.70
2018-02-11T04:16:02.774Z,16.70
2018-02-11T04:16:34.493Z,16.70
2018-02-11T04:17:06.234Z,16.70
2018-02-11T04:17:37.948Z,16.70
2018-02-11T04:18:09.688Z,16.70
2018-02-11T04:18:42.174Z,16.70
2018-02-11T04:19:13.917Z,16.70
2018-02-11T04:19:45.639Z,16.70
2018-02-11T04:20:17.376Z,16.70
2018-02-11T04:20:49.863Z,16.70
2018-02-11T04:21:21.598Z,16.70
2018-02-11T04:21:53.430Z,16.70
2018-02-11T04:22:25.921Z,16.70
2018-02-11T04:22:57.674Z,16.70
2018-02-11T04:23:29.401Z,16.70
2018-02-11T04:24:01.133Z,16.70
2018-02-11T04:24:32.868Z,16.70
2018-02-11T04:25:05.363Z,16.70
2018-02-11T04:25:37.087Z,16.70
2018-02-11T04:26:08.873Z,16.70
2018-02-11T04:26:40.629Z,16.70
2018-02-11T04:27:12.346Z,16.70
2018-02-11T04:27:44.077Z,16.70
2018-02-11T04:28:15.811Z,16.70
2018-02-11T04:28:47.544Z,16.70
2018-02-11T04:29:20.049Z,16.70
2018-02-11T04:29:51.764Z,16.70
2018-02-11T04:30:23.496Z,16.70
2018-02-11T04:30:55.992Z,16.70
2018-02-11T04:31:27.737Z,16.70
2018-02-11T04:31:59.480Z,16.70
2018-02-11T04:32:31.204Z,16.70
2018-02-11T04:33:02.927Z,16.70
2018-02-11T04:33:35.421Z,16.70
2018-02-11T04:34:07.177Z,16.70
2018-02-11T04:34:38.909Z,16.70
2018-02-11T04:35:10.628Z,16.70
2018-02-11T04:35:42.356Z,16.70
2018-02-11T04:36:14.871Z,16.70
2018-02-11T04:36:46.601Z,16.70
2018-02-11T04:37:18.324Z,16.70
2018-02-11T04:37:50.100Z,16.70
2018-02-11T04:38:21.810Z,16.70
2018-02-11T04:38:54.305Z,16.70
2018-02-11T04:39:26.056Z,16.70
2018-02-11T04:39:57.791Z,16.70
2018-02-11T04:40:29.526Z,16.70
2018-02-11T04:41:01.266Z,16.70
2018-02-11T04:41:32.990Z,16.70
2018-02-11T04:42:05.487Z,16.70
2018-02-11T04:42:37.219Z,16.70
2018-02-11T04:43:08.944Z,16.70
2018-02-11T04:43:41.435Z,16.70
2018-02-11T04:44:13.164Z,16.70
2018-02-11T04:44:44.891Z,16.80
2018-02-11T04:45:17.389Z,16.70
2018-02-11T04:45:49.131Z,16.70
2018-02-11T04:46:20.855Z,16.70
2018-02-11T04:46:52.592Z,16.70
2018-02-11T04:47:24.315Z,16.70
2018-02-11T04:47:56.828Z,16.70
2018-02-11T04:48:28.562Z,16.70
2018-02-11T04:49:00.304Z,16.70
2018-02-11T04:49:32.051Z,16.70
2018-02-11T04:50:03.779Z,16.70
2018-02-11T04:50:35.511Z,16.70
2018-02-11T04:51:08.006Z,16.80
2018-02-11T04:51:39.729Z,16.70
2018-02-11T04:52:11.459Z,16.70
2018-02-11T04:52:43.202Z,16.70
2018-02-11T04:53:15.689Z,16.70
2018-02-11T04:53:47.434Z,16.70
2018-02-11T04:54:19.168Z,16.70
2018-02-11T04:54:50.892Z,16.70
2018-02-11T04:55:23.418Z,16.70
2018-02-11T04:55:55.132Z,16.80
2018-02-11T04:56:26.848Z,16.70
2018-02-11T04:56:58.601Z,16.80
2018-02-11T04:57:30.341Z,16.80
2018-02-11T04:58:02.858Z,16.80
2018-02-11T04:58:34.594Z,16.80
2018-02-11T04:59:06.325Z,16.80
2018-02-11T04:59:38.052Z,16.80
2018-02-11T05:00:09.787Z,16.80
2018-02-11T05:00:41.532Z,16.80
2018-02-11T05:01:13.664Z,16.80
2018-02-11T05:01:45.351Z,16.80
2018-02-11T05:02:17.080Z,16.80
2018-02-11T05:02:48.811Z,16.80
2018-02-11T05:03:20.544Z,16.80
2018-02-11T05:03:53.043Z,16.80
2018-02-11T05:04:24.789Z,16.80
2018-02-11T05:04:56.515Z,16.80
2018-02-11T05:05:28.301Z,16.80
2018-02-11T05:06:00.036Z,16.80
2018-02-11T05:06:31.760Z,16.80
2018-02-11T05:07:03.493Z,16.80
2018-02-11T05:07:35.231Z,16.80
2018-02-11T05:08:06.965Z,16.80
2018-02-11T05:08:39.463Z,16.80
2018-02-11T05:09:11.206Z,16.80
2018-02-11T05:09:42.934Z,16.80
2018-02-11T05:10:14.666Z,16.80
2018-02-11T05:10:47.152Z,16.80
2018-02-11T05:11:18.891Z,16.80
2018-02-11T05:11:50.638Z,16.80
2018-02-11T05:12:22.366Z,16.80
2018-02-11T05:12:54.097Z,16.80
2018-02-11T05:13:26.676Z,16.80
2018-02-11T05:13:58.406Z,16.80
2018-02-11T05:14:30.906Z,16.80
2018-02-11T05:15:02.618Z,16.80
2018-02-11T05:15:34.357Z,16.80
2018-02-11T05:16:06.871Z,16.80
2018-02-11T05:16:38.596Z,16.80
2018-02-11T05:17:10.327Z,16.80
2018-02-11T05:17:42.104Z,16.80
2018-02-11T05:18:13.831Z,16.80
2018-02-11T05:18:45.556Z,16.80
2018-02-11T05:19:17.307Z,16.80
2018-02-11T05:19:49.035Z,16.80
2018-02-11T05:20:21.528Z,16.80
2018-02-11T05:20:53.259Z,16.80
2018-02-11T05:21:24.979Z,16.80
2018-02-11T05:21:56.716Z,16.80
2018-02-11T05:22:29.218Z,16.80
2018-02-11T05:23:00.958Z,16.80
2018-02-11T05:23:32.678Z,16.80
2018-02-11T05:24:05.159Z,16.80
2018-02-11T05:24:36.908Z,16.80
2018-02-11T05:25:08.645Z,16.80
2018-02-11T05:25:40.371Z,16.80
2018-02-11T05:26:12.873Z,16.80
2018-02-11T05:26:44.609Z,16.80
2018-02-11T05:27:16.344Z,16.80
2018-02-11T05:27:48.075Z,16.80
2018-02-11T05:28:19.799Z,16.80
2018-02-11T05:28:52.294Z,16.80
2018-02-11T05:29:24.041Z,16.80
2018-02-11T05:29:55.760Z,16.80
2018-02-11T05:30:27.499Z,16.80
2018-02-11T05:30:59.995Z,16.80
2018-02-11T05:31:31.740Z,16.80
2018-02-11T05:32:03.456Z,16.80
2018-02-11T05:32:35.187Z,16.80
2018-02-11T05:33:07.702Z,16.80
2018-02-11T05:33:39.436Z,16.80
2018-02-11T05:34:11.162Z,16.80
2018-02-11T05:34:42.888Z,16.80
2018-02-11T05:35:15.400Z,16.80
2018-02-11T05:35:47.127Z,16.80
2018-02-11T05:36:18.859Z,16.80
2018-02-11T05:36:50.584Z,16.80
2018-02-11T05:37:23.074Z,16.80
2018-02-11T05:37:54.803Z,16.80
2018-02-11T05:38:26.540Z,16.80
2018-02-11T05:38:58.271Z,16.90
2018-02-11T05:39:30.774Z,16.80
2018-02-11T05:40:02.502Z,16.80
2018-02-11T05:40:34.239Z,16.90
2018-02-11T05:41:05.989Z,16.80
2018-02-11T05:41:37.726Z,16.80
2018-02-11T05:42:09.452Z,16.80
2018-02-11T05:42:41.980Z,16.90
2018-02-11T05:43:13.689Z,16.90
2018-02-11T05:43:45.419Z,16.80
2018-02-11T05:44:17.160Z,16.80
2018-02-11T05:44:48.893Z,16.90
2018-02-11T05:45:21.436Z,16.90
2018-02-11T05:45:53.164Z,16.80
2018-02-11T05:46:24.925Z,16.90
2018-02-11T05:46:56.648Z,16.90
2018-02-11T05:47:28.388Z,16.90
2018-02-11T05:48:00.108Z,16.90
2018-02-11T05:48:31.836Z,16.90
2018-02-11T05:49:03.571Z,16.90
2018-02-11T05:49:36.065Z,16.90
2018-02-11T05:50:07.805Z,16.90
2018-02-11T05:50:39.531Z,16.90
2018-02-11T05:51:11.252Z,16.90
2018-02-11T05:51:43.750Z,16.90
2018-02-11T05:52:15.489Z,16.90
2018-02-11T05:52:47.206Z,16.90
2018-02-11T05:53:19.705Z,16.90
2018-02-11T05:53:51.444Z,16.90
2018-02-11T05:54:23.181Z,16.90
2018-02-11T05:54:54.911Z,16.90
2018-02-11T05:55:27.404Z,16.90
2018-02-11T05:55:59.151Z,16.90
2018-02-11T05:56:30.880Z,16.90
2018-02-11T05:57:02.617Z,16.90
2018-02-11T05:57:34.356Z,16.90
2018-02-11T05:58:06.844Z,16.90
2018-02-11T05:58:38.569Z,16.90
2018-02-11T05:59:10.300Z,16.90
2018-02-11T05:59:42.030Z,16.90
2018-02-11T06:00:14.536Z,16.90
2018-02-11T06:00:46.267Z,16.90
2018-02-11T06:01:17.998Z,16.90
2018-02-11T06:01:49.728Z,16.90
2018-02-11T06:02:22.220Z,16.90
2018-02-11T06:02:53.961Z,16.90
2018-02-11T06:03:25.702Z,16.90
2018-02-11T06:03:57.430Z,16.90
2018-02-11T06:04:29.919Z,16.90
2018-02-11T06:05:01.648Z,16.90
2018-02-11T06:05:33.379Z,16.90
2018-02-11T06:06:05.888Z,16.90
2018-02-11T06:06:37.620Z,16.90
2018-02-11T06:07:09.338Z,16.90
2018-02-11T06:07:41.114Z,16.90
2018-02-11T06:08:12.849Z,16.90
2018-02-11T06:08:44.572Z,16.90
2018-02-11T06:09:16.308Z,16.90
2018-02-11T06:09:48.039Z,16.90
2018-02-11T06:10:20.536Z,16.90
2018-02-11T06:10:52.262Z,16.90
2018-02-11T06:11:23.993Z,16.90
2018-02-11T06:11:56.489Z,16.90
2018-02-11T06:12:28.215Z,16.90
2018-02-11T06:12:59.951Z,16.90
2018-02-11T06:13:32.450Z,16.90
2018-02-11T06:14:04.167Z,16.90
2018-02-11T06:14:35.907Z,16.90
2018-02-11T06:15:07.635Z,16.90
2018-02-11T06:15:40.142Z,16.90
2018-02-11T06:16:11.878Z,16.90
2018-02-11T06:16:43.599Z,16.90
2018-02-11T06:17:16.084Z,16.90
2018-02-11T06:17:47.820Z,16.90
2018-02-11T06:18:19.541Z,16.90
2018-02-11T06:18:52.032Z,16.90
2018-02-11T06:19:23.775Z,16.90
2018-02-11T06:19:55.487Z,16.90
2018-02-11T06:20:28.002Z,16.90
2018-02-11T06:20:59.726Z,16.90
2018-02-11T06:21:31.452Z,16.90
2018-02-11T06:22:03.199Z,16.90
2018-02-11T06:22:35.691Z,16.90
2018-02-11T06:23:07.414Z,16.90
2018-02-11T06:23:39.153Z,16.90
2018-02-11T06:24:10.880Z,16.90
2018-02-11T06:24:43.372Z,17.00
2018-02-11T06:25:15.102Z,16.90
2018-02-11T06:25:46.842Z,16.90
2018-02-11T06:26:19.363Z,16.90
2018-02-11T06:26:51.076Z,16.90
2018-02-11T06:27:22.794Z,16.90
2018-02-11T06:27:54.549Z,17.00
2018-02-11T06:28:26.275Z,17.00
2018-02-11T06:28:58.016Z,17.00
2018-02-11T06:29:30.515Z,16.90
2018-02-11T06:30:02.248Z,17.00
2018-02-11T06:30:33.973Z,17.00
2018-02-11T06:31:06.457Z,17.00
2018-02-11T06:31:38.184Z,17.00
2018-02-11T06:32:09.918Z,16.90
2018-02-11T06:32:42.408Z,17.00
2018-02-11T06:33:14.150Z,17.00
2018-02-11T06:33:45.883Z,17.00
2018-02-11T06:34:17.628Z,16.90
2018-02-11T06:34:49.369Z,17.00
2018-02-11T06:35:21.854Z,17.00
2018-02-11T06:35:53.576Z,16.90
2018-02-11T06:36:25.317Z,16.90
2018-02-11T06:36:57.062Z,17.00
2018-02-11T06:37:28.789Z,17.00
2018-02-11T06:38:00.499Z,17.00
2018-02-11T06:38:32.246Z,17.00
2018-02-11T06:39:03.995Z,17.00
2018-02-11T06:39:35.772Z,17.00
2018-02-11T06:40:08.255Z,17.00
2018-02-11T06:40:39.995Z,17.00
2018-02-11T06:41:11.724Z,17.00
2018-02-11T06:41:44.215Z,17.00
2018-02-11T06:42:15.940Z,17.00
2018-02-11T06:42:47.676Z,17.00
2018-02-11T06:43:20.177Z,17.00
2018-02-11T06:43:51.911Z,17.00
2018-02-11T06:44:23.622Z,17.00
2018-02-11T06:44:56.113Z,17.00
2018-02-11T06:45:27.836Z,17.00
2018-02-11T06:45:59.569Z,17.00
2018-02-11T06:46:32.067Z,17.00
2018-02-11T06:47:03.780Z,17.00
2018-02-11T06:47:35.499Z,17.00
2018-02-11T06:48:07.256Z,17.00
2018-02-11T06:48:39.747Z,17.00
2018-02-11T06:49:11.512Z,17.00
2018-02-11T06:49:43.208Z,17.00
2018-02-11T06:50:15.699Z,17.00
2018-02-11T06:50:47.435Z,17.00
2018-02-11T06:51:19.169Z,17.00