createdAt,value
2019-01-17T00:01:53.624Z,4.60
2019-01-17T00:04:41.235Z,4.70
2019-01-17T00:07:28.748Z,4.70
2019-01-17T00:10:15.516Z,4.80
2019-01-17T00:12:47.034Z,4.80
2019-01-17T00:15:23.574Z,4.90
2019-01-17T00:17:57.343Z,4.90
2019-01-17T00:20:28.399Z,4.80
2019-01-17T00:23:06.106Z,4.80
2019-01-17T00:25:37.155Z,4.80
2019-01-17T00:28:14.466Z,4.90
2019-01-17T00:30:54.518Z,4.90
2019-01-17T00:33:28.435Z,4.90
2019-01-17T00:36:05.435Z,4.90
2019-01-17T00:38:36.784Z,5.00
2019-01-17T00:41:07.834Z,5.10
2019-01-17T00:43:57.349Z,5.20
2019-01-17T00:46:34.086Z,5.30
2019-01-17T00:49:13.702Z,5.40
2019-01-17T00:51:44.762Z,5.50
2019-01-17T00:54:32.062Z,5.60
2019-01-17T00:57:04.090Z,5.60
2019-01-17T00:59:38.318Z,5.50
2019-01-17T01:02:09.371Z,5.60
2019-01-17T01:04:44.141Z,5.70
2019-01-17T01:07:31.047Z,5.80
2019-01-17T01:10:02.146Z,6.00
2019-01-17T01:12:47.868Z,6.10
2019-01-17T01:15:35.472Z,6.50
2019-01-17T01:18:09.758Z,6.90
2019-01-17T01:20:52.754Z,7.10
2019-01-17T01:23:40.587Z,7.30
2019-01-17T01:26:12.054Z,7.30
2019-01-17T01:28:49.079Z,7.40
2019-01-17T01:31:20.530Z,7.50
2019-01-17T01:34:03.751Z,7.50
2019-01-17T01:36:52.722Z,7.50
2019-01-17T01:39:26.794Z,7.60
2019-01-17T01:42:14.018Z,7.60
2019-01-17T01:44:57.071Z,7.70
2019-01-17T01:47:44.844Z,7.70
2019-01-17T01:50:27.950Z,7.70
2019-01-17T01:53:04.818Z,7.70
2019-01-17T01:55:34.461Z,7.60
2019-01-17T01:58:04.994Z,7.70
2019-01-17T02:00:34.449Z,7.70
2019-01-17T02:03:03.935Z,7.70
2019-01-17T02:05:33.818Z,7.70
2019-01-17T02:08:04.044Z,7.60
2019-01-17T02:10:33.962Z,7.60
2019-01-17T02:13:04.286Z,7.60
2019-01-17T02:15:33.943Z,7.70
2019-01-17T02:18:03.359Z,7.60
2019-01-17T02:20:33.310Z,7.60
2019-01-17T02:23:03.123Z,7.60
2019-01-17T02:25:32.834Z,7.50
2019-01-17T02:28:02.315Z,7.50
2019-01-17T02:30:31.950Z,7.50
2019-01-17T02:33:01.683Z,7.50
2019-01-17T02:35:31.170Z,7.60
2019-01-17T02:38:01.095Z,7.60
2019-01-17T02:40:30.510Z,7.70
2019-01-17T02:42:59.990Z,7.80
2019-01-17T02:45:29.678Z,7.70
2019-01-17T02:47:59.122Z,7.70
2019-01-17T02:50:29.014Z,7.60
2019-01-17T02:52:59.031Z,7.60
2019-01-17T02:55:28.762Z,7.70
2019-01-17T02:57:58.415Z,7.70
2019-01-17T03:00:28.375Z,7.70
2019-01-17T03:02:58.290Z,7.80
2019-01-17T03:05:27.700Z,7.70
2019-01-17T03:07:57.148Z,7.80
2019-01-17T03:10:26.986Z,7.70
2019-01-17T03:12:56.394Z,7.70
2019-01-17T03:15:25.894Z,7.60
2019-01-17T03:17:55.387Z,7.50
2019-01-17T03:20:24.850Z,7.60
2019-01-17T03:22:54.374Z,7.70
2019-01-17T03:25:23.862Z,7.70
2019-01-17T03:27:53.466Z,7.60
2019-01-17T03:30:22.989Z,7.40
2019-01-17T03:32:52.589Z,7.50
2019-01-17T03:35:22.142Z,7.60
2019-01-17T03:37:52.145Z,7.60
2019-01-17T03:40:21.619Z,7.50
2019-01-17T03:42:51.328Z,7.50
2019-01-17T03:45:20.948Z,7.60
2019-01-17T03:47:50.523Z,7.60
2019-01-17T03:50:20.080Z,7.50
2019-01-17T03:52:49.587Z,7.40
2019-01-17T03:55:20.595Z,7.50
2019-01-17T03:57:50.079Z,7.50
2019-01-17T04:00:20.462Z,7.50
2019-01-17T04:02:50.175Z,7.50
2019-01-17T04:05:19.731Z,7.50
2019-01-17T04:07:49.249Z,7.50
2019-01-17T04:10:18.737Z,7.60
2019-01-17T04:12:48.743Z,7.60
2019-01-17T04:15:18.275Z,7.70
2019-01-17T04:17:47.763Z,7.80
2019-01-17T04:20:18.207Z,7.70
2019-01-17T04:22:48.233Z,7.70
2019-01-17T04:25:18.048Z,7.70
2019-01-17T04:27:47.527Z,7.70
2019-01-17T04:30:18.447Z,7.70
2019-01-17T04:32:51.165Z,7.70
2019-01-17T04:35:22.658Z,7.80
2019-01-17T04:37:54.002Z,7.90
2019-01-17T04:40:23.480Z,7.90
2019-01-17T04:42:52.979Z,7.90
2019-01-17T04:45:22.607Z,7.90
2019-01-17T04:47:53.529Z,7.90
2019-01-17T04:50:23.014Z,7.80
2019-01-17T04:52:52.453Z,7.90
2019-01-17T04:55:21.939Z,7.90
2019-01-17T04:57:51.413Z,7.90
2019-01-17T05:00:22.198Z,7.90
2019-01-17T05:02:51.621Z,7.90
2019-01-17T05:05:21.030Z,7.80
2019-01-17T05:07:50.901Z,7.80
2019-01-17T05:10:20.516Z,7.80
2019-01-17T05:12:49.995Z,7.70
2019-01-17T05:15:19.996Z,7.70
2019-01-17T05:17:49.622Z,7.90
2019-01-17T05:20:19.104Z,7.90
2019-01-17T05:22:49.471Z,7.90
2019-01-17T05:25:18.976Z,7.80
2019-01-17T05:27:48.467Z,7.80
2019-01-17T05:30:24.551Z,7.80
2019-01-17T05:32:54.126Z,7.80
2019-01-17T05:35:25.674Z,7.70
2019-01-17T05:37:55.709Z,7.70
2019-01-17T05:40:25.422Z,7.70
2019-01-17T05:42:54.835Z,7.70
2019-01-17T05:45:24.566Z,7.70
2019-01-17T05:47:54.335Z,7.80
2019-01-17T05:50:23.818Z,7.80
2019-01-17T05:52:53.549Z,7.80
2019-01-17T05:55:23.465Z,7.60
2019-01-17T05:57:52.884Z,7.50
2019-01-17T06:00:22.834Z,7.50
2019-01-17T06:02:52.519Z,7.50
2019-01-17T06:05:22.624Z,7.60
2019-01-17T06:07:52.429Z,7.50
2019-01-17T06:10:22.155Z,7.50
2019-01-17T06:12:52.742Z,7.50
2019-01-17T06:15:23.894Z,7.50
2019-01-17T06:17:53.546Z,7.50
2019-01-17T06:20:23.056Z,7.50
2019-01-17T06:22:52.596Z,7.60
2019-01-17T06:25:28.043Z,7.60
2019-01-17T06:27:53.166Z,7.50
2019-01-17T06:30:22.778Z,7.50
2019-01-17T06:32:52.190Z,7.60
2019-01-17T06:35:21.607Z,7.60
2019-01-17T06:37:51.943Z,7.60
2019-01-17T06:40:24.536Z,7.60
2019-01-17T06:42:54.332Z,7.70
2019-01-17T06:45:24.071Z,7.60
2019-01-17T06:47:53.554Z,7.60
2019-01-17T06:50:22.965Z,7.70
2019-01-17T06:52:52.898Z,7.70
2019-01-17T06:55:22.483Z,7.60
2019-01-17T06:57:51.946Z,7.60
2019-01-17T07:00:21.671Z,7.70
2019-01-17T07:02:51.087Z,7.80
2019-01-17T07:05:20.502Z,7.70
2019-01-17T07:07:49.938Z,7.70
2019-01-17T07:10:19.759Z,7.70
2019-01-17T07:12:49.202Z,7.70
2019-01-17T07:15:18.807Z,7.70
2019-01-17T07:17:48.567Z,7.70
2019-01-17T07:20:18.342Z,7.70
2019-01-17T07:22:47.851Z,7.70
2019-01-17T07:25:17.266Z,7.80
2019-01-17T07:27:46.683Z,7.80
2019-01-17T07:30:22.605Z,7.80
2019-01-17T07:32:52.095Z,7.80
2019-01-17T07:35:21.587Z,7.80
2019-01-17T07:37:51.201Z,7.70
2019-01-17T07:40:20.779Z,7.90
2019-01-17T07:42:50.288Z,7.90
2019-01-17T07:45:30.814Z,7.80
2019-01-17T07:48:00.390Z,7.90
2019-01-17T07:50:30.051Z,7.90
2019-01-17T07:53:01.462Z,7.90
2019-01-17T07:55:30.874Z,7.90
2019-01-17T07:58:00.283Z,7.90
2019-01-17T08:00:29.790Z,7.90
2019-01-17T08:02:59.413Z,7.90
2019-01-17T08:05:31.938Z,8.00
2019-01-17T08:08:06.642Z,8.00
2019-01-17T08:10:36.182Z,8.00
2019-01-17T08:13:06.294Z,7.90
2019-01-17T08:15:38.487Z,7.90
2019-01-17T08:18:08.131Z,8.00
2019-01-17T08:20:37.543Z,7.90
2019-01-17T08:23:07.419Z,8.00
2019-01-17T08:25:36.843Z,8.00
2019-01-17T08:28:06.394Z,8.10
2019-01-17T08:30:35.830Z,8.00
2019-01-17T08:33:05.644Z,8.00
2019-01-17T08:35:35.175Z,8.00
2019-01-17T08:38:07.655Z,8.00
2019-01-17T08:40:42.147Z,8.10
2019-01-17T08:43:11.558Z,8.20
2019-01-17T08:45:43.799Z,8.20
2019-01-17T08:48:13.215Z,8.20
2019-01-17T08:50:42.626Z,8.20
2019-01-17T08:53:12.136Z,8.20
2019-01-17T08:55:41.626Z,8.20
2019-01-17T08:58:11.114Z,8.20
2019-01-17T09:00:40.951Z,8.20
2019-01-17T09:03:10.435Z,8.30
2019-01-17T09:05:40.148Z,8.30
2019-01-17T09:08:09.914Z,8.30
2019-01-17T09:10:39.399Z,8.30
2019-01-17T09:13:08.825Z,8.30
2019-01-17T09:15:38.604Z,8.30
2019-01-17T09:18:08.622Z,8.40
2019-01-17T09:20:40.853Z,8.40
2019-01-17T09:23:12.278Z,8.40
2019-01-17T09:25:41.695Z,8.40
2019-01-17T09:28:11.114Z,8.40
2019-01-17T09:30:40.619Z,8.30
2019-01-17T09:33:10.038Z,8.30
2019-01-17T09:35:39.531Z,8.40
2019-01-17T09:38:08.972Z,8.40
2019-01-17T09:40:41.116Z,8.50
2019-01-17T09:43:10.671Z,8.60
2019-01-17T09:45:40.787Z,8.60
2019-01-17T09:48:10.743Z,8.60
2019-01-17T09:50:40.250Z,8.60
2019-01-17T09:53:10.251Z,8.60
2019-01-17T09:55:42.398Z,8.60
2019-01-17T09:58:14.714Z,8.50
2019-01-17T10:00:50.714Z,8.50
2019-01-17T10:03:24.681Z,8.50
2019-01-17T10:05:57.630Z,8.50
2019-01-17T10:08:34.935Z,8.60
2019-01-17T10:11:04.442Z,8.50
2019-01-17T10:13:33.866Z,8.50
2019-01-17T10:16:09.100Z,8.60
2019-01-17T10:18:44.452Z,8.60
2019-01-17T10:21:21.002Z,8.60
2019-01-17T10:24:23.558Z,8.70
2019-01-17T10:27:24.650Z,8.70
2019-01-17T10:30:25.938Z,8.70
2019-01-17T10:33:07.812Z,8.60
2019-01-17T10:35:47.622Z,8.50
2019-01-17T10:38:31.069Z,8.50
2019-01-17T10:41:07.559Z,8.60
2019-01-17T10:43:43.164Z,8.60
2019-01-17T10:46:41.722Z,8.50
2019-01-17T10:49:31.942Z,8.50
2019-01-17T10:52:19.631Z,8.50
2019-01-17T10:55:11.615Z,8.50
2019-01-17T10:57:52.978Z,8.30
2019-01-17T11:00:34.058Z,8.10
2019-01-17T11:03:30.627Z,8.10
2019-01-17T11:06:05.750Z,8.10
2019-01-17T11:08:43.830Z,8.00
2019-01-17T11:11:33.327Z,8.10
2019-01-17T11:14:11.619Z,8.20
2019-01-17T11:16:46.666Z,8.20
2019-01-17T11:19:22.305Z,8.20
2019-01-17T11:22:07.222Z,8.30
2019-01-17T11:25:00.279Z,8.50
2019-01-17T11:27:56.794Z,8.60
2019-01-17T11:30:38.066Z,8.70
2019-01-17T11:33:16.299Z,9.00
2019-01-17T11:36:00.566Z,9.20
2019-01-17T11:38:48.260Z,9.30
2019-01-17T11:41:29.823Z,9.30
2019-01-17T11:44:08.331Z,9.30
2019-01-17T11:46:55.750Z,9.20
2019-01-17T11:49:51.875Z,9.10
2019-01-17T11:52:50.714Z,9.10
2019-01-17T11:55:32.062Z,9.20
2019-01-17T11:58:07.415Z,9.40
2019-01-17T12:00:42.938Z,9.50
2019-01-17T12:03:21.479Z,9.30
2019-01-17T12:05:51.228Z,9.40
2019-01-17T12:08:21.011Z,10.00
2019-01-17T12:10:53.186Z,10.80
2019-01-17T12:13:22.655Z,11.50
2019-01-17T12:15:52.198Z,11.90
2019-01-17T12:18:21.614Z,12.00
2019-01-17T12:20:51.335Z,12.40
2019-01-17T12:23:21.074Z,12.60
2019-01-17T12:25:50.939Z,11.90
2019-01-17T12:28:23.263Z,11.20
2019-01-17T12:30:52.747Z,10.80
2019-01-17T12:33:22.358Z,10.60
2019-01-17T12:35:55.404Z,10.30
2019-01-17T12:38:27.342Z,10.00
2019-01-17T12:41:00.058Z,9.70
2019-01-17T12:43:29.839Z,9.70
2019-01-17T12:45:59.575Z,9.60
2019-01-17T12:48:29.483Z,9.70
2019-01-17T12:50:58.900Z,10.10
2019-01-17T12:53:29.712Z,11.10
2019-01-17T12:55:59.223Z,11.80
2019-01-17T12:58:28.667Z,12.00
2019-01-17T13:00:58.672Z,12.00
2019-01-17T13:03:28.640Z,11.80
2019-01-17T13:05:58.359Z,11.40
2019-01-17T13:08:27.778Z,11.10
2019-01-17T13:10:57.574Z,11.50
2019-01-17T13:13:27.147Z,11.80
2019-01-17T13:15:56.572Z,11.50
2019-01-17T13:18:26.142Z,11.10
2019-01-17T13:20:55.659Z,10.80
2019-01-17T13:23:25.159Z,10.50
2019-01-17T13:25:55.174Z,10.30
2019-01-17T13:28:24.675Z,10.30
2019-01-17T13:30:54.158Z,10.10
2019-01-17T13:33:23.683Z,9.90
2019-01-17T13:35:53.094Z,9.70
2019-01-17T13:38:22.846Z,9.60
2019-01-17T13:40:52.422Z,9.80
2019-01-17T13:43:21.846Z,10.30
2019-01-17T13:45:51.707Z,10.30
2019-01-17T13:48:21.299Z,11.40
2019-01-17T13:50:51.003Z,12.30
2019-01-17T13:53:20.437Z,12.70
2019-01-17T13:55:49.964Z,12.60
2019-01-17T13:58:19.446Z,12.10
2019-01-17T14:00:49.343Z,11.40
2019-01-17T14:03:18.997Z,11.20
2019-01-17T14:05:48.478Z,10.80
2019-01-17T14:08:18.040Z,10.80
2019-01-17T14:10:47.762Z,10.60
2019-01-17T14:13:17.251Z,11.10
2019-01-17T14:15:46.812Z,12.30
2019-01-17T14:18:16.269Z,12.20
2019-01-17T14:20:45.753Z,11.40
2019-01-17T14:23:15.166Z,11.30
2019-01-17T14:25:44.675Z,10.70
2019-01-17T14:28:14.587Z,10.30
2019-01-17T14:30:44.079Z,10.00
2019-01-17T14:33:13.526Z,9.70
2019-01-17T14:35:43.323Z,9.70
2019-01-17T14:38:13.511Z,9.60
2019-01-17T14:40:43.175Z,9.50
2019-01-17T14:43:12.874Z,9.30
2019-01-17T14:45:42.282Z,9.00
2019-01-17T14:48:12.045Z,8.70
2019-01-17T14:50:41.452Z,8.60
2019-01-17T14:53:10.872Z,8.40
2019-01-17T14:55:40.383Z,8.40
2019-01-17T14:58:10.109Z,8.30
2019-01-17T15:00:39.538Z,8.30
2019-01-17T15:03:09.002Z,8.20
2019-01-17T15:05:38.424Z,8.20
2019-01-17T15:08:07.839Z,8.10
2019-01-17T15:10:39.297Z,8.00
2019-01-17T15:13:09.207Z,8.00
2019-01-17T15:15:38.705Z,8.10
2019-01-17T15:18:08.967Z,8.10
2019-01-17T15:20:38.434Z,8.10
2019-01-17T15:23:08.002Z,8.00
2019-01-17T15:25:37.796Z,7.90
2019-01-17T15:28:07.659Z,8.00
2019-01-17T15:30:37.353Z,8.00
2019-01-17T15:33:06.960Z,8.00
2019-01-17T15:35:36.458Z,7.90
2019-01-17T15:38:05.875Z,7.90
2019-01-17T15:40:35.319Z,7.90
2019-01-17T15:43:04.869Z,7.80
2019-01-17T15:45:34.347Z,7.80
2019-01-17T15:48:03.851Z,7.80
2019-01-17T15:50:33.338Z,7.90
2019-01-17T15:53:02.890Z,7.80
2019-01-17T15:55:32.537Z,7.80
2019-01-17T15:58:02.309Z,7.90
2019-01-17T16:00:31.935Z,7.90
2019-01-17T16:03:01.384Z,7.90
2019-01-17T16:05:30.791Z,8.00
2019-01-17T16:08:00.675Z,8.00
2019-01-17T16:10:30.255Z,8.00
2019-01-17T16:12:59.982Z,8.00
2019-01-17T16:15:29.397Z,8.00
2019-01-17T16:17:58.882Z,8.00
2019-01-17T16:20:28.294Z,8.00
2019-01-17T16:22:58.750Z,8.00
2019-01-17T16:25:29.226Z,8.00
2019-01-17T16:27:58.811Z,8.00
2019-01-17T16:30:29.759Z,7.90
2019-01-17T16:32:59.594Z,7.80
2019-01-17T16:35:29.255Z,7.70
2019-01-17T16:38:00.963Z,7.70
2019-01-17T16:40:30.687Z,7.70
2019-01-17T16:43:00.184Z,7.60
2019-01-17T16:45:35.438Z,7.60
2019-01-17T16:48:01.256Z,7.60
2019-01-17T16:50:30.882Z,7.50
2019-01-17T16:53:00.423Z,7.50
2019-01-17T16:55:30.119Z,7.50
2019-01-17T16:58:00.154Z,7.60
2019-01-17T17:00:33.399Z,6.10
2019-01-17T17:03:03.659Z,5.10
2019-01-17T17:05:35.995Z,4.70
2019-01-17T17:08:06.115Z,4.60
2019-01-17T17:10:35.834Z,4.60
2019-01-17T17:13:05.275Z,4.60
2019-01-17T17:15:35.242Z,4.70
2019-01-17T17:18:05.842Z,4.80
2019-01-17T17:20:36.326Z,4.80
2019-01-17T17:23:07.141Z,4.80
2019-01-17T17:25:37.120Z,4.90
2019-01-17T17:28:06.674Z,5.00
2019-01-17T17:30:37.226Z,5.00
2019-01-17T17:33:08.121Z,5.00
2019-01-17T17:35:50.246Z,5.00
2019-01-17T17:38:22.070Z,5.00
2019-01-17T17:40:51.550Z,5.00
2019-01-17T17:43:21.516Z,4.90
2019-01-17T17:45:51.444Z,4.90
2019-01-17T17:48:21.966Z,4.90
2019-01-17T17:50:51.742Z,4.90
2019-01-17T17:53:21.576Z,4.90
2019-01-17T17:55:54.063Z,4.90
2019-01-17T17:58:24.955Z,4.90
2019-01-17T18:00:56.226Z,4.90
2019-01-17T18:03:25.999Z,4.90
2019-01-17T18:05:55.686Z,4.90
2019-01-17T18:08:25.398Z,4.90
2019-01-17T18:10:54.858Z,4.80
2019-01-17T18:13:24.442Z,4.80
2019-01-17T18:15:54.699Z,4.80
2019-01-17T18:18:25.102Z,4.80
2019-01-17T18:20:55.742Z,4.80
2019-01-17T18:23:25.369Z,4.80
2019-01-17T18:25:57.759Z,4.80
2019-01-17T18:28:27.725Z,4.80
2019-01-17T18:30:58.590Z,4.70
2019-01-17T18:33:29.002Z,4.70
2019-01-17T18:35:58.843Z,4.70
2019-01-17T18:38:36.410Z,4.70
2019-01-17T18:41:06.185Z,4.70
2019-01-17T18:43:35.818Z,4.80
2019-01-17T18:46:05.720Z,4.90
2019-01-17T18:48:36.985Z,4.90
2019-01-17T18:51:07.766Z,4.90
2019-01-17T18:53:41.374Z,4.90
2019-01-17T18:56:14.227Z,4.90
2019-01-17T18:58:45.132Z,4.80
2019-01-17T19:01:14.630Z,4.70
2019-01-17T19:03:44.647Z,4.70
2019-01-17T19:06:15.061Z,4.60
2019-01-17T19:08:46.857Z,4.60
2019-01-17T19:11:16.451Z,4.50
2019-01-17T19:13:46.569Z,4.30
2019-01-17T19:16:18.423Z,4.10
2019-01-17T19:18:47.159Z,4.10
2019-01-17T19:21:16.850Z,4.10
2019-01-17T19:23:46.402Z,4.20
2019-01-17T19:26:18.235Z,4.10
2019-01-17T19:28:47.820Z,4.10
2019-01-17T19:31:18.226Z,4.10
2019-01-17T19:33:47.872Z,4.00
2019-01-17T19:36:21.691Z,3.90
2019-01-17T19:38:54.139Z,3.90
2019-01-17T19:41:23.758Z,3.90
2019-01-17T19:43:54.258Z,3.90
2019-01-17T19:46:23.870Z,4.00
2019-01-17T19:48:54.614Z,4.00
2019-01-17T19:51:25.294Z,4.00
2019-01-17T19:53:55.755Z,4.00
2019-01-17T19:56:25.455Z,3.90
2019-01-17T19:58:55.902Z,3.90
2019-01-17T20:01:25.570Z,3.80
2019-01-17T20:03:55.674Z,3.80
2019-01-17T20:06:25.166Z,3.80
2019-01-17T20:08:54.644Z,3.80
2019-01-17T20:11:24.370Z,3.70
2019-01-17T20:13:54.774Z,3.80
2019-01-17T20:16:24.446Z,3.70
2019-01-17T20:18:54.066Z,3.60
2019-01-17T20:21:23.596Z,3.60
2019-01-17T20:23:53.277Z,3.60
2019-01-17T20:26:22.833Z,3.60
2019-01-17T20:28:52.426Z,3.70
2019-01-17T20:31:22.031Z,3.60
2019-01-17T20:33:51.678Z,3.70
2019-01-17T20:36:21.294Z,3.70
2019-01-17T20:38:50.922Z,3.70
2019-01-17T20:41:27.372Z,3.70
2019-01-17T20:43:56.855Z,3.70
2019-01-17T20:46:26.438Z,3.70
2019-01-17T20:48:56.070Z,3.70
2019-01-17T20:51:28.731Z,3.70
2019-01-17T20:53:58.338Z,3.70
2019-01-17T20:56:28.022Z,3.70
2019-01-17T20:58:57.557Z,3.60
2019-01-17T21:01:33.205Z,3.70
2019-01-17T21:04:03.173Z,3.70
2019-01-17T21:06:33.822Z,3.60
2019-01-17T21:09:06.566Z,3.70
2019-01-17T21:11:38.550Z,3.70
2019-01-17T21:14:08.102Z,3.60
2019-01-17T21:16:37.946Z,3.60
2019-01-17T21:19:07.370Z,3.60
2019-01-17T21:21:36.782Z,3.60
2019-01-17T21:24:06.386Z,3.50
2019-01-17T21:26:35.830Z,3.50
2019-01-17T21:29:05.449Z,3.40
2019-01-17T21:31:35.162Z,3.50
2019-01-17T21:34:04.895Z,3.40
2019-01-17T21:36:35.502Z,3.40
2019-01-17T21:39:08.577Z,3.50
2019-01-17T21:41:46.898Z,3.40
2019-01-17T21:44:17.897Z,3.40
2019-01-17T21:46:51.599Z,3.40
2019-01-17T21:49:21.105Z,3.40
2019-01-17T21:51:52.030Z,3.30
2019-01-17T21:56:57.920Z,3.50
2019-01-17T21:59:29.310Z,3.60
2019-01-17T22:01:59.090Z,3.60
2019-01-17T22:04:28.529Z,3.60
2019-01-17T22:06:57.934Z,3.70
