createdAt,value
2023-04-24T00:01:03.863Z,14.53
2023-04-24T00:03:31.196Z,14.37
2023-04-24T00:05:58.139Z,14.36
2023-04-24T00:08:25.036Z,14.29
2023-04-24T00:10:53.368Z,14.34
2023-04-24T00:13:20.059Z,14.15
2023-04-24T00:15:46.768Z,14.39
2023-04-24T00:18:13.648Z,14.25
2023-04-24T00:20:40.817Z,14.40
2023-04-24T00:23:07.621Z,14.24
2023-04-24T00:25:34.353Z,14.40
2023-04-24T00:28:01.160Z,14.13
2023-04-24T00:30:28.768Z,14.52
2023-04-24T00:32:55.380Z,14.57
2023-04-24T00:35:22.102Z,14.52
2023-04-24T00:37:48.722Z,14.46
2023-04-24T00:40:15.426Z,14.30
2023-04-24T00:42:42.195Z,14.25
2023-04-24T00:45:09.243Z,13.84
2023-04-24T00:47:35.975Z,14.27
2023-04-24T00:50:42.858Z,14.22
2023-04-24T00:53:09.530Z,14.22
2023-04-24T00:55:38.427Z,14.09
2023-04-24T00:58:06.145Z,13.83
2023-04-24T01:00:32.803Z,14.03
2023-04-24T01:03:02.219Z,13.57
2023-04-24T01:05:29.131Z,13.71
2023-04-24T01:07:55.777Z,13.82
2023-04-24T01:10:23.038Z,14.09
2023-04-24T01:12:49.919Z,14.11
2023-04-24T01:15:16.802Z,13.76
2023-04-24T01:17:43.506Z,14.14
2023-04-24T01:20:10.699Z,13.83
2023-04-24T01:22:37.432Z,13.44
2023-04-24T01:25:04.991Z,14.02
2023-04-24T01:27:31.789Z,13.66
2023-04-24T01:29:58.677Z,13.74
2023-04-24T01:32:26.252Z,13.81
2023-04-24T01:34:56.484Z,13.54
2023-04-24T01:37:23.301Z,13.85
2023-04-24T01:39:49.916Z,13.76
2023-04-24T01:42:17.460Z,13.89
2023-04-24T01:44:44.385Z,13.86
2023-04-24T01:47:11.856Z,13.74
2023-04-24T01:49:39.754Z,13.59
2023-04-24T01:52:08.090Z,13.93
2023-04-24T01:54:34.785Z,13.92
2023-04-24T01:57:03.114Z,13.72
2023-04-24T01:59:31.072Z,13.63
2023-04-24T02:01:57.822Z,13.46
2023-04-24T02:04:24.665Z,13.50
2023-04-24T02:06:51.897Z,13.27
2023-04-24T02:09:18.455Z,12.95
2023-04-24T02:11:45.045Z,13.37
2023-04-24T02:14:11.685Z,13.34
2023-04-24T02:16:38.543Z,13.55
2023-04-24T02:19:05.410Z,13.29
2023-04-24T02:21:32.274Z,13.22
2023-04-24T02:23:59.139Z,12.96
2023-04-24T02:26:26.104Z,13.33
2023-04-24T02:28:52.809Z,13.15
2023-04-24T02:31:19.754Z,13.15
2023-04-24T02:33:46.452Z,12.43
2023-04-24T02:36:14.269Z,13.29
2023-04-24T02:38:41.085Z,13.17
2023-04-24T02:41:07.914Z,12.79
2023-04-24T02:43:34.749Z,13.20
2023-04-24T02:46:01.538Z,13.08
2023-04-24T02:48:28.287Z,12.92
2023-04-24T02:50:55.357Z,13.01
2023-04-24T02:53:22.010Z,12.94
2023-04-24T02:55:48.596Z,12.94
2023-04-24T02:58:15.187Z,12.79
2023-04-24T03:00:41.933Z,12.85
2023-04-24T03:03:08.771Z,13.06
2023-04-24T03:05:35.761Z,12.75
2023-04-24T03:08:02.376Z,12.71
2023-04-24T03:10:28.995Z,12.30
2023-04-24T03:12:56.182Z,12.79
2023-04-24T03:15:23.301Z,12.95
2023-04-24T03:17:50.061Z,12.90
2023-04-24T03:20:17.163Z,12.57
2023-04-24T03:22:43.881Z,12.55
2023-04-24T03:25:10.717Z,12.35
2023-04-24T03:27:37.351Z,12.60
2023-04-24T03:30:04.496Z,12.68
2023-04-24T03:32:33.439Z,12.82
2023-04-24T03:35:00.176Z,12.82
2023-04-24T03:37:27.677Z,12.72
2023-04-24T03:39:54.262Z,12.52
2023-04-24T03:42:20.948Z,12.75
2023-04-24T03:44:47.599Z,12.44
2023-04-24T03:47:14.217Z,12.64
2023-04-24T03:49:41.176Z,12.12
2023-04-24T03:52:08.008Z,12.58
2023-04-24T03:54:34.599Z,12.53
2023-04-24T03:57:02.582Z,12.40
2023-04-24T03:59:29.173Z,12.25
2023-04-24T04:01:56.190Z,12.51
2023-04-24T04:04:23.019Z,12.30
2023-04-24T04:06:50.260Z,12.46
2023-04-24T04:09:16.983Z,12.39
2023-04-24T04:11:43.559Z,11.99
2023-04-24T04:14:10.457Z,12.36
2023-04-24T04:16:37.777Z,12.27
2023-04-24T04:19:04.575Z,12.43
2023-04-24T04:21:32.494Z,12.43
2023-04-24T04:23:59.173Z,12.28
2023-04-24T04:26:26.687Z,12.27
2023-04-24T04:28:54.168Z,12.36
2023-04-24T04:31:24.672Z,12.07
2023-04-24T04:33:51.544Z,12.46
2023-04-24T04:36:19.219Z,12.38
2023-04-24T04:38:45.830Z,12.59
2023-04-24T04:41:12.429Z,12.54
2023-04-24T04:43:40.858Z,12.52
2023-04-24T04:46:09.364Z,12.50
2023-04-24T04:48:36.261Z,12.48
2023-04-24T04:51:03.180Z,12.69
2023-04-24T04:53:31.177Z,12.72
2023-04-24T04:55:57.913Z,12.92
2023-04-24T04:58:24.599Z,12.69
2023-04-24T05:00:51.186Z,13.03
2023-04-24T05:03:21.296Z,12.80
2023-04-24T05:05:48.696Z,12.78
2023-04-24T05:10:44.833Z,12.50
2023-04-24T05:13:12.152Z,12.68
2023-04-24T05:15:39.682Z,12.72
2023-04-24T05:18:06.490Z,12.55
2023-04-24T05:20:33.516Z,12.85
2023-04-24T05:23:00.135Z,12.95
2023-04-24T05:25:26.762Z,13.20
2023-04-24T05:27:54.575Z,12.41
2023-04-24T05:30:21.240Z,12.72
2023-04-24T05:32:47.830Z,13.02
2023-04-24T05:35:14.651Z,13.03
2023-04-24T05:37:41.409Z,13.17
2023-04-24T05:40:08.810Z,13.27
2023-04-24T05:42:35.513Z,13.22
2023-04-24T05:45:02.063Z,13.21
2023-04-24T05:47:28.669Z,12.72
2023-04-24T05:49:55.564Z,12.81
2023-04-24T05:52:22.187Z,13.15
2023-04-24T05:54:48.746Z,13.21
2023-04-24T05:57:15.411Z,12.92
2023-04-24T05:59:42.645Z,13.12
2023-04-24T06:02:09.771Z,12.73
2023-04-24T06:04:36.850Z,13.08
2023-04-24T06:07:04.153Z,13.39
2023-04-24T06:09:35.119Z,13.51
2023-04-24T06:12:01.783Z,13.39
2023-04-24T06:14:28.410Z,13.42
2023-04-24T06:16:55.317Z,13.41
2023-04-24T06:19:21.879Z,13.42
2023-04-24T06:21:48.544Z,13.38
2023-04-24T06:24:16.988Z,13.60
2023-04-24T06:26:43.951Z,13.63
2023-04-24T06:29:10.617Z,13.55
2023-04-24T06:31:38.417Z,13.58
2023-04-24T06:34:05.297Z,13.80
2023-04-24T06:36:32.498Z,13.93
2023-04-24T06:38:59.059Z,14.03
2023-04-24T06:41:26.179Z,13.97
2023-04-24T06:43:52.907Z,14.12
2023-04-24T06:46:19.664Z,13.78
2023-04-24T06:48:46.455Z,14.29
2023-04-24T06:51:13.056Z,14.14
2023-04-24T06:53:39.642Z,13.73
2023-04-24T06:56:06.379Z,14.28
2023-04-24T06:58:32.951Z,14.17
2023-04-24T07:00:59.558Z,14.18
2023-04-24T07:03:26.706Z,13.92
2023-04-24T07:05:54.512Z,14.25
2023-04-24T07:08:23.165Z,14.72
2023-04-24T07:10:51.902Z,14.65
2023-04-24T07:13:18.660Z,14.74
2023-04-24T07:15:45.399Z,14.34
2023-04-24T07:18:12.302Z,14.65
2023-04-24T07:20:39.002Z,14.05
2023-04-24T07:23:08.456Z,14.67
2023-04-24T07:25:35.171Z,14.30
2023-04-24T07:28:01.891Z,14.46
2023-04-24T07:30:30.558Z,14.73
2023-04-24T07:32:57.270Z,14.86
2023-04-24T07:35:23.874Z,14.59
2023-04-24T07:37:50.668Z,14.33
2023-04-24T07:40:17.366Z,14.38
2023-04-24T07:42:44.977Z,14.57
2023-04-24T07:45:11.866Z,14.69
2023-04-24T07:47:39.568Z,14.39
2023-04-24T07:50:07.111Z,14.82
2023-04-24T07:52:33.720Z,15.18
2023-04-24T07:55:01.601Z,15.39
2023-04-24T07:57:28.329Z,14.97
2023-04-24T07:59:55.682Z,14.50
2023-04-24T08:02:27.635Z,14.99
2023-04-24T08:04:59.410Z,15.44
2023-04-24T08:07:26.977Z,15.30
2023-04-24T08:09:53.543Z,15.21
2023-04-24T08:12:20.180Z,14.84
2023-04-24T08:14:46.778Z,14.48
2023-04-24T08:17:13.571Z,14.72
2023-04-24T08:19:45.687Z,14.89
2023-04-24T08:22:12.199Z,14.89
2023-04-24T08:24:38.734Z,14.65
2023-04-24T08:27:05.391Z,15.13
2023-04-24T08:29:32.104Z,14.95
2023-04-24T08:31:58.945Z,15.07
2023-04-24T08:34:25.623Z,14.73
2023-04-24T08:36:52.464Z,14.13
2023-04-24T08:39:19.223Z,15.07
2023-04-24T08:41:46.661Z,15.52
2023-04-24T08:44:15.954Z,15.16
2023-04-24T08:46:46.932Z,14.85
2023-04-24T08:49:15.041Z,14.89
2023-04-24T08:51:41.999Z,14.79
2023-04-24T08:54:08.760Z,15.50
2023-04-24T08:56:40.361Z,15.23
2023-04-24T08:59:08.063Z,15.06
2023-04-24T09:01:36.219Z,15.31
2023-04-24T09:04:05.206Z,15.23
2023-04-24T09:06:33.358Z,15.71
2023-04-24T09:09:04.584Z,15.89
2023-04-24T09:11:33.625Z,16.11
2023-04-24T09:14:00.819Z,16.66
2023-04-24T09:16:28.219Z,16.00
2023-04-24T09:18:56.959Z,16.12
2023-04-24T09:21:24.408Z,15.55
2023-04-24T09:24:05.171Z,16.47
2023-04-24T09:26:33.754Z,16.39
2023-04-24T09:29:00.773Z,15.74
2023-04-24T09:31:29.327Z,15.19
2023-04-24T09:34:02.071Z,15.46
2023-04-24T09:36:31.116Z,15.48
2023-04-24T09:39:02.191Z,15.15
2023-04-24T09:41:30.100Z,15.12
2023-04-24T09:43:57.583Z,14.98
2023-04-24T09:46:35.314Z,15.18
2023-04-24T09:49:16.624Z,15.07
2023-04-24T09:51:43.668Z,14.79
2023-04-24T09:54:22.360Z,14.95
2023-04-24T09:56:51.418Z,14.90
2023-04-24T09:59:20.100Z,14.09
2023-04-24T10:01:47.147Z,14.60
2023-04-24T10:04:19.485Z,14.60
2023-04-24T10:06:46.565Z,14.94
2023-04-24T10:09:14.854Z,15.03
2023-04-24T10:11:44.850Z,14.88
2023-04-24T10:14:14.047Z,15.01
2023-04-24T10:16:42.042Z,15.36
2023-04-24T10:19:09.429Z,15.28
2023-04-24T10:21:36.995Z,14.69
2023-04-24T10:24:06.038Z,14.52
2023-04-24T10:26:33.578Z,15.66
2023-04-24T10:29:01.732Z,15.54
2023-04-24T10:31:32.758Z,14.90
2023-04-24T10:34:01.109Z,14.79
2023-04-24T10:36:30.046Z,14.80
2023-04-24T10:38:57.978Z,15.22
2023-04-24T10:41:27.478Z,15.08
2023-04-24T10:44:08.088Z,15.05
2023-04-24T10:46:34.949Z,15.22
2023-04-24T10:49:07.856Z,15.00
2023-04-24T10:51:50.418Z,14.84
2023-04-24T10:54:31.476Z,14.89
2023-04-24T10:57:23.418Z,15.14
2023-04-24T10:59:52.431Z,14.84
2023-04-24T11:02:37.202Z,14.82
2023-04-24T11:05:08.197Z,15.00
2023-04-24T11:08:15.778Z,16.29
2023-04-24T11:10:47.070Z,17.44
2023-04-24T11:13:23.095Z,18.35
2023-04-24T11:16:15.401Z,17.74
2023-04-24T11:18:46.856Z,17.79
2023-04-24T11:21:14.157Z,16.31
2023-04-24T11:23:42.062Z,16.58
2023-04-24T11:26:33.660Z,16.29
2023-04-24T11:29:09.493Z,17.33
2023-04-24T11:31:40.876Z,16.03
2023-04-24T11:34:15.420Z,15.70
2023-04-24T11:36:48.776Z,16.29
2023-04-24T11:39:16.339Z,16.43
2023-04-24T11:41:43.161Z,16.70
2023-04-24T11:44:11.144Z,16.33
2023-04-24T11:46:39.253Z,17.28
2023-04-24T11:49:06.809Z,18.94
2023-04-24T11:51:40.020Z,18.94
2023-04-24T11:54:14.890Z,17.91
2023-04-24T11:56:47.437Z,17.90
2023-04-24T11:59:14.173Z,16.42
2023-04-24T12:01:45.685Z,16.37
2023-04-24T12:04:13.158Z,16.79
2023-04-24T12:06:39.993Z,16.33
2023-04-24T12:09:17.923Z,16.23
2023-04-24T12:11:59.453Z,15.83
2023-04-24T12:14:26.412Z,16.30
2023-04-24T12:16:53.268Z,16.64
2023-04-24T12:19:23.749Z,17.52
2023-04-24T12:22:06.384Z,17.66
2023-04-24T12:24:33.318Z,17.12
2023-04-24T12:27:00.041Z,16.60
2023-04-24T12:29:27.097Z,15.91
2023-04-24T12:31:53.837Z,17.05
2023-04-24T12:34:21.983Z,16.13
2023-04-24T12:36:49.569Z,16.24
2023-04-24T12:39:20.711Z,16.16
2023-04-24T12:42:02.459Z,15.68
2023-04-24T12:44:35.565Z,15.31
2023-04-24T12:47:02.924Z,14.71
2023-04-24T12:49:31.615Z,14.56
2023-04-24T12:51:58.168Z,14.33
2023-04-24T12:54:24.803Z,14.85
2023-04-24T12:56:54.353Z,15.14
2023-04-24T12:59:21.274Z,15.19
2023-04-24T13:01:48.015Z,15.02
2023-04-24T13:04:14.700Z,15.01
2023-04-24T13:06:41.407Z,15.07
2023-04-24T13:09:08.198Z,14.82
2023-04-24T13:11:34.792Z,14.91
2023-04-24T13:14:01.362Z,14.54
2023-04-24T13:16:28.340Z,14.55
2023-04-24T13:18:54.945Z,14.13
2023-04-24T13:21:21.544Z,14.00
2023-04-24T13:23:48.185Z,14.42
2023-04-24T13:26:14.923Z,13.98
2023-04-24T13:28:41.782Z,14.07
2023-04-24T13:31:08.484Z,13.45
2023-04-24T13:33:35.034Z,12.86
2023-04-24T13:36:04.380Z,13.00
2023-04-24T13:38:31.134Z,13.04
2023-04-24T13:40:57.978Z,12.26
2023-04-24T13:43:24.721Z,13.15
2023-04-24T13:45:51.622Z,13.30
2023-04-24T13:48:19.077Z,13.21
2023-04-24T13:50:45.847Z,13.50
2023-04-24T13:53:12.535Z,13.64
2023-04-24T13:55:40.326Z,13.38
2023-04-24T13:58:07.773Z,13.37
2023-04-24T14:00:35.306Z,13.66
2023-04-24T14:03:02.060Z,13.52
2023-04-24T14:05:28.881Z,13.79
2023-04-24T14:07:55.867Z,13.71
2023-04-24T14:10:22.461Z,13.89
2023-04-24T14:12:49.445Z,13.50
2023-04-24T14:15:16.232Z,13.80
2023-04-24T14:17:43.372Z,14.36
2023-04-24T14:20:10.340Z,14.36
2023-04-24T14:22:36.891Z,13.97
2023-04-24T14:25:04.368Z,14.19
2023-04-24T14:27:31.628Z,14.13
2023-04-24T14:30:00.306Z,14.17
2023-04-24T14:32:27.164Z,14.12
2023-04-24T14:34:54.146Z,13.94
2023-04-24T14:37:20.980Z,14.25
2023-04-24T14:39:55.774Z,13.92
2023-04-24T14:42:27.825Z,13.93
2023-04-24T14:44:54.392Z,13.82
2023-04-24T14:47:22.866Z,13.72
2023-04-24T14:49:49.896Z,13.72
2023-04-24T14:52:17.213Z,12.88
2023-04-24T14:54:44.321Z,12.50
2023-04-24T14:57:11.390Z,12.03
2023-04-24T14:59:37.996Z,12.00
2023-04-24T15:02:15.567Z,11.98
2023-04-24T15:04:43.494Z,11.96
2023-04-24T15:07:10.210Z,11.70
2023-04-24T15:09:36.911Z,11.00
2023-04-24T15:12:03.696Z,11.69
2023-04-24T15:14:30.831Z,11.32
2023-04-24T15:16:57.649Z,12.98
2023-04-24T15:19:24.526Z,11.55
2023-04-24T15:21:51.173Z,12.32
2023-04-24T15:24:17.762Z,12.25
2023-04-24T15:26:44.460Z,12.16
2023-04-24T15:29:11.066Z,12.24
2023-04-24T15:31:40.774Z,11.82
2023-04-24T15:34:07.725Z,11.72
2023-04-24T15:36:34.468Z,11.59
2023-04-24T15:39:04.810Z,11.52
2023-04-24T15:41:33.015Z,11.83
2023-04-24T15:43:59.647Z,12.35
2023-04-24T15:46:26.380Z,11.36
2023-04-24T15:48:52.969Z,11.53
2023-04-24T15:51:19.644Z,10.62
2023-04-24T15:53:47.260Z,11.10
2023-04-24T15:56:14.323Z,11.27
2023-04-24T15:58:41.166Z,11.63
2023-04-24T16:01:07.958Z,11.48
2023-04-24T16:03:34.687Z,11.62
2023-04-24T16:06:01.470Z,11.29
2023-04-24T16:08:28.026Z,11.52
2023-04-24T16:10:54.841Z,11.18
2023-04-24T16:13:21.547Z,11.40
2023-04-24T16:15:48.429Z,11.42
2023-04-24T16:18:15.193Z,10.84
2023-04-24T16:20:41.790Z,10.86
2023-04-24T16:23:08.460Z,10.72
2023-04-24T16:25:35.124Z,10.72
2023-04-24T16:28:01.863Z,10.72
2023-04-24T16:30:28.554Z,10.01
2023-04-24T16:32:55.241Z,10.69
2023-04-24T16:35:21.965Z,10.51
2023-04-24T16:37:48.570Z,10.21
2023-04-24T16:40:15.130Z,10.28
2023-04-24T16:42:41.811Z,10.25
2023-04-24T16:45:09.032Z,9.78
2023-04-24T16:47:36.608Z,8.80
2023-04-24T16:50:03.471Z,9.43
2023-04-24T16:52:30.030Z,9.47
2023-04-24T16:54:56.589Z,9.53
2023-04-24T16:57:23.477Z,9.14
2023-04-24T16:59:50.185Z,9.80
2023-04-24T17:02:16.794Z,9.01
2023-04-24T17:04:43.471Z,8.67
2023-04-24T17:07:10.220Z,9.83
2023-04-24T17:09:36.894Z,9.65
2023-04-24T17:12:03.558Z,9.88
2023-04-24T17:14:30.240Z,9.88
2023-04-24T17:16:57.040Z,10.30
2023-04-24T17:19:23.687Z,10.10
2023-04-24T17:21:50.517Z,10.23
2023-04-24T17:24:17.136Z,10.41
2023-04-24T17:26:43.865Z,10.37
2023-04-24T17:29:12.494Z,10.51
2023-04-24T17:31:40.032Z,10.62
2023-04-24T17:34:07.953Z,10.66
2023-04-24T17:36:35.010Z,10.47
2023-04-24T17:39:01.753Z,10.45
2023-04-24T17:41:28.341Z,10.33
2023-04-24T17:43:55.099Z,10.15
2023-04-24T17:46:21.896Z,10.48
2023-04-24T17:48:49.859Z,10.30
2023-04-24T17:51:16.550Z,10.46
2023-04-24T17:53:43.225Z,10.65
2023-04-24T17:56:09.925Z,10.37
2023-04-24T17:58:36.976Z,10.05
2023-04-24T18:01:03.743Z,10.11
2023-04-24T18:03:30.789Z,9.51
2023-04-24T18:05:57.555Z,10.46
2023-04-24T18:08:25.667Z,9.95
2023-04-24T18:10:52.396Z,10.42
2023-04-24T18:13:19.037Z,10.31
2023-04-24T18:15:45.737Z,9.59
2023-04-24T18:18:15.401Z,10.28
2023-04-24T18:20:42.016Z,9.87
2023-04-24T18:23:08.639Z,10.10
2023-04-24T18:25:35.241Z,10.18
2023-04-24T18:28:01.904Z,9.51
2023-04-24T18:30:31.399Z,9.74
2023-04-24T18:32:58.908Z,10.12
2023-04-24T18:35:27.362Z,10.16
2023-04-24T18:37:53.989Z,10.06
2023-04-24T18:40:20.823Z,10.34
2023-04-24T18:42:47.707Z,10.42
2023-04-24T18:45:27.380Z,10.34
2023-04-24T18:47:54.101Z,9.25
2023-04-24T18:50:20.904Z,10.22
2023-04-24T18:52:47.602Z,10.22
2023-04-24T18:55:14.484Z,10.07
2023-04-24T18:57:41.301Z,10.18
2023-04-24T19:00:08.622Z,10.37
2023-04-24T19:02:35.548Z,10.35
2023-04-24T19:05:02.923Z,10.30
2023-04-24T19:07:30.271Z,10.29
2023-04-24T19:09:57.095Z,10.38
2023-04-24T19:12:23.900Z,10.39
2023-04-24T19:14:51.961Z,9.84
2023-04-24T19:17:23.681Z,10.41
2023-04-24T19:19:51.312Z,9.78
2023-04-24T19:22:19.977Z,10.00
2023-04-24T19:24:46.724Z,10.30
2023-04-24T19:27:13.596Z,10.24
2023-04-24T19:29:42.228Z,10.37
2023-04-24T19:32:08.966Z,10.14
2023-04-24T19:34:37.192Z,10.27
2023-04-24T19:37:05.104Z,9.85
2023-04-24T19:39:32.506Z,10.51
2023-04-24T19:42:00.493Z,10.54
2023-04-24T19:44:26.996Z,10.39
2023-04-24T19:46:53.867Z,10.24
2023-04-24T19:49:20.479Z,10.39
2023-04-24T19:51:47.034Z,9.93
2023-04-24T19:54:14.320Z,10.27
2023-04-24T19:56:40.864Z,10.36
2023-04-24T19:59:08.033Z,10.38
2023-04-24T20:01:34.613Z,10.55
2023-04-24T20:04:02.120Z,10.36
2023-04-24T20:06:28.978Z,10.51
2023-04-24T20:08:55.586Z,10.50
2023-04-24T20:11:22.278Z,10.34
2023-04-24T20:13:48.905Z,10.36
2023-04-24T20:16:15.820Z,10.00
2023-04-24T20:18:42.690Z,10.36
2023-04-24T20:21:09.736Z,9.78
2023-04-24T20:23:36.392Z,10.23
2023-04-24T20:26:05.163Z,10.54
2023-04-24T20:28:31.920Z,10.78
2023-04-24T20:30:59.684Z,10.88
2023-04-24T20:33:28.178Z,10.35
2023-04-24T20:35:55.062Z,10.05
2023-04-24T20:38:22.972Z,10.34
2023-04-24T20:40:57.707Z,10.12
2023-04-24T20:43:28.775Z,10.59
2023-04-24T20:45:55.986Z,10.40
2023-04-24T20:48:22.622Z,10.32
2023-04-24T20:50:50.271Z,10.29
2023-04-24T20:53:16.860Z,10.58
2023-04-24T20:55:43.530Z,10.64
2023-04-24T20:58:10.474Z,10.54
2023-04-24T21:00:37.202Z,10.08
2023-04-24T21:03:04.284Z,9.76
2023-04-24T21:05:30.890Z,10.43
2023-04-24T21:07:57.858Z,10.42
2023-04-24T21:10:25.326Z,10.42
2023-04-24T21:12:52.740Z,10.35
2023-04-24T21:15:19.376Z,9.99
2023-04-24T21:17:46.291Z,10.07
2023-04-24T21:20:13.157Z,10.48
2023-04-24T21:22:39.807Z,10.25
2023-04-24T21:25:07.009Z,10.41
2023-04-24T21:27:33.767Z,10.24
2023-04-24T21:30:00.471Z,10.38
2023-04-24T21:32:27.290Z,10.20
2023-04-24T21:34:53.924Z,10.20
2023-04-24T21:37:20.494Z,9.93
2023-04-24T21:39:47.079Z,10.35
2023-04-24T21:42:14.200Z,10.48
2023-04-24T21:44:40.835Z,9.82
2023-04-24T21:47:07.846Z,10.29
2023-04-24T21:49:34.540Z,10.14
2023-04-24T21:52:01.190Z,10.07
2023-04-24T21:54:27.835Z,10.04
2023-04-24T21:56:54.568Z,10.37
2023-04-24T21:59:21.243Z,10.10
2023-04-24T22:01:47.949Z,9.89
2023-04-24T22:04:15.750Z,10.04
2023-04-24T22:06:42.742Z,10.12
2023-04-24T22:09:09.600Z,10.33
2023-04-24T22:11:37.057Z,10.45
2023-04-24T22:14:04.100Z,10.32
2023-04-24T22:16:31.246Z,10.26
2023-04-24T22:18:58.247Z,10.35
2023-04-24T22:21:24.994Z,10.04
2023-04-24T22:23:51.778Z,10.13
2023-04-24T22:26:18.635Z,10.08
2023-04-24T22:28:47.142Z,9.96
2023-04-24T22:31:14.784Z,10.34
2023-04-24T22:33:41.447Z,10.39
2023-04-24T22:36:08.385Z,10.29
2023-04-24T22:38:35.101Z,10.03
2023-04-24T22:41:02.417Z,10.07
2023-04-24T22:43:29.088Z,10.26
2023-04-24T22:45:55.844Z,10.13
2023-04-24T22:48:23.345Z,9.78
2023-04-24T22:50:51.946Z,9.87
2023-04-24T22:53:19.179Z,9.95
2023-04-24T22:55:46.553Z,10.02
2023-04-24T22:58:13.115Z,10.13
2023-04-24T23:00:39.684Z,9.82
2023-04-24T23:03:06.825Z,10.02
2023-04-24T23:05:33.635Z,9.93
2023-04-24T23:08:00.242Z,10.13
2023-04-24T23:10:26.923Z,9.96
2023-04-24T23:12:53.529Z,9.98
2023-04-24T23:15:20.409Z,10.13
2023-04-24T23:17:47.042Z,10.10
2023-04-24T23:20:14.764Z,9.98
2023-04-24T23:22:42.028Z,9.88
2023-04-24T23:25:09.151Z,9.85
2023-04-24T23:27:35.825Z,9.83
2023-04-24T23:30:02.804Z,9.74
2023-04-24T23:32:29.499Z,10.08
2023-04-24T23:34:56.599Z,9.82
2023-04-24T23:37:23.345Z,9.73
2023-04-24T23:39:50.068Z,9.55
2023-04-24T23:42:16.662Z,9.92
2023-04-24T23:44:43.356Z,10.18
2023-04-24T23:47:10.172Z,10.14
2023-04-24T23:49:37.845Z,10.34
2023-04-24T23:52:04.636Z,10.21
2023-04-24T23:54:31.601Z,9.70
2023-04-24T23:56:58.266Z,10.14
2023-04-24T23:59:24.916Z,9.89
