createdAt,value
2023-01-10T00:00:02.220Z,99963.91
2023-01-10T00:02:30.067Z,99967.22
2023-01-10T00:04:59.215Z,99989.63
2023-01-10T00:07:27.014Z,100001.38
2023-01-10T00:09:54.739Z,100009.88
2023-01-10T00:12:39.992Z,100012.72
2023-01-10T00:15:08.597Z,100025.66
2023-01-10T00:17:36.318Z,100035.13
2023-01-10T00:20:06.336Z,100044.84
2023-01-10T00:22:34.130Z,100048.63
2023-01-10T00:25:01.993Z,100047.66
2023-01-10T00:27:29.812Z,100045.38
2023-01-10T00:30:01.022Z,100058.28
2023-01-10T00:32:28.726Z,100054.91
2023-01-10T00:34:56.581Z,100070.34
2023-01-10T00:37:25.700Z,100068.09
2023-01-10T00:39:53.425Z,100083.03
2023-01-10T00:42:38.576Z,100078.69
2023-01-10T00:45:06.969Z,100069.78
2023-01-10T00:47:34.681Z,100077.44
2023-01-10T00:50:04.057Z,100069.50
2023-01-10T00:52:33.171Z,100070.91
2023-01-10T00:55:00.889Z,100072.81
2023-01-10T00:57:28.598Z,100088.00
2023-01-10T00:59:56.315Z,100096.19
2023-01-10T01:02:24.290Z,100096.69
2023-01-10T01:04:52.114Z,100092.34
2023-01-10T01:07:19.887Z,100105.66
2023-01-10T01:10:06.495Z,100102.66
2023-01-10T01:12:34.226Z,100116.78
2023-01-10T01:15:02.052Z,100118.81
2023-01-10T01:17:29.771Z,100132.69
2023-01-10T01:19:57.514Z,100124.91
2023-01-10T01:22:25.263Z,100138.09
2023-01-10T01:24:54.351Z,100127.28
2023-01-10T01:27:22.115Z,100129.00
2023-01-10T01:29:49.919Z,100145.81
2023-01-10T01:32:17.759Z,100140.41
2023-01-10T01:34:45.628Z,100152.00
2023-01-10T01:37:13.371Z,100137.78
2023-01-10T01:39:41.118Z,100155.16
2023-01-10T01:42:23.279Z,100148.28
2023-01-10T01:45:26.432Z,100155.91
2023-01-10T01:47:58.205Z,100163.03
2023-01-10T01:50:29.322Z,100178.59
2023-01-10T01:53:01.848Z,100187.13
2023-01-10T01:55:34.112Z,100194.50
2023-01-10T01:58:09.769Z,100199.22
2023-01-10T02:00:37.512Z,100198.97
2023-01-10T02:03:07.172Z,100213.22
2023-01-10T02:05:37.974Z,100209.22
2023-01-10T02:08:06.414Z,100212.56
2023-01-10T02:10:42.210Z,100219.63
2023-01-10T02:13:15.689Z,100206.53
2023-01-10T02:15:43.481Z,100206.47
2023-01-10T02:18:11.982Z,100200.81
2023-01-10T02:20:52.268Z,100215.19
2023-01-10T02:23:52.820Z,100219.00
2023-01-10T02:26:56.369Z,100223.94
2023-01-10T02:30:05.919Z,100220.63
2023-01-10T02:32:57.015Z,100224.09
2023-01-10T02:35:50.027Z,100239.78
2023-01-10T02:38:29.107Z,100251.44
2023-01-10T02:41:07.175Z,100250.16
2023-01-10T02:43:38.894Z,100242.47
2023-01-10T02:46:09.855Z,100260.88
2023-01-10T02:48:38.991Z,100253.13
2023-01-10T02:51:18.673Z,100263.34
2023-01-10T02:53:50.115Z,100301.06
2023-01-10T02:56:44.505Z,100273.84
2023-01-10T02:59:40.017Z,100293.53
2023-01-10T03:02:17.853Z,100304.19
2023-01-10T03:04:54.070Z,100299.69
2023-01-10T03:07:29.029Z,100289.69
2023-01-10T03:10:04.216Z,100296.63
2023-01-10T03:12:42.301Z,100301.44
2023-01-10T03:15:13.551Z,100301.84
2023-01-10T03:17:44.526Z,100311.13
2023-01-10T03:20:14.332Z,100304.09
2023-01-10T03:22:43.257Z,100304.63
2023-01-10T03:25:15.624Z,100317.66
2023-01-10T03:27:52.800Z,100311.94
2023-01-10T03:30:27.600Z,100323.28
2023-01-10T03:32:59.937Z,100332.44
2023-01-10T03:35:36.434Z,100330.06
2023-01-10T03:38:11.170Z,100333.91
2023-01-10T03:40:46.473Z,100336.22
2023-01-10T03:43:36.783Z,100343.19
2023-01-10T03:46:08.121Z,100354.56
2023-01-10T03:48:38.280Z,100369.84
2023-01-10T03:51:09.377Z,100368.72
2023-01-10T03:53:40.281Z,100385.69
2023-01-10T03:56:09.017Z,100403.63
2023-01-10T03:58:36.743Z,100413.44
2023-01-10T04:01:04.548Z,100400.38
2023-01-10T04:03:32.287Z,100397.88
2023-01-10T04:06:00.009Z,100389.28
2023-01-10T04:08:29.081Z,100419.19
2023-01-10T04:10:56.822Z,100421.38
2023-01-10T04:13:24.511Z,100405.41
2023-01-10T04:15:52.463Z,100422.22
2023-01-10T04:18:20.262Z,100442.09
2023-01-10T04:20:48.001Z,100435.41
2023-01-10T04:23:15.715Z,100450.25
2023-01-10T04:25:47.795Z,100465.41
2023-01-10T04:28:15.617Z,100477.94
2023-01-10T04:30:43.338Z,100455.97
2023-01-10T04:33:12.581Z,100462.50
2023-01-10T04:35:40.284Z,100456.63
2023-01-10T04:38:08.001Z,100456.97
2023-01-10T04:40:35.707Z,100467.94
2023-01-10T04:43:04.795Z,100461.53
2023-01-10T04:45:32.624Z,100473.47
2023-01-10T04:48:00.411Z,100496.94
2023-01-10T04:50:28.420Z,100499.06
2023-01-10T04:52:56.174Z,100496.44
2023-01-10T04:55:23.900Z,100498.63
2023-01-10T04:57:51.627Z,100506.28
2023-01-10T05:00:21.284Z,100514.84
2023-01-10T05:02:49.177Z,100494.88
2023-01-10T05:05:17.112Z,100511.81
2023-01-10T05:07:47.362Z,100518.34
2023-01-10T05:10:15.249Z,100511.81
2023-01-10T05:12:42.958Z,100518.09
2023-01-10T05:15:11.383Z,100539.00
2023-01-10T05:17:40.578Z,100539.34
2023-01-10T05:20:09.941Z,100554.00
2023-01-10T05:22:37.663Z,100558.28
2023-01-10T05:25:06.040Z,100565.56
2023-01-10T05:27:33.772Z,100554.41
2023-01-10T05:30:01.460Z,100549.56
2023-01-10T05:32:30.463Z,100556.06
2023-01-10T05:34:59.549Z,100539.84
2023-01-10T05:37:27.234Z,100541.63
2023-01-10T05:39:54.947Z,100528.38
2023-01-10T05:42:22.677Z,100546.56
2023-01-10T05:44:50.794Z,100548.16
2023-01-10T05:47:18.514Z,100553.72
2023-01-10T05:49:46.231Z,100557.88
2023-01-10T05:52:15.717Z,100564.13
2023-01-10T05:54:44.159Z,100564.53
2023-01-10T05:57:11.908Z,100569.63
2023-01-10T05:59:39.660Z,100573.31
2023-01-10T06:02:07.502Z,100578.50
2023-01-10T06:04:35.295Z,100602.59
2023-01-10T06:07:03.068Z,100586.88
2023-01-10T06:09:32.733Z,100575.31
2023-01-10T06:12:00.528Z,100583.63
2023-01-10T06:14:28.297Z,100576.16
2023-01-10T06:16:56.038Z,100582.44
2023-01-10T06:19:23.801Z,100593.78
2023-01-10T06:21:51.502Z,100604.75
2023-01-10T06:24:19.603Z,100607.91
2023-01-10T06:26:48.682Z,100612.97
2023-01-10T06:29:16.407Z,100617.03
2023-01-10T06:31:44.161Z,100627.13
2023-01-10T06:34:11.982Z,100633.53
2023-01-10T06:36:39.715Z,100640.69
2023-01-10T06:39:07.441Z,100641.91
2023-01-10T06:41:35.183Z,100653.19
2023-01-10T06:44:04.300Z,100657.03
2023-01-10T06:46:32.421Z,100669.41
2023-01-10T06:49:00.141Z,100679.28
2023-01-10T06:51:28.585Z,100667.16
2023-01-10T06:53:56.533Z,100670.81
2023-01-10T06:56:24.276Z,100686.75
2023-01-10T06:58:52.190Z,100687.03
2023-01-10T07:01:22.517Z,100682.75
2023-01-10T07:03:50.367Z,100669.84
2023-01-10T07:06:18.311Z,100678.91
2023-01-10T07:08:47.181Z,100693.00
2023-01-10T07:11:16.746Z,100693.91
2023-01-10T07:13:44.540Z,100697.22
2023-01-10T07:16:14.398Z,100702.91
2023-01-10T07:18:44.428Z,100697.19
2023-01-10T07:21:12.909Z,100718.56
2023-01-10T07:23:40.728Z,100722.16
2023-01-10T07:26:11.500Z,100720.22
2023-01-10T07:28:39.268Z,100716.75
2023-01-10T07:31:07.534Z,100722.44
2023-01-10T07:33:35.288Z,100743.66
2023-01-10T07:36:04.747Z,100744.66
2023-01-10T07:38:32.501Z,100758.00
2023-01-10T07:41:02.683Z,100769.84
2023-01-10T07:43:30.701Z,100778.34
2023-01-10T07:46:00.057Z,100773.34
2023-01-10T07:48:28.213Z,100759.47
2023-01-10T07:50:57.229Z,100768.00
2023-01-10T07:53:27.208Z,100780.53
2023-01-10T07:55:55.589Z,100783.31
2023-01-10T07:58:23.291Z,100784.06
2023-01-10T08:00:51.143Z,100794.63
2023-01-10T08:03:19.182Z,100796.44
2023-01-10T08:05:46.983Z,100801.38
2023-01-10T08:08:16.777Z,100808.56
2023-01-10T08:10:45.903Z,100806.22
2023-01-10T08:13:18.790Z,100806.19
2023-01-10T08:15:50.358Z,100816.22
2023-01-10T08:18:18.362Z,100816.97
2023-01-10T08:20:47.213Z,100810.22
2023-01-10T08:23:15.263Z,100818.25
2023-01-10T08:25:43.034Z,100820.25
2023-01-10T08:28:12.151Z,100816.06
2023-01-10T08:30:40.250Z,100821.84
2023-01-10T08:33:09.027Z,100825.09
2023-01-10T08:35:40.228Z,100812.22
2023-01-10T08:38:08.354Z,100815.09
2023-01-10T08:40:36.177Z,100826.03
2023-01-10T08:43:06.511Z,100825.00
2023-01-10T08:45:37.396Z,100827.97
2023-01-10T08:48:06.122Z,100839.03
2023-01-10T08:50:34.194Z,100833.91
2023-01-10T08:53:02.557Z,100844.25
2023-01-10T08:55:32.113Z,100845.91
2023-01-10T08:58:00.880Z,100843.94
2023-01-10T09:00:28.885Z,100849.97
2023-01-10T09:02:58.259Z,100855.50
2023-01-10T09:05:28.421Z,100863.44
2023-01-10T09:08:00.071Z,100866.97
2023-01-10T09:10:28.599Z,100865.47
2023-01-10T09:12:56.325Z,100885.38
2023-01-10T09:15:25.909Z,100878.78
2023-01-10T09:17:55.354Z,100877.84
2023-01-10T09:20:26.020Z,100873.38
2023-01-10T09:22:54.023Z,100876.31
2023-01-10T09:25:22.321Z,100884.00
2023-01-10T09:27:57.517Z,100913.25
2023-01-10T09:30:25.551Z,100911.47
2023-01-10T09:32:53.811Z,100938.19
2023-01-10T09:35:21.898Z,100935.28
2023-01-10T09:37:51.476Z,100949.69
2023-01-10T09:40:25.429Z,100932.16
2023-01-10T09:43:06.946Z,100930.53
2023-01-10T09:45:43.469Z,100930.56
2023-01-10T09:48:19.386Z,100955.22
2023-01-10T09:51:00.306Z,100959.53
2023-01-10T09:53:34.457Z,100954.31
2023-01-10T09:56:04.177Z,100960.66
2023-01-10T09:58:35.394Z,100976.25
2023-01-10T10:01:07.312Z,100970.97
2023-01-10T10:03:43.180Z,100997.22
2023-01-10T10:06:13.656Z,100977.28
2023-01-10T10:08:44.603Z,100964.69
2023-01-10T10:11:32.197Z,101008.47
2023-01-10T10:14:08.329Z,101015.50
2023-01-10T10:16:47.489Z,100984.31
2023-01-10T10:19:23.118Z,100997.41
2023-01-10T10:21:59.828Z,101067.47
2023-01-10T10:24:45.836Z,101090.25
2023-01-10T10:27:22.717Z,101138.69
2023-01-10T10:30:20.168Z,101183.16
2023-01-10T10:32:59.286Z,101177.84
2023-01-10T10:35:30.777Z,101225.16
2023-01-10T10:38:03.187Z,101237.47
2023-01-10T10:40:37.472Z,101220.56
2023-01-10T10:43:15.644Z,101288.22
2023-01-10T10:45:47.217Z,101282.81
2023-01-10T10:48:19.103Z,101313.34
2023-01-10T10:50:57.810Z,101342.31
2023-01-10T10:53:25.665Z,101305.06
2023-01-10T10:55:55.227Z,101309.06
2023-01-10T10:58:23.045Z,101340.13
2023-01-10T11:00:51.082Z,101337.63
2023-01-10T11:03:28.281Z,101338.34
2023-01-10T11:05:57.101Z,101344.44
2023-01-10T11:08:25.407Z,101330.00
2023-01-10T11:10:56.677Z,101356.91
2023-01-10T11:13:36.593Z,101361.59
2023-01-10T11:16:07.022Z,101382.69
2023-01-10T11:18:35.090Z,101371.13
2023-01-10T11:21:06.804Z,101360.50
2023-01-10T11:23:41.858Z,101328.97
2023-01-10T11:26:23.323Z,101316.66
2023-01-10T11:28:53.553Z,101309.69
2023-01-10T11:31:29.232Z,101308.47
2023-01-10T11:33:58.502Z,101284.47
2023-01-10T11:36:26.260Z,101267.47
2023-01-10T11:39:03.763Z,101323.63
2023-01-10T11:41:34.407Z,101284.06
2023-01-10T11:44:18.538Z,101267.19
2023-01-10T11:46:47.474Z,101238.84
2023-01-10T11:49:20.444Z,101179.09
2023-01-10T11:51:50.890Z,101112.50
2023-01-10T11:54:22.391Z,101108.56
2023-01-10T11:56:58.249Z,101095.38
2023-01-10T11:59:27.551Z,101085.56
2023-01-10T12:02:00.338Z,101085.97
2023-01-10T12:04:30.720Z,101058.50
2023-01-10T12:07:02.811Z,101068.00
2023-01-10T12:09:42.414Z,101070.28
2023-01-10T12:12:23.078Z,101096.09
2023-01-10T12:14:51.690Z,101097.88
2023-01-10T12:17:24.585Z,101094.03
2023-01-10T12:19:53.645Z,101101.19
2023-01-10T12:22:27.252Z,101066.13
2023-01-10T12:24:56.428Z,101051.53
2023-01-10T12:27:29.342Z,101067.44
2023-01-10T12:30:04.543Z,101058.63
2023-01-10T12:32:37.665Z,101037.84
2023-01-10T12:35:11.853Z,101049.34
2023-01-10T12:37:46.469Z,101042.06
2023-01-10T12:40:21.070Z,101021.88
2023-01-10T12:43:13.474Z,101038.69
2023-01-10T12:45:46.859Z,101029.94
2023-01-10T12:48:23.005Z,101052.03
2023-01-10T12:50:58.700Z,101046.28
2023-01-10T12:53:32.296Z,101088.94
2023-01-10T12:56:04.846Z,101050.66
2023-01-10T12:58:40.284Z,101055.00
2023-01-10T13:01:09.698Z,101070.06
2023-01-10T13:03:38.092Z,101083.41
2023-01-10T13:06:06.157Z,101048.09
2023-01-10T13:08:35.669Z,101065.94
2023-01-10T13:11:04.483Z,101044.03
2023-01-10T13:13:37.070Z,101053.50
2023-01-10T13:16:21.073Z,101080.53
2023-01-10T13:19:06.460Z,101057.84
2023-01-10T13:21:35.720Z,101047.53
2023-01-10T13:24:05.529Z,101049.38
2023-01-10T13:26:49.461Z,101075.19
2023-01-10T13:29:21.892Z,101085.63
2023-01-10T13:31:57.023Z,101104.66
2023-01-10T13:34:27.997Z,101100.63
2023-01-10T13:36:58.896Z,101092.66
2023-01-10T13:39:32.004Z,101081.00
2023-01-10T13:42:44.275Z,101099.53
2023-01-10T13:45:28.396Z,101088.59
2023-01-10T13:48:17.948Z,101090.34
2023-01-10T13:50:58.372Z,101108.91
2023-01-10T13:53:46.851Z,101114.94
2023-01-10T13:56:39.429Z,101115.78
2023-01-10T13:59:31.369Z,101134.47
2023-01-10T14:02:19.912Z,101131.66
2023-01-10T14:04:51.976Z,101124.53
2023-01-10T14:07:25.099Z,101132.50
2023-01-10T14:09:54.156Z,101146.13
2023-01-10T14:12:35.674Z,101136.97
2023-01-10T14:15:08.273Z,101131.63
2023-01-10T14:17:39.064Z,101121.63
2023-01-10T14:20:17.662Z,101116.50
2023-01-10T14:22:59.093Z,101093.34
2023-01-10T14:25:27.775Z,101121.66
2023-01-10T14:27:57.284Z,101145.69
2023-01-10T14:30:28.700Z,101141.63
2023-01-10T14:33:02.433Z,101121.09
2023-01-10T14:35:37.140Z,101121.34
2023-01-10T14:38:06.413Z,101127.91
2023-01-10T14:40:40.966Z,101133.88
2023-01-10T14:43:13.096Z,101113.06
2023-01-10T14:45:49.054Z,101103.81
2023-01-10T14:48:41.617Z,101103.63
2023-01-10T14:51:21.038Z,101091.78
2023-01-10T14:53:55.788Z,101104.53
2023-01-10T14:56:25.845Z,101097.75
2023-01-10T14:58:53.752Z,101097.06
2023-01-10T15:01:25.665Z,101075.09
2023-01-10T15:03:56.931Z,101101.88
2023-01-10T15:06:25.972Z,101081.06
2023-01-10T15:08:58.418Z,101087.31
2023-01-10T15:11:27.785Z,101057.97
2023-01-10T15:14:00.468Z,101038.09
2023-01-10T15:16:29.847Z,101028.00
2023-01-10T15:18:59.037Z,101025.22
2023-01-10T15:21:26.960Z,101019.41
2023-01-10T15:23:54.694Z,101006.22
2023-01-10T15:26:28.519Z,101023.84
2023-01-10T15:29:14.006Z,101013.00
2023-01-10T15:31:44.434Z,101003.88
2023-01-10T15:34:19.165Z,101003.91
2023-01-10T15:36:50.520Z,101013.38
2023-01-10T15:39:24.107Z,100997.91
2023-01-10T15:41:57.899Z,101013.38
2023-01-10T15:44:36.350Z,101001.78
2023-01-10T15:47:04.453Z,100997.47
2023-01-10T15:49:33.949Z,100990.22
2023-01-10T15:52:01.705Z,100996.28
2023-01-10T15:54:32.096Z,101001.38
2023-01-10T15:57:07.534Z,101001.97
2023-01-10T15:59:39.331Z,100990.72
2023-01-10T16:02:22.615Z,100995.47
2023-01-10T16:04:55.345Z,101002.72
2023-01-10T16:07:27.572Z,100997.91
2023-01-10T16:09:59.382Z,101005.72
2023-01-10T16:12:52.953Z,101005.84
2023-01-10T16:15:23.254Z,100993.22
2023-01-10T16:17:51.332Z,100997.53
2023-01-10T16:20:22.611Z,100989.34
2023-01-10T16:22:53.382Z,100990.28
2023-01-10T16:25:28.348Z,101001.84
2023-01-10T16:27:56.385Z,100992.00
2023-01-10T16:30:26.477Z,100994.69
2023-01-10T16:32:57.190Z,101000.34
2023-01-10T16:35:26.959Z,100995.75
2023-01-10T16:37:57.155Z,100993.88
2023-01-10T16:40:28.435Z,100993.13
2023-01-10T16:43:14.058Z,100988.22
2023-01-10T16:45:42.015Z,100994.00
2023-01-10T16:48:10.202Z,101012.59
2023-01-10T16:50:39.435Z,101002.50
2023-01-10T16:53:07.245Z,101001.06
2023-01-10T16:55:40.891Z,100989.44
2023-01-10T16:58:09.289Z,101001.19
2023-01-10T17:00:37.486Z,101002.72
2023-01-10T17:03:10.156Z,100994.47
2023-01-10T17:05:40.164Z,100990.00
2023-01-10T17:08:15.065Z,101002.25
2023-01-10T17:10:42.951Z,100984.50
2023-01-10T17:13:12.041Z,100991.81
2023-01-10T17:15:39.827Z,100999.03
2023-01-10T17:18:08.033Z,100995.06
2023-01-10T17:20:35.800Z,101012.69
2023-01-10T17:23:04.842Z,101000.31
2023-01-10T17:25:32.591Z,100978.78
2023-01-10T17:28:00.318Z,100990.53
2023-01-10T17:30:28.076Z,100976.59
2023-01-10T17:32:55.830Z,100977.56
2023-01-10T17:35:27.461Z,100965.00
2023-01-10T17:37:56.741Z,100967.38
2023-01-10T17:40:26.007Z,100968.53
2023-01-10T17:42:53.821Z,100981.19
2023-01-10T17:45:21.586Z,100966.53
2023-01-10T17:47:50.690Z,100976.88
2023-01-10T17:50:18.655Z,100968.72
2023-01-10T17:52:46.361Z,100966.88
2023-01-10T17:55:14.102Z,100953.72
2023-01-10T17:57:43.313Z,100956.44
2023-01-10T18:00:12.249Z,100931.94
2023-01-10T18:02:40.056Z,100940.88
2023-01-10T18:05:08.550Z,100931.41
2023-01-10T18:07:36.318Z,100931.03
2023-01-10T18:10:04.441Z,100935.97
2023-01-10T18:12:32.157Z,100930.88
2023-01-10T18:15:01.250Z,100913.69
2023-01-10T18:17:29.025Z,100922.22
2023-01-10T18:19:56.951Z,100915.47
2023-01-10T18:22:42.132Z,100906.72
2023-01-10T18:25:10.174Z,100909.66
2023-01-10T18:27:37.893Z,100903.91
2023-01-10T18:30:08.193Z,100894.75
2023-01-10T18:32:36.038Z,100897.03
2023-01-10T18:35:03.842Z,100906.25
2023-01-10T18:37:31.578Z,100897.72
2023-01-10T18:39:59.357Z,100905.56
2023-01-10T18:42:27.070Z,100901.25
2023-01-10T18:44:54.786Z,100910.34
2023-01-10T18:47:23.889Z,100890.75
2023-01-10T18:49:51.595Z,100899.72
2023-01-10T18:52:21.053Z,100892.63
2023-01-10T18:54:48.802Z,100896.56
2023-01-10T18:57:16.531Z,100889.88
2023-01-10T18:59:44.281Z,100890.38
2023-01-10T19:02:16.904Z,100885.09
2023-01-10T19:04:46.077Z,100877.44
2023-01-10T19:07:13.811Z,100865.44
2023-01-10T19:09:41.639Z,100875.03
2023-01-10T19:12:09.405Z,100863.00
2023-01-10T19:14:37.169Z,100859.38
2023-01-10T19:17:04.908Z,100867.16
2023-01-10T19:19:32.621Z,100855.84
2023-01-10T19:22:01.732Z,100857.03
2023-01-10T19:24:32.736Z,100848.34
2023-01-10T19:27:00.483Z,100846.34
2023-01-10T19:29:30.362Z,100835.38
2023-01-10T19:31:58.691Z,100837.59
2023-01-10T19:34:26.443Z,100832.88
2023-01-10T19:36:54.186Z,100828.44
2023-01-10T19:39:23.296Z,100832.53
2023-01-10T19:41:51.047Z,100828.06
2023-01-10T19:44:18.745Z,100824.72
2023-01-10T19:46:47.605Z,100833.56
2023-01-10T19:49:17.702Z,100827.38
2023-01-10T19:51:49.255Z,100827.97
2023-01-10T19:54:16.963Z,100834.06
2023-01-10T19:56:46.273Z,100813.59
2023-01-10T19:59:14.868Z,100807.94
2023-01-10T20:01:42.740Z,100798.13
2023-01-10T20:04:11.006Z,100798.97
2023-01-10T20:06:40.951Z,100800.06
2023-01-10T20:09:11.376Z,100797.56
2023-01-10T20:11:40.515Z,100791.94
2023-01-10T20:14:13.380Z,100799.22
2023-01-10T20:16:41.654Z,100791.56
2023-01-10T20:19:10.544Z,100795.94
2023-01-10T20:21:39.485Z,100792.41
2023-01-10T20:24:11.873Z,100806.50
2023-01-10T20:26:39.834Z,100782.00
2023-01-10T20:29:08.997Z,100793.59
2023-01-10T20:31:36.821Z,100776.84
2023-01-10T20:34:04.700Z,100762.69
2023-01-10T20:36:33.431Z,100771.31
2023-01-10T20:39:01.270Z,100758.41
2023-01-10T20:41:30.623Z,100761.28
2023-01-10T20:43:59.109Z,100754.69
2023-01-10T20:46:30.736Z,100751.47
2023-01-10T20:49:02.261Z,100750.75
2023-01-10T20:51:32.810Z,100755.78
2023-01-10T20:54:01.096Z,100750.75
2023-01-10T20:56:31.376Z,100753.47
2023-01-10T20:58:59.882Z,100760.09
2023-01-10T21:01:35.182Z,100754.56
2023-01-10T21:04:04.790Z,100733.34
2023-01-10T21:06:33.060Z,100728.13
2023-01-10T21:09:01.128Z,100733.28
2023-01-10T21:11:28.898Z,100732.94
2023-01-10T21:13:56.718Z,100733.16
2023-01-10T21:16:25.532Z,100728.34
2023-01-10T21:18:54.827Z,100733.63
2023-01-10T21:21:23.550Z,100721.16
2023-01-10T21:23:51.443Z,100728.16
2023-01-10T21:26:19.462Z,100718.81
2023-01-10T21:28:47.864Z,100705.75
2023-01-10T21:31:17.684Z,100690.09
2023-01-10T21:33:45.589Z,100688.16
2023-01-10T21:36:14.848Z,100685.44
2023-01-10T21:38:43.925Z,100675.25
2023-01-10T21:41:14.607Z,100674.16
2023-01-10T21:43:44.546Z,100672.34
2023-01-10T21:46:12.985Z,100671.19
2023-01-10T21:48:40.979Z,100666.31
2023-01-10T21:51:08.715Z,100662.13
2023-01-10T21:53:41.306Z,100663.44
2023-01-10T21:56:09.460Z,100656.13
2023-01-10T21:58:37.198Z,100660.91
2023-01-10T22:01:05.057Z,100655.69
2023-01-10T22:03:32.881Z,100662.75
2023-01-10T22:06:02.518Z,100683.53
2023-01-10T22:08:30.293Z,100652.66
2023-01-10T22:10:59.381Z,100661.91
2023-01-10T22:13:27.336Z,100664.81
2023-01-10T22:15:59.031Z,100655.81
2023-01-10T22:18:26.842Z,100677.75
2023-01-10T22:20:55.705Z,100680.84
2023-01-10T22:23:24.389Z,100675.50
2023-01-10T22:26:04.584Z,100671.50
2023-01-10T22:28:32.981Z,100692.19
2023-01-10T22:31:01.253Z,100703.97
2023-01-10T22:33:29.833Z,100689.03
2023-01-10T22:35:58.283Z,100676.66
2023-01-10T22:38:26.009Z,100684.09
2023-01-10T22:40:53.754Z,100688.72
2023-01-10T22:43:22.829Z,100697.84
2023-01-10T22:45:50.555Z,100689.66
2023-01-10T22:48:18.321Z,100704.06
2023-01-10T22:50:49.719Z,100704.06
2023-01-10T22:53:17.439Z,100689.56
2023-01-10T22:55:45.190Z,100714.09
2023-01-10T22:58:12.953Z,100737.81
2023-01-10T23:00:42.089Z,100727.63
2023-01-10T23:03:09.810Z,100746.06
2023-01-10T23:05:37.584Z,100728.94
2023-01-10T23:08:05.658Z,100741.38
2023-01-10T23:10:33.473Z,100763.44
2023-01-10T23:13:02.097Z,100761.81
2023-01-10T23:15:30.696Z,100753.47
2023-01-10T23:17:59.959Z,100735.78
2023-01-10T23:20:27.762Z,100735.31
2023-01-10T23:22:55.469Z,100732.44
2023-01-10T23:25:23.221Z,100734.31
2023-01-10T23:27:51.366Z,100741.38
2023-01-10T23:30:19.360Z,100726.19
2023-01-10T23:32:47.061Z,100721.53
2023-01-10T23:35:16.258Z,100706.81
2023-01-10T23:37:44.041Z,100679.53
2023-01-10T23:40:13.034Z,100671.44
2023-01-10T23:42:40.797Z,100641.16
2023-01-10T23:45:09.837Z,100591.53
2023-01-10T23:47:37.569Z,100562.41
2023-01-10T23:50:06.319Z,100516.47
2023-01-10T23:52:35.415Z,100504.69
2023-01-10T23:55:03.149Z,100496.28
2023-01-10T23:57:30.850Z,100477.28
2023-01-10T23:59:59.873Z,100461.75
