createdAt,value
2023-03-10T00:01:28.346Z,6.90
2023-03-10T00:04:47.866Z,7.50
2023-03-10T00:07:38.692Z,6.60
2023-03-10T00:10:14.823Z,6.70
2023-03-10T00:12:45.893Z,6.10
2023-03-10T00:16:07.675Z,6.90
2023-03-10T00:18:59.020Z,7.40
2023-03-10T00:21:50.345Z,6.40
2023-03-10T00:24:34.273Z,7.10
2023-03-10T00:27:22.417Z,6.70
2023-03-10T00:29:53.779Z,6.10
2023-03-10T00:32:21.865Z,7.40
2023-03-10T00:35:00.242Z,7.00
2023-03-10T00:38:28.958Z,6.50
2023-03-10T00:41:51.188Z,6.40
2023-03-10T00:44:31.763Z,6.00
2023-03-10T00:47:09.064Z,8.60
2023-03-10T00:49:56.074Z,8.10
2023-03-10T00:52:54.369Z,7.10
2023-03-10T00:55:37.457Z,6.70
2023-03-10T00:58:18.304Z,7.10
2023-03-10T01:00:49.581Z,7.40
2023-03-10T01:03:33.207Z,6.80
2023-03-10T01:06:25.324Z,7.80
2023-03-10T01:09:07.644Z,8.50
2023-03-10T01:11:45.856Z,8.00
2023-03-10T01:14:26.308Z,8.60
2023-03-10T01:16:54.588Z,8.20
2023-03-10T01:19:31.385Z,8.30
2023-03-10T01:22:12.462Z,9.20
2023-03-10T01:24:43.302Z,9.20
2023-03-10T01:27:53.154Z,9.20
2023-03-10T01:30:26.429Z,9.20
2023-03-10T01:32:58.899Z,10.00
2023-03-10T01:35:30.397Z,9.20
2023-03-10T01:37:58.681Z,9.20
2023-03-10T01:41:07.448Z,8.80
2023-03-10T01:44:01.903Z,9.40
2023-03-10T01:47:08.718Z,9.60
2023-03-10T01:49:41.082Z,10.00
2023-03-10T01:52:16.654Z,8.70
2023-03-10T01:54:54.332Z,10.60
2023-03-10T01:57:27.159Z,8.90
2023-03-10T02:00:18.948Z,10.20
2023-03-10T02:03:30.330Z,9.10
2023-03-10T02:06:29.111Z,9.70
2023-03-10T02:09:04.156Z,8.50
2023-03-10T02:11:36.625Z,9.50
2023-03-10T02:14:36.297Z,9.70
2023-03-10T02:17:11.967Z,9.80
2023-03-10T02:19:50.099Z,8.90
2023-03-10T02:22:30.891Z,8.60
2023-03-10T02:26:11.642Z,9.80
2023-03-10T02:29:10.659Z,9.60
2023-03-10T02:32:02.973Z,8.10
2023-03-10T02:34:44.490Z,9.60
2023-03-10T02:37:32.093Z,10.30
2023-03-10T02:40:25.458Z,9.50
2023-03-10T02:42:56.698Z,10.50
2023-03-10T02:45:34.226Z,11.40
2023-03-10T02:48:13.325Z,9.90
2023-03-10T02:51:06.764Z,10.30
2023-03-10T02:53:38.017Z,10.70
2023-03-10T02:56:11.855Z,10.40
2023-03-10T02:58:40.546Z,9.60
2023-03-10T03:01:09.653Z,10.50
2023-03-10T03:04:11.091Z,10.10
2023-03-10T03:06:52.556Z,10.30
2023-03-10T03:09:27.400Z,10.50
2023-03-10T03:12:06.916Z,9.10
2023-03-10T03:14:57.518Z,9.10
2023-03-10T03:18:06.904Z,11.20
2023-03-10T03:20:46.826Z,10.70
2023-03-10T03:23:35.274Z,10.00
2023-03-10T03:26:18.911Z,10.60
2023-03-10T03:29:17.493Z,11.10
2023-03-10T03:32:01.122Z,9.80
2023-03-10T03:34:49.417Z,10.50
2023-03-10T03:37:50.586Z,10.60
2023-03-10T03:40:44.923Z,9.10
2023-03-10T03:43:46.760Z,11.40
2023-03-10T03:46:29.241Z,8.90
2023-03-10T03:49:28.136Z,10.00
2023-03-10T03:52:26.524Z,8.80
2023-03-10T03:55:35.107Z,10.50
2023-03-10T03:58:26.287Z,9.90
2023-03-10T04:01:26.997Z,9.90
2023-03-10T04:04:16.394Z,10.60
2023-03-10T04:06:47.852Z,10.20
2023-03-10T04:09:18.560Z,10.90
2023-03-10T04:11:53.729Z,10.60
2023-03-10T04:14:34.667Z,11.50
2023-03-10T04:17:25.529Z,10.60
2023-03-10T04:20:06.720Z,10.20
2023-03-10T04:22:36.727Z,10.60
2023-03-10T04:25:18.786Z,11.60
2023-03-10T04:28:16.655Z,12.30
2023-03-10T04:30:45.849Z,11.30
2023-03-10T04:33:14.640Z,13.30
2023-03-10T04:35:47.529Z,13.30
2023-03-10T04:38:33.043Z,12.70
2023-03-10T04:41:42.575Z,12.60
2023-03-10T04:44:29.747Z,12.60
2023-03-10T04:47:06.847Z,12.10
2023-03-10T04:49:40.101Z,9.90
2023-03-10T04:52:14.272Z,10.90
2023-03-10T04:55:02.650Z,10.70
2023-03-10T04:57:31.001Z,13.30
2023-03-10T05:00:03.315Z,12.20
2023-03-10T05:02:36.131Z,11.60
2023-03-10T05:05:05.263Z,12.80
2023-03-10T05:07:35.552Z,12.70
2023-03-10T05:10:26.676Z,11.20
2023-03-10T05:12:57.421Z,9.60
2023-03-10T05:15:25.777Z,11.70
2023-03-10T05:17:57.018Z,9.30
2023-03-10T05:20:28.995Z,10.50
2023-03-10T05:22:57.280Z,12.40
2023-03-10T05:25:45.710Z,11.50
2023-03-10T05:28:17.142Z,12.00
2023-03-10T05:30:55.503Z,12.20
2023-03-10T05:33:37.270Z,11.50
2023-03-10T05:36:11.160Z,11.40
2023-03-10T05:38:44.247Z,12.60
2023-03-10T05:41:22.245Z,10.80
2023-03-10T05:44:33.177Z,12.60
2023-03-10T05:47:02.313Z,12.60
2023-03-10T05:50:04.168Z,13.50
2023-03-10T05:52:51.221Z,13.20
2023-03-10T05:55:32.961Z,12.80
2023-03-10T05:58:04.126Z,14.30
2023-03-10T06:00:37.754Z,13.90
2023-03-10T06:03:06.061Z,13.30
2023-03-10T06:05:46.715Z,13.80
2023-03-10T06:08:58.278Z,12.30
2023-03-10T06:11:29.849Z,15.00
2023-03-10T06:14:05.602Z,14.20
2023-03-10T06:17:06.826Z,15.40
2023-03-10T06:19:35.214Z,14.60
2023-03-10T06:22:38.294Z,14.30
2023-03-10T06:25:13.239Z,16.00
2023-03-10T06:27:53.389Z,16.60
2023-03-10T06:30:51.871Z,16.50
2023-03-10T06:33:50.432Z,17.80
2023-03-10T06:37:08.206Z,13.50
2023-03-10T06:39:56.497Z,17.90
2023-03-10T06:42:27.073Z,16.90
2023-03-10T06:45:55.936Z,19.00
2023-03-10T06:48:34.399Z,19.30
2023-03-10T06:51:17.450Z,19.00
2023-03-10T06:54:27.620Z,18.00
2023-03-10T06:57:24.432Z,18.20
2023-03-10T07:00:26.145Z,21.00
2023-03-10T07:03:45.654Z,18.60
2023-03-10T07:06:31.259Z,21.00
2023-03-10T07:09:57.351Z,21.60
2023-03-10T07:12:25.436Z,22.00
2023-03-10T07:15:44.947Z,22.00
2023-03-10T07:19:05.708Z,18.60
2023-03-10T07:22:38.208Z,20.10
2023-03-10T07:26:06.990Z,17.70
2023-03-10T07:29:15.606Z,19.50
2023-03-10T07:32:27.285Z,19.80
2023-03-10T07:35:46.435Z,21.80
2023-03-10T07:38:56.402Z,20.40
2023-03-10T07:42:24.913Z,19.70
2023-03-10T07:45:25.715Z,20.50
2023-03-10T07:48:38.083Z,21.70
2023-03-10T07:51:43.925Z,21.10
2023-03-10T07:54:45.172Z,21.50
2023-03-10T07:57:41.919Z,16.20
2023-03-10T08:01:20.541Z,19.90
2023-03-10T08:04:31.957Z,19.20
2023-03-10T08:08:20.810Z,20.50
2023-03-10T08:11:33.203Z,19.00
2023-03-10T08:14:51.637Z,19.20
2023-03-10T08:18:11.168Z,17.50
2023-03-10T08:21:38.917Z,17.60
2023-03-10T08:24:28.658Z,18.80
2023-03-10T08:27:30.126Z,19.20
2023-03-10T08:30:18.798Z,18.60
2023-03-10T08:33:07.139Z,20.00
2023-03-10T08:36:40.182Z,19.40
2023-03-10T08:39:21.891Z,20.80
2023-03-10T08:43:10.598Z,18.80
2023-03-10T08:46:28.031Z,18.50
2023-03-10T08:48:59.683Z,19.80
2023-03-10T08:52:15.235Z,19.40
2023-03-10T08:55:43.952Z,19.70
2023-03-10T08:58:45.283Z,16.90
2023-03-10T09:02:03.768Z,14.70
2023-03-10T09:05:12.140Z,17.80
2023-03-10T09:08:50.267Z,18.70
2023-03-10T09:12:34.547Z,18.40
2023-03-10T09:16:17.555Z,18.90
2023-03-10T09:19:26.326Z,15.50
2023-03-10T09:22:24.444Z,18.70
2023-03-10T09:25:42.989Z,16.60
2023-03-10T09:29:42.713Z,15.70
2023-03-10T09:33:06.249Z,16.50
2023-03-10T09:36:24.762Z,16.10
2023-03-10T09:39:43.402Z,15.20
2023-03-10T09:43:22.985Z,14.90
2023-03-10T09:47:09.565Z,15.40
2023-03-10T09:50:33.282Z,14.90
2023-03-10T09:54:12.090Z,16.80
2023-03-10T09:57:53.579Z,15.90
2023-03-10T10:01:23.266Z,18.00
2023-03-10T10:04:28.257Z,19.40
2023-03-10T10:07:05.908Z,18.60
2023-03-10T10:10:37.480Z,17.20
2023-03-10T10:13:54.893Z,20.20
2023-03-10T10:17:11.771Z,18.90
2023-03-10T10:20:54.244Z,17.80
2023-03-10T10:24:45.843Z,18.10
2023-03-10T10:28:13.165Z,16.90
2023-03-10T10:32:06.692Z,16.30
2023-03-10T10:35:45.412Z,16.90
2023-03-10T10:39:27.565Z,18.40
2023-03-10T10:43:05.634Z,16.70
2023-03-10T10:46:54.447Z,16.90
2023-03-10T10:50:58.178Z,16.50
2023-03-10T10:54:46.925Z,16.50
2023-03-10T10:58:24.608Z,16.90
2023-03-10T11:02:22.267Z,18.10
2023-03-10T11:05:46.812Z,17.20
2023-03-10T11:09:25.951Z,17.40
2023-03-10T11:12:59.341Z,18.40
2023-03-10T11:16:37.883Z,18.40
2023-03-10T11:20:27.143Z,15.70
2023-03-10T11:24:14.514Z,16.70
2023-03-10T11:27:53.998Z,17.40
2023-03-10T11:31:24.492Z,16.30
2023-03-10T11:35:25.478Z,18.30
2023-03-10T11:39:24.156Z,22.10
2023-03-10T11:42:55.696Z,22.00
2023-03-10T11:46:10.791Z,21.20
2023-03-10T11:52:47.329Z,16.30
2023-03-10T11:56:35.672Z,16.90
2023-03-10T12:00:30.259Z,16.10
2023-03-10T12:03:55.465Z,15.70
2023-03-10T12:07:00.983Z,16.20
2023-03-10T12:10:38.634Z,14.90
2023-03-10T12:14:31.017Z,14.10
2023-03-10T12:18:19.787Z,13.90
2023-03-10T12:21:57.710Z,14.80
2023-03-10T12:25:07.279Z,13.10
2023-03-10T12:28:25.521Z,13.90
2023-03-10T12:32:03.048Z,13.10
2023-03-10T12:34:52.355Z,13.60
2023-03-10T12:37:54.959Z,12.60
2023-03-10T12:41:40.827Z,11.40
2023-03-10T12:44:57.994Z,11.70
2023-03-10T12:48:18.377Z,11.60
2023-03-10T12:51:18.574Z,10.20
2023-03-10T12:54:54.969Z,10.00
2023-03-10T12:58:40.651Z,9.40
2023-03-10T13:02:30.103Z,9.00
2023-03-10T13:05:39.425Z,6.70
2023-03-10T13:09:18.109Z,5.30
2023-03-10T13:13:06.556Z,4.00
2023-03-10T13:16:27.289Z,3.30
2023-03-10T13:19:54.922Z,2.90
2023-03-10T13:23:50.417Z,3.50
2023-03-10T13:26:42.514Z,3.10
2023-03-10T13:30:08.197Z,3.50
2023-03-10T13:33:27.259Z,3.40
2023-03-10T13:36:46.751Z,2.90
2023-03-10T13:40:22.606Z,3.50
2023-03-10T13:43:52.846Z,3.20
2023-03-10T13:47:21.928Z,3.00
2023-03-10T13:50:19.823Z,3.10
2023-03-10T13:53:52.448Z,3.10
2023-03-10T13:57:01.944Z,2.50
2023-03-10T14:00:27.759Z,3.00
2023-03-10T14:03:46.541Z,3.40
2023-03-10T14:06:50.691Z,2.80
2023-03-10T14:25:16.977Z,3.30
2023-03-10T14:39:36.861Z,4.30
2023-03-10T14:43:02.959Z,3.40
2023-03-10T14:46:39.927Z,3.50
2023-03-10T14:50:11.977Z,4.10
2023-03-10T14:53:42.345Z,3.60
2023-03-10T14:56:58.953Z,4.00
2023-03-10T15:00:47.905Z,4.50
2023-03-10T15:04:07.670Z,4.20
2023-03-10T15:07:47.333Z,4.90
2023-03-10T15:11:37.080Z,4.90
2023-03-10T15:15:15.158Z,4.10
2023-03-10T15:18:53.811Z,4.70
2023-03-10T15:22:42.649Z,4.70
2023-03-10T15:26:18.867Z,5.20
2023-03-10T15:29:57.737Z,4.90
2023-03-10T15:32:58.674Z,5.30
2023-03-10T15:35:57.473Z,5.30
2023-03-10T15:39:30.981Z,5.00
2023-03-10T15:42:30.442Z,5.50
2023-03-10T15:45:51.595Z,5.60
2023-03-10T15:48:57.481Z,5.50
2023-03-10T15:52:10.938Z,6.10
2023-03-10T15:55:56.534Z,7.40
2023-03-10T15:58:52.550Z,6.30
2023-03-10T16:01:37.997Z,6.40
2023-03-10T16:04:47.336Z,6.30
2023-03-10T16:08:09.804Z,6.00
2023-03-10T16:10:53.608Z,6.10
2023-03-10T16:13:58.443Z,5.60
2023-03-10T16:16:49.376Z,5.90
2023-03-10T16:19:48.358Z,5.40
2023-03-10T16:22:47.236Z,5.40
2023-03-10T16:25:52.362Z,5.70
2023-03-10T16:28:37.937Z,5.50
2023-03-10T16:31:12.099Z,5.80
2023-03-10T16:34:26.064Z,5.30
2023-03-10T16:38:31.646Z,5.30
2023-03-10T16:43:02.684Z,4.80
2023-03-10T16:45:34.529Z,5.20
2023-03-10T16:48:20.441Z,5.10
2023-03-10T16:51:22.145Z,5.70
2023-03-10T16:54:21.711Z,4.60
2023-03-10T16:57:37.188Z,5.20
2023-03-10T17:00:49.524Z,5.00
2023-03-10T17:04:01.998Z,4.90
2023-03-10T17:06:42.510Z,5.30
2023-03-10T17:09:25.632Z,5.40
2023-03-10T17:12:24.763Z,5.10
2023-03-10T17:15:27.508Z,5.90
2023-03-10T17:18:18.624Z,5.70
2023-03-10T17:21:36.191Z,5.70
2023-03-10T17:24:50.001Z,6.20
2023-03-10T17:28:13.834Z,5.90
2023-03-10T17:31:48.951Z,6.50
2023-03-10T17:34:29.372Z,6.20
2023-03-10T17:37:40.763Z,6.70
2023-03-10T17:40:39.664Z,8.10
2023-03-10T17:43:39.885Z,6.90
2023-03-10T17:47:01.192Z,7.50
2023-03-10T17:50:02.581Z,6.20
2023-03-10T17:53:04.074Z,6.80
2023-03-10T17:56:00.952Z,6.70
2023-03-10T17:58:58.251Z,7.20
2023-03-10T18:02:04.374Z,6.40
2023-03-10T18:05:07.314Z,6.70
2023-03-10T18:07:53.804Z,5.90
2023-03-10T18:10:28.154Z,7.00
2023-03-10T18:14:03.508Z,6.10
2023-03-10T18:16:52.711Z,6.00
2023-03-10T18:19:21.646Z,6.60
2023-03-10T18:21:59.830Z,6.00
2023-03-10T18:24:51.502Z,6.70
2023-03-10T18:27:51.482Z,6.70
2023-03-10T18:31:23.047Z,6.00
2023-03-10T18:34:13.623Z,6.40
2023-03-10T18:36:58.581Z,5.70
2023-03-10T18:40:37.045Z,6.60
2023-03-10T18:43:54.919Z,6.10
2023-03-10T18:47:04.064Z,6.40
2023-03-10T18:50:21.297Z,5.60
2023-03-10T18:54:31.193Z,6.20
2023-03-10T18:57:38.026Z,7.30
2023-03-10T19:01:17.000Z,7.20
2023-03-10T19:04:23.613Z,8.20
2023-03-10T19:07:46.988Z,7.10
2023-03-10T19:11:18.064Z,7.50
2023-03-10T19:14:25.639Z,7.10
2023-03-10T19:17:50.514Z,8.30
2023-03-10T19:20:54.464Z,8.20
2023-03-10T19:27:26.415Z,7.70
2023-03-10T19:30:52.820Z,8.30
2023-03-10T19:34:27.728Z,7.90
2023-03-10T19:37:35.036Z,7.50
2023-03-10T19:41:08.476Z,7.60
2023-03-10T19:44:58.595Z,8.90
2023-03-10T19:48:08.098Z,8.60
2023-03-10T19:51:46.920Z,7.90
2023-03-10T19:55:01.898Z,8.00
2023-03-10T19:58:38.822Z,7.50
2023-03-10T20:02:06.572Z,7.90
2023-03-10T20:09:32.731Z,8.10
2023-03-10T20:13:11.276Z,7.90
2023-03-10T20:15:52.548Z,8.10
2023-03-10T20:18:39.530Z,7.80
2023-03-10T20:22:19.172Z,7.50
2023-03-10T20:25:41.392Z,8.00
2023-03-10T20:29:08.906Z,8.00
2023-03-10T20:32:38.894Z,8.20
2023-03-10T20:36:02.969Z,8.20
2023-03-10T20:39:44.241Z,8.30
2023-03-10T20:43:30.586Z,7.60
2023-03-10T20:47:03.942Z,8.00
2023-03-10T20:50:20.657Z,8.90
2023-03-10T20:53:59.397Z,9.20
2023-03-10T20:57:07.786Z,7.80
2023-03-10T21:00:07.032Z,7.80
2023-03-10T21:03:24.492Z,10.80
2023-03-10T21:06:47.110Z,8.80
2023-03-10T21:10:07.543Z,8.50
2023-03-10T21:13:56.379Z,8.40
2023-03-10T21:17:02.870Z,7.90
2023-03-10T21:20:41.671Z,8.30
2023-03-10T21:24:29.114Z,8.30
2023-03-10T21:28:53.056Z,9.50
2023-03-10T21:32:32.438Z,9.70
2023-03-10T21:36:21.416Z,10.30
2023-03-10T21:39:59.031Z,11.30
2023-03-10T21:43:47.780Z,11.10
2023-03-10T21:47:26.407Z,11.50
2023-03-10T21:51:07.848Z,11.30
2023-03-10T21:54:46.758Z,10.80
2023-03-10T21:58:35.535Z,10.90
2023-03-10T22:02:22.965Z,10.70
2023-03-10T22:06:10.518Z,11.10
2023-03-10T22:09:59.298Z,11.20
2023-03-10T22:13:50.937Z,12.40
2023-03-10T22:17:37.109Z,11.10
2023-03-10T22:21:24.679Z,11.10
2023-03-10T22:25:02.825Z,11.70
2023-03-10T22:28:51.603Z,12.20
2023-03-10T22:32:40.722Z,12.70
2023-03-10T22:36:19.085Z,13.40
2023-03-10T22:39:51.976Z,13.40
2023-03-10T22:43:20.587Z,13.80
2023-03-10T22:48:17.127Z,13.80
2023-03-10T22:51:28.363Z,14.90
2023-03-10T22:55:20.497Z,14.10
2023-03-10T23:03:55.808Z,16.60
2023-03-10T23:07:23.163Z,17.40
2023-03-10T23:11:02.204Z,18.60
2023-03-10T23:14:20.719Z,17.70
2023-03-10T23:18:17.107Z,18.30
2023-03-10T23:21:20.906Z,17.10
2023-03-10T23:24:20.594Z,17.50
2023-03-10T23:27:22.845Z,16.10
2023-03-10T23:30:34.044Z,15.60
2023-03-10T23:33:45.850Z,16.50
2023-03-10T23:36:54.592Z,17.10
2023-03-10T23:40:00.608Z,17.80
2023-03-10T23:43:10.155Z,17.10
2023-03-10T23:46:05.014Z,16.70
2023-03-10T23:48:56.086Z,16.10
2023-03-10T23:51:55.805Z,16.60
2023-03-10T23:55:14.444Z,17.20
2023-03-10T23:58:33.107Z,17.50
