createdAt,value
2023-05-22T00:01:56.848Z,15.68
2023-05-22T00:04:23.653Z,15.63
2023-05-22T00:06:50.424Z,15.64
2023-05-22T00:09:17.239Z,15.58
2023-05-22T00:11:43.974Z,15.70
2023-05-22T00:14:10.840Z,15.59
2023-05-22T00:16:37.775Z,15.54
2023-05-22T00:19:04.700Z,15.51
2023-05-22T00:21:35.193Z,15.47
2023-05-22T00:24:02.373Z,15.54
2023-05-22T00:26:29.121Z,15.60
2023-05-22T00:28:55.981Z,15.52
2023-05-22T00:31:23.636Z,15.44
2023-05-22T00:33:50.568Z,15.54
2023-05-22T00:36:18.818Z,15.39
2023-05-22T00:38:45.563Z,15.53
2023-05-22T01:15:44.654Z,14.97
2023-05-22T01:18:37.700Z,14.91
2023-05-22T01:21:26.567Z,14.91
2023-05-22T01:24:18.225Z,14.93
2023-05-22T01:27:18.405Z,15.19
2023-05-22T01:30:04.305Z,15.17
2023-05-22T01:32:38.615Z,15.16
2023-05-22T01:35:15.550Z,15.04
2023-05-22T01:37:49.022Z,15.19
2023-05-22T01:42:58.691Z,15.21
2023-05-22T01:45:26.580Z,15.18
2023-05-22T01:47:53.330Z,14.92
2023-05-22T01:50:21.301Z,14.77
2023-05-22T01:53:28.600Z,14.73
2023-05-22T01:56:01.985Z,14.65
2023-05-22T01:58:49.696Z,14.60
2023-05-22T02:01:19.829Z,14.75
2023-05-22T02:03:51.938Z,14.89
2023-05-22T02:06:20.061Z,14.90
2023-05-22T02:08:47.642Z,14.84
2023-05-22T02:11:16.786Z,14.80
2023-05-22T02:13:43.517Z,14.76
2023-05-22T02:16:10.260Z,14.86
2023-05-22T02:21:15.526Z,15.07
2023-05-22T02:23:42.266Z,15.06
2023-05-22T02:26:08.953Z,15.07
2023-05-22T02:28:35.698Z,14.86
2023-05-22T02:31:04.042Z,14.78
2023-05-22T02:33:31.135Z,14.74
2023-05-22T02:35:57.898Z,14.75
2023-05-22T02:38:24.559Z,14.82
2023-05-22T02:40:51.425Z,14.78
2023-05-22T02:43:18.123Z,14.89
2023-05-22T02:45:44.805Z,14.74
2023-05-22T02:48:11.599Z,14.84
2023-05-22T02:50:38.452Z,14.92
2023-05-22T02:53:05.361Z,14.82
2023-05-22T02:55:32.139Z,14.82
2023-05-22T02:57:58.818Z,14.76
2023-05-22T03:00:25.581Z,14.71
2023-05-22T03:02:52.334Z,14.58
2023-05-22T03:05:19.130Z,14.55
2023-05-22T03:07:48.365Z,14.66
2023-05-22T03:10:16.063Z,14.75
2023-05-22T03:15:20.914Z,14.77
2023-05-22T03:17:47.672Z,14.80
2023-05-22T03:20:17.319Z,14.69
2023-05-22T03:22:44.857Z,14.48
2023-05-22T03:25:11.911Z,14.63
2023-05-22T03:27:41.197Z,14.46
2023-05-22T03:30:09.189Z,14.58
2023-05-22T03:32:37.944Z,14.58
2023-05-22T03:35:05.590Z,14.59
2023-05-22T03:37:32.354Z,14.44
2023-05-22T03:39:59.086Z,14.39
2023-05-22T03:42:25.748Z,14.47
2023-05-22T03:44:52.463Z,14.50
2023-05-22T03:47:19.302Z,14.56
2023-05-22T03:49:46.074Z,14.54
2023-05-22T03:52:12.758Z,14.55
2023-05-22T03:57:10.799Z,14.52
2023-05-22T03:59:37.528Z,14.55
2023-05-22T04:02:04.494Z,14.62
2023-05-22T04:04:32.586Z,14.61
2023-05-22T04:06:59.541Z,14.63
2023-05-22T04:09:32.181Z,14.66
2023-05-22T04:11:59.062Z,14.77
2023-05-22T04:14:26.380Z,14.79
2023-05-22T04:16:53.062Z,14.89
2023-05-22T04:19:20.141Z,14.93
2023-05-22T04:24:19.121Z,15.01
2023-05-22T04:26:45.837Z,14.99
2023-05-22T04:29:14.776Z,14.95
2023-05-22T04:31:42.322Z,14.84
2023-05-22T04:34:15.068Z,14.81
2023-05-22T04:39:14.202Z,14.92
2023-05-22T04:41:41.504Z,14.86
2023-05-22T04:44:08.364Z,14.88
2023-05-22T04:46:36.204Z,14.91
2023-05-22T04:49:03.612Z,14.89
2023-05-22T04:51:31.469Z,14.92
2023-05-22T04:53:58.754Z,15.12
2023-05-22T04:56:36.120Z,15.30
2023-05-22T04:59:04.982Z,15.37
2023-05-22T05:01:33.245Z,15.44
2023-05-22T05:04:00.866Z,15.46
2023-05-22T05:06:27.693Z,15.68
2023-05-22T05:08:55.185Z,15.89
2023-05-22T05:11:21.890Z,15.93
2023-05-22T05:13:48.632Z,15.89
2023-05-22T05:16:15.395Z,16.12
2023-05-22T05:21:15.413Z,16.44
2023-05-22T05:23:42.825Z,16.47
2023-05-22T05:26:09.688Z,16.74
2023-05-22T05:28:37.364Z,16.94
2023-05-22T05:31:04.231Z,17.07
2023-05-22T05:33:31.019Z,17.07
2023-05-22T05:35:57.732Z,17.26
2023-05-22T05:38:24.383Z,17.23
2023-05-22T05:40:51.606Z,17.42
2023-05-22T05:43:18.506Z,17.72
2023-05-22T05:45:45.291Z,17.91
2023-05-22T05:48:12.306Z,17.76
2023-05-22T05:50:39.482Z,18.00
2023-05-22T05:55:39.648Z,18.30
2023-05-22T05:58:06.366Z,18.35
2023-05-22T06:00:33.074Z,18.49
2023-05-22T06:02:59.969Z,18.36
2023-05-22T06:05:27.225Z,18.51
2023-05-22T06:07:54.790Z,18.71
2023-05-22T06:10:21.699Z,18.81
2023-05-22T06:12:48.429Z,18.62
2023-05-22T06:15:15.139Z,18.64
2023-05-22T06:17:43.207Z,18.84
2023-05-22T06:20:10.361Z,18.84
2023-05-22T06:22:37.749Z,19.04
2023-05-22T06:25:05.591Z,19.22
2023-05-22T06:27:32.312Z,18.88
2023-05-22T06:30:00.426Z,19.17
2023-05-22T06:32:27.301Z,19.37
2023-05-22T06:34:54.233Z,19.49
2023-05-22T06:37:20.970Z,19.62
2023-05-22T06:39:47.614Z,19.76
2023-05-22T06:42:14.354Z,19.78
2023-05-22T06:44:41.078Z,19.84
2023-05-22T06:47:08.107Z,20.07
2023-05-22T06:49:34.811Z,20.36
2023-05-22T06:52:03.892Z,20.38
2023-05-22T06:54:31.806Z,20.65
2023-05-22T06:56:59.708Z,20.67
2023-05-22T06:59:26.557Z,20.60
2023-05-22T07:01:53.311Z,20.45
2023-05-22T07:04:20.050Z,20.42
2023-05-22T07:09:21.239Z,20.45
2023-05-22T07:11:47.957Z,20.65
2023-05-22T07:14:14.731Z,20.62
2023-05-22T07:16:41.804Z,20.40
2023-05-22T07:19:08.992Z,20.61
2023-05-22T07:21:36.165Z,20.76
2023-05-22T07:24:08.290Z,20.90
2023-05-22T07:26:36.216Z,20.85
2023-05-22T07:29:03.358Z,21.06
2023-05-22T07:31:31.823Z,21.15
2023-05-22T07:33:58.490Z,21.38
2023-05-22T07:36:25.173Z,21.68
2023-05-22T07:38:51.880Z,21.78
2023-05-22T07:43:50.464Z,21.72
2023-05-22T07:46:17.340Z,21.92
2023-05-22T07:48:44.122Z,22.16
2023-05-22T07:51:10.932Z,22.27
2023-05-22T07:53:37.767Z,22.61
2023-05-22T07:56:04.558Z,22.57
2023-05-22T07:58:31.253Z,22.86
2023-05-22T08:00:58.250Z,23.12
2023-05-22T08:03:25.181Z,23.18
2023-05-22T08:05:52.079Z,23.26
2023-05-22T08:08:18.814Z,23.13
2023-05-22T08:11:02.475Z,23.26
2023-05-22T08:13:30.887Z,23.40
2023-05-22T08:16:00.110Z,23.50
2023-05-22T08:18:29.769Z,23.47
2023-05-22T08:20:56.892Z,23.50
2023-05-22T08:23:23.686Z,23.63
2023-05-22T08:28:21.814Z,24.05
2023-05-22T08:30:48.555Z,24.27
2023-05-22T08:33:15.301Z,23.98
2023-05-22T08:35:42.077Z,24.28
2023-05-22T08:38:08.797Z,24.44
2023-05-22T08:40:42.569Z,24.47
2023-05-22T08:43:11.299Z,24.68
2023-05-22T08:45:38.031Z,24.63
2023-05-22T08:48:06.429Z,24.57
2023-05-22T08:50:37.821Z,24.87
2023-05-22T08:53:08.381Z,24.77
2023-05-22T08:55:35.175Z,24.97
2023-05-22T08:58:02.542Z,25.17
2023-05-22T09:00:30.127Z,25.19
2023-05-22T09:02:58.124Z,25.61
2023-05-22T09:05:26.986Z,25.20
2023-05-22T09:07:56.524Z,24.76
2023-05-22T09:10:25.833Z,24.98
2023-05-22T09:13:28.566Z,25.46
2023-05-22T09:15:59.969Z,25.62
2023-05-22T09:18:32.507Z,25.57
2023-05-22T09:20:59.701Z,25.59
2023-05-22T09:26:02.914Z,25.98
2023-05-22T09:28:35.536Z,25.98
2023-05-22T09:31:04.491Z,26.34
2023-05-22T09:33:32.493Z,26.15
2023-05-22T09:35:59.499Z,26.24
2023-05-22T09:38:29.115Z,26.31
2023-05-22T09:40:56.854Z,26.30
2023-05-22T09:43:27.676Z,26.29
2023-05-22T09:48:34.887Z,26.24
2023-05-22T09:51:02.575Z,26.50
2023-05-22T09:53:32.507Z,26.21
2023-05-22T09:56:00.473Z,26.17
2023-05-22T09:58:31.082Z,26.33
2023-05-22T10:00:58.915Z,26.64
2023-05-22T10:03:27.322Z,26.83
2023-05-22T10:05:58.033Z,27.02
2023-05-22T10:08:27.809Z,27.02
2023-05-22T10:10:54.606Z,27.10
2023-05-22T10:13:22.261Z,27.00
2023-05-22T10:15:50.017Z,26.97
2023-05-22T10:18:17.699Z,27.17
2023-05-22T10:20:47.250Z,27.10
2023-05-22T10:23:18.249Z,27.33
2023-05-22T10:25:46.252Z,27.14
2023-05-22T10:28:21.741Z,27.17
2023-05-22T10:30:53.806Z,27.12
2023-05-22T10:33:32.105Z,27.41
2023-05-22T10:36:04.211Z,27.31
2023-05-22T10:39:02.073Z,27.70
2023-05-22T10:41:28.956Z,27.83
2023-05-22T10:43:57.591Z,27.86
2023-05-22T10:46:24.321Z,27.73
2023-05-22T10:48:55.846Z,27.76
2023-05-22T10:51:23.912Z,28.13
2023-05-22T10:53:59.109Z,28.16
2023-05-22T10:56:34.309Z,27.97
2023-05-22T10:59:03.056Z,28.09
2023-05-22T11:01:29.782Z,28.20
2023-05-22T11:04:16.243Z,28.06
2023-05-22T11:06:46.845Z,27.94
2023-05-22T11:09:19.209Z,28.51
2023-05-22T11:11:47.006Z,28.76
2023-05-22T11:14:17.385Z,28.76
2023-05-22T11:16:44.128Z,29.15
2023-05-22T11:19:22.729Z,29.26
2023-05-22T11:21:50.847Z,29.11
2023-05-22T11:24:20.660Z,29.13
2023-05-22T11:27:07.636Z,28.96
2023-05-22T11:29:35.238Z,29.04
2023-05-22T11:32:02.491Z,28.84
2023-05-22T11:37:03.162Z,29.26
2023-05-22T11:39:32.783Z,29.24
2023-05-22T11:41:59.481Z,29.27
2023-05-22T11:44:28.015Z,29.55
2023-05-22T11:46:54.862Z,29.06
2023-05-22T11:49:25.478Z,29.68
2023-05-22T11:51:52.439Z,29.31
2023-05-22T11:54:19.355Z,29.22
2023-05-22T11:56:46.712Z,29.52
2023-05-22T11:59:13.442Z,29.73
2023-05-22T12:01:40.136Z,29.53
2023-05-22T12:04:06.957Z,29.57
2023-05-22T12:06:34.073Z,29.39
2023-05-22T12:11:37.511Z,29.55
2023-05-22T12:14:05.032Z,29.03
2023-05-22T12:16:38.911Z,29.25
2023-05-22T12:19:07.369Z,29.27
2023-05-22T12:21:35.715Z,29.64
2023-05-22T12:24:06.478Z,29.60
2023-05-22T12:26:33.449Z,29.55
2023-05-22T12:29:00.726Z,29.39
2023-05-22T12:31:27.600Z,29.56
2023-05-22T12:33:57.897Z,29.64
2023-05-22T12:36:39.933Z,29.40
2023-05-22T12:39:11.306Z,29.65
2023-05-22T12:41:38.762Z,29.81
2023-05-22T12:44:05.847Z,29.72
2023-05-22T12:46:33.088Z,29.61
2023-05-22T12:49:01.351Z,29.60
2023-05-22T12:51:31.391Z,29.60
2023-05-22T12:56:31.390Z,29.50
2023-05-22T12:58:58.713Z,29.62
2023-05-22T13:01:26.447Z,29.39
2023-05-22T13:03:53.330Z,29.82
2023-05-22T13:06:20.966Z,29.66
2023-05-22T13:08:47.827Z,29.66
2023-05-22T13:11:14.750Z,29.53
2023-05-22T13:13:41.526Z,29.56
2023-05-22T13:16:09.863Z,29.84
2023-05-22T13:18:36.611Z,29.62
2023-05-22T13:21:03.413Z,29.62
2023-05-22T13:23:30.127Z,29.48
2023-05-22T13:25:56.905Z,29.09
2023-05-22T13:28:23.822Z,29.44
2023-05-22T13:30:50.537Z,29.41
2023-05-22T13:33:17.328Z,29.30
2023-05-22T13:38:18.815Z,29.62
2023-05-22T13:40:48.188Z,29.78
2023-05-22T13:43:15.291Z,29.96
2023-05-22T13:45:42.126Z,29.97
2023-05-22T13:50:46.194Z,29.65
2023-05-22T13:53:12.985Z,29.84
2023-05-22T13:55:39.916Z,29.72
2023-05-22T13:58:06.910Z,29.37
2023-05-22T14:00:33.616Z,29.69
2023-05-22T14:03:00.510Z,29.68
2023-05-22T14:05:27.437Z,29.81
2023-05-22T14:07:54.480Z,29.58
2023-05-22T14:10:21.176Z,29.55
2023-05-22T14:12:47.946Z,29.50
2023-05-22T14:15:16.315Z,29.63
2023-05-22T14:17:43.055Z,29.48
2023-05-22T14:20:10.301Z,29.61
2023-05-22T14:22:48.004Z,29.44
2023-05-22T14:25:23.109Z,29.40
2023-05-22T14:27:49.783Z,29.53
2023-05-22T14:30:16.590Z,29.43
2023-05-22T14:32:43.650Z,29.54
2023-05-22T14:35:10.378Z,29.58
2023-05-22T14:37:37.128Z,29.61
2023-05-22T14:40:04.500Z,29.60
2023-05-22T14:42:31.276Z,29.47
2023-05-22T14:44:58.311Z,29.63
2023-05-22T14:47:25.092Z,29.69
2023-05-22T14:49:57.698Z,29.57
2023-05-22T14:52:29.770Z,29.70
2023-05-22T14:54:56.462Z,29.18
2023-05-22T14:57:23.191Z,28.79
2023-05-22T14:59:49.839Z,28.41
2023-05-22T15:02:16.530Z,28.42
2023-05-22T15:04:44.931Z,28.61
2023-05-22T15:07:12.046Z,28.51
2023-05-22T15:09:38.837Z,28.45
2023-05-22T15:12:06.057Z,28.11
2023-05-22T15:14:32.795Z,28.04
2023-05-22T15:17:00.063Z,27.88
2023-05-22T15:19:26.871Z,27.71
2023-05-22T15:21:55.272Z,27.60
2023-05-22T15:24:23.900Z,27.49
2023-05-22T15:26:50.903Z,27.24
2023-05-22T15:29:18.061Z,27.17
2023-05-22T15:31:44.825Z,26.95
2023-05-22T15:34:11.656Z,27.00
2023-05-22T15:36:38.506Z,26.95
2023-05-22T15:39:05.248Z,26.93
2023-05-22T15:41:32.073Z,26.88
2023-05-22T15:43:58.761Z,26.88
2023-05-22T15:46:25.509Z,26.73
2023-05-22T15:48:52.230Z,26.72
2023-05-22T15:51:18.978Z,26.60
2023-05-22T15:53:45.800Z,26.50
2023-05-22T15:56:12.469Z,26.35
2023-05-22T15:58:39.297Z,26.16
2023-05-22T16:01:07.973Z,25.69
2023-05-22T16:03:34.767Z,25.27
2023-05-22T16:06:01.585Z,25.01
2023-05-22T16:08:28.347Z,24.75
2023-05-22T16:10:56.900Z,24.30
2023-05-22T16:13:23.698Z,24.24
2023-05-22T16:15:50.403Z,24.08
2023-05-22T16:18:17.151Z,24.18
2023-05-22T16:20:43.884Z,24.11
2023-05-22T16:23:10.651Z,24.21
2023-05-22T16:25:37.455Z,24.42
2023-05-22T16:28:05.840Z,24.72
2023-05-22T16:30:32.579Z,24.77
2023-05-22T16:32:59.315Z,24.94
2023-05-22T16:35:26.168Z,24.99
2023-05-22T16:37:52.915Z,25.06
2023-05-22T16:40:19.877Z,25.00
2023-05-22T16:42:47.561Z,24.91
2023-05-22T16:45:14.457Z,24.98
2023-05-22T16:47:41.339Z,24.73
2023-05-22T16:50:08.850Z,24.65
2023-05-22T16:52:36.325Z,24.72
2023-05-22T16:55:03.054Z,24.60
2023-05-22T16:57:29.779Z,24.65
2023-05-22T16:59:57.917Z,24.68
2023-05-22T17:02:25.186Z,24.66
2023-05-22T17:04:52.334Z,24.65
2023-05-22T17:07:19.042Z,24.44
2023-05-22T17:09:45.777Z,24.13
2023-05-22T17:12:12.486Z,24.12
2023-05-22T17:14:39.226Z,24.20
2023-05-22T17:17:06.624Z,24.16
2023-05-22T17:19:33.434Z,24.04
2023-05-22T17:22:00.216Z,24.00
2023-05-22T17:24:28.036Z,24.06
2023-05-22T17:26:54.775Z,24.09
2023-05-22T17:29:21.495Z,24.00
2023-05-22T17:31:48.310Z,24.04
2023-05-22T17:34:15.049Z,24.03
2023-05-22T17:36:44.661Z,24.08
2023-05-22T17:39:11.689Z,23.95
2023-05-22T17:41:38.562Z,23.93
2023-05-22T17:44:05.286Z,23.87
2023-05-22T17:46:32.242Z,23.84
2023-05-22T17:48:59.127Z,23.83
2023-05-22T17:51:25.848Z,23.81
2023-05-22T17:53:56.316Z,23.75
2023-05-22T17:56:23.753Z,23.72
2023-05-22T17:58:51.120Z,23.72
2023-05-22T18:01:18.536Z,23.68
2023-05-22T18:03:46.168Z,23.57
2023-05-22T18:06:13.475Z,23.58
2023-05-22T18:11:17.299Z,23.55
2023-05-22T18:13:44.166Z,23.37
2023-05-22T18:16:10.944Z,23.36
2023-05-22T18:18:37.668Z,23.33
2023-05-22T18:21:04.731Z,23.20
2023-05-22T18:23:31.589Z,23.12
2023-05-22T18:25:58.315Z,23.02
2023-05-22T18:28:27.908Z,22.82
2023-05-22T18:30:55.139Z,22.67
2023-05-22T18:33:24.954Z,22.50
2023-05-22T18:35:51.675Z,22.53
2023-05-22T18:38:18.365Z,22.45
2023-05-22T18:40:45.142Z,22.42
2023-05-22T18:43:12.035Z,22.20
2023-05-22T18:45:38.787Z,22.27
2023-05-22T18:48:05.579Z,22.26
2023-05-22T18:50:32.558Z,22.14
2023-05-22T18:52:59.361Z,21.94
2023-05-22T18:57:57.300Z,21.69
2023-05-22T19:00:23.972Z,21.54
2023-05-22T19:02:50.687Z,21.58
2023-05-22T19:05:17.388Z,21.59
2023-05-22T19:10:15.353Z,21.36
2023-05-22T19:12:42.115Z,21.17
2023-05-22T19:15:09.503Z,21.16
2023-05-22T19:17:36.363Z,21.13
2023-05-22T19:20:06.654Z,21.18
2023-05-22T19:22:33.542Z,21.11
2023-05-22T19:25:00.430Z,21.10
2023-05-22T19:27:27.180Z,21.01
2023-05-22T19:29:53.878Z,21.05
2023-05-22T19:32:20.799Z,21.10
2023-05-22T19:34:47.710Z,21.05
2023-05-22T19:37:14.400Z,21.06
2023-05-22T19:39:41.232Z,20.88
2023-05-22T19:42:08.578Z,20.85
2023-05-22T19:44:35.313Z,20.90
2023-05-22T19:47:01.992Z,20.74
2023-05-22T19:49:31.730Z,20.93
2023-05-22T19:51:59.752Z,20.91
2023-05-22T19:54:26.624Z,20.92
2023-05-22T19:56:53.367Z,20.73
2023-05-22T19:59:20.164Z,20.56
2023-05-22T20:01:46.927Z,20.50
2023-05-22T20:04:14.305Z,20.20
2023-05-22T20:06:42.313Z,19.94
2023-05-22T20:09:09.235Z,20.05
2023-05-22T20:11:36.343Z,20.23
2023-05-22T20:14:03.680Z,20.21
2023-05-22T20:16:30.442Z,20.05
2023-05-22T20:18:57.306Z,20.06
2023-05-22T20:21:24.053Z,20.14
2023-05-22T20:23:51.567Z,20.23
2023-05-22T20:26:18.414Z,20.11
2023-05-22T20:28:45.070Z,19.99
2023-05-22T20:31:11.739Z,20.00
2023-05-22T20:33:38.441Z,20.08
2023-05-22T20:36:05.338Z,20.07
2023-05-22T20:38:34.823Z,20.05
2023-05-22T20:41:02.314Z,20.05
2023-05-22T20:43:31.002Z,20.10
2023-05-22T20:45:57.874Z,20.08
2023-05-22T20:48:24.626Z,20.11
2023-05-22T20:50:51.421Z,20.11
2023-05-22T20:53:18.420Z,20.15
2023-05-22T20:55:45.342Z,20.17
2023-05-22T20:58:12.045Z,20.13
2023-05-22T21:00:41.829Z,20.13
2023-05-22T21:03:08.856Z,20.15
2023-05-22T21:05:35.928Z,20.11
2023-05-22T21:08:02.663Z,20.11
2023-05-22T21:10:29.340Z,20.05
2023-05-22T21:12:56.086Z,20.03
2023-05-22T21:15:22.801Z,19.98
2023-05-22T21:17:49.570Z,20.00
2023-05-22T21:20:16.416Z,20.04
2023-05-22T21:22:43.205Z,19.98
2023-05-22T21:25:10.073Z,19.97
2023-05-22T21:27:36.740Z,19.95
2023-05-22T21:30:03.738Z,19.91
2023-05-22T21:32:30.427Z,19.78
2023-05-22T21:34:57.159Z,19.73
2023-05-22T21:37:23.884Z,19.81
2023-05-22T21:39:50.736Z,19.79
2023-05-22T21:42:17.962Z,19.72
2023-05-22T21:44:44.610Z,19.62
2023-05-22T21:47:11.715Z,19.62
2023-05-22T21:49:39.745Z,19.53
2023-05-22T21:52:06.692Z,19.44
2023-05-22T21:54:33.397Z,19.51
2023-05-22T21:57:00.221Z,19.54
2023-05-22T21:59:27.083Z,19.48
2023-05-22T22:04:32.091Z,19.50
2023-05-22T22:06:58.802Z,19.42
2023-05-22T22:09:25.484Z,19.34
2023-05-22T22:14:24.171Z,19.33
2023-05-22T22:16:54.601Z,19.32
2023-05-22T22:19:22.966Z,19.42
2023-05-22T22:21:50.651Z,19.31
2023-05-22T22:24:17.440Z,19.08
2023-05-22T22:26:49.539Z,19.05
2023-05-22T22:29:16.687Z,19.10
2023-05-22T22:31:43.663Z,19.14
2023-05-22T22:34:10.422Z,19.07
2023-05-22T22:36:37.156Z,19.08
2023-05-22T22:39:04.201Z,19.03
2023-05-22T22:41:30.971Z,19.00
2023-05-22T22:43:57.660Z,18.99
2023-05-22T22:46:24.458Z,18.91
2023-05-22T22:48:51.397Z,18.96
2023-05-22T22:53:55.752Z,18.93
2023-05-22T22:56:24.344Z,18.92
2023-05-22T22:58:51.404Z,18.85
2023-05-22T23:01:18.054Z,18.76
2023-05-22T23:03:44.844Z,18.77
2023-05-22T23:06:11.516Z,18.74
2023-05-22T23:08:38.301Z,18.67
2023-05-22T23:11:05.305Z,18.60
2023-05-22T23:13:32.065Z,18.56
2023-05-22T23:15:58.856Z,18.64
2023-05-22T23:18:25.903Z,18.60
2023-05-22T23:20:53.175Z,18.62
2023-05-22T23:23:20.038Z,18.54
2023-05-22T23:25:46.687Z,18.56
2023-05-22T23:28:13.359Z,18.55
2023-05-22T23:30:40.071Z,18.57
2023-05-22T23:33:06.735Z,18.51
2023-05-22T23:35:33.442Z,18.59
2023-05-22T23:38:00.539Z,18.47
2023-05-22T23:40:27.344Z,18.48
2023-05-22T23:42:54.019Z,18.46
2023-05-22T23:45:20.830Z,18.33
2023-05-22T23:47:47.494Z,18.40
2023-05-22T23:50:14.336Z,18.29
2023-05-22T23:52:41.079Z,18.35
2023-05-22T23:55:08.645Z,18.34
2023-05-22T23:57:35.299Z,18.36
