createdAt,value
2022-07-30T00:01:34.244Z,8.95
2022-07-30T00:04:02.590Z,7.38
2022-07-30T00:06:29.323Z,12.57
2022-07-30T00:08:56.112Z,8.35
2022-07-30T00:11:27.497Z,15.60
2022-07-30T00:13:54.474Z,9.60
2022-07-30T00:16:21.572Z,8.98
2022-07-30T00:18:48.288Z,11.55
2022-07-30T00:21:20.328Z,7.78
2022-07-30T00:24:02.511Z,7.00
2022-07-30T00:26:29.620Z,9.52
2022-07-30T00:28:56.369Z,5.93
2022-07-30T00:31:23.207Z,7.57
2022-07-30T00:33:49.888Z,8.25
2022-07-30T00:36:16.710Z,11.48
2022-07-30T00:38:43.345Z,10.60
2022-07-30T00:41:10.194Z,9.13
2022-07-30T00:43:36.851Z,13.35
2022-07-30T00:46:03.944Z,8.63
2022-07-30T00:48:30.889Z,13.52
2022-07-30T00:50:57.673Z,11.32
2022-07-30T00:53:24.689Z,9.40
2022-07-30T00:55:51.385Z,13.70
2022-07-30T00:58:18.313Z,8.93
2022-07-30T01:00:45.113Z,8.15
2022-07-30T01:03:11.881Z,12.23
2022-07-30T01:05:38.573Z,7.90
2022-07-30T01:08:05.229Z,13.02
2022-07-30T01:10:31.933Z,13.68
2022-07-30T01:12:59.243Z,13.60
2022-07-30T01:15:26.337Z,16.73
2022-07-30T01:17:57.889Z,15.27
2022-07-30T01:20:51.121Z,17.85
2022-07-30T01:23:38.056Z,16.70
2022-07-30T01:26:14.348Z,11.68
2022-07-30T01:28:45.387Z,15.95
2022-07-30T01:31:13.901Z,14.25
2022-07-30T01:33:48.499Z,12.73
2022-07-30T01:36:20.672Z,13.32
2022-07-30T01:38:50.244Z,17.50
2022-07-30T01:41:19.225Z,14.45
2022-07-30T01:43:46.855Z,16.40
2022-07-30T01:46:16.600Z,16.25
2022-07-30T01:48:45.959Z,15.30
2022-07-30T01:51:13.742Z,14.52
2022-07-30T01:53:46.068Z,16.55
2022-07-30T01:56:16.702Z,11.20
2022-07-30T01:58:46.554Z,14.57
2022-07-30T02:01:24.676Z,17.55
2022-07-30T02:03:57.052Z,15.60
2022-07-30T02:06:34.882Z,13.60
2022-07-30T02:09:10.841Z,13.98
2022-07-30T02:14:38.432Z,14.40
2022-07-30T02:17:08.011Z,18.05
2022-07-30T02:19:45.588Z,16.20
2022-07-30T02:22:18.367Z,15.90
2022-07-30T02:24:47.857Z,17.75
2022-07-30T02:27:26.391Z,16.63
2022-07-30T02:29:55.611Z,14.55
2022-07-30T02:32:24.742Z,17.10
2022-07-30T02:35:01.616Z,15.75
2022-07-30T02:37:41.138Z,18.65
2022-07-30T02:40:15.709Z,15.20
2022-07-30T02:42:47.027Z,17.45
2022-07-30T02:45:18.531Z,16.52
2022-07-30T02:47:58.671Z,18.08
2022-07-30T02:50:27.442Z,20.42
2022-07-30T02:52:56.063Z,16.73
2022-07-30T02:55:24.970Z,20.77
2022-07-30T02:57:53.753Z,17.52
2022-07-30T03:00:23.735Z,20.45
2022-07-30T03:02:52.506Z,18.65
2022-07-30T03:05:24.683Z,16.13
2022-07-30T03:07:56.414Z,17.23
2022-07-30T03:10:25.774Z,21.63
2022-07-30T03:12:53.811Z,15.85
2022-07-30T03:15:20.490Z,26.90
2022-07-30T03:17:53.119Z,17.67
2022-07-30T03:20:25.993Z,20.65
2022-07-30T03:22:55.005Z,16.35
2022-07-30T03:25:26.561Z,19.48
2022-07-30T03:27:57.753Z,22.98
2022-07-30T03:30:26.357Z,18.65
2022-07-30T03:32:55.483Z,21.33
2022-07-30T03:35:27.014Z,24.50
2022-07-30T03:37:59.419Z,27.20
2022-07-30T03:40:26.559Z,16.83
2022-07-30T03:42:54.018Z,18.60
2022-07-30T03:45:24.582Z,21.55
2022-07-30T03:47:55.557Z,17.88
2022-07-30T03:50:23.505Z,21.35
2022-07-30T03:52:50.762Z,23.17
2022-07-30T03:55:17.982Z,21.80
2022-07-30T03:57:50.994Z,29.08
2022-07-30T04:00:21.358Z,22.73
2022-07-30T04:02:51.747Z,23.40
2022-07-30T04:05:37.679Z,23.00
2022-07-30T04:08:08.789Z,22.30
2022-07-30T04:10:35.628Z,25.77
2022-07-30T04:13:30.592Z,29.02
2022-07-30T04:16:40.235Z,36.85
2022-07-30T04:19:29.965Z,26.27
2022-07-30T04:24:27.000Z,27.25
2022-07-30T04:26:54.486Z,31.25
2022-07-30T04:29:24.685Z,29.88
2022-07-30T04:31:54.522Z,27.80
2022-07-30T04:34:33.548Z,29.95
2022-07-30T04:37:00.752Z,35.67
2022-07-30T04:39:28.896Z,24.45
2022-07-30T04:41:55.984Z,31.88
2022-07-30T04:44:25.732Z,28.10
2022-07-30T04:47:12.540Z,37.83
2022-07-30T04:49:55.836Z,31.15
2022-07-30T04:52:24.745Z,27.98
2022-07-30T04:54:56.833Z,27.45
2022-07-30T04:57:25.857Z,27.00
2022-07-30T04:59:52.711Z,29.70
2022-07-30T05:02:22.511Z,31.50
2022-07-30T05:04:50.722Z,38.03
2022-07-30T05:07:22.497Z,33.00
2022-07-30T05:09:50.249Z,34.65
2022-07-30T05:12:17.174Z,30.83
2022-07-30T05:14:48.104Z,29.05
2022-07-30T05:17:16.137Z,29.48
2022-07-30T05:19:43.516Z,26.70
2022-07-30T05:22:10.950Z,27.15
2022-07-30T05:24:38.055Z,24.55
2022-07-30T05:27:04.855Z,24.70
2022-07-30T05:29:31.791Z,28.45
2022-07-30T05:32:08.673Z,25.42
2022-07-30T05:34:36.380Z,32.55
2022-07-30T05:37:03.680Z,29.95
2022-07-30T05:39:31.651Z,34.47
2022-07-30T05:42:31.437Z,30.27
2022-07-30T05:45:00.154Z,29.15
2022-07-30T05:47:27.563Z,32.45
2022-07-30T05:49:55.303Z,36.75
2022-07-30T05:52:22.042Z,31.38
2022-07-30T05:54:49.575Z,32.83
2022-07-30T05:57:42.523Z,31.48
2022-07-30T06:00:12.306Z,26.90
2022-07-30T06:02:44.695Z,32.25
2022-07-30T06:05:34.073Z,39.63
2022-07-30T06:08:02.002Z,32.78
2022-07-30T06:10:31.008Z,30.23
2022-07-30T06:12:59.326Z,30.85
2022-07-30T06:15:26.519Z,30.80
2022-07-30T06:18:01.857Z,30.20
2022-07-30T06:20:51.509Z,27.20
2022-07-30T06:23:36.635Z,33.30
2022-07-30T06:26:16.988Z,30.10
2022-07-30T06:28:44.051Z,29.60
2022-07-30T06:31:22.644Z,27.92
2022-07-30T06:33:49.391Z,25.90
2022-07-30T06:36:16.128Z,33.22
2022-07-30T06:39:04.701Z,27.65
2022-07-30T06:41:51.625Z,28.15
2022-07-30T06:44:18.358Z,23.90
2022-07-30T06:47:07.929Z,27.88
2022-07-30T06:49:37.701Z,28.38
2022-07-30T06:52:06.373Z,25.00
2022-07-30T06:54:33.452Z,21.65
2022-07-30T06:57:16.368Z,21.52
2022-07-30T06:59:56.581Z,19.05
2022-07-30T07:02:42.519Z,23.90
2022-07-30T07:05:12.487Z,21.27
2022-07-30T07:07:46.424Z,17.42
2022-07-30T07:10:23.552Z,22.83
2022-07-30T07:13:15.457Z,28.33
2022-07-30T07:15:42.294Z,19.70
2022-07-30T07:18:15.148Z,22.80
2022-07-30T07:20:47.862Z,18.52
2022-07-30T07:23:14.625Z,16.55
2022-07-30T07:25:42.319Z,21.58
2022-07-30T07:28:11.591Z,18.33
2022-07-30T07:30:44.274Z,19.30
2022-07-30T07:33:12.631Z,14.75
2022-07-30T07:35:48.801Z,15.05
2022-07-30T07:38:23.807Z,15.27
2022-07-30T07:40:53.571Z,15.27
2022-07-30T07:43:20.603Z,13.23
2022-07-30T07:45:47.415Z,13.27
2022-07-30T07:48:14.283Z,16.05
2022-07-30T07:51:09.571Z,14.18
2022-07-30T07:53:37.027Z,16.02
2022-07-30T07:56:04.028Z,15.15
2022-07-30T07:58:31.163Z,13.27
2022-07-30T08:01:00.938Z,10.88
2022-07-30T08:03:47.881Z,12.27
2022-07-30T08:06:36.503Z,15.05
2022-07-30T08:09:21.893Z,17.83
2022-07-30T08:12:13.321Z,11.95
2022-07-30T08:14:58.431Z,13.90
2022-07-30T08:17:51.210Z,11.43
2022-07-30T08:20:22.462Z,12.25
2022-07-30T08:22:49.297Z,13.55
2022-07-30T08:25:22.595Z,13.18
2022-07-30T08:27:52.647Z,11.05
2022-07-30T08:30:20.248Z,13.55
2022-07-30T08:32:47.111Z,9.45
2022-07-30T08:35:13.977Z,8.38
2022-07-30T08:37:42.167Z,12.68
2022-07-30T08:40:10.015Z,13.35
2022-07-30T08:42:45.893Z,11.38
2022-07-30T08:45:14.653Z,11.95
2022-07-30T08:47:45.266Z,11.23
2022-07-30T08:50:12.868Z,10.48
2022-07-30T08:53:02.469Z,12.38
2022-07-30T08:55:29.400Z,10.77
2022-07-30T08:57:56.621Z,9.15
2022-07-30T09:00:23.273Z,10.73
2022-07-30T09:02:50.008Z,8.23
2022-07-30T09:05:16.829Z,9.88
2022-07-30T09:07:43.644Z,10.48
2022-07-30T09:10:17.371Z,20.20
2022-07-30T09:12:46.928Z,6.93
2022-07-30T09:15:20.376Z,8.75
2022-07-30T09:18:00.547Z,11.07
2022-07-30T09:20:33.215Z,11.80
2022-07-30T09:23:05.604Z,9.88
2022-07-30T09:25:51.915Z,7.97
2022-07-30T09:29:20.161Z,7.65
2022-07-30T09:32:07.979Z,7.88
2022-07-30T09:35:14.207Z,8.63
2022-07-30T09:38:07.283Z,11.73
2022-07-30T09:40:58.274Z,10.25
2022-07-30T09:43:48.938Z,5.05
2022-07-30T09:46:51.519Z,5.43
2022-07-30T09:49:29.150Z,7.18
2022-07-30T09:52:00.211Z,7.45
2022-07-30T09:54:52.840Z,7.57
2022-07-30T10:00:00.049Z,5.78
2022-07-30T10:02:33.862Z,4.78
2022-07-30T10:05:19.228Z,5.75
2022-07-30T10:10:25.251Z,6.82
2022-07-30T10:13:04.883Z,8.77
2022-07-30T10:15:35.668Z,8.38
2022-07-30T10:18:06.226Z,7.47
2022-07-30T10:21:01.234Z,5.03
2022-07-30T10:23:53.121Z,2.95
2022-07-30T10:26:38.882Z,5.25
2022-07-30T10:29:33.786Z,6.75
2022-07-30T10:32:02.031Z,6.00
2022-07-30T10:34:32.623Z,5.30
2022-07-30T10:37:06.557Z,4.43
2022-07-30T10:40:11.698Z,4.85
2022-07-30T10:43:06.336Z,7.10
2022-07-30T10:46:05.070Z,4.07
2022-07-30T10:48:34.746Z,3.58
2022-07-30T10:51:01.621Z,5.07
2022-07-30T10:53:47.610Z,2.90
2022-07-30T10:56:25.788Z,4.38
2022-07-30T10:59:11.809Z,3.15
2022-07-30T11:01:51.771Z,4.45
2022-07-30T11:04:30.555Z,2.58
2022-07-30T11:07:22.336Z,6.97
2022-07-30T11:10:05.163Z,3.67
2022-07-30T11:12:55.209Z,3.03
2022-07-30T11:15:23.510Z,6.15
2022-07-30T11:18:11.416Z,3.97
2022-07-30T11:20:43.100Z,2.63
2022-07-30T11:23:24.351Z,3.83
2022-07-30T11:25:54.876Z,2.80
2022-07-30T11:28:44.884Z,2.15
2022-07-30T11:31:54.926Z,8.40
2022-07-30T11:34:24.076Z,3.85
2022-07-30T11:37:18.199Z,3.78
2022-07-30T11:39:57.694Z,3.95
2022-07-30T11:42:36.725Z,7.30
2022-07-30T11:45:15.720Z,4.35
2022-07-30T11:47:48.061Z,3.08
2022-07-30T11:50:30.617Z,4.10
2022-07-30T11:53:06.533Z,2.30
2022-07-30T11:55:35.068Z,2.83
2022-07-30T11:58:07.650Z,3.22
2022-07-30T12:00:47.755Z,2.25
2022-07-30T12:03:17.678Z,4.43
2022-07-30T12:05:45.750Z,5.90
2022-07-30T12:08:35.405Z,3.53
2022-07-30T12:11:03.333Z,6.45
2022-07-30T12:13:43.914Z,4.43
2022-07-30T12:16:16.212Z,3.22
2022-07-30T12:18:44.162Z,2.75
2022-07-30T12:21:12.688Z,3.33
2022-07-30T12:23:43.221Z,4.10
2022-07-30T12:26:22.321Z,4.05
2022-07-30T12:28:49.501Z,4.43
2022-07-30T12:31:17.558Z,1.52
2022-07-30T12:33:44.686Z,3.25
2022-07-30T12:36:24.666Z,5.20
2022-07-30T12:38:52.977Z,5.85
2022-07-30T12:41:20.369Z,1.90
2022-07-30T12:43:55.200Z,2.53
2022-07-30T12:46:25.255Z,1.70
2022-07-30T12:48:57.959Z,4.65
2022-07-30T12:51:28.848Z,1.80
2022-07-30T12:53:57.164Z,3.08
2022-07-30T12:56:27.299Z,5.63
2022-07-30T12:58:57.102Z,2.45
2022-07-30T13:01:45.197Z,3.13
2022-07-30T13:04:14.319Z,2.05
2022-07-30T13:06:42.351Z,3.55
2022-07-30T13:09:20.241Z,4.53
2022-07-30T13:11:49.053Z,3.35
2022-07-30T13:14:17.133Z,4.88
2022-07-30T13:16:44.221Z,3.03
2022-07-30T13:19:12.074Z,2.70
2022-07-30T13:21:49.903Z,2.00
2022-07-30T13:24:18.681Z,0.70
2022-07-30T13:26:46.264Z,5.18
2022-07-30T13:29:13.623Z,1.92
2022-07-30T13:31:42.291Z,2.55
2022-07-30T13:34:09.565Z,2.90
2022-07-30T13:36:37.679Z,1.58
2022-07-30T13:39:04.411Z,1.98
2022-07-30T13:41:31.204Z,2.30
2022-07-30T13:43:57.858Z,1.70
2022-07-30T13:46:24.626Z,3.33
2022-07-30T13:48:51.487Z,4.45
2022-07-30T13:51:18.670Z,2.55
2022-07-30T13:53:45.767Z,3.75
2022-07-30T13:56:13.105Z,2.38
2022-07-30T13:58:40.630Z,1.27
2022-07-30T14:01:07.662Z,1.60
2022-07-30T14:03:35.336Z,1.92
2022-07-30T14:06:10.996Z,2.08
2022-07-30T14:08:39.295Z,3.00
2022-07-30T14:11:06.058Z,4.22
2022-07-30T14:13:32.759Z,1.42
2022-07-30T14:15:59.495Z,1.42
2022-07-30T14:18:26.195Z,2.00
2022-07-30T14:20:53.718Z,3.58
2022-07-30T14:23:20.620Z,1.17
2022-07-30T14:25:47.558Z,2.65
2022-07-30T14:28:14.734Z,1.38
2022-07-30T14:30:42.258Z,1.33
2022-07-30T14:33:09.414Z,3.45
2022-07-30T14:35:36.368Z,1.42
2022-07-30T14:38:06.250Z,4.50
2022-07-30T14:40:33.000Z,2.33
2022-07-30T14:42:59.864Z,3.03
2022-07-30T14:45:26.821Z,4.00
2022-07-30T14:47:56.261Z,1.73
2022-07-30T14:50:23.009Z,3.00
2022-07-30T14:52:50.438Z,3.08
2022-07-30T14:55:17.381Z,0.80
2022-07-30T14:57:44.300Z,4.05
2022-07-30T15:00:11.967Z,4.28
2022-07-30T15:02:40.714Z,3.40
2022-07-30T15:05:08.633Z,3.17
2022-07-30T15:07:35.305Z,1.63
2022-07-30T15:10:02.992Z,4.82
2022-07-30T15:12:29.808Z,2.30
2022-07-30T15:14:56.590Z,3.13
2022-07-30T15:17:24.277Z,3.13
2022-07-30T15:19:51.530Z,2.90
2022-07-30T15:22:20.049Z,4.75
2022-07-30T15:24:47.263Z,3.53
2022-07-30T15:27:13.916Z,1.73
2022-07-30T15:29:40.813Z,5.13
2022-07-30T15:32:07.739Z,2.08
2022-07-30T15:34:34.724Z,2.47
2022-07-30T15:37:03.262Z,1.17
2022-07-30T15:39:32.774Z,2.20
2022-07-30T15:42:04.174Z,2.65
2022-07-30T15:44:31.373Z,2.28
2022-07-30T15:46:59.311Z,1.60
2022-07-30T15:49:26.499Z,3.28
2022-07-30T15:51:53.747Z,2.83
2022-07-30T15:54:24.013Z,2.47
2022-07-30T15:56:53.790Z,2.70
2022-07-30T15:59:21.498Z,4.13
2022-07-30T16:01:48.454Z,3.72
2022-07-30T16:04:19.614Z,3.75
2022-07-30T16:06:53.268Z,4.85
2022-07-30T16:09:19.983Z,2.67
2022-07-30T16:11:47.010Z,4.13
2022-07-30T16:14:13.720Z,1.58
2022-07-30T16:16:40.392Z,3.90
2022-07-30T16:19:07.405Z,4.78
2022-07-30T16:21:35.770Z,4.03
2022-07-30T16:24:04.204Z,2.67
2022-07-30T16:26:31.109Z,2.80
2022-07-30T16:28:57.918Z,3.85
2022-07-30T16:31:24.586Z,3.00
2022-07-30T16:33:51.241Z,1.50
2022-07-30T16:36:17.950Z,2.30
2022-07-30T16:38:44.607Z,8.18
2022-07-30T16:41:13.476Z,3.47
2022-07-30T16:43:40.949Z,6.15
2022-07-30T16:46:07.785Z,5.50
2022-07-30T16:48:34.838Z,5.22
2022-07-30T16:51:01.706Z,3.95
2022-07-30T16:53:28.711Z,3.20
2022-07-30T16:55:56.919Z,2.70
2022-07-30T16:58:30.808Z,3.67
2022-07-30T17:00:58.140Z,2.15
2022-07-30T17:03:25.469Z,2.30
2022-07-30T17:05:52.787Z,2.00
2022-07-30T17:08:19.668Z,3.78
2022-07-30T17:10:52.802Z,1.88
2022-07-30T17:13:21.240Z,3.00
2022-07-30T17:15:48.494Z,6.07
2022-07-30T17:18:15.545Z,4.72
2022-07-30T17:20:42.864Z,2.60
2022-07-30T17:23:09.649Z,1.85
2022-07-30T17:25:36.328Z,1.73
2022-07-30T17:28:03.423Z,3.35
2022-07-30T17:30:30.479Z,4.38
2022-07-30T17:32:57.272Z,2.55
2022-07-30T17:35:24.754Z,5.97
2022-07-30T17:37:51.669Z,1.00
2022-07-30T17:40:28.824Z,2.53
2022-07-30T17:43:03.836Z,2.90
2022-07-30T17:45:32.849Z,5.00
2022-07-30T17:48:01.493Z,3.92
2022-07-30T17:50:28.941Z,1.33
2022-07-30T17:52:55.627Z,2.08
2022-07-30T17:55:22.295Z,2.83
2022-07-30T17:57:49.006Z,3.33
2022-07-30T18:00:16.315Z,3.65
2022-07-30T18:02:43.530Z,2.92
2022-07-30T18:05:10.990Z,1.95
2022-07-30T18:07:37.672Z,1.85
2022-07-30T18:10:05.082Z,3.85
2022-07-30T18:12:31.778Z,5.68
2022-07-30T18:14:59.157Z,2.17
2022-07-30T18:17:26.166Z,2.33
2022-07-30T18:19:53.643Z,2.45
2022-07-30T18:22:29.358Z,2.70
2022-07-30T18:24:57.541Z,3.67
2022-07-30T18:27:24.224Z,2.55
2022-07-30T18:29:50.910Z,4.50
2022-07-30T18:32:17.646Z,1.88
2022-07-30T18:34:44.395Z,6.22
2022-07-30T18:37:11.055Z,2.08
2022-07-30T18:39:37.839Z,3.33
2022-07-30T18:42:05.279Z,2.75
2022-07-30T18:44:32.479Z,4.00
2022-07-30T18:46:59.682Z,6.75
2022-07-30T18:49:36.490Z,8.57
2022-07-30T18:52:05.547Z,3.17
2022-07-30T18:54:32.585Z,5.82
2022-07-30T18:56:59.244Z,1.77
2022-07-30T18:59:26.022Z,4.10
2022-07-30T19:01:52.699Z,3.20
2022-07-30T19:04:19.650Z,3.72
2022-07-30T19:06:46.334Z,3.25
2022-07-30T19:09:17.760Z,2.50
2022-07-30T19:11:46.261Z,3.92
2022-07-30T19:14:14.059Z,3.63
2022-07-30T19:16:45.071Z,5.85
2022-07-30T19:19:14.184Z,8.23
2022-07-30T19:21:41.665Z,2.15
2022-07-30T19:24:08.841Z,5.85
2022-07-30T19:26:39.561Z,1.60
2022-07-30T19:29:10.507Z,2.22
2022-07-30T19:31:37.448Z,4.43
2022-07-30T19:34:05.022Z,8.68
2022-07-30T19:36:31.822Z,1.70
2022-07-30T19:38:58.894Z,6.63
2022-07-30T19:41:42.645Z,4.00
2022-07-30T19:44:11.982Z,4.53
2022-07-30T19:46:39.221Z,2.92
2022-07-30T19:49:08.085Z,4.60
2022-07-30T19:52:10.992Z,3.08
2022-07-30T19:54:21.861Z,5.68
2022-07-30T19:56:48.702Z,2.88
2022-07-30T19:59:15.864Z,1.70
2022-07-30T20:01:43.148Z,4.03
2022-07-30T20:04:11.327Z,4.50
2022-07-30T20:06:39.910Z,3.45
2022-07-30T20:09:15.014Z,4.07
2022-07-30T20:11:43.646Z,4.30
2022-07-30T20:14:10.422Z,3.85
2022-07-30T20:16:37.448Z,3.72
2022-07-30T20:19:04.969Z,4.68
2022-07-30T20:21:54.260Z,2.45
2022-07-30T20:24:20.261Z,9.02
2022-07-30T20:26:47.682Z,4.88
2022-07-30T20:29:19.234Z,3.72
2022-07-30T20:31:49.809Z,3.63
2022-07-30T20:34:20.583Z,4.20
2022-07-30T20:36:51.198Z,2.35
2022-07-30T20:39:19.941Z,2.70
2022-07-30T20:41:46.747Z,4.15
2022-07-30T20:44:23.099Z,5.07
2022-07-30T20:46:49.949Z,3.05
2022-07-30T20:49:20.739Z,4.53
2022-07-30T20:51:51.557Z,3.55
2022-07-30T20:54:18.376Z,4.32
2022-07-30T20:56:47.550Z,4.75
2022-07-30T20:59:14.253Z,3.78
2022-07-30T21:01:41.367Z,5.15
2022-07-30T21:04:08.205Z,3.20
2022-07-30T21:06:42.314Z,3.72
2022-07-30T21:09:09.049Z,3.22
2022-07-30T21:11:43.791Z,3.63
2022-07-30T21:14:18.180Z,5.70
2022-07-30T21:16:44.939Z,6.20
2022-07-30T21:19:17.571Z,2.55
2022-07-30T21:21:48.162Z,5.13
2022-07-30T21:24:18.803Z,3.78
2022-07-30T21:26:51.179Z,4.20
2022-07-30T21:29:18.887Z,8.40
2022-07-30T21:31:56.059Z,4.32
2022-07-30T21:34:33.620Z,10.55
2022-07-30T21:37:02.787Z,5.72
2022-07-30T21:39:29.904Z,5.35
2022-07-30T21:41:57.318Z,3.22
2022-07-30T21:44:24.304Z,4.93
2022-07-30T21:46:52.151Z,5.07
2022-07-30T21:49:18.913Z,4.28
2022-07-30T21:51:45.880Z,4.05
2022-07-30T21:54:13.916Z,3.15
2022-07-30T21:56:43.869Z,2.35
2022-07-30T21:59:10.653Z,7.28
2022-07-30T22:01:38.720Z,4.78
2022-07-30T22:04:09.184Z,4.40
2022-07-30T22:06:39.107Z,4.07
2022-07-30T22:09:18.120Z,5.55
2022-07-30T22:11:53.439Z,4.00
2022-07-30T22:14:20.164Z,3.03
2022-07-30T22:16:47.008Z,2.65
2022-07-30T22:19:15.157Z,3.78
2022-07-30T22:21:46.471Z,3.75
2022-07-30T22:24:29.806Z,4.07
2022-07-30T22:27:14.800Z,3.08
2022-07-30T22:29:43.238Z,3.85
2022-07-30T22:32:11.961Z,3.25
2022-07-30T22:34:39.365Z,5.68
2022-07-30T22:37:09.225Z,6.32
2022-07-30T22:39:50.657Z,4.22
2022-07-30T22:42:24.524Z,3.75
2022-07-30T22:44:52.894Z,3.78
2022-07-30T22:50:08.172Z,4.15
2022-07-30T22:52:50.127Z,2.47
2022-07-30T22:55:26.657Z,4.63
2022-07-30T22:57:53.766Z,5.60
2022-07-30T23:00:28.132Z,7.18
2022-07-30T23:02:56.988Z,5.30
2022-07-30T23:05:24.902Z,2.50
2022-07-30T23:07:51.647Z,4.43
2022-07-30T23:10:20.709Z,4.45
2022-07-30T23:12:33.793Z,3.10
2022-07-30T23:12:53.637Z,3.97
2022-07-30T23:15:21.635Z,5.63
2022-07-30T23:17:48.680Z,2.97
2022-07-30T23:20:20.172Z,7.28
2022-07-30T23:22:47.046Z,4.00
2022-07-30T23:25:13.940Z,9.25
2022-07-30T23:27:41.787Z,3.28
2022-07-30T23:30:10.847Z,3.60
2022-07-30T23:32:38.123Z,4.88
2022-07-30T23:35:07.369Z,4.00
2022-07-30T23:37:48.086Z,4.95
2022-07-30T23:40:19.066Z,4.22
2022-07-30T23:42:47.506Z,5.97
2022-07-30T23:45:14.436Z,3.85
2022-07-30T23:48:00.943Z,5.18
2022-07-30T23:50:28.157Z,7.32
2022-07-30T23:52:55.664Z,5.95
2022-07-30T23:55:22.475Z,6.05
2022-07-30T23:57:49.110Z,9.63
