createdAt,value
2022-10-04T00:01:12.762Z,73.11
2022-10-04T00:03:49.328Z,73.09
2022-10-04T00:06:26.321Z,73.25
2022-10-04T00:09:06.471Z,73.12
2022-10-04T00:11:49.426Z,73.24
2022-10-04T00:14:37.673Z,73.33
2022-10-04T00:17:15.774Z,73.08
2022-10-04T00:19:53.841Z,73.07
2022-10-04T00:22:29.224Z,73.13
2022-10-04T00:25:22.651Z,73.22
2022-10-04T00:28:33.487Z,73.25
2022-10-04T00:31:22.230Z,73.20
2022-10-04T00:34:00.451Z,73.26
2022-10-04T00:36:50.137Z,73.33
2022-10-04T00:39:43.776Z,73.50
2022-10-04T00:42:48.237Z,73.56
2022-10-04T00:45:43.420Z,73.71
2022-10-04T00:48:41.969Z,73.61
2022-10-04T00:51:27.212Z,73.57
2022-10-04T00:54:09.344Z,73.49
2022-10-04T00:56:49.122Z,73.52
2022-10-04T00:59:40.203Z,73.63
2022-10-04T01:02:19.951Z,73.62
2022-10-04T01:05:05.924Z,73.32
2022-10-04T01:07:44.451Z,73.32
2022-10-04T01:10:23.175Z,73.38
2022-10-04T01:13:02.693Z,73.55
2022-10-04T01:15:44.942Z,73.35
2022-10-04T01:18:30.943Z,73.13
2022-10-04T01:21:08.880Z,73.31
2022-10-04T01:23:56.035Z,73.11
2022-10-04T01:26:50.188Z,73.05
2022-10-04T01:29:30.463Z,73.02
2022-10-04T01:32:04.457Z,73.26
2022-10-04T01:34:42.202Z,73.15
2022-10-04T01:37:16.028Z,73.14
2022-10-04T01:39:49.317Z,73.02
2022-10-04T01:42:29.523Z,73.18
2022-10-04T01:45:09.604Z,73.13
2022-10-04T01:47:46.804Z,73.15
2022-10-04T01:50:25.784Z,73.21
2022-10-04T01:53:01.674Z,73.25
2022-10-04T01:55:42.112Z,73.30
2022-10-04T01:58:19.853Z,73.30
2022-10-04T02:00:59.060Z,73.06
2022-10-04T02:03:36.511Z,73.06
2022-10-04T02:06:12.779Z,72.96
2022-10-04T02:08:50.997Z,72.90
2022-10-04T02:11:25.259Z,72.90
2022-10-04T02:13:59.909Z,72.82
2022-10-04T02:16:38.077Z,72.87
2022-10-04T02:19:16.935Z,73.04
2022-10-04T02:21:52.401Z,73.00
2022-10-04T02:24:26.316Z,73.05
2022-10-04T02:27:00.077Z,73.00
2022-10-04T02:29:34.213Z,72.88
2022-10-04T02:32:27.236Z,72.71
2022-10-04T02:35:01.086Z,72.85
2022-10-04T02:37:39.990Z,73.01
2022-10-04T02:40:19.783Z,73.01
2022-10-04T02:43:02.346Z,73.12
2022-10-04T02:45:45.797Z,73.03
2022-10-04T02:48:38.110Z,72.90
2022-10-04T02:51:25.956Z,72.92
2022-10-04T02:54:09.149Z,73.11
2022-10-04T02:56:43.821Z,72.97
2022-10-04T02:59:19.781Z,72.93
2022-10-04T03:01:57.722Z,72.98
2022-10-04T03:04:33.234Z,72.96
2022-10-04T03:07:10.123Z,73.00
2022-10-04T03:09:43.929Z,72.96
2022-10-04T03:12:17.876Z,73.04
2022-10-04T03:14:55.309Z,73.23
2022-10-04T03:17:30.119Z,73.32
2022-10-04T03:20:07.353Z,73.54
2022-10-04T03:22:47.113Z,73.64
2022-10-04T03:25:24.914Z,73.71
2022-10-04T03:28:04.209Z,73.44
2022-10-04T03:30:38.180Z,73.56
2022-10-04T03:33:17.211Z,73.72
2022-10-04T03:35:55.287Z,73.63
2022-10-04T03:38:30.224Z,73.72
2022-10-04T03:41:05.417Z,73.88
2022-10-04T03:43:45.516Z,73.93
2022-10-04T03:46:23.228Z,73.99
2022-10-04T03:48:58.561Z,73.77
2022-10-04T03:51:32.393Z,73.93
2022-10-04T03:54:07.446Z,74.10
2022-10-04T03:56:43.928Z,74.27
2022-10-04T03:59:20.957Z,74.29
2022-10-04T04:02:05.311Z,74.29
2022-10-04T04:04:50.832Z,74.14
2022-10-04T04:07:31.906Z,74.10
2022-10-04T04:10:13.202Z,74.25
2022-10-04T04:12:57.187Z,74.14
2022-10-04T04:15:35.857Z,74.14
2022-10-04T04:18:16.351Z,74.21
2022-10-04T04:20:54.076Z,74.10
2022-10-04T04:23:33.268Z,73.98
2022-10-04T04:26:25.155Z,74.12
2022-10-04T04:29:08.310Z,74.14
2022-10-04T04:31:48.605Z,73.98
2022-10-04T04:34:25.170Z,74.17
2022-10-04T04:37:05.178Z,74.24
2022-10-04T04:39:40.227Z,74.16
2022-10-04T04:42:24.014Z,74.21
2022-10-04T04:45:01.583Z,74.32
2022-10-04T04:47:39.594Z,74.23
2022-10-04T04:50:18.838Z,74.17
2022-10-04T04:52:56.571Z,73.87
2022-10-04T04:55:56.434Z,73.97
2022-10-04T04:58:33.578Z,73.84
2022-10-04T05:01:17.101Z,73.98
2022-10-04T05:04:03.774Z,73.94
2022-10-04T05:06:38.742Z,74.04
2022-10-04T05:09:27.708Z,74.07
2022-10-04T05:12:07.960Z,73.86
2022-10-04T05:14:47.656Z,73.69
2022-10-04T05:17:25.547Z,73.73
2022-10-04T05:20:02.879Z,73.80
2022-10-04T05:22:37.017Z,73.85
2022-10-04T05:25:17.150Z,73.87
2022-10-04T05:27:51.314Z,73.79
2022-10-04T05:30:39.452Z,73.99
2022-10-04T05:33:16.029Z,73.95
2022-10-04T05:36:03.806Z,73.97
2022-10-04T05:38:45.828Z,74.11
2022-10-04T05:41:29.073Z,74.19
2022-10-04T05:44:19.678Z,74.25
2022-10-04T05:46:54.257Z,74.04
2022-10-04T05:49:49.620Z,74.01
2022-10-04T05:52:36.392Z,74.21
2022-10-04T05:55:23.669Z,74.24
2022-10-04T05:58:18.813Z,74.22
2022-10-04T06:01:19.779Z,74.19
2022-10-04T06:04:10.023Z,74.19
2022-10-04T06:06:50.336Z,74.15
2022-10-04T06:09:46.775Z,74.17
2022-10-04T06:12:33.200Z,74.12
2022-10-04T06:15:24.924Z,73.83
2022-10-04T06:18:16.360Z,73.79
2022-10-04T06:21:19.643Z,73.72
2022-10-04T06:24:01.095Z,73.70
2022-10-04T06:26:43.711Z,73.75
2022-10-04T06:29:21.762Z,73.55
2022-10-04T06:32:21.594Z,73.37
2022-10-04T06:35:20.374Z,73.00
2022-10-04T06:38:24.314Z,72.81
2022-10-04T06:41:16.270Z,72.80
2022-10-04T06:44:03.467Z,72.99
2022-10-04T06:46:44.983Z,72.95
2022-10-04T06:49:40.811Z,72.93
2022-10-04T06:52:41.595Z,72.80
2022-10-04T06:55:39.294Z,72.79
2022-10-04T06:58:49.258Z,72.82
2022-10-04T07:01:31.814Z,73.02
2022-10-04T07:04:23.470Z,73.01
2022-10-04T07:07:27.322Z,72.74
2022-10-04T07:10:12.615Z,72.56
2022-10-04T07:12:51.584Z,72.48
2022-10-04T07:15:31.856Z,72.47
2022-10-04T07:18:14.261Z,72.47
2022-10-04T07:21:12.968Z,72.38
2022-10-04T07:23:55.029Z,72.39
2022-10-04T07:26:34.792Z,72.34
2022-10-04T07:29:22.329Z,72.11
2022-10-04T07:32:13.245Z,71.93
2022-10-04T07:34:53.178Z,71.45
2022-10-04T07:37:33.427Z,71.45
2022-10-04T07:40:18.958Z,71.35
2022-10-04T07:43:00.119Z,71.25
2022-10-04T07:46:04.080Z,71.25
2022-10-04T07:48:58.782Z,71.06
2022-10-04T07:51:46.047Z,70.98
2022-10-04T07:54:28.463Z,70.90
2022-10-04T07:57:10.332Z,70.71
2022-10-04T07:59:56.337Z,70.68
2022-10-04T08:02:43.068Z,70.61
2022-10-04T08:05:27.550Z,70.52
2022-10-04T08:08:28.678Z,70.49
2022-10-04T08:11:25.393Z,70.34
2022-10-04T08:14:11.583Z,70.25
2022-10-04T08:16:57.737Z,70.05
2022-10-04T08:19:45.511Z,70.00
2022-10-04T08:22:30.287Z,69.89
2022-10-04T08:25:13.141Z,69.80
2022-10-04T08:28:17.784Z,69.58
2022-10-04T08:31:13.836Z,69.35
2022-10-04T08:34:04.547Z,69.33
2022-10-04T08:36:48.714Z,69.29
2022-10-04T08:39:38.132Z,68.82
2022-10-04T08:42:42.823Z,68.75
2022-10-04T08:45:50.840Z,68.51
2022-10-04T08:49:01.563Z,67.89
2022-10-04T08:52:07.652Z,67.80
2022-10-04T08:55:24.662Z,67.43
2022-10-04T08:58:27.862Z,67.61
2022-10-04T09:01:19.542Z,67.27
2022-10-04T09:04:38.451Z,67.15
2022-10-04T09:07:39.747Z,66.82
2022-10-04T09:10:44.920Z,66.32
2022-10-04T09:13:32.578Z,66.20
2022-10-04T09:16:18.759Z,66.35
2022-10-04T09:19:08.901Z,66.59
2022-10-04T09:22:01.550Z,66.10
2022-10-04T09:25:13.723Z,65.30
2022-10-04T09:28:12.225Z,64.85
2022-10-04T09:31:01.972Z,64.58
2022-10-04T09:33:56.170Z,63.82
2022-10-04T09:36:55.767Z,63.83
2022-10-04T09:39:59.701Z,63.45
2022-10-04T09:42:59.527Z,62.90
2022-10-04T09:46:18.773Z,62.71
2022-10-04T09:49:05.756Z,62.35
2022-10-04T09:52:02.367Z,62.37
2022-10-04T09:55:00.966Z,62.67
2022-10-04T09:57:47.322Z,62.26
2022-10-04T10:00:24.343Z,62.33
2022-10-04T10:03:28.135Z,62.37
2022-10-04T10:06:37.421Z,62.33
2022-10-04T10:09:22.926Z,62.14
2022-10-04T10:12:38.379Z,62.14
2022-10-04T10:15:23.595Z,62.10
2022-10-04T10:18:04.692Z,62.47
2022-10-04T10:21:07.485Z,62.98
2022-10-04T10:24:10.386Z,62.51
2022-10-04T10:26:56.782Z,62.17
2022-10-04T10:29:55.607Z,62.14
2022-10-04T10:32:48.496Z,61.63
2022-10-04T10:35:42.622Z,61.21
2022-10-04T10:38:40.947Z,60.86
2022-10-04T10:41:31.591Z,59.93
2022-10-04T10:44:27.284Z,59.67
2022-10-04T10:47:18.966Z,58.77
2022-10-04T10:50:08.756Z,58.97
2022-10-04T10:53:31.739Z,58.99
2022-10-04T10:56:32.330Z,58.80
2022-10-04T10:59:56.766Z,59.40
2022-10-04T11:03:03.275Z,59.55
2022-10-04T11:06:15.889Z,59.65
2022-10-04T11:09:25.934Z,59.49
2022-10-04T11:12:30.458Z,58.99
2022-10-04T11:15:40.753Z,58.46
2022-10-04T11:18:59.560Z,58.63
2022-10-04T11:22:19.897Z,58.75
2022-10-04T11:25:26.019Z,58.51
2022-10-04T11:28:06.778Z,58.48
2022-10-04T11:31:08.827Z,58.78
2022-10-04T11:34:20.115Z,58.51
2022-10-04T11:37:03.086Z,58.33
2022-10-04T11:40:02.060Z,58.58
2022-10-04T11:42:57.105Z,58.56
2022-10-04T11:45:56.245Z,58.94
2022-10-04T11:48:42.888Z,59.22
2022-10-04T11:51:48.275Z,59.09
2022-10-04T11:54:55.938Z,58.56
2022-10-04T11:57:40.399Z,58.39
2022-10-04T12:00:21.072Z,58.20
2022-10-04T12:03:21.371Z,58.41
2022-10-04T12:06:11.469Z,58.14
2022-10-04T12:08:54.429Z,58.23
2022-10-04T12:12:11.093Z,58.91
2022-10-04T12:15:00.481Z,59.10
2022-10-04T12:18:02.002Z,58.49
2022-10-04T12:21:08.179Z,58.11
2022-10-04T12:24:10.210Z,57.92
2022-10-04T12:27:28.562Z,58.20
2022-10-04T12:30:22.976Z,58.68
2022-10-04T12:33:06.149Z,57.77
2022-10-04T12:35:54.030Z,57.65
2022-10-04T12:38:57.619Z,57.38
2022-10-04T12:41:46.386Z,57.45
2022-10-04T12:44:35.924Z,57.50
2022-10-04T12:47:32.354Z,57.60
2022-10-04T12:50:13.946Z,57.85
2022-10-04T12:52:55.572Z,57.86
2022-10-04T12:55:54.820Z,58.49
2022-10-04T12:58:35.528Z,58.77
2022-10-04T13:01:21.605Z,58.40
2022-10-04T13:04:21.074Z,58.52
2022-10-04T13:07:08.092Z,58.32
2022-10-04T13:10:19.223Z,58.44
2022-10-04T13:13:16.068Z,58.81
2022-10-04T13:19:00.200Z,58.19
2022-10-04T13:21:55.533Z,57.94
2022-10-04T13:24:55.632Z,58.08
2022-10-04T13:27:44.976Z,58.50
2022-10-04T13:30:27.002Z,58.50
2022-10-04T13:33:07.097Z,57.94
2022-10-04T13:35:48.807Z,57.51
2022-10-04T13:38:51.218Z,56.95
2022-10-04T13:41:35.462Z,56.52
2022-10-04T13:44:32.372Z,56.90
2022-10-04T13:48:12.753Z,57.10
2022-10-04T13:51:02.377Z,57.14
2022-10-04T13:53:57.569Z,57.59
2022-10-04T13:56:59.755Z,57.94
2022-10-04T13:59:43.457Z,57.95
2022-10-04T14:02:58.257Z,57.45
2022-10-04T14:06:08.428Z,57.11
2022-10-04T14:09:23.978Z,57.10
2022-10-04T14:12:28.205Z,57.33
2022-10-04T14:15:40.114Z,57.24
2022-10-04T14:19:00.421Z,57.05
2022-10-04T14:22:23.381Z,57.29
2022-10-04T14:25:21.299Z,57.68
2022-10-04T14:28:32.031Z,57.98
2022-10-04T14:31:36.976Z,58.29
2022-10-04T14:34:42.192Z,58.26
2022-10-04T14:37:46.444Z,58.56
2022-10-04T14:40:44.398Z,58.76
2022-10-04T14:43:47.888Z,59.19
2022-10-04T14:46:30.096Z,59.11
2022-10-04T14:49:16.069Z,59.19
2022-10-04T14:52:07.013Z,59.37
2022-10-04T14:54:53.041Z,59.55
2022-10-04T14:57:48.061Z,59.70
2022-10-04T15:00:25.847Z,59.67
2022-10-04T15:03:30.355Z,60.05
2022-10-04T15:06:16.713Z,60.15
2022-10-04T15:09:28.310Z,60.16
2022-10-04T15:13:05.454Z,60.14
2022-10-04T15:15:54.717Z,60.42
2022-10-04T15:18:45.979Z,60.52
2022-10-04T15:21:43.317Z,60.54
2022-10-04T15:24:28.384Z,60.72
2022-10-04T15:27:47.624Z,60.82
2022-10-04T15:30:48.149Z,60.97
2022-10-04T15:33:38.214Z,61.10
2022-10-04T15:36:39.255Z,61.32
2022-10-04T15:39:36.930Z,61.32
2022-10-04T15:42:17.685Z,61.34
2022-10-04T15:45:17.417Z,61.45
2022-10-04T15:48:19.258Z,61.38
2022-10-04T15:51:08.579Z,61.54
2022-10-04T15:53:56.787Z,61.54
2022-10-04T15:56:44.267Z,61.56
2022-10-04T15:59:37.301Z,61.51
2022-10-04T16:02:36.085Z,61.68
2022-10-04T16:05:22.768Z,61.87
2022-10-04T16:08:15.626Z,61.80
2022-10-04T16:11:02.564Z,61.86
2022-10-04T16:14:02.916Z,61.87
2022-10-04T16:17:15.746Z,61.79
2022-10-04T16:20:40.902Z,61.77
2022-10-04T16:23:30.554Z,61.85
2022-10-04T16:26:06.427Z,62.04
2022-10-04T16:29:06.220Z,62.21
2022-10-04T16:31:52.130Z,62.24
2022-10-04T16:34:48.576Z,62.41
2022-10-04T16:37:40.581Z,62.65
2022-10-04T16:40:33.246Z,62.71
2022-10-04T16:43:12.737Z,62.82
2022-10-04T16:46:20.377Z,62.84
2022-10-04T16:48:58.883Z,62.93
2022-10-04T16:52:13.674Z,63.01
2022-10-04T16:55:05.932Z,63.15
2022-10-04T16:57:39.409Z,63.30
2022-10-04T17:00:38.616Z,63.29
2022-10-04T17:03:26.459Z,63.32
2022-10-04T17:06:17.210Z,63.33
2022-10-04T17:09:05.325Z,63.37
2022-10-04T17:11:49.664Z,63.47
2022-10-04T17:14:49.765Z,63.59
2022-10-04T17:17:34.276Z,63.58
2022-10-04T17:20:14.617Z,63.71
2022-10-04T17:23:01.339Z,63.86
2022-10-04T17:25:46.272Z,63.95
2022-10-04T17:28:31.819Z,63.92
2022-10-04T17:31:19.866Z,63.91
2022-10-04T17:34:05.154Z,64.06
2022-10-04T17:36:41.649Z,64.16
2022-10-04T17:39:44.807Z,64.24
2022-10-04T17:42:28.612Z,64.34
2022-10-04T17:45:23.881Z,64.41
2022-10-04T17:48:23.998Z,64.36
2022-10-04T17:51:22.488Z,64.39
2022-10-04T17:54:20.217Z,64.50
2022-10-04T17:57:14.787Z,64.52
2022-10-04T17:59:52.146Z,64.46
2022-10-04T18:02:31.866Z,64.61
2022-10-04T18:05:18.401Z,64.59
2022-10-04T18:07:58.859Z,64.71
2022-10-04T18:10:38.286Z,64.64
2022-10-04T18:13:26.805Z,64.82
2022-10-04T18:16:02.200Z,64.82
2022-10-04T18:18:42.397Z,64.99
2022-10-04T18:21:29.615Z,65.02
2022-10-04T18:24:22.295Z,65.12
2022-10-04T18:27:05.340Z,65.18
2022-10-04T18:29:43.862Z,65.16
2022-10-04T18:32:36.103Z,65.34
2022-10-04T18:35:28.205Z,65.34
2022-10-04T18:38:25.110Z,65.33
2022-10-04T18:41:01.057Z,65.37
2022-10-04T18:43:37.693Z,65.39
2022-10-04T18:46:21.795Z,65.36
2022-10-04T18:49:18.445Z,65.47
2022-10-04T18:52:02.837Z,65.48
2022-10-04T18:54:46.461Z,65.64
2022-10-04T18:57:33.755Z,65.65
2022-10-04T19:00:31.718Z,65.77
2022-10-04T19:03:18.328Z,65.62
2022-10-04T19:06:01.407Z,65.69
2022-10-04T19:08:46.730Z,65.77
2022-10-04T19:11:25.781Z,65.85
2022-10-04T19:14:08.571Z,66.04
2022-10-04T19:16:53.041Z,65.88
2022-10-04T19:19:53.139Z,65.92
2022-10-04T19:22:47.359Z,66.00
2022-10-04T19:25:35.770Z,66.02
2022-10-04T19:28:12.177Z,66.12
2022-10-04T19:31:08.934Z,66.13
2022-10-04T19:33:48.695Z,66.26
2022-10-04T19:36:45.964Z,66.30
2022-10-04T19:39:37.498Z,66.31
2022-10-04T19:42:16.609Z,66.34
2022-10-04T19:45:01.355Z,66.51
2022-10-04T19:47:52.733Z,66.45
2022-10-04T19:50:31.848Z,66.43
2022-10-04T19:53:09.881Z,66.55
2022-10-04T19:55:54.927Z,66.42
2022-10-04T19:58:43.938Z,66.44
2022-10-04T20:01:21.384Z,66.72
2022-10-04T20:04:09.393Z,66.74
2022-10-04T20:07:05.034Z,66.75
2022-10-04T20:09:56.540Z,66.87
2022-10-04T20:12:38.282Z,66.83
2022-10-04T20:15:45.503Z,66.78
2022-10-04T20:19:01.588Z,66.88
2022-10-04T20:21:34.944Z,66.92
2022-10-04T20:24:17.319Z,67.24
2022-10-04T20:26:56.413Z,67.18
2022-10-04T20:30:07.251Z,67.04
2022-10-04T20:33:01.400Z,67.19
2022-10-04T20:36:01.798Z,67.33
2022-10-04T20:38:49.259Z,67.27
2022-10-04T20:42:25.299Z,67.43
2022-10-04T20:45:02.204Z,67.46
2022-10-04T20:47:46.762Z,67.63
2022-10-04T20:50:43.571Z,67.70
2022-10-04T20:53:22.233Z,67.70
2022-10-04T20:56:13.017Z,67.79
2022-10-04T20:58:52.384Z,67.80
2022-10-04T21:01:45.505Z,67.83
2022-10-04T21:04:30.944Z,67.82
2022-10-04T21:07:06.583Z,67.95
2022-10-04T21:09:42.276Z,67.88
2022-10-04T21:12:32.899Z,67.90
2022-10-04T21:15:20.012Z,67.95
2022-10-04T21:18:07.597Z,67.90
2022-10-04T21:20:49.053Z,67.91
2022-10-04T21:23:30.567Z,68.07
2022-10-04T21:26:23.897Z,67.96
2022-10-04T21:28:58.427Z,68.03
2022-10-04T21:31:31.973Z,68.11
2022-10-04T21:34:05.501Z,68.05
2022-10-04T21:36:39.501Z,68.01
2022-10-04T21:39:13.316Z,68.08
2022-10-04T21:41:46.637Z,68.09
2022-10-04T21:44:20.185Z,68.05
2022-10-04T21:46:53.774Z,68.17
2022-10-04T21:49:28.014Z,68.01
2022-10-04T21:52:02.229Z,67.95
2022-10-04T21:54:36.216Z,68.01
2022-10-04T21:57:09.715Z,68.02
2022-10-04T21:59:43.509Z,67.97
2022-10-04T22:06:01.796Z,68.13
2022-10-04T22:08:35.586Z,68.09
2022-10-04T22:11:09.527Z,68.23
2022-10-04T22:13:43.139Z,68.29
2022-10-04T22:16:19.605Z,68.24
2022-10-04T22:18:53.236Z,68.30
2022-10-04T22:21:26.892Z,68.32
2022-10-04T22:24:00.524Z,68.35
2022-10-04T22:26:34.748Z,68.25
2022-10-04T22:29:16.383Z,68.33
2022-10-04T22:31:52.528Z,68.43
2022-10-04T22:34:26.342Z,68.38
2022-10-04T22:36:59.717Z,68.36
2022-10-04T22:39:35.661Z,68.14
2022-10-04T22:42:14.565Z,68.25
2022-10-04T22:44:48.089Z,68.19
2022-10-04T22:47:21.612Z,68.25
2022-10-04T22:49:58.015Z,68.35
2022-10-04T22:52:32.473Z,68.40
2022-10-04T22:55:08.034Z,68.43
2022-10-04T22:57:41.704Z,68.33
2022-10-04T23:00:16.595Z,68.34
2022-10-04T23:02:50.407Z,68.12
2022-10-04T23:05:24.705Z,68.18
2022-10-04T23:07:57.900Z,68.08
2022-10-04T23:10:31.285Z,68.05
2022-10-04T23:13:04.497Z,68.13
2022-10-04T23:15:38.489Z,67.96
2022-10-04T23:18:18.428Z,68.03
2022-10-04T23:20:58.297Z,67.99
2022-10-04T23:23:40.715Z,68.06
2022-10-04T23:26:23.106Z,67.81
2022-10-04T23:28:56.822Z,68.08
2022-10-04T23:31:31.059Z,68.14
2022-10-04T23:34:15.485Z,68.05
2022-10-04T23:36:50.249Z,68.23
2022-10-04T23:39:28.353Z,68.24
2022-10-04T23:42:03.728Z,68.21
2022-10-04T23:44:38.951Z,68.03
2022-10-04T23:47:16.421Z,68.16
2022-10-04T23:49:52.097Z,68.10
2022-10-04T23:52:33.743Z,68.05
2022-10-04T23:55:17.885Z,68.10
2022-10-04T23:57:53.225Z,68.26
