createdAt,value
2018-05-21T00:00:05.677Z,1034.47385476
2018-05-21T00:00:18.360Z,1034.47385476
2018-05-21T00:00:30.879Z,1034.47385476
2018-05-21T00:00:43.299Z,1034.47385476
2018-05-21T00:00:55.721Z,1034.47385476
2018-05-21T00:01:08.139Z,1034.43999087
2018-05-21T00:01:20.549Z,1034.43999087
2018-05-21T00:01:33.027Z,1034.43999087
2018-05-21T00:01:45.442Z,1034.43999087
2018-05-21T00:01:57.871Z,1034.43999087
2018-05-21T00:02:10.273Z,1034.47385476
2018-05-21T00:02:22.689Z,1034.47385476
2018-05-21T00:02:35.110Z,1034.47385476
2018-05-21T00:02:47.514Z,1034.47385476
2018-05-21T00:02:59.920Z,1034.47385476
2018-05-21T00:03:12.325Z,1034.37226311
2018-05-21T00:03:24.735Z,1034.37226311
2018-05-21T00:03:37.134Z,1034.37226311
2018-05-21T00:03:49.533Z,1034.37226311
2018-05-21T00:04:02.048Z,1034.40612699
2018-05-21T00:04:14.467Z,1034.40612699
2018-05-21T00:04:26.886Z,1034.40612699
2018-05-21T00:04:39.285Z,1034.40612699
2018-05-21T00:04:51.700Z,1034.40612699
2018-05-21T00:05:04.110Z,1034.37226311
2018-05-21T00:05:16.546Z,1034.37226311
2018-05-21T00:05:28.944Z,1034.37226311
2018-05-21T00:05:41.347Z,1034.37226311
2018-05-21T00:05:53.778Z,1034.37226311
2018-05-21T00:06:06.201Z,1034.40612699
2018-05-21T00:06:18.703Z,1034.40612699
2018-05-21T00:06:31.111Z,1034.40612699
2018-05-21T00:06:43.612Z,1034.40612699
2018-05-21T00:06:56.025Z,1034.40612699
2018-05-21T00:07:08.449Z,1034.40612699
2018-05-21T00:07:20.857Z,1034.40612699
2018-05-21T00:07:33.265Z,1034.40612699
2018-05-21T00:07:45.677Z,1034.40612699
2018-05-21T00:07:58.074Z,1034.40612699
2018-05-21T00:08:10.486Z,1034.33839923
2018-05-21T00:08:22.897Z,1034.33839923
2018-05-21T00:08:35.303Z,1034.33839923
2018-05-21T00:08:47.720Z,1034.33839923
2018-05-21T00:09:00.137Z,1034.33839923
2018-05-21T00:09:12.560Z,1034.33839923
2018-05-21T00:09:24.985Z,1034.33839923
2018-05-21T00:09:37.409Z,1034.33839923
2018-05-21T00:09:49.810Z,1034.33839923
2018-05-21T00:10:02.289Z,1034.40612699
2018-05-21T00:10:14.725Z,1034.40612699
2018-05-21T00:10:27.134Z,1034.40612699
2018-05-21T00:10:39.626Z,1034.40612699
2018-05-21T00:10:52.023Z,1034.40612699
2018-05-21T00:11:04.421Z,1034.37226311
2018-05-21T00:11:16.822Z,1034.37226311
2018-05-21T00:11:29.210Z,1034.37226311
2018-05-21T00:11:41.626Z,1034.37226311
2018-05-21T00:11:54.128Z,1034.37226311
2018-05-21T00:12:06.535Z,1034.23680758
2018-05-21T00:12:18.952Z,1034.23680758
2018-05-21T00:12:31.369Z,1034.23680758
2018-05-21T00:12:43.800Z,1034.23680758
2018-05-21T00:12:56.207Z,1034.23680758
2018-05-21T00:13:08.616Z,1034.27067147
2018-05-21T00:13:21.023Z,1034.27067147
2018-05-21T00:13:33.425Z,1034.27067147
2018-05-21T00:13:45.816Z,1034.27067147
2018-05-21T00:13:58.229Z,1034.27067147
2018-05-21T00:14:10.713Z,1034.23680758
2018-05-21T00:14:23.126Z,1034.23680758
2018-05-21T00:14:35.535Z,1034.23680758
2018-05-21T00:14:47.946Z,1034.23680758
2018-05-21T00:15:00.371Z,1034.23680758
2018-05-21T00:15:12.785Z,1034.30453535
2018-05-21T00:15:25.275Z,1034.30453535
2018-05-21T00:15:37.788Z,1034.30453535
2018-05-21T00:15:50.374Z,1034.30453535
2018-05-21T00:16:02.775Z,1034.27067147
2018-05-21T00:16:15.269Z,1034.27067147
2018-05-21T00:16:27.672Z,1034.27067147
2018-05-21T00:16:40.238Z,1034.27067147
2018-05-21T00:16:53.500Z,1034.27067147
2018-05-21T00:17:05.946Z,1034.27067147
2018-05-21T00:17:18.381Z,1034.27067147
2018-05-21T00:17:30.791Z,1034.27067147
2018-05-21T00:17:43.206Z,1034.27067147
2018-05-21T00:17:55.695Z,1034.27067147
2018-05-21T00:18:08.111Z,1034.27067147
2018-05-21T00:18:20.607Z,1034.27067147
2018-05-21T00:18:33.014Z,1034.27067147
2018-05-21T00:18:45.410Z,1034.27067147
2018-05-21T00:18:57.814Z,1034.27067147
2018-05-21T00:19:10.220Z,1034.30453535
2018-05-21T00:19:22.621Z,1034.30453535
2018-05-21T00:19:35.055Z,1034.30453535
2018-05-21T00:19:47.485Z,1034.30453535
2018-05-21T00:19:59.891Z,1034.30453535
2018-05-21T00:20:12.301Z,1034.23680758
2018-05-21T00:20:24.715Z,1034.23680758
2018-05-21T00:20:37.142Z,1034.23680758
2018-05-21T00:20:49.559Z,1034.23680758
2018-05-21T00:21:02.001Z,1034.23680758
2018-05-21T00:21:14.405Z,1034.2029437
2018-05-21T00:21:26.817Z,1034.2029437
2018-05-21T00:21:39.216Z,1034.2029437
2018-05-21T00:21:51.620Z,1034.2029437
2018-05-21T00:22:04.029Z,1034.2029437
2018-05-21T00:22:16.440Z,1034.2029437
2018-05-21T00:22:28.837Z,1034.2029437
2018-05-21T00:22:41.237Z,1034.2029437
2018-05-21T00:22:53.649Z,1034.2029437
2018-05-21T00:23:06.069Z,1034.23680758
2018-05-21T00:23:18.504Z,1034.23680758
2018-05-21T00:23:30.913Z,1034.23680758
2018-05-21T00:23:43.342Z,1034.23680758
2018-05-21T00:23:55.776Z,1034.23680758
2018-05-21T00:24:08.285Z,1034.23680758
2018-05-21T00:24:20.695Z,1034.23680758
2018-05-21T00:24:33.095Z,1034.23680758
2018-05-21T00:24:45.494Z,1034.23680758
2018-05-21T00:24:58.031Z,1034.23680758
2018-05-21T00:25:10.437Z,1034.23680758
2018-05-21T00:25:22.839Z,1034.23680758
2018-05-21T00:25:35.253Z,1034.23680758
2018-05-21T00:25:47.652Z,1034.23680758
2018-05-21T00:26:00.047Z,1034.23680758
2018-05-21T00:26:12.466Z,1034.23680758
2018-05-21T00:26:24.876Z,1034.23680758
2018-05-21T00:26:37.280Z,1034.23680758
2018-05-21T00:26:49.687Z,1034.23680758
2018-05-21T00:27:02.100Z,1034.23680758
2018-05-21T00:27:14.502Z,1034.2029437
2018-05-21T00:27:26.987Z,1034.2029437
2018-05-21T00:27:39.501Z,1034.2029437
2018-05-21T00:27:51.915Z,1034.2029437
2018-05-21T00:28:04.311Z,1034.16907982
2018-05-21T00:28:16.808Z,1034.16907982
2018-05-21T00:28:29.211Z,1034.16907982
2018-05-21T00:28:41.602Z,1034.16907982
2018-05-21T00:28:54.002Z,1034.16907982
2018-05-21T00:29:06.399Z,1034.16907982
2018-05-21T00:29:18.812Z,1034.16907982
2018-05-21T00:29:31.270Z,1034.16907982
2018-05-21T00:29:43.687Z,1034.16907982
2018-05-21T00:29:56.109Z,1034.16907982
2018-05-21T00:30:08.591Z,1034.13521594
2018-05-21T00:30:21.105Z,1034.13521594
2018-05-21T00:30:33.509Z,1034.13521594
2018-05-21T00:30:46.050Z,1034.13521594
2018-05-21T00:30:58.450Z,1034.13521594
2018-05-21T00:31:10.967Z,1034.16907982
2018-05-21T00:31:23.379Z,1034.16907982
2018-05-21T00:31:35.778Z,1034.16907982
2018-05-21T00:31:48.175Z,1034.16907982
2018-05-21T00:32:00.577Z,1034.16907982
2018-05-21T00:32:12.985Z,1034.16907982
2018-05-21T00:32:25.390Z,1034.16907982
2018-05-21T00:32:37.795Z,1034.16907982
2018-05-21T00:32:50.225Z,1034.16907982
2018-05-21T00:33:02.633Z,1034.06748818
2018-05-21T00:33:15.041Z,1034.06748818
2018-05-21T00:33:27.436Z,1034.06748818
2018-05-21T00:33:39.843Z,1034.06748818
2018-05-21T00:33:52.256Z,1034.06748818
2018-05-21T00:34:04.678Z,1034.13521594
2018-05-21T00:34:17.103Z,1034.13521594
2018-05-21T00:34:29.513Z,1034.13521594
2018-05-21T00:34:41.913Z,1034.13521594
2018-05-21T00:34:54.419Z,1034.13521594
2018-05-21T00:35:06.830Z,1034.2029437
2018-05-21T00:35:19.247Z,1034.2029437
2018-05-21T00:35:31.663Z,1034.2029437
2018-05-21T00:35:44.087Z,1034.2029437
2018-05-21T00:35:56.512Z,1034.2029437
2018-05-21T00:36:09.016Z,1034.13521594
2018-05-21T00:36:21.441Z,1034.13521594
2018-05-21T00:36:33.840Z,1034.13521594
2018-05-21T00:36:46.250Z,1034.13521594
2018-05-21T00:36:58.652Z,1034.13521594
2018-05-21T00:37:11.062Z,1034.16907982
2018-05-21T00:37:23.494Z,1034.16907982
2018-05-21T00:37:35.903Z,1034.16907982
2018-05-21T00:37:48.299Z,1034.16907982
2018-05-21T00:38:00.720Z,1034.16907982
2018-05-21T00:38:13.130Z,1034.23680758
2018-05-21T00:38:25.534Z,1034.23680758
2018-05-21T00:38:37.937Z,1034.23680758
2018-05-21T00:38:50.355Z,1034.23680758
2018-05-21T00:39:02.841Z,1034.2029437
2018-05-21T00:39:15.244Z,1034.2029437
2018-05-21T00:39:27.645Z,1034.2029437
2018-05-21T00:39:40.057Z,1034.2029437
2018-05-21T00:39:52.523Z,1034.2029437
2018-05-21T00:40:04.938Z,1034.13521594
2018-05-21T00:40:17.336Z,1034.13521594
2018-05-21T00:40:29.744Z,1034.13521594
2018-05-21T00:40:42.164Z,1034.13521594
2018-05-21T00:40:54.638Z,1034.13521594
2018-05-21T00:41:07.055Z,1034.2029437
2018-05-21T00:41:19.545Z,1034.2029437
2018-05-21T00:41:31.945Z,1034.2029437
2018-05-21T00:41:44.433Z,1034.2029437
2018-05-21T00:41:56.829Z,1034.2029437
2018-05-21T00:42:09.336Z,1034.16907982
2018-05-21T00:42:21.770Z,1034.16907982
2018-05-21T00:42:34.179Z,1034.16907982
2018-05-21T00:42:46.655Z,1034.16907982
2018-05-21T00:42:59.054Z,1034.16907982
2018-05-21T00:43:11.485Z,1034.2029437
2018-05-21T00:43:23.900Z,1034.2029437
2018-05-21T00:43:36.334Z,1034.2029437
2018-05-21T00:43:48.756Z,1034.2029437
2018-05-21T00:44:01.360Z,1034.2029437
2018-05-21T00:44:13.757Z,1034.16907982
2018-05-21T00:44:26.196Z,1034.16907982
2018-05-21T00:44:38.596Z,1034.16907982
2018-05-21T00:44:51.001Z,1034.16907982
2018-05-21T00:45:03.414Z,1034.2029437
2018-05-21T00:45:15.880Z,1034.2029437
2018-05-21T00:45:28.569Z,1034.2029437
2018-05-21T00:45:40.963Z,1034.2029437
2018-05-21T00:45:53.388Z,1034.2029437
2018-05-21T00:46:05.803Z,1034.06748818
2018-05-21T00:46:18.216Z,1034.06748818
2018-05-21T00:46:30.619Z,1034.06748818
2018-05-21T00:46:43.037Z,1034.06748818
2018-05-21T00:46:55.547Z,1034.06748818
2018-05-21T00:47:07.987Z,1034.13521594
2018-05-21T00:47:20.407Z,1034.13521594
2018-05-21T00:47:32.883Z,1034.13521594
2018-05-21T00:47:45.300Z,1034.13521594
2018-05-21T00:47:57.734Z,1034.13521594
2018-05-21T00:48:10.139Z,1034.16907982
2018-05-21T00:48:22.699Z,1034.16907982
2018-05-21T00:48:35.112Z,1034.16907982
2018-05-21T00:48:47.529Z,1034.16907982
2018-05-21T00:48:59.931Z,1034.16907982
2018-05-21T00:49:12.508Z,1034.16907982
2018-05-21T00:49:24.910Z,1034.16907982
2018-05-21T00:49:37.314Z,1034.16907982
2018-05-21T00:49:49.791Z,1034.16907982
2018-05-21T00:50:02.209Z,1034.10135206
2018-05-21T00:50:14.623Z,1034.10135206
2018-05-21T00:50:27.867Z,1034.10135206
2018-05-21T00:50:40.271Z,1034.10135206
2018-05-21T00:50:52.686Z,1034.10135206
2018-05-21T00:51:05.108Z,1034.10135206
2018-05-21T00:51:17.516Z,1034.10135206
2018-05-21T00:51:29.996Z,1034.10135206
2018-05-21T00:51:42.408Z,1034.10135206
2018-05-21T00:51:54.849Z,1034.10135206
2018-05-21T00:52:07.249Z,1034.13521594
2018-05-21T00:52:19.674Z,1034.13521594
2018-05-21T00:52:32.075Z,1034.13521594
2018-05-21T00:52:44.491Z,1034.13521594
2018-05-21T00:52:56.892Z,1034.13521594
2018-05-21T00:53:09.296Z,1034.2029437
2018-05-21T00:53:21.695Z,1034.2029437
2018-05-21T00:53:34.101Z,1034.2029437
2018-05-21T00:53:46.506Z,1034.2029437
2018-05-21T00:53:58.921Z,1034.2029437
2018-05-21T00:54:11.412Z,1034.16907982
2018-05-21T00:54:23.839Z,1034.16907982
2018-05-21T00:54:36.245Z,1034.16907982
2018-05-21T00:54:48.652Z,1034.16907982
2018-05-21T00:55:01.073Z,1034.16907982
2018-05-21T00:55:13.470Z,1034.2029437
2018-05-21T00:55:25.883Z,1034.2029437
2018-05-21T00:55:38.293Z,1034.2029437
2018-05-21T00:55:50.707Z,1034.2029437
2018-05-21T00:56:03.120Z,1034.2029437
2018-05-21T00:56:15.616Z,1034.2029437
2018-05-21T00:56:28.015Z,1034.2029437
2018-05-21T00:56:40.430Z,1034.2029437
2018-05-21T00:56:52.824Z,1034.2029437
2018-05-21T00:57:05.244Z,1034.13521594
2018-05-21T00:57:17.644Z,1034.13521594
2018-05-21T00:57:30.043Z,1034.13521594
2018-05-21T00:57:42.438Z,1034.13521594
2018-05-21T00:57:59.893Z,1034.13521594
2018-05-21T00:58:12.290Z,1034.16907982
2018-05-21T00:58:24.695Z,1034.16907982
2018-05-21T00:58:37.116Z,1034.16907982
2018-05-21T00:58:49.519Z,1034.16907982
2018-05-21T00:59:01.916Z,1034.16907982
2018-05-21T00:59:14.322Z,1034.16907982
2018-05-21T00:59:26.726Z,1034.16907982
2018-05-21T00:59:39.124Z,1034.16907982
2018-05-21T00:59:51.529Z,1034.16907982
2018-05-21T01:00:03.936Z,1034.16907982
2018-05-21T01:00:16.542Z,1034.16907982
2018-05-21T01:00:29.012Z,1034.16907982
2018-05-21T01:00:41.519Z,1034.16907982
2018-05-21T01:00:53.942Z,1034.16907982
2018-05-21T01:01:06.370Z,1034.2029437
2018-05-21T01:01:18.777Z,1034.2029437
2018-05-21T01:01:31.194Z,1034.2029437
2018-05-21T01:01:43.619Z,1034.2029437
2018-05-21T01:01:56.022Z,1034.2029437
2018-05-21T01:02:08.433Z,1034.16907982
2018-05-21T01:02:20.871Z,1034.16907982
2018-05-21T01:02:33.285Z,1034.16907982
2018-05-21T01:02:45.697Z,1034.16907982
2018-05-21T01:02:58.122Z,1034.16907982
2018-05-21T01:03:10.549Z,1034.13521594
2018-05-21T01:03:22.984Z,1034.13521594
2018-05-21T01:03:35.431Z,1034.13521594
2018-05-21T01:03:47.927Z,1034.13521594
2018-05-21T01:04:00.344Z,1034.13521594
2018-05-21T01:04:12.750Z,1034.30453535
2018-05-21T01:04:25.192Z,1034.30453535
2018-05-21T01:04:37.718Z,1034.30453535
2018-05-21T01:04:50.143Z,1034.30453535
2018-05-21T01:05:02.579Z,1034.23680758
2018-05-21T01:05:15.008Z,1034.23680758
2018-05-21T01:05:27.489Z,1034.23680758
2018-05-21T01:05:39.910Z,1034.23680758
2018-05-21T01:05:52.319Z,1034.23680758
2018-05-21T01:06:04.704Z,1034.30453535
2018-05-21T01:06:17.107Z,1034.30453535
2018-05-21T01:06:29.520Z,1034.30453535
2018-05-21T01:06:41.928Z,1034.30453535
2018-05-21T01:06:54.338Z,1034.30453535
2018-05-21T01:07:06.767Z,1034.27067147
2018-05-21T01:07:19.178Z,1034.27067147
2018-05-21T01:07:31.576Z,1034.27067147
2018-05-21T01:07:43.981Z,1034.27067147
2018-05-21T01:07:56.380Z,1034.27067147
2018-05-21T01:08:08.804Z,1034.23680758
2018-05-21T01:08:21.214Z,1034.23680758
2018-05-21T01:08:33.610Z,1034.23680758
2018-05-21T01:08:46.010Z,1034.23680758
2018-05-21T01:08:58.412Z,1034.23680758
2018-05-21T01:09:10.814Z,1034.27067147
2018-05-21T01:09:23.202Z,1034.27067147
2018-05-21T01:09:35.619Z,1034.27067147
2018-05-21T01:09:48.011Z,1034.27067147
2018-05-21T01:10:00.413Z,1034.27067147
2018-05-21T01:10:12.820Z,1034.27067147
2018-05-21T01:10:25.407Z,1034.27067147
2018-05-21T01:10:37.800Z,1034.27067147
2018-05-21T01:10:50.202Z,1034.27067147
2018-05-21T01:11:02.652Z,1034.30453535
2018-05-21T01:11:15.054Z,1034.30453535
2018-05-21T01:11:27.464Z,1034.30453535
2018-05-21T01:11:39.872Z,1034.30453535
2018-05-21T01:11:52.283Z,1034.30453535
2018-05-21T01:12:04.826Z,1034.23680758
2018-05-21T01:12:17.233Z,1034.23680758
2018-05-21T01:12:29.724Z,1034.23680758
2018-05-21T01:12:42.138Z,1034.23680758
2018-05-21T01:12:54.535Z,1034.23680758
2018-05-21T01:13:06.945Z,1034.27067147
2018-05-21T01:13:19.348Z,1034.27067147
2018-05-21T01:13:31.782Z,1034.27067147
2018-05-21T01:13:44.197Z,1034.27067147
2018-05-21T01:13:56.593Z,1034.27067147
2018-05-21T01:14:08.993Z,1034.2029437
2018-05-21T01:14:21.497Z,1034.2029437
2018-05-21T01:14:33.895Z,1034.2029437
2018-05-21T01:14:46.289Z,1034.2029437
2018-05-21T01:14:58.683Z,1034.2029437
2018-05-21T01:15:11.098Z,1034.10135206
2018-05-21T01:15:23.504Z,1034.10135206
2018-05-21T01:15:36.107Z,1034.10135206
2018-05-21T01:15:49.695Z,1034.10135206
2018-05-21T01:16:02.122Z,1034.10135206
2018-05-21T01:16:14.519Z,1034.2029437
2018-05-21T01:16:26.934Z,1034.2029437
2018-05-21T01:16:39.415Z,1034.2029437
2018-05-21T01:16:51.807Z,1034.2029437
2018-05-21T01:17:04.224Z,1034.2029437
2018-05-21T01:17:16.621Z,1034.2029437
2018-05-21T01:17:29.022Z,1034.2029437
2018-05-21T01:17:41.453Z,1034.2029437
2018-05-21T01:17:53.859Z,1034.2029437
2018-05-21T01:18:06.274Z,1034.10135206
2018-05-21T01:18:18.857Z,1034.10135206
2018-05-21T01:18:31.276Z,1034.10135206
2018-05-21T01:18:43.723Z,1034.10135206
2018-05-21T01:18:56.131Z,1034.10135206
2018-05-21T01:19:08.536Z,1034.2029437
2018-05-21T01:19:20.960Z,1034.2029437
2018-05-21T01:19:33.386Z,1034.2029437
2018-05-21T01:19:45.782Z,1034.2029437
2018-05-21T01:19:58.191Z,1034.2029437
2018-05-21T01:20:10.609Z,1034.13521594
2018-05-21T01:20:23.209Z,1034.13521594
2018-05-21T01:20:35.629Z,1034.13521594
2018-05-21T01:20:48.039Z,1034.13521594
2018-05-21T01:21:00.437Z,1034.13521594
2018-05-21T01:21:12.842Z,1034.23680758
2018-05-21T01:21:25.275Z,1034.23680758
2018-05-21T01:21:37.678Z,1034.23680758
2018-05-21T01:21:50.090Z,1034.23680758
2018-05-21T01:22:02.517Z,1034.2029437
2018-05-21T01:22:14.921Z,1034.2029437
2018-05-21T01:22:27.332Z,1034.2029437
2018-05-21T01:22:39.795Z,1034.2029437
2018-05-21T01:22:52.228Z,1034.2029437
2018-05-21T01:23:04.643Z,1034.13521594
2018-05-21T01:23:17.104Z,1034.13521594
2018-05-21T01:23:29.520Z,1034.13521594
2018-05-21T01:23:41.921Z,1034.13521594
2018-05-21T01:23:54.309Z,1034.13521594
2018-05-21T01:24:06.794Z,1034.23680758
2018-05-21T01:24:19.208Z,1034.23680758
2018-05-21T01:24:31.618Z,1034.23680758
2018-05-21T01:24:44.029Z,1034.23680758
2018-05-21T01:24:56.609Z,1034.23680758
2018-05-21T01:25:09.021Z,1034.13521594
2018-05-21T01:25:21.419Z,1034.13521594
2018-05-21T01:25:33.914Z,1034.13521594
2018-05-21T01:25:46.323Z,1034.13521594
2018-05-21T01:25:58.734Z,1034.13521594
2018-05-21T01:26:11.232Z,1034.10135206
2018-05-21T01:26:23.647Z,1034.10135206
2018-05-21T01:26:36.134Z,1034.10135206
2018-05-21T01:26:48.525Z,1034.10135206
2018-05-21T01:27:00.942Z,1034.10135206
2018-05-21T01:27:13.341Z,1034.16907982
2018-05-21T01:27:25.740Z,1034.16907982
2018-05-21T01:27:38.224Z,1034.16907982
2018-05-21T01:27:50.654Z,1034.16907982
2018-05-21T01:28:03.056Z,1034.16907982
2018-05-21T01:28:15.444Z,1034.16907982
2018-05-21T01:28:27.849Z,1034.16907982
2018-05-21T01:28:40.343Z,1034.16907982
2018-05-21T01:28:52.754Z,1034.16907982
2018-05-21T01:29:05.164Z,1034.10135206
2018-05-21T01:29:17.559Z,1034.10135206
2018-05-21T01:29:29.964Z,1034.10135206
2018-05-21T01:29:42.366Z,1034.10135206
2018-05-21T01:29:54.800Z,1034.10135206
2018-05-21T01:30:07.263Z,1034.16907982
2018-05-21T01:30:19.673Z,1034.16907982
2018-05-21T01:30:32.076Z,1034.16907982
2018-05-21T01:30:44.486Z,1034.16907982
2018-05-21T01:30:56.881Z,1034.16907982
2018-05-21T01:31:09.300Z,1034.2029437
2018-05-21T01:31:21.838Z,1034.2029437
2018-05-21T01:31:34.246Z,1034.2029437
2018-05-21T01:31:46.718Z,1034.2029437
2018-05-21T01:31:59.126Z,1034.2029437
2018-05-21T01:32:11.526Z,1034.13521594
2018-05-21T01:32:23.927Z,1034.13521594
2018-05-21T01:32:36.421Z,1034.13521594
2018-05-21T01:32:48.828Z,1034.13521594
2018-05-21T01:33:01.219Z,1034.13521594
2018-05-21T01:33:13.656Z,1034.23680758
2018-05-21T01:33:26.054Z,1034.23680758
2018-05-21T01:33:38.466Z,1034.23680758
2018-05-21T01:33:50.966Z,1034.23680758
2018-05-21T01:34:03.371Z,1034.23680758
2018-05-21T01:34:15.866Z,1034.23680758
2018-05-21T01:34:28.259Z,1034.23680758
2018-05-21T01:34:40.669Z,1034.23680758
2018-05-21T01:34:53.076Z,1034.23680758
2018-05-21T01:35:05.471Z,1034.23680758
2018-05-21T01:35:17.866Z,1034.23680758
2018-05-21T01:35:30.281Z,1034.23680758
2018-05-21T01:35:42.685Z,1034.23680758
2018-05-21T01:35:55.090Z,1034.23680758
2018-05-21T01:36:07.590Z,1034.23680758
2018-05-21T01:36:20.128Z,1034.23680758
2018-05-21T01:36:32.528Z,1034.23680758
2018-05-21T01:36:44.924Z,1034.23680758
2018-05-21T01:36:57.338Z,1034.23680758
2018-05-21T01:37:09.737Z,1034.33839923
2018-05-21T01:37:22.151Z,1034.33839923
2018-05-21T01:37:34.566Z,1034.33839923
2018-05-21T01:37:46.976Z,1034.33839923
2018-05-21T01:37:59.383Z,1034.33839923
2018-05-21T01:38:11.786Z,1034.30453535
2018-05-21T01:38:24.177Z,1034.30453535
2018-05-21T01:38:36.571Z,1034.30453535
2018-05-21T01:38:49.046Z,1034.30453535
2018-05-21T01:39:01.462Z,1034.30453535
2018-05-21T01:39:13.921Z,1034.40612699
2018-05-21T01:39:26.331Z,1034.40612699
2018-05-21T01:39:38.719Z,1034.40612699
2018-05-21T01:39:51.125Z,1034.40612699
2018-05-21T01:40:03.541Z,1034.23680758
2018-05-21T01:40:16.041Z,1034.23680758
2018-05-21T01:40:28.632Z,1034.23680758
2018-05-21T01:40:41.041Z,1034.23680758
2018-05-21T01:40:53.444Z,1034.23680758
2018-05-21T01:41:05.838Z,1034.37226311
2018-05-21T01:41:18.354Z,1034.37226311
2018-05-21T01:41:30.756Z,1034.37226311
2018-05-21T01:41:43.151Z,1034.37226311
2018-05-21T01:41:55.546Z,1034.37226311
2018-05-21T01:42:07.944Z,1034.27067147
2018-05-21T01:42:20.347Z,1034.27067147
2018-05-21T01:42:32.755Z,1034.27067147
2018-05-21T01:42:45.164Z,1034.27067147
2018-05-21T01:42:57.562Z,1034.27067147
2018-05-21T01:43:09.951Z,1034.27067147
2018-05-21T01:43:22.360Z,1034.27067147
2018-05-21T01:43:34.751Z,1034.27067147
2018-05-21T01:43:47.136Z,1034.27067147
2018-05-21T01:43:59.534Z,1034.27067147
2018-05-21T01:44:11.933Z,1034.27067147
2018-05-21T01:44:24.324Z,1034.27067147
2018-05-21T01:44:36.813Z,1034.27067147
2018-05-21T01:44:49.217Z,1034.27067147
2018-05-21T01:45:01.663Z,1034.27067147
2018-05-21T01:45:14.097Z,1034.37226311
2018-05-21T01:45:26.772Z,1034.37226311
2018-05-21T01:45:39.183Z,1034.37226311
2018-05-21T01:45:51.588Z,1034.37226311
2018-05-21T01:46:03.995Z,1034.37226311
2018-05-21T01:46:16.396Z,1034.37226311
2018-05-21T01:46:28.816Z,1034.37226311
2018-05-21T01:46:41.213Z,1034.37226311
2018-05-21T01:46:53.634Z,1034.37226311
2018-05-21T01:47:06.037Z,1034.37226311
2018-05-21T01:47:18.446Z,1034.37226311
2018-05-21T01:47:30.870Z,1034.37226311
2018-05-21T01:47:43.284Z,1034.37226311
2018-05-21T01:47:55.712Z,1034.37226311
2018-05-21T01:48:08.210Z,1034.37226311
2018-05-21T01:48:20.771Z,1034.37226311
2018-05-21T01:48:33.195Z,1034.37226311
2018-05-21T01:48:45.602Z,1034.37226311
2018-05-21T01:48:58.010Z,1034.37226311
2018-05-21T01:49:10.586Z,1034.27067147
2018-05-21T01:49:23.019Z,1034.27067147
2018-05-21T01:49:35.448Z,1034.27067147
2018-05-21T01:49:47.866Z,1034.27067147
2018-05-21T01:50:00.277Z,1034.27067147
2018-05-21T01:50:12.745Z,1034.33839923
2018-05-21T01:50:25.174Z,1034.33839923
2018-05-21T01:50:37.584Z,1034.33839923
2018-05-21T01:50:49.993Z,1034.33839923
2018-05-21T01:51:02.401Z,1034.30453535
2018-05-21T01:51:14.827Z,1034.30453535
2018-05-21T01:51:27.233Z,1034.30453535
2018-05-21T01:51:39.634Z,1034.30453535
2018-05-21T01:51:52.037Z,1034.30453535
2018-05-21T01:52:04.452Z,1034.37226311
2018-05-21T01:52:16.877Z,1034.37226311
2018-05-21T01:52:29.312Z,1034.37226311
2018-05-21T01:52:41.718Z,1034.37226311
2018-05-21T01:52:54.125Z,1034.37226311
2018-05-21T01:53:06.529Z,1034.33839923
2018-05-21T01:53:18.928Z,1034.33839923
2018-05-21T01:53:31.323Z,1034.33839923
2018-05-21T01:53:43.722Z,1034.33839923
2018-05-21T01:53:56.119Z,1034.33839923
2018-05-21T01:54:08.523Z,1034.37226311
2018-05-21T01:54:20.944Z,1034.37226311
2018-05-21T01:54:33.440Z,1034.37226311
2018-05-21T01:54:45.898Z,1034.37226311
2018-05-21T01:54:58.301Z,1034.37226311
2018-05-21T01:55:10.729Z,1034.30453535
2018-05-21T01:55:23.125Z,1034.30453535
2018-05-21T01:55:35.534Z,1034.30453535
2018-05-21T01:55:47.943Z,1034.30453535
2018-05-21T01:56:00.343Z,1034.30453535
2018-05-21T01:56:12.760Z,1034.33839923
2018-05-21T01:56:25.166Z,1034.33839923
2018-05-21T01:56:37.573Z,1034.33839923
2018-05-21T01:56:50.065Z,1034.33839923
2018-05-21T01:57:02.485Z,1034.27067147
2018-05-21T01:57:14.897Z,1034.27067147
2018-05-21T01:57:27.298Z,1034.27067147
2018-05-21T01:57:39.706Z,1034.27067147
2018-05-21T01:57:52.271Z,1034.27067147
2018-05-21T01:58:04.819Z,1034.23680758
2018-05-21T01:58:17.245Z,1034.23680758
2018-05-21T01:58:29.642Z,1034.23680758
2018-05-21T01:58:42.159Z,1034.23680758
2018-05-21T01:58:54.569Z,1034.23680758
2018-05-21T01:59:07.023Z,1034.33839923
2018-05-21T01:59:19.449Z,1034.33839923
2018-05-21T01:59:31.862Z,1034.33839923
2018-05-21T01:59:44.288Z,1034.33839923
2018-05-21T01:59:56.776Z,1034.33839923
2018-05-21T02:00:09.227Z,1034.2029437
2018-05-21T02:00:21.872Z,1034.2029437
2018-05-21T02:00:34.312Z,1034.2029437
2018-05-21T02:00:46.760Z,1034.2029437
2018-05-21T02:00:59.281Z,1034.2029437
2018-05-21T02:01:11.705Z,1034.27067147
2018-05-21T02:01:24.107Z,1034.27067147
2018-05-21T02:01:36.513Z,1034.27067147
2018-05-21T02:01:48.949Z,1034.27067147
2018-05-21T02:02:01.369Z,1034.27067147
2018-05-21T02:02:13.807Z,1034.23680758
2018-05-21T02:02:26.219Z,1034.23680758
2018-05-21T02:02:38.634Z,1034.23680758
2018-05-21T02:02:51.063Z,1034.23680758
2018-05-21T02:03:03.488Z,1034.23680758
2018-05-21T02:03:15.891Z,1034.23680758
2018-05-21T02:03:28.310Z,1034.23680758
2018-05-21T02:03:40.762Z,1034.23680758
2018-05-21T02:03:53.180Z,1034.23680758
2018-05-21T02:04:05.605Z,1034.13521594
2018-05-21T02:04:18.048Z,1034.13521594
2018-05-21T02:04:30.452Z,1034.13521594
2018-05-21T02:04:42.866Z,1034.13521594
2018-05-21T02:04:55.306Z,1034.13521594
2018-05-21T02:05:07.730Z,1034.2029437
2018-05-21T02:05:20.144Z,1034.2029437
2018-05-21T02:05:32.543Z,1034.2029437
2018-05-21T02:05:44.942Z,1034.2029437
2018-05-21T02:05:57.379Z,1034.2029437
2018-05-21T02:06:09.775Z,1034.16907982
2018-05-21T02:06:22.196Z,1034.16907982
2018-05-21T02:06:34.602Z,1034.16907982
2018-05-21T02:06:47.006Z,1034.16907982
2018-05-21T02:06:59.412Z,1034.16907982
2018-05-21T02:07:11.807Z,1034.13521594
2018-05-21T02:07:24.223Z,1034.13521594
2018-05-21T02:07:36.625Z,1034.13521594
2018-05-21T02:07:49.029Z,1034.13521594