createdAt,value
2019-04-05T00:00:59.882Z,0.00
2019-04-05T00:02:00.104Z,0.00
2019-04-05T00:03:00.184Z,0.00
2019-04-05T00:04:00.389Z,0.00
2019-04-05T00:05:00.602Z,0.00
2019-04-05T00:06:00.807Z,0.00
2019-04-05T00:07:01.010Z,0.00
2019-04-05T00:08:01.209Z,0.00
2019-04-05T00:09:01.443Z,0.00
2019-04-05T00:10:01.547Z,0.00
2019-04-05T00:11:01.615Z,0.00
2019-04-05T00:12:01.833Z,0.00
2019-04-05T00:13:02.035Z,0.00
2019-04-05T00:14:02.260Z,0.00
2019-04-05T00:15:14.619Z,0.00
2019-04-05T00:16:02.645Z,0.00
2019-04-05T00:17:02.866Z,0.00
2019-04-05T00:18:03.061Z,0.00
2019-04-05T00:19:03.262Z,0.00
2019-04-05T00:20:03.469Z,0.00
2019-04-05T00:21:03.703Z,0.00
2019-04-05T00:22:03.896Z,0.00
2019-04-05T00:23:03.978Z,0.00
2019-04-05T00:24:04.206Z,0.00
2019-04-05T00:25:04.287Z,0.00
2019-04-05T00:26:04.497Z,0.00
2019-04-05T00:27:04.701Z,0.00
2019-04-05T00:28:04.900Z,0.00
2019-04-05T00:29:05.103Z,0.00
2019-04-05T00:30:05.336Z,0.00
2019-04-05T00:31:05.427Z,0.00
2019-04-05T00:32:05.656Z,0.00
2019-04-05T00:33:05.749Z,0.00
2019-04-05T00:34:05.959Z,0.00
2019-04-05T00:35:06.807Z,0.00
2019-04-05T00:36:06.257Z,0.00
2019-04-05T00:37:06.471Z,0.00
2019-04-05T00:38:06.701Z,0.00
2019-04-05T00:39:06.794Z,0.00
2019-04-05T00:40:07.003Z,0.00
2019-04-05T00:41:07.208Z,0.00
2019-04-05T00:42:07.448Z,0.00
2019-04-05T00:43:07.536Z,0.00
2019-04-05T00:44:07.757Z,0.00
2019-04-05T00:45:07.944Z,0.00
2019-04-05T00:46:08.078Z,0.00
2019-04-05T00:47:08.351Z,0.00
2019-04-05T00:48:08.559Z,0.00
2019-04-05T00:49:08.759Z,0.00
2019-04-05T00:50:08.966Z,0.00
2019-04-05T00:51:09.173Z,0.00
2019-04-05T00:52:10.268Z,0.00
2019-04-05T00:53:10.284Z,0.00
2019-04-05T00:54:09.739Z,0.00
2019-04-05T00:55:09.878Z,0.00
2019-04-05T00:56:10.149Z,0.00
2019-04-05T00:57:10.344Z,0.00
2019-04-05T00:58:10.506Z,0.00
2019-04-05T00:59:10.746Z,0.00
2019-04-05T01:00:12.320Z,0.00
2019-04-05T01:01:13.658Z,0.00
2019-04-05T01:02:14.121Z,0.00
2019-04-05T01:03:13.219Z,0.00
2019-04-05T01:04:13.002Z,0.00
2019-04-05T01:05:15.657Z,0.00
2019-04-05T01:06:13.281Z,0.00
2019-04-05T01:07:13.941Z,0.00
2019-04-05T01:08:12.253Z,0.00
2019-04-05T01:09:12.742Z,0.00
2019-04-05T01:10:12.500Z,0.00
2019-04-05T01:11:12.643Z,0.00
2019-04-05T01:12:12.815Z,0.00
2019-04-05T01:13:13.004Z,0.00
2019-04-05T01:14:13.165Z,0.00
2019-04-05T01:15:13.284Z,0.00
2019-04-05T01:16:13.478Z,0.00
2019-04-05T01:17:24.408Z,0.00
2019-04-05T01:18:13.828Z,0.00
2019-04-05T01:19:13.989Z,0.00
2019-04-05T01:20:14.135Z,0.00
2019-04-05T01:21:14.304Z,0.00
2019-04-05T01:22:14.491Z,0.00
2019-04-05T01:23:14.624Z,0.00
2019-04-05T01:24:14.760Z,0.00
2019-04-05T01:25:14.894Z,0.00
2019-04-05T01:26:15.054Z,0.00
2019-04-05T01:27:15.293Z,0.00
2019-04-05T01:28:15.414Z,0.00
2019-04-05T01:29:15.588Z,0.00
2019-04-05T01:30:15.743Z,0.00
2019-04-05T01:31:15.873Z,0.00
2019-04-05T01:32:16.013Z,0.00
2019-04-05T01:33:16.133Z,0.00
2019-04-05T01:34:16.281Z,0.00
2019-04-05T01:35:16.426Z,0.00
2019-04-05T01:36:16.558Z,0.00
2019-04-05T01:37:16.679Z,0.00
2019-04-05T01:38:16.829Z,0.00
2019-04-05T01:39:16.983Z,0.00
2019-04-05T01:40:17.123Z,0.00
2019-04-05T01:41:17.225Z,0.00
2019-04-05T01:42:17.398Z,0.00
2019-04-05T01:43:17.541Z,0.00
2019-04-05T01:44:17.694Z,0.00
2019-04-05T01:45:17.835Z,0.00
2019-04-05T01:46:17.987Z,0.00
2019-04-05T01:47:18.151Z,0.00
2019-04-05T01:48:18.301Z,0.00
2019-04-05T01:49:18.506Z,0.00
2019-04-05T01:50:18.649Z,0.00
2019-04-05T01:51:18.801Z,0.00
2019-04-05T01:52:18.973Z,0.00
2019-04-05T01:53:19.077Z,0.00
2019-04-05T01:54:19.232Z,0.00
2019-04-05T01:55:19.396Z,0.00
2019-04-05T01:56:19.534Z,0.00
2019-04-05T01:57:19.660Z,0.00
2019-04-05T01:58:19.806Z,0.00
2019-04-05T01:59:19.961Z,0.00
2019-04-05T02:00:20.021Z,0.00
2019-04-05T02:01:20.226Z,0.00
2019-04-05T02:02:20.421Z,0.00
2019-04-05T02:03:20.623Z,0.00
2019-04-05T02:04:20.781Z,0.00
2019-04-05T02:05:20.955Z,0.00
2019-04-05T02:06:21.108Z,0.00
2019-04-05T02:07:21.258Z,0.00
2019-04-05T02:08:21.392Z,0.00
2019-04-05T02:09:21.569Z,0.00
2019-04-05T02:10:21.718Z,0.00
2019-04-05T02:11:21.877Z,0.00
2019-04-05T02:12:22.020Z,0.00
2019-04-05T02:13:22.185Z,0.00
2019-04-05T02:14:22.347Z,0.00
2019-04-05T02:15:22.488Z,0.00
2019-04-05T02:16:22.625Z,0.00
2019-04-05T02:17:22.801Z,0.00
2019-04-05T02:18:22.968Z,0.00
2019-04-05T02:19:23.108Z,0.00
2019-04-05T02:20:23.287Z,0.00
2019-04-05T02:21:23.442Z,0.00
2019-04-05T02:22:23.591Z,0.00
2019-04-05T02:23:23.728Z,0.00
2019-04-05T02:24:23.859Z,0.00
2019-04-05T02:25:24.009Z,0.00
2019-04-05T02:26:24.076Z,0.00
2019-04-05T02:27:24.269Z,0.00
2019-04-05T02:28:25.513Z,0.00
2019-04-05T02:29:24.576Z,0.00
2019-04-05T02:30:24.717Z,0.00
2019-04-05T02:31:24.832Z,0.00
2019-04-05T02:32:25.053Z,0.00
2019-04-05T02:33:25.210Z,0.00
2019-04-05T02:34:25.339Z,0.00
2019-04-05T02:35:25.489Z,0.00
2019-04-05T02:36:25.625Z,0.00
2019-04-05T02:37:25.787Z,0.00
2019-04-05T02:38:25.945Z,0.00
2019-04-05T02:39:26.117Z,0.00
2019-04-05T02:40:26.278Z,0.00
2019-04-05T02:41:26.425Z,0.00
2019-04-05T02:42:26.581Z,0.00
2019-04-05T02:43:26.653Z,0.00
2019-04-05T02:44:26.883Z,0.00
2019-04-05T02:45:27.021Z,0.00
2019-04-05T02:46:27.178Z,0.00
2019-04-05T02:47:27.338Z,0.00
2019-04-05T02:48:27.497Z,0.00
2019-04-05T02:49:27.673Z,0.00
2019-04-05T02:50:27.839Z,0.00
2019-04-05T02:51:28.110Z,0.00
2019-04-05T02:52:28.231Z,0.00
2019-04-05T02:53:28.334Z,0.00
2019-04-05T02:54:28.505Z,0.00
2019-04-05T02:55:28.672Z,0.00
2019-04-05T02:56:28.860Z,0.00
2019-04-05T02:57:28.993Z,0.00
2019-04-05T02:58:29.173Z,0.00
2019-04-05T02:59:29.328Z,0.00
2019-04-05T03:00:29.475Z,0.00
2019-04-05T03:01:29.639Z,0.00
2019-04-05T03:02:29.884Z,0.00
2019-04-05T03:03:30.021Z,0.00
2019-04-05T03:04:30.166Z,0.00
2019-04-05T03:05:30.374Z,0.00
2019-04-05T03:06:30.528Z,0.00
2019-04-05T03:07:30.691Z,0.00
2019-04-05T03:08:30.880Z,0.00
2019-04-05T03:09:31.052Z,0.00
2019-04-05T03:10:31.198Z,0.00
2019-04-05T03:11:31.334Z,0.00
2019-04-05T03:12:31.503Z,0.00
2019-04-05T03:13:31.652Z,0.00
2019-04-05T03:14:31.810Z,0.00
2019-04-05T03:15:32.388Z,0.00
2019-04-05T03:16:40.774Z,0.00
2019-04-05T03:17:32.259Z,0.00
2019-04-05T03:18:32.447Z,0.00
2019-04-05T03:19:32.636Z,0.00
2019-04-05T03:20:32.824Z,0.00
2019-04-05T03:21:32.989Z,0.00
2019-04-05T03:22:33.134Z,0.00
2019-04-05T03:23:33.343Z,0.00
2019-04-05T03:24:33.499Z,0.00
2019-04-05T03:25:33.672Z,0.00
2019-04-05T03:26:33.884Z,0.00
2019-04-05T03:27:33.901Z,0.00
2019-04-05T03:28:34.093Z,0.00
2019-04-05T03:29:34.235Z,0.00
2019-04-05T03:30:34.393Z,0.00
2019-04-05T03:31:34.543Z,0.00
2019-04-05T03:32:34.699Z,0.00
2019-04-05T03:33:34.874Z,0.00
2019-04-05T03:34:35.009Z,0.00
2019-04-05T03:35:35.168Z,0.00
2019-04-05T03:36:35.309Z,0.00
2019-04-05T03:37:35.472Z,0.00
2019-04-05T03:38:35.605Z,0.00
2019-04-05T03:39:35.768Z,0.00
2019-04-05T03:40:35.922Z,0.00
2019-04-05T03:41:36.131Z,0.00
2019-04-05T03:42:36.338Z,0.00
2019-04-05T03:43:36.493Z,0.00
2019-04-05T03:44:36.681Z,0.00
2019-04-05T03:45:36.832Z,0.00
2019-04-05T03:46:36.988Z,0.00
2019-04-05T03:47:37.165Z,0.00
2019-04-05T03:48:37.353Z,0.00
2019-04-05T03:49:37.505Z,0.00
2019-04-05T03:50:37.715Z,0.00
2019-04-05T03:51:37.805Z,0.00
2019-04-05T03:52:38.069Z,0.00
2019-04-05T03:53:38.197Z,0.00
2019-04-05T03:54:38.232Z,0.00
2019-04-05T03:55:38.390Z,0.00
2019-04-05T03:56:38.604Z,0.00
2019-04-05T03:57:38.714Z,0.00
2019-04-05T03:58:38.907Z,0.00
2019-04-05T03:59:39.065Z,0.00
2019-04-05T04:00:39.238Z,0.00
2019-04-05T04:01:39.337Z,0.00
2019-04-05T04:02:39.516Z,0.00
2019-04-05T04:03:39.666Z,0.00
2019-04-05T04:04:39.884Z,0.00
2019-04-05T04:05:40.105Z,0.00
2019-04-05T04:06:40.148Z,0.00
2019-04-05T04:07:40.335Z,0.00
2019-04-05T04:08:40.514Z,0.00
2019-04-05T04:09:40.696Z,0.00
2019-04-05T04:10:40.837Z,0.00
2019-04-05T04:11:41.077Z,0.00
2019-04-05T04:12:41.270Z,0.00
2019-04-05T04:13:41.482Z,0.00
2019-04-05T04:14:41.687Z,0.00
2019-04-05T04:15:41.838Z,0.00
2019-04-05T04:16:42.495Z,0.00
2019-04-05T04:17:43.664Z,0.00
2019-04-05T04:18:43.957Z,0.00
2019-04-05T04:19:43.272Z,0.00
2019-04-05T04:20:43.237Z,0.00
2019-04-05T04:21:44.163Z,0.00
2019-04-05T04:22:48.425Z,0.00
2019-04-05T04:23:44.965Z,0.00
2019-04-05T04:24:43.998Z,0.00
2019-04-05T04:25:45.122Z,0.00
2019-04-05T04:26:44.711Z,0.00
2019-04-05T04:27:44.702Z,0.00
2019-04-05T04:28:44.352Z,0.00
2019-04-05T04:29:44.938Z,0.00
2019-04-05T04:30:45.387Z,0.00
2019-04-05T04:31:45.205Z,0.00
2019-04-05T04:32:46.779Z,0.00
2019-04-05T04:33:45.082Z,0.00
2019-04-05T04:34:45.738Z,0.00
2019-04-05T04:35:44.908Z,0.00
2019-04-05T04:36:45.106Z,0.00
2019-04-05T04:37:45.046Z,0.00
2019-04-05T04:38:45.253Z,0.00
2019-04-05T04:39:45.400Z,0.00
2019-04-05T04:40:45.778Z,0.00
2019-04-05T04:41:45.969Z,0.00
2019-04-05T04:42:45.882Z,0.00
2019-04-05T04:43:45.986Z,0.00
2019-04-05T04:44:46.358Z,0.00
2019-04-05T04:45:46.458Z,0.00
2019-04-05T04:46:48.084Z,0.00
2019-04-05T04:47:46.747Z,0.00
2019-04-05T04:48:46.964Z,0.00
2019-04-05T04:49:47.125Z,0.00
2019-04-05T04:50:47.226Z,0.00
2019-04-05T04:51:47.444Z,0.00
2019-04-05T04:52:47.673Z,0.00
2019-04-05T04:53:47.665Z,0.00
2019-04-05T04:54:50.429Z,0.00
2019-04-05T04:55:50.459Z,0.00
2019-04-05T04:56:49.984Z,0.00
2019-04-05T04:57:49.861Z,0.00
2019-04-05T04:58:49.254Z,0.00
2019-04-05T04:59:49.526Z,0.00
2019-04-05T05:00:49.835Z,0.00
2019-04-05T05:01:49.520Z,0.00
2019-04-05T05:02:49.339Z,0.00
2019-04-05T05:03:49.437Z,0.00
2019-04-05T05:04:49.722Z,0.00
2019-04-05T05:05:50.101Z,0.00
2019-04-05T05:06:51.817Z,0.00
2019-04-05T05:07:50.843Z,0.00
2019-04-05T05:08:51.245Z,0.00
2019-04-05T05:09:51.213Z,0.00
2019-04-05T05:10:51.587Z,0.00
2019-04-05T05:11:51.675Z,0.00
2019-04-05T05:12:51.981Z,0.00
2019-04-05T05:13:52.055Z,0.00
2019-04-05T05:14:52.414Z,0.00
2019-04-05T05:15:52.813Z,0.00
2019-04-05T05:16:52.161Z,0.00
2019-04-05T05:17:58.655Z,0.00
2019-04-05T05:18:52.094Z,0.00
2019-04-05T05:19:52.220Z,0.00
2019-04-05T05:20:52.352Z,0.00
2019-04-05T05:21:52.469Z,0.00
2019-04-05T05:22:52.977Z,0.00
2019-04-05T05:23:52.843Z,0.00
2019-04-05T05:24:54.385Z,0.00
2019-04-05T05:25:54.894Z,0.00
2019-04-05T05:26:53.274Z,0.00
2019-04-05T05:27:55.033Z,0.00
2019-04-05T05:28:54.484Z,0.00
2019-04-05T05:29:54.865Z,0.00
2019-04-05T05:30:55.573Z,0.00
2019-04-05T05:31:55.924Z,0.00
2019-04-05T05:32:54.364Z,0.00
2019-04-05T05:33:54.607Z,0.00
2019-04-05T05:35:01.964Z,5.63
2019-04-05T05:35:56.541Z,5.63
2019-04-05T05:36:56.919Z,5.63
2019-04-05T05:37:55.217Z,5.63
2019-04-05T05:38:56.391Z,5.63
2019-04-05T05:39:55.574Z,5.63
2019-04-05T05:40:55.735Z,5.63
2019-04-05T05:41:55.824Z,5.63
2019-04-05T05:42:55.915Z,5.63
2019-04-05T05:43:56.035Z,5.63
2019-04-05T05:44:56.279Z,5.63
2019-04-05T05:45:56.428Z,5.63
2019-04-05T05:46:56.584Z,5.63
2019-04-05T05:47:56.722Z,5.63
2019-04-05T05:48:56.812Z,5.63
2019-04-05T05:49:56.975Z,5.63
2019-04-05T05:50:57.516Z,5.63
2019-04-05T05:51:57.241Z,5.63
2019-04-05T05:52:57.461Z,5.63
2019-04-05T05:53:57.663Z,5.63
2019-04-05T05:54:57.778Z,5.63
2019-04-05T05:55:57.896Z,5.63
2019-04-05T05:56:58.071Z,5.63
2019-04-05T05:57:58.811Z,11.25
2019-04-05T05:58:59.642Z,11.25
2019-04-05T06:00:00.464Z,11.25
2019-04-05T06:00:58.721Z,11.25
2019-04-05T06:01:58.769Z,11.25
2019-04-05T06:02:58.950Z,5.63
2019-04-05T06:03:59.137Z,11.25
2019-04-05T06:04:59.313Z,11.25
2019-04-05T06:06:04.588Z,11.25
2019-04-05T06:06:59.696Z,11.25
2019-04-05T06:08:01.003Z,11.25
2019-04-05T06:09:00.110Z,11.25
2019-04-05T06:10:00.467Z,11.25
2019-04-05T06:11:00.581Z,11.25
2019-04-05T06:12:00.717Z,11.25
2019-04-05T06:13:00.735Z,11.25
2019-04-05T06:14:01.074Z,11.25
2019-04-05T06:15:01.155Z,11.25
2019-04-05T06:16:01.350Z,11.25
2019-04-05T06:17:01.622Z,16.88
2019-04-05T06:18:04.937Z,16.88
2019-04-05T06:19:01.969Z,16.88
2019-04-05T06:20:02.171Z,16.88
2019-04-05T06:21:03.513Z,16.88
2019-04-05T06:22:02.518Z,16.88
2019-04-05T06:23:02.659Z,16.88
2019-04-05T06:24:05.121Z,11.25
2019-04-05T06:25:02.822Z,11.25
2019-04-05T06:26:03.062Z,11.25
2019-04-05T06:27:03.187Z,11.25
2019-04-05T06:28:03.199Z,11.25
2019-04-05T06:29:03.431Z,11.25
2019-04-05T06:30:03.587Z,16.88
2019-04-05T06:31:04.006Z,16.88
2019-04-05T06:32:04.075Z,11.25
2019-04-05T06:33:04.093Z,11.25
2019-04-05T06:34:04.451Z,11.25
2019-04-05T06:35:04.313Z,11.25
2019-04-05T06:36:04.419Z,11.25
2019-04-05T06:37:04.653Z,16.88
2019-04-05T06:38:04.769Z,16.88
2019-04-05T06:39:04.854Z,16.88
2019-04-05T06:40:05.129Z,11.25
2019-04-05T06:41:05.305Z,16.88
2019-04-05T06:42:05.515Z,16.88
2019-04-05T06:43:06.916Z,16.88
2019-04-05T06:44:05.695Z,16.88
2019-04-05T06:45:06.060Z,11.25
2019-04-05T06:46:06.148Z,11.25
2019-04-05T06:47:06.257Z,11.25
2019-04-05T06:48:18.389Z,16.88
2019-04-05T06:49:06.540Z,16.88
2019-04-05T06:50:06.758Z,22.50
2019-04-05T06:51:07.101Z,22.50
2019-04-05T06:52:07.011Z,22.50
2019-04-05T06:53:07.220Z,28.13
2019-04-05T06:54:07.410Z,28.13
2019-04-05T06:55:07.609Z,28.13
2019-04-05T06:56:07.932Z,28.13
2019-04-05T06:57:07.909Z,28.13
2019-04-05T06:58:10.385Z,28.13
2019-04-05T06:59:08.361Z,28.13
2019-04-05T07:00:08.477Z,28.13
2019-04-05T07:01:08.687Z,22.50
2019-04-05T07:02:09.497Z,28.13
2019-04-05T07:03:09.240Z,28.13
2019-04-05T07:04:10.081Z,28.13
2019-04-05T07:05:09.576Z,22.50
2019-04-05T07:06:09.680Z,22.50
2019-04-05T07:07:09.823Z,22.50
2019-04-05T07:08:09.926Z,22.50
2019-04-05T07:09:10.087Z,22.50
2019-04-05T07:10:10.395Z,22.50
2019-04-05T07:11:10.541Z,22.50
2019-04-05T07:12:10.722Z,22.50
2019-04-05T07:13:10.783Z,22.50
2019-04-05T07:14:11.009Z,16.88
2019-04-05T07:15:11.411Z,16.88
2019-04-05T07:16:11.748Z,16.88
2019-04-05T07:17:11.464Z,16.88
2019-04-05T07:18:11.604Z,22.50
2019-04-05T07:19:12.410Z,22.50
2019-04-05T07:20:12.430Z,22.50
2019-04-05T07:21:11.955Z,22.50
2019-04-05T07:22:12.091Z,22.50
2019-04-05T07:23:12.309Z,22.50
2019-04-05T07:24:12.465Z,22.50
2019-04-05T07:25:12.824Z,22.50
2019-04-05T07:26:12.792Z,22.50
2019-04-05T07:27:13.004Z,22.50
2019-04-05T07:28:13.127Z,28.13
2019-04-05T07:29:13.355Z,28.13
2019-04-05T07:30:13.981Z,33.75
2019-04-05T07:31:14.008Z,33.75
2019-04-05T07:32:13.849Z,28.13
2019-04-05T07:33:14.164Z,28.13
2019-04-05T07:34:14.741Z,28.13
2019-04-05T07:35:14.746Z,28.13
2019-04-05T07:36:14.766Z,28.13
2019-04-05T07:37:15.256Z,28.13
2019-04-05T07:38:14.972Z,28.13
2019-04-05T07:39:15.202Z,28.13
2019-04-05T07:40:15.342Z,28.13
2019-04-05T07:41:15.512Z,28.13
2019-04-05T07:42:15.672Z,28.13
2019-04-05T07:43:16.072Z,28.13
2019-04-05T07:44:15.993Z,22.50
2019-04-05T07:45:16.692Z,22.50
2019-04-05T07:46:16.260Z,22.50
2019-04-05T07:47:17.633Z,28.13
2019-04-05T07:48:17.934Z,22.50
2019-04-05T07:49:16.775Z,28.13
2019-04-05T07:50:16.771Z,28.13
2019-04-05T07:51:17.215Z,33.75
2019-04-05T07:52:17.235Z,33.75
2019-04-05T07:53:17.501Z,33.75
2019-04-05T07:54:18.887Z,33.75
2019-04-05T07:55:17.585Z,33.75
2019-04-05T07:56:17.997Z,39.38
2019-04-05T07:57:17.881Z,33.75
2019-04-05T07:58:18.071Z,39.38
2019-04-05T07:59:20.779Z,39.38
2019-04-05T08:00:18.396Z,39.38
2019-04-05T08:01:18.531Z,39.38
2019-04-05T08:02:19.447Z,39.38
2019-04-05T08:03:19.809Z,39.38
2019-04-05T08:04:19.289Z,39.38
2019-04-05T08:05:19.945Z,39.38
2019-04-05T08:06:20.281Z,39.38
2019-04-05T08:07:19.841Z,39.38
2019-04-05T08:08:21.543Z,39.38
2019-04-05T08:09:21.536Z,39.38
2019-04-05T08:10:22.874Z,39.38
2019-04-05T08:11:20.875Z,45.00
2019-04-05T08:12:21.498Z,45.00
2019-04-05T08:13:21.967Z,45.00
2019-04-05T08:14:21.934Z,39.38
2019-04-05T08:15:21.908Z,39.38
2019-04-05T08:16:22.995Z,39.38
2019-04-05T08:17:22.140Z,39.38
2019-04-05T08:18:22.171Z,39.38
2019-04-05T08:19:22.818Z,39.38
2019-04-05T08:20:25.140Z,33.75
2019-04-05T08:21:23.291Z,39.38
2019-04-05T08:22:24.380Z,33.75
2019-04-05T08:23:22.740Z,33.75
2019-04-05T08:24:23.691Z,33.75
2019-04-05T08:25:23.986Z,33.75
2019-04-05T08:26:25.490Z,33.75
2019-04-05T08:27:22.903Z,39.38
2019-04-05T08:28:24.661Z,39.38
2019-04-05T08:29:23.689Z,33.75
2019-04-05T08:30:23.719Z,33.75
2019-04-05T08:31:24.683Z,33.75
2019-04-05T08:32:24.434Z,33.75
2019-04-05T08:33:23.790Z,33.75
2019-04-05T08:34:24.712Z,33.75
2019-04-05T08:35:25.357Z,33.75
2019-04-05T08:36:24.268Z,28.13
2019-04-05T08:37:24.439Z,28.13
2019-04-05T08:38:24.725Z,28.13
2019-04-05T08:39:24.770Z,28.13
2019-04-05T08:40:25.106Z,28.13
2019-04-05T08:41:25.045Z,28.13
2019-04-05T08:42:25.083Z,28.13
2019-04-05T08:43:25.346Z,28.13
2019-04-05T08:44:26.206Z,28.13
2019-04-05T08:45:25.659Z,28.13
2019-04-05T08:46:25.789Z,22.50
2019-04-05T08:47:27.497Z,22.50
2019-04-05T08:48:26.065Z,22.50
2019-04-05T08:49:26.190Z,28.13
2019-04-05T08:50:26.389Z,28.13
2019-04-05T08:51:26.505Z,28.13
2019-04-05T08:52:27.115Z,28.13
2019-04-05T08:53:26.850Z,28.13
2019-04-05T08:54:32.766Z,28.13
2019-04-05T08:55:27.106Z,28.13
2019-04-05T08:56:27.341Z,28.13
2019-04-05T08:57:27.482Z,28.13
2019-04-05T08:58:33.199Z,28.13
2019-04-05T08:59:27.743Z,28.13
2019-04-05T09:00:27.900Z,28.13
2019-04-05T09:01:28.135Z,28.13
2019-04-05T09:02:28.168Z,28.13
2019-04-05T09:03:28.290Z,22.50
2019-04-05T09:04:28.381Z,22.50
2019-04-05T09:05:28.593Z,28.13
2019-04-05T09:06:28.797Z,28.13
2019-04-05T09:07:28.992Z,28.13
2019-04-05T09:08:30.034Z,28.13
2019-04-05T09:09:29.355Z,28.13
2019-04-05T09:10:29.499Z,28.13
2019-04-05T09:11:29.609Z,28.13
2019-04-05T09:12:29.882Z,28.13
2019-04-05T09:13:29.952Z,28.13
2019-04-05T09:14:30.160Z,28.13
2019-04-05T09:15:30.391Z,28.13
2019-04-05T09:16:30.501Z,28.13
2019-04-05T09:17:30.696Z,28.13
2019-04-05T09:18:30.922Z,28.13
2019-04-05T09:19:31.006Z,28.13
2019-04-05T09:20:31.162Z,28.13
2019-04-05T09:21:31.446Z,28.13
2019-04-05T09:22:31.856Z,28.13
2019-04-05T09:23:31.633Z,28.13
2019-04-05T09:24:31.788Z,28.13
2019-04-05T09:25:31.967Z,28.13
2019-04-05T09:26:32.133Z,28.13
2019-04-05T09:27:32.319Z,28.13
2019-04-05T09:28:32.498Z,33.75
2019-04-05T09:29:32.672Z,33.75
2019-04-05T09:30:32.824Z,33.75
2019-04-05T09:31:33.238Z,33.75
2019-04-05T09:32:33.060Z,33.75
2019-04-05T09:33:33.233Z,33.75
2019-04-05T09:34:33.388Z,33.75
2019-04-05T09:35:33.560Z,33.75
2019-04-05T09:36:33.689Z,33.75
2019-04-05T09:37:33.884Z,33.75
2019-04-05T09:38:34.067Z,39.38
2019-04-05T09:39:34.256Z,39.38
2019-04-05T09:40:34.235Z,39.38
2019-04-05T09:41:34.461Z,39.38
2019-04-05T09:42:34.631Z,39.38
2019-04-05T09:43:34.851Z,39.38
2019-04-05T09:44:34.934Z,39.38
2019-04-05T09:45:34.990Z,45.00
2019-04-05T09:46:45.974Z,45.00
2019-04-05T09:47:35.465Z,45.00
2019-04-05T09:48:35.457Z,45.00
2019-04-05T09:49:37.106Z,39.38
2019-04-05T09:50:35.796Z,39.38
2019-04-05T09:51:36.917Z,39.38
2019-04-05T09:52:39.888Z,39.38
2019-04-05T09:53:36.375Z,39.38
2019-04-05T09:54:36.512Z,33.75
2019-04-05T09:55:37.044Z,39.38
2019-04-05T09:56:37.230Z,39.38
2019-04-05T09:57:37.007Z,39.38
2019-04-05T09:58:37.354Z,39.38
2019-04-05T09:59:37.291Z,39.38
2019-04-05T10:00:39.518Z,39.38
2019-04-05T10:01:37.637Z,39.38
2019-04-05T10:02:37.807Z,39.38
2019-04-05T10:03:38.004Z,33.75
2019-04-05T10:04:38.067Z,33.75
2019-04-05T10:05:38.380Z,33.75
2019-04-05T10:06:38.540Z,33.75
2019-04-05T10:07:48.731Z,33.75
2019-04-05T10:08:38.955Z,33.75
2019-04-05T10:09:39.051Z,33.75
2019-04-05T10:10:39.264Z,39.38
2019-04-05T10:11:39.426Z,39.38
2019-04-05T10:12:39.612Z,39.38
2019-04-05T10:13:39.655Z,33.75
2019-04-05T10:14:39.932Z,33.75
2019-04-05T10:15:40.109Z,33.75
2019-04-05T10:16:40.310Z,33.75
2019-04-05T10:17:40.417Z,33.75
2019-04-05T10:18:40.548Z,33.75
2019-04-05T10:19:49.878Z,39.38
2019-04-05T10:20:41.316Z,39.38
2019-04-05T10:21:41.073Z,39.38
2019-04-05T10:22:41.623Z,39.38
2019-04-05T10:23:41.517Z,39.38
2019-04-05T10:24:41.575Z,39.38
2019-04-05T10:25:43.943Z,39.38
2019-04-05T10:26:41.828Z,39.38
2019-04-05T10:27:41.986Z,39.38
2019-04-05T10:28:42.262Z,39.38
2019-04-05T10:29:42.368Z,39.38
2019-04-05T10:30:42.539Z,39.38
2019-04-05T10:31:42.842Z,39.38
2019-04-05T10:32:45.829Z,39.38
2019-04-05T10:33:43.055Z,33.75
2019-04-05T10:34:43.256Z,33.75
2019-04-05T10:35:43.396Z,33.75
2019-04-05T10:36:43.537Z,33.75
2019-04-05T10:37:43.698Z,33.75
2019-04-05T10:38:43.861Z,33.75
2019-04-05T10:39:44.043Z,33.75
2019-04-05T10:40:44.108Z,33.75
2019-04-05T10:41:44.366Z,33.75
2019-04-05T10:42:45.800Z,33.75
2019-04-05T10:43:44.862Z,33.75
2019-04-05T10:44:44.915Z,33.75
2019-04-05T10:45:45.082Z,33.75
2019-04-05T10:46:45.266Z,33.75
2019-04-05T10:47:45.446Z,33.75
2019-04-05T10:48:45.623Z,33.75
2019-04-05T10:49:45.795Z,33.75
2019-04-05T10:50:46.053Z,33.75
2019-04-05T10:51:46.221Z,39.38
2019-04-05T10:52:46.253Z,39.38
2019-04-05T10:53:46.418Z,45.00
2019-04-05T10:54:46.563Z,45.00
2019-04-05T10:55:46.725Z,50.63
2019-04-05T10:56:46.854Z,50.63
2019-04-05T10:57:46.988Z,50.63
2019-04-05T10:58:47.203Z,56.25
2019-04-05T10:59:47.330Z,56.25
2019-04-05T11:00:47.468Z,56.25
2019-04-05T11:01:47.635Z,50.63
2019-04-05T11:02:47.814Z,50.63
2019-04-05T11:03:48.011Z,56.25
2019-04-05T11:04:48.181Z,56.25
2019-04-05T11:05:49.468Z,56.25
2019-04-05T11:06:48.509Z,56.25
2019-04-05T11:07:48.665Z,56.25
2019-04-05T11:08:48.848Z,56.25
2019-04-05T11:09:48.982Z,56.25
2019-04-05T11:10:49.124Z,56.25
2019-04-05T11:11:49.236Z,61.88
2019-04-05T11:12:50.206Z,67.50
2019-04-05T11:13:49.604Z,67.50
2019-04-05T11:14:49.816Z,67.50
2019-04-05T11:15:49.873Z,67.50
2019-04-05T11:16:58.393Z,78.75
2019-04-05T11:17:50.342Z,84.38
2019-04-05T11:18:50.378Z,95.63
2019-04-05T11:19:50.733Z,106.88
2019-04-05T11:20:51.001Z,123.75
2019-04-05T11:21:52.326Z,123.75
2019-04-05T11:22:51.428Z,123.75
2019-04-05T11:23:51.523Z,129.38
2019-04-05T11:24:51.458Z,140.63
2019-04-05T11:25:51.625Z,163.13
2019-04-05T11:26:51.786Z,185.63
2019-04-05T11:27:51.991Z,196.88
2019-04-05T11:28:52.120Z,185.63
2019-04-05T11:29:52.303Z,174.38
2019-04-05T11:30:52.516Z,174.38
2019-04-05T11:31:57.356Z,180.00
2019-04-05T11:32:52.888Z,180.00
2019-04-05T11:33:53.033Z,185.63
2019-04-05T11:34:53.115Z,185.63
2019-04-05T11:35:53.350Z,168.75
2019-04-05T11:36:53.515Z,157.50
2019-04-05T11:37:54.191Z,151.88
2019-04-05T11:38:54.325Z,151.88
2019-04-05T11:39:54.183Z,146.25
2019-04-05T11:40:54.236Z,146.25
2019-04-05T11:41:54.411Z,146.25
2019-04-05T11:42:54.558Z,140.63
2019-04-05T11:43:54.740Z,135.00
2019-04-05T11:44:54.908Z,146.25
2019-04-05T11:45:55.263Z,151.88
2019-04-05T11:46:56.272Z,163.13
2019-04-05T11:47:57.731Z,163.13
2019-04-05T11:48:55.793Z,163.13
2019-04-05T11:49:55.980Z,163.13
2019-04-05T11:50:56.121Z,151.88
2019-04-05T11:51:56.129Z,140.63
2019-04-05T11:52:56.146Z,135.00
2019-04-05T11:53:56.385Z,140.63
2019-04-05T11:54:56.485Z,140.63
2019-04-05T11:55:56.608Z,135.00
2019-04-05T11:56:56.770Z,135.00
2019-04-05T11:57:58.115Z,129.38
2019-04-05T11:58:57.352Z,135.00
2019-04-05T11:59:57.392Z,140.63
2019-04-05T12:00:57.527Z,146.25
2019-04-05T12:01:57.574Z,146.25
2019-04-05T12:02:57.763Z,146.25
2019-04-05T12:03:58.146Z,140.63
2019-04-05T12:04:58.735Z,135.00
2019-04-05T12:05:58.351Z,135.00
2019-04-05T12:06:58.452Z,129.38
2019-04-05T12:08:00.974Z,123.75
2019-04-05T12:08:59.357Z,118.13
2019-04-05T12:09:58.852Z,112.50
2019-04-05T12:10:59.789Z,118.13
2019-04-05T12:11:59.281Z,123.75
2019-04-05T12:12:59.329Z,140.63
2019-04-05T12:13:59.535Z,151.88
2019-04-05T12:14:59.764Z,163.13
2019-04-05T12:15:59.839Z,163.13
2019-04-05T12:17:00.020Z,163.13
2019-04-05T12:18:00.191Z,163.13
2019-04-05T12:19:00.319Z,163.13
2019-04-05T12:20:02.358Z,163.13
2019-04-05T12:21:02.757Z,151.88
2019-04-05T12:22:04.530Z,140.63
2019-04-05T12:23:00.917Z,135.00
2019-04-05T12:24:02.642Z,135.00
2019-04-05T12:25:02.851Z,123.75
2019-04-05T12:26:03.929Z,118.13
2019-04-05T12:27:04.433Z,106.88
2019-04-05T12:28:06.849Z,95.63
2019-04-05T12:29:03.627Z,84.38
2019-04-05T12:30:02.782Z,78.75
2019-04-05T12:31:02.659Z,84.38
2019-04-05T12:32:04.175Z,95.63
2019-04-05T12:33:13.587Z,101.25
2019-04-05T12:34:05.451Z,101.25
2019-04-05T12:35:08.110Z,106.88
2019-04-05T12:36:04.402Z,106.88
2019-04-05T12:37:06.342Z,112.50
2019-04-05T12:38:06.961Z,112.50
2019-04-05T12:39:07.654Z,112.50
2019-04-05T12:40:05.119Z,118.13
2019-04-05T12:41:04.107Z,129.38
2019-04-05T12:42:03.873Z,135.00
2019-04-05T12:43:05.273Z,140.63
2019-04-05T12:44:04.363Z,140.63
2019-04-05T12:45:04.389Z,140.63
2019-04-05T12:46:04.652Z,140.63
2019-04-05T12:47:05.491Z,135.00
2019-04-05T12:48:05.010Z,129.38
2019-04-05T12:49:05.164Z,123.75
2019-04-05T12:50:05.302Z,106.88
2019-04-05T12:51:05.911Z,95.63
2019-04-05T12:52:05.641Z,84.38
2019-04-05T12:53:05.768Z,84.38
2019-04-05T12:54:05.885Z,84.38
2019-04-05T12:55:06.030Z,84.38
2019-04-05T12:56:06.250Z,95.63
2019-04-05T12:57:06.377Z,106.88
2019-04-05T12:58:06.525Z,112.50
2019-04-05T12:59:07.558Z,118.13
2019-04-05T13:00:07.550Z,123.75
2019-04-05T13:01:08.506Z,123.75
2019-04-05T13:02:07.160Z,112.50
2019-04-05T13:03:07.365Z,106.88
2019-04-05T13:04:07.555Z,106.88