createdAt,value
2023-04-26T00:02:24.954Z,1.08
2023-04-26T00:07:30.868Z,1.35
2023-04-26T00:12:34.551Z,1.08
2023-04-26T00:17:38.213Z,1.13
2023-04-26T00:22:42.024Z,0.88
2023-04-26T00:27:45.767Z,1.30
2023-04-26T00:32:49.948Z,1.23
2023-04-26T00:37:53.090Z,0.90
2023-04-26T00:43:00.056Z,1.25
2023-04-26T00:48:04.688Z,1.38
2023-04-26T00:53:09.709Z,1.50
2023-04-26T00:58:13.905Z,1.40
2023-04-26T01:03:18.380Z,1.20
2023-04-26T01:08:23.838Z,1.23
2023-04-26T01:13:28.132Z,1.17
2023-04-26T01:18:31.742Z,1.52
2023-04-26T01:23:35.276Z,1.15
2023-04-26T01:28:39.295Z,1.13
2023-04-26T01:33:42.627Z,1.20
2023-04-26T01:38:46.248Z,1.10
2023-04-26T01:43:50.408Z,1.10
2023-04-26T01:48:55.720Z,1.27
2023-04-26T01:53:59.461Z,0.90
2023-04-26T01:59:03.024Z,1.20
2023-04-26T02:04:07.057Z,1.05
2023-04-26T02:09:11.660Z,1.20
2023-04-26T02:14:17.116Z,0.97
2023-04-26T02:19:21.309Z,1.17
2023-04-26T02:24:26.375Z,1.58
2023-04-26T02:29:43.572Z,1.42
2023-04-26T02:34:48.110Z,1.48
2023-04-26T02:39:52.733Z,0.90
2023-04-26T02:44:56.108Z,1.20
2023-04-26T02:50:00.581Z,1.27
2023-04-26T02:55:06.742Z,1.55
2023-04-26T03:00:10.877Z,1.40
2023-04-26T03:05:14.876Z,1.38
2023-04-26T03:10:18.535Z,1.40
2023-04-26T03:15:24.918Z,1.58
2023-04-26T03:20:28.711Z,1.70
2023-04-26T03:25:34.415Z,1.58
2023-04-26T03:30:38.782Z,1.40
2023-04-26T03:35:42.622Z,1.80
2023-04-26T03:40:46.425Z,1.40
2023-04-26T03:45:50.836Z,2.15
2023-04-26T03:50:55.501Z,1.50
2023-04-26T03:55:59.012Z,2.40
2023-04-26T04:01:02.630Z,1.30
2023-04-26T04:06:06.939Z,1.50
2023-04-26T04:11:09.981Z,1.77
2023-04-26T04:16:15.410Z,1.25
2023-04-26T04:21:18.514Z,1.67
2023-04-26T04:26:22.420Z,1.50
2023-04-26T04:31:26.182Z,2.08
2023-04-26T04:36:31.273Z,1.42
2023-04-26T04:41:35.384Z,1.30
2023-04-26T04:46:39.399Z,1.23
2023-04-26T04:51:43.001Z,1.20
2023-04-26T04:56:47.696Z,1.80
2023-04-26T05:01:52.762Z,1.67
2023-04-26T05:06:56.302Z,1.85
2023-04-26T05:12:01.369Z,1.80
2023-04-26T05:17:04.901Z,1.98
2023-04-26T05:22:09.376Z,1.42
2023-04-26T05:27:12.824Z,1.70
2023-04-26T05:32:30.901Z,1.83
2023-04-26T05:38:04.204Z,1.55
2023-04-26T05:43:07.967Z,2.13
2023-04-26T05:48:13.764Z,1.42
2023-04-26T05:53:17.870Z,1.25
2023-04-26T05:58:21.068Z,1.40
2023-04-26T06:03:25.805Z,1.50
2023-04-26T06:08:32.409Z,1.75
2023-04-26T06:13:36.193Z,1.85
2023-04-26T06:18:39.876Z,1.58
2023-04-26T06:23:43.899Z,1.58
2023-04-26T06:28:47.672Z,1.42
2023-04-26T06:33:51.447Z,0.93
2023-04-26T06:38:55.048Z,1.42
2023-04-26T06:43:58.945Z,1.40
2023-04-26T06:49:08.207Z,1.17
2023-04-26T06:54:13.538Z,1.13
2023-04-26T06:59:17.566Z,1.23
2023-04-26T07:04:22.106Z,0.85
2023-04-26T07:09:26.360Z,0.70
2023-04-26T07:14:30.568Z,0.73
2023-04-26T07:19:33.885Z,0.70
2023-04-26T07:24:37.387Z,1.00
2023-04-26T07:29:40.560Z,1.00
2023-04-26T07:34:44.529Z,1.20
2023-04-26T07:39:48.110Z,1.10
2023-04-26T07:44:52.004Z,1.25
2023-04-26T07:49:55.517Z,0.80
2023-04-26T07:54:59.134Z,1.25
2023-04-26T08:00:03.797Z,0.80
2023-04-26T08:05:16.758Z,1.05
2023-04-26T08:10:20.583Z,1.13
2023-04-26T08:15:24.202Z,0.90
2023-04-26T08:20:27.556Z,1.35
2023-04-26T08:25:31.110Z,1.48
2023-04-26T08:30:34.886Z,1.20
2023-04-26T08:35:38.850Z,1.20
2023-04-26T08:40:44.505Z,1.25
2023-04-26T08:50:52.897Z,1.80
2023-04-26T08:55:56.425Z,1.23
2023-04-26T09:01:02.617Z,1.17
2023-04-26T09:06:07.585Z,1.50
2023-04-26T09:11:11.875Z,1.20
2023-04-26T09:16:15.692Z,1.20
2023-04-26T09:21:20.640Z,1.15
2023-04-26T09:26:23.757Z,1.17
2023-04-26T09:31:39.349Z,1.67
2023-04-26T09:36:53.937Z,1.35
2023-04-26T09:41:58.357Z,0.98
2023-04-26T09:47:07.599Z,1.58
2023-04-26T09:52:11.052Z,1.77
2023-04-26T09:57:16.976Z,1.58
2023-04-26T10:02:22.802Z,1.20
2023-04-26T10:07:26.751Z,1.10
2023-04-26T10:12:30.313Z,1.05
2023-04-26T10:17:34.299Z,1.50
2023-04-26T10:22:45.745Z,1.10
2023-04-26T10:27:50.370Z,1.10
2023-04-26T10:32:57.746Z,1.30
2023-04-26T10:38:01.587Z,0.90
2023-04-26T10:43:14.074Z,1.15
2023-04-26T10:48:23.714Z,1.10
2023-04-26T10:53:30.524Z,1.50
2023-04-26T10:58:36.046Z,1.20
2023-04-26T11:08:43.598Z,1.45
2023-04-26T11:13:47.546Z,1.33
2023-04-26T11:18:56.314Z,1.15
2023-04-26T11:23:59.817Z,1.05
2023-04-26T11:29:03.770Z,1.30
2023-04-26T11:34:06.975Z,1.05
2023-04-26T11:39:13.086Z,1.38
2023-04-26T11:44:21.794Z,1.27
2023-04-26T11:49:25.754Z,0.90
2023-04-26T11:54:34.340Z,1.15
2023-04-26T11:59:38.356Z,1.50
2023-04-26T12:04:42.236Z,1.13
2023-04-26T12:09:46.482Z,1.23
2023-04-26T12:14:58.535Z,1.06
2023-04-26T12:20:10.308Z,1.38
2023-04-26T12:25:14.351Z,1.30
2023-04-26T12:30:18.202Z,0.95
2023-04-26T12:35:21.816Z,1.20
2023-04-26T12:40:24.929Z,0.77
2023-04-26T12:45:28.310Z,1.30
2023-04-26T12:50:31.878Z,1.20
2023-04-26T12:55:35.868Z,1.13
2023-04-26T13:00:39.083Z,1.25
2023-04-26T13:05:43.286Z,0.93
2023-04-26T13:10:47.527Z,1.10
2023-04-26T13:15:52.261Z,1.20
2023-04-26T13:20:55.412Z,1.50
2023-04-26T13:25:58.939Z,1.10
2023-04-26T13:31:02.869Z,1.70
2023-04-26T13:36:06.703Z,1.35
2023-04-26T13:41:12.233Z,1.13
2023-04-26T13:46:16.114Z,1.85
2023-04-26T13:51:19.344Z,1.13
2023-04-26T13:56:26.110Z,1.25
2023-04-26T14:01:31.122Z,1.38
2023-04-26T14:06:34.544Z,1.00
2023-04-26T14:11:38.667Z,0.95
2023-04-26T14:16:42.928Z,1.15
2023-04-26T14:21:46.552Z,1.13
2023-04-26T14:26:50.274Z,1.30
2023-04-26T14:31:53.439Z,1.27
2023-04-26T14:37:01.824Z,1.27
2023-04-26T14:42:05.583Z,1.30
2023-04-26T14:47:09.429Z,1.02
2023-04-26T14:52:15.649Z,1.75
2023-04-26T14:57:19.764Z,1.10
2023-04-26T15:02:23.996Z,2.30
2023-04-26T15:07:32.611Z,0.98
2023-04-26T15:12:37.339Z,1.17
2023-04-26T15:17:40.739Z,1.35
2023-04-26T15:22:44.323Z,1.20
2023-04-26T15:27:50.529Z,0.85
2023-04-26T15:32:54.521Z,1.13
2023-04-26T15:37:58.279Z,1.10
2023-04-26T15:43:01.594Z,1.17
2023-04-26T15:48:05.453Z,0.90
2023-04-26T15:53:09.445Z,1.77
2023-04-26T15:58:13.016Z,1.80
2023-04-26T16:03:17.209Z,1.10
2023-04-26T16:08:39.536Z,1.75
2023-04-26T16:13:44.871Z,1.17
2023-04-26T16:18:48.212Z,2.28
2023-04-26T16:23:52.148Z,2.20
2023-04-26T16:28:55.638Z,1.60
2023-04-26T16:33:59.571Z,2.30
2023-04-26T16:39:02.885Z,2.03
2023-04-26T16:44:06.459Z,1.63
2023-04-26T16:49:10.713Z,2.53
2023-04-26T16:54:14.450Z,2.97
2023-04-26T16:59:18.296Z,2.20
2023-04-26T17:04:21.775Z,2.33
2023-04-26T17:09:27.118Z,2.90
2023-04-26T17:14:31.430Z,3.40
2023-04-26T17:19:34.614Z,3.10
2023-04-26T17:24:38.311Z,2.58
2023-04-26T17:29:41.784Z,2.45
2023-04-26T17:34:45.869Z,2.22
2023-04-26T17:39:49.830Z,1.98
2023-04-26T17:44:52.932Z,1.95
2023-04-26T17:49:56.069Z,2.05
2023-04-26T17:54:59.459Z,2.20
2023-04-26T18:00:04.191Z,2.45
2023-04-26T18:05:10.972Z,2.17
2023-04-26T18:10:14.604Z,2.30
2023-04-26T18:15:19.109Z,2.60
2023-04-26T18:20:22.605Z,2.53
2023-04-26T18:25:26.314Z,3.38
2023-04-26T18:30:29.951Z,2.10
2023-04-26T18:35:33.829Z,2.42
2023-04-26T18:40:37.998Z,2.78
2023-04-26T18:45:41.936Z,2.88
2023-04-26T18:50:55.188Z,2.90
2023-04-26T18:55:58.889Z,2.40
2023-04-26T19:01:02.972Z,2.75
2023-04-26T19:06:14.917Z,3.05
2023-04-26T19:11:18.309Z,3.47
2023-04-26T19:16:22.457Z,3.45
2023-04-26T19:21:25.701Z,3.97
2023-04-26T19:26:29.232Z,3.72
2023-04-26T19:31:33.029Z,2.95
2023-04-26T19:36:36.749Z,3.15
2023-04-26T19:41:40.396Z,3.05
2023-04-26T19:46:44.371Z,3.78
2023-04-26T19:51:48.518Z,3.42
2023-04-26T19:56:52.631Z,3.42
2023-04-26T20:01:56.235Z,2.90
2023-04-26T20:07:01.804Z,3.60
2023-04-26T20:12:08.198Z,2.93
2023-04-26T20:17:12.653Z,3.47
2023-04-26T20:22:17.179Z,3.55
2023-04-26T20:27:21.974Z,3.63
2023-04-26T20:32:27.536Z,3.53
2023-04-26T20:37:31.187Z,3.58
2023-04-26T20:42:35.289Z,3.72
2023-04-26T20:47:38.892Z,3.95
2023-04-26T20:52:42.432Z,4.63
2023-04-26T20:57:46.070Z,3.50
2023-04-26T21:02:49.912Z,3.70
2023-04-26T21:07:54.262Z,3.58
2023-04-26T21:12:57.992Z,3.85
2023-04-26T21:18:02.045Z,4.13
2023-04-26T21:23:05.678Z,3.83
2023-04-26T21:28:09.010Z,3.92
2023-04-26T21:33:13.395Z,4.53
2023-04-26T21:38:17.159Z,5.25
2023-04-26T21:43:21.999Z,4.60
2023-04-26T21:48:26.853Z,5.13
2023-04-26T21:53:29.995Z,4.97
2023-04-26T21:58:33.289Z,4.65
2023-04-26T22:03:37.955Z,4.70
2023-04-26T22:08:41.587Z,4.47
2023-04-26T22:13:45.397Z,4.97
2023-04-26T22:18:49.197Z,4.32
2023-04-26T22:23:54.947Z,4.82
2023-04-26T22:28:59.467Z,4.55
2023-04-26T22:34:03.033Z,6.07
2023-04-26T22:39:07.039Z,5.55
2023-04-26T22:44:10.230Z,5.55
2023-04-26T22:49:13.765Z,3.88
2023-04-26T22:54:16.996Z,3.60
2023-04-26T22:59:20.479Z,3.92
2023-04-26T23:04:24.491Z,3.08
2023-04-26T23:09:33.875Z,3.30
2023-04-26T23:14:37.959Z,3.45
2023-04-26T23:19:41.127Z,3.63
2023-04-26T23:24:44.513Z,3.97
2023-04-26T23:29:48.121Z,3.05
2023-04-26T23:34:51.358Z,2.53
2023-04-26T23:39:55.080Z,3.15
2023-04-26T23:44:58.157Z,3.35
2023-04-26T23:50:02.285Z,3.25
2023-04-26T23:55:06.955Z,3.60
