createdAt,value
2023-10-24T00:00:22.288Z,50.77
2023-10-24T00:02:49.542Z,51.12
2023-10-24T00:05:16.838Z,51.00
2023-10-24T00:07:44.795Z,51.11
2023-10-24T00:10:11.991Z,51.21
2023-10-24T00:12:39.129Z,51.30
2023-10-24T00:15:06.945Z,50.90
2023-10-24T00:17:35.466Z,50.90
2023-10-24T00:20:02.672Z,51.22
2023-10-24T00:22:30.030Z,51.06
2023-10-24T00:24:57.265Z,50.92
2023-10-24T00:27:24.403Z,51.04
2023-10-24T00:29:51.612Z,51.14
2023-10-24T00:32:18.863Z,51.22
2023-10-24T00:34:47.448Z,51.36
2023-10-24T00:37:14.624Z,51.10
2023-10-24T00:39:41.966Z,51.49
2023-10-24T00:42:09.115Z,51.27
2023-10-24T00:44:36.257Z,51.34
2023-10-24T00:47:04.229Z,51.29
2023-10-24T00:49:31.561Z,51.24
2023-10-24T00:52:00.598Z,51.00
2023-10-24T00:54:30.205Z,50.85
2023-10-24T00:56:57.605Z,50.86
2023-10-24T00:59:27.800Z,51.22
2023-10-24T01:01:55.405Z,51.15
2023-10-24T01:04:23.039Z,50.93
2023-10-24T01:06:50.310Z,51.11
2023-10-24T01:09:18.867Z,51.12
2023-10-24T01:11:46.060Z,51.14
2023-10-24T01:14:13.279Z,51.14
2023-10-24T01:16:44.289Z,50.81
2023-10-24T01:19:11.893Z,51.00
2023-10-24T01:21:44.179Z,50.88
2023-10-24T01:24:13.175Z,51.20
2023-10-24T01:26:41.909Z,51.04
2023-10-24T01:29:09.104Z,51.52
2023-10-24T01:31:36.504Z,51.10
2023-10-24T01:34:03.880Z,51.33
2023-10-24T01:36:31.136Z,51.38
2023-10-24T01:38:59.685Z,51.40
2023-10-24T01:41:26.899Z,50.98
2023-10-24T01:43:54.147Z,51.20
2023-10-24T01:46:21.309Z,51.14
2023-10-24T01:48:48.444Z,51.01
2023-10-24T01:51:15.969Z,51.17
2023-10-24T01:53:43.191Z,51.06
2023-10-24T01:56:12.949Z,51.38
2023-10-24T01:58:40.236Z,50.89
2023-10-24T02:01:08.016Z,51.41
2023-10-24T02:03:35.465Z,51.03
2023-10-24T02:06:03.393Z,51.11
2023-10-24T02:08:30.567Z,51.42
2023-10-24T02:10:57.699Z,51.18
2023-10-24T02:13:26.348Z,51.22
2023-10-24T02:15:53.823Z,51.13
2023-10-24T02:18:21.168Z,51.42
2023-10-24T02:20:48.297Z,51.16
2023-10-24T02:23:15.424Z,51.27
2023-10-24T02:25:42.601Z,51.43
2023-10-24T02:28:09.817Z,51.34
2023-10-24T02:30:39.131Z,51.32
2023-10-24T02:33:06.332Z,51.41
2023-10-24T02:35:33.591Z,51.05
2023-10-24T02:38:00.768Z,50.99
2023-10-24T02:40:27.968Z,51.26
2023-10-24T02:42:55.156Z,51.13
2023-10-24T02:45:22.290Z,51.03
2023-10-24T02:47:50.847Z,51.10
2023-10-24T02:50:18.196Z,51.31
2023-10-24T02:52:45.377Z,50.98
2023-10-24T02:55:12.615Z,51.27
2023-10-24T02:57:39.804Z,51.00
2023-10-24T03:00:08.141Z,51.17
2023-10-24T03:02:35.306Z,51.33
2023-10-24T03:05:04.346Z,51.26
2023-10-24T03:07:31.830Z,51.09
2023-10-24T03:09:59.022Z,51.28
2023-10-24T03:12:26.352Z,51.11
2023-10-24T03:14:53.502Z,51.26
2023-10-24T03:17:20.729Z,51.11
2023-10-24T03:19:48.062Z,51.26
2023-10-24T03:22:16.590Z,51.45
2023-10-24T03:24:43.755Z,51.35
2023-10-24T03:27:10.945Z,51.07
2023-10-24T03:29:38.077Z,50.86
2023-10-24T03:32:05.489Z,51.12
2023-10-24T03:34:32.705Z,51.06
2023-10-24T03:36:59.884Z,51.11
2023-10-24T03:39:28.360Z,50.83
2023-10-24T03:41:55.801Z,51.05
2023-10-24T03:44:23.263Z,50.85
2023-10-24T03:46:50.784Z,50.90
2023-10-24T03:49:18.135Z,50.93
2023-10-24T03:51:45.307Z,51.26
2023-10-24T03:54:12.474Z,51.00
2023-10-24T03:56:41.581Z,51.13
2023-10-24T03:59:08.719Z,51.46
2023-10-24T04:01:35.902Z,51.28
2023-10-24T04:04:03.331Z,51.38
2023-10-24T04:06:30.506Z,51.28
2023-10-24T04:08:57.660Z,52.27
2023-10-24T04:11:24.850Z,51.97
2023-10-24T04:13:53.372Z,52.17
2023-10-24T04:16:20.622Z,51.99
2023-10-24T04:18:48.398Z,51.52
2023-10-24T04:21:15.617Z,51.78
2023-10-24T04:23:43.026Z,51.76
2023-10-24T04:26:10.524Z,51.52
2023-10-24T04:28:38.493Z,51.52
2023-10-24T04:31:08.499Z,51.36
2023-10-24T04:33:35.718Z,51.82
2023-10-24T04:36:02.898Z,51.56
2023-10-24T04:38:30.034Z,51.34
2023-10-24T04:40:57.290Z,51.67
2023-10-24T04:43:24.476Z,51.49
2023-10-24T04:45:52.399Z,51.27
2023-10-24T04:48:20.990Z,51.51
2023-10-24T04:50:48.141Z,51.56
2023-10-24T04:53:15.269Z,51.63
2023-10-24T04:55:42.444Z,51.51
2023-10-24T04:58:09.641Z,51.58
2023-10-24T05:00:36.756Z,51.66
2023-10-24T05:03:04.111Z,51.59
2023-10-24T05:05:32.741Z,51.66
2023-10-24T05:07:59.895Z,51.67
2023-10-24T05:10:27.164Z,51.37
2023-10-24T05:12:54.317Z,51.21
2023-10-24T05:15:21.463Z,51.33
2023-10-24T05:17:48.703Z,51.27
2023-10-24T05:20:15.946Z,51.19
2023-10-24T05:22:44.500Z,51.14
2023-10-24T05:25:11.697Z,51.25
2023-10-24T05:27:38.820Z,51.09
2023-10-24T05:30:07.239Z,51.33
2023-10-24T05:32:35.458Z,51.21
2023-10-24T05:35:02.820Z,51.42
2023-10-24T05:37:30.062Z,51.06
2023-10-24T05:39:58.681Z,51.21
2023-10-24T05:42:25.814Z,51.22
2023-10-24T05:44:52.936Z,51.41
2023-10-24T05:47:20.093Z,51.21
2023-10-24T05:49:47.435Z,51.31
2023-10-24T05:52:14.668Z,51.25
2023-10-24T05:54:42.016Z,51.20
2023-10-24T05:57:10.912Z,51.35
2023-10-24T05:59:38.114Z,51.42
2023-10-24T06:02:05.283Z,51.29
2023-10-24T06:04:32.515Z,51.11
2023-10-24T06:06:59.658Z,50.86
2023-10-24T06:09:26.991Z,50.88
2023-10-24T06:11:54.173Z,50.99
2023-10-24T06:14:22.668Z,51.21
2023-10-24T06:16:49.980Z,50.88
2023-10-24T06:19:17.266Z,51.14
2023-10-24T06:21:44.465Z,51.16
2023-10-24T06:24:11.642Z,50.91
2023-10-24T06:26:38.749Z,50.95
2023-10-24T06:29:05.870Z,51.01
2023-10-24T06:31:34.593Z,50.87
2023-10-24T06:34:01.907Z,50.89
2023-10-24T06:36:29.066Z,51.14
2023-10-24T06:38:56.256Z,51.27
2023-10-24T06:41:23.395Z,51.36
2023-10-24T06:43:50.556Z,51.03
2023-10-24T06:46:17.756Z,51.18
2023-10-24T06:48:46.419Z,51.24
2023-10-24T06:51:13.930Z,51.05
2023-10-24T06:53:41.126Z,50.92
2023-10-24T06:56:08.327Z,50.85
2023-10-24T06:58:35.552Z,50.96
2023-10-24T07:01:02.804Z,51.07
2023-10-24T07:03:30.051Z,50.93
2023-10-24T07:05:58.644Z,50.75
2023-10-24T07:08:25.816Z,50.90
2023-10-24T07:10:53.029Z,50.96
2023-10-24T07:13:20.186Z,50.73
2023-10-24T07:15:47.501Z,50.84
2023-10-24T07:18:14.738Z,50.75
2023-10-24T07:20:41.916Z,50.96
2023-10-24T07:23:10.573Z,50.99
2023-10-24T07:25:37.828Z,50.92
2023-10-24T07:28:05.436Z,50.67
2023-10-24T07:30:32.632Z,51.12
2023-10-24T07:32:59.929Z,51.09
2023-10-24T07:35:27.351Z,50.69
2023-10-24T07:37:54.795Z,51.15
2023-10-24T07:40:23.381Z,50.79
2023-10-24T07:42:50.527Z,50.75
2023-10-24T07:45:17.793Z,50.74
2023-10-24T07:47:45.005Z,50.96
2023-10-24T07:50:12.312Z,50.63
2023-10-24T07:52:39.600Z,50.88
2023-10-24T07:55:07.693Z,50.77
2023-10-24T07:57:36.180Z,50.51
2023-10-24T08:00:04.316Z,50.50
2023-10-24T08:02:31.483Z,50.84
2023-10-24T08:04:58.705Z,50.63
2023-10-24T08:07:26.008Z,50.76
2023-10-24T08:09:53.148Z,50.59
2023-10-24T08:12:20.268Z,50.56
2023-10-24T08:14:48.785Z,50.73
2023-10-24T08:17:16.080Z,50.50
2023-10-24T08:19:43.463Z,50.63
2023-10-24T08:22:10.633Z,51.01
2023-10-24T08:24:37.764Z,51.10
2023-10-24T08:29:35.415Z,50.68
2023-10-24T08:32:09.363Z,50.90
2023-10-24T08:34:40.991Z,50.72
2023-10-24T08:37:08.525Z,50.85
2023-10-24T08:39:35.719Z,50.58
2023-10-24T08:42:03.265Z,50.83
2023-10-24T08:44:31.420Z,50.58
2023-10-24T08:46:58.704Z,50.66
2023-10-24T08:49:28.214Z,50.29
2023-10-24T08:51:55.421Z,50.59
2023-10-24T08:54:23.399Z,50.69
2023-10-24T08:56:52.162Z,50.50
2023-10-24T08:59:21.969Z,50.46
2023-10-24T09:01:51.395Z,50.50
2023-10-24T09:04:19.019Z,50.71
2023-10-24T09:06:47.520Z,50.79
2023-10-24T09:09:15.029Z,50.39
2023-10-24T09:11:53.290Z,50.61
2023-10-24T09:14:20.708Z,50.84
2023-10-24T09:16:54.981Z,50.90
2023-10-24T09:19:22.440Z,50.59
2023-10-24T09:22:05.736Z,50.73
2023-10-24T09:24:34.234Z,50.71
2023-10-24T09:27:01.495Z,50.85
2023-10-24T09:29:29.098Z,50.85
2023-10-24T09:31:57.235Z,50.56
2023-10-24T09:34:24.910Z,50.38
2023-10-24T09:36:53.583Z,50.72
2023-10-24T09:39:20.751Z,50.44
2023-10-24T09:41:48.141Z,50.44
2023-10-24T09:44:17.754Z,50.30
2023-10-24T09:46:45.725Z,50.64
2023-10-24T09:49:13.587Z,50.52
2023-10-24T09:51:41.732Z,50.70
2023-10-24T09:54:10.272Z,50.45
2023-10-24T09:56:37.649Z,50.55
2023-10-24T09:59:06.102Z,50.50
2023-10-24T10:01:33.709Z,50.25
2023-10-24T10:04:02.767Z,50.83
2023-10-24T10:06:56.944Z,50.78
2023-10-24T10:09:20.466Z,50.70
2023-10-24T10:11:49.018Z,50.58
2023-10-24T10:14:31.657Z,50.87
2023-10-24T10:17:13.566Z,50.74
2023-10-24T10:20:01.791Z,50.79
2023-10-24T10:22:44.679Z,50.65
2023-10-24T10:25:40.860Z,50.66
2023-10-24T10:28:18.690Z,50.54
2023-10-24T10:30:53.986Z,50.44
2023-10-24T10:33:40.039Z,50.44
2023-10-24T10:36:16.887Z,50.58
2023-10-24T10:38:45.578Z,50.59
2023-10-24T10:41:38.325Z,50.63
2023-10-24T10:44:40.762Z,50.45
2023-10-24T10:47:13.687Z,50.35
2023-10-24T10:49:48.641Z,50.24
2023-10-24T10:52:49.347Z,50.38
2023-10-24T10:55:30.692Z,50.33
2023-10-24T10:58:20.207Z,50.82
2023-10-24T11:00:59.133Z,50.79
2023-10-24T11:03:42.549Z,50.72
2023-10-24T11:06:11.529Z,50.72
2023-10-24T11:08:41.156Z,50.51
2023-10-24T11:11:10.882Z,50.39
2023-10-24T11:13:41.524Z,50.41
2023-10-24T11:16:21.145Z,50.41
2023-10-24T11:18:53.327Z,50.49
2023-10-24T11:21:20.851Z,50.50
2023-10-24T11:23:48.024Z,50.47
2023-10-24T11:26:15.490Z,50.10
2023-10-24T11:28:44.145Z,50.43
2023-10-24T11:31:21.886Z,50.24
2023-10-24T11:33:49.263Z,50.49
2023-10-24T11:36:16.795Z,50.20
2023-10-24T11:38:45.044Z,50.34
2023-10-24T11:41:12.197Z,50.55
2023-10-24T11:43:39.561Z,50.60
2023-10-24T11:46:08.127Z,50.49
2023-10-24T11:48:35.351Z,50.38
2023-10-24T11:51:03.336Z,50.46
2023-10-24T11:53:30.921Z,50.53
2023-10-24T11:55:58.338Z,50.69
2023-10-24T11:58:31.800Z,50.58
2023-10-24T12:00:59.011Z,50.66
2023-10-24T12:03:27.819Z,50.44
2023-10-24T12:05:55.582Z,50.61
2023-10-24T12:08:23.652Z,50.50
2023-10-24T12:10:55.100Z,50.60
2023-10-24T12:13:23.212Z,50.24
2023-10-24T12:15:50.927Z,50.30
2023-10-24T12:18:18.347Z,50.39
2023-10-24T12:20:46.899Z,50.19
2023-10-24T12:23:14.056Z,50.37
2023-10-24T12:25:41.245Z,50.50
2023-10-24T12:28:08.642Z,50.39
2023-10-24T12:30:35.782Z,50.53
2023-10-24T12:33:02.942Z,50.46
2023-10-24T12:35:30.299Z,50.50
2023-10-24T12:37:58.828Z,50.25
2023-10-24T12:40:26.018Z,50.33
2023-10-24T12:42:53.292Z,50.72
2023-10-24T12:45:20.536Z,50.67
2023-10-24T12:47:48.134Z,50.70
2023-10-24T12:50:15.436Z,50.45
2023-10-24T12:52:42.659Z,50.68
2023-10-24T12:55:11.250Z,50.76
2023-10-24T12:57:38.523Z,50.60
2023-10-24T13:00:06.885Z,50.69
2023-10-24T13:02:34.057Z,50.45
2023-10-24T13:05:01.276Z,50.53
2023-10-24T13:07:28.468Z,50.29
2023-10-24T13:09:55.638Z,50.45
2023-10-24T13:12:24.214Z,50.48
2023-10-24T13:14:51.355Z,50.33
2023-10-24T13:17:18.565Z,50.43
2023-10-24T13:19:46.749Z,50.25
2023-10-24T13:22:13.908Z,50.51
2023-10-24T13:24:41.050Z,50.57
2023-10-24T13:27:08.204Z,50.40
2023-10-24T13:29:36.731Z,50.57
2023-10-24T13:32:04.654Z,50.41
2023-10-24T13:37:02.248Z,50.74
2023-10-24T13:39:29.395Z,50.55
2023-10-24T13:41:56.562Z,50.71
2023-10-24T13:44:23.730Z,50.49
2023-10-24T13:46:53.511Z,50.40
2023-10-24T13:49:22.335Z,50.53
2023-10-24T13:51:49.477Z,50.49
2023-10-24T13:54:16.623Z,50.35
2023-10-24T13:56:43.805Z,50.56
2023-10-24T13:59:10.997Z,50.57
2023-10-24T14:01:38.244Z,50.42
2023-10-24T14:04:07.264Z,50.45
2023-10-24T14:06:34.422Z,50.69
2023-10-24T14:09:01.595Z,50.40
2023-10-24T14:11:28.820Z,50.42
2023-10-24T14:13:55.968Z,50.30
2023-10-24T14:16:23.225Z,50.52
2023-10-24T14:18:50.425Z,50.53
2023-10-24T14:21:18.908Z,50.19
2023-10-24T14:23:46.078Z,50.55
2023-10-24T14:26:13.304Z,50.67
2023-10-24T14:28:40.599Z,50.93
2023-10-24T14:31:07.764Z,50.75
2023-10-24T14:33:34.975Z,50.74
2023-10-24T14:36:02.236Z,51.53
2023-10-24T14:38:31.047Z,52.74
2023-10-24T14:40:58.220Z,53.57
2023-10-24T14:43:25.418Z,53.21
2023-10-24T14:45:52.661Z,52.34
2023-10-24T14:48:19.907Z,52.68
2023-10-24T14:50:47.028Z,52.45
2023-10-24T14:53:14.233Z,52.07
2023-10-24T14:55:42.824Z,52.32
2023-10-24T14:58:10.022Z,53.78
2023-10-24T15:00:37.510Z,54.79
2023-10-24T15:03:04.881Z,56.76
2023-10-24T15:05:32.150Z,64.41
2023-10-24T15:07:59.308Z,67.64
2023-10-24T15:10:26.687Z,64.02
2023-10-24T15:12:55.165Z,67.91
2023-10-24T15:15:22.305Z,60.54
2023-10-24T15:17:49.580Z,64.24
2023-10-24T15:20:16.804Z,61.45
2023-10-24T15:22:44.015Z,59.52
2023-10-24T15:25:11.215Z,56.83
2023-10-24T15:27:38.354Z,55.22
2023-10-24T15:30:07.960Z,53.90
2023-10-24T15:32:35.333Z,52.55
2023-10-24T15:35:03.239Z,52.64
2023-10-24T15:37:30.380Z,52.35
2023-10-24T15:39:57.654Z,53.53
2023-10-24T15:42:24.784Z,54.29
2023-10-24T15:44:55.892Z,52.36
2023-10-24T15:47:24.415Z,52.36
2023-10-24T15:49:53.419Z,52.13
2023-10-24T15:52:22.458Z,51.82
2023-10-24T15:54:49.833Z,51.72
2023-10-24T15:57:16.937Z,52.09
2023-10-24T15:59:44.052Z,52.16
2023-10-24T16:02:11.337Z,52.28
2023-10-24T16:04:40.659Z,52.37
2023-10-24T16:07:08.023Z,52.15
2023-10-24T16:09:35.205Z,52.69
2023-10-24T16:12:02.418Z,52.84
2023-10-24T16:14:29.626Z,52.70
2023-10-24T16:16:56.866Z,52.76
2023-10-24T16:19:24.505Z,52.80
2023-10-24T16:21:53.004Z,52.83
2023-10-24T16:24:20.175Z,52.73
2023-10-24T16:26:47.575Z,52.17
2023-10-24T16:29:14.859Z,52.34
2023-10-24T16:31:42.139Z,52.21
2023-10-24T16:34:09.363Z,52.34
2023-10-24T16:36:36.495Z,52.35
2023-10-24T16:39:05.296Z,52.45
2023-10-24T16:41:32.530Z,52.73
2023-10-24T16:43:59.739Z,52.47
2023-10-24T16:46:27.044Z,52.59
2023-10-24T16:48:54.281Z,52.82
2023-10-24T16:51:21.456Z,52.85
2023-10-24T16:53:48.606Z,52.92
2023-10-24T16:56:17.193Z,53.10
2023-10-24T16:58:44.351Z,53.06
2023-10-24T17:01:11.715Z,52.76
2023-10-24T17:03:38.961Z,52.81
2023-10-24T17:06:06.525Z,53.20
2023-10-24T17:08:33.698Z,52.99
2023-10-24T17:11:00.935Z,52.89
2023-10-24T17:13:29.538Z,52.51
2023-10-24T17:15:58.091Z,52.41
2023-10-24T17:18:25.314Z,52.67
2023-10-24T17:20:52.615Z,52.26
2023-10-24T17:23:19.961Z,52.46
2023-10-24T17:25:47.189Z,52.38
2023-10-24T17:28:20.569Z,52.62
2023-10-24T17:30:49.355Z,52.41
2023-10-24T17:33:16.553Z,52.70
2023-10-24T17:35:43.939Z,52.33
2023-10-24T17:38:11.182Z,52.38
2023-10-24T17:40:42.159Z,52.57
2023-10-24T17:43:09.377Z,52.95
2023-10-24T17:45:38.823Z,52.61
2023-10-24T17:48:07.635Z,52.88
2023-10-24T17:50:35.099Z,52.65
2023-10-24T17:53:02.463Z,52.95
2023-10-24T17:55:29.619Z,53.12
2023-10-24T17:57:56.805Z,52.47
2023-10-24T18:00:24.021Z,52.94
2023-10-24T18:02:51.186Z,52.38
2023-10-24T18:05:19.915Z,52.47
2023-10-24T18:07:47.212Z,52.38
2023-10-24T18:10:14.740Z,52.21
2023-10-24T18:12:41.860Z,52.51
2023-10-24T18:15:09.904Z,63.27
2023-10-24T18:17:37.082Z,56.94
2023-10-24T18:20:04.838Z,55.87
2023-10-24T18:22:33.373Z,56.22
2023-10-24T18:25:00.670Z,55.61
2023-10-24T18:27:27.796Z,55.40
2023-10-24T18:29:55.045Z,54.27
2023-10-24T18:32:22.209Z,55.23
2023-10-24T18:34:49.395Z,54.46
2023-10-24T18:37:16.560Z,54.61
2023-10-24T18:39:45.237Z,54.11
2023-10-24T18:42:12.480Z,54.32
2023-10-24T18:44:39.848Z,54.25
2023-10-24T18:47:07.467Z,53.99
2023-10-24T18:49:35.137Z,54.14
2023-10-24T18:52:02.435Z,53.46
2023-10-24T18:54:30.649Z,54.04
2023-10-24T18:56:59.230Z,53.56
2023-10-24T18:59:26.399Z,53.57
2023-10-24T19:01:53.645Z,54.21
2023-10-24T19:04:20.855Z,53.94
2023-10-24T19:06:48.400Z,53.52
2023-10-24T19:09:15.601Z,53.85
2023-10-24T19:11:43.059Z,53.89
2023-10-24T19:14:12.514Z,53.28
2023-10-24T19:16:40.313Z,53.52
2023-10-24T19:19:08.263Z,53.65
2023-10-24T19:21:36.176Z,53.50
2023-10-24T19:24:03.776Z,53.93
2023-10-24T19:26:32.390Z,53.97
2023-10-24T19:29:00.138Z,53.46
2023-10-24T19:31:29.685Z,53.70
2023-10-24T19:33:57.359Z,53.75
2023-10-24T19:36:25.612Z,53.76
2023-10-24T19:38:53.358Z,53.18
2023-10-24T19:41:21.041Z,53.42
2023-10-24T19:43:48.740Z,53.60
2023-10-24T19:46:18.448Z,53.61
2023-10-24T19:48:47.586Z,53.08
2023-10-24T19:51:15.577Z,52.81
2023-10-24T19:53:43.433Z,52.98
2023-10-24T19:56:11.525Z,53.19
2023-10-24T19:58:39.252Z,53.31
2023-10-24T20:01:06.945Z,53.28
2023-10-24T20:03:35.062Z,53.10
2023-10-24T20:06:05.313Z,53.01
2023-10-24T20:08:34.949Z,53.12
2023-10-24T20:12:30.914Z,53.37
2023-10-24T20:13:50.457Z,53.34
2023-10-24T20:16:20.285Z,52.81
2023-10-24T20:18:47.988Z,53.09
2023-10-24T20:21:17.376Z,52.86
2023-10-24T20:23:44.995Z,53.14
2023-10-24T20:26:12.267Z,52.93
2023-10-24T20:28:39.422Z,53.21
2023-10-24T20:31:06.639Z,53.29
2023-10-24T20:33:33.856Z,53.22
2023-10-24T20:36:01.034Z,53.23
2023-10-24T20:38:29.504Z,53.12
2023-10-24T20:40:57.082Z,53.14
2023-10-24T20:43:24.324Z,52.73
2023-10-24T20:45:51.582Z,52.87
2023-10-24T20:48:18.776Z,52.68
2023-10-24T20:50:45.967Z,52.98
2023-10-24T20:53:13.101Z,53.27
2023-10-24T20:55:41.579Z,53.50
2023-10-24T20:58:08.844Z,53.73
2023-10-24T21:00:36.049Z,53.89
2023-10-24T21:03:03.559Z,54.04
2023-10-24T21:05:30.786Z,54.04
2023-10-24T21:07:57.979Z,54.24
2023-10-24T21:10:25.167Z,53.79
2023-10-24T21:12:53.743Z,54.02
2023-10-24T21:15:20.902Z,53.61
2023-10-24T21:17:48.083Z,53.58
2023-10-24T21:20:15.395Z,53.65
2023-10-24T21:22:42.546Z,53.31
2023-10-24T21:25:10.594Z,53.65
2023-10-24T21:27:37.887Z,53.59
2023-10-24T21:30:08.170Z,53.54
2023-10-24T21:32:35.304Z,52.99
2023-10-24T21:35:02.664Z,53.25
2023-10-24T21:37:29.814Z,53.38
2023-10-24T21:39:56.978Z,52.99
2023-10-24T21:42:24.162Z,52.99
2023-10-24T21:44:51.710Z,53.29
2023-10-24T21:47:20.299Z,53.10
2023-10-24T21:49:47.553Z,53.21
2023-10-24T21:52:14.735Z,53.39
2023-10-24T21:54:41.948Z,53.29
2023-10-24T21:57:09.139Z,53.18
2023-10-24T21:59:36.257Z,53.07
2023-10-24T22:02:03.459Z,53.25
2023-10-24T22:04:32.102Z,53.23
2023-10-24T22:06:59.624Z,53.03
2023-10-24T22:09:26.780Z,52.87
2023-10-24T22:11:54.085Z,52.88
2023-10-24T22:14:21.224Z,53.27
2023-10-24T22:16:48.381Z,52.89
2023-10-24T22:19:16.111Z,52.76
2023-10-24T22:21:44.810Z,52.92
2023-10-24T22:24:11.977Z,52.64
2023-10-24T22:26:39.176Z,52.85
2023-10-24T22:29:06.440Z,52.98
2023-10-24T22:31:34.811Z,53.06
2023-10-24T22:34:02.149Z,53.11
2023-10-24T22:36:29.304Z,53.08
2023-10-24T22:38:57.797Z,53.18
2023-10-24T22:41:24.972Z,53.35
2023-10-24T22:43:52.089Z,53.10
2023-10-24T22:46:19.481Z,53.27
2023-10-24T22:48:46.825Z,53.20
2023-10-24T22:51:14.379Z,52.94
2023-10-24T22:53:41.540Z,53.05
2023-10-24T22:56:10.152Z,53.14
2023-10-24T22:58:37.269Z,53.10
2023-10-24T23:01:10.952Z,52.75
2023-10-24T23:03:38.503Z,52.91
2023-10-24T23:06:05.714Z,53.21
2023-10-24T23:08:32.913Z,53.18
2023-10-24T23:11:03.685Z,53.14
2023-10-24T23:13:32.320Z,53.17
2023-10-24T23:16:00.148Z,53.06
2023-10-24T23:18:27.419Z,52.86
2023-10-24T23:20:54.558Z,52.84
2023-10-24T23:23:21.805Z,53.20
2023-10-24T23:25:48.974Z,53.08
2023-10-24T23:28:16.116Z,53.09
2023-10-24T23:30:45.092Z,53.14
2023-10-24T23:33:13.026Z,53.34
2023-10-24T23:35:40.217Z,53.39
2023-10-24T23:38:07.438Z,53.24
2023-10-24T23:40:34.556Z,53.30
2023-10-24T23:43:01.904Z,53.32
2023-10-24T23:45:29.116Z,52.95
2023-10-24T23:47:57.655Z,53.24
2023-10-24T23:50:24.886Z,53.00
2023-10-24T23:52:52.079Z,53.22
2023-10-24T23:55:19.311Z,52.95
2023-10-24T23:57:46.489Z,53.06
