createdAt,value
2022-10-08T00:01:23.782Z,11.50
2022-10-08T00:03:53.419Z,11.50
2022-10-08T00:06:22.273Z,11.50
2022-10-08T00:08:52.459Z,11.40
2022-10-08T00:11:23.514Z,11.40
2022-10-08T00:13:53.339Z,11.40
2022-10-08T00:16:23.526Z,11.40
2022-10-08T00:18:52.903Z,11.40
2022-10-08T00:21:22.809Z,11.50
2022-10-08T00:23:52.922Z,11.50
2022-10-08T00:26:25.401Z,11.50
2022-10-08T00:28:54.710Z,11.50
2022-10-08T00:31:24.889Z,11.50
2022-10-08T00:33:54.323Z,11.70
2022-10-08T00:36:23.165Z,11.80
2022-10-08T00:38:56.385Z,11.80
2022-10-08T00:41:27.472Z,11.80
2022-10-08T00:43:57.137Z,11.80
2022-10-08T00:46:29.794Z,11.70
2022-10-08T00:49:02.876Z,11.70
2022-10-08T00:51:32.126Z,11.60
2022-10-08T00:54:01.191Z,11.50
2022-10-08T00:56:33.659Z,11.40
2022-10-08T00:59:02.127Z,11.40
2022-10-08T01:01:30.528Z,11.30
2022-10-08T01:03:58.857Z,11.30
2022-10-08T01:06:29.330Z,11.30
2022-10-08T01:09:04.167Z,11.20
2022-10-08T01:11:44.827Z,11.20
2022-10-08T01:14:25.141Z,11.10
2022-10-08T01:17:01.617Z,11.10
2022-10-08T01:19:48.622Z,11.10
2022-10-08T01:22:29.602Z,11.00
2022-10-08T01:25:20.571Z,11.00
2022-10-08T01:27:55.554Z,11.00
2022-10-08T01:30:24.030Z,11.00
2022-10-08T01:32:57.649Z,11.00
2022-10-08T01:35:29.177Z,11.00
2022-10-08T01:38:00.999Z,10.90
2022-10-08T01:40:33.452Z,10.90
2022-10-08T01:43:07.399Z,10.90
2022-10-08T01:45:39.705Z,10.90
2022-10-08T01:48:11.310Z,10.90
2022-10-08T01:50:46.029Z,10.90
2022-10-08T01:53:16.854Z,10.90
2022-10-08T01:55:48.880Z,10.90
2022-10-08T01:58:23.716Z,10.80
2022-10-08T02:00:54.265Z,10.80
2022-10-08T02:03:22.171Z,10.80
2022-10-08T02:05:54.294Z,10.80
2022-10-08T02:08:23.065Z,10.80
2022-10-08T02:10:51.875Z,10.80
2022-10-08T02:13:21.273Z,10.80
2022-10-08T02:15:55.606Z,10.80
2022-10-08T02:18:34.591Z,10.80
2022-10-08T02:21:07.626Z,10.80
2022-10-08T02:23:40.901Z,10.80
2022-10-08T02:26:13.427Z,10.90
2022-10-08T02:28:48.893Z,10.90
2022-10-08T02:31:21.939Z,11.00
2022-10-08T02:33:56.114Z,11.00
2022-10-08T02:36:27.820Z,11.00
2022-10-08T02:38:58.571Z,11.00
2022-10-08T02:41:30.539Z,11.00
2022-10-08T02:44:06.190Z,11.00
2022-10-08T02:46:38.790Z,11.00
2022-10-08T02:49:10.115Z,11.00
2022-10-08T02:51:41.082Z,11.00
2022-10-08T02:54:10.374Z,11.10
2022-10-08T02:56:42.989Z,11.10
2022-10-08T02:59:12.619Z,11.10
2022-10-08T03:01:45.304Z,11.10
2022-10-08T03:04:18.928Z,11.10
2022-10-08T03:06:51.246Z,11.10
2022-10-08T03:09:20.358Z,11.10
2022-10-08T03:11:48.928Z,11.20
2022-10-08T03:14:20.494Z,11.20
2022-10-08T03:16:49.204Z,11.20
2022-10-08T03:19:19.455Z,11.40
2022-10-08T03:21:49.468Z,11.40
2022-10-08T03:24:17.420Z,11.50
2022-10-08T03:26:45.269Z,11.50
2022-10-08T03:29:13.893Z,11.70
2022-10-08T03:31:43.025Z,11.70
2022-10-08T03:34:11.008Z,11.70
2022-10-08T03:36:38.807Z,11.60
2022-10-08T03:39:06.649Z,11.50
2022-10-08T03:41:34.496Z,11.40
2022-10-08T03:44:02.302Z,11.40
2022-10-08T03:46:30.365Z,11.40
2022-10-08T03:48:59.619Z,11.30
2022-10-08T03:51:27.407Z,11.30
2022-10-08T03:53:55.246Z,11.30
2022-10-08T03:56:24.887Z,11.30
2022-10-08T03:58:55.087Z,11.40
2022-10-08T04:01:23.341Z,11.50
2022-10-08T04:03:51.628Z,11.70
2022-10-08T04:06:21.580Z,11.80
2022-10-08T04:08:49.405Z,12.00
2022-10-08T04:11:20.432Z,12.10
2022-10-08T04:13:48.200Z,12.20
2022-10-08T04:16:18.184Z,12.20
2022-10-08T04:18:47.173Z,12.20
2022-10-08T04:21:16.990Z,12.10
2022-10-08T04:23:46.725Z,12.10
2022-10-08T04:26:16.014Z,12.10
2022-10-08T04:28:45.524Z,12.00
2022-10-08T04:31:16.676Z,11.90
2022-10-08T04:33:45.299Z,11.90
2022-10-08T04:36:14.934Z,12.00
2022-10-08T04:38:43.712Z,12.00
2022-10-08T04:41:14.502Z,12.10
2022-10-08T04:43:43.632Z,12.20
2022-10-08T04:46:13.889Z,12.20
2022-10-08T04:48:46.052Z,12.20
2022-10-08T04:51:13.854Z,12.10
2022-10-08T04:53:41.870Z,12.00
2022-10-08T04:56:14.116Z,12.00
2022-10-08T04:58:42.513Z,11.90
2022-10-08T05:01:12.105Z,11.80
2022-10-08T05:03:40.742Z,11.70
2022-10-08T05:06:09.278Z,11.50
2022-10-08T05:08:37.703Z,11.50
2022-10-08T05:11:05.867Z,11.50
2022-10-08T05:13:35.347Z,11.50
2022-10-08T05:16:06.852Z,11.50
2022-10-08T05:18:35.276Z,11.40
2022-10-08T05:21:04.513Z,11.40
2022-10-08T05:23:32.344Z,11.50
2022-10-08T05:26:02.238Z,11.50
2022-10-08T05:28:30.244Z,11.50
2022-10-08T05:31:02.937Z,11.40
2022-10-08T05:33:30.767Z,11.40
2022-10-08T05:35:58.581Z,11.30
2022-10-08T05:38:26.396Z,11.40
2022-10-08T05:40:54.229Z,11.40
2022-10-08T05:43:22.019Z,11.50
2022-10-08T05:45:52.764Z,11.60
2022-10-08T05:48:21.887Z,11.70
2022-10-08T05:50:49.675Z,11.70
2022-10-08T05:53:17.441Z,11.60
2022-10-08T05:55:45.264Z,11.50
2022-10-08T05:58:13.046Z,11.50
2022-10-08T06:00:40.911Z,11.40
2022-10-08T06:03:08.779Z,11.40
2022-10-08T06:05:37.971Z,11.30
2022-10-08T06:08:05.846Z,11.30
2022-10-08T06:10:34.634Z,11.20
2022-10-08T06:13:02.415Z,11.20
2022-10-08T06:15:30.207Z,11.30
2022-10-08T06:17:58.471Z,11.30
2022-10-08T06:20:31.032Z,11.30
2022-10-08T06:23:01.109Z,11.30
2022-10-08T06:25:28.913Z,11.40
2022-10-08T06:27:56.698Z,11.40
2022-10-08T06:30:24.559Z,11.50
2022-10-08T06:32:52.337Z,11.60
2022-10-08T06:35:20.159Z,11.70
2022-10-08T06:37:49.105Z,11.80
2022-10-08T06:40:18.309Z,11.90
2022-10-08T06:42:46.473Z,12.00
2022-10-08T06:45:14.464Z,12.10
2022-10-08T06:47:42.271Z,12.20
2022-10-08T06:50:10.470Z,12.40
2022-10-08T06:52:38.310Z,12.60
2022-10-08T06:55:06.730Z,12.70
2022-10-08T06:57:35.859Z,12.80
2022-10-08T07:00:03.705Z,12.90
2022-10-08T07:02:32.364Z,12.90
2022-10-08T07:05:00.290Z,12.90
2022-10-08T07:07:28.159Z,12.90
2022-10-08T07:09:55.995Z,13.10
2022-10-08T07:12:23.850Z,13.10
2022-10-08T07:14:52.986Z,13.20
2022-10-08T07:17:20.779Z,13.30
2022-10-08T07:19:48.580Z,13.40
2022-10-08T07:22:16.379Z,13.50
2022-10-08T07:24:44.184Z,13.60
2022-10-08T07:27:12.193Z,13.70
2022-10-08T07:29:40.112Z,13.80
2022-10-08T07:32:09.321Z,13.80
2022-10-08T07:34:37.317Z,13.90
2022-10-08T07:37:05.156Z,14.00
2022-10-08T07:39:32.944Z,14.00
2022-10-08T07:42:00.718Z,14.10
2022-10-08T07:44:28.524Z,14.10
2022-10-08T07:46:56.364Z,14.10
2022-10-08T07:49:25.539Z,14.20
2022-10-08T07:51:53.333Z,14.30
2022-10-08T07:54:21.367Z,14.20
2022-10-08T07:56:49.299Z,14.10
2022-10-08T07:59:17.195Z,14.10
2022-10-08T08:01:45.388Z,14.10
2022-10-08T08:04:14.604Z,14.30
2022-10-08T08:06:47.358Z,14.30
2022-10-08T08:09:16.157Z,14.30
2022-10-08T08:11:44.023Z,14.30
2022-10-08T08:14:11.819Z,14.30
2022-10-08T08:16:40.387Z,14.30
2022-10-08T08:19:08.463Z,14.30
2022-10-08T08:21:38.171Z,14.40
2022-10-08T08:24:10.569Z,14.40
2022-10-08T08:26:40.038Z,14.40
2022-10-08T08:29:10.373Z,14.40
2022-10-08T08:31:43.328Z,14.40
2022-10-08T08:34:13.455Z,14.20
2022-10-08T08:36:42.740Z,14.00
2022-10-08T08:39:17.203Z,13.90
2022-10-08T08:41:56.232Z,14.10
2022-10-08T08:44:26.366Z,14.20
2022-10-08T08:46:59.710Z,14.40
2022-10-08T08:49:31.347Z,14.10
2022-10-08T08:52:01.307Z,14.00
2022-10-08T08:54:30.682Z,14.00
2022-10-08T08:57:09.568Z,13.90
2022-10-08T08:59:42.814Z,14.00
2022-10-08T09:02:21.092Z,13.90
2022-10-08T09:04:53.116Z,14.00
2022-10-08T09:07:26.437Z,14.10
2022-10-08T09:09:58.167Z,14.10
2022-10-08T09:12:32.148Z,14.10
2022-10-08T09:15:02.017Z,14.10
2022-10-08T09:17:32.491Z,14.00
2022-10-08T09:20:01.530Z,13.90
2022-10-08T09:22:32.583Z,14.00
2022-10-08T09:25:06.139Z,14.10
2022-10-08T09:27:49.669Z,14.10
2022-10-08T09:30:30.154Z,14.20
2022-10-08T09:33:01.406Z,14.30
2022-10-08T09:35:29.382Z,14.50
2022-10-08T09:38:00.923Z,14.70
2022-10-08T09:40:32.644Z,15.00
2022-10-08T09:43:11.899Z,15.10
2022-10-08T09:45:44.184Z,14.70
2022-10-08T09:48:26.680Z,14.90
2022-10-08T09:50:58.257Z,15.10
2022-10-08T09:53:30.072Z,15.30
2022-10-08T09:56:01.956Z,15.50
2022-10-08T09:58:33.117Z,15.20
2022-10-08T10:01:07.529Z,15.10
2022-10-08T10:03:38.064Z,15.10
2022-10-08T10:06:06.244Z,15.20
2022-10-08T10:08:55.022Z,15.00
2022-10-08T10:11:32.587Z,15.10
2022-10-08T10:14:07.672Z,15.30
2022-10-08T10:16:40.367Z,15.40
2022-10-08T10:19:16.211Z,15.60
2022-10-08T10:21:50.852Z,15.30
2022-10-08T10:24:36.896Z,15.60
2022-10-08T10:27:09.846Z,15.70
2022-10-08T10:29:48.412Z,15.60
2022-10-08T10:32:21.308Z,15.50
2022-10-08T10:34:59.218Z,15.80
2022-10-08T10:37:34.836Z,16.20
2022-10-08T10:40:17.100Z,16.50
2022-10-08T10:42:55.957Z,16.80
2022-10-08T10:45:27.109Z,17.20
2022-10-08T10:47:55.271Z,17.00
2022-10-08T10:50:29.712Z,17.00
2022-10-08T10:53:07.588Z,17.30
2022-10-08T10:55:41.681Z,17.20
2022-10-08T10:58:35.009Z,16.80
2022-10-08T11:01:10.136Z,16.30
2022-10-08T11:03:44.545Z,16.30
2022-10-08T11:06:35.026Z,16.20
2022-10-08T11:09:10.547Z,16.60
2022-10-08T11:11:45.107Z,16.90
2022-10-08T11:14:27.785Z,16.50
2022-10-08T11:17:05.879Z,16.30
2022-10-08T11:19:42.986Z,16.30
2022-10-08T11:22:20.178Z,16.50
2022-10-08T11:24:59.832Z,16.40
2022-10-08T11:27:37.243Z,16.10
2022-10-08T11:30:12.091Z,15.90
2022-10-08T11:32:41.183Z,16.10
2022-10-08T11:35:25.495Z,16.00
2022-10-08T11:38:00.639Z,16.00
2022-10-08T11:40:35.812Z,16.00
2022-10-08T11:43:10.693Z,16.10
2022-10-08T11:45:42.684Z,15.80
2022-10-08T11:48:32.895Z,15.80
2022-10-08T11:51:29.997Z,16.10
2022-10-08T11:54:07.170Z,15.70
2022-10-08T11:56:37.620Z,15.60
2022-10-08T11:59:17.066Z,15.60
2022-10-08T12:01:58.080Z,15.60
2022-10-08T12:04:31.229Z,15.90
2022-10-08T12:07:22.053Z,15.80
2022-10-08T12:10:21.980Z,15.80
2022-10-08T12:13:24.922Z,15.60
2022-10-08T12:16:07.936Z,15.30
2022-10-08T12:18:55.001Z,15.40
2022-10-08T12:21:52.820Z,15.80
2022-10-08T12:24:50.883Z,15.90
2022-10-08T12:27:26.892Z,16.30
2022-10-08T12:29:55.905Z,16.10
2022-10-08T12:32:25.151Z,16.30
2022-10-08T12:34:54.826Z,16.30
2022-10-08T12:38:00.349Z,16.20
2022-10-08T12:40:35.912Z,15.90
2022-10-08T12:43:15.050Z,15.70
2022-10-08T12:45:50.725Z,15.60
2022-10-08T12:48:31.877Z,15.70
2022-10-08T12:51:11.180Z,16.00
2022-10-08T12:53:44.940Z,16.00
2022-10-08T12:56:17.242Z,16.10
2022-10-08T12:58:47.253Z,16.30
2022-10-08T13:01:18.335Z,16.80
2022-10-08T13:03:46.366Z,17.20
2022-10-08T13:06:33.048Z,17.20
2022-10-08T13:09:01.773Z,16.80
2022-10-08T13:11:29.599Z,17.10
2022-10-08T13:13:57.435Z,16.90
2022-10-08T13:16:28.450Z,16.80
2022-10-08T13:18:58.614Z,16.80
2022-10-08T13:21:38.894Z,16.90
2022-10-08T13:24:31.713Z,16.70
2022-10-08T13:26:59.793Z,16.80
2022-10-08T13:29:30.425Z,16.80
2022-10-08T13:32:00.095Z,17.00
2022-10-08T13:34:31.286Z,17.10
2022-10-08T13:37:03.265Z,16.90
2022-10-08T13:39:34.130Z,17.00
2022-10-08T13:42:05.057Z,16.90
2022-10-08T13:44:34.567Z,16.70
2022-10-08T13:47:03.862Z,16.60
2022-10-08T13:49:34.300Z,16.80
2022-10-08T13:52:03.718Z,16.80
2022-10-08T13:54:33.733Z,16.70
2022-10-08T13:57:01.874Z,16.70
2022-10-08T13:59:30.890Z,16.60
2022-10-08T14:01:59.004Z,16.30
2022-10-08T14:04:26.929Z,16.00
2022-10-08T14:06:57.459Z,16.10
2022-10-08T14:09:30.179Z,16.00
2022-10-08T14:12:01.827Z,16.00
2022-10-08T14:14:29.734Z,16.10
2022-10-08T14:16:57.544Z,15.90
2022-10-08T14:19:25.410Z,15.80
2022-10-08T14:21:56.833Z,15.80
2022-10-08T14:24:26.189Z,15.90
2022-10-08T14:26:54.220Z,15.70
2022-10-08T14:29:22.030Z,15.50
2022-10-08T14:31:49.908Z,15.40
2022-10-08T14:34:17.849Z,15.40
2022-10-08T14:36:45.765Z,15.30
2022-10-08T14:39:13.580Z,15.20
2022-10-08T14:41:44.207Z,15.30
2022-10-08T14:44:13.301Z,15.40
2022-10-08T14:46:41.073Z,15.30
2022-10-08T14:49:08.907Z,15.40
2022-10-08T14:51:38.653Z,15.50
2022-10-08T14:54:07.197Z,15.50
2022-10-08T14:56:35.963Z,15.50
2022-10-08T14:59:05.538Z,15.60
2022-10-08T15:01:33.479Z,15.40
2022-10-08T15:04:01.367Z,15.20
2022-10-08T15:06:29.163Z,15.30
2022-10-08T15:08:56.959Z,15.20
2022-10-08T15:11:34.497Z,15.10
2022-10-08T15:14:02.429Z,15.00
2022-10-08T15:16:31.690Z,15.00
2022-10-08T15:18:59.573Z,15.00
2022-10-08T15:21:27.507Z,15.00
2022-10-08T15:23:57.691Z,15.00
2022-10-08T15:26:26.014Z,15.10
2022-10-08T15:28:54.638Z,14.90
2022-10-08T15:31:24.853Z,14.90
2022-10-08T15:33:56.117Z,14.80
2022-10-08T15:36:25.537Z,14.70
2022-10-08T15:38:59.917Z,14.60
2022-10-08T15:41:29.274Z,14.60
2022-10-08T15:44:06.295Z,14.40
2022-10-08T15:46:34.495Z,14.40
2022-10-08T15:49:03.804Z,14.50
2022-10-08T15:51:32.102Z,14.40
2022-10-08T15:54:00.647Z,14.30
2022-10-08T15:56:30.625Z,14.20
2022-10-08T15:58:59.571Z,14.20
2022-10-08T16:01:29.561Z,14.20
2022-10-08T16:04:00.003Z,14.10
2022-10-08T16:06:32.880Z,14.00
2022-10-08T16:09:01.338Z,14.00
2022-10-08T16:11:32.255Z,13.80
2022-10-08T16:14:01.464Z,13.80
2022-10-08T16:16:30.350Z,13.70
2022-10-08T16:19:00.151Z,13.60
2022-10-08T16:21:31.749Z,13.60
2022-10-08T16:24:00.096Z,13.50
2022-10-08T16:26:28.987Z,13.40
2022-10-08T16:29:00.308Z,13.30
2022-10-08T16:31:30.180Z,13.20
2022-10-08T16:33:58.894Z,13.00
2022-10-08T16:36:27.283Z,12.80
2022-10-08T16:38:56.799Z,12.70
2022-10-08T16:41:26.465Z,12.70
2022-10-08T16:43:57.101Z,12.60
2022-10-08T16:46:26.578Z,12.40
2022-10-08T16:48:54.887Z,12.20
2022-10-08T16:51:24.075Z,12.00
2022-10-08T16:53:53.995Z,11.70
2022-10-08T16:56:25.038Z,11.40
2022-10-08T16:58:53.845Z,11.20
2022-10-08T17:01:22.502Z,11.00
2022-10-08T17:03:52.344Z,10.90
2022-10-08T17:06:22.341Z,10.70
2022-10-08T17:08:51.458Z,10.50
2022-10-08T17:11:20.761Z,10.40
2022-10-08T17:13:51.782Z,10.30
2022-10-08T17:16:21.681Z,10.10
2022-10-08T17:18:51.717Z,10.10
2022-10-08T17:21:19.837Z,10.00
2022-10-08T17:23:48.047Z,10.00
2022-10-08T17:26:18.268Z,9.90
2022-10-08T17:28:47.923Z,9.80
2022-10-08T17:31:20.253Z,9.80
2022-10-08T17:33:48.457Z,9.60
2022-10-08T17:36:18.270Z,9.50
2022-10-08T17:38:47.848Z,9.40
2022-10-08T17:41:17.709Z,9.30
2022-10-08T17:43:46.305Z,9.20
2022-10-08T17:46:15.866Z,9.10
2022-10-08T17:48:45.387Z,9.10
2022-10-08T17:51:15.142Z,9.00
2022-10-08T17:53:43.911Z,9.00
2022-10-08T17:56:13.692Z,8.90
2022-10-08T17:58:41.784Z,8.80
2022-10-08T18:01:12.525Z,8.80
2022-10-08T18:03:41.774Z,8.70
2022-10-08T18:06:12.489Z,8.70
2022-10-08T18:08:40.376Z,8.60
2022-10-08T18:11:11.751Z,8.60
2022-10-08T18:13:40.370Z,8.50
2022-10-08T18:16:13.992Z,8.40
2022-10-08T18:18:42.953Z,8.40
2022-10-08T18:21:13.477Z,8.40
2022-10-08T18:23:42.978Z,8.20
2022-10-08T18:26:16.346Z,8.20
2022-10-08T18:28:44.451Z,8.10
2022-10-08T18:31:13.944Z,8.10
2022-10-08T18:33:43.820Z,8.00
2022-10-08T18:36:14.857Z,8.00
2022-10-08T18:38:44.487Z,8.00
2022-10-08T18:41:14.341Z,7.90
2022-10-08T18:43:42.513Z,7.90
2022-10-08T18:46:10.548Z,7.90
2022-10-08T18:48:38.904Z,7.90
2022-10-08T18:51:14.028Z,7.80
2022-10-08T18:53:44.630Z,7.80
2022-10-08T18:56:15.285Z,7.80
2022-10-08T18:58:43.486Z,7.70
2022-10-08T19:01:19.319Z,7.70
2022-10-08T19:03:48.694Z,7.70
2022-10-08T19:06:16.731Z,7.70
2022-10-08T19:08:45.879Z,7.80
2022-10-08T19:11:15.503Z,7.70
2022-10-08T19:13:44.245Z,7.70
2022-10-08T19:16:14.110Z,7.70
2022-10-08T19:18:42.968Z,7.70
2022-10-08T19:21:11.702Z,7.70
2022-10-08T19:23:40.659Z,7.60
2022-10-08T19:26:10.290Z,7.50
2022-10-08T19:28:40.399Z,7.50
2022-10-08T19:31:15.979Z,7.40
2022-10-08T19:33:44.136Z,7.30
2022-10-08T19:36:12.058Z,7.30
2022-10-08T19:38:39.871Z,7.40
2022-10-08T19:41:10.117Z,7.30
2022-10-08T19:43:38.076Z,7.20
2022-10-08T19:46:06.816Z,7.10
2022-10-08T19:48:34.666Z,7.10
2022-10-08T19:51:05.114Z,7.10
2022-10-08T19:53:32.993Z,7.00
2022-10-08T19:56:01.612Z,7.00
2022-10-08T19:58:30.851Z,6.90
2022-10-08T20:00:59.777Z,6.80
2022-10-08T20:03:27.803Z,6.70
2022-10-08T20:05:55.941Z,6.70
2022-10-08T20:08:23.904Z,6.60
2022-10-08T20:10:51.722Z,6.60
2022-10-08T20:13:19.540Z,6.50
2022-10-08T20:15:51.376Z,6.50
2022-10-08T20:18:19.508Z,6.40
2022-10-08T20:20:47.335Z,6.40
2022-10-08T20:23:15.110Z,6.40
2022-10-08T20:25:42.910Z,6.30
2022-10-08T20:28:10.760Z,6.30
2022-10-08T20:30:38.575Z,6.30
2022-10-08T20:33:08.611Z,6.40
2022-10-08T20:35:37.475Z,6.50
2022-10-08T20:38:05.330Z,6.60
2022-10-08T20:40:33.242Z,6.70
2022-10-08T20:43:01.022Z,6.80
2022-10-08T20:45:28.837Z,6.90
2022-10-08T20:47:56.764Z,7.00
2022-10-08T20:50:25.947Z,7.10
2022-10-08T20:52:53.850Z,7.10
2022-10-08T20:55:21.635Z,7.20
2022-10-08T20:57:49.465Z,7.20
2022-10-08T21:00:17.444Z,7.10
2022-10-08T21:02:45.340Z,7.10
2022-10-08T21:05:13.429Z,6.90
2022-10-08T21:07:42.578Z,6.90
2022-10-08T21:10:11.080Z,6.70
2022-10-08T21:12:38.933Z,6.60
2022-10-08T21:15:08.205Z,6.50
2022-10-08T21:17:36.400Z,6.40
2022-10-08T21:20:04.304Z,6.40
2022-10-08T21:22:32.090Z,6.40
2022-10-08T21:25:01.365Z,6.30
2022-10-08T21:27:29.151Z,6.20
2022-10-08T21:29:56.958Z,6.20
2022-10-08T21:32:24.779Z,6.20
2022-10-08T21:34:52.657Z,6.30
2022-10-08T21:37:20.456Z,6.30
2022-10-08T21:39:48.317Z,6.30
2022-10-08T21:42:17.532Z,6.10
2022-10-08T21:44:45.365Z,6.00
2022-10-08T21:47:13.149Z,5.90
2022-10-08T21:49:40.993Z,5.80
2022-10-08T21:52:08.828Z,5.80
2022-10-08T21:54:36.842Z,5.70
2022-10-08T21:57:06.059Z,5.50
2022-10-08T21:59:35.195Z,5.30
2022-10-08T22:02:03.311Z,5.30
2022-10-08T22:04:31.177Z,5.20
2022-10-08T22:06:59.544Z,5.10
2022-10-08T22:09:29.068Z,5.10
2022-10-08T22:11:58.644Z,5.10
2022-10-08T22:14:26.840Z,5.10
2022-10-08T22:16:56.024Z,5.10
2022-10-08T22:19:24.243Z,5.20
2022-10-08T22:21:52.326Z,5.10
2022-10-08T22:24:20.149Z,5.10
2022-10-08T22:26:48.659Z,5.10
2022-10-08T22:29:16.936Z,5.00
2022-10-08T22:31:45.152Z,4.90
2022-10-08T22:34:14.434Z,4.90
2022-10-08T22:36:44.134Z,5.00
2022-10-08T22:39:11.977Z,5.00
2022-10-08T22:41:39.835Z,4.90
2022-10-08T22:44:07.911Z,4.80
2022-10-08T22:46:37.702Z,4.80
2022-10-08T22:49:08.229Z,4.80
2022-10-08T22:51:38.321Z,4.80
2022-10-08T22:54:06.390Z,4.80
2022-10-08T22:56:34.629Z,4.70
2022-10-08T22:59:02.923Z,4.70
2022-10-08T23:01:31.734Z,4.70
2022-10-08T23:04:00.161Z,4.60
2022-10-08T23:06:29.413Z,4.60
2022-10-08T23:09:00.347Z,4.60
2022-10-08T23:11:29.605Z,4.60
2022-10-08T23:13:59.295Z,4.60
2022-10-08T23:16:29.380Z,4.50
2022-10-08T23:18:59.194Z,4.60
2022-10-08T23:21:27.161Z,4.50
2022-10-08T23:23:56.450Z,4.40
2022-10-08T23:26:27.008Z,4.20
2022-10-08T23:28:58.102Z,4.10
2022-10-08T23:31:28.285Z,4.00
2022-10-08T23:33:56.885Z,3.90
2022-10-08T23:36:27.651Z,3.90
2022-10-08T23:38:56.596Z,4.00
2022-10-08T23:41:27.118Z,4.00
2022-10-08T23:43:55.897Z,3.90
2022-10-08T23:46:26.853Z,3.80
2022-10-08T23:48:55.104Z,3.80
2022-10-08T23:51:24.859Z,3.80
2022-10-08T23:53:53.730Z,3.80
2022-10-08T23:56:22.496Z,3.70
2022-10-08T23:58:51.713Z,3.60
