createdAt,value
2023-05-06T00:02:00.151Z,100.00
2023-05-06T00:04:30.702Z,100.00
2023-05-06T00:07:00.576Z,100.00
2023-05-06T00:09:30.889Z,100.00
2023-05-06T00:12:01.222Z,100.00
2023-05-06T00:14:31.661Z,100.00
2023-05-06T00:17:01.998Z,100.00
2023-05-06T00:19:32.998Z,100.00
2023-05-06T00:22:03.175Z,100.00
2023-05-06T00:24:33.231Z,100.00
2023-05-06T00:27:03.374Z,100.00
2023-05-06T00:29:33.885Z,100.00
2023-05-06T00:32:04.467Z,100.00
2023-05-06T00:34:34.732Z,100.00
2023-05-06T00:37:04.661Z,100.00
2023-05-06T00:39:36.222Z,100.00
2023-05-06T00:42:07.136Z,100.00
2023-05-06T00:44:37.880Z,100.00
2023-05-06T00:47:08.785Z,100.00
2023-05-06T00:49:39.954Z,100.00
2023-05-06T00:52:10.476Z,100.00
2023-05-06T00:54:41.004Z,100.00
2023-05-06T00:57:12.327Z,100.00
2023-05-06T00:59:44.075Z,100.00
2023-05-06T01:02:13.596Z,100.00
2023-05-06T01:04:43.741Z,100.00
2023-05-06T01:07:24.710Z,100.00
2023-05-06T01:10:01.537Z,100.00
2023-05-06T01:12:38.180Z,100.00
2023-05-06T01:15:15.907Z,100.00
2023-05-06T01:17:49.453Z,100.00
2023-05-06T01:20:21.847Z,100.00
2023-05-06T01:22:52.664Z,100.00
2023-05-06T01:25:23.742Z,100.00
2023-05-06T01:27:53.913Z,100.00
2023-05-06T01:30:29.547Z,100.00
2023-05-06T01:33:05.417Z,100.00
2023-05-06T01:35:54.378Z,100.00
2023-05-06T01:38:34.939Z,100.00
2023-05-06T01:41:06.121Z,100.00
2023-05-06T01:43:41.734Z,100.00
2023-05-06T01:46:19.078Z,100.00
2023-05-06T01:48:53.593Z,100.00
2023-05-06T01:51:23.850Z,100.00
2023-05-06T01:53:54.904Z,100.00
2023-05-06T01:56:26.648Z,100.00
2023-05-06T01:58:59.299Z,100.00
2023-05-06T02:01:30.098Z,100.00
2023-05-06T02:04:01.023Z,100.00
2023-05-06T02:06:32.274Z,100.00
2023-05-06T02:09:02.764Z,100.00
2023-05-06T02:11:33.498Z,100.00
2023-05-06T02:14:07.114Z,100.00
2023-05-06T02:16:38.468Z,100.00
2023-05-06T02:19:08.880Z,100.00
2023-05-06T02:21:39.298Z,100.00
2023-05-06T02:24:10.046Z,100.00
2023-05-06T02:26:40.361Z,100.00
2023-05-06T02:29:10.676Z,100.00
2023-05-06T02:31:41.235Z,100.00
2023-05-06T02:34:11.329Z,100.00
2023-05-06T02:36:42.066Z,100.00
2023-05-06T02:39:12.518Z,100.00
2023-05-06T02:41:42.294Z,100.00
2023-05-06T02:44:13.221Z,100.00
2023-05-06T02:46:43.559Z,100.00
2023-05-06T02:49:14.492Z,100.00
2023-05-06T02:51:44.607Z,100.00
2023-05-06T02:54:15.339Z,100.00
2023-05-06T02:56:46.069Z,100.00
2023-05-06T02:59:16.537Z,100.00
2023-05-06T03:01:46.715Z,100.00
2023-05-06T03:04:16.714Z,100.00
2023-05-06T03:06:47.150Z,100.00
2023-05-06T03:09:18.708Z,100.00
2023-05-06T03:11:49.235Z,100.00
2023-05-06T03:14:20.158Z,100.00
2023-05-06T03:16:50.792Z,100.00
2023-05-06T03:19:22.054Z,100.00
2023-05-06T03:21:52.190Z,100.00
2023-05-06T03:24:23.544Z,100.00
2023-05-06T03:26:54.249Z,100.00
2023-05-06T03:29:24.979Z,100.00
2023-05-06T03:31:57.645Z,100.00
2023-05-06T03:34:28.914Z,100.00
2023-05-06T03:36:59.840Z,100.00
2023-05-06T03:39:30.982Z,100.00
2023-05-06T03:42:01.916Z,100.00
2023-05-06T03:44:32.442Z,100.00
2023-05-06T03:47:02.974Z,100.00
2023-05-06T03:49:33.913Z,100.00
2023-05-06T03:52:05.439Z,100.00
2023-05-06T03:54:36.150Z,100.00
2023-05-06T03:57:06.934Z,100.00
2023-05-06T03:59:37.861Z,100.00
2023-05-06T04:02:08.626Z,100.00
2023-05-06T04:04:39.956Z,100.00
2023-05-06T04:07:09.859Z,100.00
2023-05-06T04:09:39.793Z,100.00
2023-05-06T04:12:11.323Z,100.00
2023-05-06T04:14:42.052Z,100.00
2023-05-06T04:17:12.837Z,100.00
2023-05-06T04:19:43.730Z,100.00
2023-05-06T04:22:14.200Z,100.00
2023-05-06T04:24:45.804Z,100.00
2023-05-06T04:27:17.146Z,100.00
2023-05-06T04:29:48.085Z,100.00
2023-05-06T04:32:20.601Z,100.00
2023-05-06T04:34:51.186Z,100.00
2023-05-06T04:37:21.859Z,100.00
2023-05-06T04:39:57.567Z,100.00
2023-05-06T04:42:29.124Z,100.00
2023-05-06T04:45:11.643Z,100.00
2023-05-06T04:47:42.017Z,100.00
2023-05-06T04:50:15.034Z,100.00
2023-05-06T04:52:45.368Z,100.00
2023-05-06T04:55:16.920Z,100.00
2023-05-06T04:57:50.927Z,100.00
2023-05-06T05:00:25.901Z,100.00
2023-05-06T05:02:56.511Z,100.00
2023-05-06T05:05:27.998Z,100.00
2023-05-06T05:07:58.774Z,100.00
2023-05-06T05:10:29.045Z,100.00
2023-05-06T05:12:59.249Z,100.00
2023-05-06T05:15:30.161Z,100.00
2023-05-06T05:18:00.305Z,100.00
2023-05-06T05:20:30.592Z,100.00
2023-05-06T05:23:02.976Z,100.00
2023-05-06T05:25:34.514Z,100.00
2023-05-06T05:28:05.662Z,100.00
2023-05-06T05:30:37.015Z,100.00
2023-05-06T05:33:07.721Z,100.00
2023-05-06T05:35:38.258Z,100.00
2023-05-06T05:38:09.033Z,100.00
2023-05-06T05:40:40.549Z,100.00
2023-05-06T05:43:11.275Z,100.00
2023-05-06T05:45:42.540Z,100.00
2023-05-06T05:48:13.595Z,100.00
2023-05-06T05:50:44.087Z,100.00
2023-05-06T05:53:14.215Z,100.00
2023-05-06T05:55:45.139Z,100.00
2023-05-06T05:58:15.881Z,100.00
2023-05-06T06:00:46.407Z,100.00
2023-05-06T06:03:17.620Z,100.00
2023-05-06T06:05:48.896Z,100.00
2023-05-06T06:08:19.848Z,100.00
2023-05-06T06:10:50.910Z,100.00
2023-05-06T06:13:25.347Z,100.00
2023-05-06T06:15:58.423Z,100.00
2023-05-06T06:18:29.728Z,100.00
2023-05-06T06:21:00.455Z,100.00
2023-05-06T06:23:30.572Z,100.00
2023-05-06T06:26:02.126Z,100.00
2023-05-06T06:28:32.252Z,100.00
2023-05-06T06:31:02.357Z,100.00
2023-05-06T06:33:32.475Z,100.00
2023-05-06T06:36:02.354Z,100.00
2023-05-06T06:38:32.520Z,100.00
2023-05-06T06:41:02.463Z,100.00
2023-05-06T06:43:32.955Z,100.00
2023-05-06T06:46:04.976Z,100.00
2023-05-06T06:48:35.657Z,100.00
2023-05-06T06:51:06.974Z,100.00
2023-05-06T06:53:37.111Z,100.00
2023-05-06T06:56:11.828Z,100.00
2023-05-06T06:58:41.862Z,100.00
2023-05-06T07:01:13.041Z,100.00
2023-05-06T07:03:43.203Z,100.00
2023-05-06T07:06:14.060Z,100.00
2023-05-06T07:08:44.788Z,100.00
2023-05-06T07:11:15.506Z,100.00
2023-05-06T07:13:46.869Z,100.00
2023-05-06T07:16:17.051Z,100.00
2023-05-06T07:18:47.507Z,100.00
2023-05-06T07:21:17.429Z,100.00
2023-05-06T07:23:47.970Z,100.00
2023-05-06T07:26:18.479Z,100.00
2023-05-06T07:28:50.443Z,100.00
2023-05-06T07:31:20.832Z,100.00
2023-05-06T07:33:51.500Z,100.00
2023-05-06T07:36:23.261Z,100.00
2023-05-06T07:38:53.995Z,100.00
2023-05-06T07:41:24.520Z,100.00
2023-05-06T07:43:55.867Z,100.00
2023-05-06T07:46:25.046Z,100.00
2023-05-06T07:48:55.078Z,100.00
2023-05-06T07:51:26.627Z,100.00
2023-05-06T07:53:57.367Z,100.00
2023-05-06T07:56:29.330Z,100.00
2023-05-06T07:58:59.650Z,100.00
2023-05-06T08:01:30.789Z,100.00
2023-05-06T08:04:01.197Z,100.00
2023-05-06T08:06:32.661Z,100.00
2023-05-06T08:09:02.579Z,100.00
2023-05-06T08:11:34.136Z,100.00
2023-05-06T08:14:05.477Z,100.00
2023-05-06T08:16:35.159Z,100.00
2023-05-06T08:19:05.508Z,100.00
2023-05-06T08:21:37.477Z,100.00
2023-05-06T08:24:10.031Z,100.00
2023-05-06T08:26:40.174Z,100.00
2023-05-06T08:29:10.905Z,100.00
2023-05-06T08:31:41.473Z,100.00
2023-05-06T08:34:11.562Z,100.00
2023-05-06T08:36:43.387Z,100.00
2023-05-06T08:39:14.858Z,100.00
2023-05-06T08:41:47.439Z,100.00
2023-05-06T08:44:23.120Z,100.00
2023-05-06T08:46:53.819Z,100.00
2023-05-06T08:49:25.570Z,100.00
2023-05-06T08:51:56.749Z,100.00
2023-05-06T08:54:29.105Z,100.00
2023-05-06T08:57:00.433Z,100.00
2023-05-06T08:59:32.297Z,100.00
2023-05-06T09:02:03.582Z,100.00
2023-05-06T09:04:33.857Z,100.00
2023-05-06T09:07:04.389Z,100.00
2023-05-06T09:09:35.946Z,100.00
2023-05-06T09:12:13.089Z,100.00
2023-05-06T09:14:43.754Z,100.00
2023-05-06T09:17:23.269Z,100.00
2023-05-06T09:19:56.417Z,100.00
2023-05-06T09:22:28.179Z,100.00
2023-05-06T09:24:59.380Z,100.00
2023-05-06T09:27:32.776Z,100.00
2023-05-06T09:30:04.947Z,100.00
2023-05-06T09:32:39.068Z,100.00
2023-05-06T09:35:11.807Z,100.00
2023-05-06T09:37:42.876Z,100.00
2023-05-06T09:40:15.360Z,100.00
2023-05-06T09:42:47.356Z,100.00
2023-05-06T09:45:18.968Z,100.00
2023-05-06T09:47:49.019Z,100.00
2023-05-06T09:50:21.683Z,100.00
2023-05-06T09:52:52.540Z,100.00
2023-05-06T09:55:26.089Z,100.00
2023-05-06T09:57:58.165Z,99.91
2023-05-06T10:00:31.932Z,100.00
2023-05-06T10:03:03.289Z,100.00
2023-05-06T10:05:35.849Z,100.00
2023-05-06T10:08:09.467Z,97.82
2023-05-06T10:10:43.123Z,96.99
2023-05-06T10:13:13.431Z,95.64
2023-05-06T10:15:45.643Z,95.42
2023-05-06T10:18:17.680Z,93.09
2023-05-06T10:20:49.502Z,93.58
2023-05-06T10:23:26.274Z,94.66
2023-05-06T10:26:05.941Z,94.81
2023-05-06T10:28:40.109Z,92.01
2023-05-06T10:31:13.588Z,91.54
2023-05-06T10:33:47.740Z,91.51
2023-05-06T10:36:22.047Z,89.39
2023-05-06T10:38:55.906Z,89.63
2023-05-06T10:41:27.712Z,87.17
2023-05-06T10:43:59.482Z,87.29
2023-05-06T10:46:32.462Z,86.33
2023-05-06T10:49:19.498Z,87.55
2023-05-06T10:52:12.250Z,86.91
2023-05-06T10:54:52.787Z,87.09
2023-05-06T10:57:26.333Z,88.42
2023-05-06T10:59:56.299Z,86.36
2023-05-06T11:02:31.700Z,85.00
2023-05-06T11:05:03.094Z,82.94
2023-05-06T11:07:32.388Z,76.91
2023-05-06T11:10:04.777Z,78.96
2023-05-06T11:12:48.933Z,80.63
2023-05-06T11:15:26.289Z,79.24
2023-05-06T11:17:56.688Z,77.77
2023-05-06T11:20:28.328Z,77.50
2023-05-06T11:22:58.141Z,74.75
2023-05-06T11:25:42.392Z,73.32
2023-05-06T11:28:14.094Z,74.14
2023-05-06T11:30:53.593Z,72.81
2023-05-06T11:33:27.532Z,73.16
2023-05-06T11:35:57.354Z,72.17
2023-05-06T11:38:39.343Z,71.05
2023-05-06T11:41:09.672Z,70.79
2023-05-06T11:43:40.171Z,70.10
2023-05-06T11:46:09.701Z,66.71
2023-05-06T11:48:39.361Z,66.28
2023-05-06T11:51:09.968Z,66.46
2023-05-06T11:53:41.088Z,66.71
2023-05-06T11:56:12.224Z,65.29
2023-05-06T11:58:42.958Z,64.31
2023-05-06T12:01:13.896Z,65.18
2023-05-06T12:03:44.821Z,65.00
2023-05-06T12:06:15.154Z,64.09
2023-05-06T12:08:45.479Z,63.63
2023-05-06T12:11:16.212Z,62.98
2023-05-06T12:13:46.947Z,61.03
2023-05-06T12:16:17.691Z,61.82
2023-05-06T12:18:48.016Z,61.41
2023-05-06T12:21:23.823Z,60.74
2023-05-06T12:23:56.433Z,60.48
2023-05-06T12:26:27.780Z,58.27
2023-05-06T12:29:07.940Z,55.07
2023-05-06T12:31:38.273Z,58.41
2023-05-06T12:34:08.987Z,56.43
2023-05-06T12:36:44.701Z,56.30
2023-05-06T12:39:17.014Z,56.32
2023-05-06T12:41:48.358Z,55.17
2023-05-06T12:44:36.715Z,54.90
2023-05-06T12:47:08.250Z,56.75
2023-05-06T12:49:47.790Z,54.05
2023-05-06T12:52:20.036Z,54.79
2023-05-06T12:54:51.518Z,54.79
2023-05-06T12:57:23.274Z,54.34
2023-05-06T12:59:55.849Z,53.65
2023-05-06T13:02:26.282Z,52.72
2023-05-06T13:04:56.927Z,51.78
2023-05-06T13:07:28.652Z,51.28
2023-05-06T13:09:59.186Z,51.47
2023-05-06T13:12:29.533Z,52.39
2023-05-06T13:14:59.832Z,51.45
2023-05-06T13:17:30.580Z,51.59
2023-05-06T13:20:05.242Z,51.29
2023-05-06T13:22:47.253Z,50.56
2023-05-06T13:25:24.274Z,50.61
2023-05-06T13:27:55.199Z,49.74
2023-05-06T13:30:25.481Z,49.54
2023-05-06T13:32:55.219Z,48.98
2023-05-06T13:35:25.763Z,48.73
2023-05-06T13:37:56.292Z,48.21
2023-05-06T13:40:26.764Z,47.50
2023-05-06T13:42:56.734Z,47.81
2023-05-06T13:45:28.291Z,47.15
2023-05-06T13:47:58.424Z,46.97
2023-05-06T13:50:28.695Z,46.85
2023-05-06T13:52:59.051Z,46.77
2023-05-06T13:55:29.787Z,46.82
2023-05-06T13:58:00.309Z,46.61
2023-05-06T14:00:32.418Z,46.23
2023-05-06T14:03:02.295Z,45.30
2023-05-06T14:05:33.540Z,44.95
2023-05-06T14:08:04.082Z,44.73
2023-05-06T14:10:35.005Z,43.94
2023-05-06T14:13:07.137Z,44.46
2023-05-06T14:15:37.692Z,44.49
2023-05-06T14:18:08.261Z,43.80
2023-05-06T14:20:38.756Z,44.23
2023-05-06T14:23:09.273Z,44.50
2023-05-06T14:25:40.434Z,43.63
2023-05-06T14:28:12.379Z,43.47
2023-05-06T14:30:42.668Z,43.26
2023-05-06T14:33:12.274Z,42.99
2023-05-06T14:35:43.144Z,43.10
2023-05-06T14:38:13.671Z,42.62
2023-05-06T14:40:43.597Z,42.19
2023-05-06T14:43:14.318Z,42.05
2023-05-06T14:45:44.869Z,42.41
2023-05-06T14:48:14.670Z,42.18
2023-05-06T14:50:44.894Z,41.91
2023-05-06T14:53:14.815Z,41.71
2023-05-06T14:55:45.317Z,41.35
2023-05-06T14:58:15.196Z,41.50
2023-05-06T15:00:46.588Z,41.24
2023-05-06T15:03:16.713Z,41.16
2023-05-06T15:05:47.055Z,41.72
2023-05-06T15:08:17.593Z,42.17
2023-05-06T15:10:49.476Z,41.58
2023-05-06T15:13:19.833Z,41.06
2023-05-06T15:15:50.795Z,41.14
2023-05-06T15:18:20.250Z,41.26
2023-05-06T15:20:52.044Z,41.17
2023-05-06T15:23:22.981Z,41.08
2023-05-06T15:25:53.714Z,40.97
2023-05-06T15:28:24.783Z,40.89
2023-05-06T15:30:54.988Z,40.57
2023-05-06T15:33:24.896Z,40.60
2023-05-06T15:35:55.630Z,40.67
2023-05-06T15:38:25.473Z,41.04
2023-05-06T15:40:55.861Z,40.06
2023-05-06T15:43:26.468Z,39.90
2023-05-06T15:46:06.545Z,40.21
2023-05-06T15:48:36.767Z,40.23
2023-05-06T15:51:07.384Z,40.28
2023-05-06T15:53:39.927Z,40.53
2023-05-06T15:56:18.065Z,40.26
2023-05-06T15:58:49.820Z,40.38
2023-05-06T16:01:23.869Z,40.49
2023-05-06T16:04:06.009Z,40.50
2023-05-06T16:06:36.571Z,40.43
2023-05-06T16:09:08.525Z,40.44
2023-05-06T16:11:38.575Z,40.29
2023-05-06T16:14:08.566Z,40.32
2023-05-06T16:16:38.488Z,40.76
2023-05-06T16:19:09.418Z,40.90
2023-05-06T16:21:39.899Z,40.98
2023-05-06T16:24:10.461Z,41.02
2023-05-06T16:26:40.999Z,41.40
2023-05-06T16:29:11.314Z,42.24
2023-05-06T16:31:42.203Z,42.00
2023-05-06T16:34:12.790Z,41.84
2023-05-06T16:36:43.318Z,42.50
2023-05-06T16:39:13.635Z,42.31
2023-05-06T16:41:44.374Z,42.78
2023-05-06T16:44:14.914Z,42.86
2023-05-06T16:46:45.619Z,43.05
2023-05-06T16:49:16.362Z,43.12
2023-05-06T16:51:46.659Z,43.54
2023-05-06T16:54:17.009Z,43.24
2023-05-06T16:56:52.080Z,43.89
2023-05-06T16:59:23.387Z,44.36
2023-05-06T17:01:53.231Z,44.24
2023-05-06T17:04:25.056Z,44.74
2023-05-06T17:06:55.592Z,44.62
2023-05-06T17:09:25.709Z,44.79
2023-05-06T17:11:56.181Z,45.66
2023-05-06T17:14:26.117Z,45.10
2023-05-06T17:16:56.131Z,45.67
2023-05-06T17:19:26.791Z,46.00
2023-05-06T17:21:57.170Z,45.88
2023-05-06T17:26:56.535Z,45.86
2023-05-06T17:29:27.281Z,45.94
2023-05-06T17:31:57.994Z,46.58
2023-05-06T17:34:27.917Z,46.65
2023-05-06T17:36:57.786Z,47.25
2023-05-06T17:39:28.763Z,47.21
2023-05-06T17:41:59.088Z,47.97
2023-05-06T17:44:29.620Z,47.69
2023-05-06T17:47:00.381Z,48.43
2023-05-06T17:49:30.664Z,48.55
2023-05-06T17:52:01.575Z,48.85
2023-05-06T17:54:34.387Z,49.39
2023-05-06T17:57:04.707Z,49.59
2023-05-06T17:59:36.377Z,50.43
2023-05-06T18:02:09.715Z,50.75
2023-05-06T18:04:39.981Z,51.28
2023-05-06T18:07:10.307Z,51.75
2023-05-06T18:09:40.422Z,52.92
2023-05-06T18:12:10.540Z,53.12
2023-05-06T18:14:41.270Z,54.06
2023-05-06T18:17:12.004Z,54.64
2023-05-06T18:19:42.737Z,55.20
2023-05-06T18:22:12.868Z,56.32
2023-05-06T18:24:43.179Z,57.13
2023-05-06T18:27:13.307Z,58.36
2023-05-06T18:29:44.040Z,58.87
2023-05-06T18:32:14.394Z,60.16
2023-05-06T18:34:44.895Z,61.70
2023-05-06T18:37:15.412Z,62.50
2023-05-06T18:39:45.631Z,62.82
2023-05-06T18:42:16.056Z,63.60
2023-05-06T18:44:49.698Z,64.61
2023-05-06T18:47:20.804Z,66.30
2023-05-06T18:49:50.716Z,66.92
2023-05-06T18:52:22.066Z,68.22
2023-05-06T18:54:52.392Z,69.64
2023-05-06T18:57:23.132Z,69.77
2023-05-06T18:59:53.848Z,70.31
2023-05-06T19:02:24.805Z,70.62
2023-05-06T19:04:55.545Z,71.43
2023-05-06T19:07:26.249Z,71.91
2023-05-06T19:09:57.201Z,71.68
2023-05-06T19:12:27.726Z,72.09
2023-05-06T19:14:58.453Z,71.80
2023-05-06T19:17:29.210Z,72.40
2023-05-06T19:19:59.925Z,73.19
2023-05-06T19:22:31.063Z,72.81
2023-05-06T19:25:01.997Z,73.75
2023-05-06T19:27:32.124Z,73.52
2023-05-06T19:30:02.592Z,73.43
2023-05-06T19:32:33.529Z,72.28
2023-05-06T19:35:07.433Z,72.95
2023-05-06T19:37:38.327Z,73.42
2023-05-06T19:40:12.061Z,73.82
2023-05-06T19:42:42.455Z,74.90
2023-05-06T19:45:18.142Z,74.96
2023-05-06T19:47:50.278Z,76.01
2023-05-06T19:50:21.002Z,75.90
2023-05-06T19:52:51.532Z,77.16
2023-05-06T19:55:23.241Z,77.26
2023-05-06T19:57:56.700Z,77.27
2023-05-06T20:00:27.755Z,78.58
2023-05-06T20:02:59.992Z,78.87
2023-05-06T20:05:31.143Z,78.83
2023-05-06T20:08:01.682Z,79.70
2023-05-06T20:10:32.399Z,79.58
2023-05-06T20:13:02.521Z,80.49
2023-05-06T20:15:33.249Z,81.42
2023-05-06T20:18:03.416Z,82.99
2023-05-06T20:20:34.214Z,82.53
2023-05-06T20:23:04.622Z,82.06
2023-05-06T20:25:36.786Z,81.32
2023-05-06T20:28:07.527Z,82.19
2023-05-06T20:30:37.873Z,82.89
2023-05-06T20:33:08.265Z,83.93
2023-05-06T20:35:40.138Z,85.01
2023-05-06T20:38:11.274Z,86.30
2023-05-06T20:40:41.395Z,86.86
2023-05-06T20:43:11.920Z,87.20
2023-05-06T20:45:41.665Z,87.45
2023-05-06T20:48:12.931Z,88.32
2023-05-06T20:50:45.347Z,88.96
2023-05-06T20:53:15.865Z,88.83
2023-05-06T20:55:46.397Z,89.68
2023-05-06T20:58:16.514Z,90.13
2023-05-06T21:00:46.829Z,90.66
2023-05-06T21:03:17.000Z,91.11
2023-05-06T21:05:47.286Z,91.39
2023-05-06T21:08:18.419Z,92.15
2023-05-06T21:10:48.335Z,92.12
2023-05-06T21:13:18.268Z,92.30
2023-05-06T21:15:48.379Z,92.19
2023-05-06T21:18:19.182Z,93.44
2023-05-06T21:20:49.826Z,93.60
2023-05-06T21:23:20.358Z,94.34
2023-05-06T21:25:50.278Z,93.82
2023-05-06T21:28:19.987Z,94.48
2023-05-06T21:30:50.114Z,94.61
2023-05-06T21:33:20.834Z,94.65
2023-05-06T21:35:50.944Z,94.77
2023-05-06T21:38:21.477Z,95.49
2023-05-06T21:40:51.592Z,95.19
2023-05-06T21:43:22.529Z,95.86
2023-05-06T21:45:52.884Z,95.99
2023-05-06T21:48:22.974Z,95.51
2023-05-06T21:50:57.596Z,96.29
2023-05-06T21:53:28.336Z,96.19
2023-05-06T21:55:58.239Z,96.91
2023-05-06T21:58:27.954Z,97.41
2023-05-06T22:00:57.867Z,97.77
2023-05-06T22:03:28.903Z,97.99
2023-05-06T22:05:59.474Z,98.66
2023-05-06T22:08:29.869Z,98.69
2023-05-06T22:10:59.980Z,99.27
2023-05-06T22:13:30.502Z,99.55
2023-05-06T22:16:01.106Z,99.80
2023-05-06T22:18:31.559Z,100.00
2023-05-06T22:21:02.720Z,100.00
2023-05-06T22:23:33.246Z,100.00
2023-05-06T22:26:03.977Z,100.00
2023-05-06T22:28:34.890Z,100.00
2023-05-06T22:31:05.893Z,100.00
2023-05-06T22:33:36.168Z,100.00
2023-05-06T22:36:08.489Z,100.00
2023-05-06T22:38:38.236Z,100.00
2023-05-06T22:41:08.368Z,100.00
2023-05-06T22:43:38.272Z,100.00
2023-05-06T22:46:08.256Z,100.00
2023-05-06T22:48:38.879Z,100.00
2023-05-06T22:51:08.888Z,100.00
2023-05-06T22:53:39.769Z,100.00
2023-05-06T22:56:10.909Z,100.00
2023-05-06T22:58:41.027Z,100.00
2023-05-06T23:01:11.578Z,100.00
2023-05-06T23:03:41.706Z,100.00
2023-05-06T23:06:11.796Z,100.00
2023-05-06T23:08:42.525Z,100.00
2023-05-06T23:11:13.256Z,100.00
2023-05-06T23:13:43.792Z,100.00
2023-05-06T23:16:14.309Z,100.00
2023-05-06T23:18:44.889Z,100.00
2023-05-06T23:21:14.681Z,100.00
2023-05-06T23:23:44.873Z,100.00
2023-05-06T23:26:15.607Z,100.00
2023-05-06T23:28:45.719Z,100.00
2023-05-06T23:31:16.915Z,100.00
2023-05-06T23:33:46.742Z,100.00
2023-05-06T23:36:17.513Z,100.00
2023-05-06T23:38:47.839Z,100.00
2023-05-06T23:41:18.769Z,100.00
2023-05-06T23:43:49.299Z,100.00
2023-05-06T23:46:20.874Z,100.00
2023-05-06T23:48:50.647Z,100.00
2023-05-06T23:51:20.684Z,100.00
2023-05-06T23:53:50.800Z,100.00
2023-05-06T23:56:21.320Z,100.00
2023-05-06T23:58:52.064Z,100.00
