createdAt,value
2023-01-21T00:00:16.602Z,77.50
2023-01-21T00:03:39.318Z,77.90
2023-01-21T00:07:01.566Z,77.80
2023-01-21T00:10:23.685Z,77.60
2023-01-21T00:13:45.899Z,77.50
2023-01-21T00:17:08.123Z,77.80
2023-01-21T00:20:30.293Z,77.80
2023-01-21T00:23:52.394Z,77.50
2023-01-21T00:27:14.560Z,77.50
2023-01-21T00:30:37.014Z,77.50
2023-01-21T00:33:59.197Z,77.50
2023-01-21T00:37:21.434Z,77.20
2023-01-21T00:40:43.568Z,77.50
2023-01-21T00:44:05.883Z,77.30
2023-01-21T00:47:28.045Z,77.30
2023-01-21T00:50:51.522Z,77.20
2023-01-21T00:54:13.753Z,77.30
2023-01-21T00:57:35.906Z,77.00
2023-01-21T01:01:02.690Z,77.20
2023-01-21T01:04:24.985Z,76.90
2023-01-21T01:07:47.666Z,76.70
2023-01-21T01:11:09.915Z,76.70
2023-01-21T01:14:32.173Z,76.70
2023-01-21T01:17:54.317Z,76.70
2023-01-21T01:21:17.622Z,76.60
2023-01-21T01:24:39.788Z,76.70
2023-01-21T01:28:02.045Z,76.40
2023-01-21T01:31:25.171Z,76.50
2023-01-21T01:34:47.409Z,76.40
2023-01-21T01:38:10.046Z,76.30
2023-01-21T01:41:32.977Z,76.50
2023-01-21T01:44:59.612Z,76.30
2023-01-21T01:48:27.426Z,76.40
2023-01-21T01:52:03.195Z,76.10
2023-01-21T01:55:25.600Z,76.20
2023-01-21T01:58:48.416Z,76.70
2023-01-21T02:02:13.965Z,75.70
2023-01-21T02:05:37.096Z,75.70
2023-01-21T02:08:59.189Z,75.70
2023-01-21T02:12:21.915Z,75.60
2023-01-21T02:15:44.028Z,75.60
2023-01-21T02:19:12.234Z,75.50
2023-01-21T02:22:41.790Z,75.40
2023-01-21T02:26:15.888Z,75.40
2023-01-21T02:29:41.106Z,75.20
2023-01-21T02:33:06.475Z,75.30
2023-01-21T02:36:34.414Z,75.30
2023-01-21T02:40:10.380Z,75.20
2023-01-21T02:43:37.136Z,75.20
2023-01-21T02:47:03.201Z,75.20
2023-01-21T02:50:27.488Z,75.20
2023-01-21T02:53:49.761Z,75.20
2023-01-21T02:57:14.169Z,75.20
2023-01-21T03:00:54.985Z,75.10
2023-01-21T03:04:26.427Z,74.80
2023-01-21T03:07:49.812Z,74.80
2023-01-21T03:11:16.472Z,74.70
2023-01-21T03:15:06.815Z,74.60
2023-01-21T03:18:39.120Z,74.50
2023-01-21T03:22:02.654Z,74.60
2023-01-21T03:25:25.956Z,74.60
2023-01-21T03:28:50.139Z,74.50
2023-01-21T03:32:14.082Z,74.80
2023-01-21T03:35:38.386Z,75.20
2023-01-21T03:39:02.525Z,75.60
2023-01-21T03:42:24.744Z,76.00
2023-01-21T03:45:50.440Z,75.80
2023-01-21T03:49:41.925Z,75.70
2023-01-21T03:53:05.062Z,75.60
2023-01-21T03:56:27.723Z,74.90
2023-01-21T03:59:49.908Z,75.10
2023-01-21T04:03:12.259Z,74.80
2023-01-21T04:06:34.641Z,75.60
2023-01-21T04:09:56.793Z,75.30
2023-01-21T04:13:18.925Z,75.40
2023-01-21T04:16:41.071Z,75.50
2023-01-21T04:20:03.314Z,75.50
2023-01-21T04:23:25.453Z,75.50
2023-01-21T04:26:47.603Z,75.50
2023-01-21T04:30:10.031Z,75.20
2023-01-21T04:33:32.184Z,75.20
2023-01-21T04:36:54.288Z,75.10
2023-01-21T04:40:16.759Z,75.00
2023-01-21T04:43:39.065Z,74.50
2023-01-21T04:47:01.189Z,74.60
2023-01-21T04:50:23.300Z,74.60
2023-01-21T04:53:45.475Z,74.50
2023-01-21T04:57:07.590Z,74.70
2023-01-21T05:00:29.767Z,74.40
2023-01-21T05:03:52.271Z,74.40
2023-01-21T05:07:14.890Z,74.40
2023-01-21T05:10:36.985Z,74.60
2023-01-21T05:13:59.178Z,74.80
2023-01-21T05:17:21.516Z,74.80
2023-01-21T05:20:43.687Z,74.60
2023-01-21T05:24:06.036Z,74.50
2023-01-21T05:27:28.235Z,74.20
2023-01-21T05:30:50.429Z,74.10
2023-01-21T05:34:12.606Z,73.90
2023-01-21T05:37:34.784Z,73.80
2023-01-21T05:40:57.734Z,73.70
2023-01-21T05:44:19.871Z,73.60
2023-01-21T05:47:42.322Z,73.50
2023-01-21T05:51:04.560Z,73.50
2023-01-21T05:54:26.740Z,73.50
2023-01-21T05:57:48.893Z,73.50
2023-01-21T06:01:11.036Z,73.50
2023-01-21T06:04:33.164Z,73.60
2023-01-21T06:07:55.405Z,73.70
2023-01-21T06:11:17.472Z,73.90
2023-01-21T06:14:39.609Z,73.90
2023-01-21T06:18:01.721Z,73.90
2023-01-21T06:21:23.869Z,74.00
2023-01-21T06:24:46.057Z,74.10
2023-01-21T06:28:08.920Z,74.10
2023-01-21T06:31:31.207Z,74.10
2023-01-21T06:34:53.425Z,74.10
2023-01-21T06:38:15.585Z,74.00
2023-01-21T06:41:37.802Z,74.80
2023-01-21T06:44:59.961Z,73.90
2023-01-21T06:48:22.159Z,74.60
2023-01-21T06:51:44.316Z,73.90
2023-01-21T06:55:06.611Z,73.50
2023-01-21T06:58:28.775Z,73.30
2023-01-21T07:01:51.008Z,74.10
2023-01-21T07:05:15.157Z,74.30
2023-01-21T07:08:37.590Z,73.60
2023-01-21T07:11:59.725Z,73.90
2023-01-21T07:15:21.983Z,73.70
2023-01-21T07:18:44.140Z,73.70
2023-01-21T07:22:06.387Z,73.70
2023-01-21T07:25:28.719Z,73.50
2023-01-21T07:28:50.800Z,73.00
2023-01-21T07:32:13.002Z,73.90
2023-01-21T07:35:35.553Z,73.60
2023-01-21T07:38:57.720Z,74.00
2023-01-21T07:42:19.840Z,75.10
2023-01-21T07:45:42.222Z,73.50
2023-01-21T07:49:04.404Z,73.90
2023-01-21T07:52:26.507Z,73.70
2023-01-21T07:55:48.659Z,74.20
2023-01-21T07:59:11.311Z,73.50
2023-01-21T08:02:33.718Z,73.70
2023-01-21T08:05:55.936Z,74.60
2023-01-21T08:09:18.076Z,74.40
2023-01-21T08:12:43.536Z,72.50
2023-01-21T08:16:06.188Z,73.00
2023-01-21T08:19:28.332Z,74.50
2023-01-21T08:22:50.824Z,74.10
2023-01-21T08:26:13.089Z,73.70
2023-01-21T08:29:35.881Z,74.50
2023-01-21T08:32:58.294Z,74.20
2023-01-21T08:36:20.449Z,73.70
2023-01-21T08:39:42.605Z,74.50
2023-01-21T08:43:06.007Z,74.20
2023-01-21T08:46:28.164Z,74.20
2023-01-21T08:49:50.266Z,74.70
2023-01-21T08:53:12.848Z,75.30
2023-01-21T08:56:35.102Z,75.10
2023-01-21T08:59:57.232Z,75.10
2023-01-21T09:03:19.846Z,75.10
2023-01-21T09:06:41.976Z,75.20
2023-01-21T09:10:04.879Z,75.60
2023-01-21T09:13:31.960Z,75.90
2023-01-21T09:16:55.865Z,75.00
2023-01-21T09:20:18.078Z,75.40
2023-01-21T09:23:40.420Z,75.20
2023-01-21T09:27:02.580Z,75.00
2023-01-21T09:30:24.833Z,74.80
2023-01-21T09:33:47.866Z,74.80
2023-01-21T09:37:10.009Z,74.40
2023-01-21T09:40:32.312Z,74.70
2023-01-21T09:43:59.559Z,75.40
2023-01-21T09:47:27.179Z,76.20
2023-01-21T09:50:50.306Z,75.50
2023-01-21T09:54:16.478Z,75.10
2023-01-21T09:58:07.804Z,77.00
2023-01-21T10:01:34.327Z,76.60
2023-01-21T10:05:16.843Z,77.70
2023-01-21T10:08:54.199Z,78.00
2023-01-21T10:12:18.862Z,78.20
2023-01-21T10:15:44.111Z,78.50
2023-01-21T10:19:08.032Z,78.60
2023-01-21T10:22:30.929Z,78.80
2023-01-21T10:25:53.133Z,78.90
2023-01-21T10:29:19.371Z,78.90
2023-01-21T10:32:41.811Z,78.90
2023-01-21T10:36:03.949Z,78.90
2023-01-21T10:39:26.101Z,78.80
2023-01-21T10:43:00.069Z,78.90
2023-01-21T10:46:28.424Z,78.70
2023-01-21T10:50:00.296Z,78.40
2023-01-21T10:53:27.361Z,78.70
2023-01-21T10:56:58.311Z,78.10
2023-01-21T11:00:22.462Z,78.10
2023-01-21T11:03:46.606Z,78.40
2023-01-21T11:07:11.939Z,78.10
2023-01-21T11:10:34.076Z,78.10
2023-01-21T11:13:56.272Z,78.20
2023-01-21T11:17:30.817Z,77.50
2023-01-21T11:20:55.330Z,77.60
2023-01-21T11:24:21.674Z,78.10
2023-01-21T11:27:43.849Z,77.90
2023-01-21T11:31:12.036Z,80.70
2023-01-21T11:34:34.333Z,81.50
2023-01-21T11:37:56.475Z,80.80
2023-01-21T11:41:21.094Z,81.10
2023-01-21T11:44:52.604Z,81.60
2023-01-21T11:48:19.928Z,82.10
2023-01-21T11:51:42.833Z,82.40
2023-01-21T11:55:16.874Z,82.70
2023-01-21T11:58:40.415Z,82.50
2023-01-21T12:02:22.930Z,82.80
2023-01-21T12:05:48.405Z,83.50
2023-01-21T12:09:17.029Z,84.90
2023-01-21T12:12:57.844Z,87.60
2023-01-21T12:16:35.275Z,87.40
2023-01-21T12:20:03.167Z,88.80
2023-01-21T12:23:44.104Z,89.80
2023-01-21T12:27:09.315Z,90.20
2023-01-21T12:30:31.423Z,90.00
2023-01-21T12:33:56.959Z,90.00
2023-01-21T12:37:21.805Z,90.30
2023-01-21T12:40:46.588Z,90.70
2023-01-21T12:44:23.474Z,90.80
2023-01-21T12:47:52.380Z,91.00
2023-01-21T12:51:17.568Z,90.80
2023-01-21T12:54:46.318Z,92.10
2023-01-21T12:58:11.501Z,92.50
2023-01-21T13:01:33.715Z,92.30
2023-01-21T13:04:58.623Z,92.50
2023-01-21T13:08:30.494Z,92.50
2023-01-21T13:11:55.874Z,92.30
2023-01-21T13:15:27.680Z,91.20
2023-01-21T13:18:53.732Z,91.00
2023-01-21T13:22:25.107Z,91.80
2023-01-21T13:25:57.271Z,91.60
2023-01-21T13:29:25.381Z,91.10
2023-01-21T13:33:00.305Z,92.10
2023-01-21T13:36:34.773Z,91.90
2023-01-21T13:40:15.702Z,92.00
2023-01-21T13:43:37.917Z,91.50
2023-01-21T13:47:03.109Z,91.70
2023-01-21T13:50:31.060Z,91.60
2023-01-21T13:54:11.498Z,91.20
2023-01-21T13:57:46.023Z,91.30
2023-01-21T14:01:15.279Z,90.90
2023-01-21T14:04:37.477Z,91.60
2023-01-21T14:08:02.346Z,91.20
2023-01-21T14:11:27.055Z,91.00
2023-01-21T14:14:55.348Z,90.90
2023-01-21T14:18:36.069Z,90.80
2023-01-21T14:22:36.679Z,90.90
2023-01-21T14:26:25.027Z,90.80
2023-01-21T14:30:16.472Z,90.70
2023-01-21T14:33:44.451Z,90.70
2023-01-21T14:37:19.037Z,90.60
2023-01-21T14:40:45.428Z,90.70
2023-01-21T14:44:27.498Z,90.60
2023-01-21T14:47:51.174Z,90.50
2023-01-21T14:51:21.413Z,89.90
2023-01-21T14:54:44.572Z,89.50
2023-01-21T14:58:14.933Z,90.00
2023-01-21T15:01:39.658Z,89.40
2023-01-21T15:05:15.698Z,89.70
2023-01-21T15:08:46.200Z,88.30
2023-01-21T15:12:14.701Z,87.90
2023-01-21T15:15:41.422Z,88.70
2023-01-21T15:19:09.773Z,88.70
2023-01-21T15:22:40.924Z,88.30
2023-01-21T15:26:09.130Z,87.80
2023-01-21T15:29:36.715Z,86.20
2023-01-21T15:33:01.722Z,87.30
2023-01-21T15:36:26.148Z,87.40
2023-01-21T15:39:52.218Z,86.60
2023-01-21T15:43:17.145Z,86.60
2023-01-21T15:46:57.884Z,86.30
2023-01-21T15:50:21.579Z,85.70
2023-01-21T15:54:02.297Z,85.60
2023-01-21T15:57:47.638Z,85.70
2023-01-21T16:01:29.433Z,85.30
2023-01-21T16:04:56.986Z,85.20
2023-01-21T16:08:30.372Z,85.10
2023-01-21T16:12:01.446Z,85.00
2023-01-21T16:15:29.775Z,85.00
2023-01-21T16:18:59.359Z,84.80
2023-01-21T16:22:23.401Z,84.60
2023-01-21T16:25:49.640Z,85.20
2023-01-21T16:29:13.626Z,84.70
2023-01-21T16:32:37.492Z,84.40
2023-01-21T16:36:02.880Z,84.30
2023-01-21T16:39:25.808Z,84.20
2023-01-21T16:42:47.943Z,83.90
2023-01-21T16:46:15.100Z,83.90
2023-01-21T16:49:37.208Z,83.20
2023-01-21T16:53:04.987Z,82.90
2023-01-21T16:56:28.546Z,82.80
2023-01-21T16:59:52.895Z,82.60
2023-01-21T17:03:16.301Z,82.60
2023-01-21T17:06:39.376Z,82.20
2023-01-21T17:10:04.498Z,82.70
2023-01-21T17:13:27.810Z,83.50
2023-01-21T17:16:50.151Z,82.60
2023-01-21T17:20:32.628Z,80.80
2023-01-21T17:23:56.466Z,82.00
2023-01-21T17:27:20.344Z,82.40
2023-01-21T17:30:42.697Z,82.30
2023-01-21T17:34:11.009Z,82.60
2023-01-21T17:37:43.818Z,82.60
2023-01-21T17:41:08.808Z,82.70
2023-01-21T17:44:30.929Z,82.50
2023-01-21T17:48:08.265Z,82.60
2023-01-21T17:51:33.815Z,82.60
2023-01-21T17:55:11.027Z,82.40
2023-01-21T17:58:46.750Z,81.60
2023-01-21T18:02:12.081Z,81.70
2023-01-21T18:05:34.554Z,82.40
2023-01-21T18:08:57.282Z,81.90
2023-01-21T18:12:19.598Z,76.00
2023-01-21T18:15:44.015Z,79.80
2023-01-21T18:19:06.172Z,79.80
2023-01-21T18:22:29.620Z,81.10
2023-01-21T18:25:54.787Z,83.40
2023-01-21T18:29:18.246Z,80.50
2023-01-21T18:32:42.664Z,80.50
2023-01-21T18:36:05.381Z,82.30
2023-01-21T18:39:27.512Z,82.80
2023-01-21T18:42:50.999Z,82.60
2023-01-21T18:46:14.046Z,83.10
2023-01-21T18:49:35.765Z,79.70
2023-01-21T18:52:37.628Z,79.30
2023-01-21T18:55:40.091Z,80.20
2023-01-21T18:58:42.233Z,80.50
2023-01-21T19:02:03.999Z,80.70
2023-01-21T19:05:27.864Z,80.90
2023-01-21T19:08:50.019Z,80.80
2023-01-21T19:12:16.942Z,80.80
2023-01-21T19:15:39.103Z,80.80
2023-01-21T19:19:03.220Z,80.80
2023-01-21T19:22:27.261Z,80.70
2023-01-21T19:25:51.401Z,80.60
2023-01-21T19:29:15.214Z,80.50
2023-01-21T19:32:37.359Z,82.50
2023-01-21T19:36:02.099Z,81.00
2023-01-21T19:39:25.335Z,79.70
2023-01-21T19:42:47.693Z,80.20
2023-01-21T19:46:10.432Z,80.30
2023-01-21T19:49:32.617Z,81.60
2023-01-21T19:52:55.168Z,79.60
2023-01-21T19:56:21.274Z,80.20
2023-01-21T19:59:44.164Z,78.30
2023-01-21T20:03:06.458Z,80.60
2023-01-21T20:06:32.017Z,80.40
2023-01-21T20:09:54.158Z,81.60
2023-01-21T20:13:16.711Z,80.80
2023-01-21T20:16:46.936Z,80.50
2023-01-21T20:20:28.701Z,79.80
2023-01-21T20:23:50.934Z,81.90
2023-01-21T20:27:14.281Z,81.70
2023-01-21T20:30:36.574Z,82.10
2023-01-21T20:33:58.771Z,82.30
2023-01-21T20:37:20.972Z,82.20
2023-01-21T20:40:43.144Z,81.90
2023-01-21T20:44:05.491Z,81.90
2023-01-21T20:47:37.953Z,81.70
2023-01-21T20:51:01.303Z,80.80
2023-01-21T20:54:24.836Z,81.20
2023-01-21T20:57:47.378Z,79.10
2023-01-21T21:01:09.585Z,79.80
2023-01-21T21:04:31.782Z,79.90
2023-01-21T21:07:54.460Z,83.00
2023-01-21T21:11:17.358Z,82.80
2023-01-21T21:14:39.521Z,82.90
2023-01-21T21:18:03.186Z,83.60
2023-01-21T21:21:25.349Z,83.40
2023-01-21T21:24:47.507Z,83.40
2023-01-21T21:28:10.542Z,83.60
2023-01-21T21:31:32.988Z,83.20
2023-01-21T21:34:55.131Z,80.60
2023-01-21T21:38:18.349Z,79.60
2023-01-21T21:41:59.072Z,79.90
2023-01-21T21:45:21.276Z,79.40
2023-01-21T21:48:44.248Z,79.50
2023-01-21T21:52:06.457Z,79.90
2023-01-21T21:55:28.656Z,80.50
2023-01-21T21:58:51.259Z,80.70
2023-01-21T22:02:13.516Z,81.70
2023-01-21T22:05:37.087Z,80.50
2023-01-21T22:08:59.632Z,81.60
2023-01-21T22:12:21.768Z,81.70
2023-01-21T22:15:44.596Z,81.50
2023-01-21T22:19:06.729Z,82.50
2023-01-21T22:22:29.321Z,81.40
2023-01-21T22:25:51.504Z,81.40
2023-01-21T22:29:13.611Z,81.30
2023-01-21T22:32:35.768Z,81.20
2023-01-21T22:35:57.953Z,80.30
2023-01-21T22:39:20.100Z,78.80
2023-01-21T22:42:42.222Z,78.50
2023-01-21T22:46:04.496Z,78.00
2023-01-21T22:49:26.652Z,78.00
2023-01-21T22:52:48.776Z,78.90
2023-01-21T22:56:11.828Z,80.30
2023-01-21T22:59:34.037Z,79.80
2023-01-21T23:02:56.146Z,80.50
2023-01-21T23:06:18.780Z,80.00
2023-01-21T23:09:40.927Z,79.70
2023-01-21T23:13:03.056Z,80.10
2023-01-21T23:16:25.191Z,79.70
2023-01-21T23:19:47.346Z,79.40
2023-01-21T23:23:10.132Z,79.30
2023-01-21T23:26:32.565Z,79.30
2023-01-21T23:29:54.780Z,79.40
2023-01-21T23:33:16.945Z,79.10
2023-01-21T23:36:39.044Z,78.80
2023-01-21T23:40:01.224Z,78.80
2023-01-21T23:43:26.715Z,78.40
2023-01-21T23:46:48.828Z,78.50
2023-01-21T23:50:12.841Z,78.00
2023-01-21T23:53:35.060Z,77.90
2023-01-21T23:56:57.150Z,77.90
