createdAt,value
2023-02-11T00:01:45.003Z,34.13
2023-02-11T00:03:53.889Z,32.95
2023-02-11T00:05:59.528Z,33.95
2023-02-11T00:08:01.063Z,33.70
2023-02-11T00:10:04.342Z,35.85
2023-02-11T00:12:06.166Z,38.47
2023-02-11T00:14:10.292Z,38.22
2023-02-11T00:16:15.505Z,40.33
2023-02-11T00:18:17.482Z,40.15
2023-02-11T00:20:19.303Z,35.97
2023-02-11T00:22:21.202Z,36.90
2023-02-11T00:24:22.786Z,37.45
2023-02-11T00:26:27.951Z,36.50
2023-02-11T00:28:29.894Z,33.30
2023-02-11T00:30:31.654Z,32.10
2023-02-11T00:32:33.225Z,36.88
2023-02-11T00:34:35.300Z,33.15
2023-02-11T00:36:36.857Z,35.25
2023-02-11T00:38:38.463Z,33.95
2023-02-11T00:40:43.160Z,33.35
2023-02-11T00:42:46.276Z,36.90
2023-02-11T00:44:47.835Z,34.78
2023-02-11T00:46:49.397Z,32.50
2023-02-11T00:48:51.367Z,35.58
2023-02-11T00:50:54.151Z,33.45
2023-02-11T00:52:55.712Z,33.13
2023-02-11T00:54:57.457Z,32.22
2023-02-11T00:56:59.107Z,40.35
2023-02-11T00:59:02.069Z,33.53
2023-02-11T01:01:04.387Z,34.08
2023-02-11T01:03:06.260Z,34.25
2023-02-11T01:05:08.418Z,40.35
2023-02-11T01:07:10.088Z,35.03
2023-02-11T01:09:11.730Z,35.10
2023-02-11T01:11:16.713Z,31.65
2023-02-11T01:13:18.318Z,32.40
2023-02-11T01:15:22.083Z,33.88
2023-02-11T01:17:23.921Z,37.33
2023-02-11T01:19:25.539Z,36.67
2023-02-11T01:21:27.293Z,36.90
2023-02-11T01:23:29.021Z,35.85
2023-02-11T01:25:30.635Z,34.45
2023-02-11T01:27:32.552Z,37.47
2023-02-11T01:29:34.239Z,36.17
2023-02-11T01:31:37.336Z,39.13
2023-02-11T01:33:39.431Z,31.98
2023-02-11T01:35:41.628Z,37.92
2023-02-11T01:37:43.290Z,36.53
2023-02-11T01:39:44.926Z,35.83
2023-02-11T01:41:46.580Z,36.60
2023-02-11T01:43:49.921Z,34.83
2023-02-11T01:46:02.567Z,35.97
2023-02-11T01:48:05.774Z,35.50
2023-02-11T01:50:07.460Z,36.08
2023-02-11T01:52:14.657Z,38.00
2023-02-11T01:54:21.994Z,34.10
2023-02-11T01:56:25.746Z,36.08
2023-02-11T01:58:29.363Z,35.05
2023-02-11T02:00:35.010Z,38.65
2023-02-11T02:02:42.904Z,33.85
2023-02-11T02:04:52.928Z,36.20
2023-02-11T02:06:59.969Z,31.92
2023-02-11T02:09:05.454Z,33.05
2023-02-11T02:11:10.818Z,33.88
2023-02-11T02:13:15.614Z,32.63
2023-02-11T02:15:27.101Z,33.15
2023-02-11T02:17:40.678Z,36.17
2023-02-11T02:20:15.648Z,31.02
2023-02-11T02:22:58.790Z,33.13
2023-02-11T02:25:15.606Z,36.17
2023-02-11T02:27:32.901Z,37.88
2023-02-11T02:30:07.516Z,39.22
2023-02-11T02:32:47.678Z,35.60
2023-02-11T02:34:55.999Z,35.42
2023-02-11T02:37:08.102Z,37.85
2023-02-11T02:39:14.492Z,34.97
2023-02-11T02:41:21.056Z,37.30
2023-02-11T02:43:24.157Z,36.95
2023-02-11T02:45:25.701Z,38.00
2023-02-11T02:47:27.400Z,38.17
2023-02-11T02:49:31.690Z,33.92
2023-02-11T02:52:08.570Z,40.83
2023-02-11T02:54:33.540Z,33.22
2023-02-11T02:56:45.340Z,36.03
2023-02-11T02:58:56.875Z,34.45
2023-02-11T03:01:08.333Z,37.65
2023-02-11T03:03:18.991Z,35.25
2023-02-11T03:05:29.081Z,31.08
2023-02-11T03:07:40.009Z,41.38
2023-02-11T03:09:48.911Z,38.33
2023-02-11T03:11:50.532Z,37.33
2023-02-11T03:13:54.549Z,40.97
2023-02-11T03:15:58.655Z,38.70
2023-02-11T03:18:03.141Z,39.45
2023-02-11T03:20:06.952Z,36.85
2023-02-11T03:22:13.598Z,36.53
2023-02-11T03:24:20.710Z,36.65
2023-02-11T03:26:28.199Z,40.13
2023-02-11T03:28:33.338Z,33.88
2023-02-11T03:30:40.478Z,36.15
2023-02-11T03:32:49.334Z,37.20
2023-02-11T03:34:56.519Z,40.97
2023-02-11T03:37:02.210Z,40.42
2023-02-11T03:39:06.258Z,32.85
2023-02-11T03:41:11.284Z,37.45
2023-02-11T03:43:17.490Z,37.22
2023-02-11T03:45:22.159Z,38.80
2023-02-11T03:47:27.834Z,32.65
2023-02-11T03:49:32.567Z,34.65
2023-02-11T03:51:35.478Z,34.75
2023-02-11T03:53:40.626Z,41.35
2023-02-11T03:55:43.940Z,39.15
2023-02-11T03:57:47.414Z,33.05
2023-02-11T03:59:57.127Z,42.00
2023-02-11T04:02:01.639Z,34.58
2023-02-11T04:04:03.511Z,36.72
2023-02-11T04:06:05.814Z,38.80
2023-02-11T04:08:08.221Z,43.45
2023-02-11T04:10:12.157Z,39.60
2023-02-11T04:12:13.790Z,41.15
2023-02-11T04:14:16.774Z,36.20
2023-02-11T04:16:18.451Z,38.20
2023-02-11T04:18:20.045Z,37.95
2023-02-11T04:20:21.656Z,37.40
2023-02-11T04:22:23.309Z,34.38
2023-02-11T04:24:25.042Z,35.15
2023-02-11T04:26:26.792Z,38.63
2023-02-11T04:28:28.423Z,39.00
2023-02-11T04:30:31.431Z,40.05
2023-02-11T04:32:32.983Z,40.92
2023-02-11T04:34:34.709Z,45.80
2023-02-11T04:36:36.233Z,40.65
2023-02-11T04:38:37.808Z,36.15
2023-02-11T04:40:39.486Z,37.13
2023-02-11T04:42:41.409Z,37.58
2023-02-11T04:44:43.054Z,38.38
2023-02-11T04:46:45.981Z,38.60
2023-02-11T04:48:47.536Z,38.58
2023-02-11T04:50:49.109Z,39.33
2023-02-11T04:52:50.700Z,38.40
2023-02-11T04:54:52.268Z,37.78
2023-02-11T04:56:53.869Z,37.53
2023-02-11T04:58:55.504Z,38.65
2023-02-11T05:01:05.966Z,42.70
2023-02-11T05:03:09.007Z,36.03
2023-02-11T05:05:10.564Z,36.00
2023-02-11T05:07:12.144Z,35.47
2023-02-11T05:09:14.143Z,39.78
2023-02-11T05:11:18.746Z,36.65
2023-02-11T05:13:20.317Z,38.80
2023-02-11T05:15:21.863Z,39.45
2023-02-11T05:17:23.597Z,36.10
2023-02-11T05:19:26.580Z,37.53
2023-02-11T05:21:28.372Z,38.97
2023-02-11T05:23:29.937Z,35.05
2023-02-11T05:25:31.515Z,41.25
2023-02-11T05:27:33.656Z,37.83
2023-02-11T05:29:35.543Z,39.00
2023-02-11T05:31:37.066Z,37.45
2023-02-11T05:33:38.620Z,36.00
2023-02-11T05:35:41.611Z,34.28
2023-02-11T05:37:43.483Z,37.22
2023-02-11T05:39:45.193Z,37.00
2023-02-11T05:41:46.755Z,41.08
2023-02-11T05:43:48.411Z,38.10
2023-02-11T05:45:50.491Z,36.03
2023-02-11T05:47:52.374Z,34.30
2023-02-11T05:49:54.074Z,38.20
2023-02-11T05:51:59.364Z,37.00
2023-02-11T05:54:01.073Z,36.28
2023-02-11T05:56:02.855Z,38.58
2023-02-11T05:58:06.220Z,35.45
2023-02-11T06:00:09.348Z,36.33
2023-02-11T06:02:11.176Z,37.78
2023-02-11T06:04:12.828Z,36.60
2023-02-11T06:06:14.434Z,36.75
2023-02-11T06:08:17.313Z,34.53
2023-02-11T06:10:19.993Z,33.67
2023-02-11T06:12:23.254Z,35.22
2023-02-11T06:14:24.845Z,34.72
2023-02-11T06:16:26.446Z,34.00
2023-02-11T06:18:28.526Z,40.97
2023-02-11T06:20:30.291Z,36.55
2023-02-11T06:22:31.854Z,34.33
2023-02-11T06:24:58.515Z,36.45
2023-02-11T06:26:56.479Z,33.53
2023-02-11T06:28:59.709Z,38.20
2023-02-11T06:31:05.439Z,36.17
2023-02-11T06:33:07.183Z,38.15
2023-02-11T06:35:11.646Z,36.83
2023-02-11T06:37:13.561Z,33.90
2023-02-11T06:39:15.134Z,34.67
2023-02-11T06:41:19.473Z,36.97
2023-02-11T06:43:21.074Z,37.60
2023-02-11T06:45:22.663Z,33.50
2023-02-11T06:47:24.247Z,35.80
2023-02-11T06:49:25.976Z,36.70
2023-02-11T06:51:27.542Z,36.72
2023-02-11T06:53:29.204Z,35.38
2023-02-11T06:55:30.926Z,39.38
2023-02-11T06:57:33.836Z,35.05
2023-02-11T06:59:35.502Z,36.38
2023-02-11T07:01:37.115Z,35.83
2023-02-11T07:03:40.478Z,36.42
2023-02-11T07:05:42.887Z,38.00
2023-02-11T07:07:44.426Z,36.75
2023-02-11T07:09:45.994Z,34.47
2023-02-11T07:11:47.921Z,37.60
2023-02-11T07:13:51.623Z,40.05
2023-02-11T07:15:53.439Z,35.50
2023-02-11T07:17:55.249Z,35.00
2023-02-11T07:19:56.879Z,33.30
2023-02-11T07:21:58.649Z,36.03
2023-02-11T07:24:00.321Z,38.13
2023-02-11T07:26:03.785Z,35.95
2023-02-11T07:28:05.613Z,37.15
2023-02-11T07:30:13.531Z,35.30
2023-02-11T07:32:15.187Z,38.83
2023-02-11T07:34:16.772Z,38.30
2023-02-11T07:36:18.420Z,33.67
2023-02-11T07:38:20.007Z,38.05
2023-02-11T07:40:21.645Z,35.10
2023-02-11T07:42:23.283Z,33.97
2023-02-11T07:44:24.789Z,34.15
2023-02-11T07:46:28.181Z,34.10
2023-02-11T07:48:30.067Z,36.45
2023-02-11T07:50:31.663Z,31.50
2023-02-11T07:52:33.225Z,35.67
2023-02-11T07:54:34.806Z,36.30
2023-02-11T07:56:36.302Z,34.13
2023-02-11T07:58:39.009Z,36.05
2023-02-11T08:00:40.645Z,31.65
2023-02-11T08:02:46.774Z,33.15
2023-02-11T08:04:48.395Z,35.17
2023-02-11T08:06:49.984Z,38.83
2023-02-11T08:08:51.930Z,35.55
2023-02-11T08:10:53.465Z,38.63
2023-02-11T08:12:55.143Z,38.65
2023-02-11T08:14:56.702Z,34.47
2023-02-11T08:16:58.510Z,39.58
2023-02-11T08:19:03.959Z,40.25
2023-02-11T08:21:10.269Z,36.92
2023-02-11T08:23:11.794Z,35.17
2023-02-11T08:25:13.477Z,35.75
2023-02-11T08:27:15.054Z,36.17
2023-02-11T08:29:19.589Z,35.35
2023-02-11T08:31:23.384Z,40.08
2023-02-11T08:33:25.072Z,39.20
2023-02-11T08:35:28.231Z,39.53
2023-02-11T08:37:32.038Z,34.55
2023-02-11T08:39:34.569Z,38.80
2023-02-11T08:41:36.081Z,38.45
2023-02-11T08:43:37.953Z,37.17
2023-02-11T08:45:39.572Z,38.65
2023-02-11T08:47:43.464Z,40.40
2023-02-11T08:49:45.014Z,39.63
2023-02-11T08:51:48.691Z,36.03
2023-02-11T08:53:51.309Z,39.92
2023-02-11T08:55:55.042Z,32.20
2023-02-11T08:57:56.630Z,35.72
2023-02-11T08:59:58.376Z,37.97
2023-02-11T09:02:00.048Z,34.20
2023-02-11T09:04:01.708Z,37.53
2023-02-11T09:06:05.465Z,31.70
2023-02-11T09:08:08.463Z,40.03
2023-02-11T09:10:10.269Z,38.60
2023-02-11T09:12:11.837Z,34.47
2023-02-11T09:14:17.422Z,34.00
2023-02-11T09:16:21.584Z,33.20
2023-02-11T09:18:23.352Z,41.03
2023-02-11T09:20:25.526Z,33.47
2023-02-11T09:22:27.203Z,34.55
2023-02-11T09:24:30.061Z,35.67
2023-02-11T09:26:33.758Z,34.83
2023-02-11T09:28:35.437Z,35.30
2023-02-11T09:30:37.933Z,38.30
2023-02-11T09:32:39.642Z,43.38
2023-02-11T09:34:41.331Z,32.90
2023-02-11T09:36:42.960Z,32.92
2023-02-11T09:38:45.824Z,40.65
2023-02-11T09:40:50.099Z,34.55
2023-02-11T09:43:01.773Z,37.08
2023-02-11T09:45:10.772Z,30.15
2023-02-11T09:47:24.097Z,35.85
2023-02-11T09:49:34.857Z,36.60
2023-02-11T09:51:42.357Z,37.00
2023-02-11T09:53:44.045Z,33.78
2023-02-11T09:55:49.592Z,32.10
2023-02-11T09:57:51.436Z,33.78
2023-02-11T09:59:52.997Z,31.50
2023-02-11T10:01:58.790Z,34.08
2023-02-11T10:04:08.611Z,31.90
2023-02-11T10:06:25.410Z,31.42
2023-02-11T10:08:38.442Z,35.05
2023-02-11T10:10:47.689Z,33.92
2023-02-11T10:13:13.643Z,33.63
2023-02-11T10:15:24.129Z,32.15
2023-02-11T10:17:35.785Z,32.42
2023-02-11T10:20:01.474Z,30.80
2023-02-11T10:22:09.979Z,31.25
2023-02-11T10:24:14.578Z,30.20
2023-02-11T10:26:18.050Z,30.85
2023-02-11T10:28:23.382Z,33.25
2023-02-11T10:30:30.904Z,29.45
2023-02-11T10:32:39.226Z,32.42
2023-02-11T10:34:41.807Z,32.75
2023-02-11T10:36:44.868Z,35.95
2023-02-11T10:38:46.536Z,32.47
2023-02-11T10:40:48.306Z,31.15
2023-02-11T10:42:55.499Z,32.20
2023-02-11T10:45:02.416Z,30.48
2023-02-11T10:47:09.515Z,32.67
2023-02-11T10:49:35.151Z,35.13
2023-02-11T10:51:36.797Z,29.98
2023-02-11T10:53:38.854Z,30.85
2023-02-11T10:55:50.253Z,31.95
2023-02-11T10:57:57.753Z,32.22
2023-02-11T11:00:06.146Z,29.10
2023-02-11T11:02:23.390Z,33.20
2023-02-11T11:04:35.308Z,32.55
2023-02-11T11:06:36.939Z,29.20
2023-02-11T11:08:41.806Z,33.58
2023-02-11T11:10:45.956Z,28.70
2023-02-11T11:12:48.804Z,30.90
2023-02-11T11:14:54.645Z,30.77
2023-02-11T11:16:57.531Z,31.23
2023-02-11T11:19:20.428Z,32.00
2023-02-11T11:21:24.265Z,30.35
2023-02-11T11:23:27.073Z,30.35
2023-02-11T11:25:30.214Z,30.10
2023-02-11T11:27:32.547Z,27.77
2023-02-11T11:29:38.588Z,31.63
2023-02-11T11:31:49.165Z,29.70
2023-02-11T11:33:56.088Z,29.70
2023-02-11T11:36:01.206Z,30.80
2023-02-11T11:38:04.940Z,30.73
2023-02-11T11:40:10.273Z,31.07
2023-02-11T11:42:26.272Z,31.83
2023-02-11T11:44:31.512Z,37.90
2023-02-11T11:46:35.866Z,31.77
2023-02-11T11:48:40.064Z,33.80
2023-02-11T11:50:47.180Z,36.07
2023-02-11T11:52:54.231Z,30.37
2023-02-11T11:55:01.923Z,30.80
2023-02-11T11:57:12.430Z,32.97
2023-02-11T11:59:14.377Z,29.77
2023-02-11T12:01:25.684Z,32.77
2023-02-11T12:04:13.990Z,33.73
2023-02-11T12:06:27.904Z,31.90
2023-02-11T12:08:42.669Z,30.07
2023-02-11T12:11:01.643Z,31.60
2023-02-11T12:13:16.195Z,29.37
2023-02-11T12:15:31.074Z,30.03
2023-02-11T12:17:49.700Z,31.83
2023-02-11T12:20:25.779Z,30.63
2023-02-11T12:22:39.686Z,29.77
2023-02-11T12:24:54.575Z,32.63
2023-02-11T12:27:01.237Z,30.97
2023-02-11T12:29:13.876Z,31.83
2023-02-11T12:31:27.837Z,33.00
2023-02-11T12:33:42.769Z,34.30
2023-02-11T12:35:56.450Z,31.70
2023-02-11T12:38:32.252Z,32.73
2023-02-11T12:40:43.621Z,29.80
2023-02-11T12:42:55.494Z,31.57
2023-02-11T12:45:12.300Z,33.63
2023-02-11T12:47:22.836Z,29.97
2023-02-11T12:49:38.134Z,29.57
2023-02-11T12:52:03.146Z,31.63
2023-02-11T12:54:20.315Z,29.87
2023-02-11T12:56:29.444Z,36.90
2023-02-11T12:58:44.892Z,32.17
2023-02-11T13:00:54.161Z,34.10
2023-02-11T13:03:02.673Z,29.90
2023-02-11T13:05:14.357Z,31.03
2023-02-11T13:07:23.550Z,30.97
2023-02-11T13:09:32.358Z,36.23
2023-02-11T13:11:38.603Z,32.17
2023-02-11T13:13:50.523Z,38.23
2023-02-11T13:15:56.077Z,33.65
2023-02-11T13:18:04.368Z,38.13
2023-02-11T13:20:18.090Z,33.10
2023-02-11T13:22:24.348Z,31.85
2023-02-11T13:24:36.890Z,31.60
2023-02-11T13:26:46.071Z,31.07
2023-02-11T13:28:54.495Z,36.17
2023-02-11T13:30:56.658Z,33.10
2023-02-11T13:33:20.935Z,30.02
2023-02-11T13:35:28.864Z,31.90
2023-02-11T13:37:36.136Z,32.07
2023-02-11T13:39:39.333Z,35.00
2023-02-11T13:41:41.930Z,30.30
2023-02-11T13:43:44.867Z,30.08
2023-02-11T13:45:48.428Z,32.70
2023-02-11T13:47:56.899Z,30.37
2023-02-11T13:50:01.447Z,37.45
2023-02-11T13:52:05.841Z,25.50
2023-02-11T13:54:17.334Z,26.45
2023-02-11T13:56:31.620Z,28.80
2023-02-11T13:58:38.055Z,30.25
2023-02-11T14:00:45.387Z,28.27
2023-02-11T14:03:24.019Z,26.90
2023-02-11T14:05:30.949Z,28.42
2023-02-11T14:07:33.791Z,26.98
2023-02-11T14:09:40.561Z,26.08
2023-02-11T14:11:47.264Z,28.48
2023-02-11T14:14:34.391Z,26.10
2023-02-11T14:17:11.254Z,36.47
2023-02-11T14:19:31.253Z,23.10
2023-02-11T14:21:36.387Z,34.47
2023-02-11T14:23:38.071Z,24.13
2023-02-11T14:25:43.569Z,29.88
2023-02-11T14:27:55.281Z,27.60
2023-02-11T14:30:31.857Z,24.85
2023-02-11T14:32:42.593Z,32.38
2023-02-11T14:34:55.697Z,24.60
2023-02-11T14:37:14.565Z,22.15
2023-02-11T14:39:25.469Z,24.23
2023-02-11T14:41:29.594Z,26.65
2023-02-11T14:43:37.532Z,26.38
2023-02-11T14:45:39.615Z,23.80
2023-02-11T14:47:45.136Z,25.15
2023-02-11T14:49:49.301Z,25.03
2023-02-11T14:51:52.648Z,27.92
2023-02-11T14:53:58.515Z,25.87
2023-02-11T14:56:00.354Z,25.88
2023-02-11T14:58:06.737Z,25.05
2023-02-11T15:00:18.194Z,22.05
2023-02-11T15:02:25.573Z,27.58
2023-02-11T15:04:29.793Z,30.58
2023-02-11T15:06:36.547Z,27.50
2023-02-11T15:08:43.495Z,23.63
2023-02-11T15:10:45.542Z,24.20
2023-02-11T15:12:47.459Z,23.35
2023-02-11T15:14:50.976Z,25.98
2023-02-11T15:16:55.926Z,30.13
2023-02-11T15:19:02.264Z,24.67
2023-02-11T15:21:05.206Z,30.67
2023-02-11T15:23:17.584Z,23.88
2023-02-11T15:25:19.443Z,24.70
2023-02-11T15:27:21.119Z,24.80
2023-02-11T15:29:24.439Z,25.83
2023-02-11T15:31:27.931Z,29.55
2023-02-11T15:33:30.834Z,29.42
2023-02-11T15:35:34.495Z,29.33
2023-02-11T15:37:36.106Z,28.52
2023-02-11T15:39:41.017Z,26.55
2023-02-11T15:41:42.689Z,29.02
2023-02-11T15:43:46.807Z,30.25
2023-02-11T15:45:59.192Z,34.08
2023-02-11T15:48:06.833Z,33.80
2023-02-11T15:50:21.072Z,31.77
2023-02-11T15:52:26.292Z,35.03
2023-02-11T15:54:30.920Z,33.45
2023-02-11T15:56:38.552Z,28.75
2023-02-11T15:58:42.522Z,32.47
2023-02-11T16:00:47.399Z,28.38
2023-02-11T16:02:49.450Z,31.23
2023-02-11T16:04:54.328Z,32.08
2023-02-11T16:06:56.825Z,34.28
2023-02-11T16:09:01.086Z,26.90
2023-02-11T16:11:04.765Z,29.30
2023-02-11T16:13:20.015Z,32.38
2023-02-11T16:15:43.064Z,28.13
2023-02-11T16:17:44.804Z,31.52
2023-02-11T16:19:48.483Z,31.60
2023-02-11T16:21:50.939Z,34.58
2023-02-11T16:23:54.849Z,35.83
2023-02-11T16:26:03.497Z,31.65
2023-02-11T16:28:05.509Z,31.00
2023-02-11T16:30:26.461Z,34.63
2023-02-11T16:32:30.114Z,33.88
2023-02-11T16:34:31.758Z,41.03
2023-02-11T16:36:33.343Z,42.55
2023-02-11T16:38:35.391Z,39.92
2023-02-11T16:40:36.937Z,34.97
2023-02-11T16:42:38.600Z,32.50
2023-02-11T16:44:40.494Z,37.38
2023-02-11T16:46:43.931Z,35.40
2023-02-11T16:48:45.959Z,32.35
2023-02-11T16:50:51.500Z,39.95
2023-02-11T16:52:54.904Z,33.00
2023-02-11T16:54:56.558Z,30.17
2023-02-11T16:56:58.180Z,35.30
2023-02-11T16:58:59.846Z,33.40
2023-02-11T17:01:01.604Z,32.05
2023-02-11T17:03:07.732Z,34.05
2023-02-11T17:05:18.205Z,37.22
2023-02-11T17:07:19.924Z,36.88
2023-02-11T17:09:24.576Z,35.30
2023-02-11T17:11:26.546Z,40.33
2023-02-11T17:13:28.220Z,37.75
2023-02-11T17:15:29.894Z,37.05
2023-02-11T17:17:36.692Z,36.08
2023-02-11T17:19:40.133Z,36.17
2023-02-11T17:21:42.288Z,33.95
2023-02-11T17:23:43.858Z,32.47
2023-02-11T17:25:45.997Z,36.03
2023-02-11T17:27:47.623Z,37.03
2023-02-11T17:29:49.392Z,32.72
2023-02-11T17:31:52.608Z,38.47
2023-02-11T17:33:54.239Z,36.10
2023-02-11T17:35:57.210Z,34.28
2023-02-11T17:37:59.027Z,33.80
2023-02-11T17:40:00.643Z,42.85
2023-02-11T17:42:02.538Z,47.10
2023-02-11T17:44:04.676Z,49.92
2023-02-11T17:46:07.388Z,50.60
2023-02-11T17:48:08.973Z,44.15
2023-02-11T17:50:11.154Z,41.97
2023-02-11T17:52:14.212Z,47.28
2023-02-11T17:54:20.394Z,43.00
2023-02-11T17:56:22.076Z,43.22
2023-02-11T17:58:23.783Z,46.42
2023-02-11T18:00:25.773Z,39.85
2023-02-11T18:02:27.648Z,48.42
2023-02-11T18:04:29.959Z,47.63
2023-02-11T18:06:31.859Z,46.60
2023-02-11T18:08:38.395Z,44.50
2023-02-11T18:10:41.583Z,43.38
2023-02-11T18:12:43.236Z,39.60
2023-02-11T18:14:44.879Z,46.10
2023-02-11T18:16:50.264Z,41.95
2023-02-11T18:18:51.891Z,49.70
2023-02-11T18:20:57.595Z,48.22
2023-02-11T18:22:59.653Z,48.67
2023-02-11T18:25:02.658Z,46.05
2023-02-11T18:27:04.311Z,38.60
2023-02-11T18:29:06.094Z,43.90
2023-02-11T18:31:09.507Z,47.38
2023-02-11T18:33:11.447Z,41.90
2023-02-11T18:35:15.006Z,39.53
2023-02-11T18:37:16.781Z,39.35
2023-02-11T18:39:19.183Z,39.70
2023-02-11T18:41:22.285Z,47.75
2023-02-11T18:43:24.301Z,47.03
2023-02-11T18:45:26.047Z,46.83
2023-02-11T18:47:30.702Z,36.88
2023-02-11T18:49:33.256Z,37.10
2023-02-11T18:51:34.889Z,32.25
2023-02-11T18:53:37.179Z,37.47
2023-02-11T18:55:39.388Z,39.30
2023-02-11T18:57:42.456Z,41.53
2023-02-11T18:59:46.917Z,40.83
2023-02-11T19:01:48.502Z,42.88
2023-02-11T19:03:50.492Z,43.75
2023-02-11T19:05:52.582Z,38.13
2023-02-11T19:07:56.141Z,41.08
2023-02-11T19:09:57.885Z,35.78
2023-02-11T19:12:01.640Z,42.67
2023-02-11T19:14:09.286Z,39.35
2023-02-11T19:16:11.934Z,40.30
2023-02-11T19:18:15.062Z,35.97
2023-02-11T19:20:16.993Z,41.90
2023-02-11T19:22:21.521Z,46.38
2023-02-11T19:24:24.292Z,48.40
2023-02-11T19:26:27.036Z,54.92
2023-02-11T19:28:28.719Z,47.80
2023-02-11T19:30:32.050Z,46.78
2023-02-11T19:32:33.792Z,42.65
2023-02-11T19:34:37.210Z,36.65
2023-02-11T19:36:42.402Z,34.28
2023-02-11T19:38:45.092Z,31.48
2023-02-11T19:40:54.803Z,27.15
2023-02-11T19:42:56.868Z,34.10
2023-02-11T19:44:58.846Z,36.70
2023-02-11T19:47:02.189Z,32.65
2023-02-11T19:49:05.077Z,35.65
2023-02-11T19:51:13.082Z,34.33
2023-02-11T19:53:15.334Z,35.90
2023-02-11T19:55:17.329Z,32.90
2023-02-11T19:57:21.868Z,35.03
2023-02-11T19:59:23.922Z,39.83
2023-02-11T20:01:26.289Z,34.88
2023-02-11T20:03:29.453Z,38.65
2023-02-11T20:05:31.195Z,30.42
2023-02-11T20:07:32.823Z,29.55
2023-02-11T20:09:34.539Z,36.53
2023-02-11T20:11:40.749Z,30.67
2023-02-11T20:13:42.829Z,31.88
2023-02-11T20:15:46.567Z,31.33
2023-02-11T20:17:48.902Z,34.63
2023-02-11T20:19:52.160Z,31.45
2023-02-11T20:21:54.898Z,29.70
2023-02-11T20:23:57.156Z,32.90
2023-02-11T20:25:58.809Z,31.90
2023-02-11T20:28:00.523Z,27.45
2023-02-11T20:30:02.270Z,30.90
2023-02-11T20:32:04.840Z,30.25
2023-02-11T20:34:06.678Z,29.92
2023-02-11T20:36:12.613Z,30.48
2023-02-11T20:38:15.820Z,32.90
2023-02-11T20:40:18.029Z,29.00
2023-02-11T20:42:19.699Z,29.83
2023-02-11T20:44:23.304Z,37.83
2023-02-11T20:46:27.880Z,36.95
2023-02-11T20:48:30.366Z,37.15
2023-02-11T20:50:33.551Z,33.08
2023-02-11T20:52:36.549Z,37.92
2023-02-11T20:54:38.453Z,34.58
2023-02-11T20:56:40.198Z,31.65
2023-02-11T20:58:42.103Z,36.65
2023-02-11T21:00:43.887Z,34.85
2023-02-11T21:02:45.649Z,36.03
2023-02-11T21:04:47.309Z,36.70
2023-02-11T21:06:52.852Z,37.22
2023-02-11T21:08:55.894Z,42.20
2023-02-11T21:10:58.182Z,43.92
2023-02-11T21:13:00.159Z,47.95
2023-02-11T21:15:06.659Z,48.17
2023-02-11T21:17:08.458Z,45.40
2023-02-11T21:19:10.391Z,46.33
2023-02-11T21:21:12.196Z,40.70
2023-02-11T21:23:13.854Z,31.45
2023-02-11T21:25:17.308Z,33.00
2023-02-11T21:27:20.155Z,33.55
2023-02-11T21:29:22.210Z,37.92
2023-02-11T21:31:31.540Z,32.85
2023-02-11T21:33:33.467Z,33.00
2023-02-11T21:35:36.380Z,36.70
2023-02-11T21:37:38.266Z,41.85
2023-02-11T21:39:39.994Z,40.72
2023-02-11T21:41:43.121Z,34.55
2023-02-11T21:43:45.328Z,34.08
2023-02-11T21:45:49.670Z,36.17
2023-02-11T21:47:51.774Z,35.35
2023-02-11T21:49:53.498Z,37.78
2023-02-11T21:52:00.632Z,34.70
2023-02-11T21:54:02.718Z,40.72
2023-02-11T21:56:06.775Z,37.83
2023-02-11T21:58:12.209Z,42.53
2023-02-11T22:00:16.365Z,44.72
2023-02-11T22:02:18.258Z,49.65
2023-02-11T22:04:20.071Z,39.10
2023-02-11T22:06:23.863Z,39.50
2023-02-11T22:08:43.511Z,38.75
2023-02-11T22:10:45.173Z,36.53
2023-02-11T22:12:47.152Z,33.38
2023-02-11T22:14:50.482Z,34.72
2023-02-11T22:16:52.421Z,36.00
2023-02-11T22:18:56.006Z,37.55
2023-02-11T22:20:59.778Z,33.17
2023-02-11T22:23:01.478Z,34.63
2023-02-11T22:25:03.299Z,34.15
2023-02-11T22:27:05.635Z,33.97
2023-02-11T22:29:07.301Z,36.15
2023-02-11T22:31:12.397Z,36.92
2023-02-11T22:33:14.536Z,34.40
2023-02-11T22:35:16.239Z,32.38
2023-02-11T22:37:17.877Z,30.20
2023-02-11T22:39:19.910Z,28.95
2023-02-11T22:41:24.051Z,35.15
2023-02-11T22:43:27.192Z,34.97
2023-02-11T22:45:28.806Z,31.83
2023-02-11T22:47:31.856Z,35.10
2023-02-11T22:49:33.622Z,32.47
2023-02-11T22:51:36.455Z,30.20
2023-02-11T22:53:38.890Z,31.55
2023-02-11T22:55:40.542Z,29.02
2023-02-11T22:57:42.423Z,30.90
2023-02-11T22:59:44.310Z,30.10
2023-02-11T23:01:46.801Z,31.92
2023-02-11T23:03:55.560Z,29.27
2023-02-11T23:06:01.531Z,32.90
2023-02-11T23:08:03.406Z,38.65
2023-02-11T23:10:06.373Z,32.50
2023-02-11T23:12:08.890Z,34.38
2023-02-11T23:14:10.558Z,28.85
2023-02-11T23:16:14.956Z,34.20
2023-02-11T23:18:16.746Z,32.28
2023-02-11T23:20:20.761Z,33.13
2023-02-11T23:22:22.383Z,32.22
2023-02-11T23:24:26.817Z,32.42
2023-02-11T23:26:28.756Z,30.77
2023-02-11T23:28:30.802Z,38.65
2023-02-11T23:30:34.826Z,30.92
2023-02-11T23:32:38.414Z,33.30
2023-02-11T23:34:40.073Z,37.75
2023-02-11T23:36:43.196Z,38.30
2023-02-11T23:38:45.795Z,34.42
2023-02-11T23:40:47.457Z,37.08
2023-02-11T23:42:52.844Z,65.53
2023-02-11T23:44:54.460Z,65.55
2023-02-11T23:46:56.359Z,54.13
2023-02-11T23:48:58.622Z,39.58
2023-02-11T23:51:00.603Z,43.72
2023-02-11T23:53:03.705Z,38.42
2023-02-11T23:55:06.028Z,36.63
2023-02-11T23:57:07.933Z,35.92
2023-02-11T23:59:09.599Z,37.80
