createdAt,value
2023-03-10T00:00:45.465Z,8.05
2023-03-10T00:05:51.752Z,8.25
2023-03-10T00:10:57.785Z,7.80
2023-03-10T00:16:04.083Z,7.88
2023-03-10T00:21:10.137Z,7.53
2023-03-10T00:26:16.563Z,7.84
2023-03-10T00:31:22.660Z,11.71
2023-03-10T00:36:28.973Z,11.28
2023-03-10T00:41:35.084Z,12.00
2023-03-10T00:46:41.385Z,12.12
2023-03-10T00:51:47.344Z,12.08
2023-03-10T00:56:53.554Z,12.28
2023-03-10T01:01:59.846Z,12.32
2023-03-10T01:07:05.975Z,12.66
2023-03-10T01:12:12.483Z,12.66
2023-03-10T01:17:18.717Z,12.89
2023-03-10T01:22:24.851Z,12.45
2023-03-10T01:27:31.101Z,12.02
2023-03-10T01:32:37.214Z,12.12
2023-03-10T01:37:44.462Z,11.85
2023-03-10T01:42:49.087Z,11.23
2023-03-10T01:47:55.209Z,12.23
2023-03-10T01:53:01.309Z,12.03
2023-03-10T01:58:07.506Z,12.66
2023-03-10T02:03:13.829Z,12.59
2023-03-10T02:08:19.948Z,12.54
2023-03-10T02:13:26.074Z,12.67
2023-03-10T02:18:32.416Z,13.09
2023-03-10T02:23:41.107Z,12.82
2023-03-10T02:28:44.361Z,13.02
2023-03-10T02:33:50.516Z,13.09
2023-03-10T02:38:56.717Z,13.12
2023-03-10T02:44:02.800Z,12.71
2023-03-10T02:49:09.441Z,13.39
2023-03-10T02:54:15.582Z,12.96
2023-03-10T02:59:21.917Z,12.92
2023-03-10T03:04:27.988Z,13.55
2023-03-10T03:09:34.133Z,12.66
2023-03-10T03:14:40.212Z,13.09
2023-03-10T03:19:46.438Z,13.19
2023-03-10T03:24:52.438Z,12.94
2023-03-10T03:29:58.562Z,13.42
2023-03-10T03:35:04.625Z,12.31
2023-03-10T03:40:10.768Z,11.68
2023-03-10T03:45:16.821Z,12.43
2023-03-10T03:50:23.031Z,11.45
2023-03-10T03:55:29.094Z,11.67
2023-03-10T04:00:35.401Z,11.41
2023-03-10T04:05:41.565Z,11.08
2023-03-10T04:10:47.938Z,11.63
2023-03-10T04:15:54.033Z,12.15
2023-03-10T04:21:00.158Z,12.80
2023-03-10T04:26:06.225Z,12.76
2023-03-10T04:31:12.489Z,15.19
2023-03-10T04:36:18.618Z,14.78
2023-03-10T04:41:24.718Z,16.74
2023-03-10T04:46:30.797Z,17.43
2023-03-10T04:51:36.938Z,18.57
2023-03-10T04:56:43.115Z,19.68
2023-03-10T05:01:49.574Z,19.51
2023-03-10T05:06:55.528Z,19.52
2023-03-10T05:12:04.640Z,18.62
2023-03-10T05:17:10.727Z,18.06
2023-03-10T05:22:17.086Z,16.84
2023-03-10T05:27:23.296Z,16.14
2023-03-10T05:32:29.506Z,16.22
2023-03-10T05:37:35.509Z,15.77
2023-03-10T05:42:41.700Z,14.79
2023-03-10T05:47:47.900Z,15.34
2023-03-10T05:52:54.101Z,14.83
2023-03-10T05:58:00.177Z,15.48
2023-03-10T06:03:06.417Z,14.49
2023-03-10T06:08:12.469Z,14.34
2023-03-10T06:13:18.688Z,13.89
2023-03-10T06:18:24.742Z,14.94
2023-03-10T06:23:30.967Z,14.15
2023-03-10T06:28:37.072Z,14.55
2023-03-10T06:33:43.523Z,14.35
2023-03-10T06:38:49.611Z,14.36
2023-03-10T06:43:55.927Z,13.62
2023-03-10T06:49:01.985Z,14.12
2023-03-10T06:54:08.130Z,14.05
2023-03-10T06:59:14.192Z,14.33
2023-03-10T07:04:20.602Z,14.34
2023-03-10T07:09:26.668Z,14.38
2023-03-10T07:14:32.898Z,14.41
2023-03-10T07:19:38.962Z,14.02
2023-03-10T07:24:45.161Z,15.02
2023-03-10T07:29:51.244Z,14.28
2023-03-10T07:34:58.390Z,14.72
2023-03-10T07:40:04.517Z,15.04
2023-03-10T07:45:10.642Z,15.28
2023-03-10T07:50:16.976Z,15.56
2023-03-10T07:55:23.111Z,15.28
2023-03-10T08:00:29.215Z,15.76
2023-03-10T08:05:35.330Z,15.46
2023-03-10T08:10:41.430Z,14.56
2023-03-10T08:15:47.671Z,15.13
2023-03-10T08:20:53.839Z,15.48
2023-03-10T08:26:00.135Z,15.51
2023-03-10T08:31:06.262Z,15.91
2023-03-10T08:36:12.664Z,14.39
2023-03-10T08:41:18.832Z,15.01
2023-03-10T08:46:25.094Z,14.42
2023-03-10T08:51:31.194Z,14.25
2023-03-10T08:56:37.403Z,14.20
2023-03-10T09:01:43.642Z,13.62
2023-03-10T09:06:49.865Z,13.81
2023-03-10T09:11:55.997Z,14.59
2023-03-10T09:17:02.256Z,14.68
2023-03-10T09:22:08.169Z,14.29
2023-03-10T09:27:14.360Z,14.38
2023-03-10T09:32:20.535Z,15.06
2023-03-10T09:37:26.550Z,14.77
2023-03-10T09:42:37.763Z,14.86
2023-03-10T09:47:38.280Z,14.66
2023-03-10T09:52:44.353Z,14.95
2023-03-10T09:57:50.503Z,15.79
2023-03-10T10:02:56.685Z,15.20
2023-03-10T10:08:02.797Z,15.75
2023-03-10T10:13:08.862Z,15.40
2023-03-10T10:18:19.190Z,15.12
2023-03-10T10:23:20.858Z,15.29
2023-03-10T10:28:27.098Z,14.97
2023-03-10T10:33:33.169Z,15.49
2023-03-10T10:38:39.325Z,15.68
2023-03-10T10:43:45.463Z,15.48
2023-03-10T10:48:51.642Z,15.49
2023-03-10T10:53:57.748Z,15.21
2023-03-10T10:59:03.949Z,14.92
2023-03-10T11:04:10.049Z,15.42
2023-03-10T11:09:16.263Z,15.05
2023-03-10T11:14:22.360Z,14.52
2023-03-10T11:19:28.586Z,15.13
2023-03-10T11:24:34.668Z,14.91
2023-03-10T11:29:40.913Z,14.95
2023-03-10T11:34:46.991Z,15.38
2023-03-10T11:39:53.235Z,15.47
2023-03-10T11:44:59.518Z,15.39
2023-03-10T11:50:05.689Z,15.49
2023-03-10T11:55:11.842Z,16.25
2023-03-10T12:00:18.083Z,15.37
2023-03-10T12:05:24.244Z,15.54
2023-03-10T12:10:30.430Z,15.23
2023-03-10T12:16:36.031Z,17.09
2023-03-10T12:21:42.272Z,15.59
2023-03-10T12:26:48.365Z,14.33
2023-03-10T12:31:54.774Z,14.63
2023-03-10T12:37:00.746Z,14.51
2023-03-10T12:42:07.993Z,14.38
2023-03-10T12:47:14.199Z,14.43
2023-03-10T12:52:20.258Z,14.08
2023-03-10T12:57:28.217Z,14.12
2023-03-10T13:02:36.502Z,13.97
2023-03-10T13:07:42.565Z,13.65
2023-03-10T13:12:48.754Z,14.23
2023-03-10T13:17:54.909Z,14.34
2023-03-10T13:23:01.100Z,13.57
2023-03-10T13:28:07.278Z,13.57
2023-03-10T13:33:13.448Z,14.31
2023-03-10T13:38:19.750Z,13.89
2023-03-10T13:43:26.589Z,13.59
2023-03-10T13:48:32.766Z,14.03
2023-03-10T13:53:38.930Z,14.44
2023-03-10T13:58:45.053Z,14.08
2023-03-10T14:03:51.330Z,14.38
2023-03-10T14:08:57.497Z,14.92
2023-03-10T14:14:03.703Z,13.57
2023-03-10T14:19:09.840Z,15.81
2023-03-10T14:24:16.214Z,15.79
2023-03-10T14:29:22.269Z,15.43
2023-03-10T14:34:29.087Z,15.41
2023-03-10T14:39:36.958Z,15.38
2023-03-10T14:44:43.707Z,16.34
2023-03-10T14:49:51.963Z,15.20
2023-03-10T14:54:59.027Z,15.71
2023-03-10T15:00:05.691Z,15.51
2023-03-10T15:05:14.290Z,14.42
2023-03-10T15:10:20.930Z,14.50
2023-03-10T15:15:27.976Z,13.60
2023-03-10T15:20:34.741Z,13.88
2023-03-10T15:25:41.026Z,14.18
2023-03-10T15:30:47.860Z,14.64
2023-03-10T15:35:54.122Z,13.20
2023-03-10T15:41:00.214Z,13.00
2023-03-10T15:46:06.565Z,13.14
2023-03-10T15:51:12.618Z,13.29
2023-03-10T15:56:18.814Z,14.04
2023-03-10T16:01:24.914Z,13.52
2023-03-10T16:06:30.993Z,14.24
2023-03-10T16:11:37.339Z,14.60
2023-03-10T16:17:42.019Z,18.49
2023-03-10T16:22:48.102Z,17.09
2023-03-10T16:27:54.341Z,17.82
2023-03-10T16:33:01.950Z,16.86
2023-03-10T16:38:08.697Z,17.89
2023-03-10T16:43:15.330Z,18.40
2023-03-10T16:48:22.242Z,17.46
2023-03-10T16:53:31.446Z,16.35
2023-03-10T16:58:38.359Z,16.59
2023-03-10T17:03:45.137Z,14.47
2023-03-10T17:08:53.230Z,13.48
2023-03-10T17:14:00.595Z,13.80
2023-03-10T17:19:07.402Z,13.87
2023-03-10T17:24:13.998Z,13.22
2023-03-10T17:29:20.650Z,13.03
2023-03-10T17:34:27.291Z,13.57
2023-03-10T17:39:35.369Z,13.59
2023-03-10T17:44:40.405Z,14.24
2023-03-10T17:49:46.691Z,14.29
2023-03-10T17:54:52.783Z,14.74
2023-03-10T17:59:59.024Z,15.03
2023-03-10T18:05:05.775Z,15.21
2023-03-10T18:10:13.254Z,15.50
2023-03-10T18:15:19.387Z,14.99
2023-03-10T18:20:25.698Z,14.03
2023-03-10T18:25:31.839Z,14.97
2023-03-10T18:30:38.103Z,13.52
2023-03-10T18:35:44.305Z,11.39
2023-03-10T18:40:50.711Z,10.33
2023-03-10T18:45:57.020Z,8.72
2023-03-10T18:51:03.512Z,8.44
2023-03-10T18:56:09.891Z,9.56
2023-03-10T19:01:16.350Z,10.19
2023-03-10T19:06:22.517Z,10.51
2023-03-10T19:11:28.826Z,10.65
2023-03-10T19:16:35.099Z,12.21
2023-03-10T19:21:41.467Z,12.11
2023-03-10T19:26:47.604Z,11.87
2023-03-10T19:31:54.021Z,12.28
2023-03-10T19:37:00.354Z,12.04
2023-03-10T19:42:06.768Z,11.12
2023-03-10T19:47:12.972Z,11.41
2023-03-10T19:52:19.271Z,11.36
2023-03-10T19:57:25.529Z,9.70
2023-03-10T20:02:31.892Z,9.90
2023-03-10T20:07:38.120Z,9.11
2023-03-10T20:12:44.561Z,8.76
2023-03-10T20:17:50.789Z,9.00
2023-03-10T20:22:57.299Z,9.01
2023-03-10T20:28:03.708Z,8.01
2023-03-10T20:33:10.270Z,8.52
2023-03-10T20:38:16.664Z,8.59
2023-03-10T20:43:23.046Z,8.78
2023-03-10T20:48:29.295Z,7.96
2023-03-10T20:53:35.698Z,8.49
2023-03-10T20:58:42.844Z,8.85
2023-03-10T21:03:49.295Z,8.76
2023-03-10T21:08:55.511Z,8.11
2023-03-10T21:14:01.870Z,7.43
2023-03-10T21:19:08.115Z,6.66
2023-03-10T21:24:15.520Z,5.28
2023-03-10T21:29:21.821Z,5.01
2023-03-10T21:34:29.148Z,4.31
2023-03-10T21:39:35.393Z,3.54
2023-03-10T21:44:41.739Z,3.22
2023-03-10T21:49:48.027Z,2.96
2023-03-10T21:54:54.406Z,2.84
2023-03-10T22:00:00.628Z,2.83
2023-03-10T22:05:06.830Z,2.68
2023-03-10T22:10:13.030Z,3.04
2023-03-10T22:15:19.303Z,2.95
2023-03-10T22:20:25.367Z,2.93
2023-03-10T22:25:31.583Z,2.64
2023-03-10T22:30:37.676Z,3.01
2023-03-10T22:35:43.902Z,2.75
2023-03-10T22:40:50.019Z,2.66
2023-03-10T22:45:56.243Z,3.02
2023-03-10T22:51:02.292Z,3.16
2023-03-10T22:56:08.476Z,3.13
2023-03-10T23:01:14.655Z,3.35
2023-03-10T23:06:20.940Z,3.02
2023-03-10T23:11:27.080Z,3.03
2023-03-10T23:16:33.350Z,3.22
2023-03-10T23:21:39.439Z,3.12
2023-03-10T23:26:45.603Z,3.18
2023-03-10T23:31:51.717Z,3.26
2023-03-10T23:36:57.918Z,2.97
2023-03-10T23:42:04.072Z,3.00
2023-03-10T23:47:10.365Z,3.28
2023-03-10T23:52:16.422Z,2.72
2023-03-10T23:57:22.556Z,2.76
