createdAt,value
2023-09-07T00:00:53.258Z,49.42
2023-09-07T00:02:55.610Z,49.46
2023-09-07T00:04:57.492Z,49.48
2023-09-07T00:07:00.536Z,49.10
2023-09-07T00:09:04.579Z,49.43
2023-09-07T00:11:08.873Z,49.33
2023-09-07T00:13:11.202Z,49.11
2023-09-07T00:15:12.748Z,49.26
2023-09-07T00:17:14.699Z,49.21
2023-09-07T00:19:16.310Z,49.46
2023-09-07T00:21:17.844Z,49.41
2023-09-07T00:23:20.883Z,49.29
2023-09-07T00:25:22.901Z,49.35
2023-09-07T00:27:24.408Z,49.27
2023-09-07T00:29:26.011Z,49.05
2023-09-07T00:31:27.952Z,49.47
2023-09-07T00:33:30.358Z,49.51
2023-09-07T00:35:31.970Z,49.22
2023-09-07T00:37:33.963Z,49.31
2023-09-07T00:39:35.492Z,49.25
2023-09-07T00:41:37.115Z,49.57
2023-09-07T00:43:41.192Z,49.39
2023-09-07T00:45:43.019Z,49.32
2023-09-07T00:47:45.004Z,49.71
2023-09-07T00:49:46.877Z,49.63
2023-09-07T00:51:48.424Z,49.54
2023-09-07T00:53:51.144Z,49.67
2023-09-07T00:55:52.850Z,49.53
2023-09-07T00:57:55.856Z,49.53
2023-09-07T00:59:57.380Z,49.49
2023-09-07T01:01:59.265Z,49.90
2023-09-07T01:04:01.262Z,49.72
2023-09-07T01:06:05.460Z,49.82
2023-09-07T01:08:13.008Z,49.92
2023-09-07T01:10:14.703Z,49.63
2023-09-07T01:12:16.970Z,49.62
2023-09-07T01:14:18.526Z,49.85
2023-09-07T01:16:21.659Z,49.92
2023-09-07T01:18:25.638Z,49.63
2023-09-07T01:20:28.281Z,49.89
2023-09-07T01:22:30.138Z,49.75
2023-09-07T01:24:32.054Z,49.70
2023-09-07T01:26:33.763Z,49.94
2023-09-07T01:28:35.943Z,49.59
2023-09-07T01:30:39.791Z,49.66
2023-09-07T01:32:41.430Z,49.73
2023-09-07T01:34:43.007Z,49.68
2023-09-07T01:36:44.607Z,49.76
2023-09-07T01:38:46.162Z,49.93
2023-09-07T01:40:47.904Z,50.13
2023-09-07T01:42:49.426Z,49.88
2023-09-07T01:44:51.011Z,49.87
2023-09-07T01:46:53.086Z,49.99
2023-09-07T01:48:54.707Z,50.05
2023-09-07T01:50:58.291Z,50.07
2023-09-07T01:52:59.831Z,50.20
2023-09-07T01:55:01.523Z,50.10
2023-09-07T01:57:03.495Z,49.79
2023-09-07T01:59:05.069Z,50.28
2023-09-07T02:01:06.995Z,49.97
2023-09-07T02:03:08.769Z,49.88
2023-09-07T02:05:10.799Z,49.99
2023-09-07T02:07:12.754Z,50.16
2023-09-07T02:09:14.260Z,50.06
2023-09-07T02:11:15.960Z,49.91
2023-09-07T02:13:17.785Z,50.08
2023-09-07T02:15:19.579Z,50.01
2023-09-07T02:17:22.234Z,50.18
2023-09-07T02:19:24.668Z,50.03
2023-09-07T02:21:26.258Z,50.38
2023-09-07T02:23:27.941Z,50.36
2023-09-07T02:25:31.343Z,50.03
2023-09-07T02:27:33.431Z,50.44
2023-09-07T02:29:34.996Z,50.26
2023-09-07T02:31:36.653Z,50.20
2023-09-07T02:33:38.714Z,50.07
2023-09-07T02:35:40.393Z,50.14
2023-09-07T02:37:41.971Z,50.11
2023-09-07T02:39:43.650Z,50.19
2023-09-07T02:41:46.662Z,50.15
2023-09-07T02:43:48.677Z,50.30
2023-09-07T02:45:51.281Z,50.33
2023-09-07T02:47:53.357Z,50.02
2023-09-07T02:49:55.124Z,50.14
2023-09-07T02:51:57.548Z,50.18
2023-09-07T02:53:59.318Z,50.52
2023-09-07T02:56:05.343Z,50.49
2023-09-07T02:58:06.989Z,50.39
2023-09-07T03:00:10.478Z,50.43
2023-09-07T03:02:12.195Z,50.22
2023-09-07T03:04:13.837Z,50.60
2023-09-07T03:06:15.931Z,50.57
2023-09-07T03:08:18.479Z,50.44
2023-09-07T03:10:20.080Z,50.65
2023-09-07T03:12:22.107Z,50.31
2023-09-07T03:14:23.737Z,50.49
2023-09-07T03:16:25.482Z,50.53
2023-09-07T03:18:27.105Z,50.27
2023-09-07T03:20:29.908Z,50.61
2023-09-07T03:22:31.953Z,50.54
2023-09-07T03:24:33.751Z,50.64
2023-09-07T03:26:36.000Z,50.47
2023-09-07T03:28:37.493Z,50.35
2023-09-07T03:30:39.421Z,50.37
2023-09-07T03:32:41.201Z,50.22
2023-09-07T03:34:42.945Z,50.48
2023-09-07T03:36:44.526Z,50.32
2023-09-07T03:38:46.125Z,50.32
2023-09-07T03:40:47.824Z,50.59
2023-09-07T03:42:49.404Z,50.67
2023-09-07T03:44:51.341Z,50.59
2023-09-07T03:46:53.117Z,50.53
2023-09-07T03:48:54.668Z,50.65
2023-09-07T03:50:56.305Z,50.39
2023-09-07T03:52:59.877Z,50.41
2023-09-07T03:55:02.053Z,50.41
2023-09-07T03:57:03.855Z,50.45
2023-09-07T03:59:05.358Z,50.33
2023-09-07T04:01:06.987Z,50.65
2023-09-07T04:03:09.077Z,50.79
2023-09-07T04:05:11.977Z,50.50
2023-09-07T04:07:13.729Z,50.45
2023-09-07T04:09:15.669Z,50.36
2023-09-07T04:11:17.171Z,50.58
2023-09-07T04:13:18.639Z,50.65
2023-09-07T04:15:20.231Z,50.64
2023-09-07T04:17:22.040Z,50.79
2023-09-07T04:19:23.590Z,50.67
2023-09-07T04:21:25.067Z,50.49
2023-09-07T04:23:26.555Z,50.45
2023-09-07T04:25:28.418Z,50.66
2023-09-07T04:27:30.179Z,50.68
2023-09-07T04:29:31.847Z,50.55
2023-09-07T04:31:33.429Z,50.63
2023-09-07T04:33:35.149Z,50.68
2023-09-07T04:35:36.859Z,50.46
2023-09-07T04:37:38.370Z,50.42
2023-09-07T04:39:41.181Z,50.64
2023-09-07T04:41:42.741Z,50.78
2023-09-07T04:43:44.682Z,50.52
2023-09-07T04:45:48.984Z,50.47
2023-09-07T04:47:53.267Z,50.81
2023-09-07T04:49:54.904Z,50.75
2023-09-07T04:51:58.327Z,50.51
2023-09-07T04:53:59.811Z,50.64
2023-09-07T04:56:01.826Z,50.48
2023-09-07T04:58:03.536Z,50.64
2023-09-07T05:00:06.439Z,50.77
2023-09-07T05:02:08.013Z,50.37
2023-09-07T05:04:09.611Z,50.35
2023-09-07T05:06:12.350Z,50.79
2023-09-07T05:08:14.069Z,50.71
2023-09-07T05:10:15.885Z,50.52
2023-09-07T05:12:19.730Z,50.54
2023-09-07T05:14:21.449Z,50.60
2023-09-07T05:16:23.079Z,50.81
2023-09-07T05:18:24.687Z,50.49
2023-09-07T05:20:27.241Z,50.87
2023-09-07T05:22:28.808Z,50.61
2023-09-07T05:24:30.361Z,50.85
2023-09-07T05:26:32.179Z,50.61
2023-09-07T05:28:34.484Z,50.45
2023-09-07T05:30:36.050Z,50.59
2023-09-07T05:32:37.904Z,50.59
2023-09-07T05:34:40.320Z,50.75
2023-09-07T05:36:41.915Z,50.57
2023-09-07T05:38:43.469Z,50.64
2023-09-07T05:40:45.624Z,50.59
2023-09-07T05:42:47.164Z,50.57
2023-09-07T05:44:48.613Z,50.85
2023-09-07T05:46:50.207Z,50.59
2023-09-07T05:48:52.107Z,50.80
2023-09-07T05:50:53.725Z,50.57
2023-09-07T05:52:55.297Z,50.75
2023-09-07T05:54:56.859Z,50.49
2023-09-07T05:56:58.497Z,50.69
2023-09-07T05:59:00.262Z,50.63
2023-09-07T06:01:02.311Z,50.74
2023-09-07T06:03:04.661Z,50.84
2023-09-07T06:05:08.015Z,50.64
2023-09-07T06:07:09.561Z,50.50
2023-09-07T06:09:11.371Z,50.54
2023-09-07T06:11:13.019Z,51.02
2023-09-07T06:13:14.509Z,50.65
2023-09-07T06:15:16.054Z,50.87
2023-09-07T06:17:17.572Z,50.59
2023-09-07T06:19:19.401Z,50.75
2023-09-07T06:21:20.889Z,50.85
2023-09-07T06:23:22.739Z,50.60
2023-09-07T06:25:24.404Z,50.51
2023-09-07T06:27:26.160Z,50.57
2023-09-07T06:29:27.661Z,50.82
2023-09-07T06:31:30.253Z,51.15
2023-09-07T06:33:31.954Z,50.83
2023-09-07T06:35:33.466Z,50.47
2023-09-07T06:37:35.027Z,50.78
2023-09-07T06:39:36.548Z,50.51
2023-09-07T06:41:38.177Z,50.46
2023-09-07T06:43:39.700Z,50.85
2023-09-07T06:45:41.205Z,50.51
2023-09-07T06:47:43.008Z,50.71
2023-09-07T06:49:44.497Z,50.60
2023-09-07T06:51:45.957Z,50.59
2023-09-07T06:53:57.309Z,50.81
2023-09-07T06:56:00.252Z,50.51
2023-09-07T06:58:02.592Z,50.47
2023-09-07T07:00:06.346Z,50.91
2023-09-07T07:02:08.803Z,50.79
2023-09-07T07:04:11.033Z,50.44
2023-09-07T07:06:12.637Z,50.81
2023-09-07T07:08:14.305Z,50.69
2023-09-07T07:10:15.827Z,50.45
2023-09-07T07:12:17.536Z,50.79
2023-09-07T07:14:19.048Z,50.51
2023-09-07T07:16:20.764Z,50.80
2023-09-07T07:18:22.461Z,50.33
2023-09-07T07:20:23.988Z,50.37
2023-09-07T07:22:25.532Z,50.65
2023-09-07T07:24:27.643Z,50.59
2023-09-07T07:26:29.073Z,50.46
2023-09-07T07:28:30.534Z,50.71
2023-09-07T07:30:37.108Z,50.30
2023-09-07T07:32:38.698Z,50.64
2023-09-07T07:34:40.313Z,50.32
2023-09-07T07:36:41.929Z,50.35
2023-09-07T07:38:43.652Z,50.49
2023-09-07T07:40:47.408Z,50.46
2023-09-07T07:42:49.217Z,50.45
2023-09-07T07:44:50.844Z,50.01
2023-09-07T07:46:52.503Z,50.21
2023-09-07T07:48:54.206Z,50.34
2023-09-07T07:50:55.717Z,50.26
2023-09-07T07:52:57.542Z,50.15
2023-09-07T07:54:59.207Z,50.08
2023-09-07T07:57:00.686Z,50.38
2023-09-07T07:59:03.116Z,49.93
2023-09-07T08:01:14.095Z,50.13
2023-09-07T08:03:16.086Z,50.25
2023-09-07T08:05:18.287Z,49.89
2023-09-07T08:07:19.758Z,49.92
2023-09-07T08:09:22.240Z,50.06
2023-09-07T08:11:23.712Z,50.27
2023-09-07T08:13:25.144Z,49.92
2023-09-07T08:15:27.460Z,50.11
2023-09-07T08:17:29.303Z,49.89
2023-09-07T08:19:31.183Z,50.14
2023-09-07T08:21:32.807Z,50.16
2023-09-07T08:23:34.447Z,49.91
2023-09-07T08:25:36.054Z,50.13
2023-09-07T08:27:37.595Z,50.07
2023-09-07T08:29:39.093Z,49.83
2023-09-07T08:31:41.521Z,49.97
2023-09-07T08:33:43.385Z,50.01
2023-09-07T08:35:45.442Z,49.86
2023-09-07T08:37:47.175Z,50.02
2023-09-07T08:39:48.674Z,49.56
2023-09-07T08:42:01.061Z,49.66
2023-09-07T08:44:03.477Z,49.96
2023-09-07T08:46:15.310Z,49.95
2023-09-07T08:48:18.858Z,49.82
2023-09-07T08:50:20.661Z,49.72
2023-09-07T08:52:23.138Z,49.73
2023-09-07T08:54:24.774Z,49.65
2023-09-07T08:56:26.728Z,49.86
2023-09-07T08:58:28.586Z,49.93
2023-09-07T09:00:31.717Z,49.68
2023-09-07T09:02:33.453Z,49.66
2023-09-07T09:04:35.567Z,49.96
2023-09-07T09:06:37.189Z,49.74
2023-09-07T09:08:48.103Z,49.79
2023-09-07T09:10:49.795Z,49.81
2023-09-07T09:12:51.722Z,49.64
2023-09-07T09:14:53.629Z,49.86
2023-09-07T09:16:56.518Z,49.58
2023-09-07T09:18:58.742Z,49.85
2023-09-07T09:21:00.316Z,49.84
2023-09-07T09:23:05.647Z,49.88
2023-09-07T09:25:08.859Z,49.77
2023-09-07T09:27:11.488Z,49.63
2023-09-07T09:29:13.402Z,49.62
2023-09-07T09:31:15.706Z,49.70
2023-09-07T09:33:20.363Z,49.90
2023-09-07T09:35:24.267Z,49.52
2023-09-07T09:37:25.919Z,49.53
2023-09-07T09:39:27.483Z,49.94
2023-09-07T09:41:31.236Z,49.66
2023-09-07T09:43:32.960Z,49.74
2023-09-07T09:45:36.601Z,49.75
2023-09-07T09:47:40.013Z,49.26
2023-09-07T09:49:42.085Z,49.49
2023-09-07T09:51:44.809Z,48.97
2023-09-07T09:53:46.952Z,48.98
2023-09-07T09:55:49.074Z,50.40
2023-09-07T09:57:51.348Z,49.05
2023-09-07T09:59:53.253Z,48.85
2023-09-07T10:01:55.886Z,49.23
2023-09-07T10:03:57.968Z,48.73
2023-09-07T10:06:09.259Z,48.17
2023-09-07T10:08:13.228Z,48.07
2023-09-07T10:10:16.061Z,47.69
2023-09-07T10:12:18.281Z,47.42
2023-09-07T10:14:19.843Z,47.63
2023-09-07T10:16:21.335Z,47.47
2023-09-07T10:18:34.445Z,47.50
2023-09-07T10:20:48.443Z,47.60
2023-09-07T10:22:50.078Z,47.01
2023-09-07T10:24:58.714Z,46.68
2023-09-07T10:27:01.453Z,47.06
2023-09-07T10:29:04.932Z,47.00
2023-09-07T10:31:08.003Z,46.65
2023-09-07T10:33:20.977Z,46.96
2023-09-07T10:35:29.608Z,47.21
2023-09-07T10:37:34.542Z,46.74
2023-09-07T10:39:36.362Z,47.26
2023-09-07T10:41:44.625Z,46.46
2023-09-07T10:43:49.963Z,47.17
2023-09-07T10:45:51.995Z,47.37
2023-09-07T10:47:53.847Z,46.72
2023-09-07T10:49:55.576Z,47.35
2023-09-07T10:51:57.160Z,48.49
2023-09-07T10:53:58.940Z,48.17
2023-09-07T10:56:03.113Z,47.85
2023-09-07T10:58:04.810Z,48.58
2023-09-07T11:00:11.719Z,48.42
2023-09-07T11:02:16.431Z,48.06
2023-09-07T11:04:18.871Z,48.57
2023-09-07T11:06:25.687Z,46.79
2023-09-07T11:08:30.381Z,46.99
2023-09-07T11:10:35.766Z,47.05
2023-09-07T11:12:38.892Z,47.16
2023-09-07T11:14:40.799Z,46.89
2023-09-07T11:16:44.379Z,46.43
2023-09-07T11:18:47.246Z,45.99
2023-09-07T11:20:49.859Z,45.87
2023-09-07T11:23:04.674Z,46.38
2023-09-07T11:25:07.626Z,45.90
2023-09-07T11:27:10.266Z,46.42
2023-09-07T11:29:14.994Z,45.88
2023-09-07T11:31:19.631Z,47.06
2023-09-07T11:33:22.084Z,45.71
2023-09-07T11:35:23.588Z,45.92
2023-09-07T11:37:26.561Z,45.22
2023-09-07T11:39:28.278Z,45.50
2023-09-07T11:41:29.928Z,45.21
2023-09-07T11:43:31.737Z,45.43
2023-09-07T11:45:33.632Z,45.55
2023-09-07T11:47:35.957Z,45.38
2023-09-07T11:49:37.568Z,45.00
2023-09-07T11:51:39.116Z,45.12
2023-09-07T11:53:40.820Z,45.15
2023-09-07T11:55:44.520Z,45.44
2023-09-07T11:57:46.091Z,45.23
2023-09-07T11:59:58.413Z,45.23
2023-09-07T12:02:01.807Z,48.00
2023-09-07T12:04:05.735Z,45.89
2023-09-07T12:06:07.297Z,45.02
2023-09-07T12:08:08.841Z,45.36
2023-09-07T12:10:11.423Z,44.82
2023-09-07T12:12:13.005Z,45.93
2023-09-07T12:14:14.605Z,45.15
2023-09-07T12:16:16.273Z,44.82
2023-09-07T12:18:18.139Z,45.08
2023-09-07T12:20:19.915Z,45.04
2023-09-07T12:22:21.420Z,45.04
2023-09-07T12:24:23.177Z,45.76
2023-09-07T12:26:26.644Z,45.19
2023-09-07T12:28:28.299Z,47.02
2023-09-07T12:30:29.848Z,45.65
2023-09-07T12:32:31.485Z,45.47
2023-09-07T12:34:33.261Z,47.55
2023-09-07T12:36:35.023Z,46.41
2023-09-07T12:38:37.016Z,48.01
2023-09-07T12:40:38.639Z,45.06
2023-09-07T12:42:41.801Z,45.75
2023-09-07T12:44:43.298Z,45.92
2023-09-07T12:46:45.439Z,45.01
2023-09-07T12:48:47.010Z,45.91
2023-09-07T12:50:48.531Z,45.69
2023-09-07T12:52:51.405Z,45.37
2023-09-07T12:54:53.054Z,45.64
2023-09-07T12:56:54.608Z,44.54
2023-09-07T12:58:58.310Z,45.17
2023-09-07T13:00:59.995Z,44.99
2023-09-07T13:03:01.755Z,45.03
2023-09-07T13:05:06.478Z,45.24
2023-09-07T13:07:08.269Z,44.40
2023-09-07T13:09:10.749Z,45.25
2023-09-07T13:11:12.773Z,44.96
2023-09-07T13:13:14.397Z,45.24
2023-09-07T13:15:16.047Z,44.41
2023-09-07T13:17:17.864Z,44.52
2023-09-07T13:19:19.439Z,43.78
2023-09-07T13:21:21.014Z,43.62
2023-09-07T13:23:22.534Z,44.26
2023-09-07T13:25:24.056Z,43.97
2023-09-07T13:27:27.182Z,44.99
2023-09-07T13:29:28.942Z,44.25
2023-09-07T13:31:30.500Z,44.81
2023-09-07T13:33:32.583Z,43.56
2023-09-07T13:35:34.369Z,44.50
2023-09-07T13:37:36.803Z,43.33
2023-09-07T13:39:41.816Z,43.57
2023-09-07T13:41:43.400Z,42.98
2023-09-07T13:43:44.992Z,42.69
2023-09-07T13:45:46.707Z,41.84
2023-09-07T13:47:48.488Z,42.73
2023-09-07T13:49:50.370Z,41.27
2023-09-07T13:51:52.031Z,42.02
2023-09-07T13:53:53.549Z,42.17
2023-09-07T13:55:55.010Z,43.27
2023-09-07T13:57:56.963Z,42.00
2023-09-07T13:59:58.544Z,41.71
2023-09-07T14:02:00.045Z,40.89
2023-09-07T14:04:01.500Z,41.33
2023-09-07T14:06:03.345Z,41.48
2023-09-07T14:08:04.975Z,42.46
2023-09-07T14:10:06.749Z,43.94
2023-09-07T14:12:08.339Z,42.38
2023-09-07T14:14:11.355Z,41.90
2023-09-07T14:16:13.035Z,41.86
2023-09-07T14:18:14.595Z,41.81
2023-09-07T14:20:16.423Z,41.64
2023-09-07T14:22:18.188Z,41.21
2023-09-07T14:24:19.686Z,41.30
2023-09-07T14:26:21.381Z,41.44
2023-09-07T14:28:23.092Z,40.89
2023-09-07T14:30:25.031Z,41.33
2023-09-07T14:32:27.136Z,40.50
2023-09-07T14:34:28.634Z,41.04
2023-09-07T14:36:30.101Z,40.55
2023-09-07T14:38:34.274Z,40.20
2023-09-07T14:40:35.893Z,39.74
2023-09-07T14:42:37.822Z,39.02
2023-09-07T14:44:39.386Z,39.46
2023-09-07T14:46:41.356Z,38.79
2023-09-07T14:48:43.780Z,41.62
2023-09-07T14:50:45.418Z,40.91
2023-09-07T14:52:48.312Z,40.39
2023-09-07T14:54:49.901Z,39.85
2023-09-07T14:56:51.457Z,41.12
2023-09-07T14:58:53.092Z,40.29
2023-09-07T15:00:54.627Z,41.33
2023-09-07T15:02:56.346Z,40.73
2023-09-07T15:04:58.187Z,40.93
2023-09-07T15:06:59.881Z,42.34
2023-09-07T15:09:01.487Z,40.65
2023-09-07T15:11:03.066Z,40.29
2023-09-07T15:13:04.611Z,41.16
2023-09-07T15:15:06.590Z,41.78
2023-09-07T15:17:08.548Z,41.48
2023-09-07T15:19:10.720Z,40.94
2023-09-07T15:21:12.319Z,40.57
2023-09-07T15:23:13.909Z,40.36
2023-09-07T15:25:15.505Z,40.34
2023-09-07T15:27:17.078Z,40.14
2023-09-07T15:29:19.073Z,38.66
2023-09-07T15:31:20.604Z,39.21
2023-09-07T15:33:22.809Z,39.04
2023-09-07T15:35:24.540Z,39.60
2023-09-07T15:37:26.157Z,39.53
2023-09-07T15:39:30.469Z,39.94
2023-09-07T15:41:32.366Z,39.13
2023-09-07T15:43:33.987Z,39.43
2023-09-07T15:45:38.090Z,37.90
2023-09-07T15:47:40.040Z,38.62
2023-09-07T15:49:43.218Z,38.09
2023-09-07T15:51:44.735Z,38.15
2023-09-07T15:53:46.314Z,38.03
2023-09-07T15:55:47.841Z,38.53
2023-09-07T15:57:49.612Z,38.79
2023-09-07T15:59:51.057Z,39.01
2023-09-07T16:01:52.768Z,39.61
2023-09-07T16:03:54.328Z,38.98
2023-09-07T16:05:58.660Z,38.68
2023-09-07T16:08:00.229Z,38.97
2023-09-07T16:10:02.328Z,38.98
2023-09-07T16:12:04.154Z,39.35
2023-09-07T16:14:05.652Z,37.97
2023-09-07T16:16:10.030Z,38.53
2023-09-07T16:18:11.798Z,38.82
2023-09-07T16:20:13.584Z,38.70
2023-09-07T16:22:15.148Z,38.07
2023-09-07T16:24:17.253Z,38.40
2023-09-07T16:26:18.959Z,38.19
2023-09-07T16:28:20.624Z,38.40
2023-09-07T16:30:22.116Z,37.82
2023-09-07T16:32:23.543Z,36.84
2023-09-07T16:34:25.106Z,37.61
2023-09-07T16:36:26.583Z,37.51
2023-09-07T16:38:28.360Z,36.96
2023-09-07T16:40:29.911Z,38.04
2023-09-07T16:42:31.374Z,37.76
2023-09-07T16:44:33.008Z,37.42
2023-09-07T16:46:34.621Z,37.68
2023-09-07T16:48:36.830Z,37.90
2023-09-07T16:50:40.071Z,37.60
2023-09-07T16:52:41.607Z,36.98
2023-09-07T16:54:43.241Z,37.12
2023-09-07T16:56:44.812Z,37.66
2023-09-07T17:00:51.389Z,36.76
2023-09-07T17:02:53.039Z,37.14
2023-09-07T17:04:54.736Z,36.89
2023-09-07T17:07:06.857Z,36.88
2023-09-07T17:09:09.891Z,37.05
2023-09-07T17:11:11.550Z,36.12
2023-09-07T17:13:13.189Z,35.48
2023-09-07T17:15:14.876Z,35.24
2023-09-07T17:17:16.409Z,34.97
2023-09-07T17:19:18.196Z,35.01
2023-09-07T17:21:19.850Z,35.08
2023-09-07T17:23:21.385Z,34.98
2023-09-07T17:25:23.821Z,35.08
2023-09-07T17:27:25.556Z,35.14
2023-09-07T17:29:27.166Z,35.04
2023-09-07T17:31:29.057Z,35.90
2023-09-07T17:33:30.698Z,36.66
2023-09-07T17:35:35.915Z,36.96
2023-09-07T17:37:37.407Z,36.76
2023-09-07T17:39:38.957Z,36.87
2023-09-07T17:41:40.700Z,37.12
2023-09-07T17:43:45.916Z,37.60
2023-09-07T17:45:47.548Z,37.75
2023-09-07T17:47:49.164Z,38.19
2023-09-07T17:49:51.011Z,37.99
2023-09-07T17:51:53.328Z,38.31
2023-09-07T17:53:55.419Z,38.63
2023-09-07T17:55:57.004Z,38.42
2023-09-07T17:57:58.549Z,38.82
2023-09-07T18:00:00.195Z,38.69
2023-09-07T18:02:01.946Z,39.16
2023-09-07T18:04:04.290Z,39.55
2023-09-07T18:06:06.229Z,39.36
2023-09-07T18:08:07.836Z,40.07
2023-09-07T18:10:09.539Z,40.07
2023-09-07T18:12:11.143Z,40.22
2023-09-07T18:14:13.532Z,40.07
2023-09-07T18:16:15.570Z,40.41
2023-09-07T18:18:17.260Z,40.83
2023-09-07T18:20:20.236Z,40.52
2023-09-07T18:22:21.870Z,41.19
2023-09-07T18:24:23.833Z,40.55
2023-09-07T18:26:25.675Z,41.36
2023-09-07T18:28:27.886Z,40.97
2023-09-07T18:30:29.661Z,41.75
2023-09-07T18:32:31.158Z,41.48
2023-09-07T18:34:33.624Z,41.46
2023-09-07T18:36:35.496Z,41.66
2023-09-07T18:38:37.442Z,41.70
2023-09-07T18:40:39.708Z,42.32
2023-09-07T18:42:41.554Z,41.68
2023-09-07T18:44:43.159Z,41.78
2023-09-07T18:46:45.458Z,41.78
2023-09-07T18:48:47.257Z,42.14
2023-09-07T18:50:48.744Z,41.86
2023-09-07T18:52:51.642Z,41.89
2023-09-07T18:54:55.218Z,41.95
2023-09-07T18:56:56.739Z,41.90
2023-09-07T18:58:58.495Z,42.26
2023-09-07T19:01:01.032Z,42.28
2023-09-07T19:03:03.785Z,42.44
2023-09-07T19:05:05.628Z,42.68
2023-09-07T19:07:07.325Z,42.65
2023-09-07T19:09:11.043Z,43.01
2023-09-07T19:11:13.161Z,43.38
2023-09-07T19:13:14.661Z,43.52
2023-09-07T19:15:16.313Z,43.45
2023-09-07T19:17:17.850Z,43.49
2023-09-07T19:19:19.358Z,43.34
2023-09-07T19:21:24.804Z,43.64
2023-09-07T19:23:26.964Z,43.99
2023-09-07T19:25:31.055Z,44.04
2023-09-07T19:27:32.527Z,44.31
2023-09-07T19:29:34.657Z,44.34
2023-09-07T19:31:36.760Z,44.33
2023-09-07T19:33:38.320Z,43.98
2023-09-07T19:35:39.903Z,44.03
2023-09-07T19:37:42.794Z,44.48
2023-09-07T19:39:44.582Z,44.40
2023-09-07T19:41:46.198Z,44.67
2023-09-07T19:43:47.717Z,44.65
2023-09-07T19:45:49.413Z,44.58
2023-09-07T19:47:51.147Z,44.72
2023-09-07T19:49:52.733Z,45.13
2023-09-07T19:51:54.258Z,44.98
2023-09-07T19:53:56.071Z,45.39
2023-09-07T19:56:04.750Z,45.17
2023-09-07T19:58:06.366Z,45.41
2023-09-07T20:00:08.709Z,45.48
2023-09-07T20:02:10.221Z,45.61
2023-09-07T20:04:12.916Z,45.72
2023-09-07T20:06:15.586Z,45.90
2023-09-07T20:08:17.096Z,46.07
2023-09-07T20:10:19.965Z,45.98
2023-09-07T20:12:21.500Z,45.81
2023-09-07T20:14:23.079Z,45.83
2023-09-07T20:16:24.856Z,46.09
2023-09-07T20:18:27.330Z,45.82
2023-09-07T20:20:28.812Z,46.12
2023-09-07T20:22:30.508Z,46.13
2023-09-07T20:24:32.019Z,46.57
2023-09-07T20:26:36.485Z,46.15
2023-09-07T20:28:38.289Z,46.51
2023-09-07T20:30:40.108Z,46.58
2023-09-07T20:32:42.023Z,46.53
2023-09-07T20:34:43.548Z,46.58
2023-09-07T20:36:45.013Z,46.74
2023-09-07T20:38:46.732Z,46.34
2023-09-07T20:40:49.107Z,46.79
2023-09-07T20:42:51.676Z,46.48
2023-09-07T20:44:53.299Z,46.93
2023-09-07T20:46:55.345Z,46.71
2023-09-07T20:48:57.075Z,46.98
2023-09-07T20:50:58.734Z,46.98
2023-09-07T20:53:00.441Z,46.96
2023-09-07T20:55:02.074Z,46.80
2023-09-07T20:57:03.656Z,47.14
2023-09-07T20:59:05.683Z,46.99
2023-09-07T21:01:07.351Z,47.10
2023-09-07T21:03:09.496Z,47.11
2023-09-07T21:05:11.153Z,47.42
2023-09-07T21:07:12.677Z,47.43
2023-09-07T21:09:17.292Z,47.21
2023-09-07T21:11:18.745Z,47.26
2023-09-07T21:13:20.563Z,47.29
2023-09-07T21:15:22.693Z,47.41
2023-09-07T21:17:24.485Z,47.27
2023-09-07T21:19:26.492Z,47.30
2023-09-07T21:21:31.169Z,47.62
2023-09-07T21:23:32.755Z,47.28
2023-09-07T21:25:34.360Z,47.17
2023-09-07T21:27:36.288Z,47.73
2023-09-07T21:29:38.106Z,47.56
2023-09-07T21:31:39.626Z,47.79
2023-09-07T21:33:41.290Z,47.67
2023-09-07T21:35:42.822Z,47.68
2023-09-07T21:37:44.320Z,47.79
2023-09-07T21:39:53.001Z,47.67
2023-09-07T21:41:55.222Z,47.54
2023-09-07T21:43:56.680Z,47.74
2023-09-07T21:45:58.537Z,47.83
2023-09-07T21:48:00.593Z,47.85
2023-09-07T21:50:03.794Z,47.86
2023-09-07T21:52:05.499Z,47.76
2023-09-07T21:54:09.636Z,47.76
2023-09-07T21:56:11.172Z,48.01
2023-09-07T21:58:12.691Z,47.92
2023-09-07T22:00:17.837Z,47.78
2023-09-07T22:02:19.469Z,47.86
2023-09-07T22:04:21.251Z,47.93
2023-09-07T22:06:23.592Z,47.96
2023-09-07T22:08:25.194Z,47.81
2023-09-07T22:10:26.951Z,48.08
2023-09-07T22:12:28.675Z,48.24
2023-09-07T22:14:30.289Z,47.94
2023-09-07T22:16:31.780Z,48.30
2023-09-07T22:18:34.462Z,48.13
2023-09-07T22:20:36.535Z,48.08
2023-09-07T22:22:38.152Z,48.40
2023-09-07T22:24:39.677Z,48.07
2023-09-07T22:26:41.560Z,48.45
2023-09-07T22:28:43.285Z,48.56
2023-09-07T22:30:45.334Z,48.15
2023-09-07T22:32:46.952Z,48.25
2023-09-07T22:34:48.865Z,48.29
2023-09-07T22:36:50.362Z,48.28
2023-09-07T22:38:54.842Z,48.51
2023-09-07T22:40:57.132Z,48.50
2023-09-07T22:43:03.646Z,48.32
2023-09-07T22:45:05.334Z,48.23
2023-09-07T22:47:07.036Z,48.71
2023-09-07T22:49:08.536Z,48.46
2023-09-07T22:51:11.088Z,48.47
2023-09-07T22:53:12.778Z,48.56
2023-09-07T22:55:14.976Z,48.54
2023-09-07T22:57:16.731Z,48.53
2023-09-07T22:59:18.517Z,48.71
2023-09-07T23:01:20.798Z,48.49
2023-09-07T23:03:23.231Z,48.52
2023-09-07T23:05:26.007Z,48.94
2023-09-07T23:07:27.446Z,48.73
2023-09-07T23:09:32.915Z,48.64
2023-09-07T23:11:34.455Z,48.95
2023-09-07T23:13:36.396Z,48.96
2023-09-07T23:15:39.605Z,48.96
2023-09-07T23:17:41.622Z,48.65
2023-09-07T23:19:43.247Z,49.17
2023-09-07T23:21:46.396Z,48.86
2023-09-07T23:23:48.162Z,49.26
2023-09-07T23:25:49.780Z,48.73
2023-09-07T23:27:52.875Z,48.92
2023-09-07T23:29:54.629Z,49.29
2023-09-07T23:31:56.160Z,48.86
2023-09-07T23:33:57.831Z,49.33
2023-09-07T23:35:59.523Z,49.24
2023-09-07T23:38:01.065Z,49.46
2023-09-07T23:40:07.828Z,48.87
2023-09-07T23:42:09.972Z,48.88
2023-09-07T23:44:11.517Z,49.42
2023-09-07T23:46:13.234Z,49.19
2023-09-07T23:48:15.387Z,49.46
2023-09-07T23:50:16.992Z,49.09
2023-09-07T23:52:18.987Z,49.27
2023-09-07T23:54:20.600Z,49.27
2023-09-07T23:56:22.229Z,49.52
2023-09-07T23:58:23.755Z,49.27
