createdAt,value
2018-04-08T00:02:10.932Z,8.64
2018-04-08T00:04:40.833Z,8.60
2018-04-08T00:07:09.980Z,8.59
2018-04-08T00:09:39.112Z,8.68
2018-04-08T00:12:07.374Z,8.68
2018-04-08T00:14:36.477Z,8.73
2018-04-08T00:17:04.757Z,8.68
2018-04-08T00:19:34.084Z,8.80
2018-04-08T00:22:03.260Z,8.84
2018-04-08T00:24:32.613Z,8.89
2018-04-08T00:27:01.735Z,8.77
2018-04-08T00:29:30.416Z,8.59
2018-04-08T00:31:59.188Z,8.42
2018-04-08T00:34:27.410Z,8.30
2018-04-08T00:36:55.920Z,8.43
2018-04-08T00:39:24.571Z,8.37
2018-04-08T00:41:53.269Z,8.20
2018-04-08T00:44:21.588Z,8.26
2018-04-08T00:46:50.140Z,8.12
2018-04-08T00:49:17.878Z,7.99
2018-04-08T00:51:45.535Z,7.89
2018-04-08T00:54:25.108Z,8.04
2018-04-08T00:56:52.990Z,8.20
2018-04-08T00:59:20.582Z,8.23
2018-04-08T01:01:48.274Z,8.27
2018-04-08T01:04:16.014Z,8.12
2018-04-08T01:06:43.618Z,7.98
2018-04-08T01:09:11.246Z,7.87
2018-04-08T01:11:38.922Z,7.73
2018-04-08T01:14:06.566Z,7.75
2018-04-08T01:16:34.255Z,7.93
2018-04-08T01:19:01.919Z,7.87
2018-04-08T01:21:29.580Z,7.83
2018-04-08T01:23:57.239Z,7.84
2018-04-08T01:26:24.925Z,7.87
2018-04-08T01:28:52.554Z,7.79
2018-04-08T01:31:21.049Z,7.66
2018-04-08T01:33:48.699Z,7.52
2018-04-08T01:36:16.374Z,7.44
2018-04-08T01:38:44.019Z,7.42
2018-04-08T01:41:11.742Z,7.40
2018-04-08T01:43:39.555Z,7.30
2018-04-08T01:46:07.208Z,7.53
2018-04-08T01:48:35.067Z,7.52
2018-04-08T01:51:02.748Z,7.40
2018-04-08T01:53:30.400Z,7.36
2018-04-08T01:55:58.081Z,7.23
2018-04-08T01:58:25.809Z,7.35
2018-04-08T02:00:53.614Z,7.25
2018-04-08T02:03:21.479Z,7.15
2018-04-08T02:05:49.138Z,7.24
2018-04-08T02:08:17.008Z,7.44
2018-04-08T02:10:44.667Z,7.43
2018-04-08T02:13:12.326Z,7.27
2018-04-08T02:15:39.992Z,7.21
2018-04-08T02:18:07.587Z,7.38
2018-04-08T02:20:35.312Z,7.43
2018-04-08T02:23:02.979Z,7.23
2018-04-08T02:25:30.611Z,7.10
2018-04-08T02:27:58.322Z,7.35
2018-04-08T02:30:26.381Z,7.30
2018-04-08T02:32:54.030Z,7.22
2018-04-08T02:35:21.619Z,7.07
2018-04-08T02:37:49.355Z,6.94
2018-04-08T02:40:17.019Z,6.97
2018-04-08T02:42:44.681Z,7.05
2018-04-08T02:45:12.344Z,6.94
2018-04-08T02:47:40.012Z,6.80
2018-04-08T02:50:07.880Z,6.92
2018-04-08T02:52:35.746Z,6.87
2018-04-08T02:55:03.608Z,6.78
2018-04-08T02:57:31.281Z,6.73
2018-04-08T02:59:59.136Z,6.63
2018-04-08T03:02:26.734Z,6.50
2018-04-08T03:04:54.672Z,6.39
2018-04-08T03:07:22.334Z,6.50
2018-04-08T03:09:50.198Z,6.79
2018-04-08T03:12:17.850Z,6.62
2018-04-08T03:14:45.703Z,6.64
2018-04-08T03:17:13.572Z,6.60
2018-04-08T03:19:41.311Z,6.83
2018-04-08T03:22:09.332Z,6.84
2018-04-08T03:24:36.976Z,7.01
2018-04-08T03:27:04.836Z,7.05
2018-04-08T03:29:32.525Z,6.77
2018-04-08T03:32:00.186Z,6.76
2018-04-08T03:34:27.910Z,6.76
2018-04-08T03:36:55.705Z,6.64
2018-04-08T03:39:23.302Z,6.56
2018-04-08T03:41:50.961Z,6.49
2018-04-08T03:44:18.752Z,6.55
2018-04-08T03:46:46.753Z,6.59
2018-04-08T03:49:14.638Z,6.68
2018-04-08T03:51:42.721Z,6.52
2018-04-08T03:54:10.362Z,6.42
2018-04-08T03:56:38.038Z,6.38
2018-04-08T03:59:05.903Z,6.41
2018-04-08T04:01:33.551Z,6.44
2018-04-08T04:04:01.144Z,6.67
2018-04-08T04:06:28.889Z,6.64
2018-04-08T04:08:56.549Z,6.64
2018-04-08T04:11:24.481Z,6.62
2018-04-08T04:13:52.163Z,6.68
2018-04-08T04:16:19.799Z,6.95
2018-04-08T04:18:59.293Z,7.30
2018-04-08T04:21:38.827Z,7.67
2018-04-08T04:27:12.230Z,8.81
2018-04-08T04:29:40.116Z,9.30
2018-04-08T04:32:07.756Z,10.00
2018-04-08T04:34:35.411Z,10.81
2018-04-08T04:37:03.045Z,11.71
2018-04-08T04:39:30.746Z,12.66
2018-04-08T04:41:58.425Z,13.15
2018-04-08T04:44:26.096Z,13.96
2018-04-08T04:46:53.807Z,14.52
2018-04-08T04:49:21.404Z,15.23
2018-04-08T04:51:49.033Z,15.73
2018-04-08T04:54:16.940Z,16.29
2018-04-08T04:56:44.585Z,16.70
2018-04-08T04:59:12.263Z,16.92
2018-04-08T05:01:39.909Z,16.74
2018-04-08T05:04:07.588Z,17.04
2018-04-08T05:06:35.239Z,17.48
2018-04-08T05:09:02.864Z,18.03
2018-04-08T05:11:30.688Z,18.57
2018-04-08T05:13:58.368Z,19.70
2018-04-08T05:16:26.310Z,19.90
2018-04-08T05:18:53.969Z,20.53
2018-04-08T05:21:21.838Z,20.71
2018-04-08T05:23:49.490Z,20.99
2018-04-08T05:26:17.152Z,21.19
2018-04-08T05:28:44.944Z,21.69
2018-04-08T05:31:12.695Z,22.54
2018-04-08T05:33:40.344Z,22.25
2018-04-08T05:36:08.022Z,22.37
2018-04-08T05:38:35.683Z,22.77
2018-04-08T05:41:03.567Z,22.75
2018-04-08T05:43:31.255Z,23.17
2018-04-08T05:45:58.843Z,23.31
2018-04-08T05:48:26.526Z,22.66
2018-04-08T05:50:54.146Z,22.48
2018-04-08T05:53:21.845Z,23.44
2018-04-08T05:55:49.506Z,24.05
2018-04-08T05:58:17.168Z,24.15
2018-04-08T06:00:44.839Z,25.27
2018-04-08T06:03:12.431Z,25.08
2018-04-08T06:05:40.065Z,25.32
2018-04-08T06:08:08.017Z,25.14
2018-04-08T06:10:35.638Z,25.38
2018-04-08T06:13:03.276Z,25.20
2018-04-08T06:15:30.862Z,26.83
2018-04-08T06:17:58.456Z,26.53
2018-04-08T06:20:26.140Z,26.32
2018-04-08T06:22:53.869Z,26.57
2018-04-08T06:25:21.675Z,26.39
2018-04-08T06:27:49.403Z,26.72
2018-04-08T06:30:17.043Z,27.09
2018-04-08T06:32:44.628Z,27.57
2018-04-08T06:35:12.330Z,28.70
2018-04-08T06:37:40.007Z,28.40
2018-04-08T06:40:07.849Z,29.32
2018-04-08T06:42:35.726Z,29.21
2018-04-08T06:45:03.333Z,30.19
2018-04-08T06:47:30.972Z,28.66
2018-04-08T06:49:58.803Z,29.59
2018-04-08T06:52:26.558Z,28.67
2018-04-08T06:54:54.153Z,26.83
2018-04-08T06:57:21.792Z,26.55
2018-04-08T06:59:49.602Z,26.31
2018-04-08T07:02:17.219Z,26.70
2018-04-08T07:04:45.235Z,26.26
2018-04-08T07:07:12.944Z,25.07
2018-04-08T07:09:40.944Z,25.90
2018-04-08T07:12:08.619Z,26.15
2018-04-08T07:14:36.246Z,26.14
2018-04-08T07:17:04.014Z,25.69
2018-04-08T07:19:31.676Z,25.98
2018-04-08T07:21:59.260Z,26.34
2018-04-08T07:24:26.983Z,26.18
2018-04-08T07:26:54.865Z,25.98
2018-04-08T07:29:22.541Z,27.22
2018-04-08T07:31:50.193Z,27.41
2018-04-08T07:34:17.842Z,26.58
2018-04-08T07:36:45.434Z,26.60
2018-04-08T07:39:13.034Z,27.73
2018-04-08T07:41:40.842Z,28.58
2018-04-08T07:44:08.741Z,28.34
2018-04-08T07:46:36.555Z,29.11
2018-04-08T07:49:04.436Z,29.87
2018-04-08T07:51:32.030Z,29.46
2018-04-08T07:53:59.884Z,29.39
2018-04-08T07:56:27.698Z,30.28
2018-04-08T07:58:55.307Z,30.30
2018-04-08T08:01:22.904Z,30.45
2018-04-08T08:03:50.539Z,30.75
2018-04-08T08:06:18.138Z,30.77
2018-04-08T08:08:45.940Z,30.87
2018-04-08T08:11:13.609Z,30.28
2018-04-08T08:13:41.232Z,30.55
2018-04-08T08:16:08.927Z,30.38
2018-04-08T08:18:36.597Z,30.63
2018-04-08T08:21:04.226Z,30.92
2018-04-08T08:23:31.917Z,29.22
2018-04-08T08:25:59.581Z,28.43
2018-04-08T08:28:27.233Z,28.46
2018-04-08T08:30:54.899Z,29.32
2018-04-08T08:33:22.568Z,29.02
2018-04-08T08:35:50.220Z,26.66
2018-04-08T08:38:17.905Z,26.12
2018-04-08T08:40:45.882Z,26.81
2018-04-08T08:43:13.625Z,27.53
2018-04-08T08:45:41.274Z,28.64
2018-04-08T08:48:08.949Z,28.22
2018-04-08T08:50:36.603Z,27.75
2018-04-08T08:53:04.275Z,27.23
2018-04-08T08:55:31.918Z,28.78
2018-04-08T08:57:59.589Z,29.24
2018-04-08T09:00:27.251Z,29.60
2018-04-08T09:02:55.128Z,30.12
2018-04-08T09:05:22.779Z,29.98
2018-04-08T09:07:50.375Z,30.54
2018-04-08T09:10:18.106Z,29.84
2018-04-08T09:12:45.776Z,29.86
2018-04-08T09:15:13.438Z,28.72
2018-04-08T09:17:41.102Z,28.31
2018-04-08T09:20:26.500Z,28.63
2018-04-08T09:22:57.096Z,28.95
2018-04-08T09:25:25.791Z,29.04
2018-04-08T09:27:53.384Z,28.63
2018-04-08T09:30:21.010Z,28.04
2018-04-08T09:32:48.786Z,27.90
2018-04-08T09:35:16.643Z,27.33
2018-04-08T09:37:44.550Z,26.60
2018-04-08T09:40:12.517Z,26.28
2018-04-08T09:42:40.255Z,26.63
2018-04-08T09:45:07.907Z,26.58
2018-04-08T09:47:35.523Z,26.63
2018-04-08T09:50:03.121Z,27.87
2018-04-08T09:52:30.964Z,29.31
2018-04-08T09:54:58.755Z,29.51
2018-04-08T09:57:27.095Z,28.17
2018-04-08T09:59:54.808Z,28.51
2018-04-08T10:02:28.108Z,27.64
2018-04-08T10:04:55.696Z,27.82
2018-04-08T10:07:23.430Z,28.90
2018-04-08T10:09:51.051Z,29.38
2018-04-08T10:12:18.690Z,29.50
2018-04-08T10:14:46.278Z,30.17
2018-04-08T10:17:13.915Z,30.81
2018-04-08T10:19:41.574Z,30.61
2018-04-08T10:22:09.185Z,29.68
2018-04-08T10:24:36.846Z,30.61
2018-04-08T10:27:04.570Z,31.63
2018-04-08T10:29:32.154Z,31.69
2018-04-08T10:31:59.859Z,31.27
2018-04-08T10:34:27.518Z,30.13
2018-04-08T10:36:55.164Z,30.12
2018-04-08T10:39:23.032Z,30.22
2018-04-08T10:41:50.616Z,30.48
2018-04-08T10:44:18.799Z,31.41
2018-04-08T10:46:46.628Z,30.81
2018-04-08T10:49:14.303Z,30.01
2018-04-08T10:51:41.984Z,30.07
2018-04-08T10:54:09.682Z,30.14
2018-04-08T10:56:37.267Z,29.15
2018-04-08T10:59:04.861Z,30.07
2018-04-08T11:01:32.515Z,30.46
2018-04-08T11:04:00.458Z,29.84
2018-04-08T11:06:28.145Z,30.42
2018-04-08T11:08:55.805Z,30.46
2018-04-08T11:11:23.482Z,29.55
2018-04-08T11:13:51.059Z,30.36
2018-04-08T11:16:18.712Z,30.26
2018-04-08T11:18:46.297Z,31.50
2018-04-08T11:21:14.467Z,30.72
2018-04-08T11:23:42.119Z,31.16
2018-04-08T11:26:09.746Z,30.64
2018-04-08T11:28:37.317Z,31.46
2018-04-08T11:31:04.969Z,31.36
2018-04-08T11:33:32.554Z,31.26
2018-04-08T11:36:00.146Z,31.15
2018-04-08T11:38:27.767Z,31.48
2018-04-08T11:40:55.516Z,30.75
2018-04-08T11:43:23.167Z,30.02
2018-04-08T11:45:50.841Z,30.34
2018-04-08T11:48:18.470Z,28.04
2018-04-08T11:50:46.169Z,28.94
2018-04-08T11:53:14.239Z,29.39
2018-04-08T11:55:42.107Z,29.39
2018-04-08T11:58:09.734Z,31.05
2018-04-08T12:00:37.420Z,31.70
2018-04-08T12:03:05.071Z,31.56
2018-04-08T12:05:32.668Z,31.85
2018-04-08T12:08:00.306Z,32.32
2018-04-08T12:10:27.938Z,31.67
2018-04-08T12:12:55.734Z,31.57
2018-04-08T12:15:23.583Z,30.90
2018-04-08T12:17:51.254Z,30.09
2018-04-08T12:20:18.962Z,30.34
2018-04-08T12:22:46.626Z,29.72
2018-04-08T12:25:14.263Z,30.59
2018-04-08T12:27:41.897Z,30.92
2018-04-08T12:30:09.558Z,30.96
2018-04-08T12:32:37.244Z,30.37
2018-04-08T12:35:05.097Z,29.85
2018-04-08T12:37:32.774Z,29.16
2018-04-08T12:40:00.494Z,29.20
2018-04-08T12:42:28.141Z,29.31
2018-04-08T12:44:55.744Z,28.80
2018-04-08T12:47:23.332Z,28.10
2018-04-08T12:49:50.947Z,28.93
2018-04-08T12:52:18.735Z,29.68
2018-04-08T12:54:47.683Z,29.50
2018-04-08T12:57:15.310Z,29.99
2018-04-08T12:59:42.912Z,30.26
2018-04-08T13:02:10.529Z,30.83
2018-04-08T13:04:38.287Z,30.72
2018-04-08T13:07:05.913Z,31.10
2018-04-08T13:09:33.508Z,30.44
2018-04-08T13:12:01.175Z,30.21
2018-04-08T13:14:29.124Z,31.15
2018-04-08T13:16:56.800Z,30.84
2018-04-08T13:19:24.454Z,30.38
2018-04-08T13:21:54.757Z,28.77
2018-04-08T13:24:22.652Z,27.16
2018-04-08T13:26:50.427Z,26.60
2018-04-08T13:29:18.027Z,25.88
2018-04-08T13:31:45.619Z,25.89
2018-04-08T13:34:13.305Z,25.47
2018-04-08T13:36:40.961Z,25.34
2018-04-08T13:39:08.586Z,25.28
2018-04-08T13:41:36.205Z,25.36
2018-04-08T13:44:06.326Z,25.51
2018-04-08T13:46:33.913Z,25.48
2018-04-08T13:49:01.721Z,25.31
2018-04-08T13:51:29.341Z,24.81
2018-04-08T13:53:56.965Z,24.71
2018-04-08T13:56:24.718Z,25.05
2018-04-08T13:58:52.415Z,24.90
2018-04-08T14:01:20.069Z,24.88
2018-04-08T14:03:47.685Z,24.80
2018-04-08T14:06:15.366Z,24.79
2018-04-08T14:08:43.015Z,24.85
2018-04-08T14:11:10.700Z,24.53
2018-04-08T14:13:38.296Z,24.57
2018-04-08T14:16:06.020Z,24.49
2018-04-08T14:18:33.630Z,24.38
2018-04-08T14:21:01.244Z,24.42
2018-04-08T14:23:28.850Z,24.59
2018-04-08T14:25:56.648Z,24.39
2018-04-08T14:28:24.228Z,24.23
2018-04-08T14:30:52.036Z,23.87
2018-04-08T14:33:19.846Z,24.14
2018-04-08T14:35:47.525Z,24.14
2018-04-08T14:38:15.449Z,24.18
2018-04-08T14:40:43.146Z,24.07
2018-04-08T14:43:10.906Z,23.87
2018-04-08T14:45:38.505Z,23.70
2018-04-08T14:48:06.197Z,23.70
2018-04-08T14:50:33.866Z,23.57
2018-04-08T14:53:01.493Z,23.50
2018-04-08T14:55:29.161Z,23.37
2018-04-08T14:57:57.800Z,23.35
2018-04-08T15:00:29.047Z,23.43
2018-04-08T15:03:00.085Z,23.46
2018-04-08T15:05:31.362Z,23.37
2018-04-08T15:08:02.988Z,23.47
2018-04-08T15:10:35.837Z,23.39
2018-04-08T15:13:07.208Z,23.18
2018-04-08T15:15:39.036Z,22.87
2018-04-08T15:18:10.663Z,22.73
2018-04-08T15:20:42.007Z,22.65
2018-04-08T15:23:13.252Z,22.51
2018-04-08T15:25:44.648Z,22.49
2018-04-08T15:28:12.590Z,22.51
2018-04-08T15:30:40.657Z,22.53
2018-04-08T15:33:08.322Z,22.54
2018-04-08T15:35:35.937Z,22.49
2018-04-08T15:38:03.563Z,22.42
2018-04-08T15:40:31.183Z,22.36
2018-04-08T15:42:59.067Z,22.34
2018-04-08T15:45:29.063Z,22.27
2018-04-08T15:47:56.796Z,22.27
2018-04-08T15:50:24.404Z,22.19
2018-04-08T15:52:52.030Z,22.14
2018-04-08T15:55:23.851Z,22.13
2018-04-08T15:57:51.776Z,22.07
2018-04-08T16:00:19.367Z,21.96
2018-04-08T16:02:47.010Z,21.84
2018-04-08T16:05:14.639Z,21.86
2018-04-08T16:07:42.249Z,21.80
2018-04-08T16:10:09.838Z,21.63
2018-04-08T16:12:37.483Z,21.58
2018-04-08T16:15:05.075Z,21.55
2018-04-08T16:17:32.675Z,21.47
2018-04-08T16:20:00.341Z,21.46
2018-04-08T16:22:27.911Z,21.28
2018-04-08T16:24:55.500Z,21.24
2018-04-08T16:27:23.134Z,21.16
2018-04-08T16:29:50.773Z,21.06
2018-04-08T16:32:18.353Z,20.99
2018-04-08T16:34:46.101Z,20.98
2018-04-08T16:37:13.701Z,20.89
2018-04-08T16:39:41.422Z,20.78
2018-04-08T16:42:09.063Z,20.67
2018-04-08T16:44:36.648Z,20.62
2018-04-08T16:47:04.417Z,20.50
2018-04-08T16:49:32.042Z,20.44
2018-04-08T16:51:59.650Z,20.28
2018-04-08T16:54:27.240Z,20.18
2018-04-08T16:56:54.861Z,20.07
2018-04-08T16:59:22.500Z,19.91
2018-04-08T17:01:50.120Z,19.70
2018-04-08T17:04:17.764Z,19.55
2018-04-08T17:06:45.506Z,19.40
2018-04-08T17:09:13.087Z,19.36
2018-04-08T17:11:40.732Z,19.27
2018-04-08T17:14:08.306Z,19.15
2018-04-08T17:16:35.883Z,18.96
2018-04-08T17:19:03.512Z,18.76
2018-04-08T17:21:31.151Z,18.55
2018-04-08T17:23:58.795Z,18.35
2018-04-08T17:26:26.447Z,18.23
2018-04-08T17:28:54.083Z,18.11
2018-04-08T17:31:21.661Z,17.92
2018-04-08T17:33:49.337Z,17.82
2018-04-08T17:36:16.931Z,17.61
2018-04-08T17:38:44.526Z,17.47
2018-04-08T17:41:12.193Z,17.40
2018-04-08T17:43:39.831Z,17.35
2018-04-08T17:46:07.547Z,17.26
2018-04-08T17:48:35.202Z,17.25
2018-04-08T17:51:02.799Z,17.18
2018-04-08T17:53:30.383Z,17.08
2018-04-08T17:55:58.003Z,16.92
2018-04-08T17:58:25.585Z,16.76
2018-04-08T18:00:53.277Z,16.59
2018-04-08T18:03:20.915Z,16.50
2018-04-08T18:05:48.500Z,16.38
2018-04-08T18:08:16.102Z,16.26
2018-04-08T18:10:43.711Z,16.16
2018-04-08T18:13:11.290Z,16.06
2018-04-08T18:15:38.906Z,15.90
2018-04-08T18:18:06.529Z,15.78
2018-04-08T18:20:35.781Z,15.74
2018-04-08T18:23:03.914Z,15.67
2018-04-08T18:25:32.726Z,15.58
2018-04-08T18:28:00.868Z,15.52
2018-04-08T18:30:28.657Z,15.41
2018-04-08T18:32:56.967Z,15.33
2018-04-08T18:35:24.855Z,15.25
2018-04-08T18:37:52.679Z,15.20
2018-04-08T18:40:20.510Z,15.18
2018-04-08T18:42:48.382Z,15.05
2018-04-08T18:45:17.701Z,14.95
2018-04-08T18:47:45.410Z,14.87
2018-04-08T18:50:13.368Z,14.79
2018-04-08T18:52:41.109Z,14.79
2018-04-08T18:55:09.159Z,14.79
2018-04-08T18:57:36.851Z,14.75
2018-04-08T19:00:05.429Z,14.69
2018-04-08T19:02:33.356Z,14.65
2018-04-08T19:05:02.762Z,14.58
2018-04-08T19:07:30.975Z,14.49
2018-04-08T19:09:58.960Z,14.38
2018-04-08T19:12:31.819Z,14.27
2018-04-08T19:15:06.958Z,14.25
2018-04-08T19:17:40.482Z,14.20
2018-04-08T19:20:08.174Z,14.11
2018-04-08T19:22:35.928Z,13.98
2018-04-08T19:25:03.670Z,13.92
2018-04-08T19:27:36.587Z,13.91
2018-04-08T19:30:10.081Z,13.75
2018-04-08T19:32:39.320Z,13.68
2018-04-08T19:35:08.697Z,13.61
2018-04-08T19:37:38.556Z,13.56
2018-04-08T19:40:06.200Z,13.45
2018-04-08T19:42:34.821Z,13.40
2018-04-08T19:45:02.776Z,13.29
2018-04-08T19:47:32.921Z,13.30
2018-04-08T19:50:00.537Z,13.27
2018-04-08T19:52:28.137Z,13.17
2018-04-08T19:54:55.800Z,13.10
2018-04-08T19:57:23.393Z,13.07
2018-04-08T19:59:50.970Z,13.07
2018-04-08T20:02:18.587Z,13.01
2018-04-08T20:04:46.166Z,12.92
2018-04-08T20:07:13.746Z,12.87
2018-04-08T20:09:41.385Z,12.89
2018-04-08T20:12:09.025Z,13.10
2018-04-08T20:14:36.609Z,13.10
2018-04-08T20:17:04.220Z,13.00
2018-04-08T20:19:31.819Z,12.92
2018-04-08T20:21:59.452Z,12.86
2018-04-08T20:24:27.129Z,12.83
2018-04-08T20:26:54.745Z,12.82
2018-04-08T20:29:22.352Z,12.74
2018-04-08T20:31:49.977Z,12.71
2018-04-08T20:34:17.568Z,12.66
2018-04-08T20:36:45.146Z,12.51
2018-04-08T20:39:12.765Z,12.36
2018-04-08T20:41:40.339Z,12.33
2018-04-08T20:44:07.914Z,12.26
2018-04-08T20:46:35.521Z,12.20
2018-04-08T20:49:03.168Z,12.27
2018-04-08T20:51:30.754Z,12.21
2018-04-08T20:53:58.394Z,12.20
2018-04-08T20:56:26.019Z,12.08
2018-04-08T20:58:53.608Z,11.97
2018-04-08T21:01:21.346Z,11.82
2018-04-08T21:03:48.920Z,11.78
2018-04-08T21:06:16.521Z,11.71
2018-04-08T21:08:44.176Z,11.71
2018-04-08T21:11:11.776Z,11.70
2018-04-08T21:13:39.364Z,11.64
2018-04-08T21:16:06.978Z,11.66
2018-04-08T21:18:34.587Z,11.52
2018-04-08T21:21:02.200Z,11.44
2018-04-08T21:23:29.805Z,11.36
2018-04-08T21:25:57.388Z,11.45
2018-04-08T21:28:24.995Z,11.41
2018-04-08T21:30:52.656Z,11.29
2018-04-08T21:33:20.378Z,11.14
2018-04-08T21:35:48.064Z,11.12
2018-04-08T21:38:15.710Z,11.14
2018-04-08T21:40:43.315Z,11.23
2018-04-08T21:43:10.939Z,11.39
2018-04-08T21:45:38.597Z,11.39
2018-04-08T21:48:06.178Z,11.42
2018-04-08T21:50:33.770Z,11.35
2018-04-08T21:53:01.445Z,11.24
2018-04-08T21:55:32.973Z,11.19
2018-04-08T21:58:00.590Z,11.37
2018-04-08T22:00:28.210Z,11.39
2018-04-08T22:02:55.796Z,11.29
2018-04-08T22:05:23.379Z,11.16
2018-04-08T22:07:51.182Z,11.03
2018-04-08T22:10:18.776Z,10.94
2018-04-08T22:12:46.378Z,10.96
2018-04-08T22:15:14.027Z,11.00
2018-04-08T22:17:41.704Z,10.82
2018-04-08T22:20:09.301Z,10.87
2018-04-08T22:22:36.922Z,10.80
2018-04-08T22:25:04.507Z,10.69
2018-04-08T22:27:32.082Z,10.74
2018-04-08T22:29:59.714Z,10.53
2018-04-08T22:32:27.305Z,10.48
2018-04-08T22:34:54.883Z,10.61
2018-04-08T22:37:22.514Z,10.52
2018-04-08T22:39:50.114Z,10.42
2018-04-08T22:42:17.704Z,10.32
2018-04-08T22:44:45.322Z,10.22
2018-04-08T22:47:13.044Z,10.23
2018-04-08T22:49:40.621Z,10.03
2018-04-08T22:52:08.255Z,10.18
2018-04-08T22:54:35.870Z,10.16
2018-04-08T22:57:03.454Z,10.04
2018-04-08T22:59:31.073Z,9.92
2018-04-08T23:01:58.660Z,9.81
2018-04-08T23:04:26.249Z,9.80
2018-04-08T23:06:53.906Z,9.77
2018-04-08T23:09:21.538Z,9.74
2018-04-08T23:11:49.166Z,9.74
2018-04-08T23:14:16.824Z,9.65
2018-04-08T23:16:44.414Z,9.82
2018-04-08T23:19:12.012Z,9.76
2018-04-08T23:21:39.655Z,9.54
2018-04-08T23:24:07.249Z,9.45
2018-04-08T23:26:34.848Z,9.22
2018-04-08T23:29:02.595Z,9.18
2018-04-08T23:31:30.286Z,9.28
2018-04-08T23:33:57.878Z,9.30
2018-04-08T23:36:25.519Z,9.13
2018-04-08T23:38:53.096Z,9.01
2018-04-08T23:41:20.686Z,9.04
2018-04-08T23:43:48.325Z,9.08
2018-04-08T23:46:15.916Z,9.11
2018-04-08T23:48:43.532Z,9.15
2018-04-08T23:51:11.170Z,9.08
2018-04-08T23:53:39.018Z,8.94
2018-04-08T23:56:06.642Z,8.94
2018-04-08T23:58:34.263Z,8.92
