createdAt,value
2022-09-14T00:01:57.426Z,14.60
2022-09-14T00:04:24.020Z,14.70
2022-09-14T00:06:50.539Z,14.60
2022-09-14T00:09:17.062Z,14.60
2022-09-14T00:11:43.545Z,14.60
2022-09-14T00:14:10.209Z,14.60
2022-09-14T00:16:36.787Z,14.60
2022-09-14T00:19:03.817Z,14.60
2022-09-14T00:21:30.334Z,14.60
2022-09-14T00:23:56.821Z,14.60
2022-09-14T00:26:23.452Z,14.50
2022-09-14T00:28:50.121Z,14.50
2022-09-14T00:31:16.699Z,14.50
2022-09-14T00:33:43.234Z,14.50
2022-09-14T00:36:09.742Z,14.40
2022-09-14T00:38:36.230Z,14.50
2022-09-14T00:41:02.717Z,14.50
2022-09-14T00:43:29.188Z,14.40
2022-09-14T00:45:55.720Z,14.40
2022-09-14T00:48:22.278Z,14.40
2022-09-14T00:50:48.774Z,14.40
2022-09-14T00:53:15.290Z,14.40
2022-09-14T00:55:41.778Z,14.40
2022-09-14T00:58:08.281Z,14.40
2022-09-14T01:00:34.753Z,14.40
2022-09-14T01:03:01.258Z,14.40
2022-09-14T01:05:27.869Z,14.30
2022-09-14T01:07:54.441Z,14.30
2022-09-14T01:10:20.942Z,14.30
2022-09-14T01:12:47.505Z,14.30
2022-09-14T01:15:14.001Z,14.30
2022-09-14T01:17:40.488Z,14.20
2022-09-14T01:20:06.992Z,14.20
2022-09-14T01:22:33.477Z,14.20
2022-09-14T01:24:59.957Z,14.20
2022-09-14T01:27:26.502Z,14.20
2022-09-14T01:29:52.982Z,14.20
2022-09-14T01:32:19.617Z,14.20
2022-09-14T01:34:47.174Z,14.20
2022-09-14T01:37:13.657Z,14.20
2022-09-14T01:39:40.267Z,14.30
2022-09-14T01:42:06.826Z,14.30
2022-09-14T01:44:33.379Z,14.30
2022-09-14T01:46:59.907Z,14.30
2022-09-14T01:49:26.441Z,14.30
2022-09-14T01:51:53.082Z,14.30
2022-09-14T01:54:19.601Z,14.30
2022-09-14T01:56:46.220Z,14.30
2022-09-14T01:59:12.689Z,14.30
2022-09-14T02:01:39.351Z,14.30
2022-09-14T02:04:05.906Z,14.30
2022-09-14T02:06:32.611Z,14.30
2022-09-14T02:08:59.259Z,14.30
2022-09-14T02:11:25.790Z,14.30
2022-09-14T02:13:52.321Z,14.30
2022-09-14T02:16:18.831Z,14.30
2022-09-14T02:18:45.465Z,14.30
2022-09-14T02:21:11.947Z,14.30
2022-09-14T02:23:38.489Z,14.30
2022-09-14T02:26:05.016Z,14.30
2022-09-14T02:28:31.670Z,14.30
2022-09-14T02:30:58.192Z,14.20
2022-09-14T02:33:25.037Z,14.20
2022-09-14T02:35:51.579Z,14.20
2022-09-14T02:38:18.078Z,14.20
2022-09-14T02:40:44.557Z,14.20
2022-09-14T02:43:11.075Z,14.20
2022-09-14T02:45:37.566Z,14.30
2022-09-14T02:48:04.193Z,14.30
2022-09-14T02:50:30.853Z,14.30
2022-09-14T02:52:57.332Z,14.30
2022-09-14T02:55:23.803Z,14.30
2022-09-14T02:57:50.469Z,14.40
2022-09-14T03:00:16.967Z,14.40
2022-09-14T03:02:43.435Z,14.40
2022-09-14T03:05:09.991Z,14.40
2022-09-14T03:07:36.489Z,14.40
2022-09-14T03:10:03.047Z,14.40
2022-09-14T03:12:29.525Z,14.40
2022-09-14T03:14:56.013Z,14.40
2022-09-14T03:17:22.562Z,14.50
2022-09-14T03:19:49.053Z,14.40
2022-09-14T03:22:15.582Z,14.40
2022-09-14T03:24:42.072Z,14.50
2022-09-14T03:27:08.553Z,14.50
2022-09-14T03:29:35.078Z,14.50
2022-09-14T03:32:01.788Z,14.50
2022-09-14T03:34:28.314Z,14.50
2022-09-14T03:36:54.815Z,14.50
2022-09-14T03:39:21.357Z,14.50
2022-09-14T03:41:48.010Z,14.50
2022-09-14T03:44:14.496Z,14.50
2022-09-14T03:46:41.055Z,14.50
2022-09-14T03:49:07.651Z,14.50
2022-09-14T03:51:34.197Z,14.40
2022-09-14T03:54:00.690Z,14.40
2022-09-14T03:56:27.249Z,14.40
2022-09-14T03:58:53.825Z,14.50
2022-09-14T04:01:20.633Z,14.40
2022-09-14T04:03:47.198Z,14.50
2022-09-14T04:06:13.692Z,14.40
2022-09-14T04:08:40.299Z,14.40
2022-09-14T04:11:06.899Z,14.40
2022-09-14T04:13:33.526Z,14.40
2022-09-14T04:16:00.153Z,14.40
2022-09-14T04:18:26.834Z,14.40
2022-09-14T04:20:53.317Z,14.40
2022-09-14T04:23:19.875Z,14.50
2022-09-14T04:25:46.350Z,14.40
2022-09-14T04:28:20.897Z,14.40
2022-09-14T04:30:47.546Z,14.50
2022-09-14T04:33:14.027Z,14.50
2022-09-14T04:35:40.577Z,14.50
2022-09-14T04:38:07.101Z,14.50
2022-09-14T04:40:33.652Z,14.50
2022-09-14T04:43:00.372Z,14.50
2022-09-14T04:45:26.995Z,14.50
2022-09-14T04:47:53.633Z,14.50
2022-09-14T04:50:20.178Z,14.40
2022-09-14T04:52:46.662Z,14.40
2022-09-14T04:55:13.327Z,14.40
2022-09-14T04:57:39.804Z,14.40
2022-09-14T05:00:06.446Z,14.40
2022-09-14T05:02:33.051Z,14.40
2022-09-14T05:04:59.720Z,14.50
2022-09-14T05:07:26.218Z,14.50
2022-09-14T05:09:52.745Z,14.50
2022-09-14T05:12:19.407Z,14.50
2022-09-14T05:14:45.905Z,14.50
2022-09-14T05:17:12.563Z,14.50
2022-09-14T05:19:39.080Z,14.50
2022-09-14T05:22:05.595Z,14.50
2022-09-14T05:24:32.237Z,14.50
2022-09-14T05:27:01.626Z,14.50
2022-09-14T05:29:28.760Z,14.50
2022-09-14T05:31:55.254Z,14.50
2022-09-14T05:34:21.929Z,14.50
2022-09-14T05:36:48.403Z,14.50
2022-09-14T05:39:16.933Z,14.60
2022-09-14T05:41:46.362Z,14.60
2022-09-14T05:44:13.002Z,14.60
2022-09-14T05:46:39.594Z,14.60
2022-09-14T05:49:06.289Z,14.60
2022-09-14T05:51:32.945Z,14.60
2022-09-14T05:53:59.471Z,14.70
2022-09-14T05:56:25.994Z,14.60
2022-09-14T05:58:52.541Z,14.60
2022-09-14T06:01:19.150Z,14.70
2022-09-14T06:03:45.698Z,14.70
2022-09-14T06:06:12.287Z,14.70
2022-09-14T06:08:40.159Z,14.70
2022-09-14T06:11:06.721Z,14.70
2022-09-14T06:13:33.203Z,14.70
2022-09-14T06:15:59.677Z,14.80
2022-09-14T06:18:26.186Z,14.80
2022-09-14T06:20:52.721Z,14.80
2022-09-14T06:23:19.264Z,14.90
2022-09-14T06:25:45.802Z,14.90
2022-09-14T06:28:12.289Z,14.90
2022-09-14T06:30:38.838Z,15.00
2022-09-14T06:33:05.318Z,15.00
2022-09-14T06:35:31.815Z,15.00
2022-09-14T06:37:58.291Z,15.00
2022-09-14T06:40:24.934Z,15.10
2022-09-14T06:42:51.415Z,15.10
2022-09-14T06:45:17.934Z,15.10
2022-09-14T06:47:44.478Z,15.20
2022-09-14T06:50:10.977Z,15.20
2022-09-14T06:52:37.462Z,15.30
2022-09-14T06:55:04.000Z,15.30
2022-09-14T06:57:30.526Z,15.30
2022-09-14T06:59:57.081Z,15.40
2022-09-14T07:02:23.613Z,15.40
2022-09-14T07:04:50.156Z,15.40
2022-09-14T07:07:16.695Z,15.50
2022-09-14T07:09:43.206Z,15.50
2022-09-14T07:12:09.741Z,15.50
2022-09-14T07:14:36.261Z,15.50
2022-09-14T07:17:02.749Z,15.60
2022-09-14T07:19:29.241Z,15.60
2022-09-14T07:21:55.789Z,15.60
2022-09-14T07:24:22.322Z,15.60
2022-09-14T07:26:48.840Z,15.60
2022-09-14T07:29:15.377Z,15.70
2022-09-14T07:31:41.896Z,15.70
2022-09-14T07:34:08.446Z,15.70
2022-09-14T07:36:35.364Z,15.70
2022-09-14T07:39:02.076Z,15.70
2022-09-14T07:41:28.791Z,15.70
2022-09-14T07:43:55.280Z,15.80
2022-09-14T07:46:21.831Z,15.80
2022-09-14T07:48:48.484Z,15.80
2022-09-14T07:51:15.058Z,15.80
2022-09-14T07:53:41.547Z,15.80
2022-09-14T07:56:08.075Z,15.80
2022-09-14T07:58:34.541Z,15.90
2022-09-14T08:01:01.100Z,15.90
2022-09-14T08:03:27.682Z,15.90
2022-09-14T08:05:54.192Z,15.90
2022-09-14T08:08:20.716Z,15.90
2022-09-14T08:10:47.218Z,16.00
2022-09-14T08:13:13.733Z,16.00
2022-09-14T08:15:40.266Z,16.10
2022-09-14T08:18:06.822Z,16.10
2022-09-14T08:20:33.350Z,16.20
2022-09-14T08:23:00.201Z,16.20
2022-09-14T08:25:26.689Z,16.30
2022-09-14T08:27:53.239Z,16.30
2022-09-14T08:30:19.909Z,16.40
2022-09-14T08:32:46.490Z,16.50
2022-09-14T08:35:12.980Z,16.60
2022-09-14T08:37:39.508Z,16.60
2022-09-14T08:40:06.094Z,16.70
2022-09-14T08:42:32.657Z,16.80
2022-09-14T08:44:59.129Z,16.80
2022-09-14T08:47:25.789Z,16.90
2022-09-14T08:49:52.275Z,16.90
2022-09-14T08:52:22.914Z,17.00
2022-09-14T08:54:49.641Z,17.00
2022-09-14T08:57:16.114Z,17.10
2022-09-14T08:59:42.663Z,17.10
2022-09-14T09:02:09.193Z,17.10
2022-09-14T09:04:35.721Z,17.20
2022-09-14T09:07:02.193Z,17.30
2022-09-14T09:09:28.721Z,17.30
2022-09-14T09:11:55.266Z,17.30
2022-09-14T09:14:21.784Z,17.40
2022-09-14T09:16:48.330Z,17.40
2022-09-14T09:19:14.860Z,17.40
2022-09-14T09:21:41.412Z,17.50
2022-09-14T09:24:07.946Z,17.50
2022-09-14T09:26:34.463Z,17.60
2022-09-14T09:29:00.991Z,17.70
2022-09-14T09:31:27.562Z,17.80
2022-09-14T09:33:54.118Z,17.90
2022-09-14T09:36:20.646Z,18.00
2022-09-14T09:38:47.134Z,18.10
2022-09-14T09:41:13.653Z,18.20
2022-09-14T09:43:49.246Z,18.20
2022-09-14T09:46:16.116Z,18.30
2022-09-14T09:48:42.692Z,18.30
2022-09-14T09:51:09.231Z,18.40
2022-09-14T09:53:35.768Z,18.40
2022-09-14T09:56:02.282Z,18.40
2022-09-14T09:58:28.819Z,18.50
2022-09-14T10:00:55.403Z,18.60
2022-09-14T10:03:21.992Z,18.60
2022-09-14T10:05:48.525Z,18.60
2022-09-14T10:08:15.057Z,18.60
2022-09-14T10:10:41.596Z,18.60
2022-09-14T10:13:08.071Z,18.70
2022-09-14T10:15:34.547Z,18.70
2022-09-14T10:18:01.096Z,18.80
2022-09-14T10:20:27.628Z,18.70
2022-09-14T10:22:54.182Z,18.80
2022-09-14T10:25:20.648Z,18.80
2022-09-14T10:27:47.133Z,18.90
2022-09-14T10:30:13.690Z,18.90
2022-09-14T10:32:40.205Z,19.00
2022-09-14T10:35:06.735Z,19.00
2022-09-14T10:37:33.267Z,19.00
2022-09-14T10:39:59.814Z,19.10
2022-09-14T10:42:26.346Z,19.10
2022-09-14T10:44:52.814Z,19.10
2022-09-14T10:47:19.294Z,19.20
2022-09-14T10:49:45.804Z,19.20
2022-09-14T10:52:12.333Z,19.20
2022-09-14T10:54:38.834Z,19.30
2022-09-14T10:57:05.345Z,19.30
2022-09-14T10:59:31.878Z,19.30
2022-09-14T11:01:58.482Z,19.40
2022-09-14T11:04:25.092Z,19.40
2022-09-14T11:06:51.579Z,19.50
2022-09-14T11:09:18.117Z,19.50
2022-09-14T11:11:44.630Z,19.60
2022-09-14T11:14:11.114Z,19.60
2022-09-14T11:16:37.675Z,19.60
2022-09-14T11:19:04.207Z,19.70
2022-09-14T11:21:30.727Z,19.80
2022-09-14T11:23:57.283Z,19.80
2022-09-14T11:26:23.820Z,19.90
2022-09-14T11:28:50.395Z,20.10
2022-09-14T11:31:16.972Z,20.20
2022-09-14T11:33:43.506Z,20.30
2022-09-14T11:36:10.038Z,20.40
2022-09-14T11:38:36.582Z,20.50
2022-09-14T11:41:03.385Z,20.60
2022-09-14T11:43:29.950Z,20.60
2022-09-14T11:45:56.528Z,20.70
2022-09-14T11:48:42.281Z,20.80
2022-09-14T11:51:09.137Z,20.80
2022-09-14T11:53:35.668Z,20.90
2022-09-14T11:56:02.214Z,21.00
2022-09-14T11:58:28.730Z,21.00
2022-09-14T12:00:55.257Z,21.10
2022-09-14T12:03:21.884Z,21.20
2022-09-14T12:05:48.454Z,21.30
2022-09-14T12:08:14.934Z,21.30
2022-09-14T12:10:45.718Z,21.40
2022-09-14T12:13:12.437Z,21.50
2022-09-14T12:15:39.041Z,21.70
2022-09-14T12:18:05.628Z,21.80
2022-09-14T12:20:32.134Z,21.90
2022-09-14T12:22:58.659Z,21.90
2022-09-14T12:25:25.219Z,21.90
2022-09-14T12:27:51.734Z,22.00
2022-09-14T12:30:18.593Z,22.10
2022-09-14T12:32:45.129Z,22.10
2022-09-14T12:35:11.663Z,22.30
2022-09-14T12:37:38.244Z,22.30
2022-09-14T12:40:04.827Z,22.40
2022-09-14T12:42:31.330Z,22.50
2022-09-14T12:44:57.926Z,22.60
2022-09-14T12:47:24.446Z,22.80
2022-09-14T12:49:50.975Z,22.90
2022-09-14T12:52:17.547Z,23.00
2022-09-14T12:54:46.047Z,23.10
2022-09-14T12:57:15.786Z,23.20
2022-09-14T12:59:42.347Z,23.20
2022-09-14T13:02:08.974Z,23.20
2022-09-14T13:04:35.573Z,23.20
2022-09-14T13:07:02.113Z,23.10
2022-09-14T13:09:28.651Z,23.20
2022-09-14T13:11:55.138Z,23.30
2022-09-14T13:14:21.697Z,23.40
2022-09-14T13:16:48.173Z,23.40
2022-09-14T13:19:14.672Z,23.40
2022-09-14T13:21:41.227Z,23.50
2022-09-14T13:24:07.764Z,23.50
2022-09-14T13:26:34.242Z,23.50
2022-09-14T13:29:00.729Z,23.50
2022-09-14T13:31:27.318Z,23.50
2022-09-14T13:33:53.832Z,23.50
2022-09-14T13:36:20.382Z,23.50
2022-09-14T13:38:47.062Z,23.50
2022-09-14T13:41:13.577Z,23.50
2022-09-14T13:43:40.116Z,23.50
2022-09-14T13:46:06.741Z,23.60
2022-09-14T13:48:33.285Z,23.80
2022-09-14T13:50:59.910Z,23.80
2022-09-14T13:53:26.456Z,23.80
2022-09-14T13:55:53.006Z,23.80
2022-09-14T13:58:19.536Z,23.70
2022-09-14T14:00:46.105Z,23.60
2022-09-14T14:03:12.632Z,23.50
2022-09-14T14:05:39.154Z,23.40
2022-09-14T14:08:05.701Z,23.30
2022-09-14T14:10:32.183Z,23.20
2022-09-14T14:12:58.712Z,23.10
2022-09-14T14:15:25.254Z,23.00
2022-09-14T14:17:51.786Z,23.00
2022-09-14T14:20:18.287Z,22.90
2022-09-14T14:22:44.779Z,22.90
2022-09-14T14:25:13.545Z,22.80
2022-09-14T14:27:40.703Z,22.80
2022-09-14T14:30:07.231Z,22.80
2022-09-14T14:32:33.763Z,22.70
2022-09-14T14:35:00.296Z,22.70
2022-09-14T14:37:26.841Z,22.60
2022-09-14T14:39:53.439Z,22.60
2022-09-14T14:42:19.970Z,22.60
2022-09-14T14:44:46.519Z,22.50
2022-09-14T14:47:13.058Z,22.50
2022-09-14T14:49:39.709Z,22.50
2022-09-14T14:52:06.197Z,22.40
2022-09-14T14:54:32.679Z,22.40
2022-09-14T14:56:59.186Z,22.40
2022-09-14T14:59:25.727Z,22.40
2022-09-14T15:01:52.275Z,22.40
2022-09-14T15:04:18.827Z,22.30
2022-09-14T15:06:45.350Z,22.30
2022-09-14T15:09:11.869Z,22.30
2022-09-14T15:11:38.569Z,22.20
2022-09-14T15:14:05.103Z,22.20
2022-09-14T15:16:31.662Z,22.10
2022-09-14T15:18:58.223Z,22.10
2022-09-14T15:21:24.700Z,22.10
2022-09-14T15:23:51.281Z,22.10
2022-09-14T15:26:17.863Z,22.10
2022-09-14T15:28:44.390Z,22.20
2022-09-14T15:31:10.928Z,22.20
2022-09-14T15:33:37.491Z,22.10
2022-09-14T15:36:04.017Z,22.10
2022-09-14T15:38:30.481Z,22.20
2022-09-14T15:40:57.017Z,22.10
2022-09-14T15:43:23.537Z,22.10
2022-09-14T15:45:50.200Z,22.10
2022-09-14T15:48:16.814Z,22.00
2022-09-14T15:50:43.333Z,22.00
2022-09-14T15:53:09.876Z,22.00
2022-09-14T15:55:36.417Z,21.90
2022-09-14T15:58:02.901Z,21.90
2022-09-14T16:00:29.405Z,21.90
2022-09-14T16:03:14.546Z,21.90
2022-09-14T16:06:01.382Z,21.80
2022-09-14T16:08:27.930Z,21.80
2022-09-14T16:10:54.457Z,21.80
2022-09-14T16:13:21.076Z,21.80
2022-09-14T16:15:47.602Z,21.80
2022-09-14T16:18:14.166Z,21.90
2022-09-14T16:20:40.689Z,21.90
2022-09-14T16:23:07.175Z,21.80
2022-09-14T16:25:33.731Z,21.80
2022-09-14T16:28:00.253Z,21.80
2022-09-14T16:30:26.741Z,21.80
2022-09-14T16:32:53.281Z,21.80
2022-09-14T16:35:19.806Z,21.80
2022-09-14T16:37:46.338Z,21.80
2022-09-14T16:40:12.965Z,21.70
2022-09-14T16:42:39.511Z,21.70
2022-09-14T16:45:05.991Z,21.70
2022-09-14T16:47:32.508Z,21.60
2022-09-14T16:49:59.044Z,21.60
2022-09-14T16:52:25.556Z,21.50
2022-09-14T16:54:55.889Z,21.50
2022-09-14T16:57:22.755Z,21.40
2022-09-14T16:59:49.281Z,21.40
2022-09-14T17:02:15.899Z,21.40
2022-09-14T17:04:42.458Z,21.30
2022-09-14T17:07:08.972Z,21.30
2022-09-14T17:09:35.450Z,21.30
2022-09-14T17:12:01.971Z,21.20
2022-09-14T17:14:28.490Z,21.20
2022-09-14T17:16:55.026Z,21.20
2022-09-14T17:19:21.591Z,21.10
2022-09-14T17:21:48.131Z,21.00
2022-09-14T17:24:14.677Z,21.00
2022-09-14T17:26:41.178Z,21.00
2022-09-14T17:29:07.740Z,20.90
2022-09-14T17:31:34.322Z,20.90
2022-09-14T17:34:00.823Z,20.90
2022-09-14T17:36:27.366Z,20.80
2022-09-14T17:38:53.878Z,20.70
2022-09-14T17:41:20.403Z,20.60
2022-09-14T17:43:46.889Z,20.50
2022-09-14T17:46:13.454Z,20.40
2022-09-14T17:48:40.038Z,20.30
2022-09-14T17:51:06.578Z,20.10
2022-09-14T17:53:33.108Z,19.90
2022-09-14T17:55:59.732Z,19.70
2022-09-14T17:58:26.231Z,19.50
2022-09-14T18:00:52.921Z,19.50
2022-09-14T18:03:19.504Z,19.30
2022-09-14T18:05:46.069Z,19.20
2022-09-14T18:08:12.643Z,19.10
2022-09-14T18:10:39.172Z,19.00
2022-09-14T18:13:05.656Z,18.90
2022-09-14T18:15:32.149Z,18.80
2022-09-14T18:17:58.649Z,18.70
2022-09-14T18:20:25.175Z,18.50
2022-09-14T18:22:52.527Z,18.40
2022-09-14T18:25:19.010Z,18.40
2022-09-14T18:27:45.512Z,18.30
2022-09-14T18:30:11.997Z,18.30
2022-09-14T18:32:38.479Z,18.30
2022-09-14T18:35:04.977Z,18.30
2022-09-14T18:37:31.494Z,18.30
2022-09-14T18:39:58.066Z,18.20
2022-09-14T18:42:24.626Z,18.20
2022-09-14T18:44:51.136Z,18.10
2022-09-14T18:47:17.653Z,18.10
2022-09-14T18:49:44.150Z,18.10
2022-09-14T18:52:10.693Z,18.10
2022-09-14T18:54:37.213Z,18.10
2022-09-14T18:57:03.728Z,18.10
2022-09-14T18:59:30.220Z,18.10
2022-09-14T19:01:56.801Z,18.00
2022-09-14T19:04:23.498Z,18.00
2022-09-14T19:06:50.038Z,18.00
2022-09-14T19:09:16.687Z,18.00
2022-09-14T19:11:43.217Z,18.00
2022-09-14T19:14:09.703Z,18.00
2022-09-14T19:16:36.233Z,18.00
2022-09-14T19:19:02.728Z,17.90
2022-09-14T19:21:29.348Z,17.90
2022-09-14T19:23:55.870Z,17.90
2022-09-14T19:26:22.351Z,17.90
2022-09-14T19:28:48.977Z,17.80
2022-09-14T19:31:15.702Z,17.90
2022-09-14T19:33:45.473Z,17.80
2022-09-14T19:36:12.520Z,17.80
2022-09-14T19:38:38.996Z,17.80
2022-09-14T19:41:05.487Z,17.80
2022-09-14T19:43:32.026Z,17.80
2022-09-14T19:45:58.556Z,17.80
2022-09-14T19:48:25.448Z,17.80
2022-09-14T19:50:52.118Z,17.70
2022-09-14T19:53:18.764Z,17.70
2022-09-14T19:55:45.276Z,17.70
2022-09-14T19:58:11.771Z,17.70
2022-09-14T20:00:38.635Z,17.60
2022-09-14T20:03:05.457Z,17.60
2022-09-14T20:05:32.090Z,17.60
2022-09-14T20:07:58.721Z,17.60
2022-09-14T20:10:25.259Z,17.60
2022-09-14T20:12:51.908Z,17.50
2022-09-14T20:15:18.381Z,17.40
2022-09-14T20:17:44.922Z,17.40
2022-09-14T20:20:11.411Z,17.40
2022-09-14T20:22:38.036Z,17.40
2022-09-14T20:25:04.712Z,17.40
2022-09-14T20:27:31.289Z,17.40
2022-09-14T20:29:57.829Z,17.40
2022-09-14T20:32:24.475Z,17.40
2022-09-14T20:37:31.525Z,17.40
2022-09-14T20:39:58.431Z,17.40
2022-09-14T20:42:24.948Z,17.40
2022-09-14T20:44:51.796Z,17.40
2022-09-14T20:47:18.398Z,17.40
2022-09-14T20:49:44.936Z,17.40
2022-09-14T20:52:11.412Z,17.40
2022-09-14T20:54:37.961Z,17.40
2022-09-14T20:57:04.806Z,17.40
2022-09-14T20:59:31.386Z,17.40
2022-09-14T21:01:59.538Z,17.50
2022-09-14T21:04:29.058Z,17.50
2022-09-14T21:06:55.542Z,17.50
2022-09-14T21:09:22.057Z,17.50
2022-09-14T21:11:48.555Z,17.50
2022-09-14T21:14:15.084Z,17.50
2022-09-14T21:16:41.600Z,17.50
2022-09-14T21:19:08.087Z,17.50
2022-09-14T21:21:34.794Z,17.60
2022-09-14T21:24:01.648Z,17.60
2022-09-14T21:26:28.119Z,17.50
2022-09-14T21:28:54.687Z,17.50
2022-09-14T21:31:21.227Z,17.50
2022-09-14T21:33:47.911Z,17.60
2022-09-14T21:36:14.425Z,17.50
2022-09-14T21:38:41.052Z,17.50
2022-09-14T21:41:07.664Z,17.50
2022-09-14T21:43:34.335Z,17.60
2022-09-14T21:46:00.871Z,17.60
2022-09-14T21:48:27.370Z,17.60
2022-09-14T21:50:53.889Z,17.60
2022-09-14T21:53:20.418Z,17.60
2022-09-14T21:55:47.060Z,17.60
2022-09-14T21:58:13.624Z,17.60
2022-09-14T22:00:40.122Z,17.60
2022-09-14T22:03:06.646Z,17.60
2022-09-14T22:05:33.174Z,17.60
2022-09-14T22:07:59.719Z,17.60
2022-09-14T22:10:26.222Z,17.60
2022-09-14T22:12:52.734Z,17.60
2022-09-14T22:15:19.201Z,17.70
2022-09-14T22:17:45.834Z,17.60
2022-09-14T22:20:12.361Z,17.70
2022-09-14T22:22:38.839Z,17.70
2022-09-14T22:25:05.361Z,17.60
2022-09-14T22:27:31.868Z,17.70
2022-09-14T22:29:58.357Z,17.60
2022-09-14T22:32:24.867Z,17.60
2022-09-14T22:34:51.504Z,17.60
2022-09-14T22:37:18.128Z,17.60
2022-09-14T22:39:44.674Z,17.60
2022-09-14T22:42:11.197Z,17.50
2022-09-14T22:44:37.733Z,17.60
2022-09-14T22:47:04.222Z,17.50
2022-09-14T22:49:30.750Z,17.50
2022-09-14T22:51:57.267Z,17.50
2022-09-14T22:54:23.793Z,17.60
2022-09-14T22:56:50.416Z,17.50
2022-09-14T22:59:16.954Z,17.50
2022-09-14T23:01:43.601Z,17.50
2022-09-14T23:04:10.172Z,17.60
2022-09-14T23:06:36.696Z,17.50
2022-09-14T23:09:03.213Z,17.50
2022-09-14T23:11:29.735Z,17.50
2022-09-14T23:13:56.278Z,17.50
2022-09-14T23:16:22.973Z,17.50
2022-09-14T23:18:49.569Z,17.50
2022-09-14T23:21:16.090Z,17.50
2022-09-14T23:23:42.600Z,17.50
2022-09-14T23:26:09.170Z,17.40
2022-09-14T23:28:35.693Z,17.40
2022-09-14T23:31:02.285Z,17.40
2022-09-14T23:33:28.880Z,17.40
2022-09-14T23:35:55.441Z,17.40
2022-09-14T23:38:21.953Z,17.40
2022-09-14T23:40:48.481Z,17.40
2022-09-14T23:43:14.989Z,17.40
2022-09-14T23:45:41.575Z,17.40
2022-09-14T23:48:08.109Z,17.40
2022-09-14T23:50:34.578Z,17.30
2022-09-14T23:53:01.093Z,17.40
2022-09-14T23:55:27.578Z,17.30
2022-09-14T23:57:54.105Z,17.30
