createdAt,value
2018-12-17T00:01:27.834Z,91.55
2018-12-17T00:03:53.874Z,151.43
2018-12-17T00:06:20.608Z,179.00
2018-12-17T00:08:46.636Z,148.68
2018-12-17T00:11:15.982Z,134.18
2018-12-17T00:13:41.979Z,145.87
2018-12-17T00:16:08.029Z,143.30
2018-12-17T00:18:33.976Z,112.68
2018-12-17T00:21:00.000Z,104.13
2018-12-17T00:23:25.948Z,177.77
2018-12-17T00:25:52.704Z,174.53
2018-12-17T00:28:19.423Z,182.02
2018-12-17T00:30:45.437Z,140.43
2018-12-17T00:33:11.448Z,76.20
2018-12-17T00:35:37.396Z,71.27
2018-12-17T00:38:03.397Z,111.70
2018-12-17T00:40:29.376Z,96.12
2018-12-17T00:42:55.355Z,84.60
2018-12-17T00:45:21.331Z,81.03
2018-12-17T00:47:47.293Z,137.63
2018-12-17T00:50:13.261Z,94.57
2018-12-17T00:52:39.249Z,74.83
2018-12-17T00:55:05.281Z,77.50
2018-12-17T00:57:31.268Z,103.22
2018-12-17T00:59:57.253Z,121.80
2018-12-17T01:02:23.245Z,122.23
2018-12-17T01:04:49.205Z,352.20
2018-12-17T01:07:15.217Z,216.77
2018-12-17T01:09:41.196Z,128.35
2018-12-17T01:12:07.173Z,126.10
2018-12-17T01:14:33.157Z,85.60
2018-12-17T01:16:59.121Z,81.87
2018-12-17T01:19:25.088Z,77.23
2018-12-17T01:21:52.137Z,75.60
2018-12-17T01:24:18.144Z,69.97
2018-12-17T01:26:44.207Z,81.30
2018-12-17T01:29:10.374Z,90.12
2018-12-17T01:31:36.576Z,103.43
2018-12-17T01:34:02.740Z,102.28
2018-12-17T01:36:28.803Z,130.80
2018-12-17T01:38:54.785Z,89.25
2018-12-17T01:41:20.792Z,93.40
2018-12-17T01:43:46.948Z,104.70
2018-12-17T01:46:13.053Z,124.00
2018-12-17T01:48:39.054Z,171.35
2018-12-17T01:51:05.058Z,111.93
2018-12-17T01:53:31.036Z,143.80
2018-12-17T01:55:57.006Z,149.17
2018-12-17T01:58:28.976Z,117.43
2018-12-17T02:00:48.937Z,101.47
2018-12-17T02:03:14.917Z,116.13
2018-12-17T02:05:40.975Z,79.80
2018-12-17T02:08:06.961Z,129.17
2018-12-17T02:10:32.952Z,165.40
2018-12-17T02:12:58.949Z,71.07
2018-12-17T02:15:25.062Z,89.40
2018-12-17T02:17:51.069Z,139.02
2018-12-17T02:20:17.037Z,100.83
2018-12-17T02:22:43.082Z,121.03
2018-12-17T02:25:09.149Z,87.22
2018-12-17T02:27:35.115Z,136.12
2018-12-17T02:30:01.108Z,120.80
2018-12-17T02:32:27.066Z,118.20
2018-12-17T02:34:53.029Z,84.17
2018-12-17T02:37:19.765Z,75.47
2018-12-17T02:39:46.345Z,117.03
2018-12-17T02:42:12.334Z,113.67
2018-12-17T02:44:39.136Z,71.17
2018-12-17T02:47:05.038Z,94.10
2018-12-17T02:49:31.014Z,88.37
2018-12-17T02:51:57.013Z,141.20
2018-12-17T02:54:23.729Z,114.80
2018-12-17T02:56:49.729Z,113.95
2018-12-17T02:59:15.706Z,79.57
2018-12-17T03:01:41.677Z,114.40
2018-12-17T03:04:07.671Z,145.93
2018-12-17T03:06:33.653Z,85.10
2018-12-17T03:08:59.623Z,84.60
2018-12-17T03:11:25.573Z,73.30
2018-12-17T03:14:00.863Z,65.60
2018-12-17T03:16:26.849Z,133.60
2018-12-17T03:18:52.829Z,127.57
2018-12-17T03:21:18.801Z,69.97
2018-12-17T03:23:44.760Z,59.53
2018-12-17T03:26:10.729Z,67.83
2018-12-17T03:28:36.708Z,61.50
2018-12-17T03:31:02.687Z,78.67
2018-12-17T03:33:28.698Z,59.88
2018-12-17T03:35:54.736Z,73.83
2018-12-17T03:38:20.730Z,60.67
2018-12-17T03:40:46.742Z,68.10
2018-12-17T03:43:12.676Z,81.63
2018-12-17T03:45:38.733Z,60.20
2018-12-17T03:48:04.766Z,58.08
2018-12-17T03:50:30.752Z,63.70
2018-12-17T03:52:56.733Z,97.67
2018-12-17T03:55:23.673Z,74.53
2018-12-17T03:57:49.657Z,51.53
2018-12-17T04:00:15.615Z,56.23
2018-12-17T04:02:42.309Z,56.20
2018-12-17T04:05:08.268Z,53.97
2018-12-17T04:07:34.982Z,55.23
2018-12-17T04:10:00.962Z,53.57
2018-12-17T04:12:26.945Z,59.80
2018-12-17T04:14:52.905Z,55.67
2018-12-17T04:17:18.959Z,50.40
2018-12-17T04:19:44.934Z,48.87
2018-12-17T04:22:10.926Z,50.70
2018-12-17T04:24:36.904Z,45.90
2018-12-17T04:27:02.883Z,49.87
2018-12-17T04:29:28.834Z,55.47
2018-12-17T04:31:54.801Z,53.47
2018-12-17T04:34:21.522Z,56.03
2018-12-17T04:36:47.515Z,54.13
2018-12-17T04:39:13.487Z,64.60
2018-12-17T04:41:39.460Z,59.67
2018-12-17T04:44:05.453Z,54.40
2018-12-17T04:46:31.414Z,54.63
2018-12-17T04:48:57.386Z,49.00
2018-12-17T04:51:24.121Z,49.37
2018-12-17T04:53:50.148Z,47.30
2018-12-17T04:56:16.156Z,38.60
2018-12-17T04:58:42.142Z,46.37
2018-12-17T05:01:08.170Z,41.30
2018-12-17T05:03:34.134Z,42.72
2018-12-17T05:06:00.134Z,40.90
2018-12-17T05:08:26.138Z,41.70
2018-12-17T05:10:52.088Z,39.03
2018-12-17T05:13:18.032Z,37.57
2018-12-17T05:15:44.003Z,41.50
2018-12-17T05:18:09.978Z,45.40
2018-12-17T05:20:35.936Z,46.50
2018-12-17T05:23:01.970Z,46.03
2018-12-17T05:25:27.971Z,49.50
2018-12-17T05:27:53.924Z,51.07
2018-12-17T05:30:19.902Z,54.03
2018-12-17T05:32:45.878Z,48.30
2018-12-17T05:35:11.841Z,54.10
2018-12-17T05:37:38.569Z,45.40
2018-12-17T05:40:04.566Z,41.80
2018-12-17T05:42:31.285Z,39.85
2018-12-17T05:44:57.249Z,51.25
2018-12-17T05:47:23.233Z,48.00
2018-12-17T05:49:49.190Z,47.70
2018-12-17T05:52:15.146Z,44.00
2018-12-17T05:54:41.166Z,41.50
2018-12-17T05:57:07.853Z,46.87
2018-12-17T05:59:33.843Z,43.22
2018-12-17T06:01:59.811Z,39.80
2018-12-17T06:04:25.786Z,38.37
2018-12-17T06:06:51.734Z,44.33
2018-12-17T06:09:18.462Z,42.73
2018-12-17T06:11:44.489Z,46.17
2018-12-17T06:14:10.556Z,48.87
2018-12-17T06:16:36.545Z,49.17
2018-12-17T06:19:02.566Z,46.63
2018-12-17T06:21:29.265Z,44.83
2018-12-17T06:23:55.317Z,46.13
2018-12-17T06:26:21.202Z,50.93
2018-12-17T06:28:47.156Z,52.00
2018-12-17T06:31:13.119Z,49.60
2018-12-17T06:33:39.104Z,56.90
2018-12-17T06:36:05.072Z,60.10
2018-12-17T06:38:31.031Z,51.93
2018-12-17T06:40:58.015Z,56.63
2018-12-17T06:43:24.791Z,57.10
2018-12-17T06:45:51.610Z,51.83
2018-12-17T06:48:17.625Z,53.10
2018-12-17T06:50:43.619Z,51.43
2018-12-17T06:53:10.346Z,58.23
2018-12-17T06:55:36.387Z,56.07
2018-12-17T06:58:02.427Z,72.60
2018-12-17T07:00:28.456Z,69.93
2018-12-17T07:02:54.421Z,61.43
2018-12-17T07:05:20.410Z,44.63
2018-12-17T07:07:46.361Z,60.73
2018-12-17T07:10:12.333Z,46.03
2018-12-17T07:12:38.337Z,48.10
2018-12-17T07:15:04.338Z,55.67
2018-12-17T07:17:30.333Z,53.20
2018-12-17T07:19:56.287Z,53.93
2018-12-17T07:22:22.268Z,53.77
2018-12-17T07:24:48.240Z,53.90
2018-12-17T07:27:14.244Z,50.20
2018-12-17T07:29:40.302Z,54.63
2018-12-17T07:32:06.355Z,51.20
2018-12-17T07:34:32.431Z,50.63
2018-12-17T07:36:58.362Z,51.55
2018-12-17T07:39:24.394Z,50.43
2018-12-17T07:41:51.121Z,49.77
2018-12-17T07:44:17.100Z,52.30
2018-12-17T07:46:43.077Z,48.73
2018-12-17T07:49:09.043Z,45.23
2018-12-17T07:51:35.010Z,55.30
2018-12-17T07:54:01.001Z,52.70
2018-12-17T07:56:26.965Z,51.93
2018-12-17T07:58:52.934Z,51.03
2018-12-17T08:01:18.948Z,46.50
2018-12-17T08:03:44.933Z,44.97
2018-12-17T08:06:10.936Z,54.60
2018-12-17T08:08:36.908Z,47.43
2018-12-17T08:11:02.869Z,43.83
2018-12-17T08:13:28.861Z,50.27
2018-12-17T08:15:54.826Z,46.30
2018-12-17T08:18:21.581Z,51.13
2018-12-17T08:20:47.537Z,42.23
2018-12-17T08:23:13.557Z,56.30
2018-12-17T08:25:39.562Z,45.80
2018-12-17T08:28:05.527Z,43.50
2018-12-17T08:30:32.349Z,42.47
2018-12-17T08:32:58.339Z,45.87
2018-12-17T08:35:24.319Z,45.43
2018-12-17T08:37:50.283Z,52.00
2018-12-17T08:40:16.281Z,61.57
2018-12-17T08:42:42.986Z,50.60
2018-12-17T08:45:08.987Z,50.53
2018-12-17T08:47:34.950Z,48.10
2018-12-17T08:50:00.933Z,47.33
2018-12-17T08:52:26.907Z,47.13
2018-12-17T08:54:52.902Z,46.67
2018-12-17T08:57:18.895Z,39.77
2018-12-17T08:59:44.872Z,46.83
2018-12-17T09:02:10.835Z,40.53
2018-12-17T09:04:36.803Z,45.20
2018-12-17T09:07:02.769Z,47.70
2018-12-17T09:09:28.868Z,41.03
2018-12-17T09:11:54.901Z,40.93
2018-12-17T09:14:20.928Z,33.07
2018-12-17T09:16:46.870Z,44.20
2018-12-17T09:19:12.865Z,38.17
2018-12-17T09:21:38.814Z,37.07
2018-12-17T09:24:04.793Z,44.50
2018-12-17T09:26:31.539Z,39.53
2018-12-17T09:28:57.512Z,36.70
2018-12-17T09:31:23.487Z,39.30
2018-12-17T09:33:49.475Z,37.73
2018-12-17T09:36:15.466Z,35.50
2018-12-17T09:38:41.450Z,37.23
2018-12-17T09:41:07.417Z,40.20
2018-12-17T09:43:33.413Z,42.20
2018-12-17T09:45:59.426Z,35.33
2018-12-17T09:48:25.400Z,37.77
2018-12-17T09:50:51.369Z,42.47
2018-12-17T09:53:17.349Z,38.43
2018-12-17T09:55:44.094Z,38.93
2018-12-17T09:58:10.062Z,38.90
2018-12-17T10:00:36.095Z,43.37
2018-12-17T10:03:02.054Z,36.37
2018-12-17T10:05:28.030Z,33.60
2018-12-17T10:07:53.969Z,36.87
2018-12-17T10:10:19.944Z,31.83
2018-12-17T10:12:45.918Z,31.37
2018-12-17T10:15:11.918Z,33.60
2018-12-17T10:17:37.892Z,34.27
2018-12-17T10:20:03.872Z,30.27
2018-12-17T10:22:29.905Z,32.67
2018-12-17T10:24:55.862Z,32.67
2018-12-17T10:27:22.580Z,27.40
2018-12-17T10:29:48.593Z,24.67
2018-12-17T10:32:14.573Z,27.23
2018-12-17T10:34:40.558Z,24.57
2018-12-17T10:37:06.526Z,23.30
2018-12-17T10:39:32.514Z,21.23
2018-12-17T10:41:59.516Z,21.67
2018-12-17T10:44:25.534Z,20.90
2018-12-17T10:46:51.514Z,15.90
2018-12-17T10:49:17.473Z,21.60
2018-12-17T10:51:43.485Z,19.90
2018-12-17T10:54:09.487Z,21.70
2018-12-17T10:56:35.455Z,22.10
2018-12-17T10:59:01.422Z,15.30
2018-12-17T11:01:33.352Z,17.60
2018-12-17T11:03:59.340Z,17.07
2018-12-17T11:06:25.302Z,16.20
2018-12-17T11:08:51.236Z,17.10
2018-12-17T11:11:17.223Z,19.00
2018-12-17T11:13:43.193Z,15.50
2018-12-17T11:16:09.886Z,16.80
2018-12-17T11:18:35.875Z,22.30
2018-12-17T11:21:02.712Z,24.37
2018-12-17T11:23:28.681Z,20.23
2018-12-17T11:25:54.659Z,18.07
2018-12-17T11:28:20.642Z,16.37
2018-12-17T11:30:46.893Z,21.47
2018-12-17T11:33:12.622Z,19.33
2018-12-17T11:35:38.582Z,19.00
2018-12-17T11:38:04.592Z,25.40
2018-12-17T11:40:30.542Z,20.00
2018-12-17T11:42:56.486Z,23.73
2018-12-17T11:45:22.466Z,24.63
2018-12-17T11:47:48.429Z,21.57
2018-12-17T11:50:14.413Z,19.90
2018-12-17T11:52:40.409Z,23.90
2018-12-17T11:55:06.353Z,21.10
2018-12-17T12:11:05.911Z,41.05
2018-12-17T12:13:31.985Z,32.07
2018-12-17T12:15:58.023Z,28.10
2018-12-17T12:18:24.015Z,25.87
2018-12-17T12:20:50.006Z,23.77
2018-12-17T12:23:16.738Z,23.53
2018-12-17T12:25:43.524Z,20.73
2018-12-17T12:28:09.526Z,23.70
2018-12-17T12:30:35.646Z,24.40
2018-12-17T12:33:01.635Z,23.57
2018-12-17T12:35:28.495Z,22.13
2018-12-17T12:37:55.247Z,24.07
2018-12-17T12:40:21.232Z,22.70
2018-12-17T12:42:51.591Z,25.00
2018-12-17T12:45:14.743Z,26.47
2018-12-17T12:47:40.743Z,23.83
2018-12-17T12:50:06.737Z,28.13
2018-12-17T12:52:32.748Z,23.47
2018-12-17T12:54:58.735Z,27.87
2018-12-17T12:57:25.481Z,26.73
2018-12-17T12:59:51.662Z,22.97
2018-12-17T13:02:17.866Z,24.70
2018-12-17T13:04:43.932Z,24.43
2018-12-17T13:07:09.920Z,23.77
2018-12-17T13:09:35.950Z,23.70
2018-12-17T13:12:02.081Z,25.57
2018-12-17T13:14:28.090Z,27.10
2018-12-17T13:16:54.193Z,24.60
2018-12-17T13:19:20.258Z,29.90
2018-12-17T13:21:46.604Z,27.67
2018-12-17T13:24:12.614Z,26.10
2018-12-17T13:26:38.635Z,29.57
2018-12-17T13:29:04.788Z,29.87
2018-12-17T13:31:30.876Z,27.07
2018-12-17T13:33:56.889Z,25.23
2018-12-17T13:36:22.878Z,22.93
2018-12-17T13:38:56.590Z,25.30
2018-12-17T13:41:22.603Z,25.17
2018-12-17T13:43:49.425Z,24.63
2018-12-17T13:46:15.418Z,25.00
2018-12-17T13:48:41.456Z,28.20
2018-12-17T13:51:13.449Z,26.47
2018-12-17T13:53:39.432Z,27.00
2018-12-17T13:56:05.396Z,30.63
2018-12-17T13:58:31.362Z,28.50
2018-12-17T14:00:57.345Z,28.90
2018-12-17T14:03:23.300Z,26.87
2018-12-17T14:05:49.287Z,29.67
2018-12-17T14:08:15.258Z,28.60
2018-12-17T14:10:47.323Z,25.57
2018-12-17T14:13:13.288Z,23.73
2018-12-17T14:15:46.137Z,24.90
2018-12-17T14:18:18.600Z,27.47
2018-12-17T14:20:50.634Z,36.20
2018-12-17T14:23:16.610Z,25.60
2018-12-17T14:25:42.610Z,24.10
2018-12-17T14:28:08.570Z,29.60
2018-12-17T14:30:34.569Z,31.20
2018-12-17T14:33:00.545Z,27.97
2018-12-17T14:35:27.248Z,25.30
2018-12-17T14:37:59.325Z,26.10
2018-12-17T14:40:26.322Z,24.70
2018-12-17T14:42:52.358Z,24.73
2018-12-17T14:45:18.577Z,28.50
2018-12-17T14:47:44.552Z,23.90
2018-12-17T14:50:10.536Z,26.90
2018-12-17T14:52:36.502Z,25.47
2018-12-17T14:55:02.509Z,26.40
2018-12-17T14:57:28.532Z,23.53
2018-12-17T14:59:54.795Z,25.70
2018-12-17T15:02:20.802Z,22.33
2018-12-17T15:04:47.576Z,24.57
2018-12-17T15:07:13.698Z,23.33
2018-12-17T15:09:39.696Z,24.90
2018-12-17T15:12:05.670Z,20.53
2018-12-17T15:14:31.718Z,22.03
2018-12-17T15:16:57.761Z,23.10
2018-12-17T15:19:23.754Z,24.07
2018-12-17T15:21:49.723Z,20.80
2018-12-17T15:24:15.685Z,22.20
2018-12-17T15:26:41.660Z,20.13
2018-12-17T15:29:08.399Z,24.50
2018-12-17T15:31:35.090Z,22.90
2018-12-17T15:34:00.340Z,22.57
2018-12-17T15:36:26.323Z,21.00
2018-12-17T15:38:52.300Z,18.90
2018-12-17T15:41:18.270Z,25.53
2018-12-17T15:43:44.295Z,23.33
2018-12-17T15:46:10.319Z,20.17
2018-12-17T15:48:36.347Z,22.50
2018-12-17T15:51:02.506Z,19.33
2018-12-17T15:53:28.534Z,25.10
2018-12-17T15:55:54.522Z,26.63
2018-12-17T15:58:20.653Z,21.00
2018-12-17T16:00:46.654Z,30.50
2018-12-17T16:03:12.657Z,24.47
2018-12-17T16:05:38.717Z,23.60
2018-12-17T16:08:04.729Z,26.80
2018-12-17T16:10:31.495Z,22.70
2018-12-17T16:12:57.644Z,25.60
2018-12-17T16:15:23.649Z,26.83
2018-12-17T16:17:49.987Z,24.83
2018-12-17T16:20:16.206Z,28.97
2018-12-17T16:22:42.431Z,25.00
2018-12-17T16:25:08.829Z,22.13
2018-12-17T16:27:34.926Z,27.27
2018-12-17T16:30:00.922Z,26.40
2018-12-17T16:32:26.917Z,25.63
2018-12-17T16:34:52.947Z,25.63
2018-12-17T16:37:19.104Z,26.57
2018-12-17T16:39:46.869Z,23.07
2018-12-17T16:42:12.857Z,20.63
2018-12-17T16:44:38.997Z,25.43
2018-12-17T16:47:04.966Z,24.57
2018-12-17T16:49:30.974Z,25.53
2018-12-17T16:51:57.287Z,23.93
2018-12-17T16:54:23.253Z,27.07
2018-12-17T16:56:49.241Z,22.00
2018-12-17T16:59:15.222Z,24.63
2018-12-17T17:01:42.104Z,24.00
2018-12-17T17:04:08.491Z,31.70
2018-12-17T17:06:35.238Z,25.03
2018-12-17T17:09:02.017Z,26.00
2018-12-17T17:11:28.609Z,30.13
2018-12-17T17:13:54.930Z,24.90
2018-12-17T17:16:44.839Z,22.67
2018-12-17T17:19:10.907Z,26.50
2018-12-17T17:21:36.995Z,24.37
2018-12-17T17:24:02.968Z,22.10
2018-12-17T17:26:29.107Z,22.53
2018-12-17T17:28:55.394Z,23.30
2018-12-17T17:31:21.462Z,20.50
2018-12-17T17:33:47.466Z,21.93
2018-12-17T17:36:29.366Z,28.53
2018-12-17T17:38:55.352Z,24.30
2018-12-17T17:41:21.342Z,23.03
2018-12-17T17:43:47.427Z,20.50
2018-12-17T17:46:13.473Z,19.80
2018-12-17T17:48:39.747Z,26.17
2018-12-17T17:51:05.824Z,25.00
2018-12-17T17:53:31.833Z,20.00
2018-12-17T17:56:11.946Z,23.57
2018-12-17T17:58:38.014Z,19.70
2018-12-17T18:01:04.066Z,22.17
2018-12-17T18:03:30.105Z,18.50
2018-12-17T18:05:56.211Z,23.00
2018-12-17T18:08:22.289Z,19.23
2018-12-17T18:10:48.281Z,24.00
2018-12-17T18:13:14.243Z,23.37
2018-12-17T18:15:41.868Z,20.80
2018-12-17T18:18:06.870Z,27.87
2018-12-17T18:20:32.853Z,21.23
2018-12-17T18:22:59.562Z,21.73
2018-12-17T18:25:25.565Z,21.97
2018-12-17T18:27:52.199Z,22.43
2018-12-17T18:30:18.254Z,21.80
2018-12-17T18:32:44.206Z,20.83
2018-12-17T18:35:10.178Z,18.93
2018-12-17T18:37:36.158Z,24.33
2018-12-17T18:40:02.181Z,21.67
2018-12-17T18:42:28.136Z,20.67
2018-12-17T18:44:54.134Z,23.23
2018-12-17T18:47:25.792Z,22.77
2018-12-17T18:49:46.934Z,23.60
2018-12-17T18:52:12.908Z,21.73
2018-12-17T18:54:38.882Z,19.77
2018-12-17T18:57:04.865Z,20.43
2018-12-17T18:59:30.869Z,22.43
2018-12-17T19:01:56.874Z,19.77
2018-12-17T19:04:22.820Z,23.30
2018-12-17T19:06:48.799Z,20.30
2018-12-17T19:09:14.780Z,23.40
2018-12-17T19:11:40.826Z,26.10
2018-12-17T19:14:07.017Z,23.10
2018-12-17T19:16:33.537Z,21.50
2018-12-17T19:18:59.634Z,21.97
2018-12-17T19:21:26.387Z,21.80
2018-12-17T19:23:52.373Z,24.33
2018-12-17T19:26:18.339Z,18.83
2018-12-17T19:28:44.310Z,19.20
2018-12-17T19:31:10.270Z,20.77
2018-12-17T19:33:36.260Z,20.63
2018-12-17T19:36:02.667Z,22.97
2018-12-17T19:38:28.721Z,19.17
2018-12-17T19:40:55.227Z,20.17
2018-12-17T19:43:21.185Z,18.87
2018-12-17T19:45:47.390Z,19.87
2018-12-17T19:48:13.376Z,23.27
2018-12-17T19:50:39.426Z,22.23
2018-12-17T19:53:05.724Z,23.63
2018-12-17T19:55:31.801Z,19.50
2018-12-17T19:57:57.857Z,20.10
2018-12-17T20:00:23.853Z,25.10
2018-12-17T20:03:02.910Z,29.93
2018-12-17T20:05:28.905Z,19.43
2018-12-17T20:07:54.871Z,23.47
2018-12-17T20:10:20.905Z,21.37
2018-12-17T20:12:46.916Z,21.37
2018-12-17T20:15:12.878Z,25.80
2018-12-17T20:17:38.893Z,23.07
2018-12-17T20:20:04.996Z,21.30
2018-12-17T20:22:31.341Z,23.23
2018-12-17T20:24:58.889Z,26.47
2018-12-17T20:27:24.846Z,21.50
2018-12-17T20:29:50.811Z,22.47
2018-12-17T20:32:16.790Z,22.83
2018-12-17T20:34:42.749Z,25.37
2018-12-17T20:37:08.703Z,24.87
2018-12-17T20:39:34.684Z,21.30
2018-12-17T20:42:00.835Z,24.20
2018-12-17T20:44:26.828Z,26.60
2018-12-17T20:46:52.884Z,24.43
2018-12-17T20:49:19.693Z,24.50
2018-12-17T20:51:45.640Z,22.00
2018-12-17T20:54:11.631Z,27.70
2018-12-17T20:56:37.578Z,26.47
2018-12-17T20:59:03.537Z,22.37
2018-12-17T21:01:29.612Z,19.80
2018-12-17T21:03:55.561Z,19.97
2018-12-17T21:06:21.533Z,23.33
2018-12-17T21:08:48.256Z,25.03
2018-12-17T21:11:14.556Z,18.20
2018-12-17T21:13:40.550Z,24.55
2018-12-17T21:16:06.663Z,22.23
2018-12-17T21:18:32.622Z,40.30
2018-12-17T21:20:58.573Z,29.47
2018-12-17T21:23:24.570Z,26.07
2018-12-17T21:25:50.584Z,23.70
2018-12-17T21:28:16.537Z,18.93
2018-12-17T21:30:42.518Z,20.27
2018-12-17T21:33:08.542Z,16.70
2018-12-17T21:35:34.512Z,19.90
2018-12-17T21:38:00.458Z,21.67
2018-12-17T21:40:26.473Z,17.30
2018-12-17T21:42:53.176Z,18.93
2018-12-17T21:45:19.152Z,19.97
2018-12-17T21:47:45.202Z,19.40
2018-12-17T21:50:11.161Z,18.20
2018-12-17T21:52:37.131Z,21.03
2018-12-17T21:55:03.102Z,21.57
2018-12-17T21:57:29.889Z,19.17
2018-12-17T21:59:55.850Z,18.90
2018-12-17T22:02:21.816Z,21.47
2018-12-17T22:04:47.839Z,19.43
2018-12-17T22:07:13.790Z,19.70
2018-12-17T22:09:39.769Z,20.50
2018-12-17T22:12:05.734Z,16.83
2018-12-17T22:14:31.709Z,20.63
2018-12-17T22:16:57.665Z,21.40
2018-12-17T22:19:23.646Z,16.93
2018-12-17T22:21:49.599Z,20.47
2018-12-17T22:24:15.596Z,20.27
2018-12-17T22:26:41.554Z,18.00
2018-12-17T22:29:07.505Z,20.90
2018-12-17T22:31:33.475Z,17.30
2018-12-17T22:33:59.468Z,19.80
2018-12-17T22:36:26.185Z,17.90
2018-12-17T22:38:52.175Z,23.47
2018-12-17T22:41:18.143Z,19.70
2018-12-17T22:43:44.119Z,19.83
2018-12-17T22:46:10.076Z,22.07
2018-12-17T22:48:36.053Z,19.37
2018-12-17T22:51:02.037Z,20.70
2018-12-17T22:53:27.993Z,17.20
2018-12-17T22:55:53.975Z,21.17
2018-12-17T22:58:19.954Z,17.73
2018-12-17T23:00:45.941Z,18.73
2018-12-17T23:03:11.899Z,19.87
2018-12-17T23:05:37.877Z,24.80
2018-12-17T23:08:03.888Z,19.70
2018-12-17T23:10:42.371Z,22.50
2018-12-17T23:13:20.697Z,18.53
2018-12-17T23:15:59.005Z,24.10
2018-12-17T23:18:24.870Z,16.97
2018-12-17T23:20:50.817Z,22.67
2018-12-17T23:23:16.761Z,18.93
2018-12-17T23:25:42.741Z,17.80
2018-12-17T23:28:08.725Z,18.27
2018-12-17T23:30:34.666Z,18.03
2018-12-17T23:33:00.658Z,19.00
2018-12-17T23:35:26.609Z,21.17
2018-12-17T23:37:52.576Z,21.57
2018-12-17T23:40:18.525Z,20.43
2018-12-17T23:42:44.516Z,21.73
2018-12-17T23:45:10.571Z,23.33
2018-12-17T23:47:36.560Z,25.67
2018-12-17T23:50:02.538Z,21.80
2018-12-17T23:52:28.494Z,18.43
2018-12-17T23:54:54.462Z,24.43
2018-12-17T23:57:20.414Z,21.13
2018-12-17T23:59:46.394Z,21.67
