createdAt,value
2023-04-09T00:02:06.695Z,3.42
2023-04-09T00:04:53.920Z,3.42
2023-04-09T00:07:42.591Z,3.36
2023-04-09T00:10:30.947Z,3.45
2023-04-09T00:13:22.764Z,3.49
2023-04-09T00:16:18.906Z,3.65
2023-04-09T00:19:06.083Z,3.75
2023-04-09T00:21:53.148Z,3.63
2023-04-09T00:24:40.651Z,3.82
2023-04-09T00:27:27.684Z,3.79
2023-04-09T00:30:14.773Z,3.84
2023-04-09T00:33:01.876Z,3.80
2023-04-09T00:35:49.001Z,3.66
2023-04-09T00:38:36.284Z,3.65
2023-04-09T00:41:23.601Z,3.57
2023-04-09T00:44:10.751Z,3.36
2023-04-09T00:46:59.660Z,3.76
2023-04-09T00:49:46.889Z,3.57
2023-04-09T00:52:34.249Z,3.71
2023-04-09T00:55:22.567Z,3.65
2023-04-09T00:58:09.719Z,3.26
2023-04-09T01:00:56.922Z,3.75
2023-04-09T01:03:44.336Z,3.44
2023-04-09T01:07:03.441Z,3.74
2023-04-09T01:10:36.017Z,3.57
2023-04-09T01:13:31.881Z,3.73
2023-04-09T01:16:22.764Z,3.69
2023-04-09T01:19:27.384Z,3.51
2023-04-09T01:22:39.451Z,3.74
2023-04-09T01:25:50.644Z,3.58
2023-04-09T01:28:44.325Z,3.54
2023-04-09T01:31:36.893Z,3.59
2023-04-09T01:34:25.624Z,3.41
2023-04-09T01:37:14.468Z,3.46
2023-04-09T01:40:02.239Z,3.32
2023-04-09T01:42:51.290Z,3.52
2023-04-09T01:45:39.076Z,3.34
2023-04-09T01:48:27.364Z,3.36
2023-04-09T01:51:15.812Z,3.46
2023-04-09T01:54:04.093Z,3.52
2023-04-09T01:56:51.246Z,3.37
2023-04-09T01:59:38.302Z,3.54
2023-04-09T02:02:37.405Z,3.42
2023-04-09T02:05:28.294Z,3.44
2023-04-09T02:08:21.133Z,3.37
2023-04-09T02:11:11.132Z,3.32
2023-04-09T02:13:58.527Z,3.29
2023-04-09T02:16:46.704Z,3.32
2023-04-09T02:19:45.009Z,3.31
2023-04-09T02:22:32.154Z,3.35
2023-04-09T02:25:19.547Z,3.47
2023-04-09T02:28:06.708Z,3.25
2023-04-09T02:30:53.846Z,3.49
2023-04-09T02:33:41.070Z,3.31
2023-04-09T02:36:28.205Z,3.50
2023-04-09T02:39:15.616Z,3.18
2023-04-09T02:42:02.841Z,3.10
2023-04-09T02:44:49.934Z,3.08
2023-04-09T02:47:37.196Z,3.38
2023-04-09T02:50:24.409Z,3.40
2023-04-09T02:53:11.620Z,3.45
2023-04-09T02:55:58.721Z,3.22
2023-04-09T02:58:45.878Z,3.49
2023-04-09T03:01:33.118Z,3.42
2023-04-09T03:04:20.340Z,3.47
2023-04-09T03:07:07.543Z,3.40
2023-04-09T03:09:54.684Z,3.05
2023-04-09T03:12:44.598Z,3.27
2023-04-09T03:15:31.728Z,3.20
2023-04-09T03:18:19.101Z,3.15
2023-04-09T03:21:07.739Z,3.17
2023-04-09T03:23:54.820Z,3.15
2023-04-09T03:26:42.044Z,2.97
2023-04-09T03:29:29.161Z,3.23
2023-04-09T03:32:17.892Z,3.16
2023-04-09T03:35:06.392Z,3.46
2023-04-09T03:37:53.696Z,3.30
2023-04-09T03:40:42.216Z,3.32
2023-04-09T03:43:29.396Z,3.46
2023-04-09T03:46:18.052Z,3.32
2023-04-09T03:49:05.590Z,3.38
2023-04-09T03:51:55.955Z,3.39
2023-04-09T03:54:43.775Z,3.15
2023-04-09T03:57:30.884Z,3.20
2023-04-09T04:00:18.108Z,3.20
2023-04-09T04:03:05.721Z,3.36
2023-04-09T04:05:53.159Z,3.30
2023-04-09T04:08:40.304Z,3.23
2023-04-09T04:11:27.424Z,3.24
2023-04-09T04:14:14.634Z,3.24
2023-04-09T04:17:01.716Z,3.28
2023-04-09T04:19:55.533Z,3.33
2023-04-09T04:22:42.611Z,3.42
2023-04-09T04:25:29.840Z,3.34
2023-04-09T04:28:17.113Z,3.58
2023-04-09T04:31:11.619Z,3.45
2023-04-09T04:33:58.756Z,3.31
2023-04-09T04:36:45.863Z,3.13
2023-04-09T04:39:33.178Z,3.24
2023-04-09T04:42:20.274Z,3.14
2023-04-09T04:45:08.189Z,3.31
2023-04-09T04:47:55.395Z,3.17
2023-04-09T04:50:42.775Z,3.16
2023-04-09T04:53:30.039Z,3.19
2023-04-09T04:56:17.190Z,3.25
2023-04-09T04:59:04.308Z,3.31
2023-04-09T05:01:51.486Z,3.35
2023-04-09T05:04:40.646Z,3.37
2023-04-09T05:07:27.901Z,3.34
2023-04-09T05:10:15.150Z,3.33
2023-04-09T05:13:02.371Z,3.37
2023-04-09T05:15:49.586Z,3.14
2023-04-09T05:18:38.881Z,3.40
2023-04-09T05:21:26.580Z,3.35
2023-04-09T05:24:13.807Z,3.16
2023-04-09T05:27:01.498Z,3.22
2023-04-09T05:29:48.726Z,3.35
2023-04-09T05:32:36.217Z,3.56
2023-04-09T05:35:30.376Z,3.56
2023-04-09T05:38:17.492Z,3.57
2023-04-09T05:41:04.805Z,3.78
2023-04-09T05:43:52.184Z,3.67
2023-04-09T05:46:39.570Z,3.80
2023-04-09T05:49:26.784Z,3.84
2023-04-09T05:52:28.089Z,3.89
2023-04-09T05:55:16.295Z,3.52
2023-04-09T05:58:11.266Z,3.63
2023-04-09T06:01:07.509Z,3.84
2023-04-09T06:04:08.580Z,3.70
2023-04-09T06:06:59.472Z,3.88
2023-04-09T06:09:53.447Z,3.87
2023-04-09T06:13:13.484Z,3.89
2023-04-09T06:16:12.110Z,3.54
2023-04-09T06:19:12.702Z,3.88
2023-04-09T06:22:08.757Z,3.84
2023-04-09T06:24:58.471Z,4.02
2023-04-09T06:27:57.457Z,4.16
2023-04-09T06:30:48.812Z,3.92
2023-04-09T06:33:42.338Z,4.14
2023-04-09T06:36:37.253Z,4.10
2023-04-09T06:39:24.369Z,4.27
2023-04-09T06:42:11.382Z,4.33
2023-04-09T06:44:58.435Z,4.50
2023-04-09T06:47:45.495Z,4.55
2023-04-09T06:50:32.671Z,4.41
2023-04-09T06:53:20.214Z,4.59
2023-04-09T06:56:08.526Z,4.65
2023-04-09T06:58:55.568Z,4.60
2023-04-09T07:01:43.336Z,4.73
2023-04-09T07:04:30.589Z,4.86
2023-04-09T07:07:17.954Z,4.81
2023-04-09T07:10:06.482Z,4.95
2023-04-09T07:12:53.522Z,5.04
2023-04-09T07:15:42.444Z,4.97
2023-04-09T07:18:31.245Z,5.24
2023-04-09T07:21:18.300Z,5.46
2023-04-09T07:24:05.916Z,5.66
2023-04-09T07:26:53.965Z,5.49
2023-04-09T07:29:44.750Z,5.45
2023-04-09T07:32:32.262Z,5.62
2023-04-09T07:35:19.540Z,5.71
2023-04-09T07:38:06.517Z,5.90
2023-04-09T07:40:53.558Z,5.98
2023-04-09T07:43:41.618Z,6.08
2023-04-09T07:46:28.701Z,6.14
2023-04-09T07:49:17.403Z,6.11
2023-04-09T07:52:05.739Z,6.32
2023-04-09T07:54:53.013Z,6.29
2023-04-09T07:57:40.078Z,6.46
2023-04-09T08:00:27.094Z,6.50
2023-04-09T08:03:14.387Z,6.44
2023-04-09T08:06:02.117Z,6.56
2023-04-09T08:08:49.159Z,6.53
2023-04-09T08:11:36.186Z,6.60
2023-04-09T08:14:23.307Z,6.62
2023-04-09T08:17:10.284Z,6.57
2023-04-09T08:19:57.417Z,6.36
2023-04-09T08:22:45.443Z,6.41
2023-04-09T08:25:32.454Z,6.42
2023-04-09T08:28:19.520Z,6.38
2023-04-09T08:31:06.657Z,6.42
2023-04-09T08:33:53.695Z,6.57
2023-04-09T08:36:41.052Z,6.73
2023-04-09T08:39:28.132Z,6.95
2023-04-09T08:42:16.239Z,7.20
2023-04-09T08:45:05.529Z,7.21
2023-04-09T08:47:53.137Z,7.22
2023-04-09T08:50:40.547Z,7.51
2023-04-09T08:53:28.115Z,7.27
2023-04-09T08:56:15.934Z,7.10
2023-04-09T08:59:02.970Z,7.29
2023-04-09T09:02:06.610Z,7.46
2023-04-09T09:04:55.316Z,7.64
2023-04-09T09:07:53.967Z,7.65
2023-04-09T09:10:44.007Z,7.71
2023-04-09T09:13:30.977Z,7.67
2023-04-09T09:16:18.584Z,7.33
2023-04-09T09:19:06.642Z,7.38
2023-04-09T09:22:01.874Z,7.52
2023-04-09T09:24:51.403Z,7.51
2023-04-09T09:27:40.649Z,7.66
2023-04-09T09:30:27.874Z,7.73
2023-04-09T09:33:15.026Z,7.82
2023-04-09T09:36:03.987Z,7.64
2023-04-09T09:38:56.370Z,7.57
2023-04-09T09:41:45.094Z,7.50
2023-04-09T09:44:33.697Z,7.45
2023-04-09T09:47:21.753Z,7.11
2023-04-09T09:50:09.400Z,6.89
2023-04-09T09:53:03.702Z,6.83
2023-04-09T09:55:53.834Z,6.70
2023-04-09T09:58:54.669Z,6.67
2023-04-09T10:01:44.614Z,6.40
2023-04-09T10:04:38.315Z,6.34
2023-04-09T10:07:25.781Z,6.27
2023-04-09T10:10:13.006Z,6.30
2023-04-09T10:13:00.822Z,6.36
2023-04-09T10:15:48.860Z,6.57
2023-04-09T10:18:36.860Z,6.69
2023-04-09T10:21:57.938Z,7.06
2023-04-09T10:24:45.866Z,7.18
2023-04-09T10:27:32.878Z,7.33
2023-04-09T10:30:36.818Z,7.38
2023-04-09T10:33:29.071Z,7.47
2023-04-09T10:36:19.339Z,7.69
2023-04-09T10:39:13.868Z,7.83
2023-04-09T10:42:09.061Z,7.82
2023-04-09T10:45:09.226Z,7.88
2023-04-09T10:47:56.644Z,7.75
2023-04-09T10:50:44.799Z,7.72
2023-04-09T10:53:32.648Z,7.58
2023-04-09T10:56:19.641Z,7.70
2023-04-09T10:59:06.901Z,7.57
2023-04-09T11:01:55.069Z,7.47
2023-04-09T11:04:48.260Z,7.60
2023-04-09T11:07:40.493Z,7.85
2023-04-09T11:10:28.551Z,7.86
2023-04-09T11:13:17.355Z,7.96
2023-04-09T11:16:07.344Z,8.27
2023-04-09T11:18:56.305Z,8.35
2023-04-09T11:21:46.528Z,8.38
2023-04-09T11:24:43.688Z,8.29
2023-04-09T11:27:30.809Z,8.42
2023-04-09T11:30:18.237Z,8.45
2023-04-09T11:33:07.212Z,8.47
2023-04-09T11:35:54.332Z,8.56
2023-04-09T11:38:41.542Z,8.47
2023-04-09T11:41:38.788Z,8.39
2023-04-09T11:44:25.945Z,7.70
2023-04-09T11:47:19.257Z,7.14
2023-04-09T11:50:08.368Z,7.12
2023-04-09T11:52:55.679Z,7.07
2023-04-09T11:55:42.923Z,7.43
2023-04-09T11:58:29.931Z,7.69
2023-04-09T12:01:17.240Z,7.77
2023-04-09T12:04:05.933Z,7.56
2023-04-09T12:07:02.342Z,7.57
2023-04-09T12:09:49.483Z,7.72
2023-04-09T12:12:47.977Z,7.82
2023-04-09T12:15:37.201Z,7.33
2023-04-09T12:18:24.885Z,7.54
2023-04-09T12:21:11.954Z,7.31
2023-04-09T12:23:59.013Z,7.43
2023-04-09T12:26:47.193Z,7.50
2023-04-09T12:29:34.323Z,7.28
2023-04-09T12:32:21.554Z,6.89
2023-04-09T12:35:08.951Z,7.13
2023-04-09T12:40:22.903Z,7.28
2023-04-09T12:43:09.940Z,7.51
2023-04-09T12:45:57.304Z,7.53
2023-04-09T12:48:44.333Z,7.74
2023-04-09T12:51:31.416Z,7.65
2023-04-09T12:54:18.439Z,7.47
2023-04-09T12:57:05.962Z,7.42
2023-04-09T12:59:56.887Z,7.26
2023-04-09T13:02:44.200Z,7.20
2023-04-09T13:05:35.496Z,7.49
2023-04-09T13:08:22.655Z,7.43
2023-04-09T13:11:09.689Z,7.38
2023-04-09T13:13:56.780Z,7.23
2023-04-09T13:16:43.897Z,7.19
2023-04-09T13:19:31.323Z,7.18
2023-04-09T13:22:19.027Z,7.18
2023-04-09T13:25:06.392Z,7.15
2023-04-09T13:27:53.416Z,7.20
2023-04-09T13:30:40.571Z,7.36
2023-04-09T13:33:27.613Z,7.44
2023-04-09T13:36:14.857Z,7.35
2023-04-09T13:39:08.734Z,7.25
2023-04-09T13:41:56.457Z,6.81
2023-04-09T13:44:46.891Z,7.06
2023-04-09T13:47:37.510Z,6.89
2023-04-09T13:50:24.757Z,6.92
2023-04-09T13:53:12.734Z,6.87
2023-04-09T13:55:59.817Z,6.98
2023-04-09T13:58:47.531Z,7.32
2023-04-09T14:01:34.846Z,7.33
2023-04-09T14:04:22.763Z,7.35
2023-04-09T14:07:09.876Z,7.25
2023-04-09T14:09:57.036Z,7.07
2023-04-09T14:12:44.094Z,6.92
2023-04-09T14:15:31.253Z,7.07
2023-04-09T14:18:18.358Z,7.15
2023-04-09T14:21:08.108Z,7.32
2023-04-09T14:23:56.599Z,7.50
2023-04-09T14:26:43.797Z,7.59
2023-04-09T14:29:30.895Z,7.80
2023-04-09T14:32:18.159Z,7.61
2023-04-09T14:35:06.088Z,7.52
2023-04-09T14:37:53.137Z,7.56
2023-04-09T14:40:40.326Z,7.67
2023-04-09T14:43:27.804Z,7.68
2023-04-09T14:46:14.932Z,7.63
2023-04-09T14:49:02.255Z,7.84
2023-04-09T14:51:49.562Z,7.97
2023-04-09T14:54:37.982Z,7.82
2023-04-09T14:57:25.926Z,7.75
2023-04-09T15:00:13.533Z,7.57
2023-04-09T15:03:00.938Z,7.61
2023-04-09T15:05:48.434Z,7.48
2023-04-09T15:08:35.513Z,7.51
2023-04-09T15:11:23.212Z,7.64
2023-04-09T15:14:10.430Z,7.72
2023-04-09T15:16:57.549Z,7.59
2023-04-09T15:19:44.597Z,7.45
2023-04-09T15:22:31.718Z,7.30
2023-04-09T15:25:18.794Z,7.11
2023-04-09T15:28:06.874Z,7.01
2023-04-09T15:30:55.032Z,6.92
2023-04-09T15:33:47.066Z,6.91
2023-04-09T15:36:34.159Z,6.87
2023-04-09T15:39:24.610Z,6.87
2023-04-09T15:42:12.853Z,6.95
2023-04-09T15:45:01.626Z,6.89
2023-04-09T15:47:48.723Z,6.85
2023-04-09T15:50:35.853Z,6.98
2023-04-09T15:53:26.724Z,6.79
2023-04-09T15:56:17.009Z,6.68
2023-04-09T15:59:05.444Z,6.85
2023-04-09T16:01:53.168Z,6.93
2023-04-09T16:04:40.581Z,6.88
2023-04-09T16:07:27.786Z,6.88
2023-04-09T16:10:14.816Z,6.72
2023-04-09T16:13:03.233Z,6.65
2023-04-09T16:15:51.247Z,6.65
2023-04-09T16:18:38.452Z,6.62
2023-04-09T16:21:25.975Z,6.55
2023-04-09T16:24:14.131Z,6.50
2023-04-09T16:27:01.671Z,6.49
2023-04-09T16:29:48.783Z,6.33
2023-04-09T16:32:35.958Z,6.16
2023-04-09T16:35:23.107Z,6.39
2023-04-09T16:38:10.402Z,6.40
2023-04-09T16:40:57.560Z,6.44
2023-04-09T16:43:46.698Z,6.26
2023-04-09T16:46:33.769Z,6.28
2023-04-09T16:49:20.846Z,6.07
2023-04-09T16:52:08.004Z,6.13
2023-04-09T16:54:55.572Z,6.09
2023-04-09T16:57:43.021Z,6.03
2023-04-09T17:00:30.057Z,5.94
2023-04-09T17:03:17.256Z,5.89
2023-04-09T17:06:05.027Z,5.72
2023-04-09T17:08:52.373Z,5.63
2023-04-09T17:11:39.674Z,5.70
2023-04-09T17:14:27.609Z,5.59
2023-04-09T17:17:14.671Z,5.83
2023-04-09T17:20:01.935Z,5.87
2023-04-09T17:22:49.020Z,5.76
2023-04-09T17:25:36.489Z,5.59
2023-04-09T17:28:23.631Z,5.54
2023-04-09T17:31:16.161Z,5.60
2023-04-09T17:34:03.658Z,5.67
2023-04-09T17:36:56.564Z,5.72
2023-04-09T17:39:43.565Z,5.51
2023-04-09T17:42:31.341Z,5.44
2023-04-09T17:45:18.379Z,5.50
2023-04-09T17:48:05.717Z,5.62
2023-04-09T17:50:52.772Z,5.48
2023-04-09T17:53:39.822Z,5.35
2023-04-09T17:56:27.268Z,5.54
2023-04-09T17:59:14.375Z,5.66
2023-04-09T18:02:02.433Z,5.54
2023-04-09T18:04:49.780Z,5.44
2023-04-09T18:07:36.910Z,5.28
2023-04-09T18:10:24.052Z,5.41
2023-04-09T18:13:11.133Z,5.52
2023-04-09T18:15:58.254Z,5.37
2023-04-09T18:18:45.366Z,5.21
2023-04-09T18:21:32.922Z,5.25
2023-04-09T18:24:20.026Z,5.24
2023-04-09T18:27:07.145Z,5.07
2023-04-09T18:29:54.276Z,5.16
2023-04-09T18:32:41.585Z,5.25
2023-04-09T18:35:28.869Z,5.08
2023-04-09T18:38:16.089Z,4.94
2023-04-09T18:41:03.542Z,4.91
2023-04-09T18:43:50.743Z,4.80
2023-04-09T18:46:37.898Z,4.67
2023-04-09T18:49:27.019Z,4.93
2023-04-09T18:52:14.258Z,4.92
2023-04-09T18:55:01.590Z,4.79
2023-04-09T18:57:48.816Z,4.71
2023-04-09T19:00:36.000Z,4.76
2023-04-09T19:03:23.950Z,4.57
2023-04-09T19:06:18.066Z,4.47
2023-04-09T19:09:05.171Z,4.42
2023-04-09T19:11:52.247Z,4.36
2023-04-09T19:14:40.557Z,4.28
2023-04-09T19:17:28.933Z,4.51
2023-04-09T19:20:20.234Z,4.66
2023-04-09T19:23:07.409Z,4.52
2023-04-09T19:26:08.785Z,4.28
2023-04-09T19:28:56.298Z,4.17
2023-04-09T19:31:43.419Z,4.21
2023-04-09T19:34:30.609Z,4.21
2023-04-09T19:37:19.206Z,4.01
2023-04-09T19:40:07.077Z,3.92
2023-04-09T19:42:54.041Z,3.80
2023-04-09T19:45:42.684Z,3.70
2023-04-09T19:48:29.726Z,3.63
2023-04-09T19:51:20.475Z,3.48
2023-04-09T19:54:09.785Z,3.41
2023-04-09T19:56:57.061Z,3.43
2023-04-09T19:59:44.042Z,3.37
2023-04-09T20:02:32.032Z,3.35
2023-04-09T20:05:21.150Z,3.37
2023-04-09T20:08:11.769Z,3.34
2023-04-09T20:11:01.334Z,3.27
2023-04-09T20:13:48.996Z,3.15
2023-04-09T20:16:36.008Z,3.40
2023-04-09T20:19:23.314Z,3.23
2023-04-09T20:22:10.381Z,3.04
2023-04-09T20:24:58.128Z,2.94
2023-04-09T20:27:45.136Z,2.90
2023-04-09T20:30:32.456Z,2.75
2023-04-09T20:33:19.505Z,2.68
2023-04-09T20:36:15.305Z,2.68
2023-04-09T20:39:02.378Z,2.71
2023-04-09T20:41:49.515Z,2.74
2023-04-09T20:44:36.509Z,2.70
2023-04-09T20:47:23.860Z,2.47
2023-04-09T20:50:11.330Z,2.47
2023-04-09T20:52:59.015Z,2.77
2023-04-09T20:55:46.570Z,2.60
2023-04-09T20:58:33.681Z,2.51
2023-04-09T21:01:22.021Z,2.19
2023-04-09T21:04:09.262Z,2.10
2023-04-09T21:06:56.384Z,1.96
2023-04-09T21:09:43.427Z,2.04
2023-04-09T21:12:32.634Z,1.97
2023-04-09T21:15:20.800Z,1.88
2023-04-09T21:18:07.857Z,1.89
2023-04-09T21:20:54.952Z,1.79
2023-04-09T21:23:42.070Z,1.69
2023-04-09T21:26:33.689Z,1.63
2023-04-09T21:29:25.761Z,1.53
2023-04-09T21:32:12.958Z,1.53
2023-04-09T21:35:00.061Z,1.51
2023-04-09T21:37:48.182Z,1.46
2023-04-09T21:40:35.243Z,1.40
2023-04-09T21:43:22.291Z,1.25
2023-04-09T21:46:09.397Z,1.25
2023-04-09T21:48:56.494Z,1.20
2023-04-09T21:51:45.906Z,1.16
2023-04-09T21:54:33.471Z,1.14
2023-04-09T21:57:20.495Z,1.12
2023-04-09T22:00:10.605Z,1.04
2023-04-09T22:03:01.419Z,0.95
2023-04-09T22:05:48.798Z,0.95
2023-04-09T22:08:40.510Z,0.99
2023-04-09T22:11:36.401Z,0.88
2023-04-09T22:14:23.424Z,0.86
2023-04-09T22:17:10.489Z,0.83
2023-04-09T22:19:57.555Z,1.06
2023-04-09T22:22:44.681Z,1.20
2023-04-09T22:25:35.057Z,1.07
2023-04-09T22:28:22.641Z,1.06
2023-04-09T22:31:09.821Z,1.11
2023-04-09T22:33:58.667Z,1.18
2023-04-09T22:36:45.772Z,1.21
2023-04-09T22:39:32.977Z,1.24
2023-04-09T22:42:20.008Z,1.33
2023-04-09T22:45:08.652Z,1.33
2023-04-09T22:47:55.890Z,1.38
2023-04-09T22:50:44.227Z,1.35
2023-04-09T22:53:31.396Z,1.46
2023-04-09T22:56:19.643Z,1.50
2023-04-09T22:59:06.849Z,1.51
2023-04-09T23:03:33.539Z,1.53
2023-04-09T23:06:20.851Z,1.53
2023-04-09T23:09:08.062Z,1.77
2023-04-09T23:11:55.095Z,1.80
2023-04-09T23:14:42.101Z,1.81
2023-04-09T23:17:29.176Z,1.90
2023-04-09T23:20:17.356Z,1.84
2023-04-09T23:23:04.358Z,1.79
2023-04-09T23:25:51.412Z,1.90
2023-04-09T23:28:38.483Z,2.08
2023-04-09T23:31:25.679Z,1.95
2023-04-09T23:34:13.148Z,1.90
2023-04-09T23:37:00.296Z,2.04
2023-04-09T23:39:47.987Z,2.09
2023-04-09T23:42:35.729Z,2.14
2023-04-09T23:45:23.873Z,2.08
2023-04-09T23:48:11.999Z,2.28
2023-04-09T23:51:00.153Z,2.25
2023-04-09T23:53:47.292Z,2.25
2023-04-09T23:56:47.044Z,2.44
2023-04-09T23:59:36.051Z,2.42
