createdAt,value
2022-12-23T00:01:24.834Z,97232.84
2022-12-23T00:04:00.168Z,97246.72
2022-12-23T00:06:27.384Z,97238.63
2022-12-23T00:08:58.724Z,97238.63
2022-12-23T00:11:29.393Z,97238.28
2022-12-23T00:14:20.438Z,97254.81
2022-12-23T00:16:49.287Z,97242.53
2022-12-23T00:19:17.527Z,97231.75
2022-12-23T00:21:44.028Z,97234.50
2022-12-23T00:24:11.786Z,97222.91
2022-12-23T00:26:38.573Z,97225.25
2022-12-23T00:29:05.105Z,97227.56
2022-12-23T00:31:40.143Z,97233.75
2022-12-23T00:34:06.643Z,97235.28
2022-12-23T00:36:33.175Z,97230.66
2022-12-23T00:39:19.304Z,97240.69
2022-12-23T00:42:08.363Z,97232.25
2022-12-23T00:44:34.798Z,97232.25
2022-12-23T00:47:03.179Z,97244.97
2022-12-23T00:49:42.334Z,97229.59
2022-12-23T00:52:12.329Z,97224.56
2022-12-23T00:54:39.003Z,97223.44
2022-12-23T00:57:07.338Z,97212.31
2022-12-23T00:59:34.235Z,97218.56
2022-12-23T01:02:23.493Z,97214.75
2022-12-23T01:05:08.609Z,97216.69
2022-12-23T01:07:37.367Z,97218.44
2022-12-23T01:10:04.263Z,97215.84
2022-12-23T01:12:30.784Z,97219.03
2022-12-23T01:15:00.024Z,97234.09
2022-12-23T01:17:26.530Z,97225.28
2022-12-23T01:19:54.788Z,97231.09
2022-12-23T01:22:21.515Z,97243.44
2022-12-23T01:24:47.974Z,97231.03
2022-12-23T01:27:14.432Z,97247.59
2022-12-23T01:29:42.844Z,97234.38
2022-12-23T01:32:11.480Z,97237.47
2022-12-23T01:34:38.033Z,97233.53
2022-12-23T01:37:05.269Z,97252.50
2022-12-23T01:39:31.815Z,97242.81
2022-12-23T01:42:20.725Z,97268.25
2022-12-23T01:44:56.323Z,97255.44
2022-12-23T01:47:31.435Z,97270.38
2022-12-23T01:50:06.225Z,97274.66
2022-12-23T01:52:39.031Z,97287.47
2022-12-23T01:55:06.103Z,97289.88
2022-12-23T01:57:33.596Z,97273.66
2022-12-23T02:00:18.812Z,97268.59
2022-12-23T02:03:05.656Z,97273.16
2022-12-23T02:05:32.668Z,97278.59
2022-12-23T02:08:17.894Z,97273.59
2022-12-23T02:11:08.155Z,97277.25
2022-12-23T02:14:36.764Z,97280.66
2022-12-23T02:17:14.877Z,97287.28
2022-12-23T02:20:19.483Z,97286.03
2022-12-23T02:23:12.474Z,97277.81
2022-12-23T02:26:09.687Z,97279.31
2022-12-23T02:29:13.453Z,97281.59
2022-12-23T02:31:57.077Z,97279.19
2022-12-23T02:34:42.201Z,97283.03
2022-12-23T02:37:20.280Z,97286.19
2022-12-23T02:40:09.776Z,97290.03
2022-12-23T02:42:43.524Z,97287.75
2022-12-23T02:45:32.640Z,97288.13
2022-12-23T02:48:31.802Z,97273.81
2022-12-23T02:51:02.664Z,97296.22
2022-12-23T02:53:39.795Z,97295.88
2022-12-23T02:56:09.681Z,97285.56
2022-12-23T02:58:42.899Z,97293.38
2022-12-23T03:01:13.308Z,97290.72
2022-12-23T03:03:41.707Z,97296.53
2022-12-23T03:06:20.342Z,97303.16
2022-12-23T03:08:48.232Z,97307.81
2022-12-23T03:11:16.788Z,97316.00
2022-12-23T03:14:11.730Z,97318.72
2022-12-23T03:16:57.082Z,97304.03
2022-12-23T03:19:50.555Z,97310.63
2022-12-23T03:22:41.840Z,97307.56
2022-12-23T03:25:11.036Z,97323.81
2022-12-23T03:27:47.010Z,97312.22
2022-12-23T03:30:19.988Z,97310.28
2022-12-23T03:32:59.427Z,97309.50
2022-12-23T03:35:31.082Z,97309.13
2022-12-23T03:38:02.676Z,97300.59
2022-12-23T03:40:38.197Z,97297.38
2022-12-23T03:43:09.226Z,97300.47
2022-12-23T03:45:44.665Z,97301.97
2022-12-23T03:48:26.962Z,97305.03
2022-12-23T03:51:01.631Z,97305.03
2022-12-23T03:53:33.424Z,97300.41
2022-12-23T03:56:06.418Z,97291.06
2022-12-23T03:58:43.148Z,97298.44
2022-12-23T04:01:27.277Z,97305.84
2022-12-23T04:03:59.568Z,97313.63
2022-12-23T04:06:35.432Z,97316.34
2022-12-23T04:09:03.122Z,97315.16
2022-12-23T04:11:30.083Z,97317.50
2022-12-23T04:13:58.368Z,97311.31
2022-12-23T04:16:25.077Z,97311.34
2022-12-23T04:18:51.891Z,97315.16
2022-12-23T04:21:20.147Z,97313.56
2022-12-23T04:23:46.643Z,97307.38
2022-12-23T04:26:13.119Z,97303.56
2022-12-23T04:28:45.852Z,97302.38
2022-12-23T04:31:12.466Z,97313.56
2022-12-23T04:33:38.997Z,97310.91
2022-12-23T04:36:07.584Z,97308.19
2022-12-23T04:38:34.137Z,97319.03
2022-12-23T04:41:00.859Z,97315.94
2022-12-23T04:43:27.448Z,97319.78
2022-12-23T04:45:53.932Z,97324.03
2022-12-23T04:48:20.601Z,97332.16
2022-12-23T04:50:55.680Z,97328.28
2022-12-23T04:53:22.443Z,97327.53
2022-12-23T04:55:55.596Z,97320.09
2022-12-23T04:58:22.436Z,97315.47
2022-12-23T05:01:00.442Z,97308.47
2022-12-23T05:03:27.340Z,97310.78
2022-12-23T05:05:55.900Z,97319.72
2022-12-23T05:08:22.499Z,97319.34
2022-12-23T05:10:49.123Z,97314.31
2022-12-23T05:13:15.621Z,97319.72
2022-12-23T05:15:46.023Z,97318.94
2022-12-23T05:18:12.869Z,97321.66
2022-12-23T05:20:39.450Z,97327.88
2022-12-23T05:23:07.904Z,97332.16
2022-12-23T05:25:36.700Z,97325.91
2022-12-23T05:28:05.073Z,97337.56
2022-12-23T05:30:31.931Z,97326.34
2022-12-23T05:33:05.133Z,97318.97
2022-12-23T05:35:31.631Z,97323.25
2022-12-23T05:37:58.239Z,97322.13
2022-12-23T05:40:29.538Z,97324.88
2022-12-23T05:42:57.843Z,97329.09
2022-12-23T05:45:24.682Z,97326.78
2022-12-23T05:47:51.344Z,97331.06
2022-12-23T05:50:18.579Z,97325.22
2022-12-23T05:52:45.087Z,97333.75
2022-12-23T05:55:20.807Z,97339.19
2022-12-23T05:57:49.977Z,97340.34
2022-12-23T06:00:19.296Z,97346.13
2022-12-23T06:02:53.973Z,97342.66
2022-12-23T06:05:22.777Z,97341.91
2022-12-23T06:07:51.596Z,97343.47
2022-12-23T06:10:18.240Z,97347.00
2022-12-23T06:12:44.861Z,97348.22
2022-12-23T06:15:14.315Z,97350.59
2022-12-23T06:17:40.880Z,97349.03
2022-12-23T06:20:08.285Z,97348.28
2022-12-23T06:22:36.666Z,97347.91
2022-12-23T06:25:07.631Z,97352.22
2022-12-23T06:27:34.372Z,97342.53
2022-12-23T06:30:03.534Z,97350.31
2022-12-23T06:32:34.545Z,97353.03
2022-12-23T06:35:09.243Z,97345.31
2022-12-23T06:37:38.041Z,97343.41
2022-12-23T06:40:07.886Z,97350.38
2022-12-23T06:42:34.785Z,97351.97
2022-12-23T06:45:01.247Z,97347.31
2022-12-23T06:47:27.767Z,97346.53
2022-12-23T06:50:01.333Z,97354.31
2022-12-23T06:52:27.864Z,97346.53
2022-12-23T06:54:54.442Z,97338.41
2022-12-23T06:57:20.956Z,97338.81
2022-12-23T06:59:47.441Z,97337.69
2022-12-23T07:02:16.133Z,97340.00
2022-12-23T07:04:44.561Z,97351.22
2022-12-23T07:07:11.065Z,97345.81
2022-12-23T07:09:37.577Z,97346.56
2022-12-23T07:12:04.488Z,97340.78
2022-12-23T07:14:34.398Z,97336.91
2022-12-23T07:17:01.011Z,97346.59
2022-12-23T07:19:29.280Z,97352.41
2022-12-23T07:21:55.761Z,97362.84
2022-12-23T07:24:22.244Z,97358.97
2022-12-23T07:26:59.353Z,97348.53
2022-12-23T07:29:26.585Z,97360.91
2022-12-23T07:31:53.400Z,97358.19
2022-12-23T07:34:21.752Z,97364.78
2022-12-23T07:36:48.312Z,97367.47
2022-12-23T07:39:15.084Z,97370.56
2022-12-23T07:41:43.301Z,97372.91
2022-12-23T07:44:09.891Z,97376.00
2022-12-23T07:46:36.814Z,97377.56
2022-12-23T07:49:03.539Z,97382.59
2022-12-23T07:51:30.096Z,97381.03
2022-12-23T07:53:57.131Z,97363.63
2022-12-23T07:56:24.940Z,97369.03
2022-12-23T07:58:52.734Z,97364.78
2022-12-23T08:01:20.390Z,97369.81
2022-12-23T08:03:47.710Z,97376.00
2022-12-23T08:06:17.010Z,97372.91
2022-12-23T08:08:45.432Z,97376.78
2022-12-23T08:11:13.473Z,97378.31
2022-12-23T08:13:41.385Z,97377.53
2022-12-23T08:16:09.259Z,97381.41
2022-12-23T08:18:43.930Z,97386.84
2022-12-23T08:21:15.074Z,97387.59
2022-12-23T08:23:47.046Z,97376.00
2022-12-23T08:26:26.308Z,97379.47
2022-12-23T08:28:54.732Z,97381.03
2022-12-23T08:31:26.652Z,97379.47
2022-12-23T08:33:55.558Z,97372.88
2022-12-23T08:36:25.021Z,97381.03
2022-12-23T08:38:53.524Z,97382.16
2022-12-23T08:41:39.213Z,97393.78
2022-12-23T08:44:09.136Z,97385.25
2022-12-23T08:46:36.665Z,97395.31
2022-12-23T08:49:06.615Z,97392.22
2022-12-23T08:51:34.221Z,97393.38
2022-12-23T08:54:02.024Z,97386.81
2022-12-23T08:56:34.448Z,97389.13
2022-12-23T08:59:01.540Z,97382.94
2022-12-23T09:01:30.154Z,97377.91
2022-12-23T09:03:57.168Z,97378.69
2022-12-23T09:06:29.881Z,97384.09
2022-12-23T09:08:59.620Z,97385.25
2022-12-23T09:11:30.114Z,97391.44
2022-12-23T09:13:59.009Z,97385.25
2022-12-23T09:16:25.871Z,97390.66
2022-12-23T09:18:52.401Z,97401.50
2022-12-23T09:21:22.042Z,97409.63
2022-12-23T09:23:55.238Z,97408.47
2022-12-23T09:26:24.707Z,97420.84
2022-12-23T09:28:53.903Z,97411.97
2022-12-23T09:31:21.116Z,97409.66
2022-12-23T09:33:49.682Z,97399.97
2022-12-23T09:36:16.804Z,97400.34
2022-12-23T09:38:45.222Z,97388.34
2022-12-23T09:41:20.614Z,97395.69
2022-12-23T09:44:00.519Z,97391.84
2022-12-23T09:46:31.828Z,97386.03
2022-12-23T09:49:06.245Z,97388.34
2022-12-23T09:51:35.200Z,97386.03
2022-12-23T09:54:25.340Z,97382.53
2022-12-23T09:56:57.586Z,97384.47
2022-12-23T10:00:00.938Z,97384.47
2022-12-23T10:02:30.370Z,97382.16
2022-12-23T10:05:21.339Z,97375.59
2022-12-23T10:07:53.683Z,97375.56
2022-12-23T10:11:05.116Z,97375.97
2022-12-23T10:13:50.575Z,97377.47
2022-12-23T10:16:20.933Z,97373.97
2022-12-23T10:18:51.054Z,97370.13
2022-12-23T10:21:33.438Z,97376.31
2022-12-23T10:24:12.652Z,97373.59
2022-12-23T10:26:51.518Z,97366.63
2022-12-23T10:29:24.648Z,97369.34
2022-12-23T10:32:07.052Z,97359.25
2022-12-23T10:35:01.365Z,97351.91
2022-12-23T10:37:39.533Z,97350.38
2022-12-23T10:40:24.906Z,97346.50
2022-12-23T10:43:12.381Z,97348.81
2022-12-23T10:46:08.247Z,97353.44
2022-12-23T10:49:12.356Z,97348.81
2022-12-23T10:51:45.461Z,97337.97
2022-12-23T10:54:23.274Z,97336.81
2022-12-23T10:56:49.897Z,97327.88
2022-12-23T10:59:23.356Z,97322.44
2022-12-23T11:01:54.448Z,97316.63
2022-12-23T11:04:32.778Z,97317.41
2022-12-23T11:07:41.611Z,97328.25
2022-12-23T11:09:54.237Z,97325.91
2022-12-23T11:12:42.232Z,97315.06
2022-12-23T11:15:27.627Z,97326.31
2022-12-23T11:18:13.325Z,97325.16
2022-12-23T11:20:44.498Z,97324.34
2022-12-23T11:23:26.857Z,97318.53
2022-12-23T11:26:06.236Z,97326.66
2022-12-23T11:28:36.442Z,97324.34
2022-12-23T11:31:12.308Z,97321.25
2022-12-23T11:33:47.251Z,97315.44
2022-12-23T11:36:17.684Z,97309.59
2022-12-23T11:38:59.756Z,97311.53
2022-12-23T11:41:29.330Z,97307.66
2022-12-23T11:44:05.760Z,97299.16
2022-12-23T11:46:34.183Z,97305.75
2022-12-23T11:49:17.416Z,97296.84
2022-12-23T11:52:01.384Z,97301.13
2022-12-23T11:54:29.030Z,97296.84
2022-12-23T11:56:56.630Z,97295.31
2022-12-23T11:59:42.420Z,97299.19
2022-12-23T12:02:22.294Z,97286.06
2022-12-23T12:05:04.257Z,97284.91
2022-12-23T12:07:32.240Z,97284.13
2022-12-23T12:10:00.998Z,97278.31
2022-12-23T12:12:29.430Z,97279.06
2022-12-23T12:14:58.565Z,97274.44
2022-12-23T12:17:44.459Z,97274.44
2022-12-23T12:20:23.852Z,97279.06
2022-12-23T12:22:56.582Z,97265.16
2022-12-23T12:25:40.011Z,97266.72
2022-12-23T12:28:13.693Z,97273.69
2022-12-23T12:30:49.432Z,97265.56
2022-12-23T12:33:18.743Z,97259.00
2022-12-23T12:35:56.750Z,97270.59
2022-12-23T12:38:36.406Z,97255.13
2022-12-23T12:41:15.680Z,97250.50
2022-12-23T12:44:23.295Z,97258.22
2022-12-23T12:47:21.899Z,97259.03
2022-12-23T12:50:29.460Z,97248.19
2022-12-23T12:53:10.269Z,97238.16
2022-12-23T12:55:42.635Z,97233.50
2022-12-23T12:58:19.822Z,97231.94
2022-12-23T13:01:07.296Z,97231.94
2022-12-23T13:03:48.775Z,97232.72
2022-12-23T13:06:46.415Z,97222.28
2022-12-23T13:09:39.248Z,97226.13
2022-12-23T13:12:21.621Z,97236.97
2022-12-23T13:15:02.843Z,97234.25
2022-12-23T13:17:40.824Z,97236.91
2022-12-23T13:20:28.869Z,97239.25
2022-12-23T13:23:33.802Z,97240.38
2022-12-23T13:26:00.969Z,97233.72
2022-12-23T13:28:48.025Z,97238.31
2022-12-23T13:31:40.760Z,97236.34
2022-12-23T13:34:32.579Z,97241.78
2022-12-23T13:37:12.452Z,97241.34
2022-12-23T13:39:56.370Z,97240.94
2022-12-23T13:42:41.832Z,97229.34
2022-12-23T13:45:15.031Z,97220.03
2022-12-23T13:48:04.324Z,97224.28
2022-12-23T13:50:49.380Z,97216.13
2022-12-23T13:53:39.921Z,97220.41
2022-12-23T13:56:24.088Z,97215.31
2022-12-23T13:58:51.705Z,97213.72
2022-12-23T14:01:18.157Z,97211.00
2022-12-23T14:03:49.382Z,97218.69
2022-12-23T14:06:40.426Z,97215.97
2022-12-23T14:09:11.057Z,97208.59
2022-12-23T14:11:37.693Z,97196.59
2022-12-23T14:14:16.703Z,97192.69
2022-12-23T14:17:03.429Z,97189.50
2022-12-23T14:19:51.337Z,97194.13
2022-12-23T14:22:57.151Z,97204.16
2022-12-23T14:25:47.212Z,97211.81
2022-12-23T14:28:37.152Z,97216.47
2022-12-23T14:31:07.435Z,97224.16
2022-12-23T14:33:37.996Z,97224.53
2022-12-23T14:36:27.557Z,97210.09
2022-12-23T14:39:16.816Z,97248.78
2022-12-23T14:42:00.091Z,97235.50
2022-12-23T14:44:51.618Z,97231.88
2022-12-23T14:47:34.436Z,97232.28
2022-12-23T14:50:38.487Z,97223.47
2022-12-23T14:53:21.854Z,97216.00
2022-12-23T14:55:51.072Z,97228.91
2022-12-23T14:58:17.561Z,97234.19
2022-12-23T15:00:59.312Z,97246.59
2022-12-23T15:03:39.789Z,97248.91
2022-12-23T15:06:09.529Z,97258.22
2022-12-23T15:08:42.063Z,97259.84
2022-12-23T15:11:17.184Z,97252.38
2022-12-23T15:13:44.431Z,97256.63
2022-12-23T15:16:17.818Z,97257.88
2022-12-23T15:19:18.045Z,97255.94
2022-12-23T15:21:47.532Z,97259.44
2022-12-23T15:24:23.705Z,97257.47
2022-12-23T15:27:24.658Z,97247.66
2022-12-23T15:29:49.114Z,97269.31
2022-12-23T15:32:16.379Z,97271.94
2022-12-23T15:34:43.375Z,97267.69
2022-12-23T15:37:14.133Z,97268.06
2022-12-23T15:39:43.882Z,97261.47
2022-12-23T15:42:24.124Z,97269.59
2022-12-23T15:44:51.348Z,97285.00
2022-12-23T15:47:38.851Z,97276.75
2022-12-23T15:50:15.417Z,97273.69
2022-12-23T15:52:44.740Z,97273.06
2022-12-23T15:55:20.568Z,97275.88
2022-12-23T15:57:50.905Z,97281.41
2022-12-23T16:00:41.896Z,97281.34
2022-12-23T16:03:27.578Z,97285.63
2022-12-23T16:05:54.335Z,97286.44
2022-12-23T16:08:29.820Z,97284.13
2022-12-23T16:11:20.774Z,97290.28
2022-12-23T16:14:01.842Z,97275.81
2022-12-23T16:16:33.426Z,97279.38
2022-12-23T16:19:00.439Z,97286.00
2022-12-23T16:24:28.665Z,97289.50
2022-12-23T16:26:56.333Z,97286.47
2022-12-23T16:29:22.824Z,97289.47
2022-12-23T16:31:56.090Z,97284.84
2022-12-23T16:34:30.772Z,97279.38
2022-12-23T16:36:59.113Z,97284.38
2022-12-23T16:39:25.595Z,97289.72
2022-12-23T16:41:52.079Z,97286.88
2022-12-23T16:44:23.209Z,97289.19
2022-12-23T16:46:51.279Z,97286.72
2022-12-23T16:49:28.027Z,97282.09
2022-12-23T16:52:04.345Z,97280.84
2022-12-23T16:54:30.862Z,97291.09
2022-12-23T16:56:58.138Z,97289.19
2022-12-23T16:59:25.983Z,97274.50
2022-12-23T17:01:56.570Z,97283.03
2022-12-23T17:04:28.481Z,97286.91
2022-12-23T17:06:55.011Z,97288.16
2022-12-23T17:09:21.510Z,97290.97
2022-12-23T17:11:51.201Z,97301.81
2022-12-23T17:14:21.087Z,97285.44
2022-12-23T17:16:48.089Z,97283.09
2022-12-23T17:19:20.642Z,97290.47
2022-12-23T17:21:55.837Z,97293.03
2022-12-23T17:24:24.735Z,97291.50
2022-12-23T17:26:54.154Z,97296.94
2022-12-23T17:29:20.736Z,97296.53
2022-12-23T17:31:49.908Z,97304.22
2022-12-23T17:34:19.088Z,97291.00
2022-12-23T17:36:49.776Z,97306.53
2022-12-23T17:39:23.638Z,97294.78
2022-12-23T17:41:50.268Z,97298.94
2022-12-23T17:44:17.777Z,97308.28
2022-12-23T17:46:45.840Z,97299.69
2022-12-23T17:49:12.642Z,97303.06
2022-12-23T17:51:42.338Z,97304.16
2022-12-23T17:54:21.515Z,97297.53
2022-12-23T17:56:48.009Z,97298.25
2022-12-23T17:59:16.785Z,97278.34
2022-12-23T18:01:43.404Z,97290.81
2022-12-23T18:04:09.915Z,97281.47
2022-12-23T18:06:36.497Z,97303.22
2022-12-23T18:09:05.344Z,97303.56
2022-12-23T18:11:42.010Z,97314.06
2022-12-23T18:14:16.761Z,97313.06
2022-12-23T18:16:43.514Z,97304.59
2022-12-23T18:19:16.978Z,97330.44
2022-12-23T18:21:45.468Z,97327.50
2022-12-23T18:24:11.928Z,97344.28
2022-12-23T18:26:38.441Z,97347.41
2022-12-23T18:29:09.439Z,97346.34
2022-12-23T18:31:37.361Z,97345.59
2022-12-23T18:34:04.653Z,97356.28
2022-12-23T18:36:34.120Z,97378.03
2022-12-23T18:39:00.942Z,97386.41
2022-12-23T18:41:27.990Z,97380.13
2022-12-23T18:43:57.400Z,97377.41
2022-12-23T18:46:24.003Z,97373.59
2022-12-23T18:48:51.708Z,97370.09
2022-12-23T18:51:22.264Z,97396.50
2022-12-23T18:53:49.003Z,97401.25
2022-12-23T18:56:17.366Z,97393.44
2022-12-23T18:58:44.247Z,97385.44
2022-12-23T19:01:16.015Z,97385.81
2022-12-23T19:03:43.249Z,97386.56
2022-12-23T19:06:17.716Z,97392.72
2022-12-23T19:08:44.647Z,97400.16
2022-12-23T19:11:17.205Z,97398.69
2022-12-23T19:13:44.188Z,97393.53
2022-12-23T19:16:16.153Z,97393.97
2022-12-23T19:18:43.414Z,97403.97
2022-12-23T19:21:10.147Z,97395.84
2022-12-23T19:23:37.308Z,97408.28
2022-12-23T19:26:05.888Z,97411.13
2022-12-23T19:28:35.359Z,97407.34
2022-12-23T19:31:07.416Z,97426.38
2022-12-23T19:33:36.835Z,97418.94
2022-12-23T19:36:12.298Z,97405.97
2022-12-23T19:38:45.826Z,97408.69
2022-12-23T19:41:12.368Z,97402.16
2022-12-23T19:43:39.227Z,97400.97
2022-12-23T19:46:08.680Z,97427.00
2022-12-23T19:48:35.967Z,97420.06
2022-12-23T19:51:10.791Z,97414.66
2022-12-23T19:53:38.141Z,97420.84
2022-12-23T19:56:16.792Z,97433.34
2022-12-23T19:58:44.344Z,97428.25
2022-12-23T20:01:27.421Z,97449.59
2022-12-23T20:03:55.381Z,97459.25
2022-12-23T20:06:25.666Z,97458.16
2022-12-23T20:09:00.814Z,97443.69
2022-12-23T20:11:30.551Z,97445.59
2022-12-23T20:14:02.114Z,97457.25
2022-12-23T20:16:29.771Z,97456.44
2022-12-23T20:18:57.201Z,97454.22
2022-12-23T20:21:25.639Z,97450.31
2022-12-23T20:23:52.295Z,97442.50
2022-12-23T20:26:21.171Z,97453.78
2022-12-23T20:28:47.774Z,97453.78
2022-12-23T20:31:20.056Z,97465.50
2022-12-23T20:33:49.403Z,97466.69
2022-12-23T20:36:19.097Z,97471.47
2022-12-23T20:38:48.275Z,97482.34
2022-12-23T20:41:16.630Z,97488.63
2022-12-23T20:43:46.115Z,97493.34
2022-12-23T20:46:19.685Z,97497.25
2022-12-23T20:48:47.414Z,97489.47
2022-12-23T20:51:17.059Z,97495.72
2022-12-23T20:53:46.481Z,97502.69
2022-12-23T20:56:15.472Z,97513.91
2022-12-23T20:59:02.899Z,97510.78
2022-12-23T21:01:32.042Z,97515.91
2022-12-23T21:04:00.732Z,97526.03
2022-12-23T21:06:32.177Z,97534.22
2022-12-23T21:08:59.956Z,97552.91
2022-12-23T21:11:31.693Z,97537.75
2022-12-23T21:14:07.232Z,97545.91
2022-12-23T21:16:36.960Z,97541.66
2022-12-23T21:19:07.465Z,97543.25
2022-12-23T21:21:34.108Z,97548.69
2022-12-23T21:24:04.262Z,97561.88
2022-12-23T21:26:35.160Z,97565.06
2022-12-23T21:29:04.468Z,97560.78
2022-12-23T21:31:33.719Z,97562.00
2022-12-23T21:34:00.886Z,97572.50
2022-12-23T21:36:33.139Z,97572.91
2022-12-23T21:38:59.803Z,97568.22
2022-12-23T21:41:31.492Z,97584.41
2022-12-23T21:43:59.812Z,97584.47
2022-12-23T21:46:28.220Z,97589.50
2022-12-23T21:49:00.790Z,97577.09
2022-12-23T21:51:39.531Z,97594.16
2022-12-23T21:54:07.980Z,97579.81
2022-12-23T21:56:37.000Z,97584.13
2022-12-23T21:59:10.727Z,97587.59
2022-12-23T22:01:37.473Z,97573.72
2022-12-23T22:04:04.312Z,97571.81
2022-12-23T22:06:34.359Z,97576.84
2022-12-23T22:09:01.092Z,97573.78
2022-12-23T22:11:30.343Z,97564.88
2022-12-23T22:13:59.271Z,97562.94
2022-12-23T22:16:27.865Z,97565.28
2022-12-23T22:18:55.935Z,97559.50
2022-12-23T22:21:29.652Z,97560.69
2022-12-23T22:23:56.875Z,97565.78
2022-12-23T22:26:27.736Z,97566.53
2022-12-23T22:28:55.882Z,97562.63
2022-12-23T22:31:40.271Z,97567.69
2022-12-23T22:34:10.201Z,97561.47
2022-12-23T22:36:37.136Z,97567.69
2022-12-23T22:39:04.410Z,97575.44
2022-12-23T22:41:33.766Z,97578.19
2022-12-23T22:44:00.443Z,97565.41
2022-12-23T22:46:27.884Z,97558.44
2022-12-23T22:48:59.266Z,97556.88
2022-12-23T22:51:28.356Z,97561.13
2022-12-23T22:53:57.773Z,97570.44
2022-12-23T22:56:26.011Z,97557.69
2022-12-23T22:58:53.499Z,97555.38
2022-12-23T23:01:26.866Z,97567.03
2022-12-23T23:03:58.344Z,97560.84
2022-12-23T23:06:26.730Z,97570.13
2022-12-23T23:08:56.712Z,97574.00
2022-12-23T23:11:24.010Z,97565.50
2022-12-23T23:13:51.115Z,97569.72
2022-12-23T23:16:18.127Z,97578.63
2022-12-23T23:18:45.024Z,97582.50
2022-12-23T23:21:13.234Z,97583.31
2022-12-23T23:23:40.205Z,97576.31
2022-12-23T23:26:08.736Z,97581.00
2022-12-23T23:28:35.239Z,97594.94
2022-12-23T23:31:39.832Z,97600.00
2022-12-23T23:33:50.083Z,97600.00
2022-12-23T23:36:17.042Z,97613.97
2022-12-23T23:38:45.868Z,97611.25
2022-12-23T23:41:16.087Z,97613.56
2022-12-23T23:43:45.458Z,97614.75
2022-12-23T23:46:11.955Z,97615.88
2022-12-23T23:48:39.415Z,97616.66
2022-12-23T23:51:08.669Z,97614.34
2022-12-23T23:53:35.319Z,97617.06
2022-12-23T23:56:08.895Z,97626.75
2022-12-23T23:58:41.187Z,97629.06
