createdAt,value
2023-11-21T00:00:12.965Z,87.78
2023-11-21T00:02:59.376Z,87.92
2023-11-21T00:05:46.273Z,87.60
2023-11-21T00:08:32.800Z,87.60
2023-11-21T00:11:19.985Z,87.84
2023-11-21T00:14:06.446Z,87.58
2023-11-21T00:16:53.103Z,87.68
2023-11-21T00:19:39.605Z,88.02
2023-11-21T00:22:29.998Z,87.74
2023-11-21T00:25:16.956Z,87.44
2023-11-21T00:28:04.581Z,87.58
2023-11-21T00:30:51.021Z,87.11
2023-11-21T00:33:39.158Z,86.83
2023-11-21T00:36:27.120Z,87.10
2023-11-21T00:39:14.222Z,86.90
2023-11-21T00:42:00.322Z,86.88
2023-11-21T00:44:47.597Z,86.47
2023-11-21T00:47:34.448Z,87.06
2023-11-21T00:50:21.291Z,87.12
2023-11-21T00:53:08.479Z,86.88
2023-11-21T00:55:58.303Z,86.92
2023-11-21T00:58:47.710Z,86.69
2023-11-21T01:01:34.035Z,86.77
2023-11-21T01:04:20.372Z,86.24
2023-11-21T01:07:32.476Z,85.77
2023-11-21T01:10:19.022Z,86.27
2023-11-21T01:13:06.778Z,86.29
2023-11-21T01:15:52.829Z,86.14
2023-11-21T01:18:39.817Z,85.79
2023-11-21T01:21:26.761Z,85.78
2023-11-21T01:24:14.416Z,85.82
2023-11-21T01:27:00.567Z,85.36
2023-11-21T01:29:47.504Z,85.19
2023-11-21T01:32:34.049Z,85.33
2023-11-21T01:35:20.664Z,85.25
2023-11-21T01:38:09.154Z,85.40
2023-11-21T01:40:56.274Z,85.09
2023-11-21T01:43:42.787Z,84.81
2023-11-21T01:46:30.514Z,85.09
2023-11-21T01:49:16.950Z,85.21
2023-11-21T01:52:06.190Z,85.36
2023-11-21T01:54:53.059Z,85.62
2023-11-21T01:57:40.524Z,85.89
2023-11-21T02:00:29.613Z,85.78
2023-11-21T02:03:16.640Z,85.88
2023-11-21T02:06:03.054Z,85.93
2023-11-21T02:08:50.758Z,85.95
2023-11-21T02:11:37.033Z,85.95
2023-11-21T02:14:23.486Z,86.43
2023-11-21T02:17:10.022Z,86.44
2023-11-21T02:19:57.512Z,86.14
2023-11-21T02:22:45.181Z,86.38
2023-11-21T02:25:35.351Z,86.45
2023-11-21T02:28:27.437Z,86.40
2023-11-21T02:31:18.084Z,86.55
2023-11-21T02:34:06.874Z,86.71
2023-11-21T02:36:53.209Z,87.15
2023-11-21T02:39:39.526Z,87.14
2023-11-21T02:42:26.654Z,87.64
2023-11-21T02:45:15.839Z,87.81
2023-11-21T02:48:01.722Z,87.73
2023-11-21T02:50:48.342Z,87.80
2023-11-21T02:53:35.219Z,87.55
2023-11-21T02:56:21.729Z,87.80
2023-11-21T02:59:08.130Z,88.06
2023-11-21T03:01:54.793Z,87.70
2023-11-21T03:04:41.468Z,87.73
2023-11-21T03:07:27.601Z,87.95
2023-11-21T03:10:14.936Z,88.13
2023-11-21T03:13:01.118Z,87.96
2023-11-21T03:15:47.290Z,88.19
2023-11-21T03:18:33.809Z,88.20
2023-11-21T03:21:20.829Z,88.33
2023-11-21T03:24:08.757Z,88.25
2023-11-21T03:26:56.326Z,87.85
2023-11-21T03:29:42.986Z,87.65
2023-11-21T03:32:29.908Z,88.04
2023-11-21T03:35:16.157Z,88.16
2023-11-21T03:38:03.363Z,88.03
2023-11-21T03:40:50.232Z,87.66
2023-11-21T03:43:37.887Z,87.63
2023-11-21T03:46:24.963Z,87.17
2023-11-21T03:49:13.168Z,87.15
2023-11-21T03:52:01.734Z,87.18
2023-11-21T03:54:48.462Z,86.76
2023-11-21T03:57:34.271Z,86.94
2023-11-21T04:00:21.789Z,86.71
2023-11-21T04:03:08.053Z,86.85
2023-11-21T04:05:54.672Z,86.46
2023-11-21T04:08:40.530Z,86.68
2023-11-21T04:11:27.674Z,86.85
2023-11-21T04:14:14.670Z,86.96
2023-11-21T04:17:00.926Z,86.88
2023-11-21T04:19:47.686Z,86.87
2023-11-21T04:22:34.700Z,86.59
2023-11-21T04:25:21.092Z,86.22
2023-11-21T04:28:08.580Z,86.56
2023-11-21T04:30:54.767Z,86.58
2023-11-21T04:33:41.624Z,86.65
2023-11-21T04:36:28.036Z,86.42
2023-11-21T04:39:14.265Z,86.70
2023-11-21T04:42:00.286Z,86.56
2023-11-21T04:44:47.671Z,86.38
2023-11-21T04:47:34.160Z,86.43
2023-11-21T04:50:21.499Z,86.85
2023-11-21T04:53:07.552Z,87.24
2023-11-21T04:55:54.615Z,86.76
2023-11-21T04:58:41.185Z,87.23
2023-11-21T05:01:29.196Z,87.62
2023-11-21T05:04:16.023Z,87.55
2023-11-21T05:07:02.588Z,87.32
2023-11-21T05:09:48.667Z,87.33
2023-11-21T05:12:38.835Z,87.08
2023-11-21T05:15:25.237Z,87.28
2023-11-21T05:18:12.642Z,87.15
2023-11-21T05:20:59.512Z,87.36
2023-11-21T05:23:46.463Z,87.71
2023-11-21T05:26:32.804Z,87.76
2023-11-21T05:29:20.793Z,87.97
2023-11-21T05:32:07.135Z,87.84
2023-11-21T05:34:54.144Z,87.67
2023-11-21T05:37:41.143Z,87.75
2023-11-21T05:40:31.625Z,87.57
2023-11-21T05:43:17.967Z,87.77
2023-11-21T05:46:05.249Z,87.48
2023-11-21T05:48:51.776Z,87.42
2023-11-21T05:51:40.260Z,87.61
2023-11-21T05:54:27.160Z,87.69
2023-11-21T05:57:14.034Z,87.36
2023-11-21T06:00:00.689Z,87.18
2023-11-21T06:02:57.143Z,87.88
2023-11-21T06:05:43.545Z,87.68
2023-11-21T06:08:30.155Z,87.62
2023-11-21T06:11:17.617Z,87.87
2023-11-21T06:14:04.368Z,87.90
2023-11-21T06:16:52.354Z,87.81
2023-11-21T06:19:38.567Z,88.22
2023-11-21T06:22:24.812Z,88.19
2023-11-21T06:25:12.373Z,87.83
2023-11-21T06:27:58.903Z,88.05
2023-11-21T06:30:46.932Z,87.79
2023-11-21T06:33:33.595Z,87.71
2023-11-21T06:36:20.154Z,87.97
2023-11-21T06:40:22.698Z,88.06
2023-11-21T06:43:09.515Z,87.84
2023-11-21T06:45:55.764Z,87.82
2023-11-21T06:48:44.942Z,87.34
2023-11-21T06:51:31.198Z,87.48
2023-11-21T06:54:18.404Z,87.36
2023-11-21T06:57:04.926Z,87.49
2023-11-21T06:59:51.742Z,87.34
2023-11-21T07:02:37.968Z,87.74
2023-11-21T07:05:25.220Z,87.45
2023-11-21T07:08:11.765Z,87.24
2023-11-21T07:10:58.518Z,87.90
2023-11-21T07:13:44.973Z,87.76
2023-11-21T07:16:32.087Z,87.51
2023-11-21T07:19:18.179Z,88.01
2023-11-21T07:22:04.667Z,87.90
2023-11-21T07:24:53.009Z,88.23
2023-11-21T07:27:39.923Z,87.87
2023-11-21T07:30:26.109Z,88.02
2023-11-21T07:33:14.087Z,87.73
2023-11-21T07:36:00.728Z,88.39
2023-11-21T07:38:48.188Z,88.30
2023-11-21T07:41:34.776Z,88.31
2023-11-21T07:44:21.726Z,88.63
2023-11-21T07:47:08.277Z,89.28
2023-11-21T07:49:57.262Z,89.12
2023-11-21T07:52:43.710Z,89.41
2023-11-21T07:55:33.808Z,89.28
2023-11-21T07:58:20.753Z,89.13
2023-11-21T08:01:08.058Z,88.58
2023-11-21T08:03:54.166Z,88.77
2023-11-21T08:06:42.908Z,89.08
2023-11-21T08:09:29.447Z,88.82
2023-11-21T08:12:16.396Z,89.08
2023-11-21T08:15:04.460Z,88.90
2023-11-21T08:17:51.812Z,89.06
2023-11-21T08:20:39.813Z,88.81
2023-11-21T08:23:30.098Z,89.22
2023-11-21T08:26:22.923Z,89.18
2023-11-21T08:29:08.922Z,88.58
2023-11-21T08:31:55.465Z,88.94
2023-11-21T08:34:46.126Z,88.95
2023-11-21T08:37:38.442Z,88.98
2023-11-21T08:40:25.022Z,89.19
2023-11-21T08:43:13.193Z,89.27
2023-11-21T08:46:01.303Z,89.22
2023-11-21T08:48:47.560Z,89.42
2023-11-21T09:09:18.911Z,89.96
2023-11-21T09:12:06.353Z,89.81
2023-11-21T09:14:52.458Z,89.58
2023-11-21T09:17:40.127Z,89.77
2023-11-21T09:20:26.504Z,89.41
2023-11-21T09:23:13.974Z,89.34
2023-11-21T09:26:02.133Z,89.27
2023-11-21T09:28:49.576Z,89.53
2023-11-21T09:31:36.754Z,89.63
2023-11-21T09:34:23.964Z,89.64
2023-11-21T09:37:10.834Z,89.36
2023-11-21T09:39:57.891Z,89.69
2023-11-21T09:42:53.878Z,90.14
2023-11-21T09:45:41.669Z,90.41
2023-11-21T09:48:28.594Z,90.70
2023-11-21T09:51:17.484Z,90.59
2023-11-21T09:54:07.468Z,90.66
2023-11-21T09:56:54.244Z,90.47
2023-11-21T09:59:41.760Z,90.45
2023-11-21T10:02:36.433Z,90.99
2023-11-21T10:05:25.457Z,90.89
2023-11-21T10:08:14.254Z,91.11
2023-11-21T10:11:00.969Z,91.60
2023-11-21T10:13:49.388Z,91.79
2023-11-21T10:16:35.856Z,92.00
2023-11-21T10:19:22.948Z,91.86
2023-11-21T10:22:10.009Z,92.34
2023-11-21T10:24:56.707Z,91.98
2023-11-21T10:27:44.298Z,92.67
2023-11-21T10:30:38.470Z,93.25
2023-11-21T10:33:31.025Z,92.39
2023-11-21T10:36:28.564Z,92.45
2023-11-21T10:39:19.385Z,92.58
2023-11-21T10:42:10.128Z,92.51
2023-11-21T10:44:57.437Z,92.62
2023-11-21T10:47:46.038Z,92.81
2023-11-21T10:50:34.307Z,93.27
2023-11-21T10:53:23.404Z,92.87
2023-11-21T10:56:18.610Z,93.02
2023-11-21T10:59:05.369Z,93.14
2023-11-21T11:01:53.706Z,93.12
2023-11-21T11:04:42.108Z,93.04
2023-11-21T11:07:29.374Z,92.65
2023-11-21T11:10:17.127Z,92.89
2023-11-21T11:13:03.713Z,93.39
2023-11-21T11:15:52.988Z,93.53
2023-11-21T11:18:40.204Z,93.18
2023-11-21T11:21:50.813Z,93.34
2023-11-21T11:24:49.241Z,93.25
2023-11-21T11:27:49.453Z,93.51
2023-11-21T11:30:54.204Z,93.91
2023-11-21T11:33:46.902Z,94.24
2023-11-21T11:36:45.148Z,94.43
2023-11-21T11:39:37.881Z,94.92
2023-11-21T11:42:24.962Z,95.05
2023-11-21T11:45:21.324Z,95.36
2023-11-21T11:48:07.505Z,95.40
2023-11-21T11:51:10.442Z,95.38
2023-11-21T11:53:56.487Z,94.52
2023-11-21T11:56:43.374Z,94.54
2023-11-21T11:59:29.466Z,94.80
2023-11-21T12:02:16.921Z,94.83
2023-11-21T12:05:10.590Z,94.39
2023-11-21T12:07:59.224Z,94.60
2023-11-21T12:10:45.634Z,94.49
2023-11-21T12:13:33.439Z,94.42
2023-11-21T12:16:22.478Z,94.25
2023-11-21T12:19:09.022Z,94.40
2023-11-21T12:21:57.104Z,94.32
2023-11-21T12:24:44.099Z,94.83
2023-11-21T12:27:29.908Z,95.43
2023-11-21T12:30:18.977Z,95.45
2023-11-21T12:33:08.209Z,95.76
2023-11-21T12:35:55.474Z,96.38
2023-11-21T12:38:43.309Z,97.10
2023-11-21T12:41:30.748Z,97.49
2023-11-21T12:44:17.720Z,97.64
2023-11-21T12:47:05.264Z,97.69
2023-11-21T12:49:51.902Z,97.49
2023-11-21T12:52:40.991Z,97.32
2023-11-21T12:55:27.290Z,97.08
2023-11-21T12:58:14.622Z,97.34
2023-11-21T13:01:00.855Z,96.97
2023-11-21T13:03:52.784Z,96.38
2023-11-21T13:06:42.226Z,96.30
2023-11-21T13:09:29.587Z,95.97
2023-11-21T13:12:19.236Z,95.10
2023-11-21T13:15:09.082Z,95.42
2023-11-21T13:17:57.221Z,94.72
2023-11-21T13:20:44.361Z,94.80
2023-11-21T13:23:35.481Z,94.27
2023-11-21T13:26:24.205Z,94.80
2023-11-21T13:29:10.141Z,94.88
2023-11-21T13:31:57.311Z,94.16
2023-11-21T13:34:46.234Z,94.73
2023-11-21T13:37:33.949Z,94.74
2023-11-21T13:40:26.789Z,94.55
2023-11-21T13:43:15.067Z,92.98
2023-11-21T13:46:14.230Z,93.88
2023-11-21T13:49:02.264Z,94.45
2023-11-21T13:51:53.302Z,94.81
2023-11-21T13:54:40.317Z,94.68
2023-11-21T13:57:26.614Z,94.22
2023-11-21T14:00:34.118Z,93.49
2023-11-21T14:03:23.340Z,93.70
2023-11-21T14:06:15.876Z,94.21
2023-11-21T14:09:06.427Z,92.77
2023-11-21T14:11:57.829Z,94.60
2023-11-21T14:14:45.666Z,94.96
2023-11-21T14:17:32.673Z,94.96
2023-11-21T14:20:22.126Z,94.43
2023-11-21T14:23:09.641Z,94.28
2023-11-21T14:25:55.895Z,94.35
2023-11-21T14:28:43.922Z,93.47
2023-11-21T14:31:31.805Z,92.80
2023-11-21T14:34:21.616Z,92.36
2023-11-21T14:37:09.983Z,93.77
2023-11-21T14:39:56.899Z,94.24
2023-11-21T14:42:44.223Z,92.45
2023-11-21T14:45:31.552Z,93.72
2023-11-21T14:48:30.202Z,94.26
2023-11-21T14:51:17.667Z,93.04
2023-11-21T14:54:11.186Z,94.04
2023-11-21T14:56:58.176Z,94.11
2023-11-21T14:59:51.980Z,94.29
2023-11-21T15:02:50.985Z,93.24
2023-11-21T15:05:39.790Z,93.71
2023-11-21T15:08:33.909Z,91.09
2023-11-21T15:11:23.456Z,92.62
2023-11-21T15:14:11.495Z,91.97
2023-11-21T15:17:01.160Z,92.16
2023-11-21T15:19:47.340Z,92.20
2023-11-21T15:22:33.689Z,93.01
2023-11-21T15:25:20.688Z,93.25
2023-11-21T15:28:07.778Z,93.22
2023-11-21T15:30:54.738Z,92.51
2023-11-21T15:33:44.270Z,90.67
2023-11-21T15:36:31.313Z,92.10
2023-11-21T15:39:17.746Z,91.93
2023-11-21T15:42:05.666Z,90.59
2023-11-21T15:44:52.477Z,89.29
2023-11-21T15:47:39.607Z,91.17
2023-11-21T15:50:27.529Z,91.65
2023-11-21T15:53:14.197Z,91.97
2023-11-21T15:56:00.596Z,91.80
2023-11-21T15:58:50.673Z,91.31
2023-11-21T16:01:43.129Z,92.26
2023-11-21T16:04:29.917Z,91.91
2023-11-21T16:07:17.576Z,91.40
2023-11-21T16:10:09.130Z,91.29
2023-11-21T16:12:55.847Z,90.34
2023-11-21T16:15:46.127Z,90.44
2023-11-21T16:18:33.512Z,90.55
2023-11-21T16:21:21.553Z,90.17
2023-11-21T16:24:08.071Z,90.18
2023-11-21T16:26:56.199Z,90.31
2023-11-21T16:29:46.846Z,90.40
2023-11-21T16:32:35.709Z,90.68
2023-11-21T16:35:25.926Z,90.03
2023-11-21T16:38:14.695Z,89.79
2023-11-21T16:41:07.088Z,90.01
2023-11-21T16:43:53.419Z,90.11
2023-11-21T16:46:40.767Z,90.39
2023-11-21T16:49:29.968Z,90.26
2023-11-21T16:52:16.867Z,90.25
2023-11-21T16:55:04.399Z,90.31
2023-11-21T16:57:53.126Z,89.78
2023-11-21T17:00:39.961Z,89.27
2023-11-21T17:03:27.732Z,88.96
2023-11-21T17:06:15.052Z,89.27
2023-11-21T17:09:02.289Z,89.46
2023-11-21T17:11:50.653Z,89.33
2023-11-21T17:14:37.015Z,89.26
2023-11-21T17:17:24.305Z,89.03
2023-11-21T17:20:12.211Z,88.76
2023-11-21T17:22:58.941Z,88.24
2023-11-21T17:25:45.302Z,88.65
2023-11-21T17:28:32.379Z,88.89
2023-11-21T17:31:19.884Z,88.12
2023-11-21T17:34:11.336Z,87.60
2023-11-21T17:36:57.891Z,88.03
2023-11-21T17:39:46.457Z,88.26
2023-11-21T17:42:32.402Z,88.49
2023-11-21T17:45:20.803Z,88.00
2023-11-21T17:48:08.427Z,88.75
2023-11-21T17:50:55.714Z,88.39
2023-11-21T17:53:44.910Z,88.92
2023-11-21T17:56:35.399Z,89.23
2023-11-21T17:59:27.976Z,89.83
2023-11-21T18:02:14.584Z,88.65
2023-11-21T18:05:06.423Z,89.57
2023-11-21T18:07:53.832Z,89.41
2023-11-21T18:10:40.043Z,89.15
2023-11-21T18:13:27.491Z,89.25
2023-11-21T18:16:15.612Z,89.60
2023-11-21T18:19:02.117Z,89.95
2023-11-21T18:21:48.608Z,90.20
2023-11-21T18:24:48.730Z,89.56
2023-11-21T18:27:36.473Z,89.37
2023-11-21T18:30:23.056Z,89.14
2023-11-21T18:33:09.421Z,88.94
2023-11-21T18:35:56.238Z,88.00
2023-11-21T18:38:42.375Z,89.42
2023-11-21T18:41:31.711Z,90.12
2023-11-21T18:44:17.741Z,89.60
2023-11-21T18:47:05.375Z,88.62
2023-11-21T18:49:51.684Z,88.96
2023-11-21T18:52:38.705Z,88.51
2023-11-21T18:55:25.439Z,88.51
2023-11-21T18:58:12.389Z,89.11
2023-11-21T19:00:58.471Z,89.19
2023-11-21T19:03:45.646Z,88.90
2023-11-21T19:06:34.290Z,89.37
2023-11-21T19:09:20.710Z,89.30
2023-11-21T19:12:07.419Z,88.17
2023-11-21T19:14:54.120Z,88.51
2023-11-21T19:17:40.714Z,88.30
2023-11-21T19:20:27.451Z,89.05
2023-11-21T19:23:13.897Z,88.73
2023-11-21T19:26:01.506Z,88.51
2023-11-21T19:28:53.845Z,88.56
2023-11-21T19:31:50.351Z,88.49
2023-11-21T19:34:36.805Z,88.15
2023-11-21T19:37:23.874Z,88.23
2023-11-21T19:40:10.791Z,87.97
2023-11-21T19:42:58.204Z,88.09
2023-11-21T19:45:44.552Z,88.50
2023-11-21T19:48:31.998Z,87.83
2023-11-21T19:51:19.354Z,88.27
2023-11-21T19:54:07.640Z,87.78
2023-11-21T19:56:54.217Z,88.01
2023-11-21T19:59:44.592Z,87.54
2023-11-21T20:02:30.989Z,87.08
2023-11-21T20:05:19.285Z,87.53
2023-11-21T20:08:05.996Z,87.53
2023-11-21T20:10:55.537Z,88.46
2023-11-21T20:13:42.116Z,87.90
2023-11-21T20:16:29.115Z,88.85
2023-11-21T20:19:15.602Z,89.09
2023-11-21T20:22:03.017Z,88.66
2023-11-21T20:24:49.156Z,88.11
2023-11-21T20:27:36.235Z,88.49
2023-11-21T20:30:23.988Z,87.95
2023-11-21T20:33:11.098Z,88.84
2023-11-21T20:35:57.490Z,88.61
2023-11-21T20:38:44.667Z,88.09
2023-11-21T20:41:31.095Z,87.80
2023-11-21T20:44:18.623Z,86.86
2023-11-21T20:47:10.784Z,87.33
2023-11-21T20:50:01.282Z,87.98
2023-11-21T20:52:47.496Z,87.12
2023-11-21T20:55:34.372Z,88.35
2023-11-21T20:58:21.360Z,88.54
2023-11-21T21:01:08.508Z,88.10
2023-11-21T21:03:55.067Z,87.89
2023-11-21T21:06:41.889Z,88.01
2023-11-21T21:09:28.349Z,88.24
2023-11-21T21:12:15.482Z,87.68
2023-11-21T21:15:01.322Z,87.13
2023-11-21T21:17:48.343Z,87.32
2023-11-21T21:20:35.411Z,87.43
2023-11-21T21:23:22.928Z,87.72
2023-11-21T21:26:10.794Z,88.04
2023-11-21T21:28:58.518Z,87.38
2023-11-21T21:31:44.574Z,87.06
2023-11-21T21:34:31.005Z,88.02
2023-11-21T21:37:17.849Z,88.15
2023-11-21T21:40:04.260Z,88.48
2023-11-21T21:42:50.415Z,88.90
2023-11-21T21:45:39.033Z,88.67
2023-11-21T21:48:25.694Z,88.15
2023-11-21T21:51:17.437Z,87.89
2023-11-21T21:54:04.085Z,87.69
2023-11-21T21:56:51.834Z,88.45
2023-11-21T21:59:39.308Z,88.14
2023-11-21T22:02:26.373Z,88.54
2023-11-21T22:05:13.709Z,88.76
2023-11-21T22:08:00.381Z,88.26
2023-11-21T22:10:46.409Z,89.20
2023-11-21T22:13:34.362Z,89.18
2023-11-21T22:16:22.336Z,89.27
2023-11-21T22:19:08.706Z,87.97
2023-11-21T22:21:55.152Z,88.09
2023-11-21T22:24:42.377Z,88.49
2023-11-21T22:27:30.091Z,88.94
2023-11-21T22:30:16.943Z,88.41
2023-11-21T22:33:03.091Z,88.23
2023-11-21T22:35:50.563Z,88.30
2023-11-21T22:38:36.695Z,89.09
2023-11-21T22:41:27.484Z,88.05
2023-11-21T22:44:13.985Z,88.14
2023-11-21T22:47:03.066Z,87.95
2023-11-21T22:49:49.271Z,88.48
2023-11-21T22:52:35.740Z,88.64
2023-11-21T22:55:21.759Z,88.02
2023-11-21T22:58:08.761Z,88.51
2023-11-21T23:00:58.811Z,88.35
2023-11-21T23:03:49.845Z,89.29
2023-11-21T23:06:36.356Z,89.12
2023-11-21T23:09:23.632Z,88.21
2023-11-21T23:12:10.235Z,89.18
2023-11-21T23:14:57.380Z,89.78
2023-11-21T23:17:43.772Z,90.85
2023-11-21T23:20:32.257Z,92.22
2023-11-21T23:23:18.872Z,92.48
2023-11-21T23:26:06.648Z,92.94
2023-11-21T23:28:52.943Z,92.48
2023-11-21T23:31:39.854Z,92.63
2023-11-21T23:34:26.625Z,91.96
2023-11-21T23:37:13.598Z,91.84
2023-11-21T23:40:00.463Z,91.77
2023-11-21T23:42:47.040Z,91.57
2023-11-21T23:45:34.614Z,90.99
2023-11-21T23:48:22.121Z,89.95
2023-11-21T23:51:08.104Z,90.46
2023-11-21T23:53:55.595Z,91.26
2023-11-21T23:56:41.600Z,90.35
2023-11-21T23:59:28.996Z,89.89
