createdAt,value
2022-10-04T00:01:13.407Z,100684.78
2022-10-04T00:03:48.702Z,100689.66
2022-10-04T00:06:25.123Z,100695.50
2022-10-04T00:08:55.293Z,100694.50
2022-10-04T00:11:32.483Z,100699.06
2022-10-04T00:14:05.332Z,100692.34
2022-10-04T00:16:37.084Z,100698.13
2022-10-04T00:19:15.857Z,100691.75
2022-10-04T00:21:55.363Z,100692.63
2022-10-04T00:24:27.926Z,100691.63
2022-10-04T00:27:10.203Z,100688.66
2022-10-04T00:29:42.328Z,100697.72
2022-10-04T00:32:11.547Z,100699.59
2022-10-04T00:34:50.510Z,100691.03
2022-10-04T00:37:19.070Z,100688.94
2022-10-04T00:40:12.944Z,100685.78
2022-10-04T00:43:03.253Z,100689.84
2022-10-04T00:45:35.302Z,100685.56
2022-10-04T00:48:04.617Z,100678.63
2022-10-04T00:50:38.760Z,100684.97
2022-10-04T00:53:31.484Z,100675.66
2022-10-04T00:56:03.443Z,100678.22
2022-10-04T00:58:37.390Z,100667.19
2022-10-04T01:01:05.177Z,100664.25
2022-10-04T01:03:39.781Z,100672.03
2022-10-04T01:06:08.723Z,100676.59
2022-10-04T01:08:40.777Z,100672.31
2022-10-04T01:11:13.167Z,100673.44
2022-10-04T01:13:58.642Z,100670.03
2022-10-04T01:16:27.848Z,100673.84
2022-10-04T01:18:54.521Z,100660.91
2022-10-04T01:21:20.934Z,100661.31
2022-10-04T01:23:53.248Z,100665.28
2022-10-04T01:26:35.008Z,100659.16
2022-10-04T01:29:07.366Z,100664.38
2022-10-04T01:31:37.542Z,100668.88
2022-10-04T01:34:05.691Z,100660.56
2022-10-04T01:36:33.679Z,100664.13
2022-10-04T01:39:00.739Z,100660.28
2022-10-04T01:41:51.342Z,100657.47
2022-10-04T01:44:27.601Z,100643.53
2022-10-04T01:46:56.814Z,100644.94
2022-10-04T01:49:28.774Z,100644.53
2022-10-04T01:52:08.597Z,100650.38
2022-10-04T01:54:41.232Z,100650.50
2022-10-04T01:57:25.018Z,100652.16
2022-10-04T01:59:55.062Z,100655.59
2022-10-04T02:02:30.760Z,100654.25
2022-10-04T02:04:59.554Z,100655.63
2022-10-04T02:07:31.962Z,100659.19
2022-10-04T02:10:02.883Z,100661.88
2022-10-04T02:12:34.858Z,100663.16
2022-10-04T02:15:04.282Z,100660.69
2022-10-04T02:17:37.537Z,100670.47
2022-10-04T02:20:14.298Z,100662.88
2022-10-04T02:22:43.195Z,100670.84
2022-10-04T02:25:10.714Z,100669.47
2022-10-04T02:27:37.391Z,100670.09
2022-10-04T02:30:07.790Z,100663.84
2022-10-04T02:32:54.000Z,100668.22
2022-10-04T02:35:21.200Z,100673.50
2022-10-04T02:37:58.623Z,100675.47
2022-10-04T02:40:39.395Z,100682.91
2022-10-04T02:43:20.570Z,100677.69
2022-10-04T02:46:13.885Z,100676.13
2022-10-04T02:48:56.716Z,100673.53
2022-10-04T02:51:46.407Z,100673.31
2022-10-04T02:54:31.975Z,100677.84
2022-10-04T02:56:59.418Z,100681.91
2022-10-04T02:59:26.570Z,100679.34
2022-10-04T03:01:57.763Z,100678.84
2022-10-04T03:04:39.030Z,100670.44
2022-10-04T03:07:07.983Z,100672.75
2022-10-04T03:09:37.797Z,100671.38
2022-10-04T03:12:05.464Z,100667.38
2022-10-04T03:14:32.533Z,100670.19
2022-10-04T03:17:03.981Z,100665.81
2022-10-04T03:19:32.549Z,100655.16
2022-10-04T03:22:12.338Z,100655.47
2022-10-04T03:24:54.418Z,100660.63
2022-10-04T03:27:25.815Z,100654.25
2022-10-04T03:29:58.269Z,100666.34
2022-10-04T03:32:27.087Z,100666.34
2022-10-04T03:35:02.958Z,100668.19
2022-10-04T03:37:32.190Z,100673.16
2022-10-04T03:39:59.904Z,100672.09
2022-10-04T03:42:30.311Z,100677.47
2022-10-04T03:45:07.478Z,100688.72
2022-10-04T03:47:38.516Z,100691.81
2022-10-04T03:50:22.068Z,100686.28
2022-10-04T03:52:53.997Z,100681.78
2022-10-04T03:55:24.227Z,100680.22
2022-10-04T03:57:52.038Z,100678.38
2022-10-04T04:00:19.519Z,100682.31
2022-10-04T04:02:52.319Z,100679.75
2022-10-04T04:05:29.873Z,100675.22
2022-10-04T04:08:15.230Z,100674.81
2022-10-04T04:10:50.296Z,100667.84
2022-10-04T04:13:28.882Z,100672.81
2022-10-04T04:15:56.733Z,100675.50
2022-10-04T04:18:25.111Z,100670.94
2022-10-04T04:20:56.875Z,100671.94
2022-10-04T04:23:28.268Z,100673.91
2022-10-04T04:25:59.732Z,100678.69
2022-10-04T04:28:28.868Z,100676.59
2022-10-04T04:31:27.069Z,100687.84
2022-10-04T04:34:00.294Z,100686.28
2022-10-04T04:36:32.172Z,100686.75
2022-10-04T04:39:34.559Z,100689.53
2022-10-04T04:42:14.914Z,100692.94
2022-10-04T04:44:56.218Z,100694.53
2022-10-04T04:47:30.346Z,100686.44
2022-10-04T04:50:03.373Z,100688.03
2022-10-04T04:52:31.808Z,100687.53
2022-10-04T04:54:58.811Z,100691.28
2022-10-04T04:57:25.742Z,100704.09
2022-10-04T04:59:58.292Z,100703.88
2022-10-04T05:02:36.808Z,100710.72
2022-10-04T05:05:20.179Z,100714.13
2022-10-04T05:07:47.787Z,100724.53
2022-10-04T05:10:22.316Z,100719.97
2022-10-04T05:12:49.651Z,100724.38
2022-10-04T05:15:16.843Z,100721.56
2022-10-04T05:17:45.279Z,100728.41
2022-10-04T05:20:14.654Z,100734.66
2022-10-04T05:22:46.772Z,100731.16
2022-10-04T05:25:25.434Z,100736.81
2022-10-04T05:27:53.742Z,100746.13
2022-10-04T05:31:05.539Z,100747.97
2022-10-04T05:33:51.434Z,100751.53
2022-10-04T05:36:25.827Z,100755.78
2022-10-04T05:39:02.829Z,100754.59
2022-10-04T05:41:47.772Z,100757.81
2022-10-04T05:44:50.277Z,100752.78
2022-10-04T05:47:22.883Z,100760.38
2022-10-04T05:49:52.127Z,100742.53
2022-10-04T05:52:38.836Z,100750.09
2022-10-04T05:55:28.689Z,100769.44
2022-10-04T05:58:22.829Z,100775.44
2022-10-04T06:01:22.562Z,100768.22
2022-10-04T06:04:04.219Z,100772.63
2022-10-04T06:06:51.460Z,100772.09
2022-10-04T06:09:26.695Z,100779.66
2022-10-04T06:12:08.319Z,100776.47
2022-10-04T06:15:08.407Z,100777.06
2022-10-04T06:17:45.644Z,100788.41
2022-10-04T06:21:03.804Z,100785.22
2022-10-04T06:23:33.695Z,100790.72
2022-10-04T06:26:12.723Z,100791.41
2022-10-04T06:28:55.797Z,100792.72
2022-10-04T06:31:24.260Z,100793.19
2022-10-04T06:34:12.306Z,100800.75
2022-10-04T06:37:10.863Z,100803.66
2022-10-04T06:39:58.124Z,100806.69
2022-10-04T06:42:37.121Z,100795.06
2022-10-04T06:45:12.331Z,100789.25
2022-10-04T06:47:51.231Z,100795.53
2022-10-04T06:50:36.190Z,100802.03
2022-10-04T06:53:02.556Z,100799.63
2022-10-04T06:55:49.776Z,100816.84
2022-10-04T06:58:49.761Z,100806.53
2022-10-04T07:01:38.353Z,100807.88
2022-10-04T07:05:06.867Z,100810.03
2022-10-04T07:07:36.103Z,100806.22
2022-10-04T07:10:33.131Z,100811.19
2022-10-04T07:13:40.978Z,100808.63
2022-10-04T07:16:17.682Z,100808.81
2022-10-04T07:19:05.519Z,100815.78
2022-10-04T07:22:07.298Z,100812.25
2022-10-04T07:24:51.458Z,100808.47
2022-10-04T07:27:26.114Z,100808.41
2022-10-04T07:29:58.100Z,100817.41
2022-10-04T07:32:30.040Z,100810.19
2022-10-04T07:35:16.897Z,100818.44
2022-10-04T07:38:15.818Z,100823.03
2022-10-04T07:41:21.688Z,100823.75
2022-10-04T07:44:03.879Z,100815.50
2022-10-04T07:46:42.208Z,100821.22
2022-10-04T07:49:17.819Z,100821.78
2022-10-04T07:52:10.603Z,100812.97
2022-10-04T07:54:43.654Z,100813.81
2022-10-04T07:57:28.050Z,100813.81
2022-10-04T08:00:17.673Z,100808.69
2022-10-04T08:03:09.073Z,100818.47
2022-10-04T08:05:48.107Z,100818.75
2022-10-04T08:08:46.204Z,100827.47
2022-10-04T08:11:18.354Z,100830.88
2022-10-04T08:14:09.115Z,100824.16
2022-10-04T08:16:45.825Z,100817.81
2022-10-04T08:19:36.063Z,100824.75
2022-10-04T08:22:12.370Z,100840.41
2022-10-04T08:24:53.476Z,100833.53
2022-10-04T08:27:41.592Z,100834.78
2022-10-04T08:30:18.190Z,100845.31
2022-10-04T08:33:26.300Z,100854.72
2022-10-04T08:36:00.532Z,100845.97
2022-10-04T08:38:47.939Z,100842.81
2022-10-04T08:41:43.149Z,100841.50
2022-10-04T08:44:28.499Z,100848.47
2022-10-04T08:47:22.204Z,100840.28
2022-10-04T08:49:54.834Z,100851.13
2022-10-04T08:52:49.702Z,100843.81
2022-10-04T08:55:58.127Z,100855.88
2022-10-04T08:58:42.955Z,100870.41
2022-10-04T09:01:31.672Z,100863.97
2022-10-04T09:04:31.897Z,100866.38
2022-10-04T09:07:35.592Z,100855.94
2022-10-04T09:10:05.602Z,100857.97
2022-10-04T09:13:02.854Z,100872.59
2022-10-04T09:15:39.385Z,100869.72
2022-10-04T09:18:11.875Z,100843.16
2022-10-04T09:21:11.725Z,100831.53
2022-10-04T09:23:59.696Z,100832.97
2022-10-04T09:26:37.582Z,100849.84
2022-10-04T09:29:22.419Z,100841.34
2022-10-04T09:31:57.765Z,100835.91
2022-10-04T09:34:24.565Z,100834.19
2022-10-04T09:37:23.984Z,100851.72
2022-10-04T09:40:08.220Z,100855.44
2022-10-04T09:42:52.496Z,100872.09
2022-10-04T09:45:37.812Z,100874.63
2022-10-04T09:48:37.072Z,100869.31
2022-10-04T09:51:08.037Z,100872.88
2022-10-04T09:54:07.690Z,100872.56
2022-10-04T09:56:46.795Z,100876.44
2022-10-04T09:59:39.748Z,100876.38
2022-10-04T10:02:18.739Z,100883.66
2022-10-04T10:05:06.883Z,100882.88
2022-10-04T10:07:52.826Z,100880.00
2022-10-04T10:11:02.712Z,100889.69
2022-10-04T10:13:56.392Z,100893.72
2022-10-04T10:16:52.263Z,100888.09
2022-10-04T10:20:11.896Z,100886.84
2022-10-04T10:23:01.127Z,100893.97
2022-10-04T10:25:49.286Z,100889.41
2022-10-04T10:28:37.494Z,100897.00
2022-10-04T10:31:28.407Z,100901.88
2022-10-04T10:34:21.484Z,100902.50
2022-10-04T10:37:09.963Z,100890.88
2022-10-04T10:40:14.408Z,100897.22
2022-10-04T10:43:01.175Z,100886.75
2022-10-04T10:46:06.179Z,100891.69
2022-10-04T10:49:02.978Z,100882.97
2022-10-04T10:51:56.065Z,100891.22
2022-10-04T10:55:03.547Z,100881.97
2022-10-04T10:58:11.693Z,100889.00
2022-10-04T11:00:51.407Z,100883.75
2022-10-04T11:03:36.424Z,100878.91
2022-10-04T11:06:39.402Z,100875.03
2022-10-04T11:09:35.055Z,100876.31
2022-10-04T11:12:07.298Z,100866.53
2022-10-04T11:14:55.319Z,100864.69
2022-10-04T11:17:27.978Z,100859.97
2022-10-04T11:20:05.753Z,100874.28
2022-10-04T11:23:00.112Z,100869.88
2022-10-04T11:26:05.255Z,100873.09
2022-10-04T11:28:43.365Z,100867.19
2022-10-04T11:31:37.605Z,100869.78
2022-10-04T11:34:41.442Z,100870.13
2022-10-04T11:37:07.899Z,100879.56
2022-10-04T11:39:46.227Z,100890.19
2022-10-04T11:42:18.107Z,100887.31
2022-10-04T11:45:19.850Z,100887.59
2022-10-04T11:48:21.439Z,100879.63
2022-10-04T11:50:56.866Z,100873.88
2022-10-04T11:53:27.308Z,100886.63
2022-10-04T11:56:19.305Z,100890.59
2022-10-04T11:59:00.822Z,100886.13
2022-10-04T12:01:52.073Z,100884.69
2022-10-04T12:04:47.986Z,100889.03
2022-10-04T12:07:39.220Z,100889.63
2022-10-04T12:10:29.924Z,100884.66
2022-10-04T12:13:27.728Z,100891.47
2022-10-04T12:16:31.666Z,100889.03
2022-10-04T12:19:20.942Z,100881.16
2022-10-04T12:22:07.532Z,100886.25
2022-10-04T12:25:03.478Z,100892.16
2022-10-04T12:27:48.341Z,100894.16
2022-10-04T12:30:46.485Z,100889.00
2022-10-04T12:33:15.711Z,100887.47
2022-10-04T12:35:58.451Z,100886.56
2022-10-04T12:38:46.657Z,100883.63
2022-10-04T12:41:25.023Z,100890.81
2022-10-04T12:44:05.087Z,100893.31
2022-10-04T12:46:53.065Z,100883.84
2022-10-04T12:49:41.897Z,100888.09
2022-10-04T12:52:16.442Z,100891.47
2022-10-04T12:54:47.595Z,100887.63
2022-10-04T12:57:14.027Z,100893.88
2022-10-04T12:59:51.071Z,100887.38
2022-10-04T13:02:29.495Z,100888.19
2022-10-04T13:05:20.569Z,100885.72
2022-10-04T13:08:24.670Z,100869.41
2022-10-04T13:11:07.608Z,100878.84
2022-10-04T13:13:51.698Z,100876.72
2022-10-04T13:19:31.215Z,100866.53
2022-10-04T13:22:44.038Z,100880.50
2022-10-04T13:25:15.259Z,100880.69
2022-10-04T13:28:16.722Z,100879.50
2022-10-04T13:31:05.779Z,100880.31
2022-10-04T13:33:50.661Z,100883.34
2022-10-04T13:36:29.367Z,100882.69
2022-10-04T13:39:07.404Z,100881.97
2022-10-04T13:41:43.647Z,100881.69
2022-10-04T13:44:24.918Z,100890.63
2022-10-04T13:47:05.121Z,100891.63
2022-10-04T13:50:02.520Z,100888.09
2022-10-04T13:53:06.089Z,100893.72
2022-10-04T13:55:58.221Z,100897.13
2022-10-04T13:58:56.748Z,100891.47
2022-10-04T14:01:38.141Z,100885.16
2022-10-04T14:04:51.222Z,100895.44
2022-10-04T14:07:56.484Z,100900.97
2022-10-04T14:10:31.811Z,100900.34
2022-10-04T14:13:18.267Z,100906.94
2022-10-04T14:16:03.111Z,100899.69
2022-10-04T14:18:35.386Z,100897.97
2022-10-04T14:21:24.890Z,100901.28
2022-10-04T14:23:54.729Z,100916.31
2022-10-04T14:26:31.359Z,100901.28
2022-10-04T14:29:09.790Z,100900.31
2022-10-04T14:32:09.862Z,100903.00
2022-10-04T14:34:57.014Z,100913.19
2022-10-04T14:37:35.459Z,100912.75
2022-10-04T14:40:20.179Z,100914.09
2022-10-04T14:43:08.374Z,100922.34
2022-10-04T14:45:53.624Z,100924.75
2022-10-04T14:48:44.160Z,100931.00
2022-10-04T14:51:19.525Z,100937.03
2022-10-04T14:54:07.772Z,100941.50
2022-10-04T14:56:58.602Z,100946.09
2022-10-04T14:59:37.767Z,100948.94
2022-10-04T15:02:07.326Z,100946.00
2022-10-04T15:04:37.398Z,100955.13
2022-10-04T15:07:31.897Z,100951.97
2022-10-04T15:10:01.013Z,100949.41
2022-10-04T15:13:10.042Z,100953.22
2022-10-04T15:16:12.915Z,100948.75
2022-10-04T15:19:04.458Z,100942.16
2022-10-04T15:21:51.138Z,100946.00
2022-10-04T15:24:24.207Z,100943.25
2022-10-04T15:27:18.928Z,100956.75
2022-10-04T15:30:23.558Z,100960.63
2022-10-04T15:33:14.532Z,100961.69
2022-10-04T15:36:02.391Z,100968.63
2022-10-04T15:38:34.932Z,100967.88
2022-10-04T15:41:29.553Z,100966.13
2022-10-04T15:43:58.942Z,100976.78
2022-10-04T15:46:39.346Z,100973.59
2022-10-04T15:49:08.818Z,100979.31
2022-10-04T15:52:03.266Z,100977.59
2022-10-04T15:55:01.084Z,100977.63
2022-10-04T15:57:45.877Z,100982.28
2022-10-04T16:00:19.923Z,100991.53
2022-10-04T16:02:49.465Z,100988.94
2022-10-04T16:05:44.093Z,100990.78
2022-10-04T16:08:11.036Z,101002.97
2022-10-04T16:10:58.545Z,101003.63
2022-10-04T16:13:28.450Z,101021.44
2022-10-04T16:16:16.900Z,101016.19
2022-10-04T16:19:09.954Z,101016.47
2022-10-04T16:22:09.379Z,101023.13
2022-10-04T16:24:45.694Z,101033.50
2022-10-04T16:27:43.055Z,101032.94
2022-10-04T16:30:27.509Z,101036.97
2022-10-04T16:33:26.931Z,101025.53
2022-10-04T16:36:13.202Z,101033.16
2022-10-04T16:39:07.759Z,101039.47
2022-10-04T16:41:40.650Z,101035.78
2022-10-04T16:44:29.543Z,101045.75
2022-10-04T16:47:03.122Z,101046.56
2022-10-04T16:49:55.110Z,101051.97
2022-10-04T16:52:48.150Z,101046.28
2022-10-04T16:55:29.734Z,101056.34
2022-10-04T16:58:27.199Z,101057.25
2022-10-04T17:01:23.073Z,101060.03
2022-10-04T17:04:04.888Z,101060.34
2022-10-04T17:06:56.583Z,101066.03
2022-10-04T17:09:32.438Z,101068.75
2022-10-04T17:12:35.234Z,101077.47
2022-10-04T17:15:40.265Z,101077.50
2022-10-04T17:18:19.854Z,101080.97
2022-10-04T17:20:57.004Z,101082.72
2022-10-04T17:24:04.197Z,101084.16
2022-10-04T17:26:38.411Z,101082.72
2022-10-04T17:29:43.446Z,101082.44
2022-10-04T17:32:29.690Z,101085.59
2022-10-04T17:35:09.949Z,101093.28
2022-10-04T17:37:58.864Z,101093.84
2022-10-04T17:40:41.852Z,101091.41
2022-10-04T17:43:15.427Z,101094.88
2022-10-04T17:45:52.793Z,101103.38
2022-10-04T17:49:21.293Z,101099.69
2022-10-04T17:52:09.346Z,101103.63
2022-10-04T17:54:57.130Z,101107.78
2022-10-04T17:57:36.007Z,101112.06
2022-10-04T18:00:15.210Z,101107.47
2022-10-04T18:03:15.567Z,101110.84
2022-10-04T18:05:42.023Z,101109.75
2022-10-04T18:08:40.602Z,101115.09
2022-10-04T18:11:47.065Z,101109.16
2022-10-04T18:14:22.326Z,101116.22
2022-10-04T18:16:57.192Z,101118.50
2022-10-04T18:19:36.409Z,101113.03
2022-10-04T18:22:26.463Z,101112.28
2022-10-04T18:25:14.186Z,101123.34
2022-10-04T18:28:06.969Z,101127.97
2022-10-04T18:30:43.482Z,101130.91
2022-10-04T18:33:16.448Z,101128.22
2022-10-04T18:36:00.126Z,101129.22
2022-10-04T18:38:31.138Z,101130.88
2022-10-04T18:41:20.329Z,101135.81
2022-10-04T18:43:51.369Z,101140.69
2022-10-04T18:46:22.970Z,101139.50
2022-10-04T18:49:12.336Z,101147.97
2022-10-04T18:51:53.896Z,101151.94
2022-10-04T18:54:48.426Z,101161.78
2022-10-04T18:57:15.318Z,101161.97
2022-10-04T19:00:10.801Z,101158.91
2022-10-04T19:03:14.438Z,101167.75
2022-10-04T19:05:54.779Z,101170.06
2022-10-04T19:08:48.011Z,101172.16
2022-10-04T19:11:28.727Z,101173.41
2022-10-04T19:14:33.886Z,101173.66
2022-10-04T19:17:07.510Z,101180.44
2022-10-04T19:19:42.824Z,101181.28
2022-10-04T19:22:22.703Z,101187.28
2022-10-04T19:25:25.507Z,101180.19
2022-10-04T19:28:18.478Z,101188.28
2022-10-04T19:31:00.097Z,101186.84
2022-10-04T19:33:52.744Z,101202.25
2022-10-04T19:36:33.889Z,101206.06
2022-10-04T19:39:34.603Z,101202.41
2022-10-04T19:42:42.691Z,101202.63
2022-10-04T19:45:43.914Z,101205.31
2022-10-04T19:48:26.785Z,101219.03
2022-10-04T19:51:03.735Z,101219.41
2022-10-04T19:53:40.847Z,101219.06
2022-10-04T19:56:16.463Z,101223.34
2022-10-04T19:58:47.696Z,101221.31
2022-10-04T20:01:24.057Z,101219.84
2022-10-04T20:04:12.062Z,101231.56
2022-10-04T20:06:50.079Z,101232.66
2022-10-04T20:09:51.436Z,101234.63
2022-10-04T20:12:40.191Z,101233.22
2022-10-04T20:15:19.546Z,101236.25
2022-10-04T20:17:49.856Z,101238.25
2022-10-04T20:20:38.982Z,101232.78
2022-10-04T20:23:09.897Z,101235.53
2022-10-04T20:25:45.808Z,101239.75
2022-10-04T20:28:27.672Z,101246.91
2022-10-04T20:30:59.105Z,101252.66
2022-10-04T20:33:34.500Z,101249.66
2022-10-04T20:36:29.469Z,101251.91
2022-10-04T20:39:01.900Z,101258.69
2022-10-04T20:41:28.379Z,101256.44
2022-10-04T20:44:04.060Z,101257.75
2022-10-04T20:46:38.209Z,101255.25
2022-10-04T20:49:14.194Z,101260.72
2022-10-04T20:51:47.691Z,101268.25
2022-10-04T20:54:21.787Z,101267.50
2022-10-04T20:56:50.191Z,101275.81
2022-10-04T20:59:17.863Z,101274.50
2022-10-04T21:02:01.727Z,101277.81
2022-10-04T21:04:32.743Z,101283.34
2022-10-04T21:07:12.722Z,101280.31
2022-10-04T21:09:41.438Z,101279.13
2022-10-04T21:12:44.695Z,101276.78
2022-10-04T21:15:17.315Z,101279.22
2022-10-04T21:17:59.830Z,101280.72
2022-10-04T21:20:46.115Z,101280.19
2022-10-04T21:23:33.016Z,101280.91
2022-10-04T21:26:21.425Z,101293.06
2022-10-04T21:28:58.113Z,101289.50
2022-10-04T21:31:25.455Z,101292.06
2022-10-04T21:33:52.008Z,101293.25
2022-10-04T21:36:18.521Z,101298.59
2022-10-04T21:38:45.083Z,101290.47
2022-10-04T21:41:11.635Z,101299.78
2022-10-04T21:43:38.179Z,101296.53
2022-10-04T21:46:04.958Z,101292.34
2022-10-04T21:48:31.572Z,101300.41
2022-10-04T21:50:58.090Z,101309.16
2022-10-04T21:53:24.667Z,101306.56
2022-10-04T21:55:51.243Z,101307.91
2022-10-04T21:58:17.760Z,101314.66
2022-10-04T22:00:44.343Z,101315.63
2022-10-04T22:03:10.934Z,101321.75
2022-10-04T22:05:37.471Z,101314.06
2022-10-04T22:08:04.081Z,101310.59
2022-10-04T22:10:31.124Z,101314.91
2022-10-04T22:12:57.888Z,101313.84
2022-10-04T22:15:25.499Z,101313.84
2022-10-04T22:17:52.042Z,101310.31
2022-10-04T22:20:18.955Z,101317.31
2022-10-04T22:22:46.031Z,101317.41
2022-10-04T22:25:18.418Z,101321.91
2022-10-04T22:27:46.342Z,101318.25
2022-10-04T22:30:38.895Z,101326.06
2022-10-04T22:33:40.709Z,101326.28
2022-10-04T22:36:31.443Z,101331.84
2022-10-04T22:39:08.928Z,101326.38
2022-10-04T22:41:38.984Z,101325.63
2022-10-04T22:44:18.163Z,101333.88
2022-10-04T22:46:48.982Z,101334.75
2022-10-04T22:49:20.618Z,101335.56
2022-10-04T22:51:49.215Z,101335.66
2022-10-04T22:54:18.874Z,101335.88
2022-10-04T22:56:45.578Z,101342.59
2022-10-04T22:59:14.647Z,101335.78
2022-10-04T23:01:42.855Z,101339.44
2022-10-04T23:04:21.348Z,101341.81
2022-10-04T23:06:48.548Z,101345.13
2022-10-04T23:09:15.389Z,101344.16
2022-10-04T23:11:42.307Z,101339.53
2022-10-04T23:14:09.148Z,101345.19
2022-10-04T23:16:36.532Z,101353.00
2022-10-04T23:19:14.897Z,101351.75
2022-10-04T23:21:45.096Z,101361.91
2022-10-04T23:24:17.786Z,101357.31
2022-10-04T23:26:50.334Z,101362.41
2022-10-04T23:29:16.776Z,101364.69
2022-10-04T23:31:43.534Z,101367.44
2022-10-04T23:34:30.624Z,101368.72
2022-10-04T23:36:58.017Z,101372.66
2022-10-04T23:39:33.830Z,101371.13
2022-10-04T23:42:13.224Z,101376.28
2022-10-04T23:44:40.033Z,101378.38
2022-10-04T23:47:18.345Z,101375.19
2022-10-04T23:49:48.157Z,101375.38
2022-10-04T23:52:20.333Z,101383.91
2022-10-04T23:54:49.738Z,101384.50
2022-10-04T23:57:22.235Z,101389.78
2022-10-04T23:59:49.737Z,101386.53
