createdAt,value
2019-05-17T00:00:37.452Z,12.60
2019-05-17T00:03:07.030Z,13.55
2019-05-17T00:05:37.345Z,15.00
2019-05-17T00:08:07.927Z,11.33
2019-05-17T00:10:37.597Z,12.07
2019-05-17T00:13:14.470Z,13.83
2019-05-17T00:15:40.497Z,15.05
2019-05-17T00:18:09.382Z,12.37
2019-05-17T00:20:37.843Z,12.98
2019-05-17T00:23:07.187Z,12.53
2019-05-17T00:25:36.850Z,18.70
2019-05-17T00:28:07.321Z,13.93
2019-05-17T00:30:37.297Z,21.37
2019-05-17T00:33:08.039Z,12.93
2019-05-17T00:35:37.809Z,14.87
2019-05-17T00:38:06.777Z,15.88
2019-05-17T00:40:36.561Z,12.98
2019-05-17T00:43:06.853Z,14.95
2019-05-17T00:45:37.651Z,15.10
2019-05-17T00:48:07.931Z,15.88
2019-05-17T00:50:37.781Z,13.45
2019-05-17T00:53:07.486Z,15.25
2019-05-17T00:55:36.652Z,16.50
2019-05-17T00:58:07.060Z,15.05
2019-05-17T01:00:37.536Z,16.10
2019-05-17T01:03:07.441Z,18.25
2019-05-17T01:05:37.022Z,15.08
2019-05-17T01:08:07.564Z,18.12
2019-05-17T01:10:36.992Z,16.35
2019-05-17T01:13:06.789Z,18.40
2019-05-17T01:15:36.931Z,22.20
2019-05-17T01:18:07.169Z,23.22
2019-05-17T01:20:36.888Z,18.40
2019-05-17T01:23:07.653Z,22.48
2019-05-17T01:25:37.538Z,17.55
2019-05-17T01:28:07.652Z,22.15
2019-05-17T01:30:37.420Z,17.27
2019-05-17T01:33:07.295Z,20.40
2019-05-17T01:35:37.371Z,20.70
2019-05-17T01:38:07.404Z,29.57
2019-05-17T01:40:37.339Z,23.45
2019-05-17T01:43:07.922Z,28.45
2019-05-17T01:45:37.284Z,23.65
2019-05-17T01:48:07.387Z,24.98
2019-05-17T01:50:37.396Z,26.10
2019-05-17T01:53:07.326Z,29.52
2019-05-17T01:55:37.413Z,27.52
2019-05-17T01:58:07.324Z,28.77
2019-05-17T02:00:37.537Z,32.05
2019-05-17T02:03:07.174Z,28.77
2019-05-17T02:05:37.230Z,27.93
2019-05-17T02:08:07.114Z,27.65
2019-05-17T02:10:37.649Z,27.37
2019-05-17T02:13:06.717Z,28.23
2019-05-17T02:15:37.923Z,30.00
2019-05-17T02:18:07.862Z,29.10
2019-05-17T02:20:37.283Z,27.60
2019-05-17T02:23:07.420Z,27.37
2019-05-17T02:25:36.887Z,27.93
2019-05-17T02:28:06.246Z,21.23
2019-05-17T02:30:34.785Z,25.12
2019-05-17T02:33:04.066Z,30.62
2019-05-17T02:35:33.776Z,32.40
2019-05-17T02:38:03.163Z,34.15
2019-05-17T02:40:34.172Z,32.28
2019-05-17T02:43:03.320Z,34.55
2019-05-17T02:45:33.098Z,32.05
2019-05-17T02:48:03.862Z,34.60
2019-05-17T02:50:33.138Z,32.80
2019-05-17T02:53:04.472Z,33.45
2019-05-17T02:55:33.373Z,34.58
2019-05-17T02:58:03.153Z,33.48
2019-05-17T03:00:33.933Z,22.75
2019-05-17T03:03:04.256Z,32.23
2019-05-17T03:05:33.803Z,36.38
2019-05-17T03:08:04.099Z,38.88
2019-05-17T03:10:33.680Z,34.15
2019-05-17T03:13:04.124Z,34.20
2019-05-17T03:15:33.569Z,36.05
2019-05-17T03:18:04.085Z,36.70
2019-05-17T03:20:33.153Z,38.70
2019-05-17T03:23:03.718Z,36.00
2019-05-17T03:25:33.486Z,38.45
2019-05-17T03:28:03.565Z,32.08
2019-05-17T03:30:36.577Z,33.70
2019-05-17T03:33:07.230Z,34.13
2019-05-17T03:35:37.742Z,36.60
2019-05-17T03:38:06.466Z,35.92
2019-05-17T03:41:03.372Z,38.08
2019-05-17T03:43:06.970Z,40.03
2019-05-17T03:45:37.327Z,40.08
2019-05-17T03:48:07.423Z,38.35
2019-05-17T03:50:36.399Z,46.28
2019-05-17T03:53:05.201Z,40.12
2019-05-17T03:55:34.064Z,38.95
2019-05-17T03:58:03.496Z,43.90
2019-05-17T04:00:35.475Z,38.63
2019-05-17T04:03:03.512Z,38.15
2019-05-17T04:05:33.430Z,37.90
2019-05-17T04:08:03.461Z,38.85
2019-05-17T04:10:33.643Z,38.85
2019-05-17T04:13:04.071Z,40.30
2019-05-17T04:15:33.311Z,31.02
2019-05-17T04:18:04.139Z,37.48
2019-05-17T04:20:33.642Z,44.53
2019-05-17T04:23:03.995Z,32.98
2019-05-17T04:25:33.746Z,26.68
2019-05-17T04:28:03.320Z,37.58
2019-05-17T04:30:32.923Z,41.18
2019-05-17T04:33:03.615Z,36.65
2019-05-17T04:35:32.730Z,44.95
2019-05-17T04:38:04.272Z,44.85
2019-05-17T04:40:34.023Z,43.00
2019-05-17T04:43:03.310Z,48.30
2019-05-17T04:45:33.665Z,49.73
2019-05-17T04:48:04.022Z,47.08
2019-05-17T04:50:34.404Z,52.35
2019-05-17T04:53:04.910Z,47.00
2019-05-17T04:55:34.380Z,39.27
2019-05-17T04:58:04.277Z,50.90
2019-05-17T05:00:34.325Z,56.02
2019-05-17T05:03:04.452Z,42.58
2019-05-17T05:05:33.632Z,47.40
2019-05-17T05:08:03.346Z,40.28
2019-05-17T05:10:33.805Z,47.05
2019-05-17T05:13:03.356Z,50.05
2019-05-17T05:15:43.412Z,46.90
2019-05-17T05:18:13.317Z,46.10
2019-05-17T05:20:43.538Z,44.08
2019-05-17T05:23:12.984Z,47.48
2019-05-17T05:25:43.005Z,40.52
2019-05-17T05:28:11.969Z,41.53
2019-05-17T05:30:42.286Z,39.63
2019-05-17T05:33:12.839Z,39.40
2019-05-17T05:35:42.462Z,42.78
2019-05-17T05:38:13.036Z,41.98
2019-05-17T05:40:43.145Z,40.63
2019-05-17T05:43:12.034Z,42.20
2019-05-17T05:45:41.649Z,38.48
2019-05-17T05:48:12.482Z,41.30
2019-05-17T05:50:42.556Z,41.77
2019-05-17T05:53:12.911Z,40.83
2019-05-17T05:55:42.741Z,41.20
2019-05-17T05:58:12.422Z,35.52
2019-05-17T06:00:42.722Z,38.00
2019-05-17T06:03:12.233Z,38.45
2019-05-17T06:05:42.269Z,39.92
2019-05-17T06:08:12.183Z,43.23
2019-05-17T06:10:42.603Z,40.05
2019-05-17T06:13:13.186Z,38.85
2019-05-17T06:15:42.908Z,41.83
2019-05-17T06:18:12.319Z,47.43
2019-05-17T06:20:42.592Z,38.05
2019-05-17T06:23:12.303Z,45.17
2019-05-17T06:25:43.629Z,43.95
2019-05-17T06:28:12.407Z,36.15
2019-05-17T06:30:43.118Z,44.60
2019-05-17T06:33:12.119Z,39.63
2019-05-17T06:35:43.954Z,37.83
2019-05-17T06:38:12.478Z,38.75
2019-05-17T06:40:42.127Z,36.68
2019-05-17T06:43:13.105Z,36.73
2019-05-17T06:45:42.039Z,35.52
2019-05-17T06:48:11.762Z,38.55
2019-05-17T06:50:51.968Z,38.70
2019-05-17T06:53:21.927Z,37.78
2019-05-17T06:55:53.282Z,36.90
2019-05-17T06:58:22.268Z,38.88
2019-05-17T07:00:50.889Z,40.83
2019-05-17T07:03:19.889Z,39.40
2019-05-17T07:05:50.277Z,42.88
2019-05-17T07:08:20.433Z,42.25
2019-05-17T07:10:50.271Z,42.20
2019-05-17T07:13:19.790Z,40.43
2019-05-17T07:15:50.926Z,45.85
2019-05-17T07:18:19.709Z,38.13
2019-05-17T07:20:50.219Z,39.35
2019-05-17T07:23:19.739Z,40.63
2019-05-17T07:25:50.313Z,40.00
2019-05-17T07:28:20.136Z,33.58
2019-05-17T07:30:50.329Z,35.83
2019-05-17T07:33:19.915Z,35.43
2019-05-17T07:35:50.217Z,38.25
2019-05-17T07:38:19.968Z,32.33
2019-05-17T07:40:50.300Z,33.48
2019-05-17T07:43:20.788Z,29.70
2019-05-17T07:45:49.612Z,29.85
2019-05-17T07:48:19.962Z,29.18
2019-05-17T07:50:50.375Z,29.95
2019-05-17T07:53:20.112Z,27.55
2019-05-17T07:55:50.595Z,27.20
2019-05-17T07:58:21.451Z,25.32
2019-05-17T08:00:51.167Z,25.02
2019-05-17T08:03:20.941Z,19.82
2019-05-17T08:05:50.643Z,20.00
2019-05-17T08:08:20.816Z,18.42
2019-05-17T08:10:51.008Z,18.82
2019-05-17T08:13:28.417Z,18.00
2019-05-17T08:15:52.239Z,19.82
2019-05-17T08:18:20.748Z,15.63
2019-05-17T08:20:50.241Z,18.20
2019-05-17T08:23:20.133Z,17.52
2019-05-17T08:25:53.643Z,20.70
2019-05-17T08:28:21.371Z,15.43
2019-05-17T08:30:50.662Z,18.98
2019-05-17T08:33:19.546Z,16.45
2019-05-17T08:35:49.479Z,15.58
2019-05-17T08:38:19.791Z,24.77
2019-05-17T08:40:50.746Z,16.02
2019-05-17T08:43:21.115Z,15.53
2019-05-17T08:45:52.551Z,16.90
2019-05-17T08:48:20.729Z,17.92
2019-05-17T08:50:49.634Z,17.55
2019-05-17T08:53:19.910Z,14.00
2019-05-17T08:55:50.069Z,16.05
2019-05-17T08:58:21.623Z,18.85
2019-05-17T09:00:50.506Z,17.10
2019-05-17T09:03:19.696Z,18.05
2019-05-17T09:05:52.079Z,15.58
2019-05-17T09:08:20.478Z,17.73
2019-05-17T09:10:50.400Z,16.25
2019-05-17T09:13:19.675Z,14.70
2019-05-17T09:15:49.407Z,19.15
2019-05-17T09:18:20.412Z,16.57
2019-05-17T09:20:49.530Z,19.12
2019-05-17T09:23:19.660Z,20.72
2019-05-17T09:25:50.107Z,17.73
2019-05-17T09:28:21.346Z,20.15
2019-05-17T09:30:50.717Z,23.67
2019-05-17T09:33:19.447Z,20.23
2019-05-17T09:35:49.949Z,17.82
2019-05-17T09:38:20.157Z,19.42
2019-05-17T09:40:50.442Z,19.80
2019-05-17T09:43:20.524Z,23.18
2019-05-17T09:45:50.776Z,19.50
2019-05-17T09:48:19.738Z,20.95
2019-05-17T09:50:50.339Z,22.37
2019-05-17T09:53:20.163Z,18.30
2019-05-17T09:55:49.799Z,17.85
2019-05-17T09:58:21.437Z,20.15
2019-05-17T10:00:49.496Z,19.60
2019-05-17T10:03:23.331Z,22.32
2019-05-17T10:05:49.604Z,20.37
2019-05-17T10:08:18.222Z,17.73
2019-05-17T10:11:00.970Z,18.25
2019-05-17T10:13:17.237Z,14.60
2019-05-17T10:15:46.012Z,17.50
2019-05-17T10:18:14.848Z,13.98
2019-05-17T10:20:43.299Z,13.78
2019-05-17T10:23:12.107Z,16.48
2019-05-17T10:25:41.219Z,14.75
2019-05-17T10:28:10.184Z,14.38
2019-05-17T10:30:39.833Z,15.15
2019-05-17T10:33:09.843Z,14.47
2019-05-17T10:35:40.576Z,15.28
2019-05-17T10:38:10.283Z,17.70
2019-05-17T10:40:40.786Z,15.15
2019-05-17T10:43:10.227Z,13.83
2019-05-17T10:45:40.176Z,14.15
2019-05-17T10:48:10.276Z,14.70
2019-05-17T10:50:40.719Z,14.80
2019-05-17T10:53:10.012Z,16.62
2019-05-17T10:55:40.702Z,14.20
2019-05-17T10:58:10.120Z,15.20
2019-05-17T11:00:41.287Z,16.00
2019-05-17T11:03:10.218Z,15.32
2019-05-17T11:05:40.266Z,18.67
2019-05-17T11:08:10.840Z,16.87
2019-05-17T11:10:41.050Z,23.85
2019-05-17T11:13:30.236Z,15.58
2019-05-17T11:15:58.779Z,16.35
2019-05-17T11:18:27.693Z,14.43
2019-05-17T11:20:56.495Z,17.62
2019-05-17T11:23:25.417Z,12.60
2019-05-17T11:25:54.072Z,14.95
2019-05-17T11:28:22.618Z,15.10
2019-05-17T11:30:51.158Z,11.95
2019-05-17T11:33:19.611Z,15.18
2019-05-17T11:35:48.070Z,14.63
2019-05-17T11:38:16.560Z,14.55
2019-05-17T11:40:45.289Z,13.98
2019-05-17T11:43:15.096Z,13.83
2019-05-17T11:45:45.428Z,15.43
2019-05-17T11:48:16.343Z,12.43
2019-05-17T11:50:44.867Z,13.53
2019-05-17T11:53:15.110Z,14.93
2019-05-17T11:55:43.652Z,14.33
2019-05-17T11:58:12.544Z,14.43
2019-05-17T12:00:41.399Z,12.13
2019-05-17T12:03:10.280Z,10.90
2019-05-17T12:05:38.757Z,13.22
2019-05-17T12:08:08.829Z,13.88
2019-05-17T12:10:38.698Z,10.95
2019-05-17T12:13:07.612Z,12.53
2019-05-17T12:15:45.099Z,10.72
2019-05-17T12:18:07.379Z,12.68
2019-05-17T12:20:36.253Z,11.83
2019-05-17T12:23:05.405Z,10.40
2019-05-17T12:25:34.247Z,10.80
2019-05-17T12:28:02.893Z,12.50
2019-05-17T12:30:31.462Z,11.20
2019-05-17T12:32:59.950Z,10.35
2019-05-17T12:35:28.406Z,12.20
2019-05-17T12:37:57.423Z,15.60
2019-05-17T12:40:26.098Z,16.30
2019-05-17T12:42:54.885Z,13.98
2019-05-17T12:45:24.839Z,13.32
2019-05-17T12:47:53.608Z,13.60
2019-05-17T12:50:22.224Z,14.40
2019-05-17T12:52:56.799Z,11.65
2019-05-17T12:55:25.672Z,11.90
2019-05-17T12:57:54.473Z,12.23
2019-05-17T13:00:24.334Z,14.07
2019-05-17T13:02:54.214Z,13.65
2019-05-17T13:05:26.971Z,14.68
2019-05-17T13:07:55.718Z,11.50
2019-05-17T13:10:25.815Z,11.70
2019-05-17T13:12:55.386Z,11.05
2019-05-17T13:15:24.618Z,12.10
2019-05-17T13:17:53.088Z,10.68
2019-05-17T13:20:22.238Z,9.78
2019-05-17T13:22:50.731Z,9.83
2019-05-17T13:25:20.684Z,9.20
2019-05-17T13:27:49.273Z,9.20
2019-05-17T13:30:18.135Z,12.50
2019-05-17T13:32:46.603Z,9.43
2019-05-17T13:35:18.543Z,9.50
2019-05-17T13:37:47.061Z,8.90
2019-05-17T13:40:16.560Z,8.75
2019-05-17T13:42:45.778Z,9.40
2019-05-17T13:45:14.569Z,9.13
2019-05-17T13:47:43.123Z,10.13
2019-05-17T13:50:12.499Z,9.60
2019-05-17T13:52:41.312Z,12.73
2019-05-17T13:55:11.377Z,10.65
2019-05-17T13:57:40.133Z,8.85
2019-05-17T14:00:08.864Z,11.78
2019-05-17T14:02:37.712Z,10.03
2019-05-17T14:05:07.844Z,7.58
2019-05-17T14:07:36.347Z,8.50
2019-05-17T14:10:07.054Z,10.48
2019-05-17T14:12:35.525Z,10.13
2019-05-17T14:15:08.765Z,12.18
2019-05-17T14:17:38.797Z,9.70
2019-05-17T14:20:07.940Z,10.30
2019-05-17T14:22:36.464Z,10.13
2019-05-17T14:25:09.707Z,11.08
2019-05-17T14:27:39.415Z,13.10
2019-05-17T14:30:09.809Z,12.82
2019-05-17T14:32:38.611Z,10.43
2019-05-17T14:35:08.609Z,8.18
2019-05-17T14:37:37.161Z,7.83
2019-05-17T14:40:07.445Z,8.60
2019-05-17T14:42:35.973Z,9.48
2019-05-17T14:45:06.204Z,10.68
2019-05-17T14:47:34.725Z,8.08
2019-05-17T14:50:04.068Z,11.12
2019-05-17T14:52:34.625Z,7.92
2019-05-17T14:55:04.732Z,8.28
2019-05-17T14:57:33.186Z,7.00
2019-05-17T15:00:01.664Z,8.38
2019-05-17T15:02:30.478Z,8.25
2019-05-17T15:04:58.925Z,7.90
2019-05-17T15:07:29.211Z,7.87
2019-05-17T15:09:57.701Z,8.73
2019-05-17T15:12:28.712Z,8.45
2019-05-17T15:14:57.085Z,9.53
2019-05-17T15:17:25.534Z,9.00
2019-05-17T15:19:57.077Z,8.53
2019-05-17T15:22:26.934Z,8.98
2019-05-17T15:24:55.702Z,8.75
2019-05-17T15:27:24.637Z,10.15
2019-05-17T15:29:53.101Z,10.75
2019-05-17T15:32:21.567Z,9.83
2019-05-17T15:34:51.376Z,10.98
2019-05-17T15:37:19.842Z,11.63
2019-05-17T15:39:48.712Z,14.70
2019-05-17T15:42:17.291Z,12.20
2019-05-17T15:44:46.132Z,9.98
2019-05-17T15:47:15.151Z,9.85
2019-05-17T15:49:43.715Z,13.03
2019-05-17T15:52:12.194Z,19.95
2019-05-17T15:54:42.636Z,11.53
2019-05-17T15:57:11.497Z,15.13
2019-05-17T15:59:40.411Z,8.23
2019-05-17T16:02:09.220Z,10.03
2019-05-17T16:04:38.774Z,12.55
2019-05-17T16:07:07.666Z,11.50
2019-05-17T16:09:36.396Z,9.43
2019-05-17T16:12:04.874Z,10.50
2019-05-17T16:14:33.673Z,10.15
2019-05-17T16:17:03.006Z,8.88
2019-05-17T16:19:32.106Z,10.03
2019-05-17T16:22:00.920Z,10.28
2019-05-17T16:24:29.649Z,11.05
2019-05-17T16:26:58.185Z,10.95
2019-05-17T16:29:27.044Z,11.08
2019-05-17T16:31:55.517Z,11.15
2019-05-17T16:34:24.038Z,9.65
2019-05-17T16:36:52.510Z,10.80
2019-05-17T16:39:21.033Z,12.37
2019-05-17T16:41:49.871Z,12.43
2019-05-17T16:44:18.761Z,12.13
2019-05-17T16:46:47.675Z,12.28
2019-05-17T16:49:16.228Z,8.63
2019-05-17T16:51:45.005Z,9.40
2019-05-17T16:54:14.223Z,11.55
2019-05-17T16:56:43.107Z,9.40
2019-05-17T16:59:12.009Z,8.48
2019-05-17T17:01:40.893Z,11.30
2019-05-17T17:04:09.429Z,11.90
2019-05-17T17:06:37.984Z,11.08
2019-05-17T17:09:07.037Z,10.88
2019-05-17T17:11:35.569Z,9.03
2019-05-17T17:14:04.468Z,11.25
2019-05-17T17:16:32.993Z,10.50
2019-05-17T17:19:01.454Z,15.30
2019-05-17T17:21:30.284Z,9.65
2019-05-17T17:23:59.082Z,10.40
2019-05-17T17:26:27.617Z,11.28
2019-05-17T17:28:56.464Z,8.98
2019-05-17T17:31:25.109Z,10.43
2019-05-17T17:33:53.581Z,10.65
2019-05-17T17:36:22.112Z,14.65
2019-05-17T17:38:51.049Z,12.98
2019-05-17T17:41:19.672Z,11.83
2019-05-17T17:43:58.133Z,10.93
2019-05-17T17:46:18.395Z,10.85
2019-05-17T17:48:46.938Z,10.18
2019-05-17T17:51:15.535Z,9.83
2019-05-17T17:53:43.986Z,10.50
2019-05-17T17:56:13.679Z,12.05
2019-05-17T17:58:42.804Z,12.30
2019-05-17T18:01:11.591Z,10.13
2019-05-17T18:03:40.118Z,10.50
2019-05-17T18:06:08.873Z,11.90
2019-05-17T18:08:37.394Z,11.65
2019-05-17T18:11:05.989Z,11.28
2019-05-17T18:13:34.908Z,10.63
2019-05-17T18:16:03.706Z,12.28
2019-05-17T18:18:32.568Z,10.50
2019-05-17T18:21:01.390Z,10.80
2019-05-17T18:23:30.160Z,8.30
2019-05-17T18:25:58.612Z,7.30
2019-05-17T18:28:27.424Z,9.45
2019-05-17T18:30:56.059Z,25.70
2019-05-17T18:33:24.719Z,13.20
2019-05-17T18:35:53.604Z,10.43
2019-05-17T18:38:25.326Z,12.58
2019-05-17T18:40:54.142Z,11.08
2019-05-17T18:43:24.135Z,10.20
2019-05-17T18:45:52.853Z,9.08
2019-05-17T18:48:21.741Z,12.78
2019-05-17T18:50:50.747Z,12.47
2019-05-17T18:53:19.583Z,10.00
2019-05-17T18:55:48.382Z,9.98
2019-05-17T18:58:17.210Z,9.28
2019-05-17T19:00:46.085Z,11.57
2019-05-17T19:03:14.637Z,10.70
2019-05-17T19:05:45.281Z,8.95
2019-05-17T19:08:13.719Z,8.88
2019-05-17T19:10:42.456Z,10.08
2019-05-17T19:13:11.049Z,14.80
2019-05-17T19:15:42.764Z,10.40
2019-05-17T19:18:11.237Z,11.93
2019-05-17T19:20:40.820Z,12.88
2019-05-17T19:23:09.359Z,12.03
2019-05-17T19:25:38.225Z,12.07
2019-05-17T19:28:07.376Z,12.00
2019-05-17T19:30:36.445Z,9.98
2019-05-17T19:33:05.156Z,10.23
2019-05-17T19:35:33.705Z,9.40
2019-05-17T19:38:02.249Z,13.20
2019-05-17T19:40:31.614Z,9.20
2019-05-17T19:43:00.115Z,13.65
2019-05-17T19:45:30.198Z,11.20
2019-05-17T19:47:59.192Z,10.05
2019-05-17T19:50:28.024Z,8.28
2019-05-17T19:52:57.064Z,19.75
2019-05-17T19:55:25.854Z,10.15
2019-05-17T19:57:57.574Z,12.13
2019-05-17T20:00:26.298Z,7.45
2019-05-17T20:02:55.155Z,12.85
2019-05-17T20:05:23.946Z,17.60
2019-05-17T20:07:52.401Z,15.63
2019-05-17T20:10:21.347Z,10.00
2019-05-17T20:12:51.951Z,12.33
2019-05-17T20:15:33.578Z,10.98
2019-05-17T20:17:51.198Z,9.88
2019-05-17T20:20:19.951Z,11.45
2019-05-17T20:22:48.640Z,13.48
2019-05-17T20:25:18.080Z,16.95
2019-05-17T20:27:46.620Z,13.10
2019-05-17T20:30:15.796Z,13.08
2019-05-17T20:32:44.720Z,15.28
2019-05-17T20:35:13.458Z,14.90
2019-05-17T20:37:41.989Z,13.70
2019-05-17T20:40:11.077Z,14.35
2019-05-17T20:42:40.198Z,11.95
2019-05-17T20:45:09.823Z,19.20
2019-05-17T20:47:42.820Z,11.05
2019-05-17T20:50:12.018Z,16.12
2019-05-17T20:52:42.288Z,13.70
2019-05-17T20:55:12.386Z,14.60
2019-05-17T20:57:42.552Z,19.75
2019-05-17T21:00:11.863Z,19.48
2019-05-17T21:02:40.422Z,12.07
2019-05-17T21:05:09.232Z,16.40
2019-05-17T21:07:38.268Z,10.13
2019-05-17T21:10:08.925Z,14.60
2019-05-17T21:12:37.403Z,19.32
2019-05-17T21:15:07.926Z,21.65
2019-05-17T21:17:36.809Z,13.50
2019-05-17T21:20:06.662Z,14.80
2019-05-17T21:22:35.463Z,17.73
2019-05-17T21:25:06.559Z,22.20
2019-05-17T21:27:35.439Z,9.90
2019-05-17T21:30:05.375Z,15.08
2019-05-17T21:32:33.889Z,23.00
2019-05-17T21:35:02.972Z,16.70
2019-05-17T21:37:31.818Z,22.07
2019-05-17T21:40:00.653Z,21.37
2019-05-17T21:42:31.244Z,18.40
2019-05-17T21:44:59.705Z,18.92
2019-05-17T21:47:29.637Z,17.55
2019-05-17T21:49:58.277Z,9.98
2019-05-17T21:52:27.106Z,19.73
2019-05-17T21:54:58.423Z,11.10
2019-05-17T21:57:27.553Z,13.95
2019-05-17T21:59:56.375Z,13.75
2019-05-17T22:02:25.538Z,23.45
2019-05-17T22:04:54.513Z,23.42
2019-05-17T22:07:23.510Z,23.85
2019-05-17T22:09:51.978Z,20.90
2019-05-17T22:12:20.864Z,18.05
2019-05-17T22:14:49.425Z,18.65
2019-05-17T22:17:20.364Z,13.45
2019-05-17T22:19:49.183Z,19.98
2019-05-17T22:22:18.150Z,19.90
2019-05-17T22:24:46.655Z,18.75
2019-05-17T22:27:15.855Z,18.27
2019-05-17T22:29:44.636Z,15.80
2019-05-17T22:32:16.247Z,17.25
2019-05-17T22:34:45.796Z,22.37
2019-05-17T22:37:17.446Z,22.13
2019-05-17T22:39:48.100Z,15.23
2019-05-17T22:42:19.030Z,18.85
2019-05-17T22:44:53.013Z,17.32
2019-05-17T22:47:21.870Z,26.97
2019-05-17T22:49:50.472Z,25.80
2019-05-17T22:52:18.931Z,19.95
2019-05-17T22:54:47.747Z,20.75
2019-05-17T22:57:17.602Z,18.05
2019-05-17T22:59:47.210Z,24.50
2019-05-17T23:02:17.387Z,23.05
2019-05-17T23:04:46.425Z,20.02
2019-05-17T23:07:15.062Z,19.32
2019-05-17T23:09:43.878Z,20.40
2019-05-17T23:12:12.648Z,20.50
2019-05-17T23:14:41.117Z,16.45
2019-05-17T23:17:09.911Z,22.82
2019-05-17T23:19:38.716Z,20.30
2019-05-17T23:22:07.623Z,22.52
2019-05-17T23:24:36.118Z,21.68
2019-05-17T23:27:04.868Z,20.60
2019-05-17T23:29:33.481Z,17.98
2019-05-17T23:32:02.682Z,24.92
2019-05-17T23:34:31.218Z,16.87
2019-05-17T23:37:01.135Z,23.62
2019-05-17T23:39:29.926Z,16.67
2019-05-17T23:41:58.380Z,24.82
2019-05-17T23:44:26.848Z,19.75
2019-05-17T23:47:06.574Z,22.65
2019-05-17T23:49:27.540Z,25.82
2019-05-17T23:51:57.847Z,22.60
2019-05-17T23:54:31.337Z,28.07
2019-05-17T23:57:04.628Z,28.38
2019-05-17T23:59:37.221Z,12.70
