createdAt,value
2023-04-12T00:00:46.292Z,22.80
2023-04-12T00:01:46.270Z,22.81
2023-04-12T00:02:46.363Z,22.80
2023-04-12T00:03:46.281Z,22.80
2023-04-12T00:04:46.298Z,22.81
2023-04-12T00:05:46.242Z,22.81
2023-04-12T00:06:46.272Z,22.80
2023-04-12T00:07:46.288Z,22.80
2023-04-12T00:08:46.262Z,22.81
2023-04-12T00:09:46.261Z,22.80
2023-04-12T00:10:46.264Z,22.79
2023-04-12T00:11:46.285Z,22.79
2023-04-12T00:12:46.301Z,22.79
2023-04-12T00:13:46.297Z,22.79
2023-04-12T00:14:46.295Z,22.79
2023-04-12T00:15:46.417Z,22.79
2023-04-12T00:16:46.305Z,22.79
2023-04-12T00:17:46.351Z,22.79
2023-04-12T00:18:46.315Z,22.79
2023-04-12T00:19:46.352Z,22.78
2023-04-12T00:20:46.398Z,22.78
2023-04-12T00:21:46.403Z,22.79
2023-04-12T00:22:46.403Z,22.79
2023-04-12T00:23:46.404Z,22.78
2023-04-12T00:24:46.418Z,22.78
2023-04-12T00:25:46.440Z,22.77
2023-04-12T00:26:46.442Z,22.78
2023-04-12T00:27:46.467Z,22.78
2023-04-12T00:28:46.442Z,22.78
2023-04-12T00:29:46.462Z,22.79
2023-04-12T00:30:46.472Z,22.78
2023-04-12T00:31:46.564Z,22.79
2023-04-12T00:32:46.501Z,22.78
2023-04-12T00:33:46.479Z,22.78
2023-04-12T00:34:46.481Z,22.78
2023-04-12T00:35:46.667Z,22.77
2023-04-12T00:36:46.484Z,22.78
2023-04-12T00:37:46.501Z,22.77
2023-04-12T00:38:46.513Z,22.77
2023-04-12T00:39:46.522Z,22.78
2023-04-12T00:40:46.517Z,22.78
2023-04-12T00:41:46.565Z,22.78
2023-04-12T00:42:46.526Z,22.78
2023-04-12T00:43:46.533Z,22.78
2023-04-12T00:44:46.560Z,22.78
2023-04-12T00:45:46.558Z,22.78
2023-04-12T00:46:46.654Z,22.78
2023-04-12T00:47:46.639Z,22.78
2023-04-12T00:48:46.572Z,22.79
2023-04-12T00:49:46.578Z,22.78
2023-04-12T00:50:46.602Z,22.78
2023-04-12T00:51:46.601Z,22.77
2023-04-12T00:52:46.584Z,22.78
2023-04-12T00:53:46.588Z,22.78
2023-04-12T00:54:46.603Z,22.78
2023-04-12T00:55:46.614Z,22.77
2023-04-12T00:56:46.595Z,22.78
2023-04-12T00:57:46.598Z,22.78
2023-04-12T00:58:46.610Z,22.78
2023-04-12T00:59:46.601Z,22.78
2023-04-12T01:00:46.649Z,22.77
2023-04-12T01:01:46.669Z,22.77
2023-04-12T01:02:46.796Z,22.77
2023-04-12T01:03:46.719Z,22.76
2023-04-12T01:04:46.629Z,22.77
2023-04-12T01:05:46.678Z,22.76
2023-04-12T01:06:46.688Z,22.76
2023-04-12T01:07:46.667Z,22.76
2023-04-12T01:08:46.675Z,22.76
2023-04-12T01:09:46.691Z,22.75
2023-04-12T01:10:46.694Z,22.76
2023-04-12T01:11:46.692Z,22.77
2023-04-12T01:12:46.698Z,22.76
2023-04-12T01:13:46.671Z,22.75
2023-04-12T01:14:46.665Z,22.76
2023-04-12T01:15:46.640Z,22.75
2023-04-12T01:16:46.707Z,22.75
2023-04-12T01:17:46.640Z,22.75
2023-04-12T01:18:46.534Z,22.75
2023-04-12T01:19:46.504Z,22.75
2023-04-12T01:20:46.476Z,22.76
2023-04-12T01:21:46.458Z,22.75
2023-04-12T01:22:46.429Z,22.75
2023-04-12T01:23:46.401Z,22.75
2023-04-12T01:24:46.365Z,22.76
2023-04-12T01:25:46.379Z,22.75
2023-04-12T01:26:46.322Z,22.76
2023-04-12T01:27:46.289Z,22.76
2023-04-12T01:28:46.269Z,22.76
2023-04-12T01:29:46.236Z,22.75
2023-04-12T01:30:46.205Z,22.76
2023-04-12T01:31:46.233Z,22.75
2023-04-12T01:32:46.183Z,22.75
2023-04-12T01:33:46.123Z,22.76
2023-04-12T01:34:46.111Z,22.76
2023-04-12T01:35:46.170Z,22.75
2023-04-12T01:36:46.127Z,22.75
2023-04-12T01:37:46.154Z,22.75
2023-04-12T01:38:46.151Z,22.75
2023-04-12T01:39:53.093Z,22.75
2023-04-12T01:40:46.139Z,22.75
2023-04-12T01:41:46.095Z,22.74
2023-04-12T01:42:46.077Z,22.75
2023-04-12T01:43:46.060Z,22.75
2023-04-12T01:44:46.023Z,22.74
2023-04-12T01:45:46.011Z,22.75
2023-04-12T01:46:45.971Z,22.74
2023-04-12T01:47:45.988Z,22.74
2023-04-12T01:48:45.929Z,22.74
2023-04-12T01:49:45.890Z,22.74
2023-04-12T01:50:45.874Z,22.74
2023-04-12T01:51:45.855Z,22.75
2023-04-12T01:52:45.811Z,22.74
2023-04-12T01:53:45.777Z,22.73
2023-04-12T01:54:45.761Z,22.74
2023-04-12T01:55:45.766Z,22.73
2023-04-12T01:56:45.720Z,22.73
2023-04-12T01:57:45.689Z,22.74
2023-04-12T01:58:45.643Z,22.74
2023-04-12T01:59:45.637Z,22.74
2023-04-12T02:00:45.676Z,22.73
2023-04-12T02:01:45.620Z,22.74
2023-04-12T02:02:45.667Z,22.74
2023-04-12T02:03:45.662Z,22.73
2023-04-12T02:04:45.513Z,22.73
2023-04-12T02:05:45.486Z,22.73
2023-04-12T02:06:45.472Z,22.75
2023-04-12T02:07:45.447Z,22.74
2023-04-12T02:08:45.426Z,22.74
2023-04-12T02:09:45.399Z,22.74
2023-04-12T02:10:45.382Z,22.73
2023-04-12T02:11:45.360Z,22.73
2023-04-12T02:12:45.373Z,22.73
2023-04-12T02:13:45.322Z,22.73
2023-04-12T02:14:45.303Z,22.74
2023-04-12T02:15:45.275Z,22.74
2023-04-12T02:16:45.293Z,22.73
2023-04-12T02:17:45.263Z,22.74
2023-04-12T02:18:45.207Z,22.74
2023-04-12T02:19:45.205Z,22.73
2023-04-12T02:20:45.206Z,22.73
2023-04-12T02:21:45.161Z,22.74
2023-04-12T02:22:45.127Z,22.73
2023-04-12T02:23:45.113Z,22.73
2023-04-12T02:24:45.105Z,22.73
2023-04-12T02:25:45.111Z,22.74
2023-04-12T02:26:45.120Z,22.73
2023-04-12T02:27:45.158Z,22.73
2023-04-12T02:28:45.150Z,22.72
2023-04-12T02:29:45.151Z,22.73
2023-04-12T02:30:45.189Z,22.73
2023-04-12T02:31:45.185Z,22.73
2023-04-12T02:32:45.254Z,22.73
2023-04-12T02:33:45.192Z,22.73
2023-04-12T02:34:45.209Z,22.73
2023-04-12T02:35:45.286Z,22.73
2023-04-12T02:36:45.227Z,22.72
2023-04-12T02:37:45.254Z,22.72
2023-04-12T02:38:45.259Z,22.72
2023-04-12T02:39:45.267Z,22.73
2023-04-12T02:40:45.284Z,22.73
2023-04-12T02:41:45.273Z,22.73
2023-04-12T02:42:45.292Z,22.73
2023-04-12T02:43:45.307Z,22.73
2023-04-12T02:44:45.305Z,22.73
2023-04-12T02:45:45.364Z,22.73
2023-04-12T02:46:45.350Z,22.73
2023-04-12T02:47:45.364Z,22.72
2023-04-12T02:48:45.346Z,22.73
2023-04-12T02:49:45.362Z,22.72
2023-04-12T02:50:45.399Z,22.72
2023-04-12T02:51:45.402Z,22.72
2023-04-12T02:52:45.410Z,22.72
2023-04-12T02:53:45.432Z,22.71
2023-04-12T02:54:45.427Z,22.72
2023-04-12T02:55:45.459Z,22.72
2023-04-12T02:56:45.436Z,22.71
2023-04-12T02:57:45.416Z,22.72
2023-04-12T02:58:45.394Z,22.72
2023-04-12T02:59:45.388Z,22.72
2023-04-12T03:00:45.372Z,22.72
2023-04-12T03:01:45.408Z,22.72
2023-04-12T03:02:45.421Z,22.72
2023-04-12T03:03:45.371Z,22.71
2023-04-12T03:04:45.284Z,22.71
2023-04-12T03:05:45.270Z,22.72
2023-04-12T03:06:45.247Z,22.73
2023-04-12T03:07:45.233Z,22.72
2023-04-12T03:08:45.201Z,22.72
2023-04-12T03:09:45.180Z,22.71
2023-04-12T03:10:45.164Z,22.71
2023-04-12T03:11:45.149Z,22.71
2023-04-12T03:12:45.139Z,22.71
2023-04-12T03:13:45.120Z,22.71
2023-04-12T03:14:45.111Z,22.71
2023-04-12T03:15:45.107Z,22.71
2023-04-12T03:16:45.056Z,22.72
2023-04-12T03:17:45.141Z,22.71
2023-04-12T03:18:44.992Z,22.71
2023-04-12T03:19:44.986Z,22.71
2023-04-12T03:20:47.349Z,22.71
2023-04-12T03:21:44.942Z,22.71
2023-04-12T03:22:44.921Z,22.71
2023-04-12T03:23:44.898Z,22.71
2023-04-12T03:24:44.884Z,22.71
2023-04-12T03:25:44.880Z,22.71
2023-04-12T03:26:44.854Z,22.70
2023-04-12T03:27:44.849Z,22.71
2023-04-12T03:28:44.801Z,22.71
2023-04-12T03:29:44.789Z,22.71
2023-04-12T03:30:44.813Z,22.71
2023-04-12T03:31:44.751Z,22.71
2023-04-12T03:32:44.758Z,22.71
2023-04-12T03:33:44.706Z,22.71
2023-04-12T03:34:44.707Z,22.71
2023-04-12T03:35:44.748Z,22.71
2023-04-12T03:36:44.695Z,22.70
2023-04-12T03:37:44.652Z,22.70
2023-04-12T03:38:44.622Z,22.70
2023-04-12T03:39:44.602Z,22.70
2023-04-12T03:40:44.606Z,22.70
2023-04-12T03:41:44.603Z,22.71
2023-04-12T03:42:44.556Z,22.70
2023-04-12T03:43:44.533Z,22.70
2023-04-12T03:44:44.505Z,22.70
2023-04-12T03:45:44.509Z,22.70
2023-04-12T03:46:44.522Z,22.70
2023-04-12T03:47:44.492Z,22.71
2023-04-12T03:48:44.443Z,22.70
2023-04-12T03:49:46.263Z,22.70
2023-04-12T03:50:45.417Z,22.70
2023-04-12T03:51:44.392Z,22.69
2023-04-12T03:52:44.383Z,22.69
2023-04-12T03:53:44.357Z,22.69
2023-04-12T03:54:44.331Z,22.70
2023-04-12T03:55:44.308Z,22.70
2023-04-12T03:56:46.037Z,22.69
2023-04-12T03:57:44.300Z,22.69
2023-04-12T03:58:44.282Z,22.70
2023-04-12T03:59:44.271Z,22.69
2023-04-12T04:00:44.226Z,22.69
2023-04-12T04:01:44.270Z,22.69
2023-04-12T04:02:44.305Z,22.69
2023-04-12T04:03:44.662Z,22.69
2023-04-12T04:04:44.196Z,22.69
2023-04-12T04:05:44.152Z,22.68
2023-04-12T04:06:44.129Z,22.69
2023-04-12T04:07:44.107Z,22.69
2023-04-12T04:08:44.073Z,22.69
2023-04-12T04:09:44.089Z,22.69
2023-04-12T04:10:44.104Z,22.69
2023-04-12T04:11:44.120Z,22.69
2023-04-12T04:12:44.141Z,22.69
2023-04-12T04:13:44.172Z,22.68
2023-04-12T04:14:44.359Z,22.68
2023-04-12T04:15:44.153Z,22.68
2023-04-12T04:16:44.201Z,22.68
2023-04-12T04:17:44.225Z,22.68
2023-04-12T04:18:44.190Z,22.69
2023-04-12T04:19:44.194Z,22.69
2023-04-12T04:20:44.237Z,22.69
2023-04-12T04:21:44.224Z,22.69
2023-04-12T04:22:44.235Z,22.69
2023-04-12T04:23:44.246Z,22.69
2023-04-12T04:24:44.262Z,22.68
2023-04-12T04:25:44.261Z,22.69
2023-04-12T04:26:44.282Z,22.69
2023-04-12T04:27:44.304Z,22.69
2023-04-12T04:28:44.305Z,22.69
2023-04-12T04:29:44.385Z,22.69
2023-04-12T04:30:44.312Z,22.69
2023-04-12T04:31:44.325Z,22.69
2023-04-12T04:32:44.386Z,22.68
2023-04-12T04:33:44.320Z,22.68
2023-04-12T04:34:44.347Z,22.69
2023-04-12T04:35:44.418Z,22.68
2023-04-12T04:36:44.361Z,22.68
2023-04-12T04:37:44.376Z,22.68
2023-04-12T04:38:44.390Z,22.67
2023-04-12T04:39:44.386Z,22.68
2023-04-12T04:40:44.413Z,22.68
2023-04-12T04:41:44.435Z,22.68
2023-04-12T04:42:44.504Z,22.68
2023-04-12T04:43:44.531Z,22.67
2023-04-12T04:44:44.598Z,22.67
2023-04-12T04:45:44.688Z,22.67
2023-04-12T04:46:44.619Z,22.68
2023-04-12T04:47:44.672Z,22.68
2023-04-12T04:48:44.656Z,22.68
2023-04-12T04:49:44.658Z,22.69
2023-04-12T04:50:44.667Z,22.68
2023-04-12T04:51:44.688Z,22.69
2023-04-12T04:52:44.704Z,22.68
2023-04-12T04:53:44.720Z,22.68
2023-04-12T04:54:44.696Z,22.68
2023-04-12T04:55:44.705Z,22.67
2023-04-12T04:56:44.736Z,22.67
2023-04-12T04:57:44.732Z,22.68
2023-04-12T04:58:44.738Z,22.67
2023-04-12T04:59:44.753Z,22.67
2023-04-12T05:00:44.766Z,22.67
2023-04-12T05:01:44.954Z,22.67
2023-04-12T05:02:44.841Z,22.68
2023-04-12T05:03:44.880Z,22.67
2023-04-12T05:04:44.797Z,22.68
2023-04-12T05:05:44.796Z,22.68
2023-04-12T05:06:44.808Z,22.68
2023-04-12T05:07:44.815Z,22.68
2023-04-12T05:08:44.848Z,22.68
2023-04-12T05:09:44.886Z,22.68
2023-04-12T05:10:44.921Z,22.67
2023-04-12T05:11:44.966Z,22.68
2023-04-12T05:12:45.000Z,22.68
2023-04-12T05:13:45.029Z,22.68
2023-04-12T05:14:48.003Z,22.68
2023-04-12T05:15:45.031Z,22.67
2023-04-12T05:16:45.050Z,22.68
2023-04-12T05:17:45.072Z,22.68
2023-04-12T05:18:44.979Z,22.68
2023-04-12T05:19:44.971Z,22.68
2023-04-12T05:20:44.935Z,22.69
2023-04-12T05:21:44.917Z,22.69
2023-04-12T05:22:44.909Z,22.69
2023-04-12T05:23:44.878Z,22.70
2023-04-12T05:24:44.885Z,22.69
2023-04-12T05:25:44.851Z,22.70
2023-04-12T05:26:44.845Z,22.70
2023-04-12T05:27:44.864Z,22.69
2023-04-12T05:28:44.790Z,22.69
2023-04-12T05:29:44.776Z,22.69
2023-04-12T05:30:44.804Z,22.70
2023-04-12T05:31:44.745Z,22.70
2023-04-12T05:32:44.764Z,22.69
2023-04-12T05:33:44.723Z,22.71
2023-04-12T05:34:44.686Z,22.72
2023-04-12T05:35:44.699Z,22.75
2023-04-12T05:36:44.708Z,22.78
2023-04-12T05:37:44.627Z,22.81
2023-04-12T05:38:44.617Z,22.85
2023-04-12T05:39:44.597Z,22.87
2023-04-12T05:40:44.553Z,22.91
2023-04-12T05:41:44.600Z,22.94
2023-04-12T05:42:44.528Z,22.98
2023-04-12T05:43:44.496Z,23.00
2023-04-12T05:44:44.472Z,23.02
2023-04-12T05:45:44.455Z,23.04
2023-04-12T05:46:44.481Z,23.06
2023-04-12T05:47:44.438Z,23.09
2023-04-12T05:48:44.418Z,23.11
2023-04-12T05:49:44.455Z,23.13
2023-04-12T05:50:44.347Z,23.16
2023-04-12T05:51:44.311Z,23.18
2023-04-12T05:52:44.314Z,23.21
2023-04-12T05:53:44.290Z,23.23
2023-04-12T05:54:44.246Z,23.25
2023-04-12T05:55:44.251Z,23.28
2023-04-12T05:56:44.255Z,23.30
2023-04-12T05:57:44.195Z,23.33
2023-04-12T05:58:44.224Z,23.36
2023-04-12T05:59:44.161Z,23.38
2023-04-12T06:00:44.149Z,23.42
2023-04-12T06:01:44.103Z,23.44
2023-04-12T06:02:44.235Z,23.47
2023-04-12T06:03:44.117Z,23.50
2023-04-12T06:04:50.139Z,23.51
2023-04-12T06:05:45.078Z,23.54
2023-04-12T06:06:43.940Z,23.57
2023-04-12T06:07:43.905Z,23.60
2023-04-12T06:08:43.897Z,23.62
2023-04-12T06:09:43.863Z,23.64
2023-04-12T06:10:43.831Z,23.66
2023-04-12T06:11:43.802Z,23.67
2023-04-12T06:12:43.781Z,23.67
2023-04-12T06:13:43.748Z,23.68
2023-04-12T06:14:43.712Z,23.68
2023-04-12T06:15:43.702Z,23.68
2023-04-12T06:16:43.657Z,23.68
2023-04-12T06:17:43.668Z,23.68
2023-04-12T06:18:43.593Z,23.69
2023-04-12T06:19:43.551Z,23.68
2023-04-12T06:20:43.541Z,23.67
2023-04-12T06:21:43.491Z,23.68
2023-04-12T06:22:43.477Z,23.68
2023-04-12T06:23:43.500Z,23.69
2023-04-12T06:24:43.453Z,23.70
2023-04-12T06:25:43.424Z,23.71
2023-04-12T06:26:43.499Z,23.71
2023-04-12T06:27:43.356Z,23.71
2023-04-12T06:28:43.283Z,23.72
2023-04-12T06:29:43.246Z,23.72
2023-04-12T06:30:43.216Z,23.72
2023-04-12T06:31:43.246Z,23.74
2023-04-12T06:32:43.177Z,23.74
2023-04-12T06:33:43.203Z,23.75
2023-04-12T06:34:43.092Z,23.75
2023-04-12T06:35:43.083Z,23.75
2023-04-12T06:36:43.017Z,23.75
2023-04-12T06:37:42.984Z,23.76
2023-04-12T06:38:42.948Z,23.77
2023-04-12T06:39:42.923Z,23.79
2023-04-12T06:40:42.958Z,23.80
2023-04-12T06:41:42.859Z,23.82
2023-04-12T06:42:42.859Z,23.86
2023-04-12T06:43:42.864Z,23.85
2023-04-12T06:44:42.835Z,23.86
2023-04-12T06:45:42.820Z,23.87
2023-04-12T06:46:42.964Z,23.87
2023-04-12T06:47:42.825Z,23.89
2023-04-12T06:48:42.750Z,23.91
2023-04-12T06:49:42.868Z,23.92
2023-04-12T06:50:42.690Z,23.95
2023-04-12T06:51:42.677Z,23.97
2023-04-12T06:52:42.841Z,23.97
2023-04-12T06:53:42.661Z,23.95
2023-04-12T06:54:42.630Z,23.92
2023-04-12T06:55:42.601Z,23.89
2023-04-12T06:56:42.568Z,23.86
2023-04-12T06:57:42.535Z,23.84
2023-04-12T06:58:42.509Z,23.80
2023-04-12T06:59:42.475Z,23.76
2023-04-12T07:00:42.582Z,23.73
2023-04-12T07:01:43.619Z,23.70
2023-04-12T07:02:42.619Z,23.69
2023-04-12T07:03:42.493Z,23.68
2023-04-12T07:04:42.346Z,23.66
2023-04-12T07:05:42.347Z,23.66
2023-04-12T07:06:42.351Z,23.65
2023-04-12T07:07:42.317Z,23.65
2023-04-12T07:08:42.321Z,23.64
2023-04-12T07:09:42.295Z,23.64
2023-04-12T07:10:42.261Z,23.64
2023-04-12T07:11:42.229Z,23.64
2023-04-12T07:12:42.229Z,23.64
2023-04-12T07:13:42.224Z,23.64
2023-04-12T07:14:44.092Z,23.64
2023-04-12T07:15:42.281Z,23.64
2023-04-12T07:16:42.298Z,23.63
2023-04-12T07:17:42.252Z,23.63
2023-04-12T07:18:42.225Z,23.62
2023-04-12T07:19:42.305Z,23.62
2023-04-12T07:20:42.157Z,23.62
2023-04-12T07:21:42.243Z,23.62
2023-04-12T07:22:42.133Z,23.62
2023-04-12T07:23:42.038Z,23.63
2023-04-12T07:24:42.024Z,23.62
2023-04-12T07:25:42.066Z,23.62
2023-04-12T07:26:41.945Z,23.63
2023-04-12T07:27:41.908Z,23.62
2023-04-12T07:28:41.916Z,23.64
2023-04-12T07:29:41.848Z,23.67
2023-04-12T07:30:41.822Z,23.70
2023-04-12T07:31:41.850Z,23.74
2023-04-12T07:32:41.833Z,23.76
2023-04-12T07:33:43.164Z,23.80
2023-04-12T07:34:41.801Z,23.83
2023-04-12T07:35:41.710Z,23.86
2023-04-12T07:36:41.633Z,23.89
2023-04-12T07:37:41.798Z,23.90
2023-04-12T07:38:41.557Z,23.92
2023-04-12T07:39:41.535Z,23.92
2023-04-12T07:40:41.464Z,23.93
2023-04-12T07:41:41.435Z,23.96
2023-04-12T07:42:41.429Z,23.98
2023-04-12T07:43:41.357Z,24.01
2023-04-12T07:44:41.338Z,24.03
2023-04-12T07:45:41.283Z,24.06
2023-04-12T07:46:41.291Z,24.06
2023-04-12T07:47:41.264Z,24.05
2023-04-12T07:48:41.233Z,24.07
2023-04-12T07:49:41.136Z,24.07
2023-04-12T07:50:41.115Z,24.09
2023-04-12T07:51:41.069Z,24.09
2023-04-12T07:52:41.042Z,24.11
2023-04-12T07:53:41.021Z,24.11
2023-04-12T07:54:41.013Z,24.12
2023-04-12T07:55:41.176Z,24.12
2023-04-12T07:56:40.993Z,24.10
2023-04-12T07:57:40.960Z,24.10
2023-04-12T07:58:40.926Z,24.09
2023-04-12T07:59:40.916Z,24.07
2023-04-12T08:00:41.033Z,24.07
2023-04-12T08:01:40.862Z,24.07
2023-04-12T08:02:40.909Z,24.07
2023-04-12T08:03:40.857Z,24.06
2023-04-12T08:04:40.736Z,24.06
2023-04-12T08:05:40.741Z,24.05
2023-04-12T08:06:40.655Z,24.05
2023-04-12T08:07:40.639Z,24.04
2023-04-12T08:08:40.653Z,24.05
2023-04-12T08:09:40.658Z,24.06
2023-04-12T08:10:40.665Z,24.06
2023-04-12T08:11:40.699Z,24.06
2023-04-12T08:12:40.729Z,24.07
2023-04-12T08:13:40.811Z,24.07
2023-04-12T08:14:41.048Z,24.08
2023-04-12T08:15:40.758Z,24.09
2023-04-12T08:16:40.877Z,24.11
2023-04-12T08:17:40.795Z,24.11
2023-04-12T08:18:40.764Z,24.12
2023-04-12T08:19:40.662Z,24.14
2023-04-12T08:20:40.627Z,24.14
2023-04-12T08:21:40.572Z,24.15
2023-04-12T08:22:40.537Z,24.16
2023-04-12T08:23:40.649Z,24.16
2023-04-12T08:24:40.538Z,24.18
2023-04-12T08:25:40.460Z,24.17
2023-04-12T08:26:41.268Z,24.18
2023-04-12T08:27:40.449Z,24.20
2023-04-12T08:28:40.347Z,24.23
2023-04-12T08:29:40.413Z,24.26
2023-04-12T08:30:40.415Z,24.29
2023-04-12T08:31:40.482Z,24.31
2023-04-12T08:32:40.752Z,24.32
2023-04-12T08:33:40.508Z,24.31
2023-04-12T08:34:40.500Z,24.29
2023-04-12T08:35:40.536Z,24.27
2023-04-12T08:36:40.596Z,24.26
2023-04-12T08:37:40.562Z,24.24
2023-04-12T08:38:45.818Z,24.22
2023-04-12T08:39:41.565Z,24.20
2023-04-12T08:40:40.518Z,24.18
2023-04-12T08:41:40.479Z,24.17
2023-04-12T08:42:40.438Z,24.15
2023-04-12T08:43:40.429Z,24.14
2023-04-12T08:44:40.375Z,24.13
2023-04-12T08:45:40.331Z,24.12
2023-04-12T08:46:40.316Z,24.11
2023-04-12T08:47:40.274Z,24.10
2023-04-12T08:48:40.204Z,24.08
2023-04-12T08:49:40.212Z,24.07
2023-04-12T08:50:40.137Z,24.06
2023-04-12T08:51:40.086Z,24.04
2023-04-12T08:52:40.050Z,24.01
2023-04-12T08:53:39.994Z,24.01
2023-04-12T08:54:39.975Z,24.01
2023-04-12T08:55:39.943Z,24.00
2023-04-12T08:56:39.888Z,24.00
2023-04-12T08:57:39.827Z,23.99
2023-04-12T08:58:39.790Z,23.99
2023-04-12T08:59:39.785Z,23.99
2023-04-12T09:00:39.734Z,23.99
2023-04-12T09:01:39.825Z,23.98
2023-04-12T09:02:39.780Z,23.98
2023-04-12T09:03:39.960Z,23.98
2023-04-12T09:04:39.696Z,23.97
2023-04-12T09:05:39.573Z,23.96
2023-04-12T09:06:39.536Z,23.97
2023-04-12T09:07:39.496Z,23.96
2023-04-12T09:08:39.466Z,23.95
2023-04-12T09:09:39.423Z,23.95
2023-04-12T09:10:39.427Z,23.95
2023-04-12T09:11:39.372Z,23.95
2023-04-12T09:12:39.320Z,23.94
2023-04-12T09:13:39.302Z,23.93
2023-04-12T09:14:39.262Z,23.92
2023-04-12T09:15:39.223Z,23.92
2023-04-12T09:16:39.303Z,23.92
2023-04-12T09:17:39.280Z,23.91
2023-04-12T09:18:39.146Z,23.91
2023-04-12T09:19:39.090Z,23.91
2023-04-12T09:20:39.097Z,23.91
2023-04-12T09:21:39.026Z,23.92
2023-04-12T09:22:38.984Z,23.92
2023-04-12T09:23:38.950Z,23.92
2023-04-12T09:24:38.956Z,23.92
2023-04-12T09:25:38.908Z,23.92
2023-04-12T09:26:38.884Z,23.91
2023-04-12T09:27:38.805Z,23.91
2023-04-12T09:28:38.761Z,23.91
2023-04-12T09:29:38.792Z,23.91
2023-04-12T09:30:38.839Z,23.91
2023-04-12T09:31:38.786Z,23.91
2023-04-12T09:32:38.714Z,23.91
2023-04-12T09:33:38.641Z,23.91
2023-04-12T09:34:38.592Z,23.91
2023-04-12T09:35:38.621Z,23.90
2023-04-12T09:36:38.503Z,23.91
2023-04-12T09:37:38.519Z,23.91
2023-04-12T09:38:38.646Z,23.91
2023-04-12T09:39:40.113Z,23.92
2023-04-12T09:40:38.468Z,23.94
2023-04-12T09:41:38.353Z,23.95
2023-04-12T09:42:38.410Z,23.97
2023-04-12T09:43:38.287Z,24.00
2023-04-12T09:44:38.261Z,24.02
2023-04-12T09:45:38.247Z,24.05
2023-04-12T09:46:38.212Z,24.07
2023-04-12T09:47:38.168Z,24.08
2023-04-12T09:48:38.106Z,24.10
2023-04-12T09:49:38.213Z,24.08
2023-04-12T09:50:38.066Z,24.10
2023-04-12T09:51:38.063Z,24.12
2023-04-12T09:52:38.165Z,24.13
2023-04-12T09:53:38.051Z,24.15
2023-04-12T09:54:38.142Z,24.14
2023-04-12T09:55:37.956Z,24.15
2023-04-12T09:56:37.984Z,24.16
2023-04-12T09:57:38.017Z,24.13
2023-04-12T09:58:37.981Z,24.13
2023-04-12T09:59:38.052Z,24.14
2023-04-12T10:00:38.042Z,24.15
2023-04-12T10:01:38.106Z,24.16
2023-04-12T10:02:38.193Z,24.16
2023-04-12T10:03:38.176Z,24.17
2023-04-12T10:04:38.101Z,24.17
2023-04-12T10:05:38.060Z,24.18
2023-04-12T10:06:38.032Z,24.17
2023-04-12T10:07:38.038Z,24.18
2023-04-12T10:08:38.052Z,24.18
2023-04-12T10:09:38.066Z,24.18
2023-04-12T10:10:38.082Z,24.18
2023-04-12T10:11:38.099Z,24.19
2023-04-12T10:12:38.138Z,24.18
2023-04-12T10:13:38.058Z,24.18
2023-04-12T10:14:38.039Z,24.17
2023-04-12T10:15:38.087Z,24.18
2023-04-12T10:16:38.146Z,24.18
2023-04-12T10:17:38.185Z,24.18
2023-04-12T10:18:38.137Z,24.17
2023-04-12T10:19:38.067Z,24.18
2023-04-12T10:20:38.070Z,24.18
2023-04-12T10:21:37.998Z,24.18
2023-04-12T10:22:37.950Z,24.19
2023-04-12T10:23:37.979Z,24.19
2023-04-12T10:24:37.920Z,24.19
2023-04-12T10:25:37.828Z,24.19
2023-04-12T10:26:37.800Z,24.19
2023-04-12T10:27:37.763Z,24.20
2023-04-12T10:28:37.824Z,24.19
2023-04-12T10:29:37.713Z,24.20
2023-04-12T10:30:37.669Z,24.19
2023-04-12T10:31:37.756Z,24.20
2023-04-12T10:32:37.727Z,24.20
2023-04-12T10:33:37.634Z,24.20
2023-04-12T10:34:37.568Z,24.20
2023-04-12T10:35:37.616Z,24.21
2023-04-12T10:36:37.634Z,24.20
2023-04-12T10:37:37.604Z,24.19
2023-04-12T10:38:37.569Z,24.20
2023-04-12T10:39:37.573Z,24.20
2023-04-12T10:40:37.504Z,24.21
2023-04-12T10:41:37.494Z,24.24
2023-04-12T10:42:37.379Z,24.26
2023-04-12T10:43:37.348Z,24.27
2023-04-12T10:44:37.327Z,24.30
2023-04-12T10:45:37.362Z,24.32
2023-04-12T10:46:37.540Z,24.33
2023-04-12T10:47:37.443Z,24.34
2023-04-12T10:48:37.427Z,24.34
2023-04-12T10:49:37.460Z,24.35
2023-04-12T10:50:37.498Z,24.34
2023-04-12T10:51:37.555Z,24.35
2023-04-12T10:52:37.557Z,24.34
2023-04-12T10:53:37.663Z,24.35
2023-04-12T10:54:37.557Z,24.35
2023-04-12T10:55:37.530Z,24.34
2023-04-12T10:56:37.513Z,24.35
2023-04-12T10:57:37.430Z,24.34
2023-04-12T10:58:37.383Z,24.34
2023-04-12T10:59:47.263Z,24.33
2023-04-12T11:00:38.423Z,24.32
2023-04-12T11:01:38.916Z,24.34
2023-04-12T11:02:37.321Z,24.34
2023-04-12T11:03:37.304Z,24.36
2023-04-12T11:04:37.347Z,24.37
2023-04-12T11:05:37.153Z,24.37
2023-04-12T11:06:37.091Z,24.36
2023-04-12T11:07:37.061Z,24.36
2023-04-12T11:08:37.036Z,24.36
2023-04-12T11:09:37.089Z,24.35
2023-04-12T11:10:37.246Z,24.37
2023-04-12T11:11:37.155Z,24.36
2023-04-12T11:12:37.176Z,24.36
2023-04-12T11:13:37.261Z,24.38
2023-04-12T11:14:37.254Z,24.39
2023-04-12T11:15:37.305Z,24.40
2023-04-12T11:16:37.325Z,24.40
2023-04-12T11:17:37.997Z,24.43
2023-04-12T11:18:37.473Z,24.45
2023-04-12T11:19:37.453Z,24.46
2023-04-12T11:20:37.455Z,24.47
2023-04-12T11:21:37.350Z,24.48
2023-04-12T11:22:37.393Z,24.50
2023-04-12T11:23:37.396Z,24.50
2023-04-12T11:24:37.465Z,24.52
2023-04-12T11:25:37.611Z,24.51
2023-04-12T11:26:37.599Z,24.51
2023-04-12T11:27:37.606Z,24.53
2023-04-12T11:28:37.528Z,24.56
2023-04-12T11:29:37.434Z,24.58
2023-04-12T11:30:37.409Z,24.58
2023-04-12T11:31:37.426Z,24.58
2023-04-12T11:32:37.383Z,24.59
2023-04-12T11:33:37.354Z,24.59
2023-04-12T11:34:37.258Z,24.58
2023-04-12T11:35:37.187Z,24.58
2023-04-12T11:36:37.132Z,24.56
2023-04-12T11:37:37.087Z,24.55
2023-04-12T11:38:37.046Z,24.54
2023-04-12T11:39:37.009Z,24.52
2023-04-12T11:40:37.002Z,24.51
2023-04-12T11:41:37.060Z,24.50
2023-04-12T11:42:37.072Z,24.48
2023-04-12T11:43:37.181Z,24.46
2023-04-12T11:44:54.466Z,24.44
2023-04-12T11:45:38.112Z,24.43
2023-04-12T11:46:37.083Z,24.41
2023-04-12T11:47:37.050Z,24.40
2023-04-12T11:48:36.986Z,24.39
2023-04-12T11:49:36.945Z,24.38
2023-04-12T11:50:36.917Z,24.37
2023-04-12T11:51:36.890Z,24.36
2023-04-12T11:52:36.861Z,24.34
2023-04-12T11:53:36.828Z,24.34
2023-04-12T11:54:36.776Z,24.33
2023-04-12T11:55:36.745Z,24.33
2023-04-12T11:56:36.872Z,24.32
2023-04-12T11:57:36.810Z,24.31
2023-04-12T11:58:36.863Z,24.30
2023-04-12T11:59:36.875Z,24.29
2023-04-12T12:00:36.902Z,24.28
2023-04-12T12:01:36.973Z,24.27
2023-04-12T12:02:43.562Z,24.27
2023-04-12T12:03:38.073Z,24.26
2023-04-12T12:04:37.309Z,24.25
2023-04-12T12:05:37.566Z,24.24
2023-04-12T12:06:37.332Z,24.24
2023-04-12T12:07:36.808Z,24.24
2023-04-12T12:08:36.719Z,24.23
2023-04-12T12:09:36.670Z,24.22
2023-04-12T12:11:36.710Z,24.21
2023-04-12T12:12:36.626Z,24.21
2023-04-12T12:13:36.521Z,24.20
2023-04-12T12:14:36.574Z,24.20
2023-04-12T12:15:36.633Z,24.19
2023-04-12T12:16:36.539Z,24.17
2023-04-12T12:17:36.642Z,24.17
2023-04-12T12:18:36.669Z,24.17
2023-04-12T12:19:36.668Z,24.16
2023-04-12T12:20:36.641Z,24.17
2023-04-12T12:21:36.656Z,24.15
2023-04-12T12:22:36.605Z,24.16
2023-04-12T12:23:36.630Z,24.15
2023-04-12T12:24:40.479Z,24.14
2023-04-12T12:25:37.536Z,24.14
2023-04-12T12:26:36.464Z,24.14
2023-04-12T12:27:36.487Z,24.13
2023-04-12T12:28:36.406Z,24.13
2023-04-12T12:29:36.342Z,24.13
2023-04-12T12:30:36.316Z,24.12
2023-04-12T12:31:36.426Z,24.11
2023-04-12T12:32:36.283Z,24.11
2023-04-12T12:33:46.045Z,24.10
2023-04-12T12:34:37.170Z,24.08
2023-04-12T12:35:36.130Z,24.09
2023-04-12T12:36:36.505Z,24.08
2023-04-12T12:37:36.073Z,24.08
2023-04-12T12:38:37.506Z,24.08
2023-04-12T12:39:35.986Z,24.07
2023-04-12T12:40:35.947Z,24.07
2023-04-12T12:41:35.896Z,24.07
2023-04-12T12:42:35.878Z,24.08
2023-04-12T12:43:35.824Z,24.08
2023-04-12T12:44:37.831Z,24.07
2023-04-12T12:45:36.209Z,24.07
2023-04-12T12:46:50.910Z,24.07
2023-04-12T12:47:36.840Z,24.06
2023-04-12T12:48:35.907Z,24.05
2023-04-12T12:49:35.705Z,24.05
2023-04-12T12:50:35.681Z,24.06
2023-04-12T12:51:35.627Z,24.04
2023-04-12T12:52:35.638Z,24.05
2023-04-12T12:53:35.562Z,24.05