createdAt,value
2017-10-02T00:01:49.147Z,99.90
2017-10-02T00:04:22.114Z,99.90
2017-10-02T00:09:37.843Z,99.90
2017-10-02T00:25:49.186Z,99.90
2017-10-02T00:28:21.715Z,99.90
2017-10-02T00:30:50.456Z,99.90
2017-10-02T00:33:19.628Z,99.90
2017-10-02T00:35:48.648Z,99.90
2017-10-02T00:38:17.635Z,99.90
2017-10-02T00:40:46.528Z,99.90
2017-10-02T00:43:28.524Z,99.90
2017-10-02T00:46:00.286Z,99.90
2017-10-02T00:48:30.273Z,99.90
2017-10-02T00:51:00.733Z,99.90
2017-10-02T00:53:29.995Z,99.90
2017-10-02T00:55:58.934Z,99.90
2017-10-02T00:58:28.134Z,99.90
2017-10-02T01:00:57.257Z,99.90
2017-10-02T01:03:27.194Z,99.90
2017-10-02T01:05:56.252Z,99.90
2017-10-02T01:08:25.183Z,99.90
2017-10-02T01:10:54.125Z,99.90
2017-10-02T01:13:23.010Z,99.90
2017-10-02T01:15:52.434Z,99.90
2017-10-02T01:18:22.365Z,99.90
2017-10-02T01:20:50.925Z,99.90
2017-10-02T01:23:20.191Z,99.90
2017-10-02T01:25:49.290Z,99.90
2017-10-02T01:28:18.186Z,99.90
2017-10-02T01:30:47.058Z,99.90
2017-10-02T01:33:17.117Z,99.90
2017-10-02T01:35:46.538Z,99.90
2017-10-02T01:38:15.881Z,99.90
2017-10-02T01:40:44.410Z,99.90
2017-10-02T01:43:13.981Z,99.90
2017-10-02T01:45:45.492Z,99.90
2017-10-02T01:48:14.323Z,99.90
2017-10-02T01:50:44.388Z,99.90
2017-10-02T01:53:13.246Z,99.90
2017-10-02T01:55:42.278Z,99.90
2017-10-02T01:58:11.154Z,99.90
2017-10-02T02:00:39.959Z,99.90
2017-10-02T02:03:08.834Z,99.90
2017-10-02T02:05:37.725Z,99.90
2017-10-02T02:08:06.561Z,99.90
2017-10-02T02:10:35.409Z,99.90
2017-10-02T02:13:04.243Z,99.90
2017-10-02T02:15:33.321Z,99.90
2017-10-02T02:18:04.111Z,99.90
2017-10-02T02:20:35.599Z,99.90
2017-10-02T02:23:07.001Z,99.90
2017-10-02T02:28:12.976Z,99.90
2017-10-02T02:30:48.777Z,99.90
2017-10-02T02:39:17.477Z,99.90
2017-10-02T02:41:54.963Z,99.90
2017-10-02T02:44:29.414Z,99.90
2017-10-02T02:52:07.507Z,99.90
2017-10-02T02:54:36.573Z,99.90
2017-10-02T02:57:06.232Z,99.90
2017-10-02T02:59:38.655Z,99.90
2017-10-02T03:02:11.620Z,99.90
2017-10-02T03:04:40.815Z,99.90
2017-10-02T03:07:10.696Z,99.90
2017-10-02T03:12:19.749Z,99.90
2017-10-02T03:14:51.203Z,99.90
2017-10-02T03:23:21.198Z,99.90
2017-10-02T03:28:32.596Z,99.90
2017-10-02T03:31:04.724Z,99.90
2017-10-02T03:33:37.253Z,99.90
2017-10-02T03:36:09.332Z,99.90
2017-10-02T03:38:39.012Z,99.90
2017-10-02T03:43:55.982Z,99.90
2017-10-02T03:46:35.783Z,99.90
2017-10-02T03:49:08.929Z,99.90
2017-10-02T03:54:24.811Z,99.90
2017-10-02T03:57:00.444Z,99.90
2017-10-02T03:59:30.506Z,99.90
2017-10-02T04:02:01.221Z,99.90
2017-10-02T04:04:30.463Z,99.90
2017-10-02T04:07:00.670Z,99.90
2017-10-02T04:09:31.184Z,99.90
2017-10-02T04:14:37.781Z,99.90
2017-10-02T04:17:08.500Z,99.90
2017-10-02T04:19:40.570Z,99.90
2017-10-02T04:22:12.952Z,99.90
2017-10-02T04:24:43.489Z,99.90
2017-10-02T04:27:15.223Z,99.90
2017-10-02T04:29:45.880Z,99.90
2017-10-02T04:32:14.778Z,99.90
2017-10-02T04:34:44.343Z,99.90
2017-10-02T04:37:13.457Z,99.90
2017-10-02T04:39:42.390Z,99.90
2017-10-02T04:42:11.949Z,99.90
2017-10-02T04:44:44.038Z,99.90
2017-10-02T04:47:24.872Z,99.90
2017-10-02T04:49:54.463Z,99.90
2017-10-02T04:52:23.742Z,99.90
2017-10-02T04:54:52.557Z,99.90
2017-10-02T04:57:22.154Z,99.90
2017-10-02T04:59:50.883Z,99.90
2017-10-02T05:02:19.629Z,99.90
2017-10-02T05:04:49.321Z,99.90
2017-10-02T05:07:18.127Z,99.90
2017-10-02T05:09:46.886Z,99.90
2017-10-02T05:12:16.232Z,99.90
2017-10-02T05:14:45.055Z,99.90
2017-10-02T05:17:13.663Z,99.90
2017-10-02T05:19:42.653Z,99.90
2017-10-02T05:22:26.120Z,99.90
2017-10-02T05:24:54.892Z,99.90
2017-10-02T05:27:23.680Z,99.90
2017-10-02T05:29:53.219Z,99.90
2017-10-02T05:32:22.037Z,99.90
2017-10-02T05:34:50.858Z,99.90
2017-10-02T05:37:20.273Z,99.90
2017-10-02T05:39:49.949Z,99.90
2017-10-02T05:42:23.705Z,99.90
2017-10-02T05:44:52.531Z,99.90
2017-10-02T05:47:22.599Z,99.90
2017-10-02T05:49:51.382Z,99.90
2017-10-02T05:52:20.057Z,99.90
2017-10-02T05:54:48.913Z,99.90
2017-10-02T05:57:17.623Z,99.90
2017-10-02T05:59:46.474Z,99.90
2017-10-02T06:02:16.105Z,99.90
2017-10-02T06:04:44.870Z,99.90
2017-10-02T06:07:13.678Z,99.90
2017-10-02T06:09:43.166Z,99.90
2017-10-02T06:12:11.955Z,99.90
2017-10-02T06:14:40.771Z,99.90
2017-10-02T06:17:09.679Z,99.90
2017-10-02T06:19:39.031Z,99.90
2017-10-02T06:22:08.721Z,99.90
2017-10-02T06:24:37.523Z,99.90
2017-10-02T06:27:16.016Z,99.90
2017-10-02T06:29:45.926Z,99.90
2017-10-02T06:32:14.946Z,99.90
2017-10-02T06:34:43.753Z,99.90
2017-10-02T06:37:13.388Z,99.90
2017-10-02T06:39:41.855Z,99.90
2017-10-02T06:42:10.598Z,99.90
2017-10-02T06:44:39.421Z,99.90
2017-10-02T06:47:08.237Z,99.90
2017-10-02T06:49:37.025Z,99.90
2017-10-02T06:52:05.587Z,99.90
2017-10-02T06:54:34.114Z,99.90
2017-10-02T06:57:02.571Z,99.90
2017-10-02T06:59:31.056Z,99.90
2017-10-02T07:01:59.635Z,99.90
2017-10-02T07:04:28.155Z,99.90
2017-10-02T07:06:56.662Z,99.90
2017-10-02T07:09:25.908Z,99.90
2017-10-02T07:11:54.422Z,99.90
2017-10-02T07:14:22.926Z,99.90
2017-10-02T07:16:51.418Z,97.10
2017-10-02T07:19:20.659Z,99.90
2017-10-02T07:21:49.117Z,99.90
2017-10-02T07:24:17.417Z,98.90
2017-10-02T07:26:45.693Z,93.30
2017-10-02T07:29:14.180Z,93.60
2017-10-02T07:31:42.661Z,90.10
2017-10-02T07:34:11.479Z,90.70
2017-10-02T07:36:40.947Z,90.90
2017-10-02T07:39:09.432Z,90.90
2017-10-02T07:41:37.942Z,84.80
2017-10-02T07:44:06.454Z,72.50
2017-10-02T07:46:34.910Z,63.10
2017-10-02T07:49:03.431Z,63.80
2017-10-02T07:51:32.634Z,58.50
2017-10-02T07:54:01.829Z,55.80
2017-10-02T07:56:30.325Z,55.90
2017-10-02T07:58:59.582Z,51.00
2017-10-02T08:01:28.803Z,49.80
2017-10-02T08:03:57.322Z,49.80
2017-10-02T08:06:25.769Z,47.10
2017-10-02T08:08:55.010Z,49.70
2017-10-02T08:11:23.474Z,49.70
2017-10-02T08:13:51.946Z,47.10
2017-10-02T08:16:20.402Z,48.00
2017-10-02T08:18:48.880Z,43.30
2017-10-02T08:21:17.350Z,41.20
2017-10-02T08:23:45.825Z,41.10
2017-10-02T08:26:14.350Z,38.10
2017-10-02T08:28:43.553Z,38.00
2017-10-02T08:31:12.804Z,41.60
2017-10-02T08:33:41.274Z,41.70
2017-10-02T08:36:09.246Z,38.90
2017-10-02T08:38:37.542Z,36.00
2017-10-02T08:41:06.030Z,37.90
2017-10-02T08:43:34.511Z,41.00
2017-10-02T08:46:02.956Z,35.90
2017-10-02T08:48:31.409Z,38.40
2017-10-02T08:51:00.627Z,36.00
2017-10-02T08:53:29.090Z,35.90
2017-10-02T08:55:59.221Z,36.10
2017-10-02T08:58:27.754Z,36.20
2017-10-02T09:00:56.220Z,32.10
2017-10-02T09:03:24.887Z,34.40
2017-10-02T09:05:54.186Z,33.50
2017-10-02T09:08:23.361Z,35.90
2017-10-02T09:10:51.796Z,36.40
2017-10-02T09:13:20.277Z,37.30
2017-10-02T09:15:48.735Z,36.10
2017-10-02T09:18:17.189Z,36.20
2017-10-02T09:20:45.669Z,31.90
2017-10-02T09:23:14.923Z,33.00
2017-10-02T09:25:43.407Z,33.00
2017-10-02T09:28:11.900Z,31.70
2017-10-02T09:30:40.398Z,29.40
2017-10-02T09:33:09.188Z,32.60
2017-10-02T09:35:38.255Z,33.20
2017-10-02T09:38:06.546Z,34.40
2017-10-02T09:40:35.001Z,30.80
2017-10-02T09:43:03.465Z,32.20
2017-10-02T09:45:31.936Z,35.50
2017-10-02T09:48:00.414Z,31.90
2017-10-02T09:50:28.902Z,30.30
2017-10-02T09:52:57.370Z,34.80
2017-10-02T09:55:26.588Z,30.30
2017-10-02T09:57:55.070Z,30.20
2017-10-02T10:00:23.585Z,29.10
2017-10-02T10:02:52.049Z,30.30
2017-10-02T10:05:20.517Z,32.20
2017-10-02T10:07:48.966Z,32.00
2017-10-02T10:10:17.449Z,33.00
2017-10-02T10:12:45.931Z,32.30
2017-10-02T10:15:15.162Z,33.40
2017-10-02T10:17:43.607Z,33.40
2017-10-02T10:20:12.902Z,30.70
2017-10-02T10:22:41.362Z,30.60
2017-10-02T10:25:09.789Z,29.30
2017-10-02T10:27:39.031Z,32.50
2017-10-02T10:30:07.536Z,32.50
2017-10-02T10:32:36.009Z,27.70
2017-10-02T10:35:04.536Z,29.30
2017-10-02T10:37:33.769Z,28.90
2017-10-02T10:40:02.215Z,28.90
2017-10-02T10:42:31.455Z,30.80
2017-10-02T10:45:00.687Z,33.40
2017-10-02T10:47:29.154Z,33.30
2017-10-02T10:49:57.706Z,29.80
2017-10-02T10:52:26.146Z,31.40
2017-10-02T10:54:54.584Z,29.30
2017-10-02T10:57:23.101Z,29.20
2017-10-02T10:59:51.407Z,31.00
2017-10-02T11:02:20.613Z,29.80
2017-10-02T11:04:49.884Z,30.60
2017-10-02T11:07:18.360Z,30.50
2017-10-02T11:09:46.640Z,32.90
2017-10-02T11:12:15.107Z,30.00
2017-10-02T11:14:43.570Z,28.80
2017-10-02T11:17:12.074Z,30.30
2017-10-02T11:19:40.515Z,29.60
2017-10-02T11:22:09.043Z,30.70
2017-10-02T11:24:37.536Z,29.80
2017-10-02T11:27:05.809Z,31.50
2017-10-02T11:29:34.278Z,31.00
2017-10-02T11:32:02.762Z,29.70
2017-10-02T11:34:31.222Z,32.70
2017-10-02T11:36:59.662Z,30.80
2017-10-02T11:39:28.182Z,28.90
2017-10-02T11:41:56.691Z,30.00
2017-10-02T11:44:25.149Z,32.50
2017-10-02T11:46:53.749Z,30.20
2017-10-02T11:49:22.177Z,32.00
2017-10-02T11:51:51.386Z,31.00
2017-10-02T11:54:20.678Z,32.70
2017-10-02T11:56:50.102Z,30.40
2017-10-02T11:59:18.573Z,30.40
2017-10-02T12:01:47.053Z,33.80
2017-10-02T12:04:16.233Z,32.30
2017-10-02T12:06:45.281Z,32.20
2017-10-02T12:09:13.589Z,34.60
2017-10-02T12:11:41.870Z,32.70
2017-10-02T12:14:10.142Z,32.30
2017-10-02T12:16:38.444Z,31.90
2017-10-02T12:19:07.663Z,33.30
2017-10-02T12:21:36.118Z,33.30
2017-10-02T12:24:04.574Z,33.60
2017-10-02T12:26:33.051Z,30.60
2017-10-02T12:29:01.468Z,33.50
2017-10-02T12:31:30.687Z,33.60
2017-10-02T12:33:59.874Z,31.70
2017-10-02T12:36:28.294Z,31.60
2017-10-02T12:38:57.570Z,31.00
2017-10-02T12:41:26.018Z,31.00
2017-10-02T12:43:54.455Z,32.60
2017-10-02T12:46:22.918Z,32.50
2017-10-02T12:48:51.340Z,33.70
2017-10-02T12:51:19.816Z,31.30
2017-10-02T12:53:48.501Z,32.20
2017-10-02T12:56:16.933Z,31.30
2017-10-02T12:58:46.129Z,34.10
2017-10-02T13:01:15.385Z,32.70
2017-10-02T13:03:43.817Z,32.70
2017-10-02T13:06:12.271Z,32.50
2017-10-02T13:08:40.557Z,35.00
2017-10-02T13:11:08.844Z,38.30
2017-10-02T13:13:37.269Z,35.70
2017-10-02T13:16:05.726Z,33.40
2017-10-02T13:18:34.150Z,36.90
2017-10-02T13:21:02.585Z,34.40
2017-10-02T13:23:31.813Z,34.10
2017-10-02T13:26:00.238Z,34.00
2017-10-02T13:28:28.668Z,35.00
2017-10-02T13:30:57.163Z,34.60
2017-10-02T13:33:25.591Z,35.80
2017-10-02T13:35:54.816Z,38.60
2017-10-02T13:38:23.277Z,38.60
2017-10-02T13:40:51.755Z,36.80
2017-10-02T13:43:21.013Z,36.10
2017-10-02T13:45:49.505Z,36.00
2017-10-02T13:48:17.947Z,37.20
2017-10-02T13:50:46.357Z,39.10
2017-10-02T13:53:14.827Z,39.00
2017-10-02T13:55:43.254Z,39.80
2017-10-02T13:58:11.689Z,39.50
2017-10-02T14:00:39.786Z,39.70
2017-10-02T14:03:08.211Z,39.10
2017-10-02T14:05:37.387Z,42.00
2017-10-02T14:08:06.653Z,41.30
2017-10-02T14:10:35.086Z,40.60
2017-10-02T14:13:04.094Z,40.20
2017-10-02T14:15:32.597Z,40.10
2017-10-02T14:18:01.005Z,41.10
2017-10-02T14:20:29.486Z,40.60
2017-10-02T14:22:57.988Z,41.40
2017-10-02T14:25:26.424Z,44.50
2017-10-02T14:27:54.857Z,42.10
2017-10-02T14:30:23.341Z,43.90
2017-10-02T14:32:52.534Z,43.30
2017-10-02T14:35:20.941Z,43.20
2017-10-02T14:37:49.417Z,45.30
2017-10-02T14:40:18.641Z,48.10
2017-10-02T14:42:47.079Z,48.10
2017-10-02T14:45:15.544Z,45.70
2017-10-02T14:47:44.018Z,47.10
2017-10-02T14:50:12.437Z,49.20
2017-10-02T14:52:41.653Z,48.30
2017-10-02T14:55:10.135Z,48.30
2017-10-02T14:57:38.583Z,49.00
2017-10-02T15:00:07.035Z,49.70
2017-10-02T15:02:35.482Z,51.20
2017-10-02T15:05:03.903Z,53.60
2017-10-02T15:07:32.397Z,53.20
2017-10-02T15:10:00.854Z,56.30
2017-10-02T15:12:29.326Z,57.20
2017-10-02T15:14:57.739Z,58.90
2017-10-02T15:17:26.186Z,59.10
2017-10-02T15:19:54.651Z,59.00
2017-10-02T15:22:23.074Z,62.50
2017-10-02T15:24:51.502Z,62.80
2017-10-02T15:27:20.767Z,73.60
2017-10-02T15:29:49.204Z,73.60
2017-10-02T15:32:17.647Z,92.90
2017-10-02T15:34:46.890Z,99.60
2017-10-02T15:37:15.335Z,99.50
2017-10-02T15:39:44.523Z,99.90
2017-10-02T15:42:13.016Z,99.90
2017-10-02T15:44:42.227Z,99.90
2017-10-02T15:47:11.411Z,99.90
2017-10-02T15:49:39.857Z,99.90
2017-10-02T15:52:08.330Z,99.90
2017-10-02T15:54:36.749Z,99.90
2017-10-02T15:57:05.175Z,99.90
2017-10-02T15:59:33.656Z,99.90
2017-10-02T16:02:02.104Z,99.90
2017-10-02T16:04:30.525Z,99.90
2017-10-02T16:06:58.951Z,99.90
2017-10-02T16:09:27.374Z,99.90
2017-10-02T16:11:55.801Z,99.90
2017-10-02T16:14:24.251Z,99.90
2017-10-02T16:16:52.671Z,99.90
2017-10-02T16:19:21.082Z,99.90
2017-10-02T16:21:50.286Z,99.90
2017-10-02T16:24:18.711Z,99.90
2017-10-02T16:26:47.160Z,99.90
2017-10-02T16:29:15.617Z,99.90
2017-10-02T16:31:44.819Z,99.90
2017-10-02T16:34:14.023Z,99.90
2017-10-02T16:36:42.466Z,99.90
2017-10-02T16:39:10.911Z,99.90
2017-10-02T16:41:39.379Z,99.90
2017-10-02T16:44:07.828Z,99.90
2017-10-02T16:46:37.039Z,99.90
2017-10-02T16:49:06.239Z,99.90
2017-10-02T16:51:34.716Z,99.90
2017-10-02T16:54:03.917Z,99.90
2017-10-02T16:56:33.122Z,99.90
2017-10-02T16:59:01.560Z,99.90
2017-10-02T17:01:29.981Z,99.90
2017-10-02T17:03:59.153Z,99.90
2017-10-02T17:06:27.607Z,99.90
2017-10-02T17:08:56.724Z,99.90
2017-10-02T17:11:24.983Z,99.90
2017-10-02T17:13:53.816Z,99.90
2017-10-02T17:16:22.256Z,99.90
2017-10-02T17:18:52.152Z,99.90
2017-10-02T17:21:20.623Z,99.90
2017-10-02T17:23:49.107Z,99.90
2017-10-02T17:26:17.538Z,99.90
2017-10-02T17:28:45.986Z,99.90
2017-10-02T17:31:14.425Z,99.90
2017-10-02T17:33:42.881Z,99.90
2017-10-02T17:36:11.314Z,99.90
2017-10-02T17:38:40.034Z,99.90
2017-10-02T17:41:08.755Z,99.90
2017-10-02T17:43:37.520Z,99.90
2017-10-02T17:46:06.496Z,99.90
2017-10-02T17:48:35.453Z,99.90
2017-10-02T17:51:04.277Z,99.90
2017-10-02T17:53:33.428Z,99.90
2017-10-02T17:56:02.429Z,99.90
2017-10-02T17:58:32.216Z,99.90
2017-10-02T18:01:00.965Z,99.90
2017-10-02T18:03:29.973Z,99.90
2017-10-02T18:05:58.986Z,99.90
2017-10-02T18:08:27.742Z,99.90
2017-10-02T18:10:56.760Z,99.90
2017-10-02T18:13:25.805Z,99.90
2017-10-02T18:15:54.752Z,99.90
2017-10-02T18:18:23.721Z,99.90
2017-10-02T18:20:52.727Z,99.90
2017-10-02T18:23:21.613Z,99.90
2017-10-02T18:25:50.627Z,99.90
2017-10-02T18:28:19.867Z,99.90
2017-10-02T18:30:49.025Z,99.90
2017-10-02T18:33:21.502Z,99.90
2017-10-02T18:35:50.334Z,99.90
2017-10-02T18:38:19.897Z,99.90
2017-10-02T18:40:48.842Z,99.90
2017-10-02T18:43:17.864Z,99.90
2017-10-02T18:45:46.683Z,99.90
2017-10-02T18:48:15.438Z,99.90
2017-10-02T18:50:44.443Z,99.90
2017-10-02T18:53:13.227Z,99.90
2017-10-02T18:55:42.033Z,99.90
2017-10-02T18:58:10.580Z,99.90
2017-10-02T19:00:40.332Z,99.90
2017-10-02T19:03:09.323Z,99.90
2017-10-02T19:05:37.837Z,99.90
2017-10-02T19:08:06.948Z,99.90
2017-10-02T19:10:36.501Z,99.90
2017-10-02T19:13:05.461Z,99.90
2017-10-02T19:15:34.461Z,99.90
2017-10-02T19:18:04.223Z,99.90
2017-10-02T19:20:33.349Z,99.90
2017-10-02T19:23:03.076Z,99.90
2017-10-02T19:25:32.822Z,99.90
2017-10-02T19:28:01.557Z,99.90
2017-10-02T19:30:30.456Z,99.90
2017-10-02T19:32:59.537Z,99.90
2017-10-02T19:35:28.613Z,99.90
2017-10-02T19:37:57.683Z,99.90
2017-10-02T19:40:26.747Z,99.90
2017-10-02T19:42:55.789Z,99.90
2017-10-02T19:45:24.796Z,99.90
2017-10-02T19:47:53.624Z,99.90
2017-10-02T19:50:22.954Z,99.90
2017-10-02T19:52:51.542Z,99.90
2017-10-02T19:55:21.799Z,99.90
2017-10-02T19:57:50.794Z,99.90
2017-10-02T20:00:19.651Z,99.90
2017-10-02T20:02:48.821Z,99.90
2017-10-02T20:05:18.654Z,99.90
2017-10-02T20:07:47.648Z,99.90
2017-10-02T20:10:16.700Z,99.90
2017-10-02T20:12:45.662Z,99.90
2017-10-02T20:15:14.496Z,99.90
2017-10-02T20:17:43.486Z,99.90
2017-10-02T20:20:12.980Z,99.90
2017-10-02T20:22:41.809Z,99.90
2017-10-02T20:32:54.074Z,99.90
2017-10-02T20:35:26.886Z,99.90
2017-10-02T20:37:57.455Z,99.90
2017-10-02T20:40:30.281Z,99.90
2017-10-02T20:45:33.097Z,99.90
2017-10-02T20:53:11.068Z,99.90
2017-10-02T20:58:24.885Z,99.90
2017-10-02T21:00:58.726Z,99.90
2017-10-02T21:03:28.820Z,99.90
2017-10-02T21:31:40.500Z,99.90
2017-10-02T21:34:12.901Z,99.90
2017-10-02T23:29:24.880Z,99.90
