createdAt,value
2019-06-26T00:01:48.005Z,22.00
2019-06-26T00:04:17.667Z,22.00
2019-06-26T00:06:47.348Z,21.90
2019-06-26T00:09:17.072Z,21.90
2019-06-26T00:11:48.757Z,21.80
2019-06-26T00:14:18.430Z,21.80
2019-06-26T00:16:48.165Z,21.70
2019-06-26T00:19:17.852Z,21.70
2019-06-26T00:21:47.523Z,21.70
2019-06-26T00:24:17.231Z,21.70
2019-06-26T00:26:46.931Z,21.60
2019-06-26T00:29:16.610Z,21.60
2019-06-26T00:31:46.304Z,21.50
2019-06-26T00:34:15.999Z,21.50
2019-06-26T00:36:45.695Z,21.50
2019-06-26T00:39:15.366Z,21.40
2019-06-26T00:41:45.046Z,21.30
2019-06-26T00:44:14.727Z,21.30
2019-06-26T00:46:44.400Z,21.30
2019-06-26T00:49:14.138Z,21.40
2019-06-26T00:51:43.813Z,21.30
2019-06-26T00:54:13.466Z,21.30
2019-06-26T00:56:43.159Z,21.20
2019-06-26T00:59:12.869Z,21.20
2019-06-26T01:01:42.851Z,21.10
2019-06-26T01:04:16.639Z,21.10
2019-06-26T01:06:46.325Z,21.10
2019-06-26T01:09:16.561Z,21.00
2019-06-26T01:11:46.219Z,21.00
2019-06-26T01:14:15.875Z,21.00
2019-06-26T01:16:45.691Z,20.90
2019-06-26T01:19:15.417Z,21.00
2019-06-26T01:21:45.077Z,20.90
2019-06-26T01:24:14.749Z,20.90
2019-06-26T01:26:44.499Z,20.90
2019-06-26T01:29:14.172Z,20.90
2019-06-26T01:31:43.891Z,20.90
2019-06-26T01:34:13.596Z,20.80
2019-06-26T01:36:43.344Z,20.80
2019-06-26T01:39:13.081Z,20.70
2019-06-26T01:41:42.738Z,20.70
2019-06-26T01:44:15.305Z,20.70
2019-06-26T01:46:43.802Z,20.70
2019-06-26T01:49:13.480Z,20.70
2019-06-26T01:51:43.176Z,20.70
2019-06-26T01:54:12.891Z,20.70
2019-06-26T01:56:42.567Z,20.70
2019-06-26T01:59:12.264Z,20.80
2019-06-26T02:01:42.466Z,20.80
2019-06-26T02:04:15.478Z,20.90
2019-06-26T02:06:43.425Z,20.90
2019-06-26T02:09:13.115Z,20.90
2019-06-26T02:11:42.800Z,20.80
2019-06-26T02:14:12.522Z,20.90
2019-06-26T02:16:42.180Z,20.80
2019-06-26T02:19:13.139Z,20.80
2019-06-26T02:21:42.799Z,20.80
2019-06-26T02:24:12.467Z,20.80
2019-06-26T02:26:42.148Z,20.70
2019-06-26T02:29:11.814Z,20.80
2019-06-26T02:31:41.624Z,20.70
2019-06-26T02:34:11.523Z,20.80
2019-06-26T02:36:41.255Z,20.80
2019-06-26T02:39:10.966Z,20.90
2019-06-26T02:41:40.707Z,21.00
2019-06-26T02:44:10.487Z,21.00
2019-06-26T02:46:40.136Z,21.00
2019-06-26T02:49:09.945Z,21.00
2019-06-26T02:51:39.652Z,21.00
2019-06-26T02:54:09.434Z,21.00
2019-06-26T02:56:39.094Z,21.00
2019-06-26T02:59:08.845Z,21.00
2019-06-26T03:01:38.510Z,21.00
2019-06-26T03:04:08.184Z,21.00
2019-06-26T03:06:37.882Z,21.10
2019-06-26T03:09:08.424Z,21.10
2019-06-26T03:11:38.132Z,21.20
2019-06-26T03:14:07.796Z,21.20
2019-06-26T03:16:37.516Z,21.30
2019-06-26T03:19:07.207Z,21.40
2019-06-26T03:21:36.864Z,21.40
2019-06-26T03:24:06.575Z,21.60
2019-06-26T03:26:36.227Z,21.70
2019-06-26T03:29:05.886Z,21.80
2019-06-26T03:31:35.617Z,22.00
2019-06-26T03:34:19.291Z,22.10
2019-06-26T03:36:49.015Z,22.30
2019-06-26T03:39:18.679Z,22.50
2019-06-26T03:41:48.369Z,22.70
2019-06-26T03:44:18.129Z,22.90
2019-06-26T03:46:47.760Z,22.90
2019-06-26T03:49:17.441Z,23.10
2019-06-26T03:51:47.131Z,23.30
2019-06-26T03:54:16.848Z,23.30
2019-06-26T03:56:46.610Z,23.30
2019-06-26T03:59:16.311Z,23.30
2019-06-26T04:01:45.963Z,23.20
2019-06-26T04:04:16.853Z,23.20
2019-06-26T04:06:46.679Z,23.20
2019-06-26T04:09:16.398Z,23.20
2019-06-26T04:11:46.076Z,23.30
2019-06-26T04:14:15.767Z,23.50
2019-06-26T04:16:45.547Z,23.60
2019-06-26T04:19:15.245Z,23.60
2019-06-26T04:21:44.897Z,23.50
2019-06-26T04:24:14.611Z,23.50
2019-06-26T04:26:44.279Z,23.70
2019-06-26T04:29:14.122Z,25.10
2019-06-26T04:31:43.862Z,26.80
2019-06-26T04:34:13.557Z,28.40
2019-06-26T04:36:43.232Z,29.70
2019-06-26T04:39:12.943Z,30.70
2019-06-26T04:41:42.596Z,31.60
2019-06-26T04:44:12.255Z,32.20
2019-06-26T04:46:42.099Z,32.70
2019-06-26T04:49:11.791Z,33.30
2019-06-26T04:51:41.520Z,33.50
2019-06-26T04:54:11.138Z,33.30
2019-06-26T04:56:40.850Z,32.60
2019-06-26T04:59:10.553Z,32.00
2019-06-26T05:01:43.850Z,31.10
2019-06-26T05:04:17.150Z,30.40
2019-06-26T05:06:46.808Z,29.80
2019-06-26T05:09:17.163Z,29.20
2019-06-26T05:11:47.619Z,28.70
2019-06-26T05:14:17.688Z,28.30
2019-06-26T05:16:47.383Z,27.90
2019-06-26T05:19:18.278Z,27.60
2019-06-26T05:21:47.985Z,27.60
2019-06-26T05:24:17.784Z,27.50
2019-06-26T05:26:47.599Z,27.50
2019-06-26T05:29:17.430Z,27.30
2019-06-26T05:31:47.160Z,27.10
2019-06-26T05:34:19.078Z,27.10
2019-06-26T05:36:50.038Z,27.20
2019-06-26T05:39:21.258Z,27.30
2019-06-26T05:41:51.069Z,27.50
2019-06-26T05:44:23.667Z,27.40
2019-06-26T05:46:56.407Z,27.50
2019-06-26T05:49:26.155Z,27.60
2019-06-26T05:51:55.861Z,27.80
2019-06-26T05:54:25.563Z,27.90
2019-06-26T05:56:57.438Z,28.00
2019-06-26T05:59:27.109Z,28.00
2019-06-26T06:01:56.785Z,28.10
2019-06-26T06:04:27.713Z,28.10
2019-06-26T06:06:58.189Z,28.00
2019-06-26T06:09:29.242Z,27.90
2019-06-26T06:11:58.970Z,27.60
2019-06-26T06:14:28.624Z,27.50
2019-06-26T06:16:58.324Z,27.60
2019-06-26T06:19:28.328Z,27.60
2019-06-26T06:21:59.350Z,27.60
2019-06-26T06:24:29.043Z,27.50
2019-06-26T06:26:58.758Z,27.50
2019-06-26T06:29:30.838Z,27.40
2019-06-26T06:32:01.207Z,27.50
2019-06-26T06:34:30.842Z,27.50
2019-06-26T06:37:00.662Z,27.50
2019-06-26T06:39:30.364Z,27.40
2019-06-26T06:42:00.169Z,27.50
2019-06-26T06:44:29.942Z,27.50
2019-06-26T06:47:04.444Z,27.60
2019-06-26T06:49:33.639Z,27.60
2019-06-26T06:52:03.492Z,27.70
2019-06-26T06:54:34.194Z,27.70
2019-06-26T06:57:03.890Z,27.80
2019-06-26T06:59:33.590Z,27.80
2019-06-26T07:02:03.796Z,28.00
2019-06-26T07:04:33.469Z,28.20
2019-06-26T07:07:03.127Z,28.30
2019-06-26T07:09:32.822Z,28.40
2019-06-26T07:12:02.503Z,28.50
2019-06-26T07:14:32.164Z,28.50
2019-06-26T07:17:01.894Z,28.70
2019-06-26T07:19:31.672Z,28.70
2019-06-26T07:22:02.046Z,28.80
2019-06-26T07:24:31.743Z,28.80
2019-06-26T07:27:01.429Z,28.90
2019-06-26T07:29:31.140Z,29.10
2019-06-26T07:32:00.872Z,29.10
2019-06-26T07:34:30.572Z,29.20
2019-06-26T07:37:01.694Z,29.30
2019-06-26T07:39:31.384Z,29.50
2019-06-26T07:42:01.952Z,29.50
2019-06-26T07:44:32.976Z,29.50
2019-06-26T07:47:02.647Z,29.60
2019-06-26T07:49:32.319Z,29.70
2019-06-26T07:52:02.089Z,29.80
2019-06-26T07:54:31.794Z,30.00
2019-06-26T07:57:01.452Z,30.10
2019-06-26T07:59:31.647Z,30.20
2019-06-26T08:02:02.453Z,30.20
2019-06-26T08:04:32.140Z,30.30
2019-06-26T08:07:02.612Z,30.40
2019-06-26T08:09:32.693Z,30.50
2019-06-26T08:12:06.036Z,30.60
2019-06-26T08:14:35.726Z,30.60
2019-06-26T08:17:05.397Z,30.70
2019-06-26T08:19:35.096Z,30.70
2019-06-26T08:22:04.855Z,30.80
2019-06-26T08:24:34.531Z,30.90
2019-06-26T08:27:04.213Z,30.90
2019-06-26T08:29:36.111Z,31.00
2019-06-26T08:32:07.098Z,31.20
2019-06-26T08:34:40.479Z,31.20
2019-06-26T08:37:10.431Z,31.30
2019-06-26T08:39:40.118Z,31.40
2019-06-26T08:42:09.941Z,31.50
2019-06-26T08:44:41.068Z,31.50
2019-06-26T08:47:11.318Z,31.60
2019-06-26T08:49:41.035Z,31.70
2019-06-26T08:52:11.071Z,31.90
2019-06-26T08:54:40.779Z,31.90
2019-06-26T08:57:10.468Z,32.10
2019-06-26T08:59:40.189Z,32.10
2019-06-26T09:02:11.183Z,32.20
2019-06-26T09:04:40.912Z,32.40
2019-06-26T09:07:10.709Z,32.60
2019-06-26T09:09:41.844Z,32.80
2019-06-26T09:12:11.549Z,33.10
2019-06-26T09:14:41.448Z,33.50
2019-06-26T09:17:11.183Z,33.80
2019-06-26T09:19:40.860Z,34.10
2019-06-26T09:22:10.627Z,34.40
2019-06-26T09:24:40.302Z,34.60
2019-06-26T09:27:09.986Z,34.90
2019-06-26T09:29:39.744Z,34.90
2019-06-26T09:32:09.528Z,34.90
2019-06-26T09:34:39.273Z,35.00
2019-06-26T09:37:08.927Z,35.00
2019-06-26T09:39:38.679Z,34.90
2019-06-26T09:42:08.366Z,34.70
2019-06-26T09:44:38.126Z,34.70
2019-06-26T09:47:07.803Z,34.60
2019-06-26T09:49:37.538Z,34.40
2019-06-26T09:52:07.685Z,34.30
2019-06-26T09:54:37.351Z,34.00
2019-06-26T09:57:07.535Z,33.90
2019-06-26T09:59:37.227Z,33.90
2019-06-26T10:02:06.924Z,34.00
2019-06-26T10:04:36.923Z,33.90
2019-06-26T10:07:06.611Z,33.80
2019-06-26T10:09:37.472Z,33.80
2019-06-26T10:12:07.374Z,34.00
2019-06-26T10:14:47.128Z,34.30
2019-06-26T10:17:08.399Z,34.70
2019-06-26T10:19:38.092Z,34.90
2019-06-26T10:22:07.806Z,35.00
2019-06-26T10:24:37.458Z,35.00
2019-06-26T10:27:07.127Z,35.10
2019-06-26T10:29:36.843Z,35.20
2019-06-26T10:32:06.606Z,35.50
2019-06-26T10:34:36.318Z,35.70
2019-06-26T10:37:06.042Z,35.90
2019-06-26T10:39:36.041Z,36.10
2019-06-26T10:42:05.895Z,36.10
2019-06-26T10:44:35.558Z,36.10
2019-06-26T10:47:05.215Z,36.20
2019-06-26T10:49:34.951Z,36.30
2019-06-26T10:52:04.737Z,36.30
2019-06-26T10:54:34.386Z,36.50
2019-06-26T10:57:04.119Z,36.70
2019-06-26T10:59:33.901Z,36.70
2019-06-26T11:02:03.556Z,36.80
2019-06-26T11:04:33.223Z,36.80
2019-06-26T11:07:02.967Z,36.70
2019-06-26T11:09:32.634Z,36.60
2019-06-26T11:12:02.423Z,36.50
2019-06-26T11:14:32.471Z,36.50
2019-06-26T11:17:02.156Z,36.40
2019-06-26T11:19:43.233Z,36.50
2019-06-26T11:22:03.257Z,36.50
2019-06-26T11:24:33.223Z,36.40
2019-06-26T11:27:02.902Z,36.50
2019-06-26T11:29:32.602Z,36.60
2019-06-26T11:32:02.299Z,36.80
2019-06-26T11:34:31.915Z,36.90
2019-06-26T11:37:04.122Z,36.90
2019-06-26T11:39:32.940Z,37.00
2019-06-26T11:42:02.651Z,37.00
2019-06-26T11:44:32.363Z,36.90
2019-06-26T11:47:02.084Z,36.80
2019-06-26T11:49:31.803Z,36.70
2019-06-26T11:52:01.550Z,36.60
2019-06-26T11:54:31.345Z,36.60
2019-06-26T11:57:00.991Z,36.70
2019-06-26T11:59:30.684Z,36.80
2019-06-26T12:02:00.351Z,36.80
2019-06-26T12:04:29.998Z,36.80
2019-06-26T12:07:00.260Z,36.60
2019-06-26T12:09:29.962Z,36.60
2019-06-26T12:11:59.685Z,36.70
2019-06-26T12:14:30.228Z,36.80
2019-06-26T12:16:59.956Z,37.00
2019-06-26T12:19:29.656Z,37.10
2019-06-26T12:21:59.314Z,37.20
2019-06-26T12:24:28.984Z,37.60
2019-06-26T12:26:58.710Z,37.60
2019-06-26T12:29:28.375Z,37.60
2019-06-26T12:31:58.074Z,37.60
2019-06-26T12:34:27.772Z,37.50
2019-06-26T12:36:57.423Z,37.30
2019-06-26T12:39:27.194Z,37.00
2019-06-26T12:41:56.913Z,36.80
2019-06-26T12:44:26.593Z,36.70
2019-06-26T12:46:56.334Z,36.60
2019-06-26T12:49:25.994Z,36.50
2019-06-26T12:51:55.658Z,36.60
2019-06-26T12:54:25.400Z,36.50
2019-06-26T12:56:55.066Z,36.30
2019-06-26T12:59:24.703Z,36.30
2019-06-26T13:01:54.406Z,36.30
2019-06-26T13:04:24.135Z,36.30
2019-06-26T13:06:53.904Z,36.40
2019-06-26T13:09:23.578Z,36.40
2019-06-26T13:11:53.306Z,36.30
2019-06-26T13:14:23.094Z,36.30
2019-06-26T13:16:52.813Z,36.20
2019-06-26T13:19:22.470Z,36.10
2019-06-26T13:21:52.227Z,35.90
2019-06-26T13:24:21.904Z,35.80
2019-06-26T13:26:54.374Z,35.70
2019-06-26T13:29:22.894Z,35.60
2019-06-26T13:31:52.561Z,35.60
2019-06-26T13:34:22.214Z,35.60
2019-06-26T13:36:51.889Z,35.80
2019-06-26T13:39:21.642Z,36.00
2019-06-26T13:41:51.307Z,36.00
2019-06-26T13:44:21.030Z,36.00
2019-06-26T13:46:50.766Z,35.90
2019-06-26T13:49:20.471Z,35.90
2019-06-26T13:51:50.095Z,36.00
2019-06-26T13:54:19.888Z,36.10
2019-06-26T13:56:49.561Z,36.10
2019-06-26T13:59:19.834Z,36.00
2019-06-26T14:01:49.953Z,36.00
2019-06-26T14:04:19.737Z,35.90
2019-06-26T14:06:49.830Z,36.00
2019-06-26T14:09:20.927Z,36.00
2019-06-26T14:11:50.667Z,36.00
2019-06-26T14:14:20.631Z,36.00
2019-06-26T14:16:53.448Z,36.00
2019-06-26T14:19:26.659Z,36.00
2019-06-26T14:21:54.453Z,36.10
2019-06-26T14:24:24.166Z,36.10
2019-06-26T14:26:53.846Z,36.10
2019-06-26T14:29:23.514Z,36.00
2019-06-26T14:31:56.263Z,36.00
2019-06-26T14:34:27.970Z,36.00
2019-06-26T14:36:57.434Z,36.00
2019-06-26T14:39:27.100Z,35.90
2019-06-26T14:41:56.764Z,35.90
2019-06-26T14:44:26.542Z,35.90
2019-06-26T14:46:56.214Z,36.00
2019-06-26T14:49:25.870Z,36.10
2019-06-26T14:51:55.603Z,36.10
2019-06-26T14:54:25.267Z,36.30
2019-06-26T14:56:54.932Z,36.30
2019-06-26T14:59:24.629Z,36.40
2019-06-26T15:01:54.400Z,36.50
2019-06-26T15:04:24.145Z,36.60
2019-06-26T15:06:53.803Z,36.70
2019-06-26T15:09:23.520Z,36.80
2019-06-26T15:11:54.127Z,37.00
2019-06-26T15:14:23.851Z,37.20
2019-06-26T15:16:53.528Z,37.30
2019-06-26T15:19:23.317Z,37.40
2019-06-26T15:21:58.418Z,37.60
2019-06-26T15:24:46.888Z,37.90
2019-06-26T15:27:16.729Z,38.10
2019-06-26T15:29:46.419Z,38.40
2019-06-26T15:32:16.139Z,38.60
2019-06-26T15:34:45.979Z,38.80
2019-06-26T15:37:15.732Z,39.00
2019-06-26T15:39:45.483Z,38.80
2019-06-26T15:42:15.139Z,38.70
2019-06-26T15:44:45.134Z,38.80
2019-06-26T15:47:14.923Z,38.90
2019-06-26T15:49:44.620Z,39.10
2019-06-26T15:52:15.503Z,39.40
2019-06-26T15:54:45.505Z,39.60
2019-06-26T15:57:15.205Z,39.80
2019-06-26T15:59:44.866Z,40.00
2019-06-26T16:02:17.442Z,40.30
2019-06-26T16:04:49.448Z,40.40
2019-06-26T16:07:19.265Z,40.20
2019-06-26T16:09:50.148Z,39.80
2019-06-26T16:12:19.877Z,39.30
2019-06-26T16:14:49.572Z,38.70
2019-06-26T16:17:32.820Z,38.10
2019-06-26T16:20:02.564Z,37.50
2019-06-26T16:22:32.991Z,36.90
2019-06-26T16:25:02.907Z,36.50
2019-06-26T16:27:34.040Z,36.20
2019-06-26T16:30:04.170Z,35.90
2019-06-26T16:32:33.867Z,35.80
2019-06-26T16:35:03.522Z,35.60
2019-06-26T16:37:33.243Z,35.40
2019-06-26T16:40:03.498Z,35.30
2019-06-26T16:42:33.222Z,35.20
2019-06-26T16:45:02.969Z,35.00
2019-06-26T16:47:32.855Z,34.90
2019-06-26T16:50:02.577Z,34.80
2019-06-26T16:52:48.025Z,34.80
2019-06-26T16:55:03.634Z,34.70
2019-06-26T16:57:34.947Z,34.70
2019-06-26T17:00:09.775Z,34.70
2019-06-26T17:02:39.092Z,34.70
2019-06-26T17:05:09.250Z,34.60
2019-06-26T17:07:39.031Z,34.60
2019-06-26T17:10:08.842Z,34.50
2019-06-26T17:12:38.479Z,34.40
2019-06-26T17:15:09.058Z,34.30
2019-06-26T17:17:38.724Z,34.30
2019-06-26T17:20:09.435Z,34.20
2019-06-26T17:22:39.177Z,34.20
2019-06-26T17:25:12.128Z,34.10
2019-06-26T17:27:41.876Z,34.00
2019-06-26T17:30:12.402Z,33.90
2019-06-26T17:32:42.189Z,33.70
2019-06-26T17:35:12.859Z,33.50
2019-06-26T17:37:42.552Z,33.30
2019-06-26T17:40:12.470Z,33.30
2019-06-26T17:42:42.153Z,33.20
2019-06-26T17:45:12.532Z,33.10
2019-06-26T17:47:42.326Z,33.10
2019-06-26T17:50:12.907Z,33.00
2019-06-26T17:52:43.245Z,33.00
2019-06-26T17:55:13.498Z,33.00
2019-06-26T17:57:43.134Z,32.90
2019-06-26T18:00:14.794Z,32.90
2019-06-26T18:02:44.539Z,32.70
2019-06-26T18:05:14.762Z,32.80
2019-06-26T18:07:44.500Z,32.70
2019-06-26T18:10:14.774Z,32.50
2019-06-26T18:12:44.508Z,32.30
2019-06-26T18:15:14.829Z,32.20
2019-06-26T18:17:44.513Z,32.00
2019-06-26T18:20:14.281Z,31.80
2019-06-26T18:22:44.061Z,31.60
2019-06-26T18:25:16.537Z,31.50
2019-06-26T18:27:45.676Z,31.30
2019-06-26T18:30:15.617Z,31.10
2019-06-26T18:32:46.168Z,30.80
2019-06-26T18:35:15.936Z,30.60
2019-06-26T18:37:45.672Z,30.40
2019-06-26T18:40:15.861Z,30.20
2019-06-26T18:42:45.667Z,30.10
2019-06-26T18:45:16.913Z,29.90
2019-06-26T18:47:46.635Z,29.80
2019-06-26T18:50:17.058Z,29.60
2019-06-26T18:52:46.897Z,29.50
2019-06-26T18:55:16.620Z,29.40
2019-06-26T18:57:46.306Z,29.20
2019-06-26T19:00:16.987Z,29.10
2019-06-26T19:02:47.820Z,29.00
2019-06-26T19:05:20.697Z,28.90
2019-06-26T19:07:50.449Z,28.80
2019-06-26T19:10:22.947Z,28.70
2019-06-26T19:12:53.219Z,28.60
2019-06-26T19:15:23.025Z,28.50
2019-06-26T19:17:52.771Z,28.40
2019-06-26T19:20:22.584Z,28.40
2019-06-26T19:22:52.314Z,28.30
2019-06-26T19:25:22.108Z,28.20
2019-06-26T19:27:51.798Z,28.10
2019-06-26T19:30:21.660Z,28.00
2019-06-26T19:32:51.404Z,28.00
2019-06-26T19:35:21.167Z,27.90
2019-06-26T19:37:50.915Z,27.90
2019-06-26T19:40:23.803Z,27.80
2019-06-26T19:42:51.910Z,27.70
2019-06-26T19:45:23.883Z,27.60
2019-06-26T19:47:53.610Z,27.50
2019-06-26T19:50:23.748Z,27.40
2019-06-26T19:52:53.931Z,27.30
2019-06-26T19:55:23.639Z,27.20
2019-06-26T19:57:53.370Z,27.20
2019-06-26T20:00:23.285Z,27.10
2019-06-26T20:02:52.996Z,27.10
2019-06-26T20:05:22.810Z,27.10
2019-06-26T20:07:52.595Z,27.10
2019-06-26T20:10:24.219Z,27.00
2019-06-26T20:12:55.152Z,27.00
2019-06-26T20:15:24.965Z,27.00
2019-06-26T20:17:54.614Z,27.00
2019-06-26T20:20:25.014Z,27.00
2019-06-26T20:22:54.741Z,27.00
2019-06-26T20:25:24.433Z,27.00
2019-06-26T20:27:57.269Z,27.00
2019-06-26T20:30:30.296Z,27.00
2019-06-26T20:33:00.254Z,27.00
2019-06-26T20:35:32.024Z,27.00
2019-06-26T20:38:01.419Z,27.00
2019-06-26T20:40:31.131Z,27.00
2019-06-26T20:43:00.911Z,26.90
2019-06-26T20:45:30.649Z,26.80
2019-06-26T20:48:01.427Z,26.80
2019-06-26T20:50:31.157Z,26.80
2019-06-26T20:53:00.913Z,26.70
2019-06-26T20:55:30.866Z,26.60
2019-06-26T20:58:00.655Z,26.50
2019-06-26T21:00:30.346Z,26.50
2019-06-26T21:03:00.136Z,26.50
2019-06-26T21:05:29.805Z,26.50
2019-06-26T21:07:59.492Z,26.50
2019-06-26T21:10:29.236Z,26.50
2019-06-26T21:12:59.005Z,26.50
2019-06-26T21:15:28.744Z,26.50
2019-06-26T21:17:58.484Z,26.50
2019-06-26T21:20:28.241Z,26.50
2019-06-26T21:22:57.955Z,26.50
2019-06-26T21:25:27.638Z,26.50
2019-06-26T21:27:57.430Z,26.60
2019-06-26T21:30:27.096Z,26.60
2019-06-26T21:32:56.833Z,26.60
2019-06-26T21:35:26.559Z,26.70
2019-06-26T21:37:56.219Z,26.80
2019-06-26T21:40:25.975Z,26.80
2019-06-26T21:42:55.644Z,27.00
2019-06-26T21:45:25.332Z,27.10
2019-06-26T21:47:55.063Z,27.10
2019-06-26T21:50:27.937Z,27.20
2019-06-26T21:52:56.407Z,27.20
2019-06-26T21:55:34.373Z,27.20
2019-06-26T21:57:58.203Z,27.10
2019-06-26T22:00:30.167Z,27.10
2019-06-26T22:03:00.236Z,27.10
2019-06-26T22:05:30.032Z,27.00
2019-06-26T22:08:00.024Z,27.00
2019-06-26T22:10:29.832Z,26.90
2019-06-26T22:12:59.530Z,26.90
2019-06-26T22:15:29.205Z,26.80
2019-06-26T22:17:59.649Z,26.80
2019-06-26T22:20:29.399Z,26.80
2019-06-26T22:22:59.590Z,26.80
2019-06-26T22:25:29.320Z,26.80
2019-06-26T22:27:59.354Z,26.80
2019-06-26T22:30:29.324Z,26.80
2019-06-26T22:32:59.266Z,26.80
2019-06-26T22:35:28.986Z,26.90
2019-06-26T22:37:58.673Z,26.90
2019-06-26T22:40:28.350Z,27.20
2019-06-26T22:42:58.162Z,27.40
2019-06-26T22:45:27.880Z,27.60
2019-06-26T22:47:57.623Z,27.70
2019-06-26T22:50:27.342Z,27.80
2019-06-26T22:52:57.052Z,27.80
2019-06-26T22:55:26.771Z,27.80
2019-06-26T22:57:56.528Z,27.60
2019-06-26T23:00:26.361Z,27.50
2019-06-26T23:02:56.025Z,27.50
2019-06-26T23:05:25.726Z,27.40
2019-06-26T23:07:55.432Z,27.20
2019-06-26T23:10:25.141Z,27.10
2019-06-26T23:12:54.870Z,26.90
2019-06-26T23:15:24.564Z,26.90
2019-06-26T23:17:54.254Z,26.80
2019-06-26T23:20:23.948Z,26.70
2019-06-26T23:22:53.644Z,26.70
2019-06-26T23:25:23.326Z,26.70
2019-06-26T23:27:53.063Z,26.60
2019-06-26T23:30:22.859Z,26.50
2019-06-26T23:32:52.561Z,26.40
2019-06-26T23:35:22.298Z,26.30
2019-06-26T23:37:52.079Z,26.30
2019-06-26T23:40:21.775Z,26.10
2019-06-26T23:42:51.524Z,26.00
2019-06-26T23:45:21.715Z,25.90
2019-06-26T23:47:51.418Z,25.80
2019-06-26T23:50:21.932Z,25.70
2019-06-26T23:52:51.616Z,25.60
2019-06-26T23:55:21.307Z,25.50
2019-06-26T23:57:58.908Z,25.40
