createdAt,value
2022-08-22T00:21:12.246Z,95461.53
2022-08-22T00:23:55.514Z,95458.84
2022-08-22T00:26:45.575Z,95462.38
2022-08-22T00:29:23.360Z,95462.41
2022-08-22T00:33:11.426Z,95461.63
2022-08-22T00:35:48.743Z,95456.19
2022-08-22T00:38:28.318Z,95456.63
2022-08-22T00:41:05.500Z,95446.34
2022-08-22T00:44:32.297Z,95445.75
2022-08-22T00:47:45.155Z,95454.09
2022-08-22T00:50:41.597Z,95450.84
2022-08-22T00:53:45.537Z,95450.81
2022-08-22T00:57:21.671Z,95458.34
2022-08-22T01:01:57.270Z,95440.81
2022-08-22T01:05:11.589Z,95445.72
2022-08-22T01:08:18.012Z,95446.56
2022-08-22T01:11:14.555Z,95441.75
2022-08-22T01:14:11.226Z,95442.59
2022-08-22T01:17:41.364Z,95437.75
2022-08-22T01:21:28.772Z,95438.84
2022-08-22T01:25:21.482Z,95440.75
2022-08-22T01:28:51.519Z,95435.38
2022-08-22T01:32:33.483Z,95431.63
2022-08-22T01:36:19.666Z,95431.34
2022-08-22T01:39:45.678Z,95430.25
2022-08-22T01:43:04.149Z,95432.13
2022-08-22T01:46:33.957Z,95427.03
2022-08-22T01:49:17.199Z,95431.38
2022-08-22T01:51:52.791Z,95444.06
2022-08-22T01:54:36.830Z,95441.59
2022-08-22T01:57:10.008Z,95438.56
2022-08-22T01:59:43.677Z,95444.75
2022-08-22T02:02:37.968Z,95453.63
2022-08-22T02:05:27.840Z,95456.81
2022-08-22T02:08:14.664Z,95450.63
2022-08-22T02:11:01.262Z,95453.09
2022-08-22T02:13:48.027Z,95457.72
2022-08-22T02:16:28.984Z,95451.19
2022-08-22T02:19:21.115Z,95454.00
2022-08-22T02:22:29.308Z,95454.59
2022-08-22T02:25:12.611Z,95451.41
2022-08-22T02:27:53.834Z,95453.63
2022-08-22T02:30:50.234Z,95445.84
2022-08-22T02:33:34.416Z,95453.13
2022-08-22T02:36:14.530Z,95450.97
2022-08-22T02:39:02.460Z,95458.56
2022-08-22T02:41:48.631Z,95449.38
2022-08-22T02:44:27.687Z,95449.41
2022-08-22T02:47:10.092Z,95454.53
2022-08-22T02:49:53.851Z,95455.91
2022-08-22T02:52:34.841Z,95454.03
2022-08-22T02:55:14.978Z,95462.41
2022-08-22T02:57:59.023Z,95459.19
2022-08-22T03:00:34.149Z,95459.75
2022-08-22T03:03:17.224Z,95458.72
2022-08-22T03:06:02.118Z,95464.94
2022-08-22T03:08:47.456Z,95456.31
2022-08-22T03:11:27.958Z,95463.88
2022-08-22T03:14:10.685Z,95455.78
2022-08-22T03:16:50.774Z,95456.03
2022-08-22T03:19:31.554Z,95457.66
2022-08-22T03:22:09.585Z,95468.19
2022-08-22T03:24:48.863Z,95465.50
2022-08-22T03:27:32.614Z,95470.09
2022-08-22T03:30:14.702Z,95466.09
2022-08-22T03:32:58.962Z,95459.66
2022-08-22T03:35:40.765Z,95464.50
2022-08-22T03:38:22.133Z,95466.41
2022-08-22T03:41:32.074Z,95459.38
2022-08-22T03:44:38.818Z,95460.22
2022-08-22T03:48:10.322Z,95458.59
2022-08-22T03:51:24.333Z,95461.56
2022-08-22T03:54:16.581Z,95461.03
2022-08-22T03:57:52.486Z,95468.31
2022-08-22T04:01:06.233Z,95476.09
2022-08-22T04:04:40.720Z,95471.78
2022-08-22T04:08:24.252Z,95479.06
2022-08-22T04:11:22.990Z,95471.25
2022-08-22T04:14:25.323Z,95477.19
2022-08-22T04:17:49.810Z,95483.66
2022-08-22T04:21:01.057Z,95481.78
2022-08-22T04:24:16.853Z,95486.13
2022-08-22T04:26:53.841Z,95484.78
2022-08-22T04:29:33.292Z,95481.81
2022-08-22T04:32:14.527Z,95483.97
2022-08-22T04:34:52.282Z,95481.25
2022-08-22T04:37:51.668Z,95486.88
2022-08-22T04:40:30.527Z,95486.31
2022-08-22T04:43:10.665Z,95488.47
2022-08-22T04:45:49.495Z,95493.06
2022-08-22T04:48:29.445Z,95493.06
2022-08-22T04:51:07.247Z,95493.59
2022-08-22T04:54:13.350Z,95485.00
2022-08-22T04:57:05.241Z,95491.47
2022-08-22T04:59:37.090Z,95489.56
2022-08-22T05:02:13.078Z,95493.06
2022-08-22T05:04:47.596Z,95501.41
2022-08-22T05:07:23.322Z,95502.19
2022-08-22T05:10:01.108Z,95507.00
2022-08-22T05:12:46.996Z,95502.13
2022-08-22T05:22:26.211Z,95499.59
2022-08-22T05:25:02.362Z,95497.66
2022-08-22T05:27:40.620Z,95492.53
2022-08-22T05:31:27.352Z,95497.09
2022-08-22T05:34:03.934Z,95494.84
2022-08-22T05:36:40.308Z,95508.84
2022-08-22T05:39:17.510Z,95505.56
2022-08-22T05:41:49.905Z,95510.34
2022-08-22T05:44:24.681Z,95505.94
2022-08-22T05:52:11.296Z,95508.72
2022-08-22T05:54:53.763Z,95514.84
2022-08-22T05:57:32.978Z,95517.16
2022-08-22T06:00:11.005Z,95520.03
2022-08-22T06:03:00.574Z,95520.22
2022-08-22T06:05:37.124Z,95525.00
2022-08-22T06:08:20.598Z,95513.59
2022-08-22T06:10:56.773Z,95528.09
2022-08-22T06:13:37.365Z,95523.81
2022-08-22T06:21:56.336Z,95523.50
2022-08-22T06:24:28.962Z,95527.47
2022-08-22T06:27:06.245Z,95519.25
2022-08-22T06:29:43.350Z,95521.28
2022-08-22T06:32:58.881Z,95524.13
2022-08-22T06:35:18.464Z,95529.94
2022-08-22T06:37:50.609Z,95533.28
2022-08-22T06:40:20.974Z,95536.66
2022-08-22T06:42:52.958Z,95531.88
2022-08-22T06:45:30.696Z,95532.03
2022-08-22T06:48:18.315Z,95531.88
2022-08-22T06:50:54.725Z,95527.06
2022-08-22T06:53:30.719Z,95534.53
2022-08-22T06:56:05.671Z,95531.34
2022-08-22T06:58:42.195Z,95535.47
2022-08-22T07:01:19.924Z,95541.81
2022-08-22T07:03:55.374Z,95545.94
2022-08-22T07:06:33.416Z,95538.94
2022-08-22T07:09:06.221Z,95547.88
2022-08-22T07:11:41.198Z,95540.97
2022-08-22T07:14:19.605Z,95537.25
2022-08-22T07:17:00.281Z,95539.13
2022-08-22T07:19:35.238Z,95537.81
2022-08-22T07:22:16.024Z,95534.75
2022-08-22T07:24:58.282Z,95541.78
2022-08-22T07:27:55.910Z,95534.88
2022-08-22T07:30:39.353Z,95534.03
2022-08-22T07:33:35.448Z,95526.63
2022-08-22T07:36:31.441Z,95526.88
2022-08-22T07:39:23.962Z,95524.56
2022-08-22T07:42:08.109Z,95521.91
2022-08-22T07:45:00.582Z,95527.88
2022-08-22T07:47:53.857Z,95519.50
2022-08-22T07:50:31.735Z,95523.25
2022-08-22T07:53:15.619Z,95516.78
2022-08-22T07:55:49.445Z,95517.00
2022-08-22T07:58:20.947Z,95523.28
2022-08-22T08:00:51.650Z,95518.63
2022-08-22T08:03:26.393Z,95518.47
2022-08-22T08:05:57.855Z,95515.59
2022-08-22T08:08:35.725Z,95512.22
2022-08-22T08:11:10.597Z,95522.97
2022-08-22T08:13:45.850Z,95521.84
2022-08-22T08:16:21.501Z,95521.66
2022-08-22T08:18:57.938Z,95515.72
2022-08-22T08:21:37.690Z,95517.13
2022-08-22T08:24:14.106Z,95504.41
2022-08-22T08:27:08.598Z,95508.19
2022-08-22T08:29:37.566Z,95508.97
2022-08-22T08:32:11.301Z,95510.66
2022-08-22T08:34:44.349Z,95512.03
2022-08-22T08:37:23.406Z,95509.72
2022-08-22T08:39:58.945Z,95506.28
2022-08-22T08:43:25.453Z,95515.16
2022-08-22T08:46:55.591Z,95508.91
2022-08-22T08:49:58.489Z,95509.25
2022-08-22T08:53:42.798Z,95509.06
2022-08-22T08:56:36.634Z,95506.16
2022-08-22T08:59:23.884Z,95507.34
2022-08-22T09:05:58.473Z,95502.19
2022-08-22T09:09:14.871Z,95503.91
2022-08-22T09:12:26.844Z,95497.31
2022-08-22T09:15:27.315Z,95497.63
2022-08-22T09:18:31.513Z,95496.19
2022-08-22T09:21:30.800Z,95494.81
2022-08-22T09:24:46.859Z,95501.63
2022-08-22T09:27:21.501Z,95499.09
2022-08-22T09:29:59.744Z,95501.47
2022-08-22T09:32:47.176Z,95504.28
2022-08-22T09:35:33.698Z,95496.03
2022-08-22T09:38:39.403Z,95491.09
2022-08-22T09:41:32.573Z,95496.78
2022-08-22T09:44:14.580Z,95497.16
2022-08-22T09:46:59.881Z,95496.06
2022-08-22T09:49:44.731Z,95502.38
2022-08-22T09:52:34.660Z,95504.09
2022-08-22T09:55:16.023Z,95495.50
2022-08-22T09:57:52.899Z,95490.81
2022-08-22T10:00:26.775Z,95496.47
2022-08-22T10:03:07.705Z,95494.50
2022-08-22T10:05:45.449Z,95492.19
2022-08-22T10:08:39.312Z,95493.41
2022-08-22T10:11:24.789Z,95490.00
2022-08-22T10:14:06.144Z,95495.22
2022-08-22T10:17:00.080Z,95496.97
2022-08-22T10:19:35.552Z,95492.56
2022-08-22T10:22:40.402Z,95497.50
2022-08-22T10:25:33.246Z,95503.28
2022-08-22T10:28:32.401Z,95506.03
2022-08-22T10:31:18.697Z,95496.28
2022-08-22T10:34:00.580Z,95496.94
2022-08-22T10:36:36.565Z,95484.84
2022-08-22T10:39:11.619Z,95484.44
2022-08-22T10:41:55.855Z,95486.09
2022-08-22T10:44:38.690Z,95487.88
2022-08-22T10:47:19.101Z,95481.75
2022-08-22T10:49:53.992Z,95491.84
2022-08-22T10:52:28.832Z,95489.81
2022-08-22T10:55:05.754Z,95488.28
2022-08-22T10:58:04.590Z,95487.47
2022-08-22T11:00:46.084Z,95487.22
2022-08-22T11:03:23.514Z,95491.13
2022-08-22T11:05:59.899Z,95487.63
2022-08-22T11:08:50.857Z,95489.19
2022-08-22T11:11:49.984Z,95490.09
2022-08-22T11:14:49.225Z,95489.81
2022-08-22T11:17:54.098Z,95480.28
2022-08-22T11:20:29.315Z,95485.66
2022-08-22T11:23:25.113Z,95486.25
2022-08-22T11:26:05.280Z,95488.75
2022-08-22T11:29:02.901Z,95490.78
2022-08-22T11:31:55.921Z,95479.31
2022-08-22T11:34:46.422Z,95479.56
2022-08-22T11:37:43.272Z,95486.72
2022-08-22T11:40:28.665Z,95474.03
2022-08-22T11:43:07.802Z,95476.13
2022-08-22T11:45:50.748Z,95482.00
2022-08-22T11:48:26.093Z,95480.19
2022-08-22T11:51:04.249Z,95470.16
2022-08-22T11:53:49.433Z,95463.94
2022-08-22T11:56:25.768Z,95469.91
2022-08-22T11:59:00.278Z,95468.22
2022-08-22T12:01:38.665Z,95469.69
2022-08-22T12:04:17.906Z,95465.81
2022-08-22T12:06:56.074Z,95461.19
2022-08-22T12:09:38.212Z,95462.22
2022-08-22T12:12:35.617Z,95457.47
2022-08-22T12:15:12.957Z,95459.81
2022-08-22T12:18:28.755Z,95457.34
2022-08-22T12:21:38.743Z,95456.50
2022-08-22T12:24:34.313Z,95448.56
2022-08-22T12:27:39.179Z,95446.81
2022-08-22T12:30:23.371Z,95443.91
2022-08-22T12:33:40.970Z,95447.50
2022-08-22T12:36:46.213Z,95449.72
2022-08-22T12:40:10.629Z,95439.50
2022-08-22T12:43:21.737Z,95438.72
2022-08-22T12:46:12.947Z,95446.28
2022-08-22T12:49:07.994Z,95440.78
2022-08-22T12:52:00.893Z,95432.88
2022-08-22T12:55:06.859Z,95426.75
2022-08-22T12:57:50.310Z,95426.47
2022-08-22T13:00:34.385Z,95416.25
2022-08-22T13:03:07.729Z,95419.78
2022-08-22T13:05:41.258Z,95415.06
2022-08-22T13:08:17.652Z,95408.72
2022-08-22T13:10:49.686Z,95407.88
2022-08-22T13:13:37.103Z,95407.94
2022-08-22T13:16:11.571Z,95402.41
2022-08-22T13:18:53.545Z,95405.22
2022-08-22T13:21:31.467Z,95410.38
2022-08-22T13:24:10.536Z,95405.22
2022-08-22T13:26:49.332Z,95409.56
2022-08-22T13:29:26.971Z,95408.25
2022-08-22T13:32:01.487Z,95405.31
2022-08-22T13:34:40.572Z,95402.34
2022-08-22T13:37:16.919Z,95408.34
2022-08-22T13:39:49.352Z,95405.16
2022-08-22T13:42:30.152Z,95405.81
2022-08-22T13:45:05.730Z,95406.94
2022-08-22T13:47:39.506Z,95408.34
2022-08-22T13:50:15.141Z,95402.00
2022-08-22T13:52:52.303Z,95406.81
2022-08-22T13:55:32.095Z,95403.53
2022-08-22T13:58:12.006Z,95393.44
2022-08-22T14:01:28.379Z,95403.25
2022-08-22T14:04:05.544Z,95402.25
2022-08-22T14:06:55.592Z,95403.41
2022-08-22T14:09:42.154Z,95395.41
2022-08-22T14:12:18.455Z,95397.97
2022-08-22T14:14:56.775Z,95398.72
2022-08-22T14:17:36.011Z,95399.88
2022-08-22T14:20:32.207Z,95406.53
2022-08-22T14:23:06.478Z,95400.63
2022-08-22T14:25:39.415Z,95401.91
2022-08-22T14:28:12.531Z,95401.03
2022-08-22T14:31:00.669Z,95399.72
2022-08-22T14:33:35.619Z,95398.81
2022-08-22T14:36:17.276Z,95401.16
2022-08-22T14:38:52.034Z,95396.31
2022-08-22T14:41:55.532Z,95404.53
2022-08-22T14:44:23.383Z,95398.19
2022-08-22T14:46:56.632Z,95400.69
2022-08-22T14:49:47.929Z,95397.09
2022-08-22T14:52:32.671Z,95398.09
2022-08-22T14:55:17.743Z,95400.16
2022-08-22T14:57:54.363Z,95400.72
2022-08-22T15:00:34.649Z,95396.72
2022-08-22T15:03:22.335Z,95397.81
2022-08-22T15:05:57.263Z,95393.03
2022-08-22T15:08:34.485Z,95397.38
2022-08-22T15:11:11.791Z,95404.34
2022-08-22T15:13:51.061Z,95399.13
2022-08-22T15:16:28.831Z,95400.50
2022-08-22T15:18:58.210Z,95402.50
2022-08-22T15:21:32.737Z,95403.44
2022-08-22T15:24:07.920Z,95406.78
2022-08-22T15:26:50.373Z,95402.06
2022-08-22T15:29:24.729Z,95401.47
2022-08-22T15:31:56.689Z,95404.47
2022-08-22T15:34:35.964Z,95400.19
2022-08-22T15:37:32.627Z,95398.78
2022-08-22T15:40:12.623Z,95405.59
2022-08-22T15:42:45.901Z,95399.66
2022-08-22T15:45:23.747Z,95410.31
2022-08-22T15:47:54.718Z,95410.69
2022-08-22T15:50:35.149Z,95413.72
2022-08-22T15:53:21.512Z,95409.16
2022-08-22T15:56:29.932Z,95410.19
2022-08-22T15:59:48.031Z,95416.41
2022-08-22T16:02:29.913Z,95411.91
2022-08-22T16:05:25.008Z,95414.22
2022-08-22T16:08:04.626Z,95413.31
2022-08-22T16:10:41.352Z,95410.81
2022-08-22T16:13:16.267Z,95418.91
2022-08-22T16:16:03.035Z,95410.09
2022-08-22T16:19:26.321Z,95401.56
2022-08-22T16:22:19.476Z,95413.13
2022-08-22T16:25:10.875Z,95413.50
2022-08-22T16:27:56.639Z,95414.66
2022-08-22T16:30:39.545Z,95413.25
2022-08-22T16:33:17.755Z,95408.63
2022-08-22T16:36:41.633Z,95413.75
2022-08-22T16:39:29.663Z,95418.78
2022-08-22T16:42:26.680Z,95413.91
2022-08-22T16:45:11.558Z,95425.34
2022-08-22T16:47:52.880Z,95417.81
2022-08-22T16:50:37.218Z,95428.38
2022-08-22T16:53:13.774Z,95421.66
2022-08-22T16:55:55.255Z,95424.38
2022-08-22T16:59:26.745Z,95425.13
2022-08-22T17:02:35.732Z,95431.06
2022-08-22T17:05:44.670Z,95429.34
2022-08-22T17:08:42.385Z,95433.16
2022-08-22T17:11:38.057Z,95430.84
2022-08-22T17:14:37.180Z,95437.91
2022-08-22T17:17:29.554Z,95442.50
2022-08-22T17:20:12.847Z,95436.09
2022-08-22T17:22:54.237Z,95442.78
2022-08-22T17:25:31.515Z,95451.38
2022-08-22T17:28:20.936Z,95450.25
2022-08-22T17:31:00.999Z,95455.63
2022-08-22T17:33:57.046Z,95457.47
2022-08-22T17:36:43.586Z,95456.88
2022-08-22T17:39:29.719Z,95463.63
2022-08-22T17:42:23.271Z,95460.88
2022-08-22T17:45:05.440Z,95464.50
2022-08-22T17:47:47.225Z,95459.03
2022-08-22T17:50:26.741Z,95468.91
2022-08-22T17:53:02.068Z,95459.53
2022-08-22T17:55:38.621Z,95464.75
2022-08-22T17:58:37.566Z,95468.72
2022-08-22T18:01:13.537Z,95466.41
2022-08-22T18:03:51.944Z,95464.56
2022-08-22T18:06:26.211Z,95466.44
2022-08-22T18:09:15.227Z,95470.06
2022-08-22T18:11:49.509Z,95475.59
2022-08-22T18:14:29.811Z,95478.22
2022-08-22T18:17:00.848Z,95480.22
2022-08-22T18:19:43.481Z,95479.00
2022-08-22T18:22:21.978Z,95481.44
2022-08-22T18:24:58.053Z,95478.97
2022-08-22T18:27:35.207Z,95477.28
2022-08-22T18:30:17.589Z,95489.25
2022-08-22T18:33:11.116Z,95482.19
2022-08-22T18:35:49.918Z,95483.53
2022-08-22T18:38:31.490Z,95486.31
2022-08-22T18:41:10.778Z,95488.28
2022-08-22T18:43:44.432Z,95485.41
2022-08-22T18:46:44.661Z,95485.13
2022-08-22T18:49:45.926Z,95488.50
2022-08-22T18:52:21.449Z,95492.34
2022-08-22T18:55:33.496Z,95490.09
2022-08-22T18:58:37.172Z,95501.72
2022-08-22T19:01:44.363Z,95501.13
2022-08-22T19:04:52.546Z,95504.06
2022-08-22T19:07:41.204Z,95504.56
2022-08-22T19:10:32.084Z,95509.53
2022-08-22T19:13:37.923Z,95516.53
2022-08-22T19:16:29.113Z,95525.19
2022-08-22T19:19:02.670Z,95523.41
2022-08-22T19:21:51.196Z,95526.47
2022-08-22T19:25:03.012Z,95537.16
2022-08-22T19:27:35.347Z,95524.47
2022-08-22T19:30:09.520Z,95536.13
2022-08-22T19:33:05.119Z,95537.50
2022-08-22T19:36:11.820Z,95537.50
2022-08-22T19:39:02.272Z,95533.16
2022-08-22T19:41:45.354Z,95536.34
2022-08-22T19:44:40.405Z,95539.81
2022-08-22T19:47:28.109Z,95546.50
2022-08-22T19:50:01.345Z,95545.94
2022-08-22T19:53:00.951Z,95544.50
2022-08-22T19:55:45.235Z,95553.03
2022-08-22T19:58:31.798Z,95550.16
2022-08-22T20:01:29.990Z,95554.13
2022-08-22T20:04:04.535Z,95556.44
2022-08-22T20:06:44.727Z,95557.13
2022-08-22T20:09:38.825Z,95548.09
2022-08-22T20:12:15.932Z,95547.63
2022-08-22T20:14:47.493Z,95549.91
2022-08-22T20:17:41.655Z,95552.66
2022-08-22T20:20:17.595Z,95553.75
2022-08-22T20:23:21.493Z,95560.81
2022-08-22T20:25:55.509Z,95559.25
2022-08-22T20:28:39.989Z,95558.31
2022-08-22T20:31:20.903Z,95555.94
2022-08-22T20:34:11.421Z,95554.66
2022-08-22T20:37:22.681Z,95548.25
2022-08-22T20:40:00.935Z,95551.28
2022-08-22T20:42:36.651Z,95554.03
2022-08-22T20:45:12.431Z,95545.16
2022-08-22T20:47:44.449Z,95550.59
2022-08-22T20:50:24.400Z,95547.94
2022-08-22T20:53:09.709Z,95553.97
2022-08-22T20:55:39.385Z,95548.63
2022-08-22T20:58:25.456Z,95547.03
2022-08-22T21:00:59.947Z,95554.38
2022-08-22T21:03:38.271Z,95554.72
2022-08-22T21:06:15.199Z,95546.13
2022-08-22T21:08:46.669Z,95548.31
2022-08-22T21:11:40.372Z,95555.63
2022-08-22T21:14:20.832Z,95552.13
2022-08-22T21:16:53.082Z,95556.47
2022-08-22T21:19:27.442Z,95552.44
2022-08-22T21:38:17.932Z,95559.69
2022-08-22T21:40:47.189Z,95553.81
2022-08-22T21:43:32.854Z,95553.53
2022-08-22T21:46:02.316Z,95558.97
2022-08-22T21:48:43.672Z,95553.31
2022-08-22T21:51:25.184Z,95548.22
2022-08-22T21:54:33.574Z,95547.41
2022-08-22T21:57:34.625Z,95553.06
2022-08-22T22:00:11.008Z,95552.25
2022-08-22T22:02:43.708Z,95547.94
2022-08-22T22:05:17.022Z,95552.81
2022-08-22T22:07:48.643Z,95554.16
2022-08-22T22:10:22.692Z,95550.41
2022-08-22T22:12:55.291Z,95554.19
2022-08-22T22:15:28.344Z,95545.31
2022-08-22T22:17:57.673Z,95540.19
2022-08-22T22:20:28.596Z,95541.56
2022-08-22T22:22:57.915Z,95551.00
2022-08-22T22:25:38.983Z,95547.25
2022-08-22T22:28:14.694Z,95545.91
2022-08-22T22:30:44.904Z,95551.03
2022-08-22T22:33:14.157Z,95548.59
2022-08-22T22:35:43.545Z,95553.47
2022-08-22T22:38:13.236Z,95548.94
2022-08-22T22:40:43.851Z,95548.13
2022-08-22T22:43:13.632Z,95538.16
2022-08-22T22:45:42.853Z,95543.03
2022-08-22T22:48:12.133Z,95542.25
2022-08-22T22:50:47.417Z,95541.19
2022-08-22T22:53:19.421Z,95536.88
2022-08-22T22:56:00.062Z,95540.09
2022-08-22T22:58:30.120Z,95536.06
2022-08-22T23:00:59.662Z,95537.41
2022-08-22T23:03:35.221Z,95543.59
2022-08-22T23:06:04.771Z,95536.34
2022-08-22T23:08:34.076Z,95540.09
2022-08-22T23:11:11.916Z,95539.03
2022-08-22T23:13:42.942Z,95535.00
2022-08-22T23:16:15.523Z,95536.59
2022-08-22T23:18:45.452Z,95539.84
2022-08-22T23:21:18.917Z,95543.38
2022-08-22T23:23:50.430Z,95536.63
2022-08-22T23:26:21.184Z,95538.50
2022-08-22T23:28:50.711Z,95537.97
2022-08-22T23:31:28.948Z,95537.16
2022-08-22T23:34:02.272Z,95533.66
2022-08-22T23:36:31.617Z,95531.53
2022-08-22T23:39:01.181Z,95535.56
2022-08-22T23:41:32.097Z,95535.28
2022-08-22T23:44:01.487Z,95537.69
2022-08-22T23:46:31.362Z,95540.91
2022-08-22T23:49:01.001Z,95531.25
2022-08-22T23:51:30.769Z,95530.97
2022-08-22T23:54:01.457Z,95529.63
2022-08-22T23:56:37.886Z,95528.53
2022-08-22T23:59:12.269Z,95524.00
