createdAt,value
2018-04-01T00:00:05.494Z,1.06
2018-04-01T00:02:31.109Z,1.04
2018-04-01T00:04:56.734Z,1.02
2018-04-01T00:07:22.355Z,1.06
2018-04-01T00:09:47.965Z,1.03
2018-04-01T00:12:13.581Z,1.02
2018-04-01T00:14:39.195Z,1.01
2018-04-01T00:17:04.817Z,1.00
2018-04-01T00:19:30.418Z,1.00
2018-04-01T00:21:56.089Z,1.01
2018-04-01T00:24:21.653Z,1.02
2018-04-01T00:26:47.290Z,1.00
2018-04-01T00:29:12.899Z,0.99
2018-04-01T00:31:38.513Z,1.01
2018-04-01T00:34:04.135Z,1.01
2018-04-01T00:36:29.738Z,0.99
2018-04-01T00:38:55.375Z,1.01
2018-04-01T00:41:20.986Z,1.02
2018-04-01T00:43:46.609Z,1.01
2018-04-01T00:46:12.212Z,1.00
2018-04-01T00:48:37.826Z,1.01
2018-04-01T00:51:03.434Z,1.01
2018-04-01T00:53:29.058Z,1.01
2018-04-01T00:55:54.665Z,1.00
2018-04-01T00:58:20.287Z,1.00
2018-04-01T01:00:52.910Z,1.01
2018-04-01T01:03:18.517Z,1.02
2018-04-01T01:05:44.124Z,1.00
2018-04-01T01:08:09.753Z,0.98
2018-04-01T01:10:35.365Z,0.98
2018-04-01T01:13:00.987Z,0.97
2018-04-01T01:15:26.598Z,0.98
2018-04-01T01:17:52.208Z,0.98
2018-04-01T01:20:17.831Z,0.98
2018-04-01T01:22:43.450Z,0.99
2018-04-01T01:25:09.071Z,0.96
2018-04-01T01:27:34.685Z,0.97
2018-04-01T01:30:00.322Z,0.97
2018-04-01T01:32:25.927Z,0.97
2018-04-01T01:34:51.550Z,0.98
2018-04-01T01:37:17.148Z,0.97
2018-04-01T01:39:42.761Z,0.95
2018-04-01T01:42:08.380Z,0.95
2018-04-01T01:44:33.992Z,0.96
2018-04-01T01:46:59.613Z,0.94
2018-04-01T01:49:25.230Z,0.96
2018-04-01T01:51:50.849Z,0.95
2018-04-01T01:54:16.461Z,0.97
2018-04-01T01:56:42.085Z,0.97
2018-04-01T01:59:07.710Z,0.97
2018-04-01T02:01:33.330Z,0.98
2018-04-01T02:03:58.955Z,1.00
2018-04-01T02:06:24.574Z,0.99
2018-04-01T02:08:50.206Z,0.98
2018-04-01T02:11:15.830Z,0.97
2018-04-01T02:13:41.437Z,0.95
2018-04-01T02:16:07.054Z,0.95
2018-04-01T02:18:32.666Z,0.94
2018-04-01T02:20:58.296Z,0.93
2018-04-01T02:23:23.910Z,0.91
2018-04-01T02:25:49.536Z,0.94
2018-04-01T02:28:15.146Z,0.93
2018-04-01T02:30:40.766Z,0.89
2018-04-01T02:33:06.385Z,0.90
2018-04-01T02:35:32.011Z,0.90
2018-04-01T02:37:57.614Z,0.86
2018-04-01T02:40:23.231Z,0.87
2018-04-01T02:42:48.833Z,0.86
2018-04-01T02:45:14.451Z,0.89
2018-04-01T02:47:40.054Z,0.88
2018-04-01T02:50:05.686Z,0.86
2018-04-01T02:52:31.294Z,0.86
2018-04-01T02:54:56.931Z,0.85
2018-04-01T02:57:22.550Z,0.86
2018-04-01T02:59:48.163Z,0.85
2018-04-01T03:02:13.782Z,0.85
2018-04-01T03:04:39.447Z,0.84
2018-04-01T03:07:05.051Z,0.84
2018-04-01T03:09:30.660Z,0.85
2018-04-01T03:11:56.289Z,0.88
2018-04-01T03:14:21.892Z,0.85
2018-04-01T03:16:47.493Z,0.84
2018-04-01T03:19:13.090Z,0.85
2018-04-01T03:21:38.703Z,0.86
2018-04-01T03:24:04.333Z,0.86
2018-04-01T03:26:29.958Z,0.86
2018-04-01T03:28:55.577Z,0.86
2018-04-01T03:31:21.215Z,0.88
2018-04-01T03:33:46.825Z,0.86
2018-04-01T03:36:12.448Z,0.85
2018-04-01T03:38:38.062Z,0.86
2018-04-01T03:41:03.679Z,0.88
2018-04-01T03:43:29.280Z,0.84
2018-04-01T03:45:54.898Z,0.86
2018-04-01T03:48:20.502Z,0.85
2018-04-01T03:50:46.129Z,0.86
2018-04-01T03:53:11.748Z,0.84
2018-04-01T03:55:37.358Z,0.84
2018-04-01T03:58:02.977Z,0.83
2018-04-01T04:00:28.595Z,0.81
2018-04-01T04:02:54.220Z,0.81
2018-04-01T04:05:19.854Z,0.83
2018-04-01T04:07:45.482Z,0.82
2018-04-01T04:10:11.105Z,0.80
2018-04-01T04:12:36.722Z,0.83
2018-04-01T04:15:02.335Z,0.82
2018-04-01T04:17:27.944Z,0.84
2018-04-01T04:19:53.548Z,0.82
2018-04-01T04:22:19.171Z,0.82
2018-04-01T04:24:44.779Z,0.82
2018-04-01T04:27:10.406Z,0.80
2018-04-01T04:29:36.013Z,0.82
2018-04-01T04:32:01.629Z,0.81
2018-04-01T04:34:27.241Z,0.81
2018-04-01T04:36:52.859Z,0.81
2018-04-01T04:39:18.466Z,0.81
2018-04-01T04:41:44.078Z,0.79
2018-04-01T04:44:09.694Z,0.80
2018-04-01T04:46:35.325Z,0.77
2018-04-01T04:49:00.936Z,0.78
2018-04-01T04:51:26.557Z,0.71
2018-04-01T04:53:52.170Z,0.73
2018-04-01T04:56:17.803Z,0.72
2018-04-01T04:58:43.426Z,0.73
2018-04-01T05:01:09.024Z,0.74
2018-04-01T05:03:34.641Z,0.75
2018-04-01T05:06:00.244Z,0.72
2018-04-01T05:08:25.880Z,0.73
2018-04-01T05:10:51.479Z,0.76
2018-04-01T05:13:17.098Z,0.74
2018-04-01T05:15:42.702Z,0.74
2018-04-01T05:18:08.317Z,0.74
2018-04-01T05:20:33.920Z,0.74
2018-04-01T05:22:59.545Z,0.75
2018-04-01T05:25:25.157Z,0.74
2018-04-01T05:27:50.774Z,0.80
2018-04-01T05:30:16.374Z,0.77
2018-04-01T05:32:41.988Z,0.78
2018-04-01T05:35:07.618Z,0.79
2018-04-01T05:37:33.236Z,0.76
2018-04-01T05:39:58.844Z,0.79
2018-04-01T05:42:24.462Z,0.81
2018-04-01T05:44:50.086Z,0.83
2018-04-01T05:47:15.697Z,0.81
2018-04-01T05:49:41.332Z,0.86
2018-04-01T05:52:06.947Z,0.85
2018-04-01T05:54:32.571Z,0.82
2018-04-01T05:56:58.182Z,0.81
2018-04-01T05:59:23.806Z,0.78
2018-04-01T06:01:49.413Z,0.86
2018-04-01T06:04:15.027Z,0.84
2018-04-01T06:06:40.629Z,0.84
2018-04-01T06:09:06.249Z,0.86
2018-04-01T06:11:31.864Z,0.87
2018-04-01T06:13:57.475Z,0.87
2018-04-01T06:16:23.089Z,0.87
2018-04-01T06:18:48.689Z,0.88
2018-04-01T06:21:14.303Z,0.90
2018-04-01T06:23:39.908Z,0.87
2018-04-01T06:26:05.514Z,0.87
2018-04-01T06:28:31.122Z,0.90
2018-04-01T06:30:56.745Z,0.91
2018-04-01T06:33:22.375Z,0.89
2018-04-01T06:35:47.998Z,0.92
2018-04-01T06:38:13.617Z,0.95
2018-04-01T06:40:39.232Z,1.00
2018-04-01T06:43:04.848Z,0.98
2018-04-01T06:45:30.470Z,1.02
2018-04-01T06:47:56.074Z,1.05
2018-04-01T06:50:21.706Z,0.99
2018-04-01T06:52:47.327Z,1.03
2018-04-01T06:55:12.954Z,1.06
2018-04-01T06:57:38.584Z,1.10
2018-04-01T07:00:04.218Z,1.14
2018-04-01T07:02:29.885Z,1.10
2018-04-01T07:04:55.445Z,1.11
2018-04-01T07:07:21.054Z,1.11
2018-04-01T07:09:46.658Z,1.19
2018-04-01T07:12:12.310Z,1.24
2018-04-01T07:14:37.894Z,1.26
2018-04-01T07:17:03.514Z,1.27
2018-04-01T07:19:29.140Z,1.19
2018-04-01T07:21:54.762Z,1.27
2018-04-01T07:24:20.383Z,1.14
2018-04-01T07:26:46.009Z,1.31
2018-04-01T07:29:11.618Z,1.25
2018-04-01T07:31:37.230Z,1.30
2018-04-01T07:34:02.839Z,1.26
2018-04-01T07:36:28.457Z,1.29
2018-04-01T07:38:54.067Z,1.27
2018-04-01T07:41:19.685Z,1.42
2018-04-01T07:43:45.294Z,1.50
2018-04-01T07:46:10.927Z,1.45
2018-04-01T07:48:36.538Z,1.40
2018-04-01T07:51:02.201Z,1.51
2018-04-01T07:53:27.766Z,1.53
2018-04-01T07:55:53.374Z,1.47
2018-04-01T07:58:18.993Z,1.49
2018-04-01T08:00:44.601Z,1.44
2018-04-01T08:03:10.228Z,1.48
2018-04-01T08:05:35.843Z,1.47
2018-04-01T08:08:01.477Z,1.47
2018-04-01T08:10:27.958Z,1.44
2018-04-01T08:12:53.654Z,1.44
2018-04-01T08:15:20.090Z,1.48
2018-04-01T08:17:46.672Z,1.49
2018-04-01T08:20:12.356Z,1.52
2018-04-01T08:22:40.044Z,1.47
2018-04-01T08:25:05.721Z,1.59
2018-04-01T08:27:31.346Z,1.52
2018-04-01T08:29:57.627Z,1.51
2018-04-01T08:32:23.239Z,1.48
2018-04-01T08:34:48.850Z,1.44
2018-04-01T08:37:14.464Z,1.64
2018-04-01T08:39:40.085Z,1.59
2018-04-01T08:42:05.714Z,1.54
2018-04-01T08:44:31.329Z,1.61
2018-04-01T08:46:56.944Z,1.70
2018-04-01T08:49:22.566Z,1.86
2018-04-01T08:51:48.190Z,1.77
2018-04-01T08:54:14.459Z,1.73
2018-04-01T08:56:40.803Z,1.76
2018-04-01T08:59:07.779Z,1.67
2018-04-01T09:01:33.867Z,1.69
2018-04-01T09:03:59.519Z,1.70
2018-04-01T09:06:25.137Z,1.76
2018-04-01T09:08:50.775Z,1.90
2018-04-01T09:11:16.382Z,1.92
2018-04-01T09:13:42.070Z,1.85
2018-04-01T09:16:07.699Z,1.78
2018-04-01T09:18:33.326Z,1.92
2018-04-01T09:20:58.941Z,1.93
2018-04-01T09:23:24.953Z,2.15
2018-04-01T09:25:50.597Z,2.24
2018-04-01T09:28:16.206Z,2.24
2018-04-01T09:30:41.864Z,2.39
2018-04-01T09:33:07.511Z,2.38
2018-04-01T09:35:33.137Z,2.56
2018-04-01T09:37:58.746Z,2.51
2018-04-01T09:40:24.365Z,2.17
2018-04-01T09:42:49.979Z,2.10
2018-04-01T09:45:15.601Z,2.12
2018-04-01T09:47:41.215Z,2.24
2018-04-01T09:50:06.839Z,2.39
2018-04-01T09:52:32.459Z,2.44
2018-04-01T09:54:58.086Z,2.43
2018-04-01T09:57:24.274Z,2.29
2018-04-01T09:59:49.885Z,2.19
2018-04-01T10:02:15.620Z,2.40
2018-04-01T10:04:41.406Z,2.44
2018-04-01T10:07:07.126Z,2.53
2018-04-01T10:09:32.871Z,2.50
2018-04-01T10:11:58.598Z,2.77
2018-04-01T10:14:25.690Z,2.84
2018-04-01T10:16:52.518Z,2.73
2018-04-01T10:19:19.308Z,2.82
2018-04-01T10:21:45.053Z,3.03
2018-04-01T10:24:10.782Z,2.70
2018-04-01T10:26:36.512Z,2.74
2018-04-01T10:29:02.250Z,2.72
2018-04-01T10:31:27.994Z,3.00
2018-04-01T10:33:53.710Z,3.04
2018-04-01T10:36:19.453Z,2.97
2018-04-01T10:38:45.178Z,3.24
2018-04-01T10:41:10.910Z,3.03
2018-04-01T10:43:36.698Z,3.01
2018-04-01T10:46:02.450Z,2.77
2018-04-01T10:48:28.174Z,3.16
2018-04-01T10:50:53.945Z,2.94
2018-04-01T10:53:19.699Z,2.92
2018-04-01T10:55:45.322Z,2.97
2018-04-01T10:58:10.928Z,3.42
2018-04-01T11:00:36.553Z,3.13
2018-04-01T11:03:02.156Z,3.45
2018-04-01T11:05:27.780Z,3.43
2018-04-01T11:07:53.393Z,3.16
2018-04-01T11:10:19.009Z,3.22
2018-04-01T11:12:44.626Z,2.99
2018-04-01T11:15:10.256Z,2.74
2018-04-01T11:17:35.874Z,2.60
2018-04-01T11:20:01.493Z,2.79
2018-04-01T11:22:27.116Z,3.33
2018-04-01T11:24:52.733Z,3.63
2018-04-01T11:27:18.340Z,3.74
2018-04-01T11:29:43.945Z,3.94
2018-04-01T11:32:09.557Z,4.33
2018-04-01T11:34:35.182Z,4.50
2018-04-01T11:37:00.815Z,3.85
2018-04-01T11:39:26.414Z,4.32
2018-04-01T11:41:52.042Z,4.20
2018-04-01T11:44:17.662Z,4.51
2018-04-01T11:46:43.296Z,4.38
2018-04-01T11:49:08.899Z,4.33
2018-04-01T11:51:34.522Z,4.43
2018-04-01T11:54:00.139Z,4.58
2018-04-01T11:56:25.773Z,4.25
2018-04-01T11:58:51.386Z,4.85
2018-04-01T12:01:17.009Z,4.76
2018-04-01T12:03:42.646Z,5.00
2018-04-01T12:06:08.246Z,5.13
2018-04-01T12:08:33.882Z,4.83
2018-04-01T12:10:59.489Z,5.51
2018-04-01T12:13:25.105Z,5.19
2018-04-01T12:15:50.726Z,4.72
2018-04-01T12:18:16.385Z,5.31
2018-04-01T12:20:41.977Z,5.85
2018-04-01T12:23:07.602Z,5.82
2018-04-01T12:25:33.217Z,5.05
2018-04-01T12:27:58.830Z,4.96
2018-04-01T12:30:24.434Z,5.06
2018-04-01T12:32:50.052Z,5.06
2018-04-01T12:35:15.652Z,5.03
2018-04-01T12:37:41.265Z,5.12
2018-04-01T12:40:06.878Z,5.08
2018-04-01T12:42:32.495Z,5.22
2018-04-01T12:44:58.108Z,5.46
2018-04-01T12:47:23.719Z,5.53
2018-04-01T12:49:49.350Z,5.53
2018-04-01T12:52:14.977Z,5.54
2018-04-01T12:54:40.603Z,5.48
2018-04-01T12:57:06.214Z,5.89
2018-04-01T12:59:31.842Z,5.80
2018-04-01T13:01:57.452Z,5.98
2018-04-01T13:04:23.065Z,5.88
2018-04-01T13:06:48.671Z,5.79
2018-04-01T13:09:14.305Z,5.96
2018-04-01T13:11:39.909Z,5.69
2018-04-01T13:14:05.534Z,5.72
2018-04-01T13:16:31.151Z,5.68
2018-04-01T13:18:56.775Z,6.18
2018-04-01T13:21:22.387Z,6.12
2018-04-01T13:23:48.010Z,6.17
2018-04-01T13:26:13.618Z,6.24
2018-04-01T13:28:39.246Z,6.86
2018-04-01T13:31:04.854Z,6.82
2018-04-01T13:33:30.473Z,7.12
2018-04-01T13:35:56.078Z,7.17
2018-04-01T13:38:21.686Z,6.94
2018-04-01T13:40:47.294Z,7.18
2018-04-01T13:43:12.908Z,7.24
2018-04-01T13:45:38.518Z,6.82
2018-04-01T13:48:04.147Z,6.76
2018-04-01T13:50:29.771Z,6.87
2018-04-01T13:52:55.389Z,6.89
2018-04-01T13:55:21.009Z,6.79
2018-04-01T13:57:46.634Z,6.73
2018-04-01T14:00:12.254Z,6.69
2018-04-01T14:02:37.885Z,6.84
2018-04-01T14:05:03.514Z,6.70
2018-04-01T14:07:29.135Z,6.73
2018-04-01T14:09:54.758Z,6.61
2018-04-01T14:12:20.371Z,6.87
2018-04-01T14:14:46.002Z,6.79
2018-04-01T14:17:11.609Z,6.81
2018-04-01T14:19:37.217Z,6.61
2018-04-01T14:22:02.835Z,6.57
2018-04-01T14:24:28.461Z,6.42
2018-04-01T14:26:54.073Z,6.44
2018-04-01T14:29:19.698Z,6.56
2018-04-01T14:31:45.314Z,6.69
2018-04-01T14:34:10.931Z,6.47
2018-04-01T14:36:36.534Z,6.50
2018-04-01T14:39:02.140Z,6.57
2018-04-01T14:41:27.757Z,6.77
2018-04-01T14:43:53.393Z,6.79
2018-04-01T14:46:19.027Z,6.58
2018-04-01T14:48:44.640Z,6.74
2018-04-01T14:51:10.279Z,6.82
2018-04-01T14:53:35.901Z,6.78
2018-04-01T14:56:01.551Z,6.90
2018-04-01T14:58:27.138Z,6.63
2018-04-01T15:00:52.770Z,6.60
2018-04-01T15:03:18.374Z,6.60
2018-04-01T15:05:43.986Z,6.44
2018-04-01T15:08:09.591Z,6.34
2018-04-01T15:10:35.219Z,6.35
2018-04-01T15:13:00.837Z,6.45
2018-04-01T15:15:26.459Z,6.52
2018-04-01T15:17:52.063Z,6.70
2018-04-01T15:20:17.679Z,6.80
2018-04-01T15:22:43.291Z,6.51
2018-04-01T15:25:08.902Z,6.45
2018-04-01T15:27:34.546Z,6.39
2018-04-01T15:30:00.162Z,6.22
2018-04-01T15:32:25.790Z,6.21
2018-04-01T15:34:51.397Z,6.17
2018-04-01T15:37:17.035Z,6.10
2018-04-01T15:39:42.644Z,6.07
2018-04-01T15:42:08.275Z,6.06
2018-04-01T15:44:33.886Z,6.02
2018-04-01T15:46:59.506Z,6.07
2018-04-01T15:49:25.122Z,6.10
2018-04-01T15:51:50.760Z,6.16
2018-04-01T15:54:16.374Z,6.09
2018-04-01T15:56:41.990Z,6.04
2018-04-01T15:59:07.610Z,5.91
2018-04-01T16:01:33.250Z,5.90
2018-04-01T16:03:58.874Z,5.89
2018-04-01T16:06:24.501Z,5.97
2018-04-01T16:08:50.118Z,5.94
2018-04-01T16:11:15.741Z,6.00
2018-04-01T16:13:41.361Z,6.03
2018-04-01T16:16:06.982Z,6.26
2018-04-01T16:18:33.401Z,6.19
2018-04-01T16:20:59.031Z,6.14
2018-04-01T16:23:24.646Z,6.12
2018-04-01T16:25:50.259Z,6.04
2018-04-01T16:28:15.877Z,6.08
2018-04-01T16:30:41.505Z,5.98
2018-04-01T16:33:07.125Z,5.97
2018-04-01T16:35:32.745Z,5.91
2018-04-01T16:37:58.377Z,5.86
2018-04-01T16:40:24.002Z,5.87
2018-04-01T16:42:49.630Z,5.85
2018-04-01T16:45:15.238Z,5.80
2018-04-01T16:47:40.856Z,5.72
2018-04-01T16:50:06.466Z,5.68
2018-04-01T16:52:32.109Z,5.68
2018-04-01T16:54:57.715Z,5.67
2018-04-01T16:57:23.338Z,5.65
2018-04-01T16:59:48.950Z,5.62
2018-04-01T17:02:14.591Z,5.58
2018-04-01T17:04:40.206Z,5.57
2018-04-01T17:07:05.853Z,5.53
2018-04-01T17:09:31.578Z,5.46
2018-04-01T17:11:57.077Z,5.41
2018-04-01T17:14:22.698Z,5.36
2018-04-01T17:16:48.323Z,5.32
2018-04-01T17:19:13.954Z,5.31
2018-04-01T17:21:39.558Z,5.28
2018-04-01T17:24:05.195Z,5.26
2018-04-01T17:26:30.804Z,5.19
2018-04-01T17:28:56.434Z,5.12
2018-04-01T17:31:22.054Z,5.06
2018-04-01T17:33:47.674Z,5.00
2018-04-01T17:36:13.294Z,4.97
2018-04-01T17:38:38.910Z,4.94
2018-04-01T17:41:04.512Z,4.93
2018-04-01T17:43:30.125Z,4.90
2018-04-01T17:45:55.750Z,4.86
2018-04-01T17:48:21.367Z,4.80
2018-04-01T17:50:46.986Z,4.76
2018-04-01T17:53:12.605Z,4.70
2018-04-01T17:55:38.220Z,4.64
2018-04-01T17:58:03.846Z,4.60
2018-04-01T18:00:29.474Z,4.51
2018-04-01T18:02:55.113Z,4.44
2018-04-01T18:05:20.731Z,4.38
2018-04-01T18:07:46.350Z,4.30
2018-04-01T18:10:11.970Z,4.25
2018-04-01T18:12:37.594Z,4.18
2018-04-01T18:15:03.221Z,4.09
2018-04-01T18:17:28.831Z,4.06
2018-04-01T18:19:54.454Z,4.13
2018-04-01T18:22:20.066Z,4.10
2018-04-01T18:24:45.718Z,4.09
2018-04-01T18:27:11.329Z,3.99
2018-04-01T18:29:36.952Z,3.92
2018-04-01T18:32:02.599Z,3.88
2018-04-01T18:34:29.527Z,3.85
2018-04-01T18:36:55.253Z,3.74
2018-04-01T18:39:20.873Z,3.66
2018-04-01T18:41:46.477Z,3.62
2018-04-01T18:44:12.102Z,3.52
2018-04-01T18:46:37.705Z,3.48
2018-04-01T18:49:03.335Z,3.39
2018-04-01T18:51:28.960Z,3.31
2018-04-01T18:53:54.572Z,3.29
2018-04-01T18:56:20.194Z,3.16
2018-04-01T18:58:45.816Z,3.16
2018-04-01T19:01:11.436Z,3.09
2018-04-01T19:03:37.077Z,3.05
2018-04-01T19:06:02.698Z,3.00
2018-04-01T19:08:28.467Z,2.96
2018-04-01T19:10:54.088Z,2.91
2018-04-01T19:13:19.706Z,2.87
2018-04-01T19:15:45.357Z,2.80
2018-04-01T19:18:11.118Z,2.79
2018-04-01T19:20:36.853Z,2.73
2018-04-01T19:23:02.596Z,2.65
2018-04-01T19:25:28.354Z,2.60
2018-04-01T19:27:54.102Z,2.56
2018-04-01T19:30:19.846Z,2.54
2018-04-01T19:32:45.589Z,2.49
2018-04-01T19:35:11.332Z,2.48
2018-04-01T19:37:37.076Z,2.49
2018-04-01T19:40:02.897Z,2.44
2018-04-01T19:42:28.683Z,2.47
2018-04-01T19:44:54.431Z,2.41
2018-04-01T19:47:20.165Z,2.40
2018-04-01T19:49:45.912Z,2.36
2018-04-01T19:52:11.666Z,2.30
2018-04-01T19:54:37.413Z,2.30
2018-04-01T19:57:03.169Z,2.29
2018-04-01T19:59:28.902Z,2.19
2018-04-01T20:01:54.648Z,2.12
2018-04-01T20:04:20.395Z,2.18
2018-04-01T20:06:46.173Z,2.11
2018-04-01T20:09:11.896Z,2.05
2018-04-01T20:11:37.638Z,2.01
2018-04-01T20:14:03.422Z,1.99
2018-04-01T20:16:29.113Z,1.89
2018-04-01T20:18:54.866Z,1.89
2018-04-01T20:21:20.621Z,1.89
2018-04-01T20:26:18.909Z,1.87
2018-04-01T20:28:44.648Z,1.82
2018-04-01T20:31:10.402Z,1.82
2018-04-01T20:33:36.149Z,1.77
2018-04-01T20:36:02.130Z,1.76
2018-04-01T20:38:27.864Z,1.74
2018-04-01T20:40:53.602Z,1.75
2018-04-01T20:43:19.349Z,1.72
2018-04-01T20:45:45.103Z,1.69
2018-04-01T20:48:10.870Z,1.66
2018-04-01T20:50:36.609Z,1.66
2018-04-01T20:53:02.366Z,1.65
2018-04-01T20:55:28.259Z,1.62
2018-04-01T20:57:54.001Z,1.53
2018-04-01T21:00:19.762Z,1.49
2018-04-01T21:02:45.512Z,1.49
2018-04-01T21:05:11.243Z,1.46
2018-04-01T21:07:36.987Z,1.44
2018-04-01T21:10:02.725Z,1.48
2018-04-01T21:12:28.482Z,1.42
2018-04-01T21:14:54.209Z,1.44
2018-04-01T21:17:19.954Z,1.45
2018-04-01T21:19:45.688Z,1.39
2018-04-01T21:22:11.429Z,1.35
2018-04-01T21:24:37.146Z,1.35
2018-04-01T21:27:02.887Z,1.26
2018-04-01T21:29:28.671Z,1.21
2018-04-01T21:31:54.349Z,1.17
2018-04-01T21:34:20.091Z,1.16
2018-04-01T21:36:45.831Z,1.18
2018-04-01T21:39:11.592Z,1.17
2018-04-01T21:41:37.326Z,1.16
2018-04-01T21:44:03.076Z,1.13
2018-04-01T21:46:28.812Z,1.14
2018-04-01T21:48:54.542Z,1.11
2018-04-01T21:51:20.302Z,1.04
2018-04-01T21:53:46.060Z,0.98
2018-04-01T21:56:11.796Z,1.03
2018-04-01T21:58:37.541Z,0.96
2018-04-01T22:01:03.389Z,0.96
2018-04-01T22:03:29.133Z,0.91
2018-04-01T22:05:54.877Z,0.83
2018-04-01T22:08:20.634Z,0.81
2018-04-01T22:10:46.382Z,0.77
2018-04-01T22:13:12.137Z,0.73
2018-04-01T22:15:37.868Z,0.72
2018-04-01T22:18:03.699Z,0.72
2018-04-01T22:20:29.433Z,0.69
2018-04-01T22:23:07.554Z,0.70
2018-04-01T22:25:33.306Z,0.67
2018-04-01T22:27:59.059Z,0.66
2018-04-01T22:30:24.830Z,0.63
2018-04-01T22:32:50.577Z,0.61
2018-04-01T22:35:16.330Z,0.61
2018-04-01T22:37:42.074Z,0.62
2018-04-01T22:40:07.810Z,0.61
2018-04-01T22:42:33.543Z,0.62
2018-04-01T22:44:59.286Z,0.54
2018-04-01T22:47:25.026Z,0.51
2018-04-01T22:49:50.778Z,0.54
2018-04-01T22:52:16.538Z,0.49
2018-04-01T22:54:42.278Z,0.49
2018-04-01T22:57:08.026Z,0.45
2018-04-01T22:59:33.785Z,0.43
2018-04-01T23:01:59.526Z,0.38
2018-04-01T23:04:32.214Z,0.34
2018-04-01T23:06:57.950Z,0.33
2018-04-01T23:09:23.702Z,0.37
2018-04-01T23:11:49.480Z,0.33
2018-04-01T23:14:15.290Z,0.30
2018-04-01T23:16:41.025Z,0.27
2018-04-01T23:19:06.777Z,0.27
2018-04-01T23:21:32.516Z,0.25
2018-04-01T23:23:58.261Z,0.25
2018-04-01T23:26:24.010Z,0.25
2018-04-01T23:28:49.747Z,0.20
2018-04-01T23:31:15.498Z,0.17
2018-04-01T23:33:41.254Z,0.18
2018-04-01T23:36:06.998Z,0.14
2018-04-01T23:38:32.740Z,0.15
2018-04-01T23:40:58.518Z,0.15
2018-04-01T23:43:24.266Z,0.12
2018-04-01T23:45:50.034Z,0.09
2018-04-01T23:48:15.786Z,0.08
2018-04-01T23:50:41.540Z,0.10
2018-04-01T23:53:07.293Z,0.05
2018-04-01T23:55:33.042Z,0.06
2018-04-01T23:57:58.785Z,0.06
