createdAt,value
2019-03-28T00:01:39.565Z,13.00
2019-03-28T00:04:09.008Z,11.93
2019-03-28T00:06:38.593Z,11.43
2019-03-28T00:09:09.010Z,11.67
2019-03-28T00:11:38.571Z,13.17
2019-03-28T00:14:08.122Z,12.50
2019-03-28T00:16:37.661Z,12.03
2019-03-28T00:19:07.072Z,12.73
2019-03-28T00:21:36.554Z,11.57
2019-03-28T00:24:19.843Z,11.10
2019-03-28T00:26:49.294Z,11.27
2019-03-28T00:29:18.779Z,12.23
2019-03-28T00:31:48.237Z,11.30
2019-03-28T00:34:17.617Z,11.10
2019-03-28T00:36:46.979Z,10.93
2019-03-28T00:39:16.509Z,11.87
2019-03-28T00:41:46.014Z,10.37
2019-03-28T00:44:16.091Z,11.30
2019-03-28T00:46:46.173Z,10.43
2019-03-28T00:49:15.800Z,11.20
2019-03-28T00:51:45.256Z,10.77
2019-03-28T00:54:14.736Z,10.73
2019-03-28T00:56:47.272Z,10.83
2019-03-28T00:59:15.263Z,11.37
2019-03-28T01:01:44.643Z,11.00
2019-03-28T01:04:14.106Z,10.70
2019-03-28T01:17:34.571Z,10.87
2019-03-28T01:20:04.174Z,10.50
2019-03-28T01:22:33.652Z,11.30
2019-03-28T01:25:03.125Z,9.77
2019-03-28T01:27:32.611Z,10.67
2019-03-28T01:30:02.019Z,10.73
2019-03-28T01:32:31.452Z,10.10
2019-03-28T01:35:01.230Z,10.83
2019-03-28T01:37:30.583Z,11.00
2019-03-28T01:40:00.402Z,10.10
2019-03-28T01:42:30.130Z,10.03
2019-03-28T01:44:59.544Z,10.40
2019-03-28T01:47:29.071Z,10.50
2019-03-28T01:49:58.672Z,9.63
2019-03-28T01:52:28.084Z,9.80
2019-03-28T01:54:57.532Z,8.97
2019-03-28T01:57:27.001Z,9.73
2019-03-28T01:59:56.335Z,10.20
2019-03-28T02:02:25.928Z,10.03
2019-03-28T02:04:55.393Z,10.93
2019-03-28T02:07:25.242Z,9.37
2019-03-28T02:09:54.800Z,11.23
2019-03-28T02:12:24.204Z,10.57
2019-03-28T02:14:53.638Z,10.80
2019-03-28T02:17:23.159Z,10.70
2019-03-28T02:19:52.666Z,11.23
2019-03-28T02:22:22.059Z,11.30
2019-03-28T02:24:52.121Z,10.57
2019-03-28T02:27:24.158Z,11.93
2019-03-28T02:29:52.764Z,11.10
2019-03-28T02:32:22.469Z,11.23
2019-03-28T02:34:51.979Z,12.17
2019-03-28T02:37:21.443Z,11.40
2019-03-28T02:39:50.994Z,11.67
2019-03-28T02:42:20.439Z,11.27
2019-03-28T02:44:49.855Z,11.90
2019-03-28T02:47:19.241Z,10.83
2019-03-28T02:49:48.764Z,10.83
2019-03-28T02:52:18.204Z,11.13
2019-03-28T02:54:47.601Z,10.87
2019-03-28T02:57:17.325Z,11.33
2019-03-28T02:59:47.113Z,11.90
2019-03-28T03:02:16.569Z,12.73
2019-03-28T03:04:46.153Z,12.30
2019-03-28T03:07:15.721Z,11.73
2019-03-28T03:09:45.149Z,12.27
2019-03-28T03:12:14.475Z,12.57
2019-03-28T03:14:44.005Z,12.20
2019-03-28T03:17:13.450Z,12.03
2019-03-28T03:19:42.922Z,12.03
2019-03-28T03:22:12.302Z,11.07
2019-03-28T03:24:42.064Z,12.13
2019-03-28T03:27:11.434Z,12.10
2019-03-28T03:29:40.833Z,12.03
2019-03-28T03:32:10.349Z,12.97
2019-03-28T03:34:39.723Z,12.40
2019-03-28T03:37:09.269Z,12.30
2019-03-28T03:39:39.714Z,13.50
2019-03-28T03:42:09.279Z,12.67
2019-03-28T03:44:38.665Z,12.60
2019-03-28T03:47:08.421Z,12.70
2019-03-28T03:49:37.821Z,12.80
2019-03-28T03:52:07.330Z,13.13
2019-03-28T03:54:36.763Z,12.93
2019-03-28T03:57:06.229Z,12.73
2019-03-28T03:59:36.000Z,13.30
2019-03-28T04:02:05.569Z,12.97
2019-03-28T04:04:35.052Z,13.37
2019-03-28T04:07:04.447Z,13.43
2019-03-28T04:09:34.303Z,13.33
2019-03-28T04:12:03.770Z,13.23
2019-03-28T04:14:33.206Z,13.57
2019-03-28T04:17:02.970Z,13.67
2019-03-28T04:19:32.504Z,13.10
2019-03-28T04:22:01.920Z,14.27
2019-03-28T04:24:31.387Z,13.63
2019-03-28T04:27:00.776Z,14.47
2019-03-28T04:29:30.629Z,13.57
2019-03-28T04:32:00.248Z,13.80
2019-03-28T04:34:29.757Z,14.23
2019-03-28T04:36:59.085Z,14.97
2019-03-28T04:39:28.476Z,14.93
2019-03-28T04:41:57.904Z,14.30
2019-03-28T04:44:27.288Z,15.27
2019-03-28T04:46:56.771Z,14.93
2019-03-28T04:49:26.196Z,15.67
2019-03-28T04:51:55.540Z,14.57
2019-03-28T04:54:25.129Z,15.53
2019-03-28T04:56:54.623Z,15.23
2019-03-28T04:59:24.069Z,14.97
2019-03-28T05:02:02.515Z,14.53
2019-03-28T05:04:24.732Z,15.27
2019-03-28T05:06:56.948Z,15.57
2019-03-28T05:09:27.609Z,15.53
2019-03-28T05:11:57.521Z,14.07
2019-03-28T05:14:27.772Z,14.37
2019-03-28T05:16:58.237Z,14.83
2019-03-28T05:19:27.647Z,14.77
2019-03-28T05:21:58.315Z,15.27
2019-03-28T05:24:27.904Z,15.80
2019-03-28T05:26:57.599Z,15.20
2019-03-28T05:29:27.026Z,15.97
2019-03-28T05:31:56.843Z,14.60
2019-03-28T05:34:26.304Z,14.73
2019-03-28T05:36:55.746Z,14.87
2019-03-28T05:39:25.195Z,14.70
2019-03-28T05:41:54.805Z,15.30
2019-03-28T05:44:24.347Z,14.17
2019-03-28T05:46:53.805Z,14.47
2019-03-28T05:49:23.305Z,14.37
2019-03-28T05:51:52.752Z,14.67
2019-03-28T05:54:22.265Z,14.17
2019-03-28T05:56:51.798Z,13.90
2019-03-28T05:59:21.253Z,14.67
2019-03-28T06:01:53.060Z,14.40
2019-03-28T06:04:23.492Z,14.43
2019-03-28T06:06:52.919Z,13.83
2019-03-28T06:09:22.276Z,12.40
2019-03-28T06:11:52.975Z,14.97
2019-03-28T06:14:24.258Z,14.03
2019-03-28T06:16:53.715Z,14.07
2019-03-28T06:19:23.231Z,14.37
2019-03-28T06:21:52.921Z,14.07
2019-03-28T06:24:22.539Z,14.80
2019-03-28T06:26:52.666Z,14.07
2019-03-28T06:29:26.124Z,15.60
2019-03-28T06:31:55.909Z,14.63
2019-03-28T06:34:26.456Z,14.10
2019-03-28T06:36:55.897Z,14.20
2019-03-28T06:39:26.548Z,14.77
2019-03-28T06:41:55.902Z,14.67
2019-03-28T06:44:25.435Z,14.17
2019-03-28T06:46:55.299Z,14.87
2019-03-28T06:49:25.038Z,14.90
2019-03-28T06:51:54.471Z,14.90
2019-03-28T06:54:24.452Z,15.17
2019-03-28T06:56:54.161Z,14.07
2019-03-28T06:59:36.250Z,15.17
2019-03-28T07:01:55.085Z,13.30
2019-03-28T07:04:24.657Z,14.03
2019-03-28T07:06:54.146Z,15.30
2019-03-28T07:09:23.670Z,13.93
2019-03-28T07:11:53.258Z,14.90
2019-03-28T07:14:22.733Z,14.27
2019-03-28T07:16:52.132Z,15.40
2019-03-28T07:19:21.509Z,14.33
2019-03-28T07:21:51.123Z,15.13
2019-03-28T07:24:20.502Z,15.67
2019-03-28T07:26:49.861Z,16.03
2019-03-28T07:29:19.277Z,14.90
2019-03-28T07:31:48.787Z,15.17
2019-03-28T07:34:20.601Z,15.97
2019-03-28T07:36:50.114Z,14.33
2019-03-28T07:39:19.491Z,14.97
2019-03-28T07:41:48.958Z,16.00
2019-03-28T07:44:18.411Z,15.40
2019-03-28T07:46:49.119Z,16.10
2019-03-28T07:49:18.468Z,14.40
2019-03-28T07:51:47.891Z,15.40
2019-03-28T07:54:17.476Z,15.23
2019-03-28T07:56:46.816Z,14.97
2019-03-28T07:59:17.087Z,14.57
2019-03-28T08:01:46.443Z,14.00
2019-03-28T08:04:15.918Z,15.23
2019-03-28T08:06:49.943Z,13.73
2019-03-28T08:09:17.670Z,14.40
2019-03-28T08:11:48.395Z,14.30
2019-03-28T08:14:17.939Z,13.70
2019-03-28T08:16:47.365Z,14.00
2019-03-28T08:19:16.773Z,14.73
2019-03-28T08:21:46.142Z,14.37
2019-03-28T08:24:15.941Z,13.93
2019-03-28T08:26:45.693Z,15.40
2019-03-28T08:29:15.517Z,14.23
2019-03-28T08:31:46.912Z,14.67
2019-03-28T08:34:16.423Z,14.03
2019-03-28T08:36:47.096Z,14.47
2019-03-28T08:39:17.170Z,14.70
2019-03-28T08:41:48.745Z,13.20
2019-03-28T08:44:18.155Z,13.53
2019-03-28T08:46:47.510Z,13.70
2019-03-28T08:49:17.106Z,14.27
2019-03-28T08:51:46.714Z,13.70
2019-03-28T08:54:16.309Z,14.80
2019-03-28T08:56:45.768Z,14.53
2019-03-28T08:59:16.261Z,13.70
2019-03-28T09:01:45.794Z,14.67
2019-03-28T09:04:15.515Z,13.87
2019-03-28T09:06:45.045Z,14.67
2019-03-28T09:09:14.609Z,14.27
2019-03-28T09:11:44.438Z,13.97
2019-03-28T09:14:14.097Z,14.10
2019-03-28T09:16:44.859Z,13.87
2019-03-28T09:19:20.400Z,13.77
2019-03-28T09:21:50.098Z,14.07
2019-03-28T09:24:19.735Z,13.57
2019-03-28T09:26:49.214Z,14.00
2019-03-28T09:29:18.995Z,15.10
2019-03-28T09:31:48.732Z,15.07
2019-03-28T09:34:18.153Z,14.10
2019-03-28T09:36:47.610Z,15.23
2019-03-28T09:39:17.036Z,13.37
2019-03-28T09:41:46.556Z,14.33
2019-03-28T09:44:16.112Z,14.07
2019-03-28T09:46:46.576Z,14.43
2019-03-28T09:49:16.306Z,13.83
2019-03-28T09:51:45.911Z,13.17
2019-03-28T09:54:15.391Z,12.97
2019-03-28T09:56:44.757Z,13.27
2019-03-28T09:59:14.146Z,13.63
2019-03-28T10:01:43.725Z,13.37
2019-03-28T10:04:13.468Z,13.17
2019-03-28T10:06:42.905Z,12.20
2019-03-28T10:09:12.288Z,11.27
2019-03-28T10:11:41.675Z,11.63
2019-03-28T10:14:11.071Z,11.03
2019-03-28T10:16:40.623Z,11.00
2019-03-28T10:19:09.979Z,10.10
2019-03-28T10:21:39.545Z,10.10
2019-03-28T10:24:09.046Z,10.80
2019-03-28T10:26:39.457Z,10.63
2019-03-28T10:29:09.351Z,8.80
2019-03-28T10:31:38.994Z,9.03
2019-03-28T10:34:08.396Z,9.40
2019-03-28T10:36:37.784Z,8.93
2019-03-28T10:39:09.060Z,8.50
2019-03-28T10:41:40.048Z,8.03
2019-03-28T10:44:09.644Z,8.23
2019-03-28T10:46:39.187Z,8.27
2019-03-28T10:49:08.612Z,7.60
2019-03-28T10:51:37.993Z,7.70
2019-03-28T10:54:19.222Z,7.10
2019-03-28T10:56:51.203Z,6.57
2019-03-28T10:59:22.740Z,6.70
2019-03-28T11:01:50.220Z,6.37
2019-03-28T11:04:13.064Z,6.47
2019-03-28T11:06:42.427Z,7.03
2019-03-28T11:09:11.844Z,6.40
2019-03-28T11:11:41.264Z,6.10
2019-03-28T11:14:10.650Z,6.03
2019-03-28T11:16:40.131Z,6.53
2019-03-28T11:19:09.512Z,5.63
2019-03-28T11:21:38.914Z,5.83
2019-03-28T11:24:08.416Z,5.80
2019-03-28T11:26:37.928Z,6.40
2019-03-28T11:29:07.865Z,5.67
2019-03-28T11:31:46.740Z,6.43
2019-03-28T11:34:08.557Z,6.77
2019-03-28T11:36:37.977Z,6.83
2019-03-28T11:39:08.592Z,6.10
2019-03-28T11:41:38.069Z,6.27
2019-03-28T11:44:07.515Z,6.30
2019-03-28T11:46:37.045Z,6.60
2019-03-28T11:49:06.555Z,6.13
2019-03-28T11:51:36.494Z,5.93
2019-03-28T11:54:06.176Z,6.07
2019-03-28T11:56:35.904Z,6.37
2019-03-28T11:59:06.238Z,6.43
2019-03-28T12:01:36.100Z,6.57
2019-03-28T12:04:05.575Z,6.10
2019-03-28T12:06:36.076Z,6.70
2019-03-28T12:09:07.423Z,6.77
2019-03-28T12:11:37.043Z,6.53
2019-03-28T12:14:06.490Z,6.53
2019-03-28T12:16:35.901Z,5.63
2019-03-28T12:19:05.415Z,6.87
2019-03-28T12:21:34.902Z,6.63
2019-03-28T12:24:04.512Z,6.17
2019-03-28T12:26:33.927Z,6.53
2019-03-28T12:29:05.810Z,7.00
2019-03-28T12:31:34.489Z,6.50
2019-03-28T12:34:03.978Z,6.87
2019-03-28T12:36:33.390Z,6.67
2019-03-28T12:39:02.918Z,6.40
2019-03-28T12:41:32.649Z,5.97
2019-03-28T12:44:02.053Z,6.23
2019-03-28T12:46:31.569Z,6.57
2019-03-28T12:49:00.998Z,6.77
2019-03-28T12:51:30.524Z,6.90
2019-03-28T12:53:59.897Z,6.43
2019-03-28T12:56:37.281Z,6.40
2019-03-28T12:59:06.784Z,6.47
2019-03-28T13:01:36.143Z,5.90
2019-03-28T13:04:05.641Z,6.53
2019-03-28T13:06:35.170Z,6.50
2019-03-28T13:09:08.516Z,6.50
2019-03-28T13:11:38.971Z,5.80
2019-03-28T13:14:08.462Z,6.77
2019-03-28T13:16:37.878Z,6.40
2019-03-28T13:19:07.389Z,6.33
2019-03-28T13:21:36.973Z,6.10
2019-03-28T13:24:07.785Z,6.67
2019-03-28T13:26:37.533Z,7.10
2019-03-28T13:29:07.033Z,6.77
2019-03-28T13:31:36.546Z,7.10
2019-03-28T13:34:06.162Z,6.00
2019-03-28T13:36:36.142Z,6.20
2019-03-28T13:39:07.513Z,6.23
2019-03-28T13:41:36.892Z,6.03
2019-03-28T13:44:06.273Z,5.67
2019-03-28T13:46:35.812Z,5.67
2019-03-28T13:49:05.416Z,6.10
2019-03-28T13:51:34.928Z,5.83
2019-03-28T13:54:04.382Z,5.50
2019-03-28T13:56:33.790Z,5.67
2019-03-28T13:59:09.208Z,6.03
2019-03-28T14:01:38.597Z,5.63
2019-03-28T14:04:07.973Z,5.07
2019-03-28T14:06:37.420Z,5.13
2019-03-28T14:09:07.940Z,5.23
2019-03-28T14:11:37.332Z,5.27
2019-03-28T14:14:06.902Z,5.40
2019-03-28T14:16:36.499Z,5.53
2019-03-28T14:19:06.032Z,5.47
2019-03-28T14:21:35.486Z,5.73
2019-03-28T14:24:04.969Z,5.53
2019-03-28T14:26:37.508Z,5.63
2019-03-28T14:29:07.047Z,5.60
2019-03-28T14:31:36.611Z,6.00
2019-03-28T14:34:05.997Z,5.17
2019-03-28T14:36:35.491Z,4.87
2019-03-28T14:39:07.499Z,5.30
2019-03-28T14:41:36.905Z,5.07
2019-03-28T14:44:06.537Z,5.70
2019-03-28T14:46:36.020Z,5.43
2019-03-28T14:49:05.574Z,5.40
2019-03-28T14:51:37.072Z,4.83
2019-03-28T14:54:06.799Z,5.80
2019-03-28T14:56:36.260Z,5.57
2019-03-28T14:59:09.072Z,6.03
2019-03-28T15:01:38.534Z,6.43
2019-03-28T15:04:08.038Z,4.93
2019-03-28T15:06:37.444Z,5.60
2019-03-28T15:09:09.772Z,6.20
2019-03-28T15:11:39.365Z,5.93
2019-03-28T15:14:08.728Z,6.40
2019-03-28T15:16:38.181Z,6.07
2019-03-28T15:19:07.532Z,6.03
2019-03-28T15:21:36.965Z,5.43
2019-03-28T15:24:08.519Z,5.40
2019-03-28T15:26:38.175Z,5.23
2019-03-28T15:29:07.662Z,5.37
2019-03-28T15:31:37.053Z,4.73
2019-03-28T15:34:06.452Z,4.93
2019-03-28T15:36:35.824Z,4.50
2019-03-28T15:39:07.466Z,4.57
2019-03-28T15:41:36.951Z,4.70
2019-03-28T15:44:06.328Z,4.60
2019-03-28T15:46:35.742Z,5.50
2019-03-28T15:49:05.366Z,4.63
2019-03-28T15:51:34.826Z,4.63
2019-03-28T15:54:04.380Z,4.80
2019-03-28T15:56:33.735Z,5.03
2019-03-28T15:59:03.305Z,5.10
2019-03-28T16:01:33.690Z,5.00
2019-03-28T16:04:03.273Z,5.70
2019-03-28T16:06:32.700Z,5.27
2019-03-28T16:09:02.416Z,5.50
2019-03-28T16:11:31.865Z,5.67
2019-03-28T16:14:01.271Z,5.37
2019-03-28T16:16:30.777Z,5.33
2019-03-28T16:19:01.614Z,5.43
2019-03-28T16:21:31.262Z,5.30
2019-03-28T16:24:00.674Z,5.47
2019-03-28T16:26:30.062Z,5.63
2019-03-28T16:28:59.604Z,5.73
2019-03-28T16:31:28.985Z,6.17
2019-03-28T16:34:06.912Z,5.60
2019-03-28T16:36:29.717Z,5.67
2019-03-28T16:38:59.152Z,5.57
2019-03-28T16:41:28.524Z,5.23
2019-03-28T16:43:57.872Z,5.13
2019-03-28T16:46:27.286Z,4.83
2019-03-28T16:48:56.633Z,5.23
2019-03-28T16:51:26.259Z,5.47
2019-03-28T16:53:55.657Z,4.63
2019-03-28T16:56:25.022Z,5.30
2019-03-28T16:58:55.562Z,5.40
2019-03-28T17:01:25.135Z,5.30
2019-03-28T17:03:54.717Z,5.13
2019-03-28T17:06:24.261Z,5.27
2019-03-28T17:08:54.132Z,5.10
2019-03-28T17:11:23.985Z,4.83
2019-03-28T17:13:53.548Z,4.70
2019-03-28T17:16:23.034Z,5.10
2019-03-28T17:18:52.518Z,5.13
2019-03-28T17:21:23.445Z,4.77
2019-03-28T17:23:53.803Z,5.30
2019-03-28T17:26:25.164Z,4.97
2019-03-28T17:28:54.634Z,4.97
2019-03-28T17:31:24.054Z,5.13
2019-03-28T17:33:53.637Z,4.73
2019-03-28T17:36:23.025Z,5.03
2019-03-28T17:38:52.466Z,4.93
2019-03-28T17:41:22.243Z,5.37
2019-03-28T17:43:51.594Z,4.50
2019-03-28T17:46:21.149Z,5.30
2019-03-28T17:48:50.541Z,4.60
2019-03-28T17:51:20.069Z,4.53
2019-03-28T17:53:49.443Z,5.03
2019-03-28T17:56:18.835Z,4.93
2019-03-28T17:58:48.271Z,4.60
2019-03-28T18:01:17.853Z,4.23
2019-03-28T18:03:47.498Z,5.50
2019-03-28T18:06:18.671Z,4.20
2019-03-28T18:08:48.604Z,4.50
2019-03-28T18:15:40.451Z,4.10
2019-03-28T18:18:11.840Z,4.00
2019-03-28T18:20:41.141Z,4.93
2019-03-28T18:23:10.613Z,4.30
2019-03-28T18:25:39.983Z,4.57
2019-03-28T18:28:10.586Z,4.10
2019-03-28T18:30:40.073Z,4.50
2019-03-28T18:33:10.848Z,4.43
2019-03-28T18:35:40.583Z,4.47
2019-03-28T18:38:10.795Z,4.37
2019-03-28T18:40:40.863Z,4.20
2019-03-28T18:43:10.379Z,4.70
2019-03-28T18:45:39.787Z,4.03
2019-03-28T18:48:11.074Z,4.53
2019-03-28T18:50:41.710Z,4.73
2019-03-28T18:53:12.866Z,4.20
2019-03-28T18:55:42.990Z,4.87
2019-03-28T18:58:13.896Z,4.23
2019-03-28T19:00:47.704Z,4.13
2019-03-28T19:03:20.075Z,4.27
2019-03-28T19:05:49.540Z,4.30
2019-03-28T19:08:19.070Z,4.17
2019-03-28T19:10:50.839Z,4.37
2019-03-28T19:13:19.715Z,4.50
2019-03-28T19:15:49.775Z,4.67
2019-03-28T19:18:20.436Z,3.97
2019-03-28T19:21:40.647Z,3.87
2019-03-28T19:24:10.057Z,4.63
2019-03-28T19:26:39.499Z,4.10
2019-03-28T19:29:08.944Z,3.83
2019-03-28T19:31:38.413Z,3.63
2019-03-28T19:34:07.797Z,4.33
2019-03-28T19:36:37.886Z,4.00
2019-03-28T19:39:15.149Z,4.27
2019-03-28T19:41:44.512Z,4.30
2019-03-28T19:44:14.015Z,4.37
2019-03-28T19:46:43.587Z,3.97
2019-03-28T19:49:13.534Z,3.90
2019-03-28T19:51:42.870Z,4.27
2019-03-28T19:54:12.241Z,4.23
2019-03-28T19:56:41.777Z,4.20
2019-03-28T19:59:11.149Z,4.27
2019-03-28T20:01:42.149Z,4.53
2019-03-28T20:04:12.647Z,4.20
2019-03-28T20:06:42.008Z,4.20
2019-03-28T20:09:16.539Z,4.67
2019-03-28T20:11:42.747Z,4.57
2019-03-28T20:14:12.264Z,4.80
2019-03-28T20:16:41.702Z,4.00
2019-03-28T20:19:11.100Z,4.43
2019-03-28T20:21:41.062Z,4.17
2019-03-28T20:24:11.011Z,4.00
2019-03-28T20:26:40.439Z,3.97
2019-03-28T20:29:10.225Z,4.47
2019-03-28T20:31:39.724Z,4.47
2019-03-28T20:34:09.089Z,3.83
2019-03-28T20:36:42.116Z,4.50
2019-03-28T20:39:11.128Z,4.50
2019-03-28T20:41:41.079Z,4.40
2019-03-28T20:44:11.818Z,3.93
2019-03-28T20:46:41.362Z,4.60
2019-03-28T20:49:10.817Z,4.40
2019-03-28T20:51:40.248Z,4.67
2019-03-28T20:54:09.706Z,4.60
2019-03-28T20:56:39.068Z,5.03
2019-03-28T20:59:08.526Z,5.17
2019-03-28T21:01:38.055Z,5.10
2019-03-28T21:04:07.871Z,4.90
2019-03-28T21:06:37.623Z,5.10
2019-03-28T21:09:08.319Z,5.30
2019-03-28T21:11:37.641Z,5.33
2019-03-28T21:14:07.014Z,5.53
2019-03-28T21:16:38.062Z,5.70
2019-03-28T21:19:10.648Z,5.20
2019-03-28T21:21:40.027Z,5.67
2019-03-28T21:24:09.965Z,6.10
2019-03-28T21:26:40.231Z,5.03
2019-03-28T21:36:08.510Z,6.47
2019-03-28T21:38:37.822Z,6.40
2019-03-28T21:41:07.250Z,5.90
2019-03-28T21:43:36.742Z,6.00
2019-03-28T21:46:09.204Z,5.80
2019-03-28T21:48:38.628Z,6.33
2019-03-28T21:51:11.434Z,6.50
2019-03-28T21:53:40.377Z,6.80
2019-03-28T21:56:09.722Z,6.47
2019-03-28T21:58:39.165Z,6.30
2019-03-28T22:01:08.711Z,6.33
2019-03-28T22:03:39.903Z,7.30
2019-03-28T22:06:09.174Z,6.63
2019-03-28T22:08:38.518Z,6.47
2019-03-28T22:11:08.457Z,6.33
2019-03-28T22:13:37.908Z,6.60
2019-03-28T22:19:09.846Z,6.67
2019-03-28T22:21:39.245Z,7.00
2019-03-28T22:24:08.859Z,6.63
2019-03-28T22:26:45.890Z,6.80
2019-03-28T22:29:14.298Z,7.00
2019-03-28T22:31:43.618Z,6.87
2019-03-28T22:34:12.997Z,6.77
2019-03-28T22:36:57.332Z,6.60
2019-03-28T22:39:20.763Z,6.60
2019-03-28T22:41:50.327Z,6.63
2019-03-28T22:44:19.929Z,6.73
2019-03-28T22:46:49.321Z,6.57
2019-03-28T22:49:18.819Z,7.80
2019-03-28T22:55:25.488Z,6.90
2019-03-28T22:57:56.314Z,7.10
2019-03-28T23:00:39.242Z,6.57
2019-03-28T23:03:08.796Z,7.07
2019-03-28T23:05:38.349Z,7.00
2019-03-28T23:08:07.703Z,7.90
2019-03-28T23:10:40.447Z,6.97
2019-03-28T23:13:09.794Z,7.27
2019-03-28T23:15:39.747Z,7.27
2019-03-28T23:18:09.347Z,7.50
2019-03-28T23:20:38.739Z,6.73
2019-03-28T23:23:08.202Z,7.47
2019-03-28T23:25:37.538Z,7.57
2019-03-28T23:28:07.145Z,7.33
2019-03-28T23:30:36.649Z,7.33
2019-03-28T23:33:06.304Z,7.50
2019-03-28T23:35:35.733Z,7.57
2019-03-28T23:38:05.120Z,7.63
2019-03-28T23:40:34.481Z,7.43
2019-03-28T23:43:03.928Z,7.03
2019-03-28T23:45:33.699Z,7.53
2019-03-28T23:48:03.051Z,7.43
2019-03-28T23:50:33.096Z,6.93
2019-03-28T23:53:02.646Z,7.77
2019-03-28T23:55:32.166Z,7.30
2019-03-28T23:58:01.618Z,8.10
