createdAt,value
2019-05-15T00:01:40.951Z,10.80
2019-05-15T00:04:10.202Z,10.80
2019-05-15T00:06:39.719Z,10.80
2019-05-15T00:09:09.274Z,10.80
2019-05-15T00:11:39.120Z,10.80
2019-05-15T00:14:08.852Z,10.80
2019-05-15T00:16:38.799Z,10.80
2019-05-15T00:19:08.788Z,10.80
2019-05-15T00:21:38.519Z,10.80
2019-05-15T00:24:12.945Z,10.80
2019-05-15T00:26:39.219Z,10.80
2019-05-15T00:29:15.094Z,10.70
2019-05-15T00:31:40.009Z,10.70
2019-05-15T00:34:12.771Z,10.70
2019-05-15T00:36:40.772Z,10.60
2019-05-15T00:39:10.224Z,10.60
2019-05-15T00:41:50.826Z,10.60
2019-05-15T00:44:10.888Z,10.60
2019-05-15T00:46:40.367Z,10.50
2019-05-15T00:49:09.833Z,10.50
2019-05-15T00:51:39.333Z,10.50
2019-05-15T00:54:08.788Z,10.40
2019-05-15T00:56:39.155Z,10.40
2019-05-15T00:59:16.509Z,10.50
2019-05-15T01:01:39.963Z,10.50
2019-05-15T01:04:09.425Z,10.40
2019-05-15T01:06:39.069Z,10.50
2019-05-15T01:09:08.583Z,10.40
2019-05-15T01:11:38.316Z,10.50
2019-05-15T01:14:11.876Z,10.40
2019-05-15T01:16:39.124Z,10.40
2019-05-15T01:19:09.205Z,10.40
2019-05-15T01:21:38.986Z,10.40
2019-05-15T01:24:08.553Z,10.40
2019-05-15T01:26:38.482Z,10.40
2019-05-15T01:29:09.072Z,10.30
2019-05-15T01:31:38.678Z,10.30
2019-05-15T01:34:08.998Z,10.30
2019-05-15T01:36:38.543Z,10.30
2019-05-15T01:39:08.346Z,10.30
2019-05-15T01:41:38.723Z,10.30
2019-05-15T01:44:08.816Z,10.30
2019-05-15T01:46:39.303Z,10.20
2019-05-15T01:49:08.917Z,10.20
2019-05-15T01:51:38.636Z,10.20
2019-05-15T01:54:09.111Z,10.20
2019-05-15T01:56:38.904Z,10.20
2019-05-15T01:59:08.754Z,10.10
2019-05-15T02:01:39.122Z,10.10
2019-05-15T02:04:09.145Z,10.10
2019-05-15T02:06:39.233Z,10.00
2019-05-15T02:09:09.268Z,10.00
2019-05-15T02:11:40.733Z,10.00
2019-05-15T02:14:10.140Z,9.90
2019-05-15T02:16:39.611Z,9.90
2019-05-15T02:19:09.141Z,9.90
2019-05-15T02:21:38.686Z,9.90
2019-05-15T02:24:08.130Z,9.90
2019-05-15T02:26:38.872Z,9.90
2019-05-15T02:29:13.140Z,9.80
2019-05-15T02:31:39.700Z,9.80
2019-05-15T02:34:10.063Z,9.80
2019-05-15T02:36:40.424Z,9.80
2019-05-15T02:39:10.429Z,9.80
2019-05-15T02:41:40.077Z,9.80
2019-05-15T02:44:10.910Z,9.70
2019-05-15T02:46:40.801Z,9.70
2019-05-15T02:49:10.265Z,9.70
2019-05-15T02:51:40.121Z,9.70
2019-05-15T02:54:10.692Z,9.70
2019-05-15T02:56:40.323Z,9.60
2019-05-15T02:59:09.826Z,9.60
2019-05-15T03:01:40.423Z,9.60
2019-05-15T03:04:10.659Z,9.60
2019-05-15T03:06:40.092Z,9.50
2019-05-15T03:09:09.810Z,9.50
2019-05-15T03:11:41.017Z,9.50
2019-05-15T03:14:10.716Z,9.50
2019-05-15T03:16:40.364Z,9.50
2019-05-15T03:19:10.242Z,9.40
2019-05-15T03:21:39.856Z,9.40
2019-05-15T03:24:10.380Z,9.40
2019-05-15T03:26:40.129Z,9.40
2019-05-15T03:29:09.992Z,9.30
2019-05-15T03:31:57.681Z,9.30
2019-05-15T03:34:20.366Z,9.30
2019-05-15T03:36:45.034Z,9.30
2019-05-15T03:39:13.470Z,9.30
2019-05-15T03:41:43.051Z,9.20
2019-05-15T03:44:12.547Z,9.20
2019-05-15T03:46:42.169Z,9.20
2019-05-15T03:49:11.732Z,9.20
2019-05-15T03:51:45.755Z,9.20
2019-05-15T03:54:12.735Z,9.20
2019-05-15T03:56:42.278Z,9.20
2019-05-15T03:59:11.744Z,9.10
2019-05-15T04:01:43.742Z,9.10
2019-05-15T04:04:12.438Z,9.10
2019-05-15T04:06:41.920Z,9.10
2019-05-15T04:09:11.411Z,9.10
2019-05-15T04:11:40.894Z,9.10
2019-05-15T04:14:10.445Z,9.10
2019-05-15T04:16:39.937Z,9.10
2019-05-15T04:19:09.949Z,9.10
2019-05-15T04:21:44.526Z,9.00
2019-05-15T04:24:11.501Z,9.00
2019-05-15T04:26:43.567Z,9.10
2019-05-15T04:29:13.048Z,9.10
2019-05-15T04:31:55.646Z,9.10
2019-05-15T04:34:13.819Z,9.10
2019-05-15T04:36:44.587Z,9.10
2019-05-15T04:39:14.320Z,9.10
2019-05-15T04:41:43.796Z,9.10
2019-05-15T04:44:13.290Z,9.20
2019-05-15T04:46:42.763Z,9.20
2019-05-15T04:49:12.213Z,9.20
2019-05-15T04:51:41.736Z,9.30
2019-05-15T04:54:11.227Z,9.30
2019-05-15T04:56:40.766Z,9.30
2019-05-15T04:59:10.461Z,9.40
2019-05-15T05:01:40.583Z,9.40
2019-05-15T05:04:10.119Z,9.50
2019-05-15T05:06:40.533Z,9.60
2019-05-15T05:09:10.008Z,9.70
2019-05-15T05:11:39.522Z,9.80
2019-05-15T05:14:08.990Z,10.00
2019-05-15T05:16:39.513Z,10.10
2019-05-15T05:19:09.217Z,10.30
2019-05-15T05:21:38.734Z,10.50
2019-05-15T05:24:08.297Z,10.60
2019-05-15T05:26:38.365Z,10.80
2019-05-15T05:29:08.465Z,11.00
2019-05-15T05:31:39.142Z,11.10
2019-05-15T05:34:09.083Z,11.20
2019-05-15T05:36:38.813Z,11.40
2019-05-15T05:39:12.871Z,11.50
2019-05-15T05:41:40.419Z,11.60
2019-05-15T05:44:09.871Z,11.80
2019-05-15T05:46:39.850Z,11.90
2019-05-15T05:49:10.160Z,12.00
2019-05-15T05:51:39.616Z,12.10
2019-05-15T05:54:08.836Z,12.20
2019-05-15T05:56:38.368Z,12.30
2019-05-15T05:59:09.453Z,12.40
2019-05-15T06:01:43.924Z,12.50
2019-05-15T06:04:10.225Z,12.70
2019-05-15T06:06:39.697Z,12.80
2019-05-15T06:09:09.451Z,12.90
2019-05-15T06:11:38.864Z,13.10
2019-05-15T06:14:08.757Z,13.30
2019-05-15T06:16:38.863Z,13.50
2019-05-15T06:19:08.489Z,13.60
2019-05-15T06:21:53.373Z,13.80
2019-05-15T06:24:13.075Z,14.00
2019-05-15T06:26:40.380Z,14.20
2019-05-15T06:29:09.839Z,14.30
2019-05-15T06:31:39.364Z,14.40
2019-05-15T06:34:11.528Z,14.60
2019-05-15T06:36:40.975Z,14.70
2019-05-15T06:39:10.548Z,14.80
2019-05-15T06:41:40.021Z,14.90
2019-05-15T06:44:09.560Z,15.10
2019-05-15T06:46:39.452Z,15.20
2019-05-15T06:49:08.891Z,15.40
2019-05-15T06:51:38.356Z,15.50
2019-05-15T06:54:08.732Z,15.70
2019-05-15T06:56:38.877Z,15.80
2019-05-15T06:59:08.984Z,16.00
2019-05-15T07:01:38.758Z,16.20
2019-05-15T07:04:08.554Z,16.40
2019-05-15T07:06:38.355Z,16.60
2019-05-15T07:09:09.537Z,16.80
2019-05-15T07:11:39.136Z,16.90
2019-05-15T07:14:09.006Z,17.00
2019-05-15T07:16:39.163Z,17.10
2019-05-15T07:19:08.662Z,17.20
2019-05-15T07:21:38.705Z,17.30
2019-05-15T07:24:09.197Z,17.40
2019-05-15T07:26:39.306Z,17.60
2019-05-15T07:29:08.942Z,17.80
2019-05-15T07:31:38.623Z,18.00
2019-05-15T07:34:08.460Z,18.20
2019-05-15T07:36:39.001Z,18.40
2019-05-15T07:39:09.467Z,18.70
2019-05-15T07:41:39.302Z,18.80
2019-05-15T07:44:08.940Z,18.80
2019-05-15T07:46:38.477Z,18.80
2019-05-15T07:49:09.078Z,18.80
2019-05-15T07:51:38.859Z,18.80
2019-05-15T07:54:09.111Z,18.90
2019-05-15T07:56:38.966Z,18.90
2019-05-15T07:59:08.468Z,19.00
2019-05-15T08:01:38.666Z,19.10
2019-05-15T08:04:24.747Z,19.10
2019-05-15T08:06:39.551Z,19.20
2019-05-15T08:09:09.158Z,19.30
2019-05-15T08:11:39.280Z,19.30
2019-05-15T08:14:09.183Z,19.40
2019-05-15T08:16:39.609Z,19.40
2019-05-15T08:19:09.327Z,19.50
2019-05-15T08:21:38.809Z,19.60
2019-05-15T08:24:08.626Z,19.70
2019-05-15T08:26:42.345Z,19.80
2019-05-15T08:29:09.389Z,19.90
2019-05-15T08:31:39.183Z,19.90
2019-05-15T08:34:16.006Z,20.10
2019-05-15T08:36:39.958Z,20.10
2019-05-15T08:39:09.563Z,20.20
2019-05-15T08:41:39.377Z,20.30
2019-05-15T08:44:09.127Z,20.40
2019-05-15T08:46:38.921Z,20.40
2019-05-15T08:49:09.184Z,20.50
2019-05-15T08:51:39.144Z,20.50
2019-05-15T08:54:08.736Z,20.60
2019-05-15T08:56:39.385Z,20.60
2019-05-15T08:59:09.033Z,20.70
2019-05-15T09:01:38.601Z,20.70
2019-05-15T09:04:09.001Z,20.70
2019-05-15T09:06:41.387Z,20.70
2019-05-15T09:09:10.067Z,20.70
2019-05-15T09:11:39.626Z,20.60
2019-05-15T09:14:09.141Z,20.60
2019-05-15T09:16:38.933Z,20.70
2019-05-15T09:19:08.551Z,20.70
2019-05-15T09:21:38.820Z,20.90
2019-05-15T09:24:09.328Z,21.10
2019-05-15T09:26:40.444Z,21.20
2019-05-15T09:29:10.235Z,21.30
2019-05-15T09:31:39.768Z,21.40
2019-05-15T09:34:09.371Z,21.50
2019-05-15T09:36:42.276Z,21.50
2019-05-15T09:39:13.214Z,21.60
2019-05-15T09:41:41.436Z,21.60
2019-05-15T09:44:10.987Z,21.60
2019-05-15T09:46:40.478Z,21.60
2019-05-15T09:49:09.947Z,21.60
2019-05-15T09:51:39.459Z,21.50
2019-05-15T09:54:09.008Z,21.40
2019-05-15T09:56:38.689Z,21.40
2019-05-15T09:59:09.224Z,21.50
2019-05-15T10:01:39.616Z,21.50
2019-05-15T10:04:09.130Z,21.50
2019-05-15T10:06:39.203Z,21.60
2019-05-15T10:09:09.275Z,21.70
2019-05-15T10:11:38.902Z,21.70
2019-05-15T10:14:09.859Z,21.70
2019-05-15T10:16:39.459Z,21.80
2019-05-15T10:19:09.121Z,21.80
2019-05-15T10:21:39.948Z,21.90
2019-05-15T10:24:09.823Z,21.90
2019-05-15T10:26:39.590Z,22.00
2019-05-15T10:29:09.377Z,22.10
2019-05-15T10:31:39.095Z,22.20
2019-05-15T10:34:09.279Z,22.30
2019-05-15T10:36:38.954Z,22.30
2019-05-15T10:39:09.086Z,22.40
2019-05-15T10:41:38.951Z,22.50
2019-05-15T10:44:09.345Z,22.60
2019-05-15T10:46:38.981Z,22.70
2019-05-15T10:49:08.890Z,22.90
2019-05-15T10:51:39.568Z,23.10
2019-05-15T10:54:09.373Z,23.30
2019-05-15T10:56:38.802Z,23.40
2019-05-15T10:59:08.619Z,23.50
2019-05-15T11:01:38.799Z,23.60
2019-05-15T11:04:09.196Z,23.60
2019-05-15T11:06:38.934Z,23.70
2019-05-15T11:09:08.757Z,23.80
2019-05-15T11:11:38.206Z,23.90
2019-05-15T11:14:09.054Z,24.00
2019-05-15T11:16:39.382Z,24.10
2019-05-15T11:19:08.848Z,24.00
2019-05-15T11:21:38.365Z,24.00
2019-05-15T11:24:08.774Z,23.90
2019-05-15T11:26:39.052Z,23.90
2019-05-15T11:29:09.730Z,23.80
2019-05-15T11:31:39.527Z,23.80
2019-05-15T11:34:10.325Z,23.70
2019-05-15T11:36:39.826Z,23.50
2019-05-15T11:39:09.434Z,23.40
2019-05-15T11:41:38.947Z,23.40
2019-05-15T11:44:08.608Z,23.40
2019-05-15T11:46:39.086Z,23.40
2019-05-15T11:49:09.489Z,23.50
2019-05-15T11:51:39.110Z,23.60
2019-05-15T11:54:08.641Z,23.70
2019-05-15T11:56:39.254Z,23.90
2019-05-15T11:59:09.022Z,24.00
2019-05-15T12:01:38.506Z,24.20
2019-05-15T12:04:09.649Z,24.30
2019-05-15T12:06:39.217Z,24.30
2019-05-15T12:09:09.246Z,24.30
2019-05-15T12:11:40.948Z,24.20
2019-05-15T12:14:10.262Z,24.00
2019-05-15T12:16:40.181Z,24.00
2019-05-15T12:19:16.773Z,23.90
2019-05-15T12:21:41.553Z,23.70
2019-05-15T12:24:11.024Z,23.60
2019-05-15T12:26:40.484Z,23.60
2019-05-15T12:29:10.212Z,23.70
2019-05-15T12:31:39.892Z,23.70
2019-05-15T12:34:09.458Z,23.70
2019-05-15T12:39:13.651Z,23.70
2019-05-15T13:01:51.876Z,24.30
2019-05-15T13:04:21.391Z,24.20
2019-05-15T13:07:11.857Z,24.10
2019-05-15T13:09:22.127Z,24.00
2019-05-15T13:11:51.655Z,23.90
2019-05-15T13:14:21.122Z,23.80
2019-05-15T13:16:50.630Z,23.80
2019-05-15T13:19:20.060Z,23.70
2019-05-15T13:21:51.530Z,23.70
2019-05-15T13:24:20.771Z,23.70
2019-05-15T13:26:50.244Z,23.80
2019-05-15T13:29:19.781Z,23.80
2019-05-15T13:31:49.303Z,23.90
2019-05-15T13:34:19.755Z,23.90
2019-05-15T13:36:49.569Z,23.90
2019-05-15T13:39:19.118Z,24.00
2019-05-15T13:41:48.661Z,23.90
2019-05-15T13:44:18.700Z,23.90
2019-05-15T13:46:48.476Z,24.00
2019-05-15T13:49:18.710Z,24.00
2019-05-15T13:51:48.976Z,24.00
2019-05-15T13:54:18.872Z,24.00
2019-05-15T13:56:48.915Z,24.00
2019-05-15T13:59:18.432Z,24.10
2019-05-15T14:01:48.711Z,24.20
2019-05-15T14:04:18.538Z,24.40
2019-05-15T14:06:48.724Z,24.40
2019-05-15T14:09:18.338Z,24.40
2019-05-15T14:11:49.292Z,24.40
2019-05-15T14:14:19.119Z,24.40
2019-05-15T14:16:49.107Z,24.30
2019-05-15T14:19:18.924Z,24.30
2019-05-15T14:21:49.040Z,24.30
2019-05-15T14:24:19.107Z,24.30
2019-05-15T14:26:48.691Z,24.20
2019-05-15T14:29:18.925Z,24.20
2019-05-15T14:31:48.761Z,24.00
2019-05-15T14:34:18.757Z,23.90
2019-05-15T14:36:48.537Z,23.90
2019-05-15T14:39:20.823Z,23.80
2019-05-15T14:41:49.350Z,23.80
2019-05-15T14:44:21.808Z,23.70
2019-05-15T14:46:50.755Z,23.70
2019-05-15T14:49:22.336Z,23.70
2019-05-15T14:52:04.818Z,23.60
2019-05-15T14:54:23.001Z,23.50
2019-05-15T14:56:52.470Z,23.40
2019-05-15T14:59:21.947Z,23.40
2019-05-15T15:01:51.444Z,23.40
2019-05-15T15:04:21.303Z,23.40
2019-05-15T15:06:50.854Z,23.30
2019-05-15T15:09:20.332Z,23.30
2019-05-15T15:11:49.806Z,23.20
2019-05-15T15:14:19.415Z,23.20
2019-05-15T15:16:49.035Z,23.30
2019-05-15T15:19:18.737Z,23.30
2019-05-15T15:21:48.773Z,23.40
2019-05-15T15:24:18.862Z,23.30
2019-05-15T15:26:49.334Z,23.30
2019-05-15T15:29:19.160Z,23.30
2019-05-15T15:31:49.620Z,23.30
2019-05-15T15:34:19.753Z,23.10
2019-05-15T15:36:49.598Z,23.10
2019-05-15T15:39:19.119Z,23.00
2019-05-15T15:41:48.727Z,23.00
2019-05-15T15:44:18.219Z,22.90
2019-05-15T15:46:48.597Z,22.80
2019-05-15T15:49:18.418Z,22.80
2019-05-15T15:51:48.801Z,22.80
2019-05-15T15:54:18.939Z,22.80
2019-05-15T15:56:48.768Z,22.70
2019-05-15T15:59:18.393Z,22.70
2019-05-15T16:01:49.344Z,22.70
2019-05-15T16:04:19.273Z,22.70
2019-05-15T16:06:48.806Z,22.70
2019-05-15T16:09:18.784Z,22.60
2019-05-15T16:11:49.308Z,22.60
2019-05-15T16:14:19.012Z,22.50
2019-05-15T16:16:48.761Z,22.50
2019-05-15T16:19:18.891Z,22.40
2019-05-15T16:21:49.143Z,22.30
2019-05-15T16:24:21.872Z,22.30
2019-05-15T16:26:50.188Z,22.10
2019-05-15T16:29:19.724Z,22.10
2019-05-15T16:31:49.424Z,22.00
2019-05-15T16:34:18.993Z,21.90
2019-05-15T16:36:49.033Z,21.70
2019-05-15T16:39:18.532Z,21.60
2019-05-15T16:41:48.988Z,21.50
2019-05-15T16:44:18.648Z,21.30
2019-05-15T16:46:48.348Z,21.10
2019-05-15T16:49:19.293Z,21.00
2019-05-15T16:51:49.320Z,20.80
2019-05-15T16:54:18.965Z,20.70
2019-05-15T16:56:49.020Z,20.50
2019-05-15T16:59:18.582Z,20.40
2019-05-15T17:01:48.974Z,20.40
2019-05-15T17:04:18.687Z,20.30
2019-05-15T17:06:49.347Z,20.30
2019-05-15T17:09:21.763Z,20.20
2019-05-15T17:11:50.226Z,20.20
2019-05-15T17:14:20.190Z,20.10
2019-05-15T17:16:49.650Z,20.10
2019-05-15T17:19:19.148Z,20.00
2019-05-15T17:21:48.638Z,19.90
2019-05-15T17:24:18.139Z,19.90
2019-05-15T17:26:48.433Z,19.80
2019-05-15T17:29:18.671Z,19.70
2019-05-15T17:31:48.815Z,19.60
2019-05-15T17:34:18.457Z,19.60
2019-05-15T17:36:48.973Z,19.50
2019-05-15T17:39:33.463Z,19.50
2019-05-15T17:41:50.515Z,19.40
2019-05-15T17:44:20.269Z,19.40
2019-05-15T17:46:49.734Z,19.50
2019-05-15T17:49:19.320Z,19.50
2019-05-15T17:51:48.952Z,19.50
2019-05-15T17:54:18.467Z,19.50
2019-05-15T17:56:48.876Z,19.60
2019-05-15T17:59:18.531Z,19.60
2019-05-15T18:01:49.049Z,19.50
2019-05-15T18:04:19.188Z,19.50
2019-05-15T18:06:48.679Z,19.40
2019-05-15T18:09:18.803Z,19.30
2019-05-15T18:11:48.493Z,19.20
2019-05-15T18:14:18.086Z,19.20
2019-05-15T18:16:48.767Z,19.20
2019-05-15T18:19:18.926Z,19.20
2019-05-15T18:21:51.691Z,19.20
2019-05-15T18:24:21.215Z,19.20
2019-05-15T18:26:50.690Z,19.20
2019-05-15T18:29:20.218Z,19.20
2019-05-15T18:31:49.713Z,19.10
2019-05-15T18:34:19.335Z,19.10
2019-05-15T18:36:48.792Z,19.10
2019-05-15T18:39:18.786Z,19.10
2019-05-15T18:41:48.583Z,19.00
2019-05-15T18:44:18.911Z,19.00
2019-05-15T18:46:48.839Z,19.00
2019-05-15T18:49:18.575Z,19.00
2019-05-15T18:51:48.107Z,19.00
2019-05-15T18:54:18.981Z,18.90
2019-05-15T18:56:49.189Z,18.90
2019-05-15T18:59:18.922Z,18.80
2019-05-15T19:01:48.570Z,18.60
2019-05-15T19:04:18.485Z,18.50
2019-05-15T19:06:48.056Z,18.40
2019-05-15T19:09:18.845Z,18.20
2019-05-15T19:11:48.947Z,18.10
2019-05-15T19:14:19.143Z,17.90
2019-05-15T19:16:48.968Z,17.80
2019-05-15T19:19:18.667Z,17.60
2019-05-15T19:21:48.985Z,17.50
2019-05-15T19:24:18.725Z,17.40
2019-05-15T19:26:48.295Z,17.30
2019-05-15T19:29:18.077Z,17.20
2019-05-15T19:31:47.559Z,17.10
2019-05-15T19:34:19.008Z,17.00
2019-05-15T19:36:48.805Z,16.90
2019-05-15T19:39:18.668Z,16.80
2019-05-15T19:41:48.361Z,16.70
2019-05-15T19:44:18.103Z,16.60
2019-05-15T19:46:48.003Z,16.50
2019-05-15T19:49:18.029Z,16.40
2019-05-15T19:51:48.639Z,16.40
2019-05-15T19:54:18.468Z,16.30
2019-05-15T19:56:48.267Z,16.30
2019-05-15T19:59:22.547Z,16.20
2019-05-15T20:01:49.275Z,16.10
2019-05-15T20:04:19.194Z,16.00
2019-05-15T20:06:48.654Z,16.00
2019-05-15T20:09:18.396Z,15.90
2019-05-15T20:11:47.978Z,15.80
2019-05-15T20:14:18.338Z,15.80
2019-05-15T20:16:50.350Z,15.70
2019-05-15T20:19:20.202Z,15.60
2019-05-15T20:21:49.718Z,15.60
2019-05-15T20:24:19.195Z,15.50
2019-05-15T20:26:48.783Z,15.40
2019-05-15T20:29:18.325Z,15.30
2019-05-15T20:31:48.346Z,15.30
2019-05-15T20:34:18.007Z,15.20
2019-05-15T20:36:48.773Z,15.10
2019-05-15T20:39:18.534Z,15.10
2019-05-15T20:41:48.723Z,15.00
2019-05-15T20:44:18.398Z,15.00
2019-05-15T20:46:50.655Z,14.90
2019-05-15T20:49:19.136Z,14.90
2019-05-15T20:51:49.075Z,14.80
2019-05-15T20:54:18.511Z,14.80
2019-05-15T20:56:48.953Z,14.70
2019-05-15T20:59:18.643Z,14.70
2019-05-15T21:01:50.565Z,14.70
2019-05-15T21:04:22.447Z,14.60
2019-05-15T21:06:50.632Z,14.60
2019-05-15T21:09:20.097Z,14.50
2019-05-15T21:11:49.564Z,14.50
2019-05-15T21:14:19.086Z,14.40
2019-05-15T21:16:48.615Z,14.40
2019-05-15T21:19:18.917Z,14.40
2019-05-15T21:21:48.747Z,14.30
2019-05-15T21:24:18.424Z,14.30
2019-05-15T21:26:48.901Z,14.20
2019-05-15T21:29:18.678Z,14.20
2019-05-15T21:31:49.103Z,14.20
2019-05-15T21:34:33.386Z,14.10
2019-05-15T21:36:52.095Z,14.10
2019-05-15T21:39:21.470Z,14.00
2019-05-15T21:41:50.957Z,14.00
2019-05-15T21:44:20.416Z,14.00
2019-05-15T21:46:50.207Z,14.00
2019-05-15T21:49:19.856Z,13.90
2019-05-15T21:51:49.314Z,13.90
2019-05-15T21:54:18.869Z,13.80
2019-05-15T21:56:50.524Z,13.80
2019-05-15T21:59:19.548Z,13.80
2019-05-15T22:01:49.181Z,13.70
2019-05-15T22:04:18.771Z,13.70
2019-05-15T22:06:49.150Z,13.60
2019-05-15T22:09:20.489Z,13.60
2019-05-15T22:11:50.368Z,13.50
2019-05-15T22:14:19.838Z,13.50
2019-05-15T22:16:49.567Z,13.40
2019-05-15T22:19:20.741Z,13.40
2019-05-15T22:21:50.425Z,13.40
2019-05-15T22:24:19.904Z,13.30
2019-05-15T22:26:49.619Z,13.30
2019-05-15T22:29:20.908Z,13.30
2019-05-15T22:31:50.595Z,13.20
2019-05-15T22:34:20.142Z,13.20
2019-05-15T22:36:51.046Z,13.10
2019-05-15T22:39:20.673Z,13.10
2019-05-15T22:41:50.096Z,13.10
2019-05-15T22:44:19.649Z,13.10
2019-05-15T22:46:49.146Z,13.10
2019-05-15T22:49:18.646Z,13.00
2019-05-15T22:51:48.668Z,12.90
2019-05-15T22:54:20.455Z,12.90
2019-05-15T22:56:49.465Z,12.90
2019-05-15T22:59:19.204Z,12.80
2019-05-15T23:01:50.242Z,12.80
2019-05-15T23:04:19.722Z,12.80
2019-05-15T23:06:49.173Z,12.70
2019-05-15T23:09:18.617Z,12.70
2019-05-15T23:11:48.552Z,12.70
2019-05-15T23:14:18.216Z,12.70
2019-05-15T23:16:48.300Z,12.70
2019-05-15T23:19:18.772Z,12.70
2019-05-15T23:21:48.768Z,12.70
2019-05-15T23:24:18.910Z,12.60
2019-05-15T23:26:48.506Z,12.60
2019-05-15T23:29:17.999Z,12.60
2019-05-15T23:31:47.468Z,12.60
2019-05-15T23:34:18.670Z,12.60
2019-05-15T23:36:48.415Z,12.60
2019-05-15T23:39:18.260Z,12.50
2019-05-15T23:41:47.931Z,12.50
2019-05-15T23:44:18.371Z,12.50
2019-05-15T23:46:48.767Z,12.50
2019-05-15T23:49:19.894Z,12.50
2019-05-15T23:51:49.539Z,12.40
2019-05-15T23:54:18.996Z,12.40
2019-05-15T23:56:48.511Z,12.40
2019-05-15T23:59:18.783Z,12.40
