createdAt,value
2018-09-23T00:00:15.793Z,2.10
2018-09-23T00:02:43.945Z,2.20
2018-09-23T00:05:12.140Z,3.20
2018-09-23T00:07:40.686Z,2.07
2018-09-23T00:10:09.381Z,1.50
2018-09-23T00:12:37.578Z,2.60
2018-09-23T00:15:05.725Z,1.70
2018-09-23T00:17:34.252Z,1.60
2018-09-23T00:20:02.440Z,2.00
2018-09-23T00:22:30.621Z,4.03
2018-09-23T00:24:58.761Z,7.60
2018-09-23T00:27:28.014Z,1.77
2018-09-23T00:29:57.021Z,2.23
2018-09-23T00:32:26.186Z,4.60
2018-09-23T00:34:54.931Z,3.20
2018-09-23T00:37:23.808Z,3.80
2018-09-23T00:39:52.023Z,2.60
2018-09-23T00:42:20.177Z,3.33
2018-09-23T00:44:48.356Z,2.17
2018-09-23T00:47:16.536Z,2.80
2018-09-23T00:49:44.720Z,3.20
2018-09-23T00:52:12.854Z,2.07
2018-09-23T00:54:40.992Z,2.30
2018-09-23T00:57:09.241Z,3.90
2018-09-23T00:59:38.181Z,2.23
2018-09-23T01:02:07.868Z,1.77
2018-09-23T01:04:36.019Z,2.87
2018-09-23T01:07:04.141Z,2.73
2018-09-23T01:09:32.752Z,6.13
2018-09-23T01:12:00.935Z,3.90
2018-09-23T01:14:29.100Z,2.50
2018-09-23T01:16:57.217Z,4.30
2018-09-23T01:19:25.808Z,2.70
2018-09-23T01:21:53.960Z,2.10
2018-09-23T01:24:22.163Z,2.43
2018-09-23T01:26:51.349Z,2.10
2018-09-23T01:29:20.391Z,2.77
2018-09-23T01:31:48.505Z,3.23
2018-09-23T01:34:16.644Z,2.80
2018-09-23T01:36:44.836Z,3.83
2018-09-23T01:39:13.501Z,4.03
2018-09-23T01:41:42.293Z,3.47
2018-09-23T01:44:10.789Z,3.67
2018-09-23T01:46:38.984Z,3.80
2018-09-23T01:49:07.133Z,4.27
2018-09-23T01:51:37.296Z,4.17
2018-09-23T01:54:05.488Z,5.37
2018-09-23T01:56:33.646Z,5.37
2018-09-23T01:59:01.851Z,6.10
2018-09-23T02:01:30.012Z,10.90
2018-09-23T02:03:58.816Z,7.40
2018-09-23T02:06:27.941Z,4.57
2018-09-23T02:08:56.191Z,3.90
2018-09-23T02:11:24.821Z,4.70
2018-09-23T02:13:53.272Z,4.43
2018-09-23T02:16:22.385Z,5.20
2018-09-23T02:18:50.658Z,5.03
2018-09-23T02:21:19.422Z,5.23
2018-09-23T02:23:47.561Z,4.53
2018-09-23T02:26:15.740Z,5.37
2018-09-23T02:28:43.897Z,6.77
2018-09-23T02:31:12.689Z,7.80
2018-09-23T02:33:40.837Z,6.63
2018-09-23T02:36:09.241Z,6.97
2018-09-23T02:38:37.378Z,6.17
2018-09-23T02:41:05.630Z,8.30
2018-09-23T02:43:33.795Z,7.97
2018-09-23T02:46:02.632Z,9.60
2018-09-23T02:48:30.885Z,9.30
2018-09-23T02:50:59.440Z,8.03
2018-09-23T02:53:27.720Z,7.50
2018-09-23T02:55:55.897Z,5.87
2018-09-23T02:58:24.575Z,8.20
2018-09-23T03:00:52.728Z,6.13
2018-09-23T03:03:21.732Z,6.60
2018-09-23T03:05:49.904Z,5.90
2018-09-23T03:08:18.027Z,5.70
2018-09-23T03:10:46.717Z,5.43
2018-09-23T03:13:14.877Z,6.00
2018-09-23T03:15:43.044Z,5.93
2018-09-23T03:18:11.217Z,4.37
2018-09-23T03:20:39.418Z,6.70
2018-09-23T03:23:07.621Z,5.03
2018-09-23T03:25:35.758Z,7.70
2018-09-23T03:28:03.943Z,4.97
2018-09-23T03:30:32.128Z,5.03
2018-09-23T03:33:00.651Z,5.77
2018-09-23T03:35:28.758Z,6.00
2018-09-23T03:37:56.916Z,5.53
2018-09-23T03:40:25.112Z,4.70
2018-09-23T03:42:53.403Z,5.20
2018-09-23T03:45:21.933Z,4.07
2018-09-23T03:47:51.037Z,4.83
2018-09-23T03:50:19.727Z,2.33
2018-09-23T03:52:48.880Z,2.73
2018-09-23T03:55:17.037Z,3.27
2018-09-23T03:57:46.341Z,3.40
2018-09-23T04:00:14.476Z,2.37
2018-09-23T04:02:42.598Z,2.37
2018-09-23T04:05:11.068Z,1.57
2018-09-23T04:07:39.228Z,1.47
2018-09-23T04:10:07.414Z,0.70
2018-09-23T04:12:35.589Z,1.20
2018-09-23T04:15:04.232Z,1.07
2018-09-23T04:17:32.388Z,1.13
2018-09-23T04:20:00.573Z,0.70
2018-09-23T04:22:30.096Z,0.70
2018-09-23T04:24:58.264Z,0.73
2018-09-23T04:27:26.425Z,0.50
2018-09-23T04:29:54.583Z,0.53
2018-09-23T04:32:22.725Z,0.50
2018-09-23T04:34:50.878Z,0.40
2018-09-23T04:37:19.338Z,0.40
2018-09-23T04:39:47.549Z,0.40
2018-09-23T04:42:15.724Z,0.40
2018-09-23T04:44:43.977Z,0.40
2018-09-23T04:47:12.553Z,0.40
2018-09-23T04:49:40.756Z,0.30
2018-09-23T04:52:08.944Z,0.40
2018-09-23T04:54:37.122Z,0.40
2018-09-23T04:57:05.254Z,0.30
2018-09-23T04:59:34.252Z,0.30
2018-09-23T05:02:02.435Z,0.30
2018-09-23T05:04:30.582Z,0.30
2018-09-23T05:06:58.836Z,0.80
2018-09-23T05:09:27.002Z,0.30
2018-09-23T05:11:55.687Z,0.40
2018-09-23T05:14:23.821Z,0.30
2018-09-23T05:16:51.980Z,0.30
2018-09-23T05:19:20.213Z,0.30
2018-09-23T05:21:48.365Z,0.40
2018-09-23T05:24:16.555Z,0.30
2018-09-23T05:26:45.833Z,0.40
2018-09-23T05:29:14.052Z,0.30
2018-09-23T05:31:42.172Z,0.30
2018-09-23T05:34:12.404Z,0.40
2018-09-23T05:36:40.604Z,0.30
2018-09-23T05:39:10.566Z,0.30
2018-09-23T05:41:38.745Z,0.40
2018-09-23T05:44:07.683Z,0.30
2018-09-23T05:46:36.956Z,0.70
2018-09-23T05:49:05.243Z,0.30
2018-09-23T05:51:33.429Z,0.30
2018-09-23T05:54:01.656Z,0.40
2018-09-23T05:56:29.927Z,0.50
2018-09-23T05:58:59.160Z,0.40
2018-09-23T06:01:27.288Z,0.40
2018-09-23T06:03:55.432Z,0.40
2018-09-23T06:06:23.671Z,0.40
2018-09-23T06:08:51.838Z,0.30
2018-09-23T06:11:20.007Z,0.40
2018-09-23T06:13:48.156Z,0.40
2018-09-23T06:16:16.340Z,0.40
2018-09-23T06:18:44.493Z,0.40
2018-09-23T06:21:12.805Z,0.40
2018-09-23T06:23:41.361Z,5.03
2018-09-23T06:26:09.486Z,0.40
2018-09-23T06:28:38.311Z,0.30
2018-09-23T06:31:06.487Z,0.30
2018-09-23T06:33:34.640Z,0.40
2018-09-23T06:36:02.813Z,0.30
2018-09-23T06:38:32.781Z,0.30
2018-09-23T06:41:00.928Z,0.40
2018-09-23T06:43:30.117Z,0.40
2018-09-23T06:45:58.957Z,0.40
2018-09-23T06:48:27.104Z,0.40
2018-09-23T06:50:55.264Z,1.90
2018-09-23T06:53:23.476Z,0.60
2018-09-23T06:55:51.991Z,0.40
2018-09-23T06:58:20.452Z,0.30
2018-09-23T07:00:48.617Z,0.40
2018-09-23T07:03:16.825Z,0.40
2018-09-23T07:05:45.016Z,0.40
2018-09-23T07:08:13.138Z,0.40
2018-09-23T07:10:41.997Z,0.57
2018-09-23T07:13:10.152Z,0.30
2018-09-23T07:15:38.332Z,0.30
2018-09-23T07:18:06.574Z,0.30
2018-09-23T07:20:34.757Z,0.60
2018-09-23T07:23:03.596Z,0.37
2018-09-23T07:25:32.284Z,0.40
2018-09-23T07:28:00.904Z,0.50
2018-09-23T07:30:29.113Z,0.40
2018-09-23T07:32:57.255Z,0.30
2018-09-23T07:35:26.092Z,0.40
2018-09-23T07:37:54.561Z,0.97
2018-09-23T07:40:24.669Z,0.40
2018-09-23T07:42:52.812Z,0.40
2018-09-23T07:45:20.981Z,0.40
2018-09-23T07:47:49.186Z,0.40
2018-09-23T07:50:18.064Z,0.30
2018-09-23T07:52:46.269Z,0.40
2018-09-23T07:55:14.440Z,0.30
2018-09-23T07:57:43.305Z,0.33
2018-09-23T08:00:11.484Z,0.30
2018-09-23T08:02:39.665Z,0.40
2018-09-23T08:05:08.724Z,0.40
2018-09-23T08:07:36.860Z,0.40
2018-09-23T08:10:05.151Z,0.40
2018-09-23T08:12:33.378Z,0.60
2018-09-23T08:15:02.885Z,0.40
2018-09-23T08:17:31.630Z,0.40
2018-09-23T08:19:59.859Z,2.33
2018-09-23T08:22:27.988Z,1.07
2018-09-23T08:24:56.976Z,0.40
2018-09-23T08:27:25.110Z,0.40
2018-09-23T08:29:53.281Z,0.40
2018-09-23T08:32:21.889Z,0.70
2018-09-23T08:34:50.100Z,0.70
2018-09-23T08:37:18.321Z,0.90
2018-09-23T08:39:46.592Z,0.40
2018-09-23T08:42:14.727Z,0.40
2018-09-23T08:44:42.894Z,0.30
2018-09-23T08:47:11.096Z,1.07
2018-09-23T08:49:39.285Z,0.40
2018-09-23T08:52:07.818Z,0.40
2018-09-23T08:54:35.922Z,0.50
2018-09-23T08:57:04.139Z,2.53
2018-09-23T08:59:32.681Z,0.30
2018-09-23T09:02:00.872Z,0.50
2018-09-23T09:04:29.154Z,0.40
2018-09-23T09:06:57.313Z,0.53
2018-09-23T09:09:25.454Z,0.50
2018-09-23T09:11:53.684Z,0.40
2018-09-23T09:14:22.037Z,0.40
2018-09-23T09:16:51.553Z,0.50
2018-09-23T09:19:19.817Z,0.73
2018-09-23T09:21:47.990Z,1.13
2018-09-23T09:24:16.133Z,0.60
2018-09-23T09:26:44.310Z,0.40
2018-09-23T09:29:12.518Z,0.50
2018-09-23T09:31:41.550Z,0.40
2018-09-23T09:34:09.874Z,0.50
2018-09-23T09:36:38.610Z,0.40
2018-09-23T09:39:08.911Z,0.70
2018-09-23T09:41:37.076Z,0.50
2018-09-23T09:44:05.543Z,0.90
2018-09-23T09:46:33.641Z,0.53
2018-09-23T09:49:02.566Z,1.27
2018-09-23T09:51:30.755Z,0.70
2018-09-23T09:53:58.953Z,0.63
2018-09-23T09:56:27.258Z,0.77
2018-09-23T09:58:55.459Z,0.70
2018-09-23T10:01:23.629Z,29.00
2018-09-23T10:03:51.884Z,28.63
2018-09-23T10:06:19.944Z,13.60
2018-09-23T10:08:48.233Z,1.43
2018-09-23T10:11:16.361Z,1.60
2018-09-23T10:13:44.572Z,0.60
2018-09-23T10:16:14.069Z,2.53
2018-09-23T10:18:42.299Z,1.80
2018-09-23T10:21:10.489Z,2.10
2018-09-23T10:23:38.806Z,3.10
2018-09-23T10:26:06.814Z,1.40
2018-09-23T10:28:34.960Z,1.10
2018-09-23T10:31:03.197Z,0.77
2018-09-23T10:33:31.329Z,0.40
2018-09-23T10:35:59.587Z,0.60
2018-09-23T10:38:28.097Z,1.03
2018-09-23T10:40:56.249Z,1.20
2018-09-23T10:43:24.941Z,13.53
2018-09-23T10:45:53.109Z,6.87
2018-09-23T10:48:21.372Z,5.13
2018-09-23T10:50:49.496Z,4.20
2018-09-23T10:53:17.693Z,1.20
2018-09-23T10:55:45.922Z,0.40
2018-09-23T11:01:08.177Z,0.67
2018-09-23T11:03:36.706Z,2.27
2018-09-23T11:06:04.920Z,0.60
2018-09-23T11:08:33.081Z,1.40
2018-09-23T11:11:01.232Z,0.80
2018-09-23T11:13:29.377Z,1.57
2018-09-23T11:15:57.545Z,1.93
2018-09-23T11:18:25.682Z,0.90
2018-09-23T11:20:53.870Z,0.90
2018-09-23T11:23:22.095Z,0.80
2018-09-23T11:25:50.753Z,0.87
2018-09-23T11:28:18.993Z,0.80
2018-09-23T11:30:47.220Z,0.97
2018-09-23T11:33:15.630Z,1.20
2018-09-23T11:35:43.821Z,1.83
2018-09-23T11:38:12.021Z,2.30
2018-09-23T11:40:40.263Z,1.30
2018-09-23T11:43:08.392Z,1.80
2018-09-23T11:45:36.592Z,0.87
2018-09-23T11:48:04.849Z,0.70
2018-09-23T11:50:33.057Z,0.63
2018-09-23T11:53:01.607Z,0.70
2018-09-23T11:55:29.788Z,1.10
2018-09-23T11:57:58.045Z,0.70
2018-09-23T12:00:26.202Z,1.17
2018-09-23T12:02:54.378Z,0.60
2018-09-23T12:05:22.526Z,0.50
2018-09-23T12:07:50.812Z,0.70
2018-09-23T12:10:19.036Z,2.63
2018-09-23T12:12:47.193Z,0.60
2018-09-23T12:15:15.465Z,0.60
2018-09-23T12:17:43.690Z,0.80
2018-09-23T12:20:11.876Z,0.80
2018-09-23T12:22:40.042Z,0.70
2018-09-23T12:25:08.309Z,0.90
2018-09-23T12:27:36.509Z,0.80
2018-09-23T12:30:04.817Z,0.90
2018-09-23T12:32:32.983Z,0.63
2018-09-23T12:35:01.146Z,0.53
2018-09-23T12:37:29.292Z,0.60
2018-09-23T12:39:57.563Z,0.50
2018-09-23T12:42:25.733Z,0.70
2018-09-23T12:44:53.957Z,0.60
2018-09-23T12:47:22.149Z,0.60
2018-09-23T12:49:50.374Z,0.40
2018-09-23T12:52:18.592Z,0.60
2018-09-23T12:54:46.769Z,0.60
2018-09-23T12:57:15.465Z,0.43
2018-09-23T12:59:43.645Z,2.70
2018-09-23T13:02:11.776Z,0.50
2018-09-23T13:04:39.979Z,0.50
2018-09-23T13:07:08.145Z,3.50
2018-09-23T13:09:36.270Z,0.60
2018-09-23T13:12:04.628Z,1.23
2018-09-23T13:14:32.873Z,0.60
2018-09-23T13:17:01.038Z,0.60
2018-09-23T13:19:29.223Z,1.23
2018-09-23T13:21:57.363Z,0.60
2018-09-23T13:24:25.477Z,0.70
2018-09-23T13:26:53.685Z,0.50
2018-09-23T13:29:21.877Z,0.60
2018-09-23T13:31:50.098Z,0.67
2018-09-23T13:34:18.262Z,0.47
2018-09-23T13:36:46.404Z,0.50
2018-09-23T13:39:14.577Z,0.40
2018-09-23T13:41:42.831Z,0.60
2018-09-23T13:44:11.820Z,0.53
2018-09-23T13:46:40.950Z,0.80
2018-09-23T13:49:09.172Z,2.40
2018-09-23T13:51:37.484Z,0.90
2018-09-23T13:54:05.738Z,1.60
2018-09-23T13:56:34.312Z,0.80
2018-09-23T13:59:02.889Z,0.97
2018-09-23T14:01:31.728Z,1.30
2018-09-23T14:03:59.869Z,2.10
2018-09-23T14:06:28.016Z,10.63
2018-09-23T14:08:56.183Z,5.20
2018-09-23T14:11:24.339Z,2.70
2018-09-23T14:13:52.611Z,1.10
2018-09-23T14:16:20.804Z,0.40
2018-09-23T14:18:49.033Z,0.30
2018-09-23T14:21:17.254Z,1.53
2018-09-23T14:23:45.418Z,0.43
2018-09-23T14:26:13.653Z,0.60
2018-09-23T14:28:41.789Z,5.23
2018-09-23T14:31:10.856Z,0.40
2018-09-23T14:33:39.052Z,0.40
2018-09-23T14:36:07.232Z,0.40
2018-09-23T14:38:35.397Z,1.00
2018-09-23T14:41:04.229Z,0.50
2018-09-23T14:43:32.738Z,0.93
2018-09-23T14:46:00.896Z,1.00
2018-09-23T14:48:29.103Z,0.83
2018-09-23T14:50:57.649Z,0.50
2018-09-23T14:53:25.868Z,0.53
2018-09-23T14:55:54.351Z,0.67
2018-09-23T14:58:22.536Z,0.80
2018-09-23T15:00:51.118Z,0.73
2018-09-23T15:03:19.665Z,0.40
2018-09-23T15:05:47.855Z,0.50
2018-09-23T15:08:16.411Z,0.40
2018-09-23T15:10:44.617Z,0.40
2018-09-23T15:13:12.776Z,0.30
2018-09-23T15:15:41.321Z,0.93
2018-09-23T15:18:09.534Z,1.77
2018-09-23T15:20:37.685Z,3.70
2018-09-23T15:23:06.198Z,1.40
2018-09-23T15:25:34.381Z,0.60
2018-09-23T15:28:02.598Z,0.47
2018-09-23T15:30:30.776Z,0.83
2018-09-23T15:32:58.977Z,0.87
2018-09-23T15:35:27.213Z,1.37
2018-09-23T15:37:55.362Z,0.50
2018-09-23T15:40:23.538Z,0.40
2018-09-23T15:42:51.689Z,0.60
2018-09-23T15:45:19.896Z,0.40
2018-09-23T15:47:48.053Z,0.40
2018-09-23T15:50:16.253Z,0.80
2018-09-23T15:52:44.452Z,0.50
2018-09-23T15:55:12.643Z,1.57
2018-09-23T15:57:40.809Z,0.50
2018-09-23T16:00:09.025Z,0.40
2018-09-23T16:02:37.301Z,0.53
2018-09-23T16:05:05.613Z,0.40
2018-09-23T16:07:34.126Z,0.60
2018-09-23T16:10:02.265Z,0.80
2018-09-23T16:12:30.503Z,0.40
2018-09-23T16:15:00.164Z,0.40
2018-09-23T16:17:28.361Z,0.40
2018-09-23T16:19:56.606Z,0.40
2018-09-23T16:22:24.762Z,0.50
2018-09-23T16:24:52.905Z,0.80
2018-09-23T16:27:21.109Z,0.40
2018-09-23T16:29:49.314Z,0.90
2018-09-23T16:32:17.490Z,0.90
2018-09-23T16:34:45.688Z,0.70
2018-09-23T16:37:13.872Z,0.57
2018-09-23T16:39:42.065Z,1.37
2018-09-23T16:42:10.260Z,0.40
2018-09-23T16:44:38.794Z,0.60
2018-09-23T16:47:06.979Z,0.40
2018-09-23T16:49:35.180Z,0.40
2018-09-23T16:52:03.809Z,1.17
2018-09-23T16:54:32.090Z,0.67
2018-09-23T16:57:00.214Z,0.63
2018-09-23T16:59:28.373Z,0.80
2018-09-23T17:01:56.546Z,0.50
2018-09-23T17:04:25.449Z,0.60
2018-09-23T17:06:53.665Z,0.60
2018-09-23T17:09:21.810Z,0.50
2018-09-23T17:11:50.047Z,0.70
2018-09-23T17:14:18.257Z,0.90
2018-09-23T17:16:46.403Z,0.70
2018-09-23T17:19:14.608Z,0.63
2018-09-23T17:21:43.201Z,0.60
2018-09-23T17:24:11.362Z,0.83
2018-09-23T17:26:39.521Z,0.80
2018-09-23T17:29:08.450Z,1.80
2018-09-23T17:31:36.655Z,0.50
2018-09-23T17:34:04.840Z,0.70
2018-09-23T17:36:33.030Z,2.00
2018-09-23T17:39:01.205Z,1.27
2018-09-23T17:41:29.376Z,0.77
2018-09-23T17:43:57.542Z,0.80
2018-09-23T17:46:25.739Z,0.67
2018-09-23T17:48:53.879Z,0.80
2018-09-23T17:51:22.056Z,0.70
2018-09-23T17:53:50.428Z,0.67
2018-09-23T17:56:18.631Z,0.43
2018-09-23T17:58:46.853Z,0.80
2018-09-23T18:01:15.013Z,0.70
2018-09-23T18:03:43.219Z,0.80
2018-09-23T18:06:11.457Z,0.77
2018-09-23T18:08:39.672Z,0.70
2018-09-23T18:11:07.813Z,0.70
2018-09-23T18:13:36.553Z,0.67
2018-09-23T18:16:04.769Z,0.87
2018-09-23T18:18:32.913Z,0.70
2018-09-23T18:21:01.783Z,0.63
2018-09-23T18:23:30.255Z,0.70
2018-09-23T18:25:58.425Z,0.93
2018-09-23T18:28:26.561Z,1.37
2018-09-23T18:30:54.744Z,0.80
2018-09-23T18:33:22.946Z,1.40
2018-09-23T18:35:51.105Z,0.83
2018-09-23T18:38:19.354Z,1.23
2018-09-23T18:40:47.532Z,1.40
2018-09-23T18:43:15.728Z,1.30
2018-09-23T18:45:43.872Z,1.50
2018-09-23T18:48:12.468Z,1.47
2018-09-23T18:50:40.712Z,1.03
2018-09-23T18:53:14.584Z,1.50
2018-09-23T18:55:44.245Z,1.57
2018-09-23T18:58:12.443Z,1.63
2018-09-23T19:00:40.623Z,1.10
2018-09-23T19:03:09.338Z,1.30
2018-09-23T19:05:37.567Z,0.97
2018-09-23T19:08:05.754Z,1.03
2018-09-23T19:10:33.944Z,1.47
2018-09-23T19:13:07.481Z,1.30
2018-09-23T19:15:36.089Z,2.00
2018-09-23T19:18:04.497Z,1.27
2018-09-23T19:20:32.940Z,2.40
2018-09-23T19:23:06.429Z,1.10
2018-09-23T19:25:34.612Z,1.43
2018-09-23T19:28:03.603Z,1.03
2018-09-23T19:30:32.078Z,1.00
2018-09-23T19:33:00.262Z,1.37
2018-09-23T19:35:28.722Z,1.37
2018-09-23T19:37:56.930Z,1.47
2018-09-23T19:40:25.102Z,1.30
2018-09-23T19:42:53.391Z,1.30
2018-09-23T19:45:21.502Z,1.83
2018-09-23T19:47:49.663Z,3.43
2018-09-23T19:50:17.845Z,1.30
2018-09-23T19:52:46.027Z,1.20
2018-09-23T19:55:14.203Z,1.20
2018-09-23T19:57:42.364Z,1.23
2018-09-23T20:00:10.576Z,1.23
2018-09-23T20:02:38.771Z,1.70
2018-09-23T20:05:06.981Z,1.10
2018-09-23T20:07:36.467Z,1.40
2018-09-23T20:10:04.857Z,1.37
2018-09-23T20:12:33.101Z,2.67
2018-09-23T20:15:01.839Z,2.33
2018-09-23T20:17:30.025Z,1.50
2018-09-23T20:19:58.280Z,2.60
2018-09-23T20:22:26.425Z,1.30
2018-09-23T20:24:54.606Z,2.13
2018-09-23T20:27:22.806Z,2.00
2018-09-23T20:29:51.013Z,1.73
2018-09-23T20:32:19.256Z,1.97
2018-09-23T20:34:47.449Z,4.70
2018-09-23T20:37:15.662Z,1.67
2018-09-23T20:39:43.830Z,1.80
2018-09-23T20:42:16.062Z,2.03
2018-09-23T20:44:44.380Z,1.40
2018-09-23T20:47:12.521Z,1.30
2018-09-23T20:49:41.176Z,3.77
2018-09-23T20:52:09.368Z,1.67
2018-09-23T20:54:37.545Z,1.30
2018-09-23T20:57:05.801Z,1.70
2018-09-23T20:59:34.017Z,1.27
2018-09-23T21:02:02.228Z,2.20
2018-09-23T21:04:30.473Z,2.37
2018-09-23T21:06:58.714Z,3.37
2018-09-23T21:09:26.901Z,1.63
2018-09-23T21:11:55.085Z,1.53
2018-09-23T21:14:23.238Z,2.37
2018-09-23T21:16:51.447Z,2.60
2018-09-23T21:19:19.629Z,2.10
2018-09-23T21:21:47.797Z,1.97
2018-09-23T21:24:15.997Z,3.90
2018-09-23T21:26:44.204Z,1.67
2018-09-23T21:29:12.380Z,1.97
2018-09-23T21:31:40.565Z,2.70
2018-09-23T21:34:08.894Z,4.40
2018-09-23T21:36:37.075Z,2.50
2018-09-23T21:39:06.715Z,3.47
2018-09-23T21:41:34.857Z,2.97
2018-09-23T21:44:03.069Z,2.30
2018-09-23T21:46:31.201Z,3.30
2018-09-23T21:48:59.381Z,2.80
2018-09-23T21:51:27.544Z,4.90
2018-09-23T21:53:56.597Z,3.20
2018-09-23T21:56:24.814Z,2.70
2018-09-23T21:58:53.002Z,4.57
2018-09-23T22:01:21.235Z,3.37
2018-09-23T22:03:49.397Z,3.20
2018-09-23T22:06:17.600Z,3.23
2018-09-23T22:08:45.789Z,5.93
2018-09-23T22:11:14.018Z,2.80
2018-09-23T22:13:42.178Z,3.93
2018-09-23T22:16:10.364Z,3.70
2018-09-23T22:18:38.869Z,2.77
2018-09-23T22:21:07.063Z,2.67
2018-09-23T22:23:35.462Z,3.63
2018-09-23T22:26:03.618Z,3.60
2018-09-23T22:28:33.341Z,7.03
2018-09-23T22:31:01.847Z,5.77
2018-09-23T22:33:30.077Z,3.07
2018-09-23T22:35:58.928Z,3.60
2018-09-23T22:38:27.133Z,3.10
2018-09-23T22:40:55.394Z,2.70
2018-09-23T22:43:23.666Z,3.03
2018-09-23T22:45:51.897Z,3.50
2018-09-23T22:48:20.488Z,5.70
2018-09-23T22:50:49.134Z,4.70
2018-09-23T22:53:17.319Z,5.53
2018-09-23T22:55:46.128Z,4.40
2018-09-23T22:58:14.244Z,3.30
2018-09-23T23:00:42.453Z,4.50
2018-09-23T23:03:10.661Z,4.43
2018-09-23T23:05:38.880Z,3.63
2018-09-23T23:08:07.099Z,4.63
2018-09-23T23:10:35.277Z,3.50
2018-09-23T23:13:04.149Z,4.80
2018-09-23T23:15:32.326Z,4.93
2018-09-23T23:18:00.540Z,4.73
2018-09-23T23:20:28.697Z,5.90
2018-09-23T23:22:56.849Z,5.37
2018-09-23T23:25:25.017Z,6.30
2018-09-23T23:27:54.128Z,5.97
2018-09-23T23:30:22.308Z,4.30
2018-09-23T23:32:50.421Z,4.60
2018-09-23T23:35:18.585Z,5.30
2018-09-23T23:37:48.820Z,6.10
2018-09-23T23:40:16.965Z,4.93
2018-09-23T23:42:45.149Z,5.13
2018-09-23T23:45:13.361Z,6.70
2018-09-23T23:47:41.596Z,6.50
2018-09-23T23:50:09.772Z,7.13
2018-09-23T23:52:38.720Z,6.60
2018-09-23T23:55:06.923Z,7.77
2018-09-23T23:57:35.094Z,9.90
