createdAt,value
2023-02-21T00:00:19.927Z,0.00
2023-02-21T00:01:19.868Z,0.00
2023-02-21T00:02:19.903Z,0.00
2023-02-21T00:03:19.858Z,0.00
2023-02-21T00:04:19.831Z,0.00
2023-02-21T00:05:19.898Z,0.00
2023-02-21T00:06:19.898Z,0.00
2023-02-21T00:07:19.849Z,0.00
2023-02-21T00:08:19.829Z,0.00
2023-02-21T00:09:19.828Z,0.00
2023-02-21T00:10:19.783Z,0.00
2023-02-21T00:11:19.766Z,0.00
2023-02-21T00:12:19.770Z,0.00
2023-02-21T00:13:19.757Z,0.00
2023-02-21T00:14:19.752Z,0.00
2023-02-21T00:15:19.749Z,0.00
2023-02-21T00:16:19.769Z,0.00
2023-02-21T00:17:19.734Z,0.00
2023-02-21T00:18:19.738Z,0.00
2023-02-21T00:19:20.212Z,0.00
2023-02-21T00:20:19.688Z,0.00
2023-02-21T00:21:19.771Z,0.00
2023-02-21T00:22:19.766Z,0.00
2023-02-21T00:23:19.660Z,0.00
2023-02-21T00:24:19.704Z,0.00
2023-02-21T00:25:19.625Z,0.00
2023-02-21T00:26:19.641Z,0.00
2023-02-21T00:27:19.676Z,0.00
2023-02-21T00:28:19.636Z,0.00
2023-02-21T00:29:19.605Z,0.00
2023-02-21T00:30:19.602Z,0.00
2023-02-21T00:31:19.738Z,0.00
2023-02-21T00:32:19.597Z,0.00
2023-02-21T00:33:19.644Z,0.00
2023-02-21T00:34:19.541Z,0.00
2023-02-21T00:35:19.572Z,0.00
2023-02-21T00:36:19.759Z,0.00
2023-02-21T00:37:19.511Z,0.00
2023-02-21T00:38:19.558Z,0.00
2023-02-21T00:39:19.508Z,0.00
2023-02-21T00:40:19.514Z,0.00
2023-02-21T00:41:19.478Z,0.00
2023-02-21T00:42:19.479Z,0.00
2023-02-21T00:43:19.483Z,0.00
2023-02-21T00:44:19.443Z,0.00
2023-02-21T00:45:19.493Z,0.00
2023-02-21T00:46:19.441Z,0.00
2023-02-21T00:47:19.665Z,0.00
2023-02-21T00:48:19.410Z,0.00
2023-02-21T00:49:19.409Z,0.00
2023-02-21T00:50:19.415Z,0.00
2023-02-21T00:51:19.450Z,0.00
2023-02-21T00:52:19.404Z,0.00
2023-02-21T00:53:19.394Z,0.00
2023-02-21T00:54:19.351Z,0.00
2023-02-21T00:55:19.351Z,0.00
2023-02-21T00:56:19.335Z,0.00
2023-02-21T00:57:19.334Z,0.00
2023-02-21T00:58:19.337Z,0.00
2023-02-21T00:59:19.296Z,0.00
2023-02-21T01:00:19.313Z,0.00
2023-02-21T01:01:19.418Z,0.00
2023-02-21T01:02:19.293Z,0.00
2023-02-21T01:03:19.334Z,0.00
2023-02-21T01:04:19.244Z,0.00
2023-02-21T01:05:19.240Z,0.00
2023-02-21T01:06:19.235Z,0.00
2023-02-21T01:07:19.237Z,0.00
2023-02-21T01:08:19.216Z,0.00
2023-02-21T01:09:19.246Z,0.00
2023-02-21T01:10:19.205Z,0.00
2023-02-21T01:11:19.189Z,0.00
2023-02-21T01:12:19.168Z,0.00
2023-02-21T01:13:19.215Z,0.00
2023-02-21T01:14:19.157Z,0.00
2023-02-21T01:15:19.204Z,0.00
2023-02-21T01:16:19.157Z,0.00
2023-02-21T01:17:19.118Z,0.00
2023-02-21T01:18:19.124Z,0.00
2023-02-21T01:19:19.225Z,0.00
2023-02-21T01:20:19.090Z,0.00
2023-02-21T01:21:19.088Z,0.00
2023-02-21T01:22:19.143Z,0.00
2023-02-21T01:23:19.090Z,0.00
2023-02-21T01:24:19.084Z,0.00
2023-02-21T01:25:19.084Z,0.00
2023-02-21T01:26:19.053Z,0.00
2023-02-21T01:27:19.080Z,0.00
2023-02-21T01:28:19.053Z,0.00
2023-02-21T01:29:19.013Z,0.00
2023-02-21T01:30:19.002Z,0.00
2023-02-21T01:31:19.057Z,0.00
2023-02-21T01:32:18.988Z,0.00
2023-02-21T01:33:19.009Z,0.00
2023-02-21T01:34:19.019Z,0.00
2023-02-21T01:35:18.951Z,0.00
2023-02-21T01:36:18.949Z,0.00
2023-02-21T01:37:19.006Z,0.00
2023-02-21T01:38:18.952Z,0.00
2023-02-21T01:39:18.942Z,0.00
2023-02-21T01:40:18.919Z,0.00
2023-02-21T01:41:18.915Z,0.00
2023-02-21T01:42:18.865Z,0.00
2023-02-21T01:43:18.905Z,0.00
2023-02-21T01:44:18.917Z,0.00
2023-02-21T01:45:18.860Z,0.00
2023-02-21T01:46:18.952Z,0.00
2023-02-21T01:47:18.850Z,0.00
2023-02-21T01:48:18.822Z,0.00
2023-02-21T01:49:18.817Z,0.00
2023-02-21T01:50:18.792Z,0.00
2023-02-21T01:51:18.866Z,0.00
2023-02-21T01:52:18.801Z,0.00
2023-02-21T01:53:18.809Z,0.00
2023-02-21T01:54:18.758Z,0.00
2023-02-21T01:55:18.762Z,0.00
2023-02-21T01:56:18.769Z,0.00
2023-02-21T01:57:18.751Z,0.00
2023-02-21T01:58:18.739Z,0.00
2023-02-21T01:59:18.706Z,0.00
2023-02-21T02:00:18.690Z,0.00
2023-02-21T02:01:18.856Z,0.00
2023-02-21T02:02:18.720Z,0.00
2023-02-21T02:03:18.697Z,0.00
2023-02-21T02:04:18.721Z,0.00
2023-02-21T02:05:18.653Z,0.00
2023-02-21T02:06:18.638Z,0.00
2023-02-21T02:07:18.653Z,0.00
2023-02-21T02:08:18.643Z,0.00
2023-02-21T02:09:18.737Z,0.00
2023-02-21T02:10:18.627Z,0.00
2023-02-21T02:11:18.632Z,0.00
2023-02-21T02:12:18.602Z,0.00
2023-02-21T02:13:18.595Z,0.00
2023-02-21T02:14:18.571Z,0.00
2023-02-21T02:15:18.611Z,0.00
2023-02-21T02:16:18.541Z,0.00
2023-02-21T02:17:18.564Z,0.00
2023-02-21T02:18:18.598Z,0.00
2023-02-21T02:19:18.743Z,0.00
2023-02-21T02:20:18.512Z,0.00
2023-02-21T02:21:18.533Z,0.00
2023-02-21T02:22:18.515Z,0.00
2023-02-21T02:23:18.520Z,0.00
2023-02-21T02:24:18.468Z,0.00
2023-02-21T02:25:18.491Z,0.00
2023-02-21T02:26:18.460Z,0.00
2023-02-21T02:27:18.475Z,0.00
2023-02-21T02:28:18.431Z,0.00
2023-02-21T02:29:18.426Z,0.00
2023-02-21T02:30:18.429Z,0.00
2023-02-21T02:31:18.812Z,0.00
2023-02-21T02:32:18.452Z,0.00
2023-02-21T02:33:18.385Z,0.00
2023-02-21T02:34:18.373Z,0.00
2023-02-21T02:35:18.363Z,0.00
2023-02-21T02:36:18.344Z,0.00
2023-02-21T02:37:18.368Z,0.00
2023-02-21T02:38:18.369Z,0.00
2023-02-21T02:39:18.458Z,0.00
2023-02-21T02:40:18.377Z,0.00
2023-02-21T02:41:18.361Z,0.00
2023-02-21T02:42:18.295Z,0.00
2023-02-21T02:43:18.283Z,0.00
2023-02-21T02:44:18.268Z,0.00
2023-02-21T02:45:18.271Z,0.00
2023-02-21T02:46:18.289Z,0.00
2023-02-21T02:47:18.241Z,0.00
2023-02-21T02:48:18.253Z,0.00
2023-02-21T02:49:18.227Z,0.00
2023-02-21T02:50:18.262Z,0.00
2023-02-21T02:51:18.208Z,0.00
2023-02-21T02:52:18.208Z,0.00
2023-02-21T02:53:18.192Z,0.00
2023-02-21T02:54:18.263Z,0.00
2023-02-21T02:55:18.151Z,0.00
2023-02-21T02:56:18.184Z,0.00
2023-02-21T02:57:18.173Z,0.00
2023-02-21T02:58:18.149Z,0.00
2023-02-21T02:59:18.150Z,0.00
2023-02-21T03:00:18.146Z,0.00
2023-02-21T03:01:18.247Z,0.00
2023-02-21T03:02:18.081Z,0.00
2023-02-21T03:03:18.163Z,0.00
2023-02-21T03:04:18.085Z,0.00
2023-02-21T03:05:18.168Z,0.00
2023-02-21T03:06:18.089Z,0.00
2023-02-21T03:07:18.048Z,0.00
2023-02-21T03:08:18.032Z,0.00
2023-02-21T03:09:18.076Z,0.00
2023-02-21T03:10:18.024Z,0.00
2023-02-21T03:11:18.050Z,0.00
2023-02-21T03:12:17.994Z,0.00
2023-02-21T03:13:17.975Z,0.00
2023-02-21T03:14:17.975Z,0.00
2023-02-21T03:15:18.035Z,0.00
2023-02-21T03:16:18.045Z,0.00
2023-02-21T03:17:17.986Z,0.00
2023-02-21T03:18:17.940Z,0.00
2023-02-21T03:19:17.930Z,0.00
2023-02-21T03:20:17.935Z,0.00
2023-02-21T03:21:18.012Z,0.00
2023-02-21T03:22:17.935Z,0.00
2023-02-21T03:23:17.899Z,0.00
2023-02-21T03:24:17.936Z,0.00
2023-02-21T03:25:17.884Z,0.00
2023-02-21T03:26:17.862Z,0.00
2023-02-21T03:27:17.995Z,0.00
2023-02-21T03:28:17.869Z,0.00
2023-02-21T03:29:17.834Z,0.00
2023-02-21T03:30:17.928Z,0.00
2023-02-21T03:31:18.155Z,0.00
2023-02-21T03:32:17.800Z,0.00
2023-02-21T03:33:17.807Z,0.00
2023-02-21T03:34:17.914Z,0.00
2023-02-21T03:35:17.816Z,0.00
2023-02-21T03:36:17.813Z,0.00
2023-02-21T03:37:17.844Z,0.00
2023-02-21T03:38:17.736Z,0.00
2023-02-21T03:39:17.752Z,0.00
2023-02-21T03:40:17.733Z,0.00
2023-02-21T03:41:17.734Z,0.00
2023-02-21T03:42:17.681Z,0.00
2023-02-21T03:43:17.699Z,0.00
2023-02-21T03:44:17.693Z,0.00
2023-02-21T03:45:17.671Z,0.00
2023-02-21T03:46:17.714Z,0.00
2023-02-21T03:47:17.707Z,0.00
2023-02-21T03:48:26.119Z,0.00
2023-02-21T03:49:17.665Z,0.00
2023-02-21T03:50:17.634Z,0.00
2023-02-21T03:51:17.724Z,0.00
2023-02-21T03:52:17.596Z,0.00
2023-02-21T03:53:17.666Z,0.00
2023-02-21T03:54:17.618Z,0.00
2023-02-21T03:55:17.614Z,0.00
2023-02-21T03:56:17.566Z,0.00
2023-02-21T03:57:17.566Z,0.00
2023-02-21T03:58:17.553Z,0.00
2023-02-21T03:59:17.836Z,0.00
2023-02-21T04:00:17.570Z,0.00
2023-02-21T04:01:17.785Z,0.00
2023-02-21T04:02:17.585Z,0.00
2023-02-21T04:03:17.546Z,0.00
2023-02-21T04:04:17.515Z,0.00
2023-02-21T04:05:17.521Z,0.00
2023-02-21T04:06:17.475Z,0.00
2023-02-21T04:07:17.539Z,0.00
2023-02-21T04:08:17.438Z,0.00
2023-02-21T04:09:17.436Z,0.00
2023-02-21T04:10:17.447Z,0.00
2023-02-21T04:11:17.454Z,0.00
2023-02-21T04:12:17.443Z,0.00
2023-02-21T04:13:17.443Z,0.00
2023-02-21T04:14:17.425Z,0.00
2023-02-21T04:15:17.460Z,0.00
2023-02-21T04:16:17.436Z,0.00
2023-02-21T04:17:17.387Z,0.00
2023-02-21T04:18:17.381Z,0.00
2023-02-21T04:19:17.365Z,0.00
2023-02-21T04:20:17.375Z,0.00
2023-02-21T04:21:17.361Z,0.00
2023-02-21T04:22:17.308Z,0.00
2023-02-21T04:23:17.410Z,0.00
2023-02-21T04:24:17.288Z,0.00
2023-02-21T04:25:17.303Z,0.00
2023-02-21T04:26:17.427Z,0.00
2023-02-21T04:27:17.331Z,0.00
2023-02-21T04:28:17.261Z,0.00
2023-02-21T04:29:17.274Z,0.00
2023-02-21T04:30:17.306Z,0.00
2023-02-21T04:31:17.598Z,0.00
2023-02-21T04:32:17.280Z,0.00
2023-02-21T04:33:17.205Z,0.00
2023-02-21T04:34:17.232Z,0.00
2023-02-21T04:35:17.203Z,0.00
2023-02-21T04:36:17.166Z,0.00
2023-02-21T04:37:17.205Z,0.00
2023-02-21T04:38:17.151Z,0.00
2023-02-21T04:39:17.160Z,0.00
2023-02-21T04:40:17.182Z,0.00
2023-02-21T04:41:17.303Z,0.00
2023-02-21T04:42:17.149Z,0.00
2023-02-21T04:43:17.136Z,0.00
2023-02-21T04:44:17.123Z,0.00
2023-02-21T04:45:17.130Z,0.00
2023-02-21T04:46:17.121Z,0.00
2023-02-21T04:47:17.098Z,0.00
2023-02-21T04:48:17.188Z,0.00
2023-02-21T04:49:17.083Z,0.00
2023-02-21T04:50:17.076Z,0.00
2023-02-21T04:51:17.235Z,0.00
2023-02-21T04:52:17.087Z,0.00
2023-02-21T04:53:17.032Z,0.00
2023-02-21T04:54:17.054Z,0.00
2023-02-21T04:55:17.049Z,0.00
2023-02-21T04:56:17.073Z,0.00
2023-02-21T04:57:17.033Z,0.00
2023-02-21T04:58:16.995Z,0.00
2023-02-21T04:59:17.012Z,0.00
2023-02-21T05:00:16.955Z,0.00
2023-02-21T05:01:17.520Z,0.00
2023-02-21T05:02:16.982Z,0.00
2023-02-21T05:03:16.924Z,0.00
2023-02-21T05:04:17.011Z,0.00
2023-02-21T05:05:16.923Z,0.00
2023-02-21T05:06:16.951Z,0.00
2023-02-21T05:07:16.927Z,0.00
2023-02-21T05:08:16.945Z,0.00
2023-02-21T05:09:16.858Z,0.00
2023-02-21T05:10:16.906Z,0.00
2023-02-21T05:11:17.162Z,0.00
2023-02-21T05:12:16.870Z,0.00
2023-02-21T05:13:16.953Z,0.00
2023-02-21T05:14:16.816Z,0.00
2023-02-21T05:15:16.864Z,0.00
2023-02-21T05:16:16.848Z,0.00
2023-02-21T05:17:16.943Z,0.00
2023-02-21T05:18:16.797Z,0.00
2023-02-21T05:19:16.963Z,0.00
2023-02-21T05:20:16.791Z,0.00
2023-02-21T05:21:17.092Z,0.00
2023-02-21T05:22:16.798Z,0.00
2023-02-21T05:23:16.751Z,0.00
2023-02-21T05:24:16.733Z,0.00
2023-02-21T05:25:16.726Z,0.00
2023-02-21T05:26:16.772Z,0.00
2023-02-21T05:27:16.751Z,0.00
2023-02-21T05:28:16.677Z,0.00
2023-02-21T05:29:16.670Z,0.00
2023-02-21T05:30:16.695Z,0.00
2023-02-21T05:31:17.016Z,0.00
2023-02-21T05:32:16.720Z,0.00
2023-02-21T05:33:16.683Z,0.00
2023-02-21T05:34:16.626Z,0.00
2023-02-21T05:35:16.602Z,0.00
2023-02-21T05:36:16.664Z,0.00
2023-02-21T05:37:16.602Z,0.00
2023-02-21T05:38:16.600Z,0.00
2023-02-21T05:39:16.602Z,0.00
2023-02-21T05:40:16.620Z,0.00
2023-02-21T05:41:16.930Z,0.00
2023-02-21T05:42:16.495Z,0.00
2023-02-21T05:43:16.645Z,0.00
2023-02-21T05:44:16.571Z,0.00
2023-02-21T05:45:16.559Z,0.00
2023-02-21T05:46:16.586Z,0.00
2023-02-21T05:47:16.488Z,0.00
2023-02-21T05:48:16.533Z,0.00
2023-02-21T05:49:16.475Z,0.00
2023-02-21T05:50:16.437Z,0.00
2023-02-21T05:51:17.051Z,0.00
2023-02-21T05:52:16.419Z,0.00
2023-02-21T05:53:16.405Z,0.00
2023-02-21T05:54:16.416Z,0.00
2023-02-21T05:55:16.387Z,0.00
2023-02-21T05:56:16.391Z,0.00
2023-02-21T05:57:16.407Z,0.00
2023-02-21T05:58:16.378Z,0.00
2023-02-21T05:59:16.349Z,0.00
2023-02-21T06:00:16.368Z,0.00
2023-02-21T06:01:16.648Z,0.00
2023-02-21T06:02:16.304Z,0.00
2023-02-21T06:03:16.329Z,0.00
2023-02-21T06:04:16.317Z,0.00
2023-02-21T06:05:16.295Z,0.00
2023-02-21T06:06:16.313Z,5.62
2023-02-21T06:07:16.238Z,5.62
2023-02-21T06:08:16.364Z,5.62
2023-02-21T06:09:16.241Z,5.62
2023-02-21T06:10:16.289Z,5.62
2023-02-21T06:11:16.568Z,11.25
2023-02-21T06:12:16.193Z,11.25
2023-02-21T06:13:16.220Z,16.88
2023-02-21T06:14:16.176Z,16.88
2023-02-21T06:15:16.187Z,16.88
2023-02-21T06:16:16.158Z,22.50
2023-02-21T06:17:16.204Z,22.50
2023-02-21T06:18:16.219Z,22.50
2023-02-21T06:19:16.145Z,28.12
2023-02-21T06:20:16.160Z,28.12
2023-02-21T06:21:16.432Z,33.75
2023-02-21T06:22:16.619Z,33.75
2023-02-21T06:23:16.132Z,33.75
2023-02-21T06:24:16.101Z,39.38
2023-02-21T06:25:16.123Z,39.38
2023-02-21T06:26:16.113Z,45.00
2023-02-21T06:27:16.225Z,50.62
2023-02-21T06:28:16.089Z,56.25
2023-02-21T06:29:16.062Z,61.88
2023-02-21T06:30:16.132Z,61.88
2023-02-21T06:31:16.449Z,61.88
2023-02-21T06:32:16.036Z,67.50
2023-02-21T06:33:16.007Z,73.12
2023-02-21T06:34:15.985Z,78.75
2023-02-21T06:35:16.013Z,78.75
2023-02-21T06:36:15.974Z,84.38
2023-02-21T06:37:15.958Z,90.00
2023-02-21T06:38:16.055Z,95.62
2023-02-21T06:39:15.968Z,95.62
2023-02-21T06:40:15.943Z,101.25
2023-02-21T06:41:16.239Z,106.88
2023-02-21T06:42:15.930Z,112.50
2023-02-21T06:43:16.385Z,118.12
2023-02-21T06:44:15.903Z,118.12
2023-02-21T06:45:15.901Z,123.75
2023-02-21T06:46:15.941Z,129.38
2023-02-21T06:47:15.875Z,135.00
2023-02-21T06:48:15.918Z,135.00
2023-02-21T06:49:15.853Z,140.62
2023-02-21T06:50:15.920Z,140.62
2023-02-21T06:51:16.179Z,146.25
2023-02-21T06:52:15.815Z,151.88
2023-02-21T06:53:15.805Z,157.50
2023-02-21T06:54:15.848Z,163.12
2023-02-21T06:55:16.052Z,163.12
2023-02-21T06:56:15.791Z,163.12
2023-02-21T06:57:15.790Z,163.12
2023-02-21T06:58:15.772Z,168.75
2023-02-21T06:59:15.800Z,174.38
2023-02-21T07:00:15.784Z,174.38
2023-02-21T07:01:16.211Z,180.00
2023-02-21T07:02:15.776Z,185.62
2023-02-21T07:03:15.787Z,185.62
2023-02-21T07:04:15.733Z,185.62
2023-02-21T07:05:16.226Z,185.62
2023-02-21T07:06:15.762Z,185.62
2023-02-21T07:07:15.684Z,196.88
2023-02-21T07:08:15.731Z,191.25
2023-02-21T07:09:15.864Z,191.25
2023-02-21T07:10:15.670Z,196.88
2023-02-21T07:11:16.001Z,196.88
2023-02-21T07:12:15.654Z,202.50
2023-02-21T07:13:15.644Z,202.50
2023-02-21T07:14:15.654Z,208.12
2023-02-21T07:15:15.614Z,208.12
2023-02-21T07:16:15.756Z,219.38
2023-02-21T07:17:15.591Z,219.38
2023-02-21T07:18:15.562Z,219.38
2023-02-21T07:19:15.575Z,230.62
2023-02-21T07:20:15.569Z,253.12
2023-02-21T07:21:15.991Z,275.62
2023-02-21T07:22:15.544Z,286.88
2023-02-21T07:23:15.544Z,298.12
2023-02-21T07:24:15.545Z,309.38
2023-02-21T07:25:15.504Z,331.88
2023-02-21T07:26:15.472Z,354.38
2023-02-21T07:27:15.515Z,376.88
2023-02-21T07:28:15.468Z,421.88
2023-02-21T07:29:15.484Z,433.12
2023-02-21T07:30:15.547Z,466.88
2023-02-21T07:31:18.135Z,506.25
2023-02-21T07:32:15.441Z,500.62
2023-02-21T07:33:15.422Z,523.12
2023-02-21T07:34:15.428Z,573.75
2023-02-21T07:35:15.422Z,523.12
2023-02-21T07:36:15.405Z,433.12
2023-02-21T07:37:15.398Z,427.50
2023-02-21T07:38:15.386Z,466.88
2023-02-21T07:39:15.375Z,483.75
2023-02-21T07:40:15.383Z,528.75
2023-02-21T07:41:15.728Z,551.25
2023-02-21T07:42:15.353Z,540.00
2023-02-21T07:43:15.323Z,466.88
2023-02-21T07:44:15.329Z,573.75
2023-02-21T07:45:15.354Z,641.25
2023-02-21T07:46:15.381Z,708.75
2023-02-21T07:47:15.282Z,742.50
2023-02-21T07:48:15.411Z,810.00
2023-02-21T07:49:15.301Z,810.00
2023-02-21T07:50:15.268Z,815.62
2023-02-21T07:51:15.641Z,748.12
2023-02-21T07:52:15.246Z,686.25
2023-02-21T07:53:15.228Z,675.00
2023-02-21T07:54:15.342Z,669.38
2023-02-21T07:55:15.200Z,680.62
2023-02-21T07:56:15.198Z,697.50
2023-02-21T07:57:15.241Z,708.75
2023-02-21T07:58:15.197Z,725.62
2023-02-21T07:59:15.147Z,725.62
2023-02-21T08:00:15.173Z,731.25
2023-02-21T08:01:15.451Z,776.25
2023-02-21T08:02:15.180Z,838.12
2023-02-21T08:03:15.132Z,883.12
2023-02-21T08:04:15.171Z,888.75
2023-02-21T08:05:15.083Z,933.75
2023-02-21T08:06:15.098Z,961.88
2023-02-21T08:07:15.066Z,1018.12
2023-02-21T08:08:15.111Z,1018.12
2023-02-21T08:09:15.048Z,1001.25
2023-02-21T08:10:17.489Z,1035.00
2023-02-21T08:11:15.389Z,1046.25
2023-02-21T08:12:15.031Z,1051.88
2023-02-21T08:13:15.057Z,1057.50
2023-02-21T08:14:15.026Z,1051.88
2023-02-21T08:15:15.032Z,1029.38
2023-02-21T08:16:15.403Z,984.38
2023-02-21T08:17:14.968Z,984.38
2023-02-21T08:18:15.008Z,1001.25
2023-02-21T08:19:14.965Z,1018.12
2023-02-21T08:20:14.973Z,1012.50
2023-02-21T08:21:15.268Z,961.88
2023-02-21T08:22:14.957Z,961.88
2023-02-21T08:23:14.944Z,1068.75
2023-02-21T08:24:14.893Z,1113.75
2023-02-21T08:25:14.886Z,1113.75
2023-02-21T08:26:14.917Z,1085.62
2023-02-21T08:27:14.915Z,1085.62
2023-02-21T08:28:14.885Z,1096.88
2023-02-21T08:29:14.870Z,1108.12
2023-02-21T08:30:14.927Z,1147.50
2023-02-21T08:31:15.218Z,1215.00
2023-02-21T08:32:14.844Z,1260.00
2023-02-21T08:33:14.847Z,1282.50
2023-02-21T08:34:14.869Z,1265.62
2023-02-21T08:35:14.783Z,1231.88
2023-02-21T08:36:14.827Z,1186.88
2023-02-21T08:37:14.786Z,1181.25
2023-02-21T08:38:14.793Z,1147.50
2023-02-21T08:39:14.748Z,1096.88
2023-02-21T08:40:14.747Z,1096.88
2023-02-21T08:41:15.014Z,1119.38
2023-02-21T08:42:14.727Z,1158.75
2023-02-21T08:43:14.741Z,1226.25
2023-02-21T08:44:14.711Z,1282.50
2023-02-21T08:45:14.699Z,1248.75
2023-02-21T08:46:14.685Z,1203.75
2023-02-21T08:47:14.694Z,1203.75
2023-02-21T08:48:14.670Z,1209.38
2023-02-21T08:49:14.638Z,1192.50
2023-02-21T08:50:14.654Z,1181.25
2023-02-21T08:51:14.934Z,1192.50
2023-02-21T08:52:14.659Z,1186.88
2023-02-21T08:53:15.462Z,1181.25
2023-02-21T08:54:14.626Z,1164.38
2023-02-21T08:55:15.686Z,1164.38
2023-02-21T08:56:14.567Z,1181.25
2023-02-21T08:57:14.626Z,1203.75
2023-02-21T08:58:14.569Z,1248.75
2023-02-21T08:59:14.605Z,1231.88
2023-02-21T09:00:14.537Z,1192.50
2023-02-21T09:01:14.993Z,1198.12
2023-02-21T09:02:14.548Z,1209.38
2023-02-21T09:03:14.538Z,1254.38
2023-02-21T09:04:14.696Z,1282.50
2023-02-21T09:05:14.476Z,1350.00
2023-02-21T09:06:14.505Z,1389.38
2023-02-21T09:07:14.491Z,1366.88
2023-02-21T09:08:14.488Z,1299.38
2023-02-21T09:09:14.444Z,1254.38
2023-02-21T09:10:14.451Z,1243.12
2023-02-21T09:11:14.726Z,1248.75
2023-02-21T09:12:14.416Z,1271.25
2023-02-21T09:13:14.429Z,1310.62
2023-02-21T09:14:14.412Z,1305.00
2023-02-21T09:15:14.391Z,1321.88
2023-02-21T09:16:14.419Z,1361.25
2023-02-21T09:17:14.378Z,1451.25
2023-02-21T09:18:14.354Z,1468.12
2023-02-21T09:19:14.374Z,1423.12
2023-02-21T09:20:14.381Z,1350.00
2023-02-21T09:21:14.706Z,1389.38
2023-02-21T09:22:14.340Z,1456.88
2023-02-21T09:23:14.305Z,1473.75
2023-02-21T09:24:14.305Z,1507.50
2023-02-21T09:25:14.306Z,1586.25
2023-02-21T09:26:14.298Z,1569.38
2023-02-21T09:27:14.348Z,1473.75
2023-02-21T09:28:14.303Z,1501.88
2023-02-21T09:29:14.351Z,1513.12
2023-02-21T09:30:14.295Z,1591.88
2023-02-21T09:31:14.611Z,1648.12
2023-02-21T09:32:14.338Z,1563.75
2023-02-21T09:33:14.218Z,1513.12
2023-02-21T09:34:14.215Z,1423.12
2023-02-21T09:35:14.278Z,1350.00
2023-02-21T09:36:14.178Z,1243.12
2023-02-21T09:37:14.183Z,1057.50
2023-02-21T09:38:14.197Z,804.38
2023-02-21T09:39:14.178Z,511.88
2023-02-21T09:40:14.158Z,416.25
2023-02-21T09:41:14.615Z,416.25
2023-02-21T09:42:14.136Z,416.25
2023-02-21T09:43:14.129Z,450.00
2023-02-21T09:44:14.129Z,973.12
2023-02-21T09:45:14.122Z,1496.25
2023-02-21T09:46:14.096Z,1575.00
2023-02-21T09:47:14.101Z,1642.50
2023-02-21T09:48:14.066Z,1603.12
2023-02-21T09:49:14.066Z,1648.12
2023-02-21T09:50:14.081Z,1783.12
2023-02-21T09:51:14.455Z,1766.25
2023-02-21T09:52:14.068Z,1777.50
2023-02-21T09:53:14.048Z,1923.75
2023-02-21T09:54:13.992Z,1867.50
2023-02-21T09:55:14.000Z,1878.75
2023-02-21T09:56:14.016Z,1991.25
2023-02-21T09:57:14.011Z,2002.50
2023-02-21T09:58:13.959Z,1895.62
2023-02-21T09:59:14.024Z,1783.12
2023-02-21T10:00:13.959Z,1951.88
2023-02-21T10:01:14.203Z,2115.00
2023-02-21T10:02:13.962Z,2148.75
2023-02-21T10:03:13.906Z,1935.00
2023-02-21T10:04:13.900Z,1839.38
2023-02-21T10:05:13.897Z,1946.25
2023-02-21T10:06:13.900Z,1980.00
2023-02-21T10:07:13.864Z,2019.38
2023-02-21T10:08:13.875Z,2058.75
2023-02-21T10:09:13.845Z,2160.00
2023-02-21T10:10:13.858Z,2255.62
2023-02-21T10:11:14.111Z,2086.88
2023-02-21T10:12:13.812Z,1991.25
2023-02-21T10:13:13.808Z,2002.50
2023-02-21T10:14:13.783Z,1957.50
2023-02-21T10:15:13.813Z,1929.38
2023-02-21T10:16:13.832Z,1912.50
2023-02-21T10:17:13.841Z,2109.38
2023-02-21T10:18:13.746Z,2019.38
2023-02-21T10:19:13.777Z,1985.62
2023-02-21T10:20:13.737Z,2098.12
2023-02-21T10:21:13.925Z,2086.88
2023-02-21T10:22:13.720Z,2058.75
2023-02-21T10:23:13.713Z,2109.38
2023-02-21T10:24:13.686Z,2086.88
2023-02-21T10:25:13.691Z,1957.50
2023-02-21T10:26:13.691Z,2120.62
2023-02-21T10:27:13.698Z,2148.75
2023-02-21T10:28:13.663Z,2086.88
2023-02-21T10:29:13.671Z,2064.38
2023-02-21T10:30:13.690Z,2013.75
2023-02-21T10:31:13.963Z,2131.88
2023-02-21T10:32:13.694Z,2098.12
2023-02-21T10:33:13.597Z,2103.75
2023-02-21T10:34:13.591Z,2131.88
2023-02-21T10:35:13.587Z,2025.00
2023-02-21T10:36:13.567Z,2165.62
2023-02-21T10:37:13.581Z,2334.38
2023-02-21T10:38:13.550Z,2244.38
2023-02-21T10:39:13.571Z,2109.38
2023-02-21T10:40:13.528Z,2086.88
2023-02-21T10:41:13.953Z,2064.38
2023-02-21T10:42:13.526Z,2244.38
2023-02-21T10:43:13.524Z,2441.25
2023-02-21T10:44:13.495Z,2452.50
2023-02-21T10:45:13.483Z,2469.38
2023-02-21T10:46:13.561Z,2581.88
2023-02-21T10:47:13.480Z,2576.25
2023-02-21T10:48:13.466Z,2300.62
2023-02-21T10:49:13.456Z,2008.12
2023-02-21T10:50:13.444Z,1963.12
2023-02-21T10:51:13.837Z,2171.25
2023-02-21T10:52:13.446Z,2368.12
2023-02-21T10:53:13.428Z,2351.25
2023-02-21T10:54:13.397Z,2514.38
2023-02-21T10:55:26.364Z,2812.50
2023-02-21T10:56:13.697Z,2790.00
2023-02-21T10:57:13.359Z,2835.00
2023-02-21T10:58:13.362Z,2812.50
2023-02-21T10:59:13.339Z,2846.25
2023-02-21T11:00:13.344Z,2908.12
2023-02-21T11:01:13.833Z,2846.25
2023-02-21T11:02:13.398Z,2919.38
2023-02-21T11:03:13.311Z,2958.75
2023-02-21T11:04:13.562Z,2868.75
2023-02-21T11:05:13.301Z,2863.12
2023-02-21T11:06:13.280Z,2688.75
2023-02-21T11:07:13.330Z,2452.50
2023-02-21T11:08:13.256Z,2604.38
2023-02-21T11:09:13.254Z,2722.50
2023-02-21T11:10:13.279Z,2840.62
2023-02-21T11:11:13.519Z,2902.50
2023-02-21T11:12:13.244Z,2806.88
2023-02-21T11:13:13.230Z,2936.25
2023-02-21T11:14:13.208Z,2902.50
2023-02-21T11:15:13.207Z,2863.12
2023-02-21T11:16:13.203Z,2902.50
2023-02-21T11:17:14.279Z,2790.00
2023-02-21T11:18:13.179Z,2711.25
2023-02-21T11:19:13.270Z,2660.62
2023-02-21T11:20:13.141Z,2750.62
2023-02-21T11:21:14.174Z,2722.50
2023-02-21T11:22:13.139Z,2733.75
2023-02-21T11:23:13.133Z,2874.38
2023-02-21T11:24:13.101Z,2868.75
2023-02-21T11:25:13.092Z,2823.75
2023-02-21T11:26:13.105Z,2733.75
2023-02-21T11:27:13.082Z,2458.12
2023-02-21T11:28:13.076Z,2705.62
2023-02-21T11:29:13.095Z,2840.62
2023-02-21T11:30:13.129Z,2587.50
2023-02-21T11:31:13.400Z,2615.62
2023-02-21T11:32:13.083Z,2660.62
2023-02-21T11:33:13.019Z,2745.00
2023-02-21T11:34:13.201Z,2559.38
2023-02-21T11:35:12.993Z,2525.62
2023-02-21T11:36:13.029Z,2615.62
2023-02-21T11:37:13.053Z,2711.25
2023-02-21T11:38:12.970Z,2615.62
2023-02-21T11:39:12.975Z,2666.25
2023-02-21T11:40:12.939Z,2700.00
2023-02-21T11:41:13.309Z,2666.25
2023-02-21T11:42:12.936Z,2750.62
2023-02-21T11:43:12.915Z,2621.25
2023-02-21T11:44:12.907Z,2559.38
2023-02-21T11:45:12.918Z,2705.62
2023-02-21T11:46:13.034Z,2716.88
2023-02-21T11:47:12.901Z,2728.12
2023-02-21T11:48:12.881Z,2610.00
2023-02-21T11:49:12.930Z,2587.50
2023-02-21T11:50:12.847Z,2542.50
2023-02-21T11:51:13.106Z,2576.25
2023-02-21T11:52:12.830Z,2520.00
2023-02-21T11:53:12.830Z,2323.12
2023-02-21T11:54:12.858Z,2328.75
2023-02-21T11:55:12.803Z,2480.62
2023-02-21T11:56:12.790Z,2390.62
2023-02-21T11:57:12.800Z,2514.38
2023-02-21T11:58:12.764Z,2390.62
2023-02-21T11:59:12.768Z,2418.75
2023-02-21T12:00:12.785Z,2497.50
2023-02-21T12:01:13.142Z,2424.38
2023-02-21T12:02:12.811Z,2469.38
2023-02-21T12:03:12.730Z,2278.12
2023-02-21T12:04:12.745Z,2379.38
2023-02-21T12:05:12.775Z,2565.00
2023-02-21T12:06:12.725Z,2671.88
2023-02-21T12:07:12.681Z,2615.62
2023-02-21T12:08:12.727Z,2531.25
2023-02-21T12:09:12.695Z,2536.88
2023-02-21T12:10:12.679Z,2441.25
2023-02-21T12:11:12.759Z,2351.25
2023-02-21T12:12:12.645Z,2283.75
2023-02-21T12:13:12.665Z,2272.50
2023-02-21T12:14:12.627Z,2413.12
2023-02-21T12:15:12.621Z,2565.00
2023-02-21T12:16:12.618Z,2542.50
2023-02-21T12:17:14.944Z,2452.50
2023-02-21T12:18:12.633Z,2469.38
2023-02-21T12:19:12.616Z,2497.50
2023-02-21T12:20:13.041Z,2491.88
2023-02-21T12:21:12.638Z,2317.50
2023-02-21T12:22:12.550Z,2480.62
2023-02-21T12:23:12.670Z,2508.75
2023-02-21T12:24:12.603Z,2418.75
2023-02-21T12:25:12.524Z,2115.00
2023-02-21T12:26:12.502Z,1929.38
2023-02-21T12:27:12.528Z,2176.88
2023-02-21T12:28:14.038Z,2295.00
2023-02-21T12:29:12.489Z,2334.38
2023-02-21T12:30:13.239Z,2255.62
2023-02-21T12:31:12.569Z,2193.75
2023-02-21T12:32:12.827Z,2295.00
2023-02-21T12:33:12.534Z,2221.88
2023-02-21T12:34:12.456Z,2053.12
2023-02-21T12:35:12.528Z,2244.38
2023-02-21T12:36:12.425Z,2289.38
2023-02-21T12:37:12.420Z,2143.12
2023-02-21T12:38:12.424Z,2036.25
2023-02-21T12:39:12.464Z,2064.38
2023-02-21T12:40:12.410Z,2216.25
2023-02-21T12:41:12.460Z,2311.88
2023-02-21T12:42:12.355Z,2238.75
2023-02-21T12:43:12.403Z,2266.88
2023-02-21T12:44:12.331Z,2154.38