createdAt,value
2022-08-09T00:02:42.856Z,16.66
2022-08-09T00:06:16.421Z,16.65
2022-08-09T00:08:11.118Z,16.66
2022-08-09T00:10:40.745Z,16.57
2022-08-09T00:13:17.093Z,16.57
2022-08-09T00:15:59.389Z,16.58
2022-08-09T00:18:34.702Z,16.31
2022-08-09T00:21:07.746Z,16.57
2022-08-09T00:23:56.095Z,16.15
2022-08-09T00:26:32.262Z,16.48
2022-08-09T00:29:02.203Z,16.44
2022-08-09T00:31:59.948Z,16.19
2022-08-09T00:34:19.375Z,16.37
2022-08-09T00:36:48.769Z,16.39
2022-08-09T00:40:13.128Z,16.32
2022-08-09T00:44:10.714Z,16.32
2022-08-09T00:44:51.581Z,16.16
2022-08-09T00:47:23.854Z,16.16
2022-08-09T00:49:54.822Z,15.94
2022-08-09T00:52:30.052Z,16.09
2022-08-09T00:55:00.430Z,15.73
2022-08-09T00:57:34.800Z,15.93
2022-08-09T01:00:22.068Z,15.93
2022-08-09T01:02:55.858Z,15.86
2022-08-09T01:05:51.544Z,15.82
2022-08-09T01:08:28.976Z,15.80
2022-08-09T01:11:08.591Z,15.85
2022-08-09T01:13:58.675Z,15.51
2022-08-09T01:16:32.932Z,15.77
2022-08-09T01:19:04.421Z,15.68
2022-08-09T01:21:51.350Z,15.67
2022-08-09T01:24:29.554Z,15.63
2022-08-09T01:27:17.966Z,15.55
2022-08-09T01:29:56.003Z,15.43
2022-08-09T01:32:38.963Z,15.43
2022-08-09T01:35:37.527Z,15.43
2022-08-09T01:38:15.372Z,15.38
2022-08-09T01:41:05.324Z,15.45
2022-08-09T01:43:47.879Z,15.24
2022-08-09T01:46:29.801Z,15.03
2022-08-09T01:49:10.045Z,15.26
2022-08-09T01:51:54.373Z,15.26
2022-08-09T01:54:33.025Z,15.01
2022-08-09T01:57:06.258Z,15.17
2022-08-09T01:59:50.877Z,15.22
2022-08-09T02:02:20.912Z,15.08
2022-08-09T02:04:50.789Z,15.07
2022-08-09T02:08:40.464Z,15.09
2022-08-09T02:10:13.517Z,15.01
2022-08-09T02:12:44.315Z,15.07
2022-08-09T02:15:16.841Z,14.98
2022-08-09T02:18:09.499Z,14.84
2022-08-09T02:20:40.782Z,14.84
2022-08-09T02:23:17.950Z,14.77
2022-08-09T02:25:52.910Z,14.76
2022-08-09T02:28:36.043Z,14.65
2022-08-09T02:31:07.407Z,14.67
2022-08-09T02:34:06.560Z,14.45
2022-08-09T02:36:35.134Z,14.32
2022-08-09T02:39:06.153Z,14.52
2022-08-09T02:41:41.822Z,14.52
2022-08-09T02:44:29.384Z,14.45
2022-08-09T02:47:02.360Z,14.59
2022-08-09T02:49:38.999Z,14.52
2022-08-09T02:52:13.513Z,14.18
2022-08-09T02:54:53.928Z,14.41
2022-08-09T02:57:25.145Z,14.41
2022-08-09T03:00:24.779Z,14.32
2022-08-09T03:03:00.274Z,14.31
2022-08-09T03:05:34.394Z,14.28
2022-08-09T03:08:04.648Z,14.39
2022-08-09T03:10:34.522Z,14.30
2022-08-09T03:13:02.665Z,14.18
2022-08-09T03:15:40.635Z,14.07
2022-08-09T03:18:30.602Z,13.99
2022-08-09T03:20:59.407Z,14.12
2022-08-09T03:23:26.547Z,14.08
2022-08-09T03:25:58.781Z,14.16
2022-08-09T03:28:31.262Z,14.04
2022-08-09T03:31:04.234Z,14.11
2022-08-09T03:33:54.302Z,13.99
2022-08-09T03:36:27.078Z,13.62
2022-08-09T03:38:56.830Z,13.79
2022-08-09T03:41:29.866Z,13.81
2022-08-09T03:44:12.154Z,13.75
2022-08-09T03:46:39.475Z,13.71
2022-08-09T03:49:09.561Z,13.80
2022-08-09T03:51:58.794Z,13.79
2022-08-09T03:54:34.338Z,13.45
2022-08-09T03:57:18.297Z,13.77
2022-08-09T03:59:55.789Z,13.84
2022-08-09T04:02:29.044Z,13.77
2022-08-09T04:05:06.371Z,13.68
2022-08-09T04:07:52.537Z,13.69
2022-08-09T04:10:29.595Z,13.68
2022-08-09T04:13:00.702Z,13.70
2022-08-09T04:15:39.140Z,13.68
2022-08-09T04:18:17.813Z,13.54
2022-08-09T04:20:47.435Z,13.51
2022-08-09T04:23:17.234Z,13.64
2022-08-09T04:25:49.859Z,13.55
2022-08-09T04:28:34.241Z,13.64
2022-08-09T04:31:07.798Z,13.63
2022-08-09T04:33:51.953Z,13.51
2022-08-09T04:36:29.369Z,13.14
2022-08-09T04:39:03.618Z,13.73
2022-08-09T04:41:33.812Z,13.68
2022-08-09T04:44:12.413Z,13.74
2022-08-09T04:46:59.781Z,13.55
2022-08-09T04:49:54.781Z,13.88
2022-08-09T04:52:26.782Z,13.94
2022-08-09T04:54:56.567Z,13.79
2022-08-09T04:57:25.142Z,13.88
2022-08-09T04:59:55.201Z,14.12
2022-08-09T05:02:23.929Z,14.09
2022-08-09T05:04:55.356Z,14.14
2022-08-09T05:07:24.499Z,14.18
2022-08-09T05:09:51.519Z,14.23
2022-08-09T05:12:18.931Z,14.30
2022-08-09T05:14:49.695Z,14.41
2022-08-09T05:18:38.122Z,14.48
2022-08-09T05:20:05.268Z,14.45
2022-08-09T05:22:36.223Z,14.66
2022-08-09T05:25:20.880Z,14.79
2022-08-09T05:27:48.452Z,14.87
2022-08-09T05:30:16.035Z,14.86
2022-08-09T05:32:50.904Z,14.56
2022-08-09T05:35:18.465Z,14.96
2022-08-09T05:37:50.954Z,15.09
2022-08-09T05:40:18.671Z,14.83
2022-08-09T05:42:46.793Z,15.23
2022-08-09T05:45:14.154Z,15.41
2022-08-09T05:47:51.611Z,15.10
2022-08-09T05:50:43.993Z,15.50
2022-08-09T05:53:21.553Z,15.63
2022-08-09T05:55:58.743Z,15.78
2022-08-09T05:58:25.745Z,15.83
2022-08-09T06:00:53.878Z,16.00
2022-08-09T06:03:20.993Z,16.18
2022-08-09T06:05:54.757Z,16.13
2022-08-09T06:08:28.042Z,16.39
2022-08-09T06:10:57.947Z,16.49
2022-08-09T06:13:28.268Z,16.62
2022-08-09T06:16:01.526Z,16.88
2022-08-09T06:18:32.339Z,16.89
2022-08-09T06:20:59.738Z,17.03
2022-08-09T06:23:58.983Z,17.00
2022-08-09T06:26:20.158Z,17.25
2022-08-09T06:28:50.169Z,17.41
2022-08-09T06:31:31.419Z,17.29
2022-08-09T06:34:06.838Z,17.54
2022-08-09T06:36:34.592Z,17.95
2022-08-09T06:39:02.398Z,18.01
2022-08-09T06:42:07.480Z,18.10
2022-08-09T06:44:25.273Z,18.20
2022-08-09T06:46:55.278Z,18.21
2022-08-09T06:49:44.706Z,18.51
2022-08-09T06:52:11.944Z,18.80
2022-08-09T06:54:39.271Z,19.03
2022-08-09T06:57:08.786Z,19.29
2022-08-09T07:00:50.102Z,19.16
2022-08-09T07:02:30.912Z,19.56
2022-08-09T07:05:00.105Z,19.70
2022-08-09T07:07:58.863Z,19.68
2022-08-09T07:10:29.579Z,19.97
2022-08-09T07:12:59.974Z,20.10
2022-08-09T07:15:53.968Z,20.16
2022-08-09T07:18:19.516Z,20.16
2022-08-09T07:20:47.686Z,20.25
2022-08-09T07:23:18.951Z,20.29
2022-08-09T07:25:52.137Z,20.32
2022-08-09T07:28:28.009Z,20.48
2022-08-09T07:30:55.862Z,20.52
2022-08-09T07:33:23.280Z,20.64
2022-08-09T07:35:53.205Z,20.73
2022-08-09T07:38:23.514Z,20.67
2022-08-09T07:41:00.982Z,20.97
2022-08-09T07:43:50.106Z,20.81
2022-08-09T07:46:25.316Z,21.17
2022-08-09T07:49:00.156Z,21.34
2022-08-09T07:52:04.805Z,21.18
2022-08-09T07:54:15.729Z,21.58
2022-08-09T07:56:54.931Z,21.72
2022-08-09T07:59:33.529Z,21.89
2022-08-09T08:02:02.951Z,22.07
2022-08-09T08:04:31.922Z,22.17
2022-08-09T08:07:15.319Z,22.35
2022-08-09T08:10:05.604Z,22.15
2022-08-09T08:12:43.101Z,22.55
2022-08-09T08:15:17.303Z,22.71
2022-08-09T08:17:54.009Z,22.79
2022-08-09T08:20:30.447Z,22.83
2022-08-09T08:23:17.173Z,22.92
2022-08-09T08:25:49.888Z,22.86
2022-08-09T08:28:25.719Z,23.13
2022-08-09T08:31:14.311Z,23.05
2022-08-09T08:33:52.806Z,23.36
2022-08-09T08:36:29.303Z,23.40
2022-08-09T08:38:59.770Z,23.57
2022-08-09T08:41:42.208Z,23.70
2022-08-09T08:44:16.483Z,23.86
2022-08-09T08:47:03.234Z,23.95
2022-08-09T08:49:47.069Z,23.99
2022-08-09T08:52:52.873Z,24.10
2022-08-09T08:55:06.247Z,24.25
2022-08-09T08:57:35.407Z,24.42
2022-08-09T09:00:13.090Z,24.26
2022-08-09T09:02:52.851Z,24.37
2022-08-09T09:05:57.433Z,24.62
2022-08-09T09:08:30.065Z,24.56
2022-08-09T09:11:03.865Z,24.53
2022-08-09T09:13:47.287Z,24.75
2022-08-09T09:16:32.425Z,24.75
2022-08-09T09:19:39.659Z,24.72
2022-08-09T09:21:59.185Z,24.77
2022-08-09T09:24:30.116Z,24.66
2022-08-09T09:26:58.794Z,25.11
2022-08-09T09:30:13.934Z,24.96
2022-08-09T09:32:34.188Z,25.07
2022-08-09T09:35:09.543Z,24.95
2022-08-09T09:37:40.352Z,25.08
2022-08-09T09:40:11.642Z,25.05
2022-08-09T09:42:39.460Z,25.02
2022-08-09T09:45:10.469Z,25.37
2022-08-09T09:47:50.411Z,25.34
2022-08-09T09:50:49.285Z,25.55
2022-08-09T09:53:43.621Z,25.64
2022-08-09T09:56:19.834Z,25.76
2022-08-09T09:58:58.667Z,25.73
2022-08-09T10:01:36.796Z,25.59
2022-08-09T10:04:15.876Z,25.83
2022-08-09T10:06:46.981Z,25.72
2022-08-09T10:09:22.844Z,25.71
2022-08-09T10:12:14.302Z,26.17
2022-08-09T10:14:50.054Z,25.99
2022-08-09T10:17:39.524Z,26.32
2022-08-09T10:20:26.983Z,26.36
2022-08-09T10:23:17.347Z,25.94
2022-08-09T10:26:04.406Z,25.90
2022-08-09T10:28:36.604Z,25.91
2022-08-09T10:34:10.035Z,25.49
2022-08-09T10:36:40.447Z,26.24
2022-08-09T10:39:15.844Z,26.33
2022-08-09T10:41:48.043Z,26.46
2022-08-09T10:44:23.142Z,26.49
2022-08-09T10:48:10.143Z,26.91
2022-08-09T10:50:03.283Z,27.03
2022-08-09T10:53:10.241Z,27.07
2022-08-09T10:55:58.046Z,26.89
2022-08-09T10:58:35.027Z,27.29
2022-08-09T11:03:02.837Z,27.39
2022-08-09T11:04:20.074Z,27.26
2022-08-09T11:06:57.753Z,27.29
2022-08-09T11:09:47.818Z,27.49
2022-08-09T11:12:17.369Z,27.60
2022-08-09T11:14:54.704Z,27.58
2022-08-09T11:17:22.818Z,27.54
2022-08-09T11:20:11.460Z,27.29
2022-08-09T11:22:55.301Z,27.44
2022-08-09T11:25:47.091Z,27.73
2022-08-09T11:28:33.850Z,27.91
2022-08-09T11:31:36.416Z,27.71
2022-08-09T11:34:09.956Z,28.04
2022-08-09T11:36:42.953Z,28.27
2022-08-09T11:39:11.664Z,28.37
2022-08-09T11:41:40.661Z,28.59
2022-08-09T11:44:08.560Z,28.17
2022-08-09T11:46:56.970Z,28.81
2022-08-09T11:50:52.403Z,29.18
2022-08-09T11:53:20.983Z,29.64
2022-08-09T11:55:53.318Z,29.59
2022-08-09T11:58:30.467Z,29.73
2022-08-09T12:01:37.299Z,29.27
2022-08-09T12:04:06.391Z,29.23
2022-08-09T12:06:35.510Z,29.14
2022-08-09T12:09:19.332Z,28.88
2022-08-09T12:12:05.321Z,28.88
2022-08-09T12:14:36.997Z,29.08
2022-08-09T12:17:28.058Z,28.65
2022-08-09T12:20:00.686Z,28.80
2022-08-09T12:22:29.215Z,28.29
2022-08-09T12:25:14.759Z,28.08
2022-08-09T12:28:58.339Z,27.91
2022-08-09T12:30:36.483Z,28.23
2022-08-09T12:33:07.320Z,28.52
2022-08-09T12:35:40.059Z,28.70
2022-08-09T12:38:38.544Z,29.01
2022-08-09T12:41:07.224Z,28.53
2022-08-09T12:44:06.115Z,28.71
2022-08-09T12:46:26.737Z,28.76
2022-08-09T12:48:57.525Z,28.95
2022-08-09T12:51:52.511Z,29.24
2022-08-09T12:54:12.097Z,29.15
2022-08-09T12:56:51.201Z,29.00
2022-08-09T12:59:23.849Z,29.08
2022-08-09T13:02:11.191Z,29.52
2022-08-09T13:04:59.456Z,29.45
2022-08-09T13:07:51.313Z,29.74
2022-08-09T13:10:17.454Z,29.78
2022-08-09T13:13:10.039Z,29.47
2022-08-09T13:15:36.096Z,29.39
2022-08-09T13:18:06.100Z,29.58
2022-08-09T13:21:04.497Z,29.67
2022-08-09T13:24:16.524Z,29.52
2022-08-09T13:26:37.608Z,29.62
2022-08-09T13:29:09.764Z,30.06
2022-08-09T13:32:17.962Z,30.07
2022-08-09T13:34:49.032Z,30.15
2022-08-09T13:37:24.578Z,30.29
2022-08-09T13:41:50.483Z,30.56
2022-08-09T13:42:56.225Z,30.12
2022-08-09T13:45:32.336Z,29.73
2022-08-09T13:48:10.779Z,29.70
2022-08-09T13:50:38.203Z,29.62
2022-08-09T13:53:07.258Z,29.62
2022-08-09T13:55:34.880Z,29.55
2022-08-09T13:58:05.066Z,29.30
2022-08-09T14:00:46.793Z,29.07
2022-08-09T14:04:04.906Z,29.00
2022-08-09T14:06:11.858Z,28.64
2022-08-09T14:08:46.817Z,29.04
2022-08-09T14:11:16.159Z,29.32
2022-08-09T14:14:23.033Z,29.77
2022-08-09T14:16:31.498Z,29.68
2022-08-09T14:19:01.639Z,29.84
2022-08-09T14:21:29.213Z,29.90
2022-08-09T14:23:57.592Z,29.90
2022-08-09T14:26:33.528Z,30.30
2022-08-09T14:29:02.931Z,29.45
2022-08-09T14:31:49.959Z,29.20
2022-08-09T14:34:31.497Z,29.08
2022-08-09T14:37:06.208Z,29.02
2022-08-09T14:39:40.281Z,28.95
2022-08-09T14:42:28.783Z,29.07
2022-08-09T14:46:40.521Z,29.08
2022-08-09T14:47:58.799Z,29.36
2022-08-09T14:50:32.570Z,29.58
2022-08-09T14:53:01.875Z,29.95
2022-08-09T14:55:32.632Z,30.31
2022-08-09T14:58:04.475Z,30.20
2022-08-09T15:00:34.342Z,30.07
2022-08-09T15:03:08.811Z,29.89
2022-08-09T15:05:39.126Z,29.83
2022-08-09T15:08:10.411Z,29.93
2022-08-09T15:10:38.786Z,29.89
2022-08-09T15:13:08.782Z,29.92
2022-08-09T15:15:38.773Z,29.48
2022-08-09T15:18:07.629Z,29.25
2022-08-09T15:21:57.379Z,29.07
2022-08-09T15:24:00.799Z,28.80
2022-08-09T15:26:18.933Z,28.66
2022-08-09T15:28:56.625Z,28.71
2022-08-09T15:31:28.489Z,28.76
2022-08-09T15:34:32.096Z,29.22
2022-08-09T15:36:58.283Z,29.98
2022-08-09T15:39:34.530Z,29.89
2022-08-09T15:42:02.632Z,30.49
2022-08-09T15:44:32.678Z,31.04
2022-08-09T15:47:00.893Z,31.49
2022-08-09T15:49:28.462Z,31.77
2022-08-09T15:52:03.494Z,31.33
2022-08-09T15:54:42.956Z,31.59
2022-08-09T15:57:11.604Z,31.74
2022-08-09T15:59:38.945Z,31.76
2022-08-09T16:02:05.991Z,31.77
2022-08-09T16:04:34.684Z,32.03
2022-08-09T16:07:04.417Z,32.11
2022-08-09T16:09:51.503Z,32.09
2022-08-09T16:12:18.792Z,32.80
2022-08-09T16:14:46.025Z,33.80
2022-08-09T16:17:17.030Z,33.97
2022-08-09T16:19:49.521Z,34.78
2022-08-09T16:22:32.120Z,35.16
2022-08-09T16:25:01.731Z,35.44
2022-08-09T16:27:29.973Z,35.51
2022-08-09T16:30:01.153Z,35.56
2022-08-09T16:32:49.537Z,35.13
2022-08-09T16:35:57.269Z,35.67
2022-08-09T16:38:09.118Z,35.31
2022-08-09T16:40:41.166Z,34.45
2022-08-09T16:43:08.754Z,33.32
2022-08-09T16:45:37.175Z,34.29
2022-08-09T16:48:38.243Z,35.04
2022-08-09T16:50:59.631Z,35.14
2022-08-09T16:53:35.084Z,35.40
2022-08-09T16:56:09.124Z,35.23
2022-08-09T16:58:42.780Z,36.32
2022-08-09T17:01:19.353Z,37.01
2022-08-09T17:03:50.865Z,37.23
2022-08-09T17:06:31.248Z,36.32
2022-08-09T17:09:17.837Z,35.03
2022-08-09T17:11:51.627Z,35.27
2022-08-09T17:14:26.705Z,35.56
2022-08-09T17:17:02.309Z,36.14
2022-08-09T17:20:05.108Z,35.90
2022-08-09T17:22:23.827Z,35.75
2022-08-09T17:25:02.768Z,36.08
2022-08-09T17:27:33.056Z,35.85
2022-08-09T17:30:06.734Z,35.53
2022-08-09T17:32:39.936Z,35.51
2022-08-09T17:35:14.226Z,33.51
2022-08-09T17:38:12.481Z,34.17
2022-08-09T17:40:32.836Z,33.33
2022-08-09T17:43:33.006Z,32.02
2022-08-09T17:46:02.664Z,30.37
2022-08-09T17:48:33.909Z,29.62
2022-08-09T17:51:10.231Z,29.05
2022-08-09T17:53:53.042Z,28.70
2022-08-09T17:56:29.092Z,28.40
2022-08-09T17:59:03.413Z,28.15
2022-08-09T18:02:03.459Z,27.77
2022-08-09T18:04:24.287Z,27.52
2022-08-09T18:06:55.582Z,27.66
2022-08-09T18:09:35.875Z,27.50
2022-08-09T18:12:17.494Z,27.35
2022-08-09T18:14:54.608Z,26.98
2022-08-09T18:18:02.806Z,27.19
2022-08-09T18:20:55.366Z,27.07
2022-08-09T18:23:04.706Z,26.95
2022-08-09T18:25:52.306Z,26.89
2022-08-09T18:30:41.928Z,26.63
2022-08-09T18:31:11.085Z,26.54
2022-08-09T18:33:38.195Z,26.41
2022-08-09T18:36:14.468Z,26.37
2022-08-09T18:38:57.341Z,26.14
2022-08-09T18:41:28.239Z,26.07
2022-08-09T18:43:55.335Z,26.07
2022-08-09T18:46:47.571Z,26.00
2022-08-09T18:49:09.508Z,25.88
2022-08-09T18:51:38.535Z,25.89
2022-08-09T18:54:28.690Z,25.42
2022-08-09T18:57:05.308Z,25.57
2022-08-09T18:59:37.584Z,25.44
2022-08-09T19:02:15.965Z,25.31
2022-08-09T19:04:43.261Z,25.31
2022-08-09T19:07:16.305Z,25.41
2022-08-09T19:10:14.668Z,25.34
2022-08-09T19:12:32.088Z,25.21
2022-08-09T19:15:06.278Z,25.09
2022-08-09T19:17:39.732Z,25.05
2022-08-09T19:20:20.729Z,24.91
2022-08-09T19:22:54.233Z,24.75
2022-08-09T19:25:42.425Z,24.85
2022-08-09T19:28:13.455Z,24.82
2022-08-09T19:30:44.659Z,24.64
2022-08-09T19:33:19.205Z,24.66
2022-08-09T19:35:57.253Z,24.39
2022-08-09T19:38:24.899Z,24.30
2022-08-09T19:40:52.669Z,24.26
2022-08-09T19:43:57.972Z,24.19
2022-08-09T19:46:08.526Z,24.08
2022-08-09T19:49:00.591Z,23.86
2022-08-09T19:51:30.693Z,23.79
2022-08-09T19:53:59.662Z,23.50
2022-08-09T19:56:28.613Z,23.57
2022-08-09T19:59:39.873Z,23.27
2022-08-09T20:01:53.060Z,23.29
2022-08-09T20:04:37.594Z,23.17
2022-08-09T20:07:20.899Z,23.24
2022-08-09T20:09:48.852Z,23.08
2022-08-09T20:12:30.280Z,23.05
2022-08-09T20:16:31.783Z,23.05
2022-08-09T20:17:55.058Z,22.97
2022-08-09T20:20:24.965Z,22.92
2022-08-09T20:22:56.214Z,23.00
2022-08-09T20:25:24.086Z,22.68
2022-08-09T20:27:52.612Z,22.80
2022-08-09T20:30:23.864Z,22.75
2022-08-09T20:32:52.894Z,22.76
2022-08-09T20:35:21.828Z,22.73
2022-08-09T20:38:23.753Z,22.73
2022-08-09T20:40:36.342Z,22.55
2022-08-09T20:43:18.099Z,22.40
2022-08-09T20:46:00.532Z,22.40
2022-08-09T20:48:39.144Z,21.90
2022-08-09T20:51:06.744Z,21.95
2022-08-09T20:53:36.199Z,21.97
2022-08-09T20:56:19.848Z,21.96
2022-08-09T20:58:48.467Z,21.86
2022-08-09T21:01:35.397Z,21.81
2022-08-09T21:04:08.279Z,21.56
2022-08-09T21:06:50.974Z,21.68
2022-08-09T21:09:24.971Z,21.57
2022-08-09T21:14:36.997Z,21.53
2022-08-09T21:18:22.454Z,21.36
2022-08-09T21:20:17.856Z,21.33
2022-08-09T21:22:46.682Z,20.95
2022-08-09T21:25:37.977Z,21.09
2022-08-09T21:28:07.730Z,20.95
2022-08-09T21:30:40.879Z,20.97
2022-08-09T21:33:09.094Z,20.84
2022-08-09T21:35:40.981Z,20.85
2022-08-09T21:38:30.802Z,20.77
2022-08-09T21:40:59.295Z,20.46
2022-08-09T21:43:56.245Z,20.65
2022-08-09T21:46:13.702Z,20.70
2022-08-09T21:48:42.646Z,20.58
2022-08-09T21:51:24.033Z,20.53
2022-08-09T21:53:54.941Z,20.45
2022-08-09T21:56:34.114Z,20.14
2022-08-09T21:59:09.808Z,20.10
2022-08-09T22:01:59.220Z,20.25
2022-08-09T22:04:55.074Z,20.17
2022-08-09T22:07:14.244Z,20.09
2022-08-09T22:09:50.552Z,20.20
2022-08-09T22:12:34.800Z,20.08
2022-08-09T22:15:03.046Z,19.67
2022-08-09T22:17:32.174Z,20.01
2022-08-09T22:20:00.784Z,19.98
2022-08-09T22:22:29.526Z,19.89
2022-08-09T22:26:06.900Z,20.08
2022-08-09T22:27:43.725Z,19.96
2022-08-09T22:30:11.471Z,19.93
2022-08-09T22:32:38.595Z,19.86
2022-08-09T22:36:00.101Z,19.86
2022-08-09T22:38:06.787Z,19.67
2022-08-09T22:40:35.598Z,19.62
2022-08-09T22:43:16.243Z,19.69
2022-08-09T22:48:16.876Z,19.56
2022-08-09T22:48:37.128Z,19.62
2022-08-09T22:51:10.410Z,19.81
2022-08-09T22:53:58.305Z,19.96
2022-08-09T22:56:33.197Z,19.80
2022-08-09T22:59:55.384Z,19.86
2022-08-09T23:01:53.494Z,19.80
2022-08-09T23:04:20.709Z,19.84
2022-08-09T23:07:11.119Z,19.85
2022-08-09T23:09:40.877Z,19.60
2022-08-09T23:12:08.802Z,19.92
2022-08-09T23:14:41.383Z,19.72
2022-08-09T23:17:10.759Z,19.71
2022-08-09T23:20:06.244Z,19.66
2022-08-09T23:22:25.083Z,19.59
2022-08-09T23:24:52.152Z,19.16
2022-08-09T23:27:19.340Z,19.17
2022-08-09T23:29:46.371Z,19.15
2022-08-09T23:32:13.545Z,19.11
2022-08-09T23:34:40.669Z,19.13
2022-08-09T23:37:07.793Z,19.05
2022-08-09T23:39:34.867Z,19.05
2022-08-09T23:42:01.958Z,19.07
2022-08-09T23:44:30.038Z,18.90
2022-08-09T23:46:57.736Z,19.05
2022-08-09T23:49:26.177Z,18.96
2022-08-09T23:51:54.147Z,19.04
2022-08-09T23:54:26.477Z,18.99
2022-08-09T23:56:56.016Z,18.80
2022-08-09T23:59:25.260Z,18.61
