createdAt,value
2023-10-08T00:00:45.619Z,6.93
2023-10-08T00:03:12.711Z,6.00
2023-10-08T00:05:40.399Z,7.60
2023-10-08T00:08:10.276Z,5.43
2023-10-08T00:10:43.945Z,6.60
2023-10-08T00:13:16.766Z,7.43
2023-10-08T00:15:53.443Z,5.80
2023-10-08T00:18:21.634Z,6.68
2023-10-08T00:20:55.892Z,6.55
2023-10-08T00:23:26.975Z,8.93
2023-10-08T00:25:55.748Z,10.52
2023-10-08T00:28:23.101Z,7.85
2023-10-08T00:30:50.811Z,7.82
2023-10-08T00:33:18.005Z,7.88
2023-10-08T00:35:44.744Z,6.20
2023-10-08T00:38:16.468Z,7.15
2023-10-08T00:40:46.702Z,5.47
2023-10-08T00:43:37.668Z,6.95
2023-10-08T00:46:12.413Z,5.88
2023-10-08T00:48:39.314Z,6.05
2023-10-08T00:51:25.040Z,6.35
2023-10-08T00:54:00.159Z,7.18
2023-10-08T00:56:49.236Z,9.43
2023-10-08T00:59:16.632Z,6.68
2023-10-08T01:01:52.060Z,5.05
2023-10-08T01:04:20.262Z,7.07
2023-10-08T01:06:50.274Z,10.55
2023-10-08T01:09:20.212Z,6.10
2023-10-08T01:11:47.558Z,6.82
2023-10-08T01:14:16.159Z,10.15
2023-10-08T01:16:47.632Z,5.97
2023-10-08T01:19:21.506Z,7.18
2023-10-08T01:21:48.327Z,7.93
2023-10-08T01:24:18.197Z,7.13
2023-10-08T01:26:46.286Z,9.73
2023-10-08T01:29:22.662Z,8.38
2023-10-08T01:31:54.331Z,5.70
2023-10-08T01:34:27.798Z,5.82
2023-10-08T01:36:54.465Z,8.98
2023-10-08T01:39:21.485Z,7.90
2023-10-08T01:41:48.232Z,7.55
2023-10-08T01:44:14.864Z,6.55
2023-10-08T01:46:44.437Z,5.78
2023-10-08T01:49:16.056Z,6.70
2023-10-08T01:51:50.531Z,6.20
2023-10-08T01:54:22.062Z,6.30
2023-10-08T01:56:49.219Z,5.68
2023-10-08T01:59:17.228Z,8.18
2023-10-08T02:01:46.281Z,5.10
2023-10-08T02:04:13.892Z,9.32
2023-10-08T02:06:40.990Z,7.22
2023-10-08T02:09:09.175Z,7.30
2023-10-08T02:11:44.410Z,6.35
2023-10-08T02:14:11.410Z,8.27
2023-10-08T02:16:38.814Z,5.90
2023-10-08T02:19:07.786Z,6.53
2023-10-08T02:21:34.537Z,8.15
2023-10-08T02:24:01.095Z,8.38
2023-10-08T02:26:27.881Z,6.47
2023-10-08T02:28:55.003Z,6.80
2023-10-08T02:31:21.613Z,5.13
2023-10-08T02:33:48.425Z,5.50
2023-10-08T02:36:15.074Z,8.13
2023-10-08T02:38:41.717Z,8.15
2023-10-08T02:41:08.463Z,7.65
2023-10-08T02:43:37.894Z,7.55
2023-10-08T02:46:15.784Z,8.02
2023-10-08T02:48:42.950Z,6.82
2023-10-08T02:51:15.179Z,7.85
2023-10-08T02:53:45.248Z,7.40
2023-10-08T02:56:15.137Z,6.43
2023-10-08T02:58:41.850Z,6.32
2023-10-08T03:01:13.345Z,6.30
2023-10-08T03:03:42.239Z,9.30
2023-10-08T03:06:16.011Z,6.65
2023-10-08T03:08:43.131Z,6.65
2023-10-08T03:11:17.919Z,7.18
2023-10-08T03:13:47.593Z,5.88
2023-10-08T03:16:15.237Z,6.18
2023-10-08T03:18:44.498Z,6.10
2023-10-08T03:21:43.299Z,7.25
2023-10-08T03:24:31.181Z,5.97
2023-10-08T03:27:13.416Z,6.30
2023-10-08T03:29:43.305Z,8.07
2023-10-08T03:32:16.574Z,5.95
2023-10-08T03:34:49.189Z,9.38
2023-10-08T03:37:30.394Z,8.02
2023-10-08T03:40:16.157Z,6.40
2023-10-08T03:42:42.665Z,6.68
2023-10-08T03:45:13.591Z,8.38
2023-10-08T03:47:42.331Z,7.70
2023-10-08T03:50:10.728Z,7.95
2023-10-08T03:52:40.482Z,7.70
2023-10-08T03:55:21.729Z,7.38
2023-10-08T03:57:58.137Z,8.05
2023-10-08T04:00:32.825Z,6.43
2023-10-08T04:03:09.052Z,4.05
2023-10-08T04:06:05.702Z,6.47
2023-10-08T04:08:43.828Z,6.88
2023-10-08T04:11:23.329Z,6.30
2023-10-08T04:13:50.057Z,7.90
2023-10-08T04:16:20.516Z,8.18
2023-10-08T04:18:51.382Z,6.43
2023-10-08T04:21:21.709Z,8.45
2023-10-08T04:23:52.634Z,6.00
2023-10-08T04:26:24.736Z,8.27
2023-10-08T04:28:58.918Z,6.37
2023-10-08T04:31:29.420Z,6.33
2023-10-08T04:34:01.840Z,6.88
2023-10-08T04:36:28.987Z,8.25
2023-10-08T04:38:58.798Z,6.03
2023-10-08T04:41:29.400Z,6.67
2023-10-08T04:43:56.751Z,6.70
2023-10-08T04:46:48.109Z,7.75
2023-10-08T04:49:24.596Z,6.70
2023-10-08T04:51:53.373Z,6.50
2023-10-08T04:54:19.924Z,8.77
2023-10-08T04:56:46.466Z,5.93
2023-10-08T04:59:13.211Z,6.47
2023-10-08T05:01:48.566Z,5.57
2023-10-08T05:04:30.216Z,6.43
2023-10-08T05:07:22.056Z,6.60
2023-10-08T05:09:49.179Z,7.00
2023-10-08T05:12:35.475Z,6.93
2023-10-08T05:15:22.506Z,9.23
2023-10-08T05:17:52.842Z,6.97
2023-10-08T05:20:31.364Z,6.93
2023-10-08T05:23:17.195Z,6.60
2023-10-08T05:25:59.077Z,7.93
2023-10-08T05:28:26.695Z,6.37
2023-10-08T05:31:12.824Z,7.13
2023-10-08T05:33:59.590Z,8.93
2023-10-08T05:36:35.631Z,7.40
2023-10-08T05:39:05.394Z,6.60
2023-10-08T05:41:52.371Z,8.63
2023-10-08T05:44:19.515Z,6.40
2023-10-08T05:46:54.887Z,8.03
2023-10-08T05:49:40.187Z,8.07
2023-10-08T05:52:06.860Z,7.73
2023-10-08T05:54:34.178Z,7.77
2023-10-08T05:57:25.992Z,6.00
2023-10-08T05:59:58.366Z,9.17
2023-10-08T06:02:49.644Z,6.90
2023-10-08T06:05:27.408Z,6.93
2023-10-08T06:07:55.263Z,9.77
2023-10-08T06:10:32.096Z,8.80
2023-10-08T06:13:05.552Z,7.67
2023-10-08T06:15:46.040Z,6.40
2023-10-08T06:18:14.377Z,9.20
2023-10-08T06:20:44.346Z,8.93
2023-10-08T06:23:19.213Z,7.10
2023-10-08T06:25:46.470Z,7.47
2023-10-08T06:28:20.762Z,8.80
2023-10-08T06:30:49.454Z,7.97
2023-10-08T06:33:20.164Z,6.10
2023-10-08T06:36:05.698Z,6.03
2023-10-08T06:38:33.385Z,8.60
2023-10-08T06:41:11.514Z,12.17
2023-10-08T06:43:38.658Z,10.30
2023-10-08T06:46:08.648Z,9.03
2023-10-08T06:48:36.011Z,11.50
2023-10-08T06:51:13.887Z,9.73
2023-10-08T06:53:47.141Z,7.37
2023-10-08T06:56:16.167Z,6.70
2023-10-08T06:58:49.108Z,6.13
2023-10-08T07:01:39.668Z,6.28
2023-10-08T07:04:07.843Z,6.10
2023-10-08T07:06:38.385Z,10.80
2023-10-08T07:09:06.333Z,7.78
2023-10-08T07:11:36.046Z,5.47
2023-10-08T07:14:04.277Z,6.97
2023-10-08T07:16:34.217Z,8.80
2023-10-08T07:19:04.540Z,6.55
2023-10-08T07:21:39.836Z,6.60
2023-10-08T07:24:16.179Z,8.35
2023-10-08T07:26:47.400Z,6.53
2023-10-08T07:29:18.243Z,6.60
2023-10-08T07:31:49.889Z,7.30
2023-10-08T07:34:26.572Z,6.65
2023-10-08T07:36:55.901Z,9.32
2023-10-08T07:39:26.310Z,6.32
2023-10-08T07:41:57.570Z,6.90
2023-10-08T07:44:24.555Z,6.75
2023-10-08T07:46:52.398Z,8.35
2023-10-08T07:49:19.377Z,7.32
2023-10-08T07:51:51.760Z,7.78
2023-10-08T07:54:25.770Z,8.68
2023-10-08T07:56:52.890Z,6.47
2023-10-08T07:59:19.605Z,7.05
2023-10-08T08:01:46.112Z,7.20
2023-10-08T08:04:23.881Z,8.27
2023-10-08T08:06:52.357Z,8.02
2023-10-08T08:09:20.810Z,7.03
2023-10-08T08:11:47.830Z,5.13
2023-10-08T08:14:17.902Z,7.25
2023-10-08T08:16:49.257Z,6.55
2023-10-08T08:19:17.041Z,6.40
2023-10-08T08:21:46.347Z,7.95
2023-10-08T08:24:14.561Z,6.90
2023-10-08T08:26:45.763Z,6.68
2023-10-08T08:29:16.313Z,4.97
2023-10-08T08:31:47.350Z,6.40
2023-10-08T08:34:20.614Z,5.75
2023-10-08T08:36:50.233Z,6.90
2023-10-08T08:39:29.603Z,7.25
2023-10-08T08:42:00.309Z,6.75
2023-10-08T08:44:33.083Z,4.90
2023-10-08T08:47:05.537Z,5.55
2023-10-08T08:49:35.668Z,7.20
2023-10-08T08:52:02.194Z,7.57
2023-10-08T08:54:31.543Z,6.07
2023-10-08T08:57:03.224Z,8.05
2023-10-08T08:59:32.736Z,6.20
2023-10-08T09:02:05.157Z,6.07
2023-10-08T09:04:32.660Z,4.82
2023-10-08T09:07:24.521Z,7.40
2023-10-08T09:09:51.179Z,4.97
2023-10-08T09:12:18.581Z,7.90
2023-10-08T09:14:49.166Z,9.40
2023-10-08T09:17:18.126Z,6.50
2023-10-08T09:19:44.619Z,4.60
2023-10-08T09:22:13.015Z,7.97
2023-10-08T09:24:41.288Z,6.45
2023-10-08T09:27:09.492Z,5.45
2023-10-08T09:29:43.419Z,7.28
2023-10-08T09:32:12.789Z,5.97
2023-10-08T09:34:39.482Z,6.63
2023-10-08T09:37:06.076Z,6.95
2023-10-08T09:39:35.071Z,5.78
2023-10-08T09:42:08.368Z,7.05
2023-10-08T09:44:35.378Z,7.20
2023-10-08T09:47:11.473Z,7.28
2023-10-08T09:49:49.786Z,5.45
2023-10-08T09:52:19.288Z,5.55
2023-10-08T09:54:54.938Z,6.22
2023-10-08T09:57:25.165Z,5.45
2023-10-08T09:59:51.751Z,7.70
2023-10-08T10:02:19.599Z,5.28
2023-10-08T10:04:46.117Z,6.28
2023-10-08T10:07:15.394Z,5.47
2023-10-08T10:09:50.959Z,5.82
2023-10-08T10:12:26.649Z,6.45
2023-10-08T10:14:57.726Z,7.47
2023-10-08T10:17:43.328Z,6.10
2023-10-08T10:20:15.456Z,7.78
2023-10-08T10:22:44.709Z,6.72
2023-10-08T10:25:21.356Z,6.55
2023-10-08T10:27:56.865Z,7.07
2023-10-08T10:30:24.939Z,7.18
2023-10-08T10:32:56.254Z,8.65
2023-10-08T10:35:24.593Z,7.22
2023-10-08T10:37:56.419Z,6.75
2023-10-08T10:40:40.253Z,5.55
2023-10-08T10:43:10.677Z,6.75
2023-10-08T10:45:37.967Z,5.40
2023-10-08T10:48:20.334Z,5.75
2023-10-08T10:51:06.909Z,6.25
2023-10-08T10:53:35.023Z,8.43
2023-10-08T10:56:10.439Z,8.50
2023-10-08T10:58:40.996Z,7.43
2023-10-08T11:01:24.407Z,5.88
2023-10-08T11:03:53.003Z,7.50
2023-10-08T11:06:24.561Z,7.05
2023-10-08T11:08:53.593Z,5.88
2023-10-08T11:11:30.497Z,5.05
2023-10-08T11:14:01.843Z,6.45
2023-10-08T11:16:32.597Z,7.53
2023-10-08T11:19:02.644Z,7.75
2023-10-08T11:21:34.980Z,10.73
2023-10-08T11:24:09.696Z,9.85
2023-10-08T11:26:40.333Z,9.38
2023-10-08T11:29:15.239Z,7.57
2023-10-08T11:31:43.134Z,9.85
2023-10-08T11:34:14.356Z,7.25
2023-10-08T11:36:54.113Z,5.35
2023-10-08T11:39:23.797Z,13.52
2023-10-08T11:41:57.153Z,8.00
2023-10-08T11:44:24.905Z,9.43
2023-10-08T11:46:52.993Z,9.82
2023-10-08T11:49:20.293Z,7.90
2023-10-08T11:51:48.525Z,8.13
2023-10-08T11:54:15.806Z,7.32
2023-10-08T11:56:42.794Z,8.35
2023-10-08T11:59:13.122Z,7.82
2023-10-08T12:01:43.646Z,9.57
2023-10-08T12:04:18.149Z,8.07
2023-10-08T12:06:48.148Z,8.20
2023-10-08T12:09:15.730Z,7.22
2023-10-08T12:11:43.711Z,9.30
2023-10-08T12:14:12.015Z,6.78
2023-10-08T12:16:40.885Z,9.75
2023-10-08T12:19:16.691Z,8.90
2023-10-08T12:21:47.581Z,6.93
2023-10-08T12:24:14.995Z,9.27
2023-10-08T12:26:48.371Z,9.43
2023-10-08T12:29:15.555Z,9.15
2023-10-08T12:31:42.407Z,10.32
2023-10-08T12:34:12.782Z,6.35
2023-10-08T12:36:39.578Z,10.95
2023-10-08T12:39:15.531Z,7.10
2023-10-08T12:41:46.217Z,9.07
2023-10-08T12:44:14.098Z,11.77
2023-10-08T12:46:44.966Z,8.38
2023-10-08T12:49:11.580Z,7.05
2023-10-08T12:51:42.349Z,8.80
2023-10-08T12:54:12.392Z,6.63
2023-10-08T12:56:45.783Z,6.88
2023-10-08T12:59:21.485Z,9.30
2023-10-08T13:01:52.499Z,6.78
2023-10-08T13:04:27.135Z,9.63
2023-10-08T13:06:58.504Z,8.10
2023-10-08T13:09:26.190Z,11.35
2023-10-08T13:11:53.136Z,7.15
2023-10-08T13:14:19.734Z,9.43
2023-10-08T13:16:46.728Z,7.95
2023-10-08T13:19:13.600Z,8.27
2023-10-08T13:21:40.191Z,7.88
2023-10-08T13:24:10.016Z,8.45
2023-10-08T13:26:39.939Z,10.57
2023-10-08T13:29:07.106Z,8.25
2023-10-08T13:31:37.515Z,7.10
2023-10-08T13:34:09.466Z,8.57
2023-10-08T13:36:38.923Z,7.97
2023-10-08T13:39:19.087Z,9.82
2023-10-08T13:41:53.906Z,8.13
2023-10-08T13:44:29.927Z,6.70
2023-10-08T13:46:59.344Z,9.95
2023-10-08T13:49:27.549Z,8.80
2023-10-08T13:51:57.736Z,10.70
2023-10-08T13:54:30.025Z,9.05
2023-10-08T13:56:59.364Z,8.35
2023-10-08T13:59:26.618Z,7.93
2023-10-08T14:01:53.911Z,9.85
2023-10-08T14:04:21.670Z,9.45
2023-10-08T14:06:53.155Z,6.70
2023-10-08T14:09:32.794Z,11.88
2023-10-08T14:12:00.691Z,6.35
2023-10-08T14:14:31.078Z,8.10
2023-10-08T14:17:09.380Z,10.00
2023-10-08T14:19:47.856Z,8.32
2023-10-08T14:22:15.734Z,10.98
2023-10-08T14:24:45.594Z,8.95
2023-10-08T14:27:12.875Z,8.02
2023-10-08T14:29:51.146Z,12.77
2023-10-08T14:32:18.044Z,7.07
2023-10-08T14:34:44.516Z,9.13
2023-10-08T14:37:29.995Z,9.13
2023-10-08T14:40:15.344Z,8.32
2023-10-08T14:42:59.049Z,9.57
2023-10-08T14:45:28.528Z,9.38
2023-10-08T14:47:56.443Z,12.88
2023-10-08T14:50:24.532Z,7.75
2023-10-08T14:52:51.349Z,12.38
2023-10-08T14:55:17.858Z,7.93
2023-10-08T14:57:44.521Z,7.60
2023-10-08T15:00:14.893Z,9.82
2023-10-08T15:02:41.553Z,9.10
2023-10-08T15:05:08.698Z,8.35
2023-10-08T15:07:35.889Z,7.75
2023-10-08T15:10:02.353Z,9.35
2023-10-08T15:12:29.111Z,6.85
2023-10-08T15:14:55.824Z,6.55
2023-10-08T15:17:22.933Z,6.95
2023-10-08T15:19:49.469Z,8.93
2023-10-08T15:22:16.017Z,7.10
2023-10-08T15:24:44.464Z,8.45
2023-10-08T15:27:11.660Z,6.63
2023-10-08T15:29:38.619Z,7.65
2023-10-08T15:32:06.651Z,6.70
2023-10-08T15:34:37.713Z,6.85
2023-10-08T15:37:06.091Z,8.25
2023-10-08T15:39:32.631Z,7.05
2023-10-08T15:41:59.390Z,5.22
2023-10-08T15:44:26.004Z,8.23
2023-10-08T15:46:52.513Z,5.95
2023-10-08T15:49:21.960Z,7.78
2023-10-08T15:51:49.350Z,7.57
2023-10-08T15:54:21.642Z,8.40
2023-10-08T15:56:49.473Z,6.40
2023-10-08T15:59:18.094Z,8.10
2023-10-08T16:01:47.629Z,4.28
2023-10-08T16:04:14.374Z,7.88
2023-10-08T16:06:42.129Z,8.70
2023-10-08T16:09:08.659Z,6.35
2023-10-08T16:11:37.432Z,7.32
2023-10-08T16:14:04.043Z,7.47
2023-10-08T16:16:30.592Z,7.90
2023-10-08T16:18:57.159Z,8.20
2023-10-08T16:21:24.770Z,8.63
2023-10-08T16:23:51.565Z,8.05
2023-10-08T16:26:18.718Z,5.88
2023-10-08T16:28:45.424Z,8.65
2023-10-08T16:31:12.211Z,7.80
2023-10-08T16:33:38.928Z,11.38
2023-10-08T16:36:10.749Z,10.23
2023-10-08T16:38:38.537Z,10.10
2023-10-08T16:41:06.371Z,9.95
2023-10-08T16:43:33.046Z,8.02
2023-10-08T16:46:06.002Z,9.20
2023-10-08T16:48:33.445Z,9.70
2023-10-08T16:51:02.796Z,9.77
2023-10-08T16:53:30.183Z,7.50
2023-10-08T16:55:56.864Z,8.10
2023-10-08T16:58:23.540Z,9.38
2023-10-08T17:00:52.032Z,15.07
2023-10-08T17:03:23.013Z,8.55
2023-10-08T17:05:49.973Z,10.77
2023-10-08T17:08:18.696Z,11.18
2023-10-08T17:10:45.604Z,7.75
2023-10-08T17:13:13.604Z,8.93
2023-10-08T17:15:43.372Z,10.98
2023-10-08T17:18:12.182Z,7.00
2023-10-08T17:20:40.387Z,7.03
2023-10-08T17:23:07.767Z,11.40
2023-10-08T17:25:35.066Z,9.90
2023-10-08T17:28:01.549Z,10.00
2023-10-08T17:30:28.185Z,10.40
2023-10-08T17:32:54.759Z,10.07
2023-10-08T17:35:21.372Z,10.70
2023-10-08T17:37:48.237Z,10.65
2023-10-08T17:40:15.411Z,10.43
2023-10-08T17:42:45.009Z,9.70
2023-10-08T17:45:24.096Z,9.70
2023-10-08T17:47:53.880Z,11.43
2023-10-08T17:50:21.555Z,12.25
2023-10-08T17:52:50.153Z,13.43
2023-10-08T17:55:18.813Z,16.40
2023-10-08T17:57:47.042Z,17.90
2023-10-08T18:00:18.343Z,15.18
2023-10-08T18:02:45.404Z,17.77
2023-10-08T18:05:16.725Z,20.05
2023-10-08T18:07:47.166Z,17.15
2023-10-08T18:10:15.616Z,17.90
2023-10-08T18:12:42.439Z,16.00
2023-10-08T18:15:16.860Z,15.50
2023-10-08T18:17:45.484Z,16.55
2023-10-08T18:20:14.005Z,13.90
2023-10-08T18:22:40.714Z,13.35
2023-10-08T18:25:12.609Z,11.50
2023-10-08T18:27:39.887Z,17.73
2023-10-08T18:30:07.238Z,12.13
2023-10-08T18:32:35.632Z,16.13
2023-10-08T18:35:03.524Z,10.23
2023-10-08T18:37:32.480Z,11.70
2023-10-08T18:39:59.657Z,14.07
2023-10-08T18:42:28.702Z,11.30
2023-10-08T18:44:56.058Z,11.07
2023-10-08T18:47:28.701Z,10.15
2023-10-08T18:50:04.385Z,10.70
2023-10-08T18:52:39.323Z,9.30
2023-10-08T18:55:07.139Z,11.38
2023-10-08T18:57:39.050Z,9.85
2023-10-08T19:00:10.889Z,8.60
2023-10-08T19:02:39.513Z,12.88
2023-10-08T19:05:06.999Z,10.50
2023-10-08T19:07:34.976Z,10.70
2023-10-08T19:10:10.556Z,13.57
2023-10-08T19:12:37.767Z,7.80
2023-10-08T19:15:07.022Z,8.77
2023-10-08T19:17:35.033Z,9.38
2023-10-08T19:20:01.778Z,12.05
2023-10-08T19:22:28.460Z,12.35
2023-10-08T19:24:56.011Z,10.52
2023-10-08T19:27:25.131Z,15.90
2023-10-08T19:29:51.858Z,12.48
2023-10-08T19:32:18.403Z,16.58
2023-10-08T19:34:45.720Z,17.42
2023-10-08T19:37:12.391Z,18.58
2023-10-08T19:39:40.015Z,18.25
2023-10-08T19:42:07.114Z,21.70
2023-10-08T19:44:33.736Z,20.15
2023-10-08T19:47:01.921Z,19.17
2023-10-08T19:49:28.680Z,16.50
2023-10-08T19:51:55.231Z,13.85
2023-10-08T19:54:22.532Z,13.55
2023-10-08T19:56:49.096Z,14.73
2023-10-08T19:59:17.454Z,15.90
2023-10-08T20:01:43.989Z,16.65
2023-10-08T20:04:10.732Z,9.07
2023-10-08T20:06:38.262Z,11.00
2023-10-08T20:09:07.804Z,10.23
2023-10-08T20:11:34.951Z,13.52
2023-10-08T20:14:02.079Z,13.05
2023-10-08T20:16:31.135Z,17.73
2023-10-08T20:18:57.921Z,16.52
2023-10-08T20:21:24.634Z,17.00
2023-10-08T20:23:51.883Z,18.05
2023-10-08T20:26:22.034Z,17.10
2023-10-08T20:28:49.647Z,14.82
2023-10-08T20:31:16.302Z,14.32
2023-10-08T20:33:44.729Z,15.05
2023-10-08T20:36:11.753Z,10.95
2023-10-08T20:38:38.391Z,13.55
2023-10-08T20:41:07.623Z,13.38
2023-10-08T20:43:34.389Z,14.48
2023-10-08T20:46:01.783Z,17.60
2023-10-08T20:48:28.967Z,12.35
2023-10-08T20:50:58.114Z,12.30
2023-10-08T20:53:25.906Z,15.02
2023-10-08T20:55:53.578Z,9.25
2023-10-08T20:58:20.133Z,9.38
2023-10-08T21:00:47.883Z,12.18
2023-10-08T21:03:15.216Z,12.43
2023-10-08T21:05:43.897Z,12.82
2023-10-08T21:08:12.621Z,8.70
2023-10-08T21:10:59.733Z,9.88
2023-10-08T21:13:27.736Z,8.70
2023-10-08T21:15:54.867Z,11.13
2023-10-08T21:18:24.247Z,10.05
2023-10-08T21:20:51.398Z,9.15
2023-10-08T21:23:18.042Z,9.90
2023-10-08T21:25:46.407Z,6.40
2023-10-08T21:28:14.456Z,12.40
2023-10-08T21:30:41.702Z,11.73
2023-10-08T21:33:10.240Z,10.35
2023-10-08T21:35:42.633Z,10.43
2023-10-08T21:38:11.516Z,11.57
2023-10-08T21:40:39.879Z,10.40
2023-10-08T21:43:08.461Z,16.83
2023-10-08T21:45:36.092Z,14.98
2023-10-08T21:48:02.834Z,14.02
2023-10-08T21:50:29.739Z,8.95
2023-10-08T21:52:56.258Z,12.68
2023-10-08T21:55:24.832Z,11.10
2023-10-08T21:57:51.661Z,13.77
2023-10-08T22:00:25.249Z,13.35
2023-10-08T22:02:57.742Z,12.68
2023-10-08T22:05:25.678Z,10.30
2023-10-08T22:07:52.348Z,10.65
2023-10-08T22:10:21.957Z,11.40
2023-10-08T22:12:50.623Z,11.30
2023-10-08T22:15:17.546Z,12.05
2023-10-08T22:17:45.590Z,9.57
2023-10-08T22:20:36.929Z,10.63
2023-10-08T22:23:16.096Z,11.40
2023-10-08T22:25:48.262Z,9.55
2023-10-08T22:28:21.612Z,10.27
2023-10-08T22:30:53.156Z,11.27
2023-10-08T22:33:26.504Z,11.93
2023-10-08T22:35:58.593Z,9.35
2023-10-08T22:38:30.245Z,9.13
2023-10-08T22:41:00.282Z,10.33
2023-10-08T22:43:36.932Z,7.47
2023-10-08T22:46:04.860Z,10.70
2023-10-08T22:48:44.233Z,9.53
2023-10-08T22:51:13.865Z,7.27
2023-10-08T22:53:42.983Z,13.05
2023-10-08T22:56:11.757Z,8.60
2023-10-08T22:58:40.215Z,7.65
2023-10-08T23:01:14.884Z,8.13
2023-10-08T23:03:47.563Z,10.30
2023-10-08T23:06:16.340Z,7.57
2023-10-08T23:08:43.880Z,11.57
2023-10-08T23:11:13.108Z,11.15
2023-10-08T23:13:43.837Z,9.73
2023-10-08T23:16:11.718Z,9.93
2023-10-08T23:18:41.508Z,10.17
2023-10-08T23:21:08.761Z,8.60
2023-10-08T23:23:39.476Z,9.13
2023-10-08T23:26:14.637Z,7.50
2023-10-08T23:28:41.610Z,6.25
2023-10-08T23:31:11.819Z,9.55
2023-10-08T23:33:48.215Z,12.40
2023-10-08T23:36:16.689Z,10.02
2023-10-08T23:38:47.695Z,7.93
2023-10-08T23:41:17.868Z,7.07
2023-10-08T23:43:55.078Z,8.67
2023-10-08T23:46:34.310Z,10.77
2023-10-08T23:49:18.685Z,8.27
2023-10-08T23:51:52.804Z,9.87
2023-10-08T23:54:26.660Z,9.07
2023-10-08T23:56:59.227Z,9.20
2023-10-08T23:59:40.896Z,13.35
