createdAt,value
2022-11-20T00:00:57.929Z,7.53
2022-11-20T00:02:29.529Z,6.65
2022-11-20T00:04:01.112Z,8.35
2022-11-20T00:05:33.963Z,8.35
2022-11-20T00:07:05.663Z,8.57
2022-11-20T00:08:37.470Z,9.30
2022-11-20T00:10:09.558Z,6.28
2022-11-20T00:11:41.124Z,6.03
2022-11-20T00:14:47.370Z,6.25
2022-11-20T00:16:21.951Z,8.43
2022-11-20T00:17:53.554Z,9.85
2022-11-20T00:19:25.452Z,7.25
2022-11-20T00:21:09.045Z,8.07
2022-11-20T00:22:40.641Z,9.93
2022-11-20T00:24:12.308Z,6.18
2022-11-20T00:25:43.876Z,6.13
2022-11-20T00:27:15.477Z,6.40
2022-11-20T00:28:58.210Z,5.63
2022-11-20T00:30:29.764Z,6.88
2022-11-20T00:32:01.308Z,6.32
2022-11-20T00:33:33.170Z,7.15
2022-11-20T00:35:05.085Z,4.85
2022-11-20T00:36:36.794Z,5.40
2022-11-20T00:38:08.315Z,7.22
2022-11-20T00:39:39.825Z,5.20
2022-11-20T00:41:14.559Z,6.70
2022-11-20T00:42:46.134Z,8.25
2022-11-20T00:44:17.702Z,6.90
2022-11-20T00:45:49.344Z,7.32
2022-11-20T00:47:20.891Z,8.98
2022-11-20T00:48:52.955Z,6.50
2022-11-20T00:50:24.533Z,6.47
2022-11-20T00:51:56.236Z,6.95
2022-11-20T00:53:28.341Z,5.45
2022-11-20T00:55:00.008Z,5.57
2022-11-20T00:56:31.620Z,4.95
2022-11-20T00:58:04.671Z,6.43
2022-11-20T00:59:36.362Z,6.32
2022-11-20T01:01:09.139Z,7.15
2022-11-20T01:02:40.830Z,11.43
2022-11-20T01:04:12.563Z,8.52
2022-11-20T01:05:44.680Z,9.00
2022-11-20T01:07:16.297Z,8.88
2022-11-20T01:08:48.802Z,7.38
2022-11-20T01:10:20.332Z,6.32
2022-11-20T01:11:51.945Z,8.70
2022-11-20T01:13:38.722Z,6.55
2022-11-20T01:15:10.464Z,6.78
2022-11-20T01:16:47.709Z,7.13
2022-11-20T01:18:19.315Z,7.70
2022-11-20T01:19:51.752Z,7.80
2022-11-20T01:21:28.358Z,6.10
2022-11-20T01:22:59.839Z,8.95
2022-11-20T01:24:31.519Z,7.72
2022-11-20T01:26:05.502Z,6.95
2022-11-20T01:27:37.075Z,7.10
2022-11-20T01:29:14.737Z,9.18
2022-11-20T01:30:46.371Z,7.30
2022-11-20T01:32:17.915Z,8.55
2022-11-20T01:33:51.753Z,7.10
2022-11-20T01:35:23.281Z,6.97
2022-11-20T01:36:54.927Z,18.05
2022-11-20T01:38:26.459Z,7.88
2022-11-20T01:39:57.986Z,7.03
2022-11-20T01:41:50.055Z,7.57
2022-11-20T01:43:22.700Z,6.55
2022-11-20T01:45:00.119Z,6.95
2022-11-20T01:46:36.317Z,8.05
2022-11-20T01:48:08.293Z,6.55
2022-11-20T01:49:59.738Z,8.45
2022-11-20T01:51:39.642Z,10.75
2022-11-20T01:53:16.198Z,5.80
2022-11-20T01:55:01.234Z,7.35
2022-11-20T01:56:38.835Z,7.85
2022-11-20T01:58:10.952Z,6.78
2022-11-20T01:59:54.698Z,8.27
2022-11-20T02:01:26.360Z,8.65
2022-11-20T02:03:00.826Z,5.65
2022-11-20T02:04:32.397Z,6.47
2022-11-20T02:06:10.775Z,8.20
2022-11-20T02:07:42.582Z,7.43
2022-11-20T02:09:15.086Z,6.22
2022-11-20T02:10:46.743Z,8.18
2022-11-20T02:12:37.165Z,6.47
2022-11-20T02:14:09.498Z,6.90
2022-11-20T02:15:41.867Z,6.50
2022-11-20T02:17:13.554Z,6.13
2022-11-20T02:18:46.709Z,7.00
2022-11-20T02:20:18.355Z,6.93
2022-11-20T02:22:01.734Z,6.35
2022-11-20T02:23:43.026Z,6.38
2022-11-20T02:25:15.505Z,11.75
2022-11-20T02:26:52.160Z,6.53
2022-11-20T02:28:24.589Z,8.60
2022-11-20T02:30:02.828Z,6.53
2022-11-20T02:31:37.569Z,9.48
2022-11-20T02:33:09.204Z,6.60
2022-11-20T02:34:40.724Z,5.68
2022-11-20T02:36:17.197Z,8.18
2022-11-20T02:37:51.796Z,7.65
2022-11-20T02:39:26.266Z,13.25
2022-11-20T02:40:57.772Z,7.20
2022-11-20T02:42:29.258Z,7.55
2022-11-20T02:44:01.151Z,7.95
2022-11-20T02:45:32.745Z,6.80
2022-11-20T02:47:04.449Z,7.60
2022-11-20T02:48:36.007Z,11.85
2022-11-20T02:50:07.834Z,7.70
2022-11-20T02:51:39.440Z,7.90
2022-11-20T02:53:11.137Z,8.27
2022-11-20T02:54:42.669Z,7.95
2022-11-20T02:56:14.564Z,6.93
2022-11-20T02:57:46.079Z,6.68
2022-11-20T02:59:17.625Z,7.07
2022-11-20T03:00:49.139Z,6.88
2022-11-20T03:02:21.511Z,10.75
2022-11-20T03:03:55.415Z,8.00
2022-11-20T03:05:27.029Z,7.35
2022-11-20T03:06:58.625Z,7.00
2022-11-20T03:08:30.259Z,9.98
2022-11-20T03:10:01.966Z,10.57
2022-11-20T03:11:33.623Z,9.02
2022-11-20T03:13:05.139Z,9.48
2022-11-20T03:14:36.725Z,7.30
2022-11-20T03:16:17.330Z,9.88
2022-11-20T03:17:48.891Z,7.82
2022-11-20T03:19:20.794Z,7.97
2022-11-20T03:20:58.829Z,8.23
2022-11-20T03:22:31.148Z,7.72
2022-11-20T03:24:03.610Z,9.05
2022-11-20T03:25:35.231Z,8.90
2022-11-20T03:27:06.853Z,8.13
2022-11-20T03:28:39.080Z,9.07
2022-11-20T03:30:10.944Z,11.38
2022-11-20T03:31:42.674Z,7.28
2022-11-20T03:33:14.260Z,7.63
2022-11-20T03:34:45.827Z,7.50
2022-11-20T03:36:19.410Z,7.63
2022-11-20T03:37:50.921Z,9.65
2022-11-20T03:39:22.619Z,4.85
2022-11-20T03:40:59.437Z,5.55
2022-11-20T03:42:45.979Z,5.30
2022-11-20T03:44:17.560Z,4.63
2022-11-20T03:45:49.091Z,5.10
2022-11-20T03:47:20.593Z,6.00
2022-11-20T03:48:52.524Z,5.00
2022-11-20T03:50:24.012Z,5.38
2022-11-20T03:51:55.524Z,5.45
2022-11-20T03:53:27.206Z,6.68
2022-11-20T03:54:58.836Z,5.78
2022-11-20T03:56:33.661Z,4.95
2022-11-20T03:58:05.264Z,5.00
2022-11-20T03:59:36.830Z,5.65
2022-11-20T04:01:12.993Z,5.30
2022-11-20T04:02:44.512Z,5.13
2022-11-20T04:04:16.102Z,6.03
2022-11-20T04:05:47.594Z,4.53
2022-11-20T04:07:19.235Z,4.40
2022-11-20T04:08:53.828Z,5.82
2022-11-20T04:10:25.770Z,4.68
2022-11-20T04:11:57.333Z,5.45
2022-11-20T04:13:28.891Z,6.47
2022-11-20T04:15:00.586Z,5.70
2022-11-20T04:16:34.883Z,4.55
2022-11-20T04:18:06.378Z,5.60
2022-11-20T04:19:37.882Z,7.35
2022-11-20T04:21:09.687Z,3.40
2022-11-20T04:22:41.240Z,4.90
2022-11-20T04:24:13.249Z,7.30
2022-11-20T04:25:44.724Z,5.82
2022-11-20T04:27:16.348Z,6.10
2022-11-20T04:28:47.993Z,4.93
2022-11-20T04:30:19.548Z,4.03
2022-11-20T04:31:51.161Z,4.75
2022-11-20T04:33:22.728Z,6.43
2022-11-20T04:34:54.286Z,4.10
2022-11-20T04:36:27.485Z,5.68
2022-11-20T04:37:59.042Z,5.88
2022-11-20T04:39:30.644Z,4.78
2022-11-20T04:41:05.532Z,4.60
2022-11-20T04:42:37.083Z,5.60
2022-11-20T04:44:08.781Z,3.85
2022-11-20T04:45:40.297Z,4.65
2022-11-20T04:47:11.870Z,5.18
2022-11-20T04:48:43.410Z,6.28
2022-11-20T04:50:15.194Z,3.92
2022-11-20T04:51:46.721Z,4.13
2022-11-20T04:53:18.807Z,4.65
2022-11-20T04:54:53.675Z,4.85
2022-11-20T04:56:25.287Z,3.60
2022-11-20T04:57:56.839Z,5.10
2022-11-20T04:59:28.384Z,6.03
2022-11-20T05:01:10.111Z,6.88
2022-11-20T05:02:41.716Z,3.88
2022-11-20T05:04:13.255Z,4.93
2022-11-20T05:05:44.782Z,3.58
2022-11-20T05:07:16.459Z,3.83
2022-11-20T05:08:48.134Z,4.90
2022-11-20T05:10:19.653Z,4.82
2022-11-20T05:11:51.756Z,4.00
2022-11-20T05:13:23.594Z,3.75
2022-11-20T05:14:55.306Z,3.58
2022-11-20T05:16:27.058Z,3.67
2022-11-20T05:17:58.764Z,5.35
2022-11-20T05:19:30.274Z,7.60
2022-11-20T05:21:01.870Z,3.63
2022-11-20T05:22:33.477Z,5.38
2022-11-20T05:24:05.648Z,4.10
2022-11-20T05:25:37.266Z,4.45
2022-11-20T05:27:08.892Z,3.75
2022-11-20T05:28:40.466Z,3.63
2022-11-20T05:30:12.899Z,4.10
2022-11-20T05:31:44.430Z,4.30
2022-11-20T05:33:16.647Z,4.43
2022-11-20T05:34:48.169Z,4.22
2022-11-20T05:36:19.895Z,3.47
2022-11-20T05:37:51.470Z,3.78
2022-11-20T05:39:23.328Z,4.97
2022-11-20T05:40:55.070Z,4.05
2022-11-20T05:42:32.362Z,5.60
2022-11-20T05:44:04.170Z,6.13
2022-11-20T05:45:36.093Z,4.63
2022-11-20T05:47:07.598Z,4.63
2022-11-20T05:48:40.626Z,3.33
2022-11-20T05:50:12.278Z,3.90
2022-11-20T05:51:43.831Z,6.65
2022-11-20T05:53:15.436Z,5.75
2022-11-20T05:54:47.014Z,6.72
2022-11-20T05:56:20.423Z,4.30
2022-11-20T05:57:54.895Z,5.50
2022-11-20T05:59:26.428Z,4.15
2022-11-20T06:01:11.480Z,4.43
2022-11-20T06:02:43.265Z,3.40
2022-11-20T06:04:14.890Z,5.22
2022-11-20T06:05:46.408Z,6.95
2022-11-20T06:07:18.042Z,5.32
2022-11-20T06:08:49.718Z,3.80
2022-11-20T06:10:21.226Z,4.47
2022-11-20T06:11:52.770Z,4.22
2022-11-20T06:13:24.710Z,5.97
2022-11-20T06:14:56.287Z,5.22
2022-11-20T06:16:27.913Z,4.25
2022-11-20T06:18:00.027Z,3.30
2022-11-20T06:19:31.676Z,4.40
2022-11-20T06:21:25.413Z,3.97
2022-11-20T06:22:56.961Z,3.78
2022-11-20T06:24:28.539Z,5.80
2022-11-20T06:26:05.544Z,4.32
2022-11-20T06:27:37.172Z,3.25
2022-11-20T06:29:09.018Z,4.10
2022-11-20T06:30:46.734Z,3.55
2022-11-20T06:32:18.301Z,5.68
2022-11-20T06:33:50.595Z,4.82
2022-11-20T06:35:22.153Z,4.35
2022-11-20T06:36:53.722Z,3.10
2022-11-20T06:38:26.181Z,3.10
2022-11-20T06:39:57.855Z,3.25
2022-11-20T06:41:29.419Z,6.20
2022-11-20T06:43:00.981Z,5.45
2022-11-20T06:44:32.634Z,3.70
2022-11-20T06:46:04.442Z,3.72
2022-11-20T06:47:36.070Z,3.30
2022-11-20T06:49:07.667Z,6.03
2022-11-20T06:50:39.279Z,7.43
2022-11-20T06:52:10.857Z,4.25
2022-11-20T06:53:42.453Z,4.18
2022-11-20T06:55:14.095Z,5.22
2022-11-20T06:56:49.471Z,4.25
2022-11-20T06:58:21.362Z,5.18
2022-11-20T06:59:52.994Z,3.78
2022-11-20T07:01:24.690Z,4.95
2022-11-20T07:02:56.469Z,3.38
2022-11-20T07:04:27.980Z,3.67
2022-11-20T07:06:01.403Z,3.58
2022-11-20T07:07:33.154Z,3.35
2022-11-20T07:09:08.531Z,4.05
2022-11-20T07:10:43.094Z,4.28
2022-11-20T07:12:14.646Z,3.72
2022-11-20T07:13:46.277Z,3.28
2022-11-20T07:15:18.997Z,3.15
2022-11-20T07:16:50.857Z,3.00
2022-11-20T07:18:22.509Z,3.60
2022-11-20T07:19:54.104Z,3.83
2022-11-20T07:21:25.732Z,4.20
2022-11-20T07:22:58.509Z,5.28
2022-11-20T07:24:30.050Z,3.95
2022-11-20T07:26:09.987Z,5.28
2022-11-20T07:27:41.511Z,3.40
2022-11-20T07:29:13.181Z,4.45
2022-11-20T07:30:50.995Z,5.38
2022-11-20T07:32:23.298Z,4.45
2022-11-20T07:33:54.921Z,3.83
2022-11-20T07:35:26.733Z,2.95
2022-11-20T07:36:58.312Z,4.47
2022-11-20T07:38:29.967Z,3.25
2022-11-20T07:40:01.604Z,3.55
2022-11-20T07:41:34.022Z,4.35
2022-11-20T07:43:05.657Z,3.42
2022-11-20T07:44:40.432Z,3.47
2022-11-20T07:46:12.005Z,3.83
2022-11-20T07:47:43.668Z,4.50
2022-11-20T07:49:15.307Z,3.90
2022-11-20T07:50:46.892Z,3.55
2022-11-20T07:52:18.442Z,3.60
2022-11-20T07:53:55.130Z,3.72
2022-11-20T07:55:26.747Z,4.18
2022-11-20T07:56:58.396Z,4.13
2022-11-20T07:58:31.213Z,3.28
2022-11-20T08:00:04.508Z,5.55
2022-11-20T08:01:44.093Z,3.63
2022-11-20T08:03:18.088Z,3.88
2022-11-20T08:04:53.389Z,3.67
2022-11-20T08:06:25.738Z,4.78
2022-11-20T08:07:57.364Z,3.65
2022-11-20T08:09:29.792Z,3.17
2022-11-20T08:11:21.404Z,3.75
2022-11-20T08:13:12.456Z,3.90
2022-11-20T08:14:44.123Z,3.40
2022-11-20T08:16:15.760Z,4.97
2022-11-20T08:18:08.294Z,3.88
2022-11-20T08:19:39.150Z,4.72
2022-11-20T08:21:10.864Z,5.50
2022-11-20T08:22:42.449Z,3.85
2022-11-20T08:24:14.208Z,3.83
2022-11-20T08:25:50.836Z,4.32
2022-11-20T08:27:22.497Z,3.92
2022-11-20T08:28:58.097Z,6.60
2022-11-20T08:30:30.398Z,4.82
2022-11-20T08:32:02.049Z,3.78
2022-11-20T08:33:33.746Z,3.00
2022-11-20T08:35:05.603Z,3.97
2022-11-20T08:36:38.008Z,3.25
2022-11-20T08:38:10.525Z,5.45
2022-11-20T08:39:42.164Z,4.20
2022-11-20T08:41:26.623Z,4.28
2022-11-20T08:42:58.536Z,6.22
2022-11-20T08:44:30.143Z,6.75
2022-11-20T08:46:01.772Z,5.55
2022-11-20T08:47:33.338Z,6.63
2022-11-20T08:49:12.629Z,5.00
2022-11-20T08:50:45.156Z,4.85
2022-11-20T08:52:16.714Z,5.13
2022-11-20T08:53:49.549Z,4.93
2022-11-20T08:55:21.186Z,4.28
2022-11-20T08:56:52.913Z,3.78
2022-11-20T08:58:24.671Z,3.97
2022-11-20T09:00:06.175Z,3.42
2022-11-20T09:01:38.228Z,3.63
2022-11-20T09:03:09.852Z,5.30
2022-11-20T09:04:41.467Z,5.85
2022-11-20T09:06:13.755Z,3.85
2022-11-20T09:07:45.416Z,4.28
2022-11-20T09:09:17.053Z,4.32
2022-11-20T09:10:53.186Z,4.53
2022-11-20T09:12:24.900Z,3.75
2022-11-20T09:13:56.506Z,3.60
2022-11-20T09:15:28.049Z,4.47
2022-11-20T09:16:59.655Z,3.72
2022-11-20T09:18:34.928Z,4.85
2022-11-20T09:20:06.894Z,3.30
2022-11-20T09:21:38.551Z,3.88
2022-11-20T09:23:10.120Z,2.78
2022-11-20T09:24:41.743Z,3.58
2022-11-20T09:26:14.811Z,2.88
2022-11-20T09:27:47.231Z,3.40
2022-11-20T09:29:19.532Z,4.43
2022-11-20T09:30:51.296Z,4.53
2022-11-20T09:32:22.840Z,3.85
2022-11-20T09:33:54.545Z,2.80
2022-11-20T09:35:26.214Z,3.20
2022-11-20T09:37:00.323Z,4.18
2022-11-20T09:38:34.715Z,4.88
2022-11-20T09:40:07.376Z,5.05
2022-11-20T09:41:56.944Z,3.97
2022-11-20T09:43:39.842Z,4.03
2022-11-20T09:45:52.891Z,5.70
2022-11-20T09:47:51.570Z,5.55
2022-11-20T09:49:36.813Z,3.95
2022-11-20T09:51:36.921Z,3.80
2022-11-20T09:53:14.453Z,3.03
2022-11-20T09:54:46.210Z,3.85
2022-11-20T09:56:22.580Z,4.30
2022-11-20T09:57:55.617Z,3.65
2022-11-20T09:59:33.278Z,4.75
2022-11-20T10:01:13.521Z,3.40
2022-11-20T10:02:59.530Z,3.67
2022-11-20T10:04:36.873Z,3.75
2022-11-20T10:06:16.659Z,5.03
2022-11-20T10:08:00.769Z,3.53
2022-11-20T10:09:36.657Z,3.40
2022-11-20T10:11:08.315Z,4.35
2022-11-20T10:13:12.129Z,5.40
2022-11-20T10:15:08.863Z,5.95
2022-11-20T10:16:52.835Z,7.38
2022-11-20T10:18:49.932Z,3.28
2022-11-20T10:20:49.062Z,4.55
2022-11-20T10:22:48.687Z,4.72
2022-11-20T10:24:41.574Z,4.10
2022-11-20T10:26:40.985Z,3.60
2022-11-20T10:28:12.538Z,3.70
2022-11-20T10:29:49.022Z,4.47
2022-11-20T10:31:56.586Z,3.28
2022-11-20T10:33:49.995Z,2.85
2022-11-20T10:35:36.944Z,3.50
2022-11-20T10:37:29.909Z,3.05
2022-11-20T10:39:20.222Z,3.20
2022-11-20T10:41:20.697Z,3.88
2022-11-20T10:42:57.517Z,3.80
2022-11-20T10:44:53.850Z,3.15
2022-11-20T10:46:40.255Z,2.85
2022-11-20T10:48:25.140Z,3.42
2022-11-20T10:50:02.234Z,2.92
2022-11-20T10:51:33.769Z,3.70
2022-11-20T10:53:37.511Z,3.10
2022-11-20T10:55:40.167Z,3.25
2022-11-20T10:57:44.935Z,4.50
2022-11-20T10:59:41.087Z,3.47
2022-11-20T11:01:23.106Z,3.33
2022-11-20T11:02:57.369Z,3.65
2022-11-20T11:04:43.931Z,3.35
2022-11-20T11:06:39.920Z,2.40
2022-11-20T11:08:16.083Z,4.25
2022-11-20T11:09:54.489Z,4.05
2022-11-20T11:11:31.329Z,5.32
2022-11-20T11:13:03.330Z,3.13
2022-11-20T11:14:50.562Z,6.45
2022-11-20T11:16:25.463Z,2.88
2022-11-20T11:17:57.518Z,3.22
2022-11-20T11:19:29.127Z,3.10
2022-11-20T11:21:03.132Z,2.65
2022-11-20T11:22:45.783Z,3.15
2022-11-20T11:24:41.157Z,3.05
2022-11-20T11:26:22.381Z,3.15
2022-11-20T11:27:57.250Z,3.55
2022-11-20T11:29:30.509Z,2.60
2022-11-20T11:31:02.265Z,3.80
2022-11-20T11:32:34.006Z,4.15
2022-11-20T11:34:06.358Z,2.85
2022-11-20T11:35:51.591Z,4.05
2022-11-20T11:37:23.776Z,4.93
2022-11-20T11:38:55.533Z,5.75
2022-11-20T11:40:30.780Z,3.78
2022-11-20T11:42:03.070Z,2.92
2022-11-20T11:43:55.409Z,3.47
2022-11-20T11:45:27.698Z,2.97
2022-11-20T11:46:59.948Z,2.58
2022-11-20T11:48:31.575Z,2.75
2022-11-20T11:50:09.210Z,2.95
2022-11-20T11:52:05.316Z,5.30
2022-11-20T11:53:43.363Z,3.10
2022-11-20T11:55:36.629Z,5.72
2022-11-20T11:57:20.998Z,3.00
2022-11-20T11:58:53.380Z,3.35
2022-11-20T12:00:25.193Z,3.10
2022-11-20T12:02:03.918Z,3.05
2022-11-20T12:03:42.262Z,3.38
2022-11-20T12:05:30.447Z,4.50
2022-11-20T12:07:44.095Z,5.47
2022-11-20T12:09:13.114Z,3.22
2022-11-20T12:10:47.689Z,2.75
2022-11-20T12:12:23.563Z,3.90
2022-11-20T12:14:02.824Z,2.67
2022-11-20T12:15:35.277Z,3.00
2022-11-20T12:17:12.912Z,2.90
2022-11-20T12:18:46.715Z,7.35
2022-11-20T12:20:18.795Z,5.80
2022-11-20T12:22:03.394Z,3.10
2022-11-20T12:23:45.130Z,5.72
2022-11-20T12:25:24.033Z,3.72
2022-11-20T12:27:07.824Z,3.67
2022-11-20T12:28:53.462Z,5.47
2022-11-20T12:30:25.767Z,4.18
2022-11-20T12:32:25.348Z,3.03
2022-11-20T12:34:15.386Z,2.67
2022-11-20T12:36:08.453Z,2.25
2022-11-20T12:37:45.811Z,5.22
2022-11-20T12:39:32.940Z,2.95
2022-11-20T12:41:41.376Z,3.25
2022-11-20T12:43:43.535Z,2.70
2022-11-20T12:45:43.064Z,3.00
2022-11-20T12:47:31.993Z,2.65
2022-11-20T12:49:39.023Z,4.13
2022-11-20T12:51:38.610Z,4.45
2022-11-20T12:53:25.469Z,3.13
2022-11-20T12:55:10.261Z,4.38
2022-11-20T12:56:51.327Z,2.30
2022-11-20T12:58:48.979Z,2.88
2022-11-20T13:00:23.087Z,4.18
2022-11-20T13:02:19.275Z,2.50
2022-11-20T13:03:55.962Z,3.30
2022-11-20T13:05:30.202Z,4.75
2022-11-20T13:07:05.110Z,3.10
2022-11-20T13:08:40.639Z,3.45
2022-11-20T13:10:38.181Z,2.70
2022-11-20T13:12:31.286Z,3.63
2022-11-20T13:14:13.645Z,2.80
2022-11-20T13:16:02.067Z,3.70
2022-11-20T13:17:42.681Z,3.33
2022-11-20T13:19:16.661Z,3.88
2022-11-20T13:20:50.538Z,3.60
2022-11-20T13:22:30.521Z,6.10
2022-11-20T13:24:06.763Z,12.88
2022-11-20T13:25:40.530Z,7.35
2022-11-20T13:27:15.671Z,5.55
2022-11-20T13:28:49.491Z,5.65
2022-11-20T13:30:23.774Z,6.38
2022-11-20T13:32:07.764Z,4.45
2022-11-20T13:33:40.430Z,2.20
2022-11-20T13:35:12.332Z,2.50
2022-11-20T13:36:52.460Z,4.72
2022-11-20T13:38:24.163Z,2.40
2022-11-20T13:40:08.698Z,2.13
2022-11-20T13:41:41.008Z,3.38
2022-11-20T13:43:22.345Z,3.42
2022-11-20T13:45:02.729Z,5.03
2022-11-20T13:46:46.288Z,4.15
2022-11-20T13:48:24.359Z,5.25
2022-11-20T13:49:58.656Z,5.68
2022-11-20T13:51:33.436Z,4.38
2022-11-20T13:53:26.728Z,4.22
2022-11-20T13:55:20.831Z,4.70
2022-11-20T13:57:17.501Z,4.72
2022-11-20T13:59:22.615Z,6.47
2022-11-20T14:01:11.941Z,7.60
2022-11-20T14:02:45.505Z,2.92
2022-11-20T14:04:33.834Z,3.80
2022-11-20T14:06:14.625Z,3.10
2022-11-20T14:07:46.705Z,4.78
2022-11-20T14:09:32.405Z,3.83
2022-11-20T14:11:15.406Z,5.38
2022-11-20T14:12:47.125Z,5.80
2022-11-20T14:14:25.090Z,4.63
2022-11-20T14:16:00.210Z,5.28
2022-11-20T14:17:33.428Z,6.72
2022-11-20T14:19:20.305Z,5.10
2022-11-20T14:20:51.914Z,4.30
2022-11-20T14:22:28.017Z,5.13
2022-11-20T14:25:37.973Z,4.43
2022-11-20T14:27:18.718Z,3.67
2022-11-20T14:28:52.227Z,4.13
2022-11-20T14:30:26.877Z,4.82
2022-11-20T14:31:58.649Z,4.90
2022-11-20T14:33:39.204Z,6.15
2022-11-20T14:35:27.659Z,7.43
2022-11-20T14:37:01.993Z,8.45
2022-11-20T14:38:34.017Z,4.18
2022-11-20T14:40:25.811Z,4.07
2022-11-20T14:42:02.083Z,4.10
2022-11-20T14:43:36.918Z,6.20
2022-11-20T14:45:12.733Z,9.38
2022-11-20T14:46:44.867Z,5.80
2022-11-20T14:48:16.846Z,8.57
2022-11-20T14:49:50.340Z,3.95
2022-11-20T14:51:44.147Z,7.78
2022-11-20T14:53:26.653Z,5.18
2022-11-20T14:55:02.642Z,3.88
2022-11-20T14:56:34.212Z,6.13
2022-11-20T14:58:30.467Z,4.93
2022-11-20T15:00:14.921Z,3.13
2022-11-20T15:01:57.498Z,3.67
2022-11-20T15:03:34.256Z,3.67
2022-11-20T15:05:06.381Z,3.85
2022-11-20T15:06:39.119Z,5.18
2022-11-20T15:08:11.692Z,3.42
2022-11-20T15:09:43.422Z,4.75
2022-11-20T15:11:30.295Z,7.78
2022-11-20T15:13:13.052Z,3.95
2022-11-20T15:14:45.119Z,4.00
2022-11-20T15:16:20.622Z,6.30
2022-11-20T15:17:52.545Z,4.25
2022-11-20T15:19:26.777Z,5.45
2022-11-20T15:21:03.001Z,4.90
2022-11-20T15:22:34.593Z,4.90
2022-11-20T15:24:09.975Z,6.50
2022-11-20T15:25:42.142Z,7.53
2022-11-20T15:27:13.919Z,6.45
2022-11-20T15:28:51.162Z,4.28
2022-11-20T15:30:23.698Z,5.03
2022-11-20T15:31:55.777Z,9.30
2022-11-20T15:33:27.479Z,9.27
2022-11-20T15:34:59.098Z,8.40
2022-11-20T15:36:30.816Z,6.38
2022-11-20T15:38:02.649Z,5.60
2022-11-20T15:39:34.463Z,6.13
2022-11-20T15:41:06.332Z,5.30
2022-11-20T15:42:37.957Z,5.38
2022-11-20T15:44:09.724Z,5.85
2022-11-20T15:45:47.079Z,5.15
2022-11-20T15:47:21.041Z,5.03
2022-11-20T15:48:56.102Z,4.10
2022-11-20T15:50:38.904Z,7.07
2022-11-20T15:52:11.484Z,7.30
2022-11-20T15:53:43.516Z,4.43
2022-11-20T15:55:15.303Z,4.43
2022-11-20T15:56:50.623Z,5.22
2022-11-20T15:58:23.896Z,5.68
2022-11-20T15:59:55.519Z,9.00
2022-11-20T16:01:27.548Z,4.60
2022-11-20T16:02:59.415Z,6.38
2022-11-20T16:04:31.149Z,5.50
2022-11-20T16:06:02.971Z,4.32
2022-11-20T16:07:34.547Z,3.80
2022-11-20T16:09:06.684Z,5.00
2022-11-20T16:10:38.417Z,7.60
2022-11-20T16:12:31.051Z,6.28
2022-11-20T16:14:21.893Z,5.85
2022-11-20T16:15:58.277Z,5.63
2022-11-20T16:17:43.283Z,5.25
2022-11-20T16:19:16.605Z,6.72
2022-11-20T16:20:57.642Z,5.18
2022-11-20T16:22:29.290Z,10.73
2022-11-20T16:24:06.210Z,6.43
2022-11-20T16:25:38.152Z,11.88
2022-11-20T16:27:10.884Z,12.20
2022-11-20T16:28:42.578Z,7.75
2022-11-20T16:30:14.329Z,13.63
2022-11-20T16:31:46.037Z,21.70
2022-11-20T16:33:18.298Z,5.68
2022-11-20T16:34:50.480Z,8.70
2022-11-20T16:36:24.174Z,5.57
2022-11-20T16:37:56.788Z,5.82
2022-11-20T16:39:28.407Z,5.63
2022-11-20T16:41:03.643Z,4.70
2022-11-20T16:42:35.860Z,7.88
2022-11-20T16:44:10.130Z,6.18
2022-11-20T16:45:43.459Z,5.93
2022-11-20T16:47:15.051Z,9.77
2022-11-20T16:48:54.409Z,5.45
2022-11-20T16:50:26.132Z,4.78
2022-11-20T16:51:57.783Z,7.50
2022-11-20T16:53:29.446Z,5.85
2022-11-20T16:55:01.304Z,5.05
2022-11-20T16:56:33.398Z,6.38
2022-11-20T16:58:05.132Z,4.65
2022-11-20T16:59:36.808Z,4.20
2022-11-20T17:01:10.985Z,3.80
2022-11-20T17:02:42.583Z,4.50
2022-11-20T17:04:14.255Z,5.80
2022-11-20T17:05:46.017Z,4.10
2022-11-20T17:07:17.804Z,5.03
2022-11-20T17:08:49.852Z,5.95
2022-11-20T17:10:21.460Z,5.03
2022-11-20T17:11:53.290Z,9.75
2022-11-20T17:13:25.047Z,6.45
2022-11-20T17:14:56.762Z,4.78
2022-11-20T17:16:28.460Z,7.57
2022-11-20T17:18:03.636Z,6.97
2022-11-20T17:19:35.404Z,5.32
2022-11-20T17:21:08.074Z,6.03
2022-11-20T17:22:39.626Z,5.80
2022-11-20T17:24:13.715Z,4.72
2022-11-20T17:25:45.398Z,5.93
2022-11-20T17:27:17.181Z,4.95
2022-11-20T17:29:01.210Z,7.07
2022-11-20T17:30:32.872Z,7.07
2022-11-20T17:32:04.681Z,8.15
2022-11-20T17:33:37.458Z,6.85
2022-11-20T17:35:09.284Z,8.27
2022-11-20T17:36:46.881Z,6.63
2022-11-20T17:38:18.573Z,5.95
2022-11-20T17:39:50.241Z,10.50
2022-11-20T17:41:23.131Z,6.47
2022-11-20T17:42:54.810Z,6.53
2022-11-20T17:44:26.444Z,4.38
2022-11-20T17:45:58.763Z,4.50
2022-11-20T17:47:30.434Z,5.10
2022-11-20T17:49:03.161Z,5.20
2022-11-20T17:50:34.847Z,5.88
2022-11-20T17:52:06.544Z,7.05
2022-11-20T17:53:40.205Z,4.40
2022-11-20T17:55:11.793Z,4.50
2022-11-20T17:57:02.055Z,5.13
2022-11-20T17:58:33.729Z,5.65
2022-11-20T18:00:06.538Z,4.97
2022-11-20T18:01:40.662Z,6.40
2022-11-20T18:03:13.506Z,9.82
2022-11-20T18:04:47.197Z,6.78
2022-11-20T18:06:21.956Z,6.22
2022-11-20T18:07:54.228Z,7.10
2022-11-20T18:09:26.310Z,4.88
2022-11-20T18:10:58.929Z,4.28
2022-11-20T18:12:31.831Z,3.88
2022-11-20T18:14:25.540Z,5.00
2022-11-20T18:16:07.670Z,4.70
2022-11-20T18:17:41.263Z,3.55
2022-11-20T18:19:16.764Z,4.40
2022-11-20T18:20:54.498Z,4.85
2022-11-20T18:22:27.285Z,5.78
2022-11-20T18:24:00.235Z,4.97
2022-11-20T18:25:33.227Z,6.10
2022-11-20T18:27:07.943Z,9.45
2022-11-20T18:28:40.540Z,8.20
2022-11-20T18:30:14.544Z,12.35
2022-11-20T18:31:47.232Z,24.23
2022-11-20T18:33:21.252Z,12.98
2022-11-20T18:34:56.562Z,33.97
2022-11-20T18:36:31.556Z,32.55
2022-11-20T18:38:04.127Z,26.65
2022-11-20T18:39:37.178Z,24.77
2022-11-20T18:41:30.347Z,38.17
2022-11-20T18:43:21.019Z,22.52
2022-11-20T18:44:55.090Z,17.83
2022-11-20T18:46:27.240Z,9.38
2022-11-20T18:47:59.969Z,4.70
2022-11-20T18:49:32.222Z,7.00
2022-11-20T18:51:08.452Z,7.05
2022-11-20T18:52:44.953Z,6.70
2022-11-20T18:54:17.073Z,6.93
2022-11-20T18:55:48.957Z,6.53
2022-11-20T18:57:23.539Z,5.43
2022-11-20T18:59:00.212Z,4.45
2022-11-20T19:00:33.096Z,4.20
2022-11-20T19:02:05.319Z,4.25
2022-11-20T19:03:37.060Z,4.90
2022-11-20T19:05:13.235Z,4.07
2022-11-20T19:06:49.228Z,4.25
2022-11-20T19:09:53.037Z,4.63
2022-11-20T19:11:24.888Z,5.80
2022-11-20T19:12:58.481Z,4.85
2022-11-20T19:14:30.363Z,5.28
2022-11-20T19:16:07.131Z,3.72
2022-11-20T19:17:38.880Z,3.47
2022-11-20T19:19:10.868Z,3.75
2022-11-20T19:20:42.737Z,3.67
2022-11-20T19:22:14.537Z,3.13
2022-11-20T19:23:54.949Z,7.63
2022-11-20T19:25:26.817Z,2.75
2022-11-20T19:26:58.738Z,3.70
2022-11-20T19:28:31.601Z,2.70
2022-11-20T19:30:03.912Z,3.92
2022-11-20T19:31:35.808Z,14.45
2022-11-20T19:33:08.307Z,5.53
2022-11-20T19:34:40.027Z,3.80
2022-11-20T19:36:17.053Z,11.77
2022-11-20T19:37:48.740Z,5.20
2022-11-20T19:39:20.442Z,3.47
2022-11-20T19:40:52.068Z,3.25
2022-11-20T19:42:23.661Z,5.00
2022-11-20T19:44:00.103Z,3.55
2022-11-20T19:45:31.995Z,2.45
2022-11-20T19:47:09.032Z,4.07
2022-11-20T19:48:43.633Z,3.53
2022-11-20T19:50:16.007Z,3.50
2022-11-20T19:51:49.272Z,3.30
2022-11-20T19:53:20.990Z,4.68
2022-11-20T19:54:52.596Z,3.85
2022-11-20T19:56:25.217Z,4.30
2022-11-20T19:57:56.973Z,3.83
2022-11-20T19:59:28.692Z,3.42
2022-11-20T20:01:11.827Z,2.35
2022-11-20T20:02:43.557Z,4.28
2022-11-20T20:04:15.255Z,3.13
2022-11-20T20:05:47.032Z,2.92
2022-11-20T20:07:19.060Z,3.08
2022-11-20T20:08:56.738Z,2.97
2022-11-20T20:10:28.812Z,3.00
2022-11-20T20:12:00.465Z,2.85
2022-11-20T20:13:32.166Z,3.13
2022-11-20T20:15:04.587Z,4.00
2022-11-20T20:16:36.400Z,2.72
2022-11-20T20:18:08.048Z,2.45
2022-11-20T20:19:39.661Z,2.75
2022-11-20T20:21:13.392Z,3.63
2022-11-20T20:22:45.179Z,3.55
2022-11-20T20:24:17.004Z,6.80
2022-11-20T20:25:49.188Z,3.65
2022-11-20T20:27:20.875Z,3.25
2022-11-20T20:28:52.661Z,3.63
2022-11-20T20:30:24.359Z,4.40
2022-11-20T20:31:56.079Z,6.15
2022-11-20T20:33:27.746Z,6.55
2022-11-20T20:34:59.761Z,5.20
2022-11-20T20:36:31.499Z,4.82
2022-11-20T20:38:03.142Z,4.20
2022-11-20T20:39:34.766Z,5.63
2022-11-20T20:41:06.660Z,3.42
2022-11-20T20:42:38.334Z,4.72
2022-11-20T20:44:28.740Z,4.25
2022-11-20T20:46:00.419Z,5.22
2022-11-20T20:47:37.324Z,3.38
2022-11-20T20:49:09.773Z,5.25
2022-11-20T20:50:41.776Z,3.67
2022-11-20T20:52:13.664Z,3.90
2022-11-20T20:53:45.491Z,3.70
2022-11-20T20:55:17.391Z,3.30
2022-11-20T20:56:51.220Z,4.38
2022-11-20T20:58:23.443Z,4.00
2022-11-20T20:59:57.928Z,2.50
2022-11-20T21:01:29.732Z,3.70
2022-11-20T21:03:01.478Z,3.53
2022-11-20T21:04:33.946Z,2.67
2022-11-20T21:06:07.682Z,3.95
2022-11-20T21:07:59.257Z,2.55
2022-11-20T21:09:30.981Z,2.10
2022-11-20T21:11:11.275Z,2.78
2022-11-20T21:12:42.940Z,2.63
2022-11-20T21:14:15.846Z,2.58
2022-11-20T21:15:50.007Z,2.53