createdAt,value
2022-08-07T00:00:40.162Z,2.50
2022-08-07T00:03:11.028Z,2.40
2022-08-07T00:05:38.739Z,2.60
2022-08-07T00:08:07.891Z,2.80
2022-08-07T00:10:36.401Z,2.80
2022-08-07T00:13:25.616Z,2.40
2022-08-07T00:15:55.521Z,2.70
2022-08-07T00:18:25.891Z,3.00
2022-08-07T00:21:03.295Z,2.80
2022-08-07T00:23:37.305Z,3.10
2022-08-07T00:26:18.886Z,2.70
2022-08-07T00:29:00.013Z,2.70
2022-08-07T00:31:37.588Z,2.60
2022-08-07T00:34:09.595Z,2.40
2022-08-07T00:36:43.142Z,2.90
2022-08-07T00:39:16.687Z,2.70
2022-08-07T00:42:02.134Z,2.80
2022-08-07T00:44:34.152Z,3.00
2022-08-07T00:47:03.152Z,3.00
2022-08-07T00:50:20.418Z,2.70
2022-08-07T00:52:21.985Z,3.30
2022-08-07T00:54:53.892Z,2.80
2022-08-07T00:57:25.943Z,3.10
2022-08-07T00:59:54.469Z,3.00
2022-08-07T01:02:29.304Z,2.80
2022-08-07T01:04:58.862Z,2.80
2022-08-07T01:07:29.386Z,3.00
2022-08-07T01:10:03.972Z,3.30
2022-08-07T01:12:36.534Z,3.10
2022-08-07T01:15:05.283Z,3.10
2022-08-07T01:17:34.513Z,3.20
2022-08-07T01:20:10.738Z,3.40
2022-08-07T01:22:54.192Z,3.50
2022-08-07T01:25:53.589Z,4.80
2022-08-07T01:28:22.734Z,3.90
2022-08-07T01:30:53.829Z,3.30
2022-08-07T01:33:23.790Z,4.20
2022-08-07T01:36:06.549Z,4.20
2022-08-07T01:38:38.124Z,3.50
2022-08-07T01:41:26.128Z,5.20
2022-08-07T01:43:56.800Z,3.20
2022-08-07T01:46:25.722Z,4.00
2022-08-07T01:48:55.594Z,4.40
2022-08-07T01:52:04.258Z,4.40
2022-08-07T01:54:21.980Z,4.40
2022-08-07T01:57:24.474Z,4.40
2022-08-07T02:00:13.313Z,3.80
2022-08-07T02:03:12.110Z,4.10
2022-08-07T02:05:59.216Z,4.20
2022-08-07T02:08:30.622Z,4.50
2022-08-07T02:10:59.603Z,4.20
2022-08-07T02:13:56.906Z,4.00
2022-08-07T02:16:29.918Z,4.00
2022-08-07T02:20:03.574Z,4.70
2022-08-07T02:21:58.777Z,4.80
2022-08-07T02:24:29.652Z,3.90
2022-08-07T02:27:02.476Z,5.00
2022-08-07T02:29:32.296Z,4.30
2022-08-07T02:32:04.431Z,5.00
2022-08-07T02:34:32.997Z,4.40
2022-08-07T02:37:08.137Z,4.30
2022-08-07T02:40:01.775Z,4.60
2022-08-07T02:42:29.883Z,5.00
2022-08-07T02:45:01.082Z,4.50
2022-08-07T02:47:49.651Z,4.80
2022-08-07T02:50:18.406Z,5.00
2022-08-07T02:53:00.869Z,4.80
2022-08-07T02:56:02.235Z,4.80
2022-08-07T02:58:27.116Z,5.40
2022-08-07T03:00:57.870Z,5.00
2022-08-07T03:03:29.609Z,5.20
2022-08-07T03:06:25.666Z,4.70
2022-08-07T03:09:03.752Z,5.40
2022-08-07T03:11:38.384Z,4.90
2022-08-07T03:14:07.733Z,5.40
2022-08-07T03:16:35.756Z,4.90
2022-08-07T03:19:04.859Z,4.80
2022-08-07T03:21:33.542Z,4.90
2022-08-07T03:24:19.527Z,4.70
2022-08-07T03:26:58.159Z,6.30
2022-08-07T03:29:36.736Z,5.30
2022-08-07T03:32:13.047Z,6.50
2022-08-07T03:35:16.746Z,6.30
2022-08-07T03:37:45.857Z,7.40
2022-08-07T03:40:16.460Z,6.20
2022-08-07T03:42:45.019Z,6.30
2022-08-07T03:45:29.953Z,6.60
2022-08-07T03:48:02.718Z,7.50
2022-08-07T03:50:34.001Z,6.30
2022-08-07T03:53:03.307Z,6.50
2022-08-07T03:55:58.143Z,6.00
2022-08-07T03:59:04.959Z,6.10
2022-08-07T04:01:11.287Z,5.90
2022-08-07T04:03:53.350Z,6.70
2022-08-07T04:06:37.615Z,6.00
2022-08-07T04:09:15.423Z,6.50
2022-08-07T04:12:26.380Z,7.20
2022-08-07T04:14:38.576Z,6.90
2022-08-07T04:17:20.243Z,7.10
2022-08-07T04:19:52.170Z,7.30
2022-08-07T04:22:23.209Z,7.10
2022-08-07T04:24:56.133Z,6.70
2022-08-07T04:27:26.815Z,6.70
2022-08-07T04:30:01.549Z,6.80
2022-08-07T04:32:47.753Z,6.50
2022-08-07T04:35:16.753Z,6.00
2022-08-07T04:38:03.520Z,6.30
2022-08-07T04:40:33.396Z,6.00
2022-08-07T04:43:03.509Z,6.80
2022-08-07T04:46:01.250Z,6.20
2022-08-07T04:48:51.072Z,5.80
2022-08-07T04:52:03.723Z,5.70
2022-08-07T04:54:36.871Z,5.80
2022-08-07T04:58:23.667Z,6.40
2022-08-07T05:00:30.214Z,5.60
2022-08-07T05:03:17.225Z,5.40
2022-08-07T05:06:19.321Z,4.90
2022-08-07T05:09:08.977Z,5.10
2022-08-07T05:11:58.058Z,4.50
2022-08-07T05:14:56.348Z,5.00
2022-08-07T05:17:52.501Z,4.80
2022-08-07T05:20:17.940Z,4.60
2022-08-07T05:22:49.761Z,4.10
2022-08-07T05:25:25.697Z,5.10
2022-08-07T05:28:20.833Z,4.30
2022-08-07T05:30:53.368Z,4.60
2022-08-07T05:33:22.465Z,5.10
2022-08-07T05:35:51.889Z,5.10
2022-08-07T05:39:01.264Z,5.50
2022-08-07T05:41:16.693Z,5.40
2022-08-07T05:44:08.660Z,5.50
2022-08-07T05:46:37.679Z,4.90
2022-08-07T05:49:11.674Z,4.40
2022-08-07T05:51:46.471Z,4.30
2022-08-07T05:54:31.080Z,4.20
2022-08-07T05:57:06.457Z,3.80
2022-08-07T05:59:58.072Z,3.30
2022-08-07T06:02:31.695Z,3.80
2022-08-07T06:05:15.871Z,3.20
2022-08-07T06:08:13.203Z,3.20
2022-08-07T06:10:38.969Z,2.80
2022-08-07T06:13:08.099Z,2.90
2022-08-07T06:15:42.978Z,4.00
2022-08-07T06:18:14.542Z,3.40
2022-08-07T06:20:50.363Z,2.60
2022-08-07T06:23:46.284Z,2.90
2022-08-07T06:26:27.799Z,3.00
2022-08-07T06:28:59.686Z,2.80
2022-08-07T06:31:47.320Z,2.30
2022-08-07T06:34:20.513Z,2.40
2022-08-07T06:36:51.917Z,2.90
2022-08-07T06:40:12.988Z,1.90
2022-08-07T06:42:16.238Z,3.20
2022-08-07T06:44:53.872Z,2.30
2022-08-07T06:47:22.341Z,1.80
2022-08-07T06:49:58.188Z,2.00
2022-08-07T06:52:37.984Z,2.90
2022-08-07T06:55:33.996Z,2.60
2022-08-07T06:58:14.013Z,2.10
2022-08-07T07:00:55.810Z,2.10
2022-08-07T07:03:40.140Z,2.10
2022-08-07T07:06:12.224Z,2.40
2022-08-07T07:08:46.456Z,2.00
2022-08-07T07:12:08.284Z,1.90
2022-08-07T07:14:02.984Z,1.40
2022-08-07T07:16:39.024Z,1.40
2022-08-07T07:19:56.049Z,1.60
2022-08-07T07:22:34.094Z,2.50
2022-08-07T07:25:03.017Z,1.90
2022-08-07T07:28:02.493Z,1.80
2022-08-07T07:30:39.403Z,2.20
2022-08-07T07:33:13.580Z,1.80
2022-08-07T07:36:05.015Z,1.90
2022-08-07T07:38:33.076Z,1.90
2022-08-07T07:41:05.550Z,2.00
2022-08-07T07:44:13.874Z,1.80
2022-08-07T07:46:37.730Z,1.70
2022-08-07T07:50:33.945Z,1.70
2022-08-07T07:52:09.239Z,1.80
2022-08-07T07:54:37.642Z,1.80
2022-08-07T07:57:09.796Z,1.70
2022-08-07T07:59:52.292Z,1.90
2022-08-07T08:02:33.718Z,1.40
2022-08-07T08:05:14.136Z,1.40
2022-08-07T08:07:59.684Z,1.70
2022-08-07T08:10:37.611Z,1.30
2022-08-07T08:13:15.449Z,1.50
2022-08-07T08:15:58.557Z,1.20
2022-08-07T08:18:31.376Z,1.30
2022-08-07T08:21:55.731Z,1.30
2022-08-07T08:24:45.549Z,1.00
2022-08-07T08:27:16.874Z,1.20
2022-08-07T08:29:55.512Z,1.40
2022-08-07T08:32:38.369Z,1.40
2022-08-07T08:35:10.111Z,1.30
2022-08-07T08:37:59.787Z,1.20
2022-08-07T08:40:40.707Z,1.30
2022-08-07T08:43:42.880Z,1.30
2022-08-07T08:46:45.023Z,1.70
2022-08-07T08:49:33.385Z,1.50
2022-08-07T08:52:19.070Z,1.00
2022-08-07T08:55:01.211Z,1.00
2022-08-07T08:57:51.274Z,1.20
2022-08-07T09:00:21.002Z,1.40
2022-08-07T09:03:49.406Z,1.10
2022-08-07T09:06:22.493Z,1.30
2022-08-07T09:09:09.707Z,1.10
2022-08-07T09:12:30.292Z,1.00
2022-08-07T09:16:20.215Z,1.20
2022-08-07T09:18:15.775Z,1.30
2022-08-07T09:21:01.588Z,1.20
2022-08-07T09:24:30.452Z,1.30
2022-08-07T09:26:47.547Z,1.50
2022-08-07T09:30:06.064Z,1.80
2022-08-07T09:32:45.161Z,1.50
2022-08-07T09:36:03.472Z,1.20
2022-08-07T09:38:50.283Z,1.50
2022-08-07T09:41:43.274Z,1.30
2022-08-07T09:47:26.194Z,1.20
2022-08-07T09:48:24.559Z,0.80
2022-08-07T09:51:26.033Z,0.90
2022-08-07T09:54:02.552Z,1.30
2022-08-07T09:56:41.800Z,0.90
2022-08-07T09:59:14.984Z,1.00
2022-08-07T10:01:55.373Z,1.20
2022-08-07T10:04:33.077Z,1.10
2022-08-07T10:07:31.805Z,1.30
2022-08-07T10:11:16.502Z,1.10
2022-08-07T10:14:00.127Z,1.00
2022-08-07T10:16:51.679Z,0.90
2022-08-07T10:19:26.945Z,1.00
2022-08-07T10:22:17.145Z,1.30
2022-08-07T10:24:49.957Z,1.20
2022-08-07T10:27:30.183Z,1.20
2022-08-07T10:30:17.546Z,0.90
2022-08-07T10:32:53.601Z,0.80
2022-08-07T10:35:57.071Z,1.30
2022-08-07T10:38:48.385Z,0.80
2022-08-07T10:41:52.166Z,0.80
2022-08-07T10:44:50.182Z,0.70
2022-08-07T10:47:52.490Z,1.10
2022-08-07T10:50:25.747Z,0.90
2022-08-07T10:53:41.700Z,0.90
2022-08-07T10:56:41.205Z,1.80
2022-08-07T10:59:30.401Z,1.60
2022-08-07T11:02:27.577Z,1.10
2022-08-07T11:05:19.531Z,0.90
2022-08-07T11:08:18.439Z,1.20
2022-08-07T11:10:59.803Z,0.90
2022-08-07T11:14:42.522Z,0.60
2022-08-07T11:17:01.300Z,1.10
2022-08-07T11:19:51.592Z,1.00
2022-08-07T11:22:45.931Z,1.10
2022-08-07T11:25:25.870Z,0.80
2022-08-07T11:28:30.451Z,0.90
2022-08-07T11:31:08.841Z,1.00
2022-08-07T11:33:59.097Z,0.80
2022-08-07T11:36:31.294Z,0.80
2022-08-07T11:39:59.180Z,1.10
2022-08-07T11:42:29.515Z,0.80
2022-08-07T11:45:13.519Z,1.00
2022-08-07T11:47:56.367Z,1.00
2022-08-07T11:50:44.662Z,0.80
2022-08-07T11:54:00.969Z,0.90
2022-08-07T11:56:42.361Z,1.30
2022-08-07T12:00:10.620Z,1.30
2022-08-07T12:02:52.048Z,1.10
2022-08-07T12:05:47.452Z,1.00
2022-08-07T12:08:25.830Z,1.00
2022-08-07T12:11:21.073Z,1.00
2022-08-07T12:13:52.244Z,1.00
2022-08-07T12:16:32.036Z,1.60
2022-08-07T12:19:14.807Z,1.10
2022-08-07T12:22:38.504Z,1.10
2022-08-07T12:26:21.984Z,1.00
2022-08-07T12:28:45.073Z,1.30
2022-08-07T12:32:01.605Z,1.10
2022-08-07T12:34:33.818Z,1.00
2022-08-07T12:37:02.045Z,1.30
2022-08-07T12:39:42.772Z,0.90
2022-08-07T12:42:13.510Z,1.10
2022-08-07T12:44:45.051Z,1.70
2022-08-07T12:47:45.429Z,0.90
2022-08-07T12:50:38.340Z,1.20
2022-08-07T12:54:03.290Z,1.00
2022-08-07T12:56:29.458Z,1.00
2022-08-07T12:58:59.721Z,1.50
2022-08-07T13:01:36.053Z,1.30
2022-08-07T13:04:34.394Z,1.50
2022-08-07T13:08:13.370Z,1.40
2022-08-07T13:10:51.830Z,1.40
2022-08-07T13:13:48.262Z,1.30
2022-08-07T13:16:36.685Z,2.00
2022-08-07T13:19:45.783Z,1.50
2022-08-07T13:22:52.553Z,1.90
2022-08-07T13:25:50.776Z,2.10
2022-08-07T13:28:34.775Z,1.90
2022-08-07T13:31:13.413Z,1.90
2022-08-07T13:34:33.354Z,1.70
2022-08-07T13:36:53.497Z,2.10
2022-08-07T13:40:34.346Z,2.20
2022-08-07T13:42:25.703Z,2.10
2022-08-07T13:48:51.926Z,2.50
2022-08-07T13:52:32.623Z,2.70
2022-08-07T13:59:39.703Z,2.50
2022-08-07T14:02:39.644Z,2.50
2022-08-07T14:05:22.409Z,2.20
2022-08-07T14:07:59.696Z,2.20
2022-08-07T14:10:42.376Z,1.80
2022-08-07T14:13:16.765Z,1.70
2022-08-07T14:15:56.933Z,2.00
2022-08-07T14:18:31.116Z,2.30
2022-08-07T14:21:21.158Z,1.90
2022-08-07T14:24:34.571Z,1.80
2022-08-07T14:28:09.520Z,1.40
2022-08-07T14:30:06.232Z,1.50
2022-08-07T14:32:46.202Z,1.80
2022-08-07T14:35:45.716Z,1.70
2022-08-07T14:38:26.424Z,1.50
2022-08-07T14:41:14.641Z,2.50
2022-08-07T14:43:58.072Z,2.00
2022-08-07T14:46:33.256Z,2.20
2022-08-07T14:49:55.938Z,1.50
2022-08-07T14:52:03.065Z,1.20
2022-08-07T14:54:35.829Z,1.70
2022-08-07T14:57:19.330Z,1.30
2022-08-07T15:00:06.188Z,1.80
2022-08-07T15:02:37.324Z,1.20
2022-08-07T15:05:20.363Z,1.30
2022-08-07T15:07:52.208Z,1.40
2022-08-07T15:13:18.036Z,1.00
2022-08-07T15:15:52.592Z,1.00
2022-08-07T15:21:44.732Z,1.00
2022-08-07T15:25:13.220Z,0.90
2022-08-07T15:27:20.936Z,1.30
2022-08-07T15:30:08.530Z,1.10
2022-08-07T15:33:01.618Z,1.00
2022-08-07T15:36:00.908Z,1.20
2022-08-07T15:38:30.779Z,1.10
2022-08-07T15:44:05.082Z,1.00
2022-08-07T15:46:38.424Z,1.00
2022-08-07T15:49:18.150Z,1.10
2022-08-07T15:54:34.651Z,1.10
2022-08-07T15:57:28.183Z,0.90
2022-08-07T15:59:59.626Z,0.80
2022-08-07T16:02:37.070Z,1.40
2022-08-07T16:05:15.410Z,1.50
2022-08-07T16:08:32.925Z,1.00
2022-08-07T16:11:26.186Z,0.70
2022-08-07T16:14:07.365Z,1.00
2022-08-07T16:17:15.324Z,1.00
2022-08-07T16:20:01.647Z,1.00
2022-08-07T16:22:56.643Z,1.10
2022-08-07T16:25:52.353Z,1.40
2022-08-07T16:30:06.067Z,0.90
2022-08-07T16:31:51.589Z,1.20
2022-08-07T16:34:36.991Z,0.90
2022-08-07T16:38:04.037Z,1.00
2022-08-07T16:41:01.726Z,1.20
2022-08-07T16:44:47.439Z,0.80
2022-08-07T16:47:49.584Z,1.00
2022-08-07T16:50:28.197Z,1.00
2022-08-07T16:53:47.957Z,0.90
2022-08-07T16:56:03.901Z,1.40
2022-08-07T16:59:11.275Z,0.80
2022-08-07T17:01:59.778Z,1.10
2022-08-07T17:04:50.914Z,1.00
2022-08-07T17:07:55.398Z,1.30
2022-08-07T17:10:32.610Z,1.20
2022-08-07T17:13:19.553Z,1.10
2022-08-07T17:16:08.942Z,1.40
2022-08-07T17:19:01.803Z,1.30
2022-08-07T17:21:52.323Z,1.30
2022-08-07T17:24:34.596Z,1.10
2022-08-07T17:27:19.734Z,1.20
2022-08-07T17:30:15.158Z,1.00
2022-08-07T17:34:09.216Z,1.40
2022-08-07T17:36:20.787Z,1.10
2022-08-07T17:39:10.542Z,1.40
2022-08-07T17:42:04.705Z,1.20
2022-08-07T17:44:49.489Z,1.20
2022-08-07T17:47:38.476Z,1.30
2022-08-07T17:50:30.580Z,1.30
2022-08-07T17:54:01.802Z,1.20
2022-08-07T17:56:11.145Z,1.40
2022-08-07T17:58:56.783Z,2.20
2022-08-07T18:01:36.565Z,1.40
2022-08-07T18:04:16.281Z,1.00
2022-08-07T18:07:20.860Z,1.60
2022-08-07T18:10:07.369Z,1.90
2022-08-07T18:12:54.039Z,2.00
2022-08-07T18:15:32.580Z,1.40
2022-08-07T18:18:46.909Z,1.70
2022-08-07T18:21:38.185Z,1.70
2022-08-07T18:24:00.771Z,2.20
2022-08-07T18:27:08.234Z,2.10
2022-08-07T18:30:07.864Z,2.10
2022-08-07T18:33:10.939Z,2.90
2022-08-07T18:36:09.355Z,2.30
2022-08-07T18:38:57.158Z,1.80
2022-08-07T18:42:04.159Z,2.20
2022-08-07T18:50:18.849Z,2.10
2022-08-07T18:51:17.030Z,2.50
2022-08-07T18:54:27.689Z,2.20
2022-08-07T18:57:30.137Z,2.30
2022-08-07T19:00:00.572Z,2.30
2022-08-07T19:02:50.918Z,2.50
2022-08-07T19:06:03.974Z,3.00
2022-08-07T19:08:23.026Z,2.50
2022-08-07T19:10:55.425Z,2.90
2022-08-07T19:13:50.261Z,2.90
2022-08-07T19:17:06.778Z,2.50
2022-08-07T19:20:02.324Z,2.60
2022-08-07T19:22:48.102Z,3.00
2022-08-07T19:26:22.009Z,3.00
2022-08-07T19:28:58.224Z,2.30
2022-08-07T19:32:02.475Z,2.60
2022-08-07T19:34:34.095Z,2.80
2022-08-07T19:37:16.998Z,2.60
2022-08-07T19:39:57.481Z,2.90
2022-08-07T19:42:31.348Z,2.30
2022-08-07T19:45:08.448Z,3.20
2022-08-07T19:47:38.630Z,2.90
2022-08-07T19:50:41.485Z,2.50
2022-08-07T19:52:58.374Z,2.80
2022-08-07T19:55:56.944Z,2.80
2022-08-07T19:58:27.941Z,3.00
2022-08-07T20:00:57.465Z,2.50
2022-08-07T20:03:34.911Z,2.90
2022-08-07T20:06:05.068Z,2.60
2022-08-07T20:08:37.538Z,2.50
2022-08-07T20:11:10.371Z,2.80
2022-08-07T20:13:43.732Z,2.60
2022-08-07T20:16:32.148Z,2.70
2022-08-07T20:19:10.496Z,3.60
2022-08-07T20:21:47.252Z,2.90
2022-08-07T20:24:28.533Z,2.60
2022-08-07T20:27:03.626Z,2.90
2022-08-07T20:29:49.494Z,2.80
2022-08-07T20:32:40.372Z,3.00
2022-08-07T20:35:16.068Z,3.00
2022-08-07T20:37:58.409Z,3.60
2022-08-07T20:40:34.639Z,3.20
2022-08-07T20:43:09.599Z,2.90
2022-08-07T20:46:28.241Z,3.30
2022-08-07T20:48:34.827Z,2.50
2022-08-07T20:51:09.328Z,2.70
2022-08-07T20:54:04.101Z,2.90
2022-08-07T20:56:29.149Z,2.60
2022-08-07T20:59:01.723Z,2.80
2022-08-07T21:01:45.235Z,2.70
2022-08-07T21:04:26.418Z,3.40
2022-08-07T21:06:58.506Z,2.80
2022-08-07T21:09:51.671Z,2.80
2022-08-07T21:12:28.949Z,2.00
2022-08-07T21:15:00.833Z,2.70
2022-08-07T21:18:03.549Z,2.70
2022-08-07T21:20:30.374Z,3.20
2022-08-07T21:23:08.850Z,2.70
2022-08-07T21:25:56.818Z,3.00
2022-08-07T21:28:48.261Z,3.40
2022-08-07T21:31:50.153Z,3.00
2022-08-07T21:34:26.692Z,3.20
2022-08-07T21:37:00.689Z,3.70
2022-08-07T21:39:46.669Z,3.60
2022-08-07T21:42:46.681Z,3.60
2022-08-07T21:46:09.314Z,3.20
2022-08-07T21:48:34.336Z,4.00
2022-08-07T21:51:25.459Z,3.40
2022-08-07T21:54:05.097Z,3.40
2022-08-07T21:56:49.134Z,3.60
2022-08-07T22:00:02.796Z,3.50
2022-08-07T22:02:31.587Z,3.00
2022-08-07T22:05:01.672Z,3.30
2022-08-07T22:07:58.939Z,2.80
2022-08-07T22:10:26.112Z,2.90
2022-08-07T22:12:57.287Z,2.70
2022-08-07T22:16:44.356Z,2.80
2022-08-07T22:18:47.392Z,2.70
2022-08-07T22:21:21.221Z,2.00
2022-08-07T22:24:16.054Z,2.70
2022-08-07T22:26:51.744Z,2.60
2022-08-07T22:29:47.446Z,2.50
2022-08-07T22:32:43.850Z,2.20
2022-08-07T22:35:11.823Z,2.30
2022-08-07T22:38:03.337Z,2.50
2022-08-07T22:40:42.284Z,2.50
2022-08-07T22:43:13.606Z,2.60
2022-08-07T22:46:21.584Z,2.10
2022-08-07T22:48:55.603Z,2.50
2022-08-07T22:51:49.311Z,2.00
2022-08-07T22:54:55.329Z,2.50
2022-08-07T22:57:41.565Z,2.00
2022-08-07T23:00:28.412Z,2.30
2022-08-07T23:02:56.765Z,2.70
2022-08-07T23:06:14.709Z,2.00
2022-08-07T23:08:54.532Z,1.90
2022-08-07T23:11:47.264Z,2.00
2022-08-07T23:14:56.357Z,2.00
2022-08-07T23:17:41.713Z,2.10
2022-08-07T23:20:40.776Z,2.40
2022-08-07T23:24:05.935Z,2.10
2022-08-07T23:26:35.527Z,2.20
2022-08-07T23:30:35.091Z,2.00
2022-08-07T23:34:22.055Z,1.70
2022-08-07T23:36:05.282Z,2.20
2022-08-07T23:38:56.865Z,2.30
2022-08-07T23:41:47.730Z,1.80
2022-08-07T23:44:49.028Z,2.50
2022-08-07T23:47:29.719Z,1.80
2022-08-07T23:50:30.162Z,2.90
2022-08-07T23:53:51.615Z,2.50
2022-08-07T23:56:53.479Z,2.00
