createdAt,value
2023-11-13T00:00:16.806Z,3.60
2023-11-13T00:02:45.074Z,3.17
2023-11-13T00:05:12.394Z,7.73
2023-11-13T00:07:39.420Z,2.43
2023-11-13T00:10:09.487Z,5.90
2023-11-13T00:12:37.049Z,2.13
2023-11-13T00:15:06.449Z,2.90
2023-11-13T00:17:33.560Z,5.13
2023-11-13T00:20:00.533Z,2.47
2023-11-13T00:22:27.730Z,4.33
2023-11-13T00:24:57.009Z,3.97
2023-11-13T00:27:23.984Z,4.07
2023-11-13T00:29:51.340Z,5.00
2023-11-13T00:32:18.428Z,6.93
2023-11-13T00:34:45.355Z,4.07
2023-11-13T00:37:12.279Z,12.70
2023-11-13T00:39:39.117Z,4.70
2023-11-13T00:42:06.379Z,13.87
2023-11-13T00:44:34.188Z,2.47
2023-11-13T00:47:01.255Z,1.23
2023-11-13T00:49:28.242Z,2.10
2023-11-13T00:51:55.138Z,1.07
2023-11-13T00:54:22.810Z,4.07
2023-11-13T00:56:49.750Z,1.43
2023-11-13T00:59:16.704Z,1.80
2023-11-13T01:01:44.302Z,2.30
2023-11-13T01:04:11.266Z,3.07
2023-11-13T01:06:38.222Z,3.83
2023-11-13T01:09:05.273Z,1.93
2023-11-13T01:11:32.475Z,1.63
2023-11-13T01:13:59.700Z,1.90
2023-11-13T01:16:26.658Z,0.80
2023-11-13T01:18:54.901Z,3.60
2023-11-13T01:21:23.242Z,1.47
2023-11-13T01:23:51.015Z,2.50
2023-11-13T01:26:18.106Z,1.70
2023-11-13T01:28:45.340Z,1.00
2023-11-13T01:31:15.767Z,5.13
2023-11-13T01:33:42.737Z,1.70
2023-11-13T01:36:09.826Z,0.50
2023-11-13T01:38:36.785Z,1.67
2023-11-13T01:41:09.719Z,0.60
2023-11-13T01:43:36.654Z,1.00
2023-11-13T01:46:08.629Z,0.33
2023-11-13T01:48:36.226Z,0.70
2023-11-13T01:51:04.316Z,0.40
2023-11-13T01:53:31.419Z,0.57
2023-11-13T01:55:59.442Z,0.60
2023-11-13T01:58:28.120Z,0.60
2023-11-13T02:00:58.203Z,0.50
2023-11-13T02:03:26.882Z,0.83
2023-11-13T02:05:54.271Z,0.40
2023-11-13T02:08:21.394Z,0.27
2023-11-13T02:10:49.391Z,0.47
2023-11-13T02:13:16.719Z,0.40
2023-11-13T02:15:43.673Z,0.60
2023-11-13T02:18:11.023Z,0.30
2023-11-13T02:20:38.467Z,0.60
2023-11-13T02:23:07.238Z,0.47
2023-11-13T02:25:38.631Z,0.20
2023-11-13T02:28:09.210Z,0.67
2023-11-13T02:30:40.069Z,0.50
2023-11-13T02:33:07.192Z,0.67
2023-11-13T02:35:34.519Z,0.30
2023-11-13T02:38:01.643Z,0.67
2023-11-13T02:40:28.930Z,0.97
2023-11-13T02:42:56.180Z,0.60
2023-11-13T02:45:26.017Z,0.37
2023-11-13T02:47:53.272Z,0.53
2023-11-13T02:50:22.092Z,0.47
2023-11-13T02:52:49.081Z,1.33
2023-11-13T02:55:16.387Z,1.10
2023-11-13T02:57:44.036Z,0.47
2023-11-13T03:00:12.554Z,0.30
2023-11-13T03:02:39.595Z,1.60
2023-11-13T03:05:07.154Z,0.73
2023-11-13T03:07:34.147Z,0.97
2023-11-13T03:10:01.246Z,0.33
2023-11-13T03:12:28.362Z,0.60
2023-11-13T03:14:55.396Z,0.27
2023-11-13T03:17:22.311Z,2.57
2023-11-13T03:19:49.295Z,0.73
2023-11-13T03:22:16.846Z,0.43
2023-11-13T03:24:45.651Z,0.40
2023-11-13T03:27:12.743Z,0.30
2023-11-13T03:29:40.344Z,0.67
2023-11-13T03:32:07.941Z,0.60
2023-11-13T03:34:35.129Z,0.30
2023-11-13T03:37:02.175Z,0.57
2023-11-13T03:39:29.071Z,0.30
2023-11-13T03:41:57.314Z,0.73
2023-11-13T03:44:24.433Z,0.20
2023-11-13T03:46:52.382Z,0.20
2023-11-13T03:49:19.529Z,0.20
2023-11-13T03:51:47.850Z,0.47
2023-11-13T03:54:14.778Z,0.63
2023-11-13T03:56:41.687Z,0.30
2023-11-13T03:59:08.555Z,0.50
2023-11-13T04:01:35.672Z,0.20
2023-11-13T04:04:02.856Z,0.60
2023-11-13T04:06:29.913Z,0.27
2023-11-13T04:08:56.834Z,0.30
2023-11-13T04:11:23.729Z,0.20
2023-11-13T04:13:51.982Z,8.00
2023-11-13T04:16:19.711Z,0.43
2023-11-13T04:18:46.870Z,0.20
2023-11-13T04:21:14.982Z,0.20
2023-11-13T04:23:41.965Z,0.30
2023-11-13T04:26:10.399Z,0.30
2023-11-13T04:28:40.314Z,0.30
2023-11-13T04:31:09.439Z,1.40
2023-11-13T04:33:38.566Z,0.53
2023-11-13T04:36:06.896Z,0.43
2023-11-13T04:38:37.722Z,0.57
2023-11-13T04:41:05.810Z,0.93
2023-11-13T04:43:33.068Z,0.40
2023-11-13T04:46:00.380Z,0.53
2023-11-13T04:48:27.333Z,0.30
2023-11-13T04:50:55.066Z,0.50
2023-11-13T04:53:22.746Z,0.30
2023-11-13T04:55:49.887Z,1.50
2023-11-13T04:58:19.198Z,0.53
2023-11-13T05:00:48.113Z,1.13
2023-11-13T05:03:15.587Z,0.20
2023-11-13T05:05:42.870Z,0.67
2023-11-13T05:08:10.012Z,1.07
2023-11-13T05:10:37.714Z,6.53
2023-11-13T05:13:04.770Z,0.47
2023-11-13T05:15:31.992Z,0.43
2023-11-13T05:17:59.655Z,0.40
2023-11-13T05:20:26.523Z,0.20
2023-11-13T05:22:53.696Z,0.57
2023-11-13T05:25:20.947Z,0.30
2023-11-13T05:27:47.844Z,0.30
2023-11-13T05:30:15.078Z,0.93
2023-11-13T05:32:42.199Z,0.30
2023-11-13T05:35:09.487Z,0.30
2023-11-13T05:37:36.622Z,0.30
2023-11-13T05:40:04.980Z,0.70
2023-11-13T05:42:31.952Z,0.50
2023-11-13T05:44:59.238Z,0.50
2023-11-13T05:47:26.350Z,1.70
2023-11-13T05:49:53.396Z,0.30
2023-11-13T05:52:21.090Z,0.50
2023-11-13T05:54:48.182Z,0.70
2023-11-13T05:57:15.311Z,0.40
2023-11-13T05:59:42.247Z,0.30
2023-11-13T06:02:12.797Z,0.47
2023-11-13T06:04:44.580Z,0.30
2023-11-13T06:07:11.680Z,0.50
2023-11-13T06:09:40.100Z,1.60
2023-11-13T06:12:07.096Z,0.43
2023-11-13T06:14:34.035Z,0.70
2023-11-13T06:17:01.872Z,0.40
2023-11-13T06:19:29.001Z,0.50
2023-11-13T06:21:56.137Z,0.27
2023-11-13T06:24:23.110Z,4.87
2023-11-13T06:26:49.991Z,3.40
2023-11-13T06:29:16.909Z,2.00
2023-11-13T06:31:44.072Z,3.10
2023-11-13T06:34:12.586Z,2.90
2023-11-13T06:36:44.237Z,1.63
2023-11-13T06:39:11.325Z,0.97
2023-11-13T06:41:38.793Z,2.17
2023-11-13T06:44:08.999Z,2.47
2023-11-13T06:46:36.504Z,0.70
2023-11-13T06:49:04.487Z,9.53
2023-11-13T06:51:31.730Z,0.87
2023-11-13T06:53:59.363Z,1.27
2023-11-13T06:56:26.537Z,1.57
2023-11-13T06:58:53.437Z,1.80
2023-11-13T07:01:21.883Z,0.73
2023-11-13T07:03:49.158Z,1.47
2023-11-13T07:06:16.203Z,0.97
2023-11-13T07:08:43.302Z,0.57
2023-11-13T07:11:12.296Z,0.80
2023-11-13T07:13:42.058Z,0.43
2023-11-13T07:16:09.291Z,0.87
2023-11-13T07:18:36.211Z,0.40
2023-11-13T07:21:03.965Z,0.30
2023-11-13T07:23:32.805Z,0.30
2023-11-13T07:25:59.854Z,0.30
2023-11-13T07:28:26.852Z,0.43
2023-11-13T07:30:53.755Z,1.03
2023-11-13T07:33:20.769Z,0.30
2023-11-13T07:35:48.043Z,0.27
2023-11-13T07:38:15.210Z,0.30
2023-11-13T07:40:42.257Z,0.30
2023-11-13T07:43:10.292Z,0.20
2023-11-13T07:45:43.916Z,0.47
2023-11-13T07:48:10.960Z,0.20
2023-11-13T07:50:56.727Z,1.23
2023-11-13T07:53:26.699Z,0.20
2023-11-13T07:55:55.617Z,2.80
2023-11-13T07:58:23.514Z,0.30
2023-11-13T08:00:54.348Z,0.20
2023-11-13T08:03:22.004Z,0.20
2023-11-13T08:05:49.081Z,1.53
2023-11-13T08:08:18.369Z,0.20
2023-11-13T08:10:48.722Z,0.30
2023-11-13T08:13:17.567Z,0.30
2023-11-13T08:15:44.813Z,0.57
2023-11-13T08:18:16.258Z,0.20
2023-11-13T08:20:44.234Z,0.20
2023-11-13T08:23:12.685Z,0.23
2023-11-13T08:25:39.651Z,1.37
2023-11-13T08:28:06.905Z,1.80
2023-11-13T08:30:34.239Z,0.30
2023-11-13T08:33:01.211Z,0.40
2023-11-13T08:35:28.284Z,1.00
2023-11-13T08:37:55.483Z,0.20
2023-11-13T08:40:26.883Z,0.23
2023-11-13T08:42:54.737Z,0.20
2023-11-13T08:45:22.381Z,0.13
2023-11-13T08:47:54.725Z,0.20
2023-11-13T08:50:23.029Z,0.30
2023-11-13T08:52:51.036Z,0.20
2023-11-13T08:55:19.323Z,0.43
2023-11-13T08:57:48.442Z,0.53
2023-11-13T09:00:22.041Z,0.17
2023-11-13T09:02:56.450Z,0.10
2023-11-13T09:05:28.325Z,0.30
2023-11-13T09:07:59.532Z,0.10
2023-11-13T09:10:29.930Z,0.20
2023-11-13T09:13:02.266Z,0.30
2023-11-13T09:15:31.038Z,0.20
2023-11-13T09:18:08.368Z,0.30
2023-11-13T09:20:36.597Z,0.20
2023-11-13T09:23:06.091Z,0.33
2023-11-13T09:25:33.824Z,0.10
2023-11-13T09:28:02.028Z,0.10
2023-11-13T09:30:29.086Z,0.13
2023-11-13T09:33:01.826Z,0.20
2023-11-13T09:35:30.511Z,0.10
2023-11-13T09:38:02.948Z,0.10
2023-11-13T09:40:32.811Z,0.10
2023-11-13T09:43:16.173Z,1.23
2023-11-13T09:45:48.425Z,0.20
2023-11-13T09:48:21.025Z,2.30
2023-11-13T09:50:48.927Z,2.33
2023-11-13T09:53:22.291Z,0.10
2023-11-13T09:55:49.822Z,0.23
2023-11-13T09:58:16.965Z,0.20
2023-11-13T10:00:43.936Z,0.23
2023-11-13T10:03:11.757Z,0.20
2023-11-13T10:05:40.792Z,0.20
2023-11-13T10:08:08.560Z,0.10
2023-11-13T10:10:40.973Z,0.10
2023-11-13T10:13:11.803Z,0.23
2023-11-13T10:15:44.632Z,0.10
2023-11-13T10:18:17.156Z,0.20
2023-11-13T10:20:50.456Z,0.30
2023-11-13T10:23:18.101Z,0.10
2023-11-13T10:25:47.924Z,0.10
2023-11-13T10:28:16.283Z,1.37
2023-11-13T10:30:56.858Z,0.17
2023-11-13T10:33:24.714Z,0.17
2023-11-13T10:35:52.865Z,0.20
2023-11-13T10:38:26.258Z,0.20
2023-11-13T10:41:00.578Z,0.10
2023-11-13T10:43:33.736Z,0.10
2023-11-13T10:46:01.837Z,0.23
2023-11-13T10:48:33.296Z,0.17
2023-11-13T10:51:05.529Z,0.20
2023-11-13T10:53:44.399Z,0.30
2023-11-13T10:56:12.120Z,0.20
2023-11-13T10:58:39.702Z,2.60
2023-11-13T11:01:17.879Z,0.20
2023-11-13T11:03:47.410Z,0.20
2023-11-13T11:06:20.701Z,0.10
2023-11-13T11:08:48.264Z,0.27
2023-11-13T11:11:17.694Z,0.30
2023-11-13T11:13:53.671Z,0.37
2023-11-13T11:16:42.340Z,0.20
2023-11-13T11:19:31.391Z,1.00
2023-11-13T11:22:24.188Z,0.20
2023-11-13T11:25:19.119Z,0.20
2023-11-13T11:27:47.491Z,0.27
2023-11-13T11:30:24.109Z,0.23
2023-11-13T11:32:55.729Z,0.20
2023-11-13T11:35:24.723Z,0.33
2023-11-13T11:38:16.343Z,0.20
2023-11-13T11:40:46.280Z,0.40
2023-11-13T11:43:19.469Z,1.10
2023-11-13T11:45:51.108Z,0.87
2023-11-13T11:48:19.415Z,0.10
2023-11-13T11:50:47.637Z,0.47
2023-11-13T11:53:24.897Z,0.10
2023-11-13T11:55:53.094Z,0.93
2023-11-13T11:58:20.084Z,0.10
2023-11-13T12:00:49.547Z,0.10
2023-11-13T12:03:17.134Z,0.33
2023-11-13T12:05:44.402Z,0.20
2023-11-13T12:08:14.748Z,0.30
2023-11-13T12:10:44.005Z,1.23
2023-11-13T12:13:11.218Z,0.10
2023-11-13T12:15:38.688Z,0.30
2023-11-13T12:18:05.791Z,0.23
2023-11-13T12:20:33.792Z,0.47
2023-11-13T12:23:01.165Z,0.13
2023-11-13T12:25:28.296Z,0.10
2023-11-13T12:27:56.950Z,1.03
2023-11-13T12:30:28.258Z,0.30
2023-11-13T12:32:56.038Z,0.10
2023-11-13T12:35:23.632Z,0.10
2023-11-13T12:37:52.260Z,0.17
2023-11-13T12:40:22.155Z,0.17
2023-11-13T12:42:49.901Z,0.00
2023-11-13T12:45:18.975Z,0.57
2023-11-13T12:47:57.571Z,0.50
2023-11-13T12:50:25.251Z,0.10
2023-11-13T12:52:56.085Z,0.10
2023-11-13T12:55:24.639Z,0.97
2023-11-13T12:57:55.439Z,1.40
2023-11-13T13:00:22.961Z,0.17
2023-11-13T13:02:54.185Z,0.10
2023-11-13T13:05:30.596Z,0.50
2023-11-13T13:08:01.456Z,0.17
2023-11-13T13:10:33.586Z,0.40
2023-11-13T13:13:02.149Z,0.73
2023-11-13T13:15:29.956Z,0.27
2023-11-13T13:18:00.085Z,1.40
2023-11-13T13:20:33.964Z,0.30
2023-11-13T13:23:01.849Z,0.77
2023-11-13T13:25:37.981Z,0.77
2023-11-13T13:28:06.610Z,0.30
2023-11-13T13:30:35.105Z,0.10
2023-11-13T13:33:04.006Z,1.03
2023-11-13T13:35:31.608Z,0.30
2023-11-13T13:37:58.532Z,0.20
2023-11-13T13:40:27.205Z,0.33
2023-11-13T13:43:00.672Z,1.07
2023-11-13T13:45:29.042Z,3.60
2023-11-13T13:47:57.766Z,1.77
2023-11-13T13:50:31.135Z,5.87
2023-11-13T13:52:59.747Z,0.47
2023-11-13T13:55:29.390Z,6.80
2023-11-13T13:58:02.883Z,2.87
2023-11-13T14:00:37.164Z,3.23
2023-11-13T14:03:12.135Z,1.67
2023-11-13T14:05:43.553Z,0.93
2023-11-13T14:08:17.469Z,2.20
2023-11-13T14:10:50.664Z,6.00
2023-11-13T14:13:19.180Z,7.20
2023-11-13T14:15:59.744Z,5.47
2023-11-13T14:18:34.935Z,3.60
2023-11-13T14:21:02.880Z,5.47
2023-11-13T14:23:30.186Z,3.87
2023-11-13T14:25:57.279Z,4.43
2023-11-13T14:28:24.770Z,3.10
2023-11-13T14:30:52.122Z,8.20
2023-11-13T14:33:20.802Z,4.77
2023-11-13T14:35:48.082Z,1.60
2023-11-13T14:38:15.838Z,3.93
2023-11-13T14:40:43.469Z,1.70
2023-11-13T14:43:10.999Z,2.37
2023-11-13T14:45:39.960Z,2.37
2023-11-13T14:48:07.385Z,4.67
2023-11-13T14:50:36.402Z,5.83
2023-11-13T14:53:03.710Z,4.10
2023-11-13T14:55:30.960Z,0.93
2023-11-13T14:57:59.103Z,2.53
2023-11-13T15:00:28.218Z,2.13
2023-11-13T15:02:55.708Z,5.40
2023-11-13T15:05:23.005Z,6.87
2023-11-13T15:07:50.595Z,3.60
2023-11-13T15:10:18.337Z,4.60
2023-11-13T15:12:46.178Z,8.80
2023-11-13T15:15:20.090Z,33.97
2023-11-13T15:17:48.873Z,35.37
2023-11-13T15:20:19.524Z,21.00
2023-11-13T15:25:21.684Z,19.97
2023-11-13T15:27:51.945Z,12.73
2023-11-13T15:30:21.715Z,2.93
2023-11-13T15:32:49.850Z,11.70
2023-11-13T15:35:19.384Z,11.03
2023-11-13T15:37:47.542Z,7.57
2023-11-13T15:40:16.212Z,7.47
2023-11-13T15:42:43.645Z,9.70
2023-11-13T15:45:13.735Z,6.83
2023-11-13T15:47:40.970Z,5.23
2023-11-13T15:50:11.431Z,1.93
2023-11-13T15:52:42.670Z,3.80
2023-11-13T15:55:11.546Z,2.97
2023-11-13T15:57:39.781Z,1.47
2023-11-13T16:00:13.112Z,3.03
2023-11-13T16:02:43.343Z,4.77
2023-11-13T16:05:11.629Z,5.37
2023-11-13T16:07:39.342Z,3.90
2023-11-13T16:10:08.043Z,5.77
2023-11-13T16:12:35.923Z,7.23
2023-11-13T16:15:06.737Z,3.00
2023-11-13T16:17:36.233Z,2.33
2023-11-13T16:20:09.892Z,4.00
2023-11-13T16:22:40.877Z,6.43
2023-11-13T16:25:09.262Z,10.90
2023-11-13T16:27:38.570Z,4.17
2023-11-13T16:30:08.811Z,1.73
2023-11-13T16:32:36.855Z,1.50
2023-11-13T16:35:04.923Z,2.17
2023-11-13T16:37:32.021Z,1.97
2023-11-13T16:40:00.663Z,8.30
2023-11-13T16:42:28.746Z,1.30
2023-11-13T16:44:56.043Z,1.87
2023-11-13T16:47:23.109Z,2.77
2023-11-13T16:49:50.187Z,9.57
2023-11-13T16:52:17.827Z,3.20
2023-11-13T16:54:47.637Z,8.87
2023-11-13T16:57:14.575Z,4.83
2023-11-13T16:59:41.617Z,9.23
2023-11-13T17:02:08.593Z,2.13
2023-11-13T17:04:35.502Z,6.93
2023-11-13T17:07:02.547Z,12.17
2023-11-13T17:09:29.540Z,13.00
2023-11-13T17:11:56.470Z,2.70
2023-11-13T17:14:23.845Z,4.97
2023-11-13T17:16:52.394Z,8.43
2023-11-13T17:19:20.072Z,9.37
2023-11-13T17:21:47.138Z,5.80
2023-11-13T17:24:14.414Z,5.70
2023-11-13T17:26:41.375Z,4.07
2023-11-13T17:29:08.365Z,2.67
2023-11-13T17:31:35.431Z,4.07
2023-11-13T17:34:02.862Z,13.40
2023-11-13T17:36:30.302Z,6.03
2023-11-13T17:38:57.468Z,1.70
2023-11-13T17:41:24.527Z,10.53
2023-11-13T17:43:51.595Z,2.80
2023-11-13T17:46:19.325Z,1.93
2023-11-13T17:48:46.389Z,1.43
2023-11-13T17:51:13.460Z,3.53
2023-11-13T17:53:40.947Z,1.57
2023-11-13T17:56:09.263Z,0.60
2023-11-13T17:58:36.800Z,2.50
2023-11-13T18:01:05.484Z,3.00
2023-11-13T18:03:33.401Z,1.40
2023-11-13T18:06:01.263Z,10.10
2023-11-13T18:08:28.707Z,1.33
2023-11-13T18:10:59.415Z,2.90
2023-11-13T18:13:31.650Z,7.50
2023-11-13T18:16:00.532Z,3.17
2023-11-13T18:18:27.956Z,3.87
2023-11-13T18:20:55.502Z,2.47
2023-11-13T18:23:22.975Z,1.20
2023-11-13T18:25:51.808Z,0.70
2023-11-13T18:28:22.184Z,1.17
2023-11-13T18:30:51.657Z,1.73
2023-11-13T18:33:19.605Z,1.17
2023-11-13T18:35:46.817Z,3.17
2023-11-13T18:38:16.489Z,1.50
2023-11-13T18:40:43.599Z,1.53
2023-11-13T18:43:10.763Z,1.57
2023-11-13T18:45:38.180Z,2.50
2023-11-13T18:48:05.520Z,1.30
2023-11-13T18:50:32.820Z,2.00
2023-11-13T18:53:03.711Z,10.90
2023-11-13T18:55:32.552Z,10.00
2023-11-13T18:58:01.562Z,4.83
2023-11-13T19:00:28.675Z,5.93
2023-11-13T19:02:55.701Z,4.57
2023-11-13T19:05:23.634Z,3.50
2023-11-13T19:07:50.961Z,31.07
2023-11-13T19:10:18.005Z,2.20
2023-11-13T19:12:45.043Z,7.97
2023-11-13T19:15:11.912Z,1.10
2023-11-13T19:17:40.049Z,6.50
2023-11-13T19:20:13.299Z,5.33
2023-11-13T19:22:40.785Z,1.30
2023-11-13T19:25:10.185Z,1.77
2023-11-13T19:27:38.866Z,2.17
2023-11-13T19:30:07.117Z,1.63
2023-11-13T19:32:34.265Z,2.33
2023-11-13T19:35:08.642Z,4.73
2023-11-13T19:37:35.719Z,0.60
2023-11-13T19:40:07.586Z,2.17
2023-11-13T19:42:38.542Z,1.90
2023-11-13T19:45:13.186Z,1.17
2023-11-13T19:47:42.938Z,0.30
2023-11-13T19:50:11.679Z,2.73
2023-11-13T19:52:46.715Z,0.67
2023-11-13T19:55:15.401Z,0.77
2023-11-13T19:57:42.762Z,3.80
2023-11-13T20:00:18.044Z,6.37
2023-11-13T20:02:45.975Z,2.87
2023-11-13T20:05:13.153Z,10.83
2023-11-13T20:07:40.276Z,6.43
2023-11-13T20:10:08.176Z,3.63
2023-11-13T20:12:35.298Z,1.63
2023-11-13T20:15:02.413Z,3.27
2023-11-13T20:17:31.581Z,4.40
2023-11-13T20:19:58.812Z,2.60
2023-11-13T20:22:26.213Z,2.87
2023-11-13T20:24:53.200Z,3.83
2023-11-13T20:27:21.839Z,1.83
2023-11-13T20:29:55.220Z,0.80
2023-11-13T20:32:27.870Z,1.50
2023-11-13T20:34:54.994Z,0.93
2023-11-13T20:37:21.939Z,0.30
2023-11-13T20:39:49.006Z,4.73
2023-11-13T20:42:15.987Z,1.57
2023-11-13T20:44:43.071Z,2.07
2023-11-13T20:47:10.509Z,1.47
2023-11-13T20:49:37.740Z,3.40
2023-11-13T20:52:06.547Z,10.57
2023-11-13T20:54:33.537Z,2.63
2023-11-13T20:57:00.563Z,0.53
2023-11-13T20:59:27.698Z,1.77
2023-11-13T21:01:54.796Z,0.97
2023-11-13T21:04:22.361Z,2.47
2023-11-13T21:06:50.834Z,0.70
2023-11-13T21:09:17.814Z,3.60
2023-11-13T21:11:45.503Z,3.13
2023-11-13T21:14:13.067Z,2.80
2023-11-13T21:16:40.048Z,1.83
2023-11-13T21:19:07.152Z,0.83
2023-11-13T21:21:36.216Z,1.07
2023-11-13T21:24:06.232Z,0.93
2023-11-13T21:26:33.245Z,1.00
2023-11-13T21:29:00.433Z,0.60
2023-11-13T21:31:30.221Z,0.93
2023-11-13T21:33:57.494Z,0.47
2023-11-13T21:36:24.593Z,1.87
2023-11-13T21:38:53.905Z,1.47
2023-11-13T21:41:21.588Z,0.67
2023-11-13T21:43:52.738Z,0.37
2023-11-13T21:46:20.942Z,0.97
2023-11-13T21:48:47.973Z,1.13
2023-11-13T21:51:15.057Z,0.70
2023-11-13T21:53:44.597Z,0.73
2023-11-13T21:56:11.738Z,0.33
2023-11-13T21:58:38.665Z,0.30
2023-11-13T22:01:05.948Z,7.33
2023-11-13T22:03:33.063Z,0.70
2023-11-13T22:06:00.269Z,0.57
2023-11-13T22:08:27.131Z,0.93
2023-11-13T22:10:55.237Z,0.60
2023-11-13T22:13:22.346Z,3.40
2023-11-13T22:15:52.368Z,0.40
2023-11-13T22:18:19.374Z,0.40
2023-11-13T22:20:46.335Z,0.30
2023-11-13T22:23:14.136Z,0.93
2023-11-13T22:25:41.368Z,0.70
2023-11-13T22:28:08.282Z,0.40
2023-11-13T22:30:38.480Z,0.30
2023-11-13T22:33:05.636Z,0.40
2023-11-13T22:35:32.501Z,0.90
2023-11-13T22:37:59.834Z,0.20
2023-11-13T22:40:27.531Z,0.20
2023-11-13T22:42:54.672Z,0.30
2023-11-13T22:45:22.953Z,0.20
2023-11-13T22:47:50.033Z,0.57
2023-11-13T22:50:18.037Z,1.80
2023-11-13T22:52:45.464Z,0.37
2023-11-13T22:55:15.266Z,0.80
2023-11-13T22:57:42.331Z,1.07
2023-11-13T23:00:17.098Z,0.60
2023-11-13T23:02:44.236Z,0.40
2023-11-13T23:05:12.241Z,0.40
2023-11-13T23:07:39.595Z,0.20
2023-11-13T23:10:06.756Z,0.17
2023-11-13T23:12:33.928Z,0.30
2023-11-13T23:15:01.136Z,0.47
2023-11-13T23:17:28.398Z,0.20
2023-11-13T23:19:55.483Z,0.30
2023-11-13T23:22:23.096Z,0.20
2023-11-13T23:24:50.434Z,0.20
2023-11-13T23:27:17.428Z,0.40
2023-11-13T23:29:44.583Z,0.20
2023-11-13T23:32:11.620Z,0.60
2023-11-13T23:34:38.888Z,0.30
2023-11-13T23:37:07.982Z,1.37
2023-11-13T23:39:35.184Z,0.20
2023-11-13T23:42:02.045Z,1.40
2023-11-13T23:44:28.936Z,0.40
2023-11-13T23:46:56.624Z,0.40
2023-11-13T23:49:24.124Z,0.47
2023-11-13T23:51:53.592Z,0.37
2023-11-13T23:54:20.448Z,0.20
2023-11-13T23:56:47.801Z,0.23
2023-11-13T23:59:14.761Z,0.20
