createdAt,value
2023-03-15T00:00:10.537Z,2.70
2023-03-15T00:02:58.756Z,2.60
2023-03-15T00:05:27.201Z,2.80
2023-03-15T00:07:55.545Z,3.30
2023-03-15T00:10:23.880Z,2.80
2023-03-15T00:12:52.318Z,2.60
2023-03-15T00:15:20.672Z,2.30
2023-03-15T00:17:49.083Z,2.60
2023-03-15T00:20:19.692Z,2.50
2023-03-15T00:22:48.050Z,2.10
2023-03-15T00:25:16.491Z,2.50
2023-03-15T00:27:44.904Z,3.20
2023-03-15T00:30:13.558Z,3.60
2023-03-15T00:32:42.698Z,4.40
2023-03-15T00:35:13.172Z,4.80
2023-03-15T00:37:41.582Z,6.30
2023-03-15T00:40:10.568Z,6.40
2023-03-15T00:42:40.036Z,6.20
2023-03-15T00:45:08.843Z,6.60
2023-03-15T00:47:37.258Z,7.20
2023-03-15T00:50:05.816Z,7.20
2023-03-15T00:52:36.361Z,7.60
2023-03-15T00:55:06.291Z,6.90
2023-03-15T00:57:34.977Z,7.40
2023-03-15T01:00:05.216Z,6.40
2023-03-15T01:02:34.345Z,5.80
2023-03-15T01:05:02.893Z,6.00
2023-03-15T01:07:33.695Z,5.70
2023-03-15T01:10:03.365Z,5.00
2023-03-15T01:12:35.049Z,4.90
2023-03-15T01:15:06.991Z,4.50
2023-03-15T01:17:35.320Z,4.70
2023-03-15T01:20:05.660Z,4.50
2023-03-15T01:22:33.959Z,5.20
2023-03-15T01:25:02.289Z,4.60
2023-03-15T01:27:30.616Z,4.60
2023-03-15T01:29:58.857Z,5.50
2023-03-15T01:32:27.937Z,6.70
2023-03-15T01:34:57.435Z,7.70
2023-03-15T01:37:26.692Z,9.10
2023-03-15T01:39:55.618Z,11.00
2023-03-15T01:42:24.085Z,11.90
2023-03-15T01:45:00.064Z,14.20
2023-03-15T01:47:29.026Z,15.20
2023-03-15T01:50:08.174Z,14.20
2023-03-15T01:52:41.457Z,14.00
2023-03-15T01:55:21.035Z,14.70
2023-03-15T01:58:10.523Z,14.10
2023-03-15T02:00:42.790Z,14.90
2023-03-15T02:03:21.582Z,14.50
2023-03-15T02:06:04.886Z,14.30
2023-03-15T02:08:52.428Z,12.90
2023-03-15T02:11:24.402Z,11.70
2023-03-15T02:13:54.497Z,5.70
2023-03-15T02:16:24.092Z,3.70
2023-03-15T02:19:00.110Z,3.00
2023-03-15T02:21:46.898Z,3.00
2023-03-15T02:24:30.812Z,2.50
2023-03-15T02:26:59.286Z,2.10
2023-03-15T02:29:29.194Z,2.10
2023-03-15T02:31:58.598Z,1.70
2023-03-15T02:34:27.026Z,1.90
2023-03-15T02:36:55.843Z,1.50
2023-03-15T02:39:25.603Z,1.90
2023-03-15T02:41:57.472Z,1.80
2023-03-15T02:44:34.161Z,2.00
2023-03-15T02:47:33.775Z,1.50
2023-03-15T02:50:02.215Z,2.00
2023-03-15T02:52:30.415Z,1.80
2023-03-15T02:54:58.644Z,2.00
2023-03-15T02:57:27.080Z,2.00
2023-03-15T02:59:57.109Z,2.30
2023-03-15T03:02:25.402Z,1.80
2023-03-15T03:04:53.926Z,1.60
2023-03-15T03:07:22.253Z,1.70
2023-03-15T03:09:54.608Z,1.50
2023-03-15T03:12:23.575Z,1.50
2023-03-15T03:14:51.788Z,1.70
2023-03-15T03:17:23.149Z,2.00
2023-03-15T03:19:52.108Z,2.40
2023-03-15T03:22:24.657Z,1.80
2023-03-15T03:24:52.904Z,2.30
2023-03-15T03:27:21.643Z,2.50
2023-03-15T03:29:51.187Z,2.60
2023-03-15T03:32:19.451Z,2.90
2023-03-15T03:34:48.483Z,2.20
2023-03-15T03:37:18.717Z,2.60
2023-03-15T03:40:00.291Z,2.30
2023-03-15T03:42:28.726Z,2.60
2023-03-15T03:44:57.148Z,2.10
2023-03-15T03:47:26.984Z,2.30
2023-03-15T03:49:55.268Z,2.80
2023-03-15T03:52:23.606Z,3.80
2023-03-15T03:54:52.938Z,2.20
2023-03-15T03:57:21.691Z,3.30
2023-03-15T03:59:50.211Z,3.50
2023-03-15T04:02:18.709Z,3.90
2023-03-15T04:04:57.284Z,3.70
2023-03-15T04:07:25.565Z,3.50
2023-03-15T04:09:54.378Z,4.80
2023-03-15T04:12:22.835Z,4.80
2023-03-15T04:14:52.942Z,5.20
2023-03-15T04:17:23.507Z,4.20
2023-03-15T04:19:51.835Z,4.80
2023-03-15T04:22:26.507Z,4.60
2023-03-15T04:25:13.233Z,4.30
2023-03-15T04:28:04.368Z,4.70
2023-03-15T04:31:05.187Z,4.60
2023-03-15T04:33:33.440Z,4.10
2023-03-15T04:36:18.961Z,4.80
2023-03-15T04:39:10.332Z,4.00
2023-03-15T04:41:58.073Z,4.20
2023-03-15T04:44:42.156Z,4.10
2023-03-15T04:47:37.164Z,5.00
2023-03-15T04:50:30.146Z,4.10
2023-03-15T04:53:21.315Z,4.30
2023-03-15T04:56:04.737Z,4.60
2023-03-15T04:58:51.043Z,4.20
2023-03-15T05:01:42.737Z,4.10
2023-03-15T05:04:34.003Z,4.30
2023-03-15T05:07:23.549Z,4.10
2023-03-15T05:10:07.259Z,4.60
2023-03-15T05:12:41.904Z,4.50
2023-03-15T05:15:41.081Z,4.60
2023-03-15T05:18:18.974Z,5.00
2023-03-15T05:21:09.006Z,4.90
2023-03-15T05:26:27.661Z,4.10
2023-03-15T05:29:13.234Z,4.90
2023-03-15T05:32:04.954Z,4.70
2023-03-15T05:34:45.053Z,5.00
2023-03-15T05:37:39.747Z,4.90
2023-03-15T05:40:37.036Z,4.60
2023-03-15T05:43:51.207Z,4.60
2023-03-15T05:46:33.884Z,5.00
2023-03-15T05:49:15.648Z,4.50
2023-03-15T05:51:51.328Z,4.80
2023-03-15T05:54:37.173Z,4.00
2023-03-15T05:57:24.327Z,4.10
2023-03-15T06:00:16.602Z,3.40
2023-03-15T06:02:48.441Z,6.60
2023-03-15T06:05:27.113Z,4.30
2023-03-15T06:07:56.957Z,4.30
2023-03-15T06:10:25.271Z,4.20
2023-03-15T06:12:55.496Z,4.30
2023-03-15T06:15:24.238Z,4.10
2023-03-15T06:17:53.282Z,4.10
2023-03-15T06:20:21.668Z,4.20
2023-03-15T06:22:50.037Z,3.90
2023-03-15T06:25:33.146Z,4.00
2023-03-15T06:28:01.545Z,4.30
2023-03-15T06:30:30.040Z,3.90
2023-03-15T06:32:59.554Z,4.10
2023-03-15T06:35:28.209Z,5.20
2023-03-15T06:37:56.801Z,5.70
2023-03-15T06:40:25.303Z,3.90
2023-03-15T06:42:54.738Z,4.80
2023-03-15T06:45:23.256Z,4.20
2023-03-15T06:47:51.574Z,4.40
2023-03-15T06:50:20.230Z,4.50
2023-03-15T06:52:49.329Z,8.00
2023-03-15T06:55:18.594Z,5.60
2023-03-15T06:57:47.143Z,5.90
2023-03-15T07:00:17.365Z,4.60
2023-03-15T07:02:45.804Z,5.10
2023-03-15T07:05:14.891Z,4.70
2023-03-15T07:07:43.148Z,4.30
2023-03-15T07:10:11.722Z,4.10
2023-03-15T07:12:40.097Z,4.20
2023-03-15T07:15:08.935Z,4.60
2023-03-15T07:17:37.075Z,4.80
2023-03-15T07:20:06.214Z,5.10
2023-03-15T07:22:34.980Z,4.30
2023-03-15T07:25:03.399Z,3.70
2023-03-15T07:27:31.822Z,4.20
2023-03-15T07:30:01.198Z,4.50
2023-03-15T07:32:32.073Z,4.60
2023-03-15T07:35:00.854Z,4.30
2023-03-15T07:37:29.375Z,4.40
2023-03-15T07:40:00.614Z,5.10
2023-03-15T07:42:29.417Z,5.50
2023-03-15T07:45:00.750Z,5.10
2023-03-15T07:47:29.137Z,4.90
2023-03-15T07:49:57.501Z,5.30
2023-03-15T07:52:26.545Z,5.00
2023-03-15T07:54:54.968Z,4.60
2023-03-15T07:57:23.258Z,9.30
2023-03-15T07:59:53.523Z,4.80
2023-03-15T08:02:22.001Z,4.40
2023-03-15T08:04:51.549Z,4.40
2023-03-15T08:07:19.882Z,4.10
2023-03-15T08:09:48.736Z,3.90
2023-03-15T08:12:17.088Z,4.30
2023-03-15T08:14:45.472Z,4.80
2023-03-15T08:17:16.269Z,4.70
2023-03-15T08:19:44.999Z,5.20
2023-03-15T08:22:13.282Z,5.40
2023-03-15T08:24:46.135Z,5.60
2023-03-15T08:27:15.197Z,5.40
2023-03-15T08:29:43.585Z,6.20
2023-03-15T08:32:13.095Z,4.40
2023-03-15T08:34:42.370Z,4.00
2023-03-15T08:37:11.892Z,4.00
2023-03-15T08:39:40.597Z,4.70
2023-03-15T08:42:09.476Z,4.30
2023-03-15T08:44:37.908Z,4.40
2023-03-15T08:47:06.366Z,4.90
2023-03-15T08:49:35.415Z,4.70
2023-03-15T08:52:04.024Z,4.20
2023-03-15T08:54:32.732Z,4.70
2023-03-15T08:57:01.212Z,5.20
2023-03-15T08:59:32.158Z,4.10
2023-03-15T09:02:02.012Z,4.20
2023-03-15T09:04:31.230Z,4.60
2023-03-15T09:07:00.199Z,5.10
2023-03-15T09:09:28.493Z,3.70
2023-03-15T09:11:56.919Z,4.80
2023-03-15T09:14:25.344Z,4.50
2023-03-15T09:16:53.927Z,4.10
2023-03-15T09:19:22.218Z,4.30
2023-03-15T09:21:51.336Z,4.80
2023-03-15T09:24:19.666Z,4.70
2023-03-15T09:26:47.912Z,4.80
2023-03-15T09:29:16.292Z,5.00
2023-03-15T09:31:44.746Z,4.40
2023-03-15T09:34:13.209Z,4.80
2023-03-15T09:36:41.555Z,4.90
2023-03-15T09:39:10.008Z,4.70
2023-03-15T09:41:45.814Z,4.60
2023-03-15T09:44:39.075Z,4.40
2023-03-15T09:47:10.499Z,5.10
2023-03-15T09:50:01.355Z,4.70
2023-03-15T09:52:33.251Z,4.70
2023-03-15T09:55:17.092Z,4.70
2023-03-15T09:58:03.451Z,4.70
2023-03-15T10:00:43.785Z,5.10
2023-03-15T10:03:54.522Z,6.80
2023-03-15T10:06:36.513Z,4.50
2023-03-15T10:09:18.082Z,4.50
2023-03-15T10:11:56.963Z,4.50
2023-03-15T10:14:30.754Z,5.20
2023-03-15T10:16:59.388Z,4.20
2023-03-15T10:19:45.812Z,5.10
2023-03-15T10:22:14.059Z,4.90
2023-03-15T10:24:54.914Z,5.50
2023-03-15T10:27:29.522Z,4.30
2023-03-15T10:30:00.560Z,4.50
2023-03-15T10:32:37.561Z,5.50
2023-03-15T10:35:15.180Z,5.90
2023-03-15T10:37:50.044Z,4.70
2023-03-15T10:40:49.077Z,4.70
2023-03-15T10:43:23.280Z,4.90
2023-03-15T10:46:22.275Z,3.80
2023-03-15T10:49:08.304Z,4.70
2023-03-15T10:51:43.224Z,4.00
2023-03-15T10:54:38.403Z,4.50
2023-03-15T10:57:14.879Z,3.80
2023-03-15T10:59:57.787Z,4.40
2023-03-15T11:02:26.525Z,5.00
2023-03-15T11:05:01.510Z,3.70
2023-03-15T11:07:30.082Z,3.90
2023-03-15T11:10:03.639Z,4.20
2023-03-15T11:12:35.011Z,4.10
2023-03-15T11:15:16.353Z,5.30
2023-03-15T11:17:48.185Z,3.60
2023-03-15T11:20:30.982Z,4.20
2023-03-15T11:23:00.808Z,4.20
2023-03-15T11:25:31.941Z,4.40
2023-03-15T11:28:01.534Z,4.80
2023-03-15T11:30:34.319Z,4.00
2023-03-15T11:33:08.085Z,4.90
2023-03-15T11:35:48.322Z,4.70
2023-03-15T11:38:44.583Z,3.80
2023-03-15T11:41:38.929Z,3.80
2023-03-15T11:47:42.941Z,3.80
2023-03-15T11:50:15.326Z,4.10
2023-03-15T11:53:05.529Z,4.40
2023-03-15T11:55:37.797Z,3.70
2023-03-15T11:58:28.436Z,4.50
2023-03-15T12:01:10.597Z,4.60
2023-03-15T12:03:44.496Z,4.60
2023-03-15T12:06:24.816Z,3.40
2023-03-15T12:09:38.235Z,4.40
2023-03-15T12:12:28.886Z,4.50
2023-03-15T12:15:36.017Z,4.20
2023-03-15T12:18:16.565Z,4.60
2023-03-15T12:21:25.326Z,3.60
2023-03-15T12:24:32.169Z,3.90
2023-03-15T12:27:18.263Z,5.70
2023-03-15T12:29:59.176Z,4.60
2023-03-15T12:32:31.434Z,3.80
2023-03-15T12:35:16.070Z,5.10
2023-03-15T12:37:54.003Z,4.50
2023-03-15T12:41:03.174Z,6.50
2023-03-15T12:43:43.443Z,4.00
2023-03-15T12:46:55.435Z,3.40
2023-03-15T12:49:42.868Z,3.10
2023-03-15T12:52:10.965Z,4.40
2023-03-15T12:54:45.214Z,3.60
2023-03-15T12:57:18.658Z,3.50
2023-03-15T13:00:06.447Z,3.70
2023-03-15T13:02:43.923Z,3.50
2023-03-15T13:05:37.565Z,3.40
2023-03-15T13:08:08.960Z,3.40
2023-03-15T13:11:07.703Z,2.80
2023-03-15T13:14:03.973Z,3.30
2023-03-15T13:16:51.131Z,3.40
2023-03-15T13:19:26.680Z,2.80
2023-03-15T13:22:55.900Z,3.20
2023-03-15T13:25:39.748Z,3.00
2023-03-15T13:28:22.572Z,2.90
2023-03-15T13:30:55.628Z,3.80
2023-03-15T13:33:31.769Z,3.10
2023-03-15T13:36:16.988Z,7.80
2023-03-15T13:38:46.782Z,6.00
2023-03-15T13:41:29.277Z,5.90
2023-03-15T13:44:01.130Z,6.10
2023-03-15T13:46:30.760Z,4.30
2023-03-15T13:49:00.768Z,3.40
2023-03-15T13:51:33.404Z,8.10
2023-03-15T13:54:34.451Z,5.10
2023-03-15T13:57:07.546Z,3.70
2023-03-15T13:59:43.034Z,4.30
2023-03-15T14:02:16.853Z,4.00
2023-03-15T14:05:12.775Z,3.40
2023-03-15T14:11:31.662Z,4.00
2023-03-15T14:14:23.409Z,2.90
2023-03-15T14:17:04.814Z,5.00
2023-03-15T14:19:35.602Z,4.60
2023-03-15T14:22:17.779Z,3.30
2023-03-15T14:24:49.512Z,4.00
2023-03-15T14:27:26.690Z,2.70
2023-03-15T14:30:00.393Z,3.50
2023-03-15T14:32:31.315Z,3.20
2023-03-15T14:35:00.339Z,3.70
2023-03-15T14:37:47.492Z,3.70
2023-03-15T14:40:21.405Z,3.60
2023-03-15T14:42:51.277Z,4.20
2023-03-15T14:45:22.447Z,4.10
2023-03-15T14:48:06.710Z,5.00
2023-03-15T14:50:41.376Z,3.60
2023-03-15T14:53:15.068Z,6.80
2023-03-15T14:55:43.460Z,6.90
2023-03-15T14:58:17.482Z,9.00
2023-03-15T15:00:58.329Z,5.50
2023-03-15T15:03:32.738Z,5.60
2023-03-15T15:06:02.659Z,4.50
2023-03-15T15:08:32.269Z,4.70
2023-03-15T15:11:00.699Z,8.20
2023-03-15T15:13:30.622Z,4.80
2023-03-15T15:15:59.082Z,7.70
2023-03-15T15:18:31.074Z,4.70
2023-03-15T15:21:03.072Z,5.30
2023-03-15T15:23:39.608Z,4.90
2023-03-15T15:26:21.140Z,4.90
2023-03-15T15:28:50.157Z,3.90
2023-03-15T15:31:24.086Z,4.50
2023-03-15T15:33:53.679Z,3.30
2023-03-15T15:36:44.057Z,3.20
2023-03-15T15:39:22.899Z,4.50
2023-03-15T15:41:51.466Z,3.70
2023-03-15T15:44:22.008Z,4.90
2023-03-15T15:46:50.252Z,7.20
2023-03-15T15:49:19.552Z,7.40
2023-03-15T15:51:50.131Z,5.20
2023-03-15T15:54:22.020Z,5.30
2023-03-15T15:56:53.789Z,4.70
2023-03-15T15:59:25.493Z,6.30
2023-03-15T16:02:03.241Z,8.10
2023-03-15T16:04:32.779Z,6.50
2023-03-15T16:07:03.645Z,9.70
2023-03-15T16:09:37.881Z,6.30
2023-03-15T16:12:13.696Z,10.40
2023-03-15T16:14:44.069Z,8.00
2023-03-15T16:17:17.292Z,6.80
2023-03-15T16:19:45.696Z,4.90
2023-03-15T16:22:14.663Z,9.80
2023-03-15T16:24:45.545Z,10.50
2023-03-15T16:27:16.211Z,6.30
2023-03-15T16:29:50.516Z,5.40
2023-03-15T16:32:42.818Z,4.50
2023-03-15T16:35:15.849Z,4.00
2023-03-15T16:37:45.745Z,5.30
2023-03-15T16:40:26.629Z,5.40
2023-03-15T16:42:56.578Z,5.60
2023-03-15T16:45:25.815Z,7.00
2023-03-15T16:47:56.569Z,5.70
2023-03-15T16:50:25.241Z,4.50
2023-03-15T16:52:57.042Z,6.40
2023-03-15T16:55:28.889Z,6.40
2023-03-15T16:57:57.267Z,5.70
2023-03-15T17:00:25.784Z,5.20
2023-03-15T17:02:54.972Z,5.00
2023-03-15T17:05:24.923Z,5.00
2023-03-15T17:07:54.951Z,4.70
2023-03-15T17:10:27.567Z,4.20
2023-03-15T17:12:58.442Z,4.70
2023-03-15T17:15:28.646Z,4.90
2023-03-15T17:17:57.891Z,5.10
2023-03-15T17:20:28.558Z,5.10
2023-03-15T17:23:04.259Z,6.20
2023-03-15T17:25:35.328Z,7.50
2023-03-15T17:28:05.036Z,8.50
2023-03-15T17:30:36.887Z,8.50
2023-03-15T17:33:06.291Z,8.50
2023-03-15T17:35:47.981Z,8.00
2023-03-15T17:38:19.659Z,7.80
2023-03-15T17:40:48.223Z,9.10
2023-03-15T17:43:17.486Z,9.00
2023-03-15T17:45:45.777Z,7.80
2023-03-15T17:48:14.031Z,7.70
2023-03-15T17:50:44.512Z,9.00
2023-03-15T17:53:18.798Z,8.30
2023-03-15T17:55:48.166Z,7.90
2023-03-15T17:58:20.188Z,7.70
2023-03-15T18:00:51.292Z,8.70
2023-03-15T18:03:19.954Z,8.70
2023-03-15T18:05:48.477Z,7.10
2023-03-15T18:08:21.197Z,8.70
2023-03-15T18:10:51.719Z,8.00
2023-03-15T18:13:21.548Z,8.90
2023-03-15T18:15:51.406Z,9.50
2023-03-15T18:18:20.339Z,11.90
2023-03-15T18:20:49.633Z,13.10
2023-03-15T18:23:19.463Z,15.20
2023-03-15T18:25:48.506Z,15.30
2023-03-15T18:28:16.858Z,16.00
2023-03-15T18:30:45.649Z,21.00
2023-03-15T18:33:15.719Z,21.30
2023-03-15T18:35:44.260Z,23.90
2023-03-15T18:38:12.819Z,15.00
2023-03-15T18:40:41.284Z,16.90
2023-03-15T18:43:13.755Z,17.60
2023-03-15T18:45:42.381Z,16.40
2023-03-15T18:48:11.092Z,15.70
2023-03-15T18:50:39.312Z,19.70
2023-03-15T18:53:07.726Z,17.00
2023-03-15T18:55:36.576Z,14.10
2023-03-15T18:58:08.963Z,14.90
2023-03-15T19:00:37.850Z,16.40
2023-03-15T19:03:07.336Z,16.20
2023-03-15T19:05:38.192Z,15.90
2023-03-15T19:08:06.621Z,14.90
2023-03-15T19:10:34.948Z,15.20
2023-03-15T19:13:04.721Z,24.10
2023-03-15T19:15:33.695Z,21.40
2023-03-15T19:18:03.975Z,21.60
2023-03-15T19:20:32.384Z,18.80
2023-03-15T19:23:01.069Z,16.90
2023-03-15T19:25:32.638Z,16.80
2023-03-15T19:28:00.876Z,16.50
2023-03-15T19:30:29.359Z,15.90
2023-03-15T19:32:59.599Z,14.80
2023-03-15T19:35:28.028Z,15.10
2023-03-15T19:37:57.202Z,16.40
2023-03-15T19:40:28.908Z,13.90
2023-03-15T19:42:57.287Z,17.60
2023-03-15T19:45:25.865Z,15.90
2023-03-15T19:47:54.137Z,22.20
2023-03-15T19:50:22.910Z,23.40
2023-03-15T19:52:52.467Z,21.00
2023-03-15T19:55:22.174Z,17.30
2023-03-15T19:57:50.454Z,16.30
2023-03-15T20:00:20.099Z,16.80
2023-03-15T20:02:49.168Z,16.70
2023-03-15T20:05:19.877Z,16.50
2023-03-15T20:07:51.332Z,17.70
2023-03-15T20:10:21.762Z,18.00
2023-03-15T20:12:50.323Z,19.60
2023-03-15T20:15:19.680Z,17.20
2023-03-15T20:17:48.516Z,17.60
2023-03-15T20:20:17.256Z,17.00
2023-03-15T20:22:45.867Z,14.40
2023-03-15T20:25:20.151Z,16.00
2023-03-15T20:27:48.660Z,13.50
2023-03-15T20:30:17.510Z,13.40
2023-03-15T20:32:47.264Z,15.10
2023-03-15T20:35:16.629Z,15.50
2023-03-15T20:37:45.065Z,14.30
2023-03-15T20:40:15.609Z,13.60
2023-03-15T20:42:50.074Z,14.80
2023-03-15T20:45:18.303Z,15.90
2023-03-15T20:47:46.584Z,13.30
2023-03-15T20:50:14.817Z,14.50
2023-03-15T20:52:43.443Z,20.90
2023-03-15T20:55:12.475Z,24.80
2023-03-15T20:57:44.429Z,22.40
2023-03-15T21:00:18.909Z,19.70
2023-03-15T21:02:47.923Z,19.50
2023-03-15T21:05:17.219Z,16.80
2023-03-15T21:07:46.277Z,16.90
2023-03-15T21:10:14.963Z,16.90
2023-03-15T21:12:46.670Z,22.30
2023-03-15T21:15:18.943Z,22.00
2023-03-15T21:17:50.989Z,22.00
2023-03-15T21:20:19.421Z,22.30
2023-03-15T21:22:47.759Z,22.40
2023-03-15T21:25:16.964Z,22.80
2023-03-15T21:27:45.862Z,19.30
2023-03-15T21:30:14.540Z,18.70
2023-03-15T21:32:43.408Z,17.00
2023-03-15T21:35:12.562Z,15.10
2023-03-15T21:37:40.874Z,15.40
2023-03-15T21:40:11.728Z,17.00
2023-03-15T21:42:40.299Z,16.40
2023-03-15T21:45:09.687Z,14.90
2023-03-15T21:47:38.121Z,15.30
2023-03-15T21:50:07.118Z,15.70
2023-03-15T21:52:35.357Z,15.20
2023-03-15T21:55:04.937Z,13.50
2023-03-15T21:57:33.861Z,13.50
2023-03-15T22:00:02.453Z,13.20
2023-03-15T22:02:39.804Z,14.90
2023-03-15T22:05:09.418Z,14.60
2023-03-15T22:07:42.015Z,13.70
2023-03-15T22:10:11.666Z,13.00
2023-03-15T22:12:39.971Z,13.80
2023-03-15T22:15:09.086Z,14.80
2023-03-15T22:17:37.634Z,14.90
2023-03-15T22:20:14.428Z,14.00
2023-03-15T22:22:47.056Z,15.40
2023-03-15T22:25:15.684Z,14.40
2023-03-15T22:27:44.167Z,17.60
2023-03-15T22:30:14.005Z,16.60
2023-03-15T22:32:44.314Z,15.40
2023-03-15T22:35:18.060Z,15.70
2023-03-15T22:37:46.507Z,15.90
2023-03-15T22:40:15.860Z,17.00
2023-03-15T22:42:44.379Z,17.70
2023-03-15T22:45:12.588Z,17.50
2023-03-15T22:47:40.971Z,19.30
2023-03-15T22:50:13.555Z,17.00
2023-03-15T22:52:42.873Z,15.60
2023-03-15T22:55:12.004Z,16.70
2023-03-15T22:57:40.496Z,18.80
2023-03-15T23:00:13.858Z,17.30
2023-03-15T23:02:44.253Z,18.80
2023-03-15T23:05:13.528Z,17.90
2023-03-15T23:07:41.870Z,17.00
2023-03-15T23:10:11.835Z,19.40
2023-03-15T23:12:40.129Z,17.50
2023-03-15T23:15:09.249Z,17.80
2023-03-15T23:17:37.517Z,19.80
2023-03-15T23:20:07.395Z,19.80
2023-03-15T23:22:35.758Z,18.70
2023-03-15T23:25:04.558Z,18.90
2023-03-15T23:27:32.794Z,18.30
2023-03-15T23:30:01.132Z,18.40
2023-03-15T23:32:29.387Z,20.40
2023-03-15T23:34:57.884Z,20.00
2023-03-15T23:37:26.158Z,20.20
2023-03-15T23:39:54.781Z,19.80
2023-03-15T23:42:26.145Z,18.10
2023-03-15T23:44:55.601Z,19.30
2023-03-15T23:47:25.934Z,19.10
2023-03-15T23:49:54.105Z,19.90
2023-03-15T23:52:25.465Z,19.60
2023-03-15T23:54:54.237Z,20.50
2023-03-15T23:57:22.763Z,18.90
2023-03-15T23:59:51.139Z,20.50
