createdAt,value
2022-11-24T00:04:14.778Z,100
2022-11-24T00:10:25.470Z,100
2022-11-24T00:16:36.210Z,100
2022-11-24T00:22:46.794Z,100
2022-11-24T00:28:57.478Z,100
2022-11-24T00:34:59.936Z,100
2022-11-24T00:41:10.602Z,100
2022-11-24T00:47:21.339Z,100
2022-11-24T00:53:31.945Z,100
2022-11-24T00:59:42.593Z,100
2022-11-24T01:05:53.251Z,100
2022-11-24T01:12:03.997Z,100
2022-11-24T01:18:14.622Z,100
2022-11-24T01:24:25.266Z,100
2022-11-24T01:30:27.757Z,100
2022-11-24T01:36:38.391Z,100
2022-11-24T01:42:49.067Z,100
2022-11-24T01:48:59.755Z,100
2022-11-24T01:55:10.410Z,100
2022-11-24T02:01:21.097Z,100
2022-11-24T02:07:48.174Z,100
2022-11-24T02:13:58.780Z,100
2022-11-24T02:20:09.443Z,100
2022-11-24T02:26:20.129Z,100
2022-11-24T02:32:22.577Z,100
2022-11-24T02:38:33.236Z,100
2022-11-24T02:44:43.942Z,100
2022-11-24T02:50:54.583Z,100
2022-11-24T02:55:59.273Z,100
2022-11-24T03:02:10.000Z,100
2022-11-24T03:08:20.607Z,100
2022-11-24T03:14:31.632Z,100
2022-11-24T03:20:41.995Z,100
2022-11-24T03:26:52.626Z,100
2022-11-24T03:32:55.097Z,100
2022-11-24T03:39:05.788Z,100
2022-11-24T03:45:44.270Z,100
2022-11-24T03:51:27.088Z,100
2022-11-24T03:57:37.792Z,100
2022-11-24T04:03:48.430Z,100
2022-11-24T04:09:59.160Z,100
2022-11-24T04:16:09.856Z,100
2022-11-24T04:22:20.423Z,100
2022-11-24T04:28:31.071Z,100
2022-11-24T04:34:33.874Z,100
2022-11-24T04:39:46.473Z,100
2022-11-24T04:45:57.168Z,100
2022-11-24T04:52:07.827Z,100
2022-11-24T04:58:18.480Z,100
2022-11-24T05:04:29.204Z,100
2022-11-24T05:10:39.826Z,100
2022-11-24T05:16:50.659Z,100
2022-11-24T05:23:01.132Z,100
2022-11-24T05:29:11.844Z,100
2022-11-24T05:35:14.273Z,100
2022-11-24T05:41:24.969Z,100
2022-11-24T05:47:35.625Z,100
2022-11-24T05:53:46.267Z,100
2022-11-24T05:59:56.945Z,100
2022-11-24T06:06:07.646Z,100
2022-11-24T06:12:18.275Z,100
2022-11-24T06:18:28.915Z,100
2022-11-24T06:24:39.626Z,100
2022-11-24T06:31:56.235Z,100
2022-11-24T06:38:06.856Z,100
2022-11-24T06:44:17.596Z,100
2022-11-24T06:50:33.385Z,100
2022-11-24T06:56:38.856Z,100
2022-11-24T07:02:49.681Z,100
2022-11-24T07:08:16.156Z,100
2022-11-24T07:14:21.348Z,100
2022-11-24T07:20:32.020Z,100
2022-11-24T07:26:42.665Z,100
2022-11-24T07:35:13.561Z,100
2022-11-24T07:41:40.480Z,100
2022-11-24T07:48:07.479Z,100
2022-11-24T07:54:18.151Z,100
2022-11-24T08:00:28.825Z,100
2022-11-24T08:07:53.720Z,100
2022-11-24T08:14:12.473Z,100
2022-11-24T08:20:23.192Z,100
2022-11-24T08:26:33.793Z,100
2022-11-24T08:33:58.636Z,100
2022-11-24T08:41:15.222Z,100
2022-11-24T08:47:42.255Z,100
2022-11-24T08:53:52.942Z,100
2022-11-24T09:00:03.632Z,100
2022-11-24T09:07:28.424Z,100
2022-11-24T09:13:47.247Z,100
2022-11-24T09:19:58.045Z,100
2022-11-24T09:26:08.568Z,100
2022-11-24T09:33:33.387Z,100
2022-11-24T09:39:10.906Z,100
2022-11-24T09:46:35.769Z,100
2022-11-24T09:54:00.463Z,100
2022-11-24T10:00:02.988Z,100
2022-11-24T10:06:13.644Z,100
2022-11-24T10:13:38.422Z,100
2022-11-24T10:19:57.330Z,100
2022-11-24T10:27:22.085Z,100
2022-11-24T10:33:32.720Z,100
2022-11-24T10:39:43.471Z,100
2022-11-24T10:44:48.138Z,100
2022-11-24T10:50:58.798Z,100
2022-11-24T10:57:01.313Z,100
2022-11-24T11:03:20.121Z,100
2022-11-24T11:10:44.928Z,100
2022-11-24T11:18:09.855Z,100
2022-11-24T11:24:20.563Z,100
2022-11-24T11:34:38.521Z,100
2022-11-24T11:39:48.453Z,100
2022-11-24T11:45:53.657Z,100
2022-11-24T11:53:18.255Z,100
2022-11-24T11:59:37.076Z,97.5
2022-11-24T12:07:01.916Z,97.4
2022-11-24T12:12:56.192Z,97.3
2022-11-24T12:19:06.921Z,97.8
2022-11-24T12:24:19.792Z,95.3
2022-11-24T12:30:30.429Z,97.6
2022-11-24T12:35:43.420Z,95.2
2022-11-24T12:40:48.060Z,95.4
2022-11-24T12:48:12.901Z,92.1
2022-11-24T12:55:37.671Z,90.8
2022-11-24T13:03:10.738Z,89.7
2022-11-24T13:09:21.327Z,89.1
2022-11-24T13:18:10.603Z,91
2022-11-24T13:25:25.075Z,91.5
2022-11-24T13:32:49.837Z,92.9
2022-11-24T13:40:14.637Z,93.1
2022-11-24T13:47:39.483Z,88.3
2022-11-24T13:53:50.205Z,88.5
2022-11-24T14:00:17.159Z,88.9
2022-11-24T14:06:44.247Z,89.6
2022-11-24T14:12:54.894Z,90.6
2022-11-24T14:20:03.290Z,89.4
2022-11-24T14:27:28.120Z,91.8
2022-11-24T14:32:32.840Z,91.8
2022-11-24T14:37:45.739Z,93.4
2022-11-24T14:43:56.436Z,94.1
2022-11-24T14:50:15.389Z,96.3
2022-11-24T14:57:40.070Z,97.6
2022-11-24T15:05:05.240Z,99.4
2022-11-24T15:12:21.453Z,99.8
2022-11-24T15:18:32.149Z,100
2022-11-24T15:24:51.040Z,100
2022-11-24T15:32:15.801Z,100
2022-11-24T15:38:26.457Z,100
2022-11-24T15:45:51.296Z,100
2022-11-24T15:53:16.077Z,100
2022-11-24T16:00:41.034Z,100
2022-11-24T16:06:59.743Z,100
2022-11-24T16:13:02.191Z,100
2022-11-24T16:19:12.866Z,100
2022-11-24T16:25:23.591Z,100
2022-11-24T16:31:34.256Z,100
2022-11-24T16:37:44.858Z,100
2022-11-24T16:43:55.554Z,100
2022-11-24T16:50:06.213Z,100
2022-11-24T16:56:16.842Z,100
2022-11-24T17:02:27.623Z,100
2022-11-24T17:07:40.499Z,100
2022-11-24T17:13:51.095Z,100
2022-11-24T17:19:53.609Z,100
2022-11-24T17:26:04.232Z,100
2022-11-24T17:32:15.083Z,100
2022-11-24T17:38:25.592Z,100
2022-11-24T17:44:36.555Z,100
2022-11-24T17:50:46.917Z,100
2022-11-24T17:56:57.603Z,100
2022-11-24T18:03:08.264Z,100
2022-11-24T18:09:18.905Z,100
2022-11-24T18:16:35.708Z,100
2022-11-24T18:21:40.447Z,100
2022-11-24T18:27:50.886Z,100
2022-11-24T18:34:01.605Z,100
2022-11-24T18:40:12.220Z,100
2022-11-24T18:46:22.932Z,100
2022-11-24T18:52:33.588Z,100
2022-11-24T18:58:44.296Z,100
2022-11-24T19:04:54.908Z,100
2022-11-24T19:11:05.581Z,100
2022-11-24T19:17:08.032Z,100
2022-11-24T19:23:18.710Z,100
2022-11-24T19:29:29.402Z,100
2022-11-24T19:35:40.027Z,100
2022-11-24T19:40:52.927Z,100
2022-11-24T19:47:03.644Z,100
2022-11-24T19:54:28.384Z,100
2022-11-24T20:00:39.081Z,100
2022-11-24T20:06:49.771Z,100
2022-11-24T20:13:00.413Z,100
2022-11-24T20:19:02.865Z,100
2022-11-24T20:25:13.591Z,100
2022-11-24T20:31:24.331Z,100
2022-11-24T20:37:34.891Z,100
2022-11-24T20:43:45.578Z,100
2022-11-24T20:49:56.220Z,100
2022-11-24T20:56:06.857Z,100
2022-11-24T21:02:17.621Z,100
2022-11-24T21:08:28.216Z,100
2022-11-24T21:14:38.997Z,100
2022-11-24T21:20:41.353Z,100
2022-11-24T21:26:52.007Z,100
2022-11-24T21:33:02.685Z,100
2022-11-24T21:39:13.411Z,100
2022-11-24T21:45:24.055Z,100
2022-11-24T21:51:34.661Z,100
2022-11-24T21:57:45.365Z,100
2022-11-24T22:03:55.994Z,100
2022-11-24T22:09:11.430Z,100
2022-11-24T22:16:25.637Z,100
2022-11-24T22:22:36.172Z,100
2022-11-24T22:27:40.898Z,100
2022-11-24T22:33:51.597Z,100
2022-11-24T22:40:02.243Z,100
2022-11-24T22:46:12.955Z,100
2022-11-24T22:52:23.600Z,100
2022-11-24T22:58:34.235Z,100
2022-11-24T23:05:59.043Z,100
2022-11-24T23:12:09.712Z,100
2022-11-24T23:18:12.190Z,100
2022-11-24T23:24:22.848Z,100
2022-11-24T23:30:33.516Z,100
2022-11-24T23:36:44.172Z,100
2022-11-24T23:42:54.838Z,100
2022-11-24T23:49:05.529Z,100
2022-11-24T23:55:16.175Z,100
