createdAt,value
2022-10-17T00:02:10.398Z,101395.56
2022-10-17T00:04:36.986Z,101403.44
2022-10-17T00:07:03.584Z,101398.38
2022-10-17T00:09:30.143Z,101393.88
2022-10-17T00:11:56.735Z,101402.69
2022-10-17T00:14:23.316Z,101394.00
2022-10-17T00:16:49.907Z,101401.97
2022-10-17T00:19:16.592Z,101402.47
2022-10-17T00:21:43.162Z,101404.53
2022-10-17T00:24:09.756Z,101397.44
2022-10-17T00:26:36.399Z,101402.00
2022-10-17T00:29:03.618Z,101398.47
2022-10-17T00:31:30.231Z,101401.88
2022-10-17T00:33:56.863Z,101411.63
2022-10-17T00:36:25.764Z,101401.94
2022-10-17T00:38:56.828Z,101398.56
2022-10-17T00:41:27.230Z,101394.16
2022-10-17T00:44:30.864Z,101394.91
2022-10-17T00:47:02.455Z,101402.09
2022-10-17T00:49:33.402Z,101404.84
2022-10-17T00:52:22.262Z,101395.16
2022-10-17T00:54:55.066Z,101396.88
2022-10-17T00:57:22.200Z,101394.34
2022-10-17T00:59:52.843Z,101390.88
2022-10-17T01:02:21.434Z,101397.97
2022-10-17T01:04:52.397Z,101399.81
2022-10-17T01:07:19.022Z,101394.59
2022-10-17T01:09:47.149Z,101396.34
2022-10-17T01:12:19.779Z,101396.25
2022-10-17T01:14:55.447Z,101396.16
2022-10-17T01:17:40.257Z,101394.44
2022-10-17T01:20:47.552Z,101397.97
2022-10-17T01:23:51.729Z,101396.13
2022-10-17T01:26:31.259Z,101390.13
2022-10-17T01:29:28.942Z,101393.63
2022-10-17T01:32:00.306Z,101390.91
2022-10-17T01:34:46.983Z,101389.94
2022-10-17T01:37:21.154Z,101389.06
2022-10-17T01:40:00.633Z,101396.19
2022-10-17T01:42:37.712Z,101400.59
2022-10-17T01:45:12.754Z,101398.84
2022-10-17T01:47:43.212Z,101396.13
2022-10-17T01:50:18.544Z,101395.44
2022-10-17T01:52:59.970Z,101392.84
2022-10-17T01:55:33.517Z,101397.19
2022-10-17T01:58:10.704Z,101391.91
2022-10-17T02:00:39.575Z,101391.09
2022-10-17T02:03:12.405Z,101392.72
2022-10-17T02:05:40.633Z,101399.84
2022-10-17T02:08:07.557Z,101395.44
2022-10-17T02:10:45.999Z,101397.19
2022-10-17T02:13:12.574Z,101398.06
2022-10-17T02:15:51.256Z,101398.06
2022-10-17T02:18:31.012Z,101401.59
2022-10-17T02:21:25.049Z,101406.88
2022-10-17T02:23:53.287Z,101406.06
2022-10-17T02:26:28.626Z,101406.94
2022-10-17T02:29:19.202Z,101403.44
2022-10-17T02:32:13.895Z,101412.25
2022-10-17T02:34:49.001Z,101412.28
2022-10-17T02:37:20.208Z,101411.34
2022-10-17T02:39:48.465Z,101411.34
2022-10-17T02:42:16.407Z,101409.66
2022-10-17T02:44:45.301Z,101414.00
2022-10-17T02:47:20.584Z,101415.75
2022-10-17T02:49:56.085Z,101414.88
2022-10-17T02:52:32.744Z,101424.50
2022-10-17T02:55:11.558Z,101419.22
2022-10-17T02:57:46.972Z,101427.16
2022-10-17T03:00:16.166Z,101416.69
2022-10-17T03:02:45.327Z,101421.94
2022-10-17T03:05:18.586Z,101422.81
2022-10-17T03:07:45.346Z,101428.06
2022-10-17T03:10:11.935Z,101430.66
2022-10-17T03:12:38.561Z,101427.22
2022-10-17T03:15:05.813Z,101428.16
2022-10-17T03:17:32.471Z,101422.00
2022-10-17T03:19:59.103Z,101427.25
2022-10-17T03:22:25.663Z,101427.06
2022-10-17T03:24:52.277Z,101429.75
2022-10-17T03:27:18.932Z,101433.44
2022-10-17T03:29:45.508Z,101436.91
2022-10-17T03:32:12.093Z,101432.50
2022-10-17T03:34:38.676Z,101439.53
2022-10-17T03:37:05.328Z,101435.13
2022-10-17T03:39:31.987Z,101450.03
2022-10-17T03:41:58.562Z,101449.03
2022-10-17T03:44:25.134Z,101452.72
2022-10-17T03:46:51.765Z,101459.72
2022-10-17T03:49:18.332Z,101461.50
2022-10-17T03:51:44.902Z,101461.47
2022-10-17T03:54:11.512Z,101459.72
2022-10-17T03:56:38.092Z,101470.25
2022-10-17T03:59:05.158Z,101472.00
2022-10-17T04:01:31.796Z,101470.25
2022-10-17T04:03:58.523Z,101467.63
2022-10-17T04:06:25.194Z,101472.88
2022-10-17T04:08:51.771Z,101476.28
2022-10-17T04:11:21.016Z,101473.78
2022-10-17T04:13:52.339Z,101470.28
2022-10-17T04:16:18.912Z,101472.88
2022-10-17T04:18:45.546Z,101479.88
2022-10-17T04:21:13.188Z,101480.75
2022-10-17T04:23:40.045Z,101486.00
2022-10-17T04:26:07.195Z,101493.88
2022-10-17T04:28:34.489Z,101493.78
2022-10-17T04:31:04.389Z,101502.44
2022-10-17T04:33:32.231Z,101502.50
2022-10-17T04:36:00.517Z,101504.34
2022-10-17T04:38:28.897Z,101496.44
2022-10-17T04:41:02.212Z,101501.72
2022-10-17T04:43:34.496Z,101497.38
2022-10-17T04:46:03.755Z,101497.31
2022-10-17T04:48:30.710Z,101497.38
2022-10-17T04:51:03.282Z,101493.03
2022-10-17T04:53:35.250Z,101503.56
2022-10-17T04:56:07.095Z,101507.94
2022-10-17T04:58:33.711Z,101509.66
2022-10-17T05:01:05.115Z,101512.28
2022-10-17T05:03:31.800Z,101519.31
2022-10-17T05:05:58.403Z,101518.44
2022-10-17T05:08:24.995Z,101519.31
2022-10-17T05:10:51.596Z,101517.53
2022-10-17T05:13:18.280Z,101518.44
2022-10-17T05:15:44.871Z,101528.06
2022-10-17T05:18:11.514Z,101528.94
2022-10-17T05:20:38.466Z,101530.69
2022-10-17T05:23:05.047Z,101525.44
2022-10-17T05:25:31.681Z,101539.47
2022-10-17T05:27:58.268Z,101539.44
2022-10-17T05:30:24.880Z,101543.84
2022-10-17T05:32:55.073Z,101535.06
2022-10-17T05:35:23.446Z,101543.84
2022-10-17T05:37:50.010Z,101555.19
2022-10-17T05:40:16.765Z,101551.69
2022-10-17T05:42:47.646Z,101559.59
2022-10-17T05:45:15.166Z,101570.09
2022-10-17T05:47:41.779Z,101572.72
2022-10-17T05:50:08.882Z,101573.59
2022-10-17T05:52:36.450Z,101579.72
2022-10-17T05:55:04.470Z,101570.09
2022-10-17T05:57:31.119Z,101574.47
2022-10-17T05:59:57.719Z,101581.47
2022-10-17T06:02:24.389Z,101581.47
2022-10-17T06:04:51.119Z,101584.06
2022-10-17T06:07:17.823Z,101590.22
2022-10-17T06:12:15.993Z,101601.63
2022-10-17T06:14:42.636Z,101601.63
2022-10-17T06:17:14.831Z,101613.00
2022-10-17T06:19:42.595Z,101618.25
2022-10-17T06:22:09.221Z,101609.47
2022-10-17T06:24:35.872Z,101613.84
2022-10-17T06:27:02.446Z,101621.75
2022-10-17T06:29:29.098Z,101622.63
2022-10-17T06:31:55.991Z,101624.41
2022-10-17T06:34:22.768Z,101626.16
2022-10-17T06:36:49.422Z,101638.41
2022-10-17T06:39:16.072Z,101636.66
2022-10-17T06:41:42.919Z,101636.69
2022-10-17T06:44:09.556Z,101631.41
2022-10-17T06:46:36.683Z,101637.53
2022-10-17T06:49:06.362Z,101643.72
2022-10-17T06:51:36.750Z,101650.72
2022-10-17T06:54:06.359Z,101651.63
2022-10-17T06:56:32.988Z,101655.13
2022-10-17T06:58:59.564Z,101658.63
2022-10-17T07:01:26.281Z,101655.06
2022-10-17T07:03:53.005Z,101653.19
2022-10-17T07:06:19.732Z,101654.06
2022-10-17T07:08:46.396Z,101658.47
2022-10-17T07:11:16.010Z,101667.19
2022-10-17T07:13:43.457Z,101662.91
2022-10-17T07:16:10.398Z,101660.19
2022-10-17T07:18:37.506Z,101659.22
2022-10-17T07:21:05.128Z,101671.41
2022-10-17T07:23:31.741Z,101664.38
2022-10-17T07:26:03.424Z,101668.00
2022-10-17T07:28:38.539Z,101667.88
2022-10-17T07:31:12.714Z,101664.50
2022-10-17T07:33:39.547Z,101668.50
2022-10-17T07:36:06.708Z,101674.47
2022-10-17T07:38:33.873Z,101676.09
2022-10-17T07:41:02.348Z,101676.91
2022-10-17T07:43:32.741Z,101666.94
2022-10-17T07:46:01.582Z,101676.06
2022-10-17T07:48:28.755Z,101679.81
2022-10-17T07:50:55.386Z,101681.97
2022-10-17T07:53:22.272Z,101680.22
2022-10-17T07:55:48.922Z,101679.53
2022-10-17T07:58:15.807Z,101684.19
2022-10-17T08:00:42.464Z,101685.09
2022-10-17T08:03:10.842Z,101676.78
2022-10-17T08:05:37.425Z,101687.44
2022-10-17T08:08:04.166Z,101683.91
2022-10-17T08:10:30.743Z,101686.59
2022-10-17T08:12:58.331Z,101697.09
2022-10-17T08:15:29.373Z,101697.13
2022-10-17T08:17:59.119Z,101697.34
2022-10-17T08:20:25.939Z,101698.69
2022-10-17T08:22:55.887Z,101695.56
2022-10-17T08:25:23.217Z,101699.38
2022-10-17T08:27:49.962Z,101701.69
2022-10-17T08:30:18.038Z,101702.94
2022-10-17T08:32:44.781Z,101703.22
2022-10-17T08:35:11.365Z,101699.22
2022-10-17T08:37:38.072Z,101708.41
2022-10-17T08:40:05.229Z,101703.25
2022-10-17T08:43:25.146Z,101697.03
2022-10-17T08:45:59.764Z,101698.28
2022-10-17T08:48:30.285Z,101698.66
2022-10-17T08:51:02.582Z,101708.00
2022-10-17T08:53:47.959Z,101698.66
2022-10-17T08:56:44.600Z,101693.41
2022-10-17T08:59:21.876Z,101693.88
2022-10-17T09:02:02.410Z,101695.84
2022-10-17T09:04:37.928Z,101702.66
2022-10-17T09:07:25.200Z,101700.47
2022-10-17T09:10:27.121Z,101695.06
2022-10-17T09:13:33.788Z,101703.78
2022-10-17T09:16:11.449Z,101702.94
2022-10-17T09:18:43.180Z,101700.09
2022-10-17T09:21:47.303Z,101707.63
2022-10-17T09:24:54.308Z,101697.28
2022-10-17T09:27:44.674Z,101694.78
2022-10-17T09:30:46.217Z,101690.53
2022-10-17T09:33:34.272Z,101694.53
2022-10-17T09:36:06.065Z,101697.56
2022-10-17T09:38:44.887Z,101690.69
2022-10-17T09:44:30.362Z,101703.13
2022-10-17T09:47:21.464Z,101695.38
2022-10-17T09:49:48.824Z,101691.72
2022-10-17T09:52:19.097Z,101692.00
2022-10-17T09:54:47.271Z,101692.38
2022-10-17T09:57:15.621Z,101694.16
2022-10-17T09:59:45.734Z,101694.69
2022-10-17T10:02:12.300Z,101695.84
2022-10-17T10:05:10.561Z,101698.53
2022-10-17T10:07:39.078Z,101694.00
2022-10-17T10:10:28.113Z,101693.19
2022-10-17T10:13:07.323Z,101687.50
2022-10-17T10:15:40.103Z,101696.47
2022-10-17T10:18:25.108Z,101686.22
2022-10-17T10:21:16.712Z,101686.22
2022-10-17T10:23:45.476Z,101691.16
2022-10-17T10:26:22.152Z,101688.97
2022-10-17T10:28:58.988Z,101686.66
2022-10-17T10:31:39.934Z,101688.38
2022-10-17T10:34:22.939Z,101679.56
2022-10-17T10:37:01.227Z,101679.97
2022-10-17T10:39:52.315Z,101679.69
2022-10-17T10:42:26.431Z,101676.31
2022-10-17T10:44:55.193Z,101677.47
2022-10-17T10:47:27.921Z,101669.97
2022-10-17T10:50:19.513Z,101672.91
2022-10-17T10:53:32.911Z,101675.22
2022-10-17T10:56:13.726Z,101665.59
2022-10-17T10:58:49.351Z,101665.03
2022-10-17T11:01:53.384Z,101663.84
2022-10-17T11:04:40.999Z,101669.69
2022-10-17T11:07:24.389Z,101663.63
2022-10-17T11:10:08.058Z,101663.41
2022-10-17T11:12:54.817Z,101663.28
2022-10-17T11:15:40.591Z,101664.41
2022-10-17T11:18:13.322Z,101661.88
2022-10-17T11:21:06.291Z,101658.06
2022-10-17T11:23:56.588Z,101654.00
2022-10-17T11:26:30.011Z,101650.00
2022-10-17T11:28:58.641Z,101657.88
2022-10-17T11:31:34.895Z,101655.72
2022-10-17T11:34:17.099Z,101646.00
2022-10-17T11:36:45.639Z,101642.69
2022-10-17T11:39:17.659Z,101640.13
2022-10-17T11:41:52.588Z,101640.47
2022-10-17T11:44:36.302Z,101633.00
2022-10-17T11:47:16.532Z,101629.81
2022-10-17T11:49:52.288Z,101630.94
2022-10-17T11:52:56.092Z,101633.22
2022-10-17T11:55:27.223Z,101631.94
2022-10-17T11:58:18.581Z,101623.63
2022-10-17T12:01:06.792Z,101619.28
2022-10-17T12:04:04.423Z,101617.16
2022-10-17T12:06:52.675Z,101620.38
2022-10-17T12:09:40.559Z,101624.13
2022-10-17T12:12:07.940Z,101612.34
2022-10-17T12:14:48.207Z,101624.13
2022-10-17T12:17:30.349Z,101617.00
2022-10-17T12:20:22.057Z,101610.19
2022-10-17T12:22:50.323Z,101617.09
2022-10-17T12:25:19.446Z,101602.66
2022-10-17T12:27:48.734Z,101602.66
2022-10-17T12:30:24.249Z,101605.19
2022-10-17T12:33:05.556Z,101603.75
2022-10-17T12:35:35.945Z,101593.75
2022-10-17T12:38:26.433Z,101595.88
2022-10-17T12:40:55.497Z,101596.50
2022-10-17T12:43:28.216Z,101596.38
2022-10-17T12:46:01.010Z,101591.47
2022-10-17T12:48:36.656Z,101591.72
2022-10-17T12:51:37.832Z,101588.06
2022-10-17T12:54:08.840Z,101585.25
2022-10-17T12:56:49.995Z,101592.03
2022-10-17T12:59:28.389Z,101581.06
2022-10-17T13:01:59.129Z,101587.94
2022-10-17T13:04:27.630Z,101581.38
2022-10-17T13:06:59.303Z,101584.50
2022-10-17T13:09:30.250Z,101580.47
2022-10-17T13:12:00.179Z,101577.66
2022-10-17T13:14:27.652Z,101576.09
2022-10-17T13:17:00.336Z,101577.88
2022-10-17T13:19:41.432Z,101573.13
2022-10-17T13:22:23.832Z,101570.34
2022-10-17T13:24:52.247Z,101579.22
2022-10-17T13:27:28.092Z,101571.63
2022-10-17T13:29:56.753Z,101576.22
2022-10-17T13:32:24.954Z,101574.13
2022-10-17T13:35:06.895Z,101583.56
2022-10-17T13:37:35.304Z,101576.47
2022-10-17T13:40:17.513Z,101573.63
2022-10-17T13:42:51.870Z,101569.72
2022-10-17T13:45:37.244Z,101577.38
2022-10-17T13:48:07.496Z,101571.44
2022-10-17T13:50:44.214Z,101570.78
2022-10-17T13:53:26.634Z,101569.16
2022-10-17T13:59:25.551Z,101569.66
2022-10-17T14:01:53.822Z,101568.75
2022-10-17T14:04:20.800Z,101568.88
2022-10-17T14:06:49.680Z,101566.53
2022-10-17T14:09:23.165Z,101559.06
2022-10-17T14:12:02.364Z,101557.72
2022-10-17T14:14:32.165Z,101556.25
2022-10-17T14:17:13.802Z,101549.75
2022-10-17T14:19:48.368Z,101560.97
2022-10-17T14:22:27.282Z,101557.84
2022-10-17T14:24:55.222Z,101559.75
2022-10-17T14:27:32.452Z,101558.66
2022-10-17T14:30:02.611Z,101559.00
2022-10-17T14:35:24.349Z,101557.69
2022-10-17T14:37:59.192Z,101558.28
2022-10-17T14:40:28.233Z,101565.91
2022-10-17T14:42:57.701Z,101557.63
2022-10-17T14:45:31.887Z,101563.56
2022-10-17T14:48:14.331Z,101560.28
2022-10-17T14:50:41.313Z,101562.00
2022-10-17T14:53:10.888Z,101554.19
2022-10-17T14:55:39.888Z,101559.06
2022-10-17T14:58:18.065Z,101553.00
2022-10-17T15:00:44.658Z,101562.22
2022-10-17T15:03:11.306Z,101561.34
2022-10-17T15:05:37.932Z,101552.09
2022-10-17T15:08:09.222Z,101550.78
2022-10-17T15:10:37.173Z,101557.19
2022-10-17T15:15:52.247Z,101553.50
2022-10-17T15:18:19.534Z,101557.97
2022-10-17T15:20:46.091Z,101562.53
2022-10-17T15:23:12.720Z,101558.94
2022-10-17T15:25:39.796Z,101571.69
2022-10-17T15:28:06.364Z,101567.00
2022-10-17T15:30:35.996Z,101571.38
2022-10-17T15:33:02.741Z,101572.91
2022-10-17T15:35:29.471Z,101574.72
2022-10-17T15:37:56.239Z,101572.84
2022-10-17T15:40:28.440Z,101565.59
2022-10-17T15:42:56.257Z,101576.69
2022-10-17T15:45:23.986Z,101569.38
2022-10-17T15:48:04.804Z,101581.28
2022-10-17T15:50:31.524Z,101584.56
2022-10-17T15:52:59.316Z,101586.44
2022-10-17T15:55:26.268Z,101590.47
2022-10-17T15:57:52.833Z,101589.38
2022-10-17T16:00:24.102Z,101594.28
2022-10-17T16:02:51.267Z,101591.63
2022-10-17T16:05:24.006Z,101592.38
2022-10-17T16:07:50.580Z,101592.06
2022-10-17T16:10:18.045Z,101597.59
2022-10-17T16:12:45.361Z,101589.66
2022-10-17T16:15:25.906Z,101600.28
2022-10-17T16:17:54.720Z,101596.91
2022-10-17T16:20:22.250Z,101601.06
2022-10-17T16:22:49.697Z,101600.94
2022-10-17T16:25:22.128Z,101601.97
2022-10-17T16:27:50.832Z,101599.63
2022-10-17T16:30:18.375Z,101598.75
2022-10-17T16:32:45.233Z,101606.66
2022-10-17T16:35:18.490Z,101604.00
2022-10-17T16:37:45.127Z,101605.91
2022-10-17T16:40:11.906Z,101611.56
2022-10-17T16:42:38.553Z,101606.44
2022-10-17T16:45:05.612Z,101617.22
2022-10-17T16:47:32.191Z,101617.66
2022-10-17T16:49:58.770Z,101619.34
2022-10-17T16:52:25.746Z,101618.59
2022-10-17T16:54:52.410Z,101618.47
2022-10-17T16:57:19.032Z,101617.97
2022-10-17T16:59:45.612Z,101617.97
2022-10-17T17:02:12.401Z,101621.91
2022-10-17T17:04:39.015Z,101625.78
2022-10-17T17:07:05.609Z,101616.53
2022-10-17T17:09:32.290Z,101624.91
2022-10-17T17:11:58.906Z,101623.97
2022-10-17T17:14:25.635Z,101620.97
2022-10-17T17:16:52.219Z,101630.22
2022-10-17T17:19:18.824Z,101627.81
2022-10-17T17:21:45.412Z,101621.91
2022-10-17T17:24:11.990Z,101631.34
2022-10-17T17:26:38.667Z,101629.69
2022-10-17T17:29:05.442Z,101633.22
2022-10-17T17:31:33.807Z,101632.13
2022-10-17T17:34:00.749Z,101634.06
2022-10-17T17:36:30.250Z,101629.03
2022-10-17T17:39:00.817Z,101628.72
2022-10-17T17:41:28.276Z,101632.19
2022-10-17T17:43:55.073Z,101624.25
2022-10-17T17:46:23.111Z,101633.19
2022-10-17T17:48:51.131Z,101631.75
2022-10-17T17:51:24.246Z,101629.03
2022-10-17T17:53:54.283Z,101619.25
2022-10-17T17:56:26.318Z,101615.50
2022-10-17T17:58:55.882Z,101626.16
2022-10-17T18:01:24.905Z,101621.06
2022-10-17T18:03:53.577Z,101621.22
2022-10-17T18:06:21.757Z,101618.50
2022-10-17T18:08:52.789Z,101620.09
2022-10-17T18:11:21.971Z,101624.66
2022-10-17T18:13:54.178Z,101617.88
2022-10-17T18:16:20.869Z,101623.47
2022-10-17T18:18:47.459Z,101625.41
2022-10-17T18:21:14.357Z,101620.88
2022-10-17T18:23:42.833Z,101624.53
2022-10-17T18:26:10.292Z,101615.84
2022-10-17T18:28:38.851Z,101621.13
2022-10-17T18:31:09.318Z,101615.88
2022-10-17T18:33:35.893Z,101608.97
2022-10-17T18:36:08.555Z,101613.84
2022-10-17T18:38:35.527Z,101612.94
2022-10-17T18:41:06.894Z,101612.31
2022-10-17T18:43:36.198Z,101615.88
2022-10-17T18:46:14.011Z,101618.53
2022-10-17T18:48:43.168Z,101618.81
2022-10-17T18:51:10.740Z,101618.84
2022-10-17T18:53:42.884Z,101617.09
2022-10-17T18:56:10.268Z,101614.25
2022-10-17T18:58:37.565Z,101625.91
2022-10-17T19:01:14.123Z,101614.72
2022-10-17T19:03:41.838Z,101621.03
2022-10-17T19:06:12.894Z,101622.81
2022-10-17T19:08:43.850Z,101621.13
2022-10-17T19:11:17.978Z,101618.50
2022-10-17T19:16:20.533Z,101613.09
2022-10-17T19:18:51.946Z,101614.91
2022-10-17T19:21:21.856Z,101621.19
2022-10-17T19:23:58.179Z,101614.28
2022-10-17T19:26:26.906Z,101612.53
2022-10-17T19:28:53.604Z,101617.84
2022-10-17T19:31:26.485Z,101613.56
2022-10-17T19:33:53.448Z,101614.41
2022-10-17T19:36:21.985Z,101618.75
2022-10-17T19:38:48.677Z,101611.78
2022-10-17T19:41:16.406Z,101619.13
2022-10-17T19:43:44.151Z,101614.03
2022-10-17T19:46:13.843Z,101612.19
2022-10-17T19:48:41.191Z,101609.66
2022-10-17T19:51:10.288Z,101609.75
2022-10-17T19:53:36.910Z,101608.81
2022-10-17T19:56:04.530Z,101601.81
2022-10-17T19:58:33.480Z,101606.06
2022-10-17T20:01:00.858Z,101605.41
2022-10-17T20:03:28.635Z,101616.94
2022-10-17T20:05:55.328Z,101615.19
2022-10-17T20:08:21.991Z,101608.13
2022-10-17T20:10:48.619Z,101606.59
2022-10-17T20:13:15.200Z,101605.69
2022-10-17T20:15:41.838Z,101611.94
2022-10-17T20:18:08.998Z,101607.56
2022-10-17T20:20:36.778Z,101613.69
2022-10-17T20:23:04.128Z,101607.53
2022-10-17T20:25:31.107Z,101611.09
2022-10-17T20:27:58.458Z,101610.97
2022-10-17T20:30:25.044Z,101616.13
2022-10-17T20:32:55.254Z,101610.06
2022-10-17T20:35:22.831Z,101615.31
2022-10-17T20:37:49.629Z,101609.06
2022-10-17T20:40:34.281Z,101609.13
2022-10-17T20:43:03.798Z,101609.25
2022-10-17T20:45:45.158Z,101615.34
2022-10-17T20:48:17.504Z,101618.22
2022-10-17T20:50:44.498Z,101608.56
2022-10-17T20:56:13.594Z,101608.66
2022-10-17T20:58:40.188Z,101615.50
2022-10-17T21:01:08.720Z,101605.16
2022-10-17T21:03:42.391Z,101613.97
2022-10-17T21:06:12.978Z,101613.25
2022-10-17T21:08:39.581Z,101607.16
2022-10-17T21:11:11.266Z,101604.53
2022-10-17T21:13:38.114Z,101604.47
2022-10-17T21:16:10.584Z,101606.19
2022-10-17T21:18:37.699Z,101605.38
2022-10-17T21:21:27.517Z,101612.41
2022-10-17T21:23:58.128Z,101609.84
2022-10-17T21:26:24.958Z,101610.81
2022-10-17T21:28:51.826Z,101606.47
2022-10-17T21:31:24.121Z,101613.50
2022-10-17T21:33:54.242Z,101601.91
2022-10-17T21:36:21.867Z,101604.47
2022-10-17T21:38:50.807Z,101604.31
2022-10-17T21:41:19.635Z,101600.91
2022-10-17T21:43:47.280Z,101600.97
2022-10-17T21:46:16.971Z,101601.91
2022-10-17T21:48:44.581Z,101605.38
2022-10-17T21:51:13.386Z,101597.41
2022-10-17T21:53:40.688Z,101599.13
2022-10-17T21:56:10.305Z,101603.63
2022-10-17T21:58:37.331Z,101599.22
2022-10-17T22:01:09.872Z,101601.72
2022-10-17T22:03:42.654Z,101604.88
2022-10-17T22:09:01.936Z,101598.53
2022-10-17T22:11:32.169Z,101599.34
2022-10-17T22:14:01.481Z,101594.09
2022-10-17T22:16:28.792Z,101601.03
2022-10-17T22:19:03.198Z,101594.97
2022-10-17T22:21:34.462Z,101596.69
2022-10-17T22:24:03.092Z,101593.16
2022-10-17T22:26:30.982Z,101598.69
2022-10-17T22:28:58.237Z,101593.44
2022-10-17T22:31:24.921Z,101596.25
2022-10-17T22:33:51.493Z,101598.03
2022-10-17T22:36:18.562Z,101584.72
2022-10-17T22:38:45.210Z,101581.00
2022-10-17T22:41:11.809Z,101586.38
2022-10-17T22:43:38.395Z,101591.88
2022-10-17T22:46:06.644Z,101592.78
2022-10-17T22:48:34.239Z,101585.63
2022-10-17T22:51:01.991Z,101595.44
2022-10-17T22:53:28.916Z,101588.19
2022-10-17T22:56:10.512Z,101595.09
2022-10-17T22:58:37.103Z,101597.19
2022-10-17T23:01:05.355Z,101600.72
2022-10-17T23:03:32.855Z,101595.56
2022-10-17T23:05:59.473Z,101595.44
2022-10-17T23:08:26.697Z,101596.19
2022-10-17T23:10:53.972Z,101591.03
2022-10-17T23:13:20.638Z,101584.22
2022-10-17T23:15:51.120Z,101586.75
2022-10-17T23:18:17.753Z,101587.69
2022-10-17T23:20:44.377Z,101581.44
2022-10-17T23:23:11.355Z,101577.25
2022-10-17T23:25:37.953Z,101572.69
2022-10-17T23:28:04.537Z,101559.22
2022-10-17T23:30:32.044Z,101564.25
2022-10-17T23:32:58.621Z,101566.94
2022-10-17T23:35:25.413Z,101562.59
2022-10-17T23:37:51.978Z,101563.41
2022-10-17T23:40:18.674Z,101563.41
2022-10-17T23:42:46.837Z,101557.34
2022-10-17T23:45:13.454Z,101562.53
2022-10-17T23:47:40.045Z,101565.75
2022-10-17T23:50:07.108Z,101561.34
2022-10-17T23:52:33.691Z,101556.22
2022-10-17T23:55:00.433Z,101556.25
2022-10-17T23:57:27.042Z,101558.97
2022-10-17T23:59:53.619Z,101553.69
