createdAt,value
2018-10-19T00:02:08.868Z,20.34
2018-10-19T00:04:38.434Z,20.37
2018-10-19T00:07:09.184Z,20.36
2018-10-19T00:09:39.615Z,20.32
2018-10-19T00:12:10.148Z,20.35
2018-10-19T00:14:41.073Z,20.31
2018-10-19T00:17:12.827Z,20.27
2018-10-19T00:19:42.534Z,20.28
2018-10-19T00:22:14.037Z,20.20
2018-10-19T00:24:44.255Z,20.20
2018-10-19T00:27:14.630Z,20.23
2018-10-19T00:29:44.887Z,19.61
2018-10-19T00:32:17.001Z,20.09
2018-10-19T00:34:46.601Z,20.09
2018-10-19T00:37:16.504Z,20.21
2018-10-19T00:39:46.242Z,20.28
2018-10-19T00:42:17.551Z,20.15
2018-10-19T00:44:48.224Z,20.08
2018-10-19T00:47:17.872Z,20.04
2018-10-19T00:49:47.415Z,20.11
2018-10-19T00:52:17.429Z,20.10
2018-10-19T00:54:47.863Z,20.11
2018-10-19T00:57:17.942Z,20.10
2018-10-19T00:59:49.354Z,20.09
2018-10-19T01:02:18.878Z,20.04
2018-10-19T01:04:49.967Z,20.07
2018-10-19T01:07:23.439Z,19.96
2018-10-19T01:09:54.554Z,20.09
2018-10-19T01:12:28.718Z,20.11
2018-10-19T01:14:58.502Z,20.13
2018-10-19T01:17:29.439Z,20.18
2018-10-19T01:20:05.963Z,20.17
2018-10-19T01:22:38.206Z,20.20
2018-10-19T01:25:11.692Z,20.27
2018-10-19T01:27:41.342Z,20.28
2018-10-19T01:30:14.552Z,20.35
2018-10-19T01:32:45.602Z,20.44
2018-10-19T01:35:15.603Z,20.43
2018-10-19T01:37:49.144Z,20.50
2018-10-19T01:40:19.464Z,20.50
2018-10-19T01:42:50.745Z,20.58
2018-10-19T01:45:22.929Z,20.59
2018-10-19T01:47:53.623Z,20.66
2018-10-19T01:50:25.988Z,20.09
2018-10-19T01:52:59.426Z,20.70
2018-10-19T01:55:30.489Z,20.73
2018-10-19T01:58:00.871Z,20.74
2018-10-19T02:00:34.744Z,20.75
2018-10-19T02:03:06.100Z,20.78
2018-10-19T02:05:35.646Z,20.79
2018-10-19T02:08:05.932Z,20.84
2018-10-19T02:10:36.325Z,20.91
2018-10-19T02:13:06.605Z,20.95
2018-10-19T02:15:38.348Z,20.62
2018-10-19T02:18:09.735Z,20.91
2018-10-19T02:20:46.619Z,20.96
2018-10-19T02:23:17.522Z,20.87
2018-10-19T02:25:48.442Z,20.99
2018-10-19T02:28:19.615Z,20.98
2018-10-19T02:30:49.146Z,20.97
2018-10-19T02:33:21.097Z,21.01
2018-10-19T02:38:27.701Z,21.02
2018-10-19T02:40:58.263Z,20.94
2018-10-19T02:43:31.926Z,20.89
2018-10-19T02:46:03.000Z,20.99
2018-10-19T02:48:34.728Z,20.94
2018-10-19T02:51:06.426Z,21.16
2018-10-19T02:53:37.166Z,21.22
2018-10-19T02:56:07.420Z,21.19
2018-10-19T02:58:39.412Z,21.22
2018-10-19T03:01:09.031Z,20.70
2018-10-19T03:03:39.800Z,21.39
2018-10-19T03:06:09.358Z,21.27
2018-10-19T03:08:41.848Z,21.42
2018-10-19T03:11:12.125Z,21.58
2018-10-19T03:13:42.176Z,21.56
2018-10-19T03:16:13.208Z,21.49
2018-10-19T03:18:43.736Z,21.48
2018-10-19T03:21:14.762Z,21.53
2018-10-19T03:23:47.031Z,21.53
2018-10-19T03:26:17.551Z,21.67
2018-10-19T03:28:47.129Z,21.64
2018-10-19T03:31:17.343Z,21.71
2018-10-19T03:33:47.837Z,21.76
2018-10-19T03:36:18.965Z,21.71
2018-10-19T03:38:48.637Z,21.72
2018-10-19T03:41:19.709Z,21.64
2018-10-19T03:43:49.250Z,21.67
2018-10-19T03:46:19.700Z,21.62
2018-10-19T03:48:52.033Z,21.66
2018-10-19T03:51:21.956Z,21.64
2018-10-19T03:53:51.977Z,21.67
2018-10-19T03:56:22.229Z,21.77
2018-10-19T03:58:52.591Z,21.71
2018-10-19T04:01:23.035Z,21.78
2018-10-19T04:03:52.603Z,21.74
2018-10-19T04:06:22.469Z,21.72
2018-10-19T04:08:53.147Z,21.67
2018-10-19T04:11:23.009Z,21.56
2018-10-19T04:13:52.594Z,21.63
2018-10-19T04:16:22.796Z,21.64
2018-10-19T04:18:52.498Z,21.57
2018-10-19T04:21:23.157Z,21.60
2018-10-19T04:23:55.236Z,21.56
2018-10-19T04:26:25.009Z,21.73
2018-10-19T04:28:54.631Z,21.82
2018-10-19T04:31:25.469Z,21.84
2018-10-19T04:33:56.881Z,21.85
2018-10-19T04:36:27.175Z,21.91
2018-10-19T04:38:57.139Z,21.89
2018-10-19T04:41:28.007Z,21.84
2018-10-19T04:43:58.788Z,21.99
2018-10-19T04:46:28.725Z,21.96
2018-10-19T04:48:58.905Z,21.91
2018-10-19T04:51:30.311Z,21.92
2018-10-19T04:54:01.626Z,21.52
2018-10-19T04:56:31.198Z,22.05
2018-10-19T04:59:00.834Z,22.03
2018-10-19T05:01:31.005Z,22.10
2018-10-19T05:04:00.697Z,22.12
2018-10-19T05:06:31.209Z,22.23
2018-10-19T05:09:00.805Z,22.19
2018-10-19T05:11:31.047Z,22.10
2018-10-19T05:14:01.368Z,22.07
2018-10-19T05:16:33.041Z,22.06
2018-10-19T05:19:02.634Z,21.97
2018-10-19T05:21:32.303Z,21.86
2018-10-19T05:24:02.000Z,21.97
2018-10-19T05:26:32.017Z,22.03
2018-10-19T05:29:02.621Z,21.88
2018-10-19T05:31:34.930Z,21.58
2018-10-19T05:34:05.379Z,21.60
2018-10-19T05:36:35.025Z,21.51
2018-10-19T05:39:07.997Z,21.35
2018-10-19T05:41:37.652Z,21.25
2018-10-19T05:44:07.506Z,21.21
2018-10-19T05:46:37.161Z,21.07
2018-10-19T05:49:07.522Z,20.98
2018-10-19T05:51:37.128Z,20.90
2018-10-19T05:54:07.006Z,20.85
2018-10-19T05:56:37.465Z,20.70
2018-10-19T05:59:07.223Z,20.74
2018-10-19T06:01:37.871Z,20.76
2018-10-19T06:04:07.835Z,20.78
2018-10-19T06:06:39.667Z,20.78
2018-10-19T06:09:10.382Z,20.75
2018-10-19T06:11:40.877Z,20.68
2018-10-19T06:14:11.769Z,20.74
2018-10-19T06:16:41.731Z,20.70
2018-10-19T06:19:11.824Z,20.77
2018-10-19T06:21:42.420Z,20.74
2018-10-19T06:24:13.422Z,20.80
2018-10-19T06:26:43.887Z,20.88
2018-10-19T06:29:19.412Z,20.85
2018-10-19T06:31:49.349Z,20.84
2018-10-19T06:34:19.657Z,20.87
2018-10-19T06:36:49.318Z,20.97
2018-10-19T06:39:21.027Z,21.21
2018-10-19T06:41:51.345Z,21.49
2018-10-19T06:44:21.041Z,21.39
2018-10-19T06:46:51.531Z,21.28
2018-10-19T06:49:22.504Z,21.55
2018-10-19T06:51:54.598Z,21.65
2018-10-19T06:54:27.411Z,21.64
2018-10-19T06:56:57.079Z,21.72
2018-10-19T06:59:27.348Z,21.73
2018-10-19T07:01:57.137Z,21.69
2018-10-19T07:04:27.074Z,21.71
2018-10-19T07:06:57.223Z,21.62
2018-10-19T07:09:32.107Z,21.79
2018-10-19T07:12:03.815Z,21.60
2018-10-19T07:14:33.583Z,21.75
2018-10-19T07:17:03.421Z,21.88
2018-10-19T07:19:34.766Z,22.16
2018-10-19T07:22:05.348Z,22.40
2018-10-19T07:24:36.632Z,22.79
2018-10-19T07:27:07.419Z,22.72
2018-10-19T07:29:37.197Z,22.71
2018-10-19T07:32:09.321Z,22.72
2018-10-19T07:34:39.240Z,22.72
2018-10-19T07:37:09.378Z,22.74
2018-10-19T07:39:40.745Z,22.70
2018-10-19T07:42:13.941Z,22.67
2018-10-19T07:44:45.144Z,22.79
2018-10-19T07:47:15.732Z,22.80
2018-10-19T07:49:45.418Z,22.85
2018-10-19T07:52:19.566Z,22.63
2018-10-19T07:54:50.020Z,23.05
2018-10-19T07:57:19.787Z,23.08
2018-10-19T07:59:49.511Z,23.17
2018-10-19T08:02:20.137Z,23.39
2018-10-19T08:04:50.378Z,23.28
2018-10-19T08:07:21.074Z,23.25
2018-10-19T08:09:54.417Z,23.46
2018-10-19T08:12:25.066Z,23.35
2018-10-19T08:14:56.134Z,23.21
2018-10-19T08:17:26.872Z,23.46
2018-10-19T08:19:56.488Z,23.63
2018-10-19T08:22:29.080Z,23.89
2018-10-19T08:24:59.960Z,24.17
2018-10-19T08:27:30.978Z,24.32
2018-10-19T08:30:03.588Z,24.39
2018-10-19T08:32:35.089Z,24.46
2018-10-19T08:35:05.653Z,24.61
2018-10-19T08:37:36.984Z,24.78
2018-10-19T08:40:08.362Z,24.91
2018-10-19T08:42:39.636Z,25.06
2018-10-19T08:45:10.222Z,24.75
2018-10-19T08:47:43.705Z,25.07
2018-10-19T08:50:14.389Z,25.15
2018-10-19T08:52:50.679Z,25.48
2018-10-19T08:55:20.432Z,25.68
2018-10-19T08:57:50.438Z,25.72
2018-10-19T09:00:22.355Z,25.83
2018-10-19T09:02:52.647Z,26.02
2018-10-19T09:05:23.079Z,26.13
2018-10-19T09:07:53.863Z,26.18
2018-10-19T09:10:23.589Z,26.10
2018-10-19T09:12:53.711Z,26.15
2018-10-19T09:15:24.828Z,26.26
2018-10-19T09:17:54.497Z,26.25
2018-10-19T09:20:24.636Z,26.47
2018-10-19T09:22:56.097Z,26.43
2018-10-19T09:25:25.783Z,26.56
2018-10-19T09:27:55.876Z,26.62
2018-10-19T09:30:26.468Z,26.63
2018-10-19T09:32:56.586Z,26.63
2018-10-19T09:35:28.039Z,26.53
2018-10-19T09:37:58.594Z,27.31
2018-10-19T09:40:29.494Z,26.44
2018-10-19T09:42:59.755Z,26.31
2018-10-19T09:45:30.119Z,26.55
2018-10-19T09:48:01.577Z,26.66
2018-10-19T09:50:31.997Z,27.06
2018-10-19T09:53:02.435Z,27.14
2018-10-19T09:55:39.899Z,27.07
2018-10-19T09:58:09.591Z,27.24
2018-10-19T10:00:46.257Z,27.44
2018-10-19T10:03:18.537Z,27.28
2018-10-19T10:05:53.170Z,27.45
2018-10-19T10:08:26.408Z,27.45
2018-10-19T10:10:57.302Z,27.31
2018-10-19T10:13:29.240Z,27.15
2018-10-19T10:16:00.418Z,27.41
2018-10-19T10:18:31.883Z,27.61
2018-10-19T10:21:07.679Z,27.59
2018-10-19T10:23:41.582Z,27.56
2018-10-19T10:26:12.512Z,27.96
2018-10-19T10:28:42.385Z,27.63
2018-10-19T10:31:11.910Z,27.47
2018-10-19T10:33:42.536Z,27.46
2018-10-19T10:36:13.155Z,27.65
2018-10-19T10:38:44.305Z,27.37
2018-10-19T10:41:16.679Z,27.47
2018-10-19T10:43:49.910Z,27.69
2018-10-19T10:46:22.707Z,28.12
2018-10-19T10:49:00.468Z,28.17
2018-10-19T10:51:31.082Z,28.14
2018-10-19T10:54:01.677Z,27.91
2018-10-19T10:56:35.200Z,28.25
2018-10-19T10:59:07.244Z,28.11
2018-10-19T11:01:37.873Z,27.92
2018-10-19T11:04:08.620Z,27.97
2018-10-19T11:06:39.076Z,28.23
2018-10-19T11:09:11.481Z,28.29
2018-10-19T11:11:43.320Z,28.59
2018-10-19T11:14:13.673Z,28.81
2018-10-19T11:16:44.186Z,28.09
2018-10-19T11:19:14.896Z,28.57
2018-10-19T11:21:44.422Z,28.47
2018-10-19T11:24:16.592Z,28.77
2018-10-19T11:26:47.656Z,28.75
2018-10-19T11:29:20.786Z,28.76
2018-10-19T11:31:57.674Z,29.34
2018-10-19T11:34:33.308Z,28.64
2018-10-19T11:37:10.679Z,28.46
2018-10-19T11:39:57.319Z,29.13
2018-10-19T11:42:33.094Z,28.55
2018-10-19T11:45:08.203Z,28.97
2018-10-19T11:47:48.534Z,28.69
2018-10-19T11:50:19.234Z,29.13
2018-10-19T11:52:52.338Z,28.84
2018-10-19T11:55:28.089Z,29.01
2018-10-19T11:58:05.515Z,28.69
2018-10-19T12:00:42.090Z,28.03
2018-10-19T12:03:14.618Z,29.13
2018-10-19T12:05:44.823Z,29.38
2018-10-19T12:08:14.656Z,29.31
2018-10-19T12:10:46.275Z,29.11
2018-10-19T12:13:16.184Z,28.90
2018-10-19T12:15:46.880Z,28.84
2018-10-19T12:18:18.197Z,28.54
2018-10-19T12:20:48.827Z,28.11
2018-10-19T12:23:21.333Z,27.94
2018-10-19T12:25:55.604Z,28.09
2018-10-19T12:28:28.637Z,28.10
2018-10-19T12:30:59.445Z,28.52
2018-10-19T12:33:29.033Z,28.76
2018-10-19T12:36:00.202Z,28.83
2018-10-19T12:38:31.045Z,29.13
2018-10-19T12:41:03.354Z,29.10
2018-10-19T12:43:33.417Z,28.78
2018-10-19T12:46:31.707Z,28.69
2018-10-19T12:49:04.152Z,28.71
2018-10-19T12:51:34.355Z,28.85
2018-10-19T12:54:04.159Z,29.00
2018-10-19T12:56:35.614Z,28.97
2018-10-19T12:59:05.488Z,28.76
2018-10-19T13:01:35.340Z,28.80
2018-10-19T13:04:06.014Z,28.97
2018-10-19T13:06:35.813Z,28.96
2018-10-19T13:09:08.843Z,29.10
2018-10-19T13:11:40.481Z,28.86
2018-10-19T13:14:11.603Z,28.69
2018-10-19T13:16:41.275Z,29.02
2018-10-19T13:19:11.827Z,28.92
2018-10-19T13:21:41.653Z,28.80
2018-10-19T13:24:12.379Z,28.82
2018-10-19T13:26:44.728Z,29.02
2018-10-19T13:29:14.510Z,28.97
2018-10-19T13:31:46.688Z,29.07
2018-10-19T13:34:16.548Z,29.14
2018-10-19T13:36:47.259Z,29.19
2018-10-19T13:39:17.655Z,29.33
2018-10-19T13:41:47.469Z,29.54
2018-10-19T13:44:17.125Z,29.38
2018-10-19T13:46:47.676Z,29.07
2018-10-19T13:49:18.755Z,28.98
2018-10-19T13:51:49.490Z,29.12
2018-10-19T13:54:20.122Z,29.18
2018-10-19T13:56:53.066Z,29.28
2018-10-19T13:59:24.701Z,29.26
2018-10-19T14:01:55.757Z,29.05
2018-10-19T14:04:27.172Z,28.93
2018-10-19T14:06:57.666Z,28.33
2018-10-19T14:09:27.312Z,28.30
2018-10-19T14:12:01.671Z,28.20
2018-10-19T14:14:32.199Z,28.22
2018-10-19T14:17:02.135Z,28.32
2018-10-19T14:19:32.854Z,28.42
2018-10-19T14:22:02.521Z,27.94
2018-10-19T14:24:32.519Z,28.44
2018-10-19T14:27:04.825Z,28.40
2018-10-19T14:29:35.509Z,28.30
2018-10-19T14:32:07.443Z,28.40
2018-10-19T14:34:36.896Z,28.71
2018-10-19T14:37:07.993Z,28.66
2018-10-19T14:39:37.633Z,28.42
2018-10-19T14:42:11.128Z,28.80
2018-10-19T14:44:42.407Z,28.79
2018-10-19T14:47:12.223Z,28.65
2018-10-19T14:49:43.849Z,28.70
2018-10-19T14:52:14.651Z,28.70
2018-10-19T14:54:44.354Z,28.56
2018-10-19T14:57:14.942Z,28.82
2018-10-19T14:59:45.729Z,28.78
2018-10-19T15:02:16.494Z,28.61
2018-10-19T15:04:47.921Z,28.44
2018-10-19T15:07:20.310Z,28.52
2018-10-19T15:09:51.092Z,28.39
2018-10-19T15:12:21.003Z,28.21
2018-10-19T15:14:51.125Z,28.13
2018-10-19T15:17:20.847Z,28.14
2018-10-19T15:19:50.937Z,28.01
2018-10-19T15:22:22.256Z,27.75
2018-10-19T15:24:52.097Z,27.98
2018-10-19T15:27:21.736Z,27.81
2018-10-19T15:29:51.751Z,27.45
2018-10-19T15:32:23.603Z,27.49
2018-10-19T15:34:56.426Z,27.09
2018-10-19T15:37:28.234Z,27.22
2018-10-19T15:40:01.880Z,27.07
2018-10-19T15:42:35.569Z,26.89
2018-10-19T15:45:08.612Z,26.82
2018-10-19T15:47:41.801Z,26.74
2018-10-19T15:50:13.442Z,26.71
2018-10-19T15:52:43.170Z,26.50
2018-10-19T15:55:13.781Z,26.35
2018-10-19T15:57:44.094Z,26.09
2018-10-19T16:00:19.443Z,25.90
2018-10-19T16:02:50.116Z,25.91
2018-10-19T16:05:21.881Z,25.85
2018-10-19T16:07:52.682Z,25.75
2018-10-19T16:10:23.497Z,25.64
2018-10-19T16:12:54.416Z,25.52
2018-10-19T16:15:29.511Z,25.46
2018-10-19T16:18:00.336Z,25.34
2018-10-19T16:20:32.376Z,25.17
2018-10-19T16:23:02.098Z,25.05
2018-10-19T16:25:32.815Z,24.93
2018-10-19T16:28:02.799Z,24.83
2018-10-19T16:30:32.461Z,24.78
2018-10-19T16:33:02.405Z,24.70
2018-10-19T16:35:32.541Z,24.60
2018-10-19T16:38:04.351Z,24.54
2018-10-19T16:40:34.143Z,24.50
2018-10-19T16:43:11.407Z,24.41
2018-10-19T16:45:42.387Z,24.29
2018-10-19T16:48:12.675Z,24.30
2018-10-19T16:50:42.332Z,24.34
2018-10-19T16:53:13.453Z,24.17
2018-10-19T16:55:44.824Z,24.22
2018-10-19T16:58:14.637Z,24.15
2018-10-19T17:00:48.834Z,24.14
2018-10-19T17:03:19.038Z,24.20
2018-10-19T17:05:48.898Z,24.21
2018-10-19T17:08:19.226Z,24.12
2018-10-19T17:10:51.718Z,24.03
2018-10-19T17:13:21.275Z,23.97
2018-10-19T17:15:51.800Z,23.79
2018-10-19T17:18:21.947Z,23.91
2018-10-19T17:20:55.727Z,23.68
2018-10-19T17:23:30.152Z,23.66
2018-10-19T17:26:00.082Z,23.60
2018-10-19T17:28:31.347Z,23.43
2018-10-19T17:31:00.971Z,23.30
2018-10-19T17:33:34.503Z,23.41
2018-10-19T17:36:04.338Z,23.34
2018-10-19T17:38:35.189Z,23.30
2018-10-19T17:41:06.456Z,23.23
2018-10-19T17:43:36.761Z,23.22
2018-10-19T17:46:09.320Z,23.02
2018-10-19T17:48:41.679Z,23.08
2018-10-19T17:51:11.332Z,23.05
2018-10-19T17:53:45.472Z,22.89
2018-10-19T17:56:17.585Z,22.83
2018-10-19T17:58:47.918Z,22.74
2018-10-19T18:01:20.630Z,22.78
2018-10-19T18:03:55.231Z,23.00
2018-10-19T18:09:01.709Z,22.98
2018-10-19T18:11:32.011Z,22.82
2018-10-19T18:14:06.753Z,22.77
2018-10-19T18:16:37.679Z,22.78
2018-10-19T18:19:08.081Z,22.98
2018-10-19T18:21:37.722Z,22.95
2018-10-19T18:24:09.217Z,22.98
2018-10-19T18:26:39.208Z,22.93
2018-10-19T18:29:09.412Z,23.07
2018-10-19T18:31:41.363Z,23.22
2018-10-19T18:34:12.591Z,23.06
2018-10-19T18:36:44.891Z,23.39
2018-10-19T18:39:15.308Z,23.54
2018-10-19T18:41:46.299Z,23.53
2018-10-19T18:44:17.219Z,23.50
2018-10-19T18:46:46.933Z,23.55
2018-10-19T18:49:17.302Z,23.68
2018-10-19T18:55:22.552Z,23.95
2018-10-19T18:57:52.277Z,24.05
2018-10-19T19:00:34.329Z,24.05
2018-10-19T19:03:05.139Z,24.06
2018-10-19T19:05:37.193Z,24.07
2018-10-19T19:08:07.660Z,24.07
2018-10-19T19:10:39.167Z,24.16
2018-10-19T19:13:14.264Z,24.23
2018-10-19T19:15:48.482Z,24.14
2018-10-19T19:18:18.057Z,24.28
2018-10-19T19:20:49.733Z,24.29
2018-10-19T19:23:22.357Z,24.27
2018-10-19T19:26:00.272Z,24.33
2018-10-19T19:28:31.213Z,24.33
2018-10-19T19:31:03.275Z,24.43
2018-10-19T19:33:40.160Z,24.38
2018-10-19T19:36:11.162Z,24.41
2018-10-19T19:38:42.271Z,24.44
2018-10-19T19:41:17.979Z,24.41
2018-10-19T19:43:49.345Z,24.43
2018-10-19T19:46:22.345Z,24.48
2018-10-19T19:48:58.367Z,24.50
2018-10-19T19:51:30.540Z,24.56
2018-10-19T19:54:03.360Z,24.53
2018-10-19T19:56:40.419Z,24.43
2018-10-19T19:59:11.830Z,24.33
2018-10-19T20:01:41.631Z,24.26
2018-10-19T20:04:12.455Z,24.13
2018-10-19T20:06:43.616Z,24.13
2018-10-19T20:09:13.260Z,24.13
2018-10-19T20:11:46.539Z,24.06
2018-10-19T20:14:16.538Z,24.03
2018-10-19T20:16:48.201Z,24.11
2018-10-19T20:19:18.492Z,24.02
2018-10-19T20:21:49.145Z,24.04
2018-10-19T20:24:20.137Z,23.99
2018-10-19T20:26:50.455Z,23.90
2018-10-19T20:29:25.118Z,23.83
2018-10-19T20:31:54.856Z,23.82
2018-10-19T20:34:26.605Z,23.93
2018-10-19T20:36:57.555Z,23.93
2018-10-19T20:39:29.736Z,23.96
2018-10-19T20:42:00.742Z,23.92
2018-10-19T20:44:32.771Z,23.94
2018-10-19T20:47:09.918Z,24.02
2018-10-19T20:49:42.556Z,23.97
2018-10-19T20:52:13.959Z,23.94
2018-10-19T20:54:44.469Z,23.94
2018-10-19T20:57:14.446Z,23.98
2018-10-19T20:59:44.099Z,23.86
2018-10-19T21:02:15.092Z,23.83
2018-10-19T21:04:45.245Z,23.82
2018-10-19T21:07:15.969Z,23.80
2018-10-19T21:09:46.582Z,23.75
2018-10-19T21:12:17.511Z,23.65
2018-10-19T21:14:51.411Z,23.51
2018-10-19T21:17:21.990Z,23.46
2018-10-19T21:19:53.153Z,23.42
2018-10-19T21:22:24.103Z,23.41
2018-10-19T21:24:54.085Z,23.39
2018-10-19T21:27:26.239Z,23.46
2018-10-19T21:29:55.927Z,23.70
2018-10-19T21:32:26.162Z,23.83
2018-10-19T21:34:56.619Z,23.84
2018-10-19T21:37:32.585Z,24.03
2018-10-19T21:40:02.231Z,23.97
2018-10-19T21:42:35.226Z,23.82
2018-10-19T21:45:06.882Z,23.74
2018-10-19T21:47:38.576Z,23.73
2018-10-19T21:50:22.318Z,23.69
2018-10-19T21:52:56.788Z,23.36
2018-10-19T21:55:28.820Z,23.53
2018-10-19T21:58:01.571Z,23.45
2018-10-19T22:00:33.045Z,23.46
2018-10-19T22:03:03.767Z,23.62
2018-10-19T22:05:37.482Z,23.87
2018-10-19T22:08:08.641Z,23.96
2018-10-19T22:10:39.098Z,24.06
2018-10-19T22:13:23.600Z,24.07
2018-10-19T22:15:53.253Z,24.04
2018-10-19T22:18:24.894Z,23.98
2018-10-19T22:20:55.935Z,23.77
2018-10-19T22:23:25.757Z,23.89
2018-10-19T22:25:56.479Z,23.69
2018-10-19T22:28:26.600Z,23.73
2018-10-19T22:30:58.435Z,23.70
2018-10-19T22:33:28.901Z,23.72
2018-10-19T22:35:58.877Z,23.73
2018-10-19T22:38:30.331Z,23.60
2018-10-19T22:41:00.642Z,23.78
2018-10-19T22:43:30.506Z,23.78
2018-10-19T22:46:00.057Z,23.80
2018-10-19T22:48:30.780Z,23.81
2018-10-19T22:51:00.813Z,23.74
2018-10-19T22:53:31.225Z,23.66
2018-10-19T22:56:00.839Z,23.52
2018-10-19T22:58:31.204Z,23.50
2018-10-19T23:01:02.478Z,23.37
2018-10-19T23:03:32.351Z,23.43
2018-10-19T23:06:03.198Z,23.40
2018-10-19T23:08:33.311Z,23.35
2018-10-19T23:11:04.582Z,22.72
2018-10-19T23:13:35.696Z,23.22
2018-10-19T23:16:06.206Z,23.21
2018-10-19T23:18:37.236Z,23.16
2018-10-19T23:21:07.189Z,23.08
2018-10-19T23:23:38.247Z,23.10
2018-10-19T23:26:08.295Z,23.17
2018-10-19T23:28:38.741Z,23.46
2018-10-19T23:31:08.388Z,23.55
2018-10-19T23:33:38.129Z,22.99
2018-10-19T23:36:07.884Z,23.64
2018-10-19T23:38:38.112Z,23.62
2018-10-19T23:41:08.506Z,23.61
2018-10-19T23:43:38.750Z,23.57
2018-10-19T23:46:08.631Z,23.51
2018-10-19T23:48:39.049Z,23.38
2018-10-19T23:51:09.234Z,23.55
2018-10-19T23:53:39.547Z,23.62
2018-10-19T23:56:09.112Z,23.47
2018-10-19T23:58:39.398Z,23.45
