createdAt,value
2023-05-25T00:01:03.607Z,7.32
2023-05-25T00:06:12.169Z,7.05
2023-05-25T00:11:17.106Z,7.68
2023-05-25T00:16:21.055Z,7.93
2023-05-25T00:21:26.305Z,7.82
2023-05-25T00:26:30.173Z,7.93
2023-05-25T00:31:35.768Z,9.27
2023-05-25T00:36:43.254Z,9.13
2023-05-25T00:41:48.306Z,8.80
2023-05-25T00:46:53.219Z,9.00
2023-05-25T00:51:59.815Z,8.05
2023-05-25T00:57:05.198Z,8.48
2023-05-25T01:02:10.887Z,8.80
2023-05-25T01:07:19.538Z,8.77
2023-05-25T01:12:25.269Z,9.32
2023-05-25T01:17:29.918Z,8.45
2023-05-25T01:22:41.148Z,8.77
2023-05-25T01:27:51.637Z,8.90
2023-05-25T01:32:57.033Z,8.82
2023-05-25T01:38:02.773Z,9.05
2023-05-25T01:43:06.538Z,8.63
2023-05-25T01:48:17.156Z,8.32
2023-05-25T01:53:25.455Z,8.65
2023-05-25T01:58:34.185Z,8.68
2023-05-25T02:03:38.547Z,9.40
2023-05-25T02:08:44.207Z,8.60
2023-05-25T02:13:48.258Z,9.88
2023-05-25T02:18:52.077Z,8.88
2023-05-25T02:23:58.152Z,8.75
2023-05-25T02:29:02.145Z,9.85
2023-05-25T02:34:05.805Z,9.35
2023-05-25T02:39:11.252Z,10.02
2023-05-25T02:44:14.942Z,8.82
2023-05-25T02:49:18.495Z,9.77
2023-05-25T02:54:25.618Z,10.73
2023-05-25T02:59:29.136Z,9.38
2023-05-25T03:04:34.063Z,9.73
2023-05-25T03:09:39.742Z,8.98
2023-05-25T03:14:43.491Z,9.75
2023-05-25T03:19:47.426Z,9.63
2023-05-25T03:24:54.515Z,11.15
2023-05-25T03:29:58.093Z,10.80
2023-05-25T03:35:01.592Z,11.68
2023-05-25T03:40:09.512Z,11.35
2023-05-25T03:45:13.489Z,10.68
2023-05-25T03:50:16.983Z,12.27
2023-05-25T03:55:22.273Z,11.10
2023-05-25T04:00:26.001Z,12.98
2023-05-25T04:05:29.810Z,9.70
2023-05-25T04:10:34.746Z,10.13
2023-05-25T04:15:38.178Z,11.70
2023-05-25T04:20:42.028Z,11.65
2023-05-25T04:25:46.958Z,10.20
2023-05-25T04:30:51.369Z,10.43
2023-05-25T04:35:54.901Z,9.75
2023-05-25T04:41:02.033Z,11.55
2023-05-25T04:46:07.910Z,11.13
2023-05-25T04:51:11.862Z,10.38
2023-05-25T04:56:17.135Z,9.20
2023-05-25T05:01:21.100Z,10.80
2023-05-25T05:06:25.755Z,10.25
2023-05-25T05:11:31.026Z,10.80
2023-05-25T05:16:35.356Z,11.18
2023-05-25T05:21:39.230Z,10.70
2023-05-25T05:26:55.381Z,11.70
2023-05-25T05:32:01.775Z,10.38
2023-05-25T05:37:05.455Z,11.13
2023-05-25T05:42:10.568Z,10.18
2023-05-25T05:47:14.403Z,11.82
2023-05-25T05:52:17.997Z,10.35
2023-05-25T05:57:23.145Z,9.90
2023-05-25T06:02:26.694Z,9.82
2023-05-25T06:07:31.029Z,10.40
2023-05-25T06:12:36.182Z,8.82
2023-05-25T06:17:40.179Z,9.27
2023-05-25T06:22:43.767Z,9.18
2023-05-25T06:27:48.600Z,10.18
2023-05-25T06:32:52.115Z,8.68
2023-05-25T06:37:56.034Z,9.15
2023-05-25T06:43:00.984Z,9.00
2023-05-25T06:48:04.716Z,8.73
2023-05-25T06:53:08.298Z,7.90
2023-05-25T06:58:13.915Z,8.63
2023-05-25T07:03:17.413Z,7.85
2023-05-25T07:08:20.980Z,7.72
2023-05-25T07:13:26.204Z,8.20
2023-05-25T07:18:30.074Z,7.75
2023-05-25T07:23:33.596Z,7.60
2023-05-25T07:28:38.431Z,7.93
2023-05-25T07:33:41.886Z,7.07
2023-05-25T07:38:45.415Z,8.05
2023-05-25T07:43:50.268Z,7.40
2023-05-25T07:48:54.746Z,7.13
2023-05-25T07:53:58.758Z,7.43
2023-05-25T07:59:03.716Z,9.18
2023-05-25T08:04:07.262Z,7.22
2023-05-25T08:09:10.787Z,8.00
2023-05-25T08:14:15.933Z,7.75
2023-05-25T08:19:20.083Z,8.27
2023-05-25T08:24:23.594Z,8.35
2023-05-25T08:29:28.538Z,8.35
2023-05-25T08:34:32.026Z,6.55
2023-05-25T08:39:35.930Z,7.35
2023-05-25T08:44:41.917Z,7.47
2023-05-25T08:49:46.428Z,6.40
2023-05-25T08:54:54.554Z,6.63
2023-05-25T09:00:07.169Z,7.07
2023-05-25T09:05:10.903Z,6.75
2023-05-25T09:10:15.920Z,5.57
2023-05-25T09:15:21.231Z,6.28
2023-05-25T09:20:31.452Z,6.32
2023-05-25T09:25:36.280Z,6.22
2023-05-25T09:30:41.091Z,7.05
2023-05-25T09:35:45.331Z,7.30
2023-05-25T09:40:49.108Z,6.75
2023-05-25T09:45:55.004Z,5.78
2023-05-25T09:50:59.970Z,7.55
2023-05-25T09:56:04.552Z,6.07
2023-05-25T10:01:09.448Z,5.15
2023-05-25T10:06:13.688Z,6.20
2023-05-25T10:11:17.982Z,5.70
2023-05-25T10:16:28.045Z,7.13
2023-05-25T10:21:32.757Z,5.45
2023-05-25T10:26:40.568Z,5.35
2023-05-25T10:31:47.070Z,5.55
2023-05-25T10:36:50.634Z,6.13
2023-05-25T10:41:54.587Z,5.55
2023-05-25T10:47:01.291Z,5.28
2023-05-25T10:52:05.057Z,5.75
2023-05-25T10:57:14.197Z,6.45
2023-05-25T11:02:23.218Z,5.35
2023-05-25T11:07:27.006Z,4.53
2023-05-25T11:12:30.806Z,4.70
2023-05-25T11:18:00.823Z,4.75
2023-05-25T11:23:24.107Z,5.88
2023-05-25T11:28:27.995Z,5.40
2023-05-25T11:33:33.489Z,5.70
2023-05-25T11:38:37.661Z,4.90
2023-05-25T11:43:42.718Z,4.53
2023-05-25T11:48:53.127Z,5.10
2023-05-25T11:53:57.556Z,5.07
2023-05-25T11:59:01.653Z,4.75
2023-05-25T12:04:13.247Z,4.88
2023-05-25T12:09:21.052Z,5.35
2023-05-25T12:14:25.511Z,4.32
2023-05-25T12:19:30.875Z,4.60
2023-05-25T12:24:34.695Z,4.38
2023-05-25T12:29:47.103Z,4.40
2023-05-25T12:34:52.039Z,4.70
2023-05-25T12:39:56.042Z,4.00
2023-05-25T12:45:01.750Z,3.92
2023-05-25T12:50:17.943Z,4.95
2023-05-25T12:55:25.874Z,4.30
2023-05-25T13:00:33.206Z,4.40
2023-05-25T13:05:39.207Z,4.60
2023-05-25T13:10:42.962Z,4.32
2023-05-25T13:15:46.654Z,4.30
2023-05-25T13:20:55.191Z,4.15
2023-05-25T13:26:00.038Z,3.72
2023-05-25T13:31:03.498Z,3.38
2023-05-25T13:36:09.082Z,3.70
2023-05-25T13:41:12.942Z,4.65
2023-05-25T13:46:29.975Z,3.30
2023-05-25T13:51:38.690Z,4.15
2023-05-25T13:56:42.878Z,3.53
2023-05-25T14:01:46.741Z,4.13
2023-05-25T14:06:52.214Z,3.70
2023-05-25T14:11:55.952Z,3.40
2023-05-25T14:17:00.408Z,4.00
2023-05-25T14:27:12.787Z,4.55
2023-05-25T14:32:17.173Z,4.03
2023-05-25T14:37:22.348Z,3.60
2023-05-25T14:42:25.770Z,3.95
2023-05-25T14:47:29.345Z,3.70
2023-05-25T14:52:34.143Z,3.40
2023-05-25T14:57:37.636Z,3.45
2023-05-25T15:02:41.173Z,2.90
2023-05-25T15:07:46.988Z,3.35
2023-05-25T15:12:50.756Z,3.22
2023-05-25T15:17:54.244Z,3.28
2023-05-25T15:22:59.007Z,3.53
2023-05-25T15:28:02.619Z,3.33
2023-05-25T15:33:06.096Z,3.22
2023-05-25T15:38:10.942Z,3.67
2023-05-25T15:43:14.511Z,2.88
2023-05-25T15:48:17.955Z,3.47
2023-05-25T15:53:22.694Z,3.50
2023-05-25T15:58:26.115Z,3.08
2023-05-25T16:03:29.995Z,4.30
2023-05-25T16:08:34.932Z,3.10
2023-05-25T16:13:38.386Z,3.08
2023-05-25T16:18:41.908Z,2.70
2023-05-25T16:23:46.779Z,3.15
2023-05-25T16:28:50.273Z,2.80
2023-05-25T16:33:53.844Z,2.58
2023-05-25T16:38:58.722Z,2.45
2023-05-25T16:44:02.231Z,2.75
2023-05-25T16:49:05.897Z,2.63
2023-05-25T16:54:10.714Z,3.05
2023-05-25T16:59:14.222Z,2.40
2023-05-25T17:04:17.785Z,3.30
2023-05-25T17:09:25.477Z,3.13
2023-05-25T17:14:29.324Z,2.85
2023-05-25T17:19:32.855Z,2.88
2023-05-25T17:24:37.700Z,3.05
2023-05-25T17:29:41.776Z,3.08
2023-05-25T17:34:45.237Z,2.75
2023-05-25T17:39:50.207Z,3.03
2023-05-25T17:44:54.003Z,3.83
2023-05-25T17:49:57.515Z,3.25
2023-05-25T17:55:02.703Z,3.30
2023-05-25T18:00:07.139Z,3.03
2023-05-25T18:05:10.632Z,3.58
2023-05-25T18:10:16.164Z,3.28
2023-05-25T18:15:19.735Z,3.50
2023-05-25T18:20:23.317Z,3.78
2023-05-25T18:25:28.216Z,4.90
2023-05-25T18:30:31.963Z,4.93
2023-05-25T18:35:35.492Z,4.60
2023-05-25T18:40:40.413Z,5.35
2023-05-25T18:45:44.266Z,4.90
2023-05-25T18:50:49.661Z,5.50
2023-05-25T18:55:54.553Z,4.85
2023-05-25T19:00:57.997Z,4.63
2023-05-25T19:06:01.428Z,4.60
2023-05-25T19:11:06.766Z,4.47
2023-05-25T19:16:10.361Z,4.68
2023-05-25T19:21:13.900Z,4.97
2023-05-25T19:26:19.008Z,5.47
2023-05-25T19:31:23.608Z,5.28
2023-05-25T19:36:27.300Z,4.78
2023-05-25T19:41:32.235Z,4.57
2023-05-25T19:46:36.771Z,5.70
2023-05-25T19:51:40.559Z,5.82
2023-05-25T19:56:45.402Z,5.10
2023-05-25T20:01:49.131Z,5.97
2023-05-25T20:06:53.003Z,5.40
2023-05-25T20:11:58.442Z,6.18
2023-05-25T20:17:01.930Z,5.47
2023-05-25T20:22:08.101Z,7.35
2023-05-25T20:27:14.224Z,5.75
2023-05-25T20:32:17.737Z,5.55
2023-05-25T20:37:21.479Z,5.85
2023-05-25T20:42:26.407Z,5.75
2023-05-25T20:47:29.904Z,5.88
2023-05-25T20:52:33.739Z,6.50
2023-05-25T20:57:38.612Z,7.40
2023-05-25T21:02:42.476Z,6.97
2023-05-25T21:07:46.420Z,6.32
2023-05-25T21:12:51.218Z,6.60
2023-05-25T21:17:54.806Z,6.57
2023-05-25T21:22:58.291Z,6.70
2023-05-25T21:28:03.160Z,6.57
2023-05-25T21:33:06.708Z,7.80
2023-05-25T21:38:10.390Z,8.98
2023-05-25T21:43:15.530Z,8.25
2023-05-25T21:48:19.044Z,10.00
2023-05-25T21:53:22.574Z,8.15
2023-05-25T21:58:27.917Z,7.50
2023-05-25T22:03:31.509Z,8.10
2023-05-25T22:08:35.722Z,8.35
2023-05-25T22:13:40.626Z,9.30
2023-05-25T22:18:44.208Z,8.43
2023-05-25T22:23:47.675Z,8.57
2023-05-25T22:28:52.523Z,7.85
2023-05-25T22:33:56.150Z,7.32
2023-05-25T22:38:59.682Z,7.30
2023-05-25T22:44:04.598Z,7.32
2023-05-25T22:49:08.173Z,6.93
2023-05-25T22:54:13.674Z,7.07
2023-05-25T22:59:19.060Z,7.75
2023-05-25T23:04:22.730Z,8.27
2023-05-25T23:09:26.265Z,8.15
2023-05-25T23:14:31.376Z,9.15
2023-05-25T23:19:35.695Z,8.07
2023-05-25T23:24:39.155Z,7.75
2023-05-25T23:29:44.083Z,7.80
2023-05-25T23:34:47.592Z,8.50
2023-05-25T23:39:51.266Z,9.05
2023-05-25T23:44:56.069Z,8.65
2023-05-25T23:49:59.819Z,8.10
2023-05-25T23:55:03.364Z,7.82
