createdAt,value
2019-03-15T00:00:40.948Z,23.25
2019-03-15T00:01:40.935Z,23.28
2019-03-15T00:02:40.926Z,23.20
2019-03-15T00:03:40.927Z,23.25
2019-03-15T00:04:40.925Z,23.28
2019-03-15T00:05:40.919Z,23.19
2019-03-15T00:06:40.896Z,23.25
2019-03-15T00:07:41.264Z,23.25
2019-03-15T00:08:40.862Z,23.23
2019-03-15T00:09:40.880Z,23.27
2019-03-15T00:10:41.413Z,23.27
2019-03-15T00:11:40.832Z,23.17
2019-03-15T00:12:40.818Z,23.22
2019-03-15T00:13:40.808Z,23.22
2019-03-15T00:14:40.818Z,23.23
2019-03-15T00:15:41.415Z,23.22
2019-03-15T00:16:40.779Z,23.19
2019-03-15T00:17:40.776Z,23.16
2019-03-15T00:18:40.753Z,23.32
2019-03-15T00:19:40.777Z,23.19
2019-03-15T00:20:41.433Z,23.22
2019-03-15T00:21:40.735Z,23.17
2019-03-15T00:22:40.717Z,23.15
2019-03-15T00:23:40.697Z,23.19
2019-03-15T00:24:40.718Z,23.17
2019-03-15T00:25:40.687Z,23.23
2019-03-15T00:26:40.681Z,23.20
2019-03-15T00:27:40.657Z,23.12
2019-03-15T00:28:40.641Z,23.16
2019-03-15T00:29:40.650Z,23.16
2019-03-15T00:30:40.635Z,23.22
2019-03-15T00:31:40.611Z,23.12
2019-03-15T00:32:40.615Z,23.19
2019-03-15T00:33:40.587Z,23.17
2019-03-15T00:34:40.615Z,23.17
2019-03-15T00:35:40.934Z,23.17
2019-03-15T00:36:40.556Z,23.17
2019-03-15T00:37:41.416Z,23.17
2019-03-15T00:38:40.537Z,23.19
2019-03-15T00:39:40.537Z,23.16
2019-03-15T00:40:40.533Z,23.20
2019-03-15T00:41:40.500Z,23.19
2019-03-15T00:42:41.415Z,23.23
2019-03-15T00:43:41.418Z,23.20
2019-03-15T00:44:40.530Z,23.20
2019-03-15T00:45:40.935Z,23.20
2019-03-15T00:46:40.459Z,23.17
2019-03-15T00:47:40.438Z,23.15
2019-03-15T00:48:41.415Z,23.16
2019-03-15T00:49:40.427Z,23.20
2019-03-15T00:50:40.416Z,23.16
2019-03-15T00:51:40.394Z,23.12
2019-03-15T00:52:40.383Z,23.19
2019-03-15T00:53:40.372Z,23.20
2019-03-15T00:54:40.371Z,23.16
2019-03-15T00:55:40.435Z,23.16
2019-03-15T00:56:40.336Z,23.17
2019-03-15T00:57:40.328Z,23.12
2019-03-15T00:58:40.319Z,23.17
2019-03-15T00:59:40.331Z,23.13
2019-03-15T01:00:40.308Z,23.16
2019-03-15T01:01:40.284Z,23.13
2019-03-15T01:02:40.277Z,23.19
2019-03-15T01:03:40.287Z,23.16
2019-03-15T01:04:40.264Z,23.19
2019-03-15T01:05:40.434Z,23.22
2019-03-15T01:06:40.919Z,23.16
2019-03-15T01:07:40.223Z,23.17
2019-03-15T01:08:40.206Z,23.19
2019-03-15T01:09:40.214Z,23.09
2019-03-15T01:10:40.211Z,23.15
2019-03-15T01:11:40.175Z,23.16
2019-03-15T01:12:40.166Z,23.12
2019-03-15T01:13:40.153Z,23.16
2019-03-15T01:14:40.929Z,23.16
2019-03-15T01:15:40.175Z,23.19
2019-03-15T01:16:40.431Z,23.10
2019-03-15T01:17:40.920Z,23.16
2019-03-15T01:18:40.099Z,23.19
2019-03-15T01:19:40.962Z,23.17
2019-03-15T01:20:40.083Z,23.10
2019-03-15T01:21:40.080Z,23.12
2019-03-15T01:22:40.052Z,23.13
2019-03-15T01:23:40.049Z,23.10
2019-03-15T01:24:40.098Z,23.15
2019-03-15T01:25:40.043Z,23.19
2019-03-15T01:26:40.437Z,23.13
2019-03-15T01:27:39.999Z,23.13
2019-03-15T01:28:39.999Z,23.12
2019-03-15T01:29:39.979Z,23.16
2019-03-15T01:30:39.964Z,23.10
2019-03-15T01:31:40.430Z,23.04
2019-03-15T01:32:39.952Z,23.12
2019-03-15T01:33:39.934Z,23.04
2019-03-15T01:34:40.042Z,23.15
2019-03-15T01:35:39.924Z,23.16
2019-03-15T01:36:39.924Z,23.15
2019-03-15T01:37:40.126Z,23.15
2019-03-15T01:38:39.881Z,23.13
2019-03-15T01:39:39.869Z,23.13
2019-03-15T01:40:40.427Z,23.16
2019-03-15T01:41:39.938Z,23.16
2019-03-15T01:42:40.001Z,23.13
2019-03-15T01:43:39.820Z,23.16
2019-03-15T01:44:40.420Z,23.09
2019-03-15T01:45:39.796Z,23.16
2019-03-15T01:46:39.793Z,23.16
2019-03-15T01:47:40.006Z,23.13
2019-03-15T01:48:39.768Z,23.13
2019-03-15T01:49:39.755Z,23.10
2019-03-15T01:50:40.433Z,23.17
2019-03-15T01:51:39.731Z,23.10
2019-03-15T01:52:40.043Z,23.23
2019-03-15T01:53:39.717Z,23.15
2019-03-15T01:54:39.698Z,23.12
2019-03-15T01:55:39.687Z,23.10
2019-03-15T01:56:39.674Z,23.20
2019-03-15T01:57:39.677Z,23.16
2019-03-15T01:58:39.658Z,23.15
2019-03-15T01:59:39.638Z,23.10
2019-03-15T02:00:39.642Z,23.07
2019-03-15T02:01:39.617Z,23.02
2019-03-15T02:02:39.939Z,23.01
2019-03-15T02:03:39.779Z,23.12
2019-03-15T02:04:39.596Z,23.05
2019-03-15T02:05:39.578Z,23.13
2019-03-15T02:06:39.582Z,23.02
2019-03-15T02:07:39.571Z,23.10
2019-03-15T02:08:39.541Z,23.12
2019-03-15T02:09:39.534Z,23.13
2019-03-15T02:10:39.523Z,23.00
2019-03-15T02:11:40.422Z,23.12
2019-03-15T02:12:39.522Z,23.12
2019-03-15T02:13:39.492Z,23.12
2019-03-15T02:14:39.478Z,23.10
2019-03-15T02:15:39.478Z,23.09
2019-03-15T02:16:39.452Z,23.05
2019-03-15T02:17:39.471Z,23.13
2019-03-15T02:18:39.447Z,23.07
2019-03-15T02:19:39.922Z,23.02
2019-03-15T02:20:39.428Z,23.02
2019-03-15T02:21:39.400Z,23.07
2019-03-15T02:22:39.435Z,23.17
2019-03-15T02:23:39.382Z,23.12
2019-03-15T02:24:39.927Z,23.15
2019-03-15T02:25:39.373Z,23.10
2019-03-15T02:26:39.347Z,23.13
2019-03-15T02:27:39.439Z,23.05
2019-03-15T02:28:39.927Z,23.16
2019-03-15T02:29:39.318Z,23.10
2019-03-15T02:30:39.317Z,23.13
2019-03-15T02:31:39.294Z,23.02
2019-03-15T02:32:39.734Z,23.04
2019-03-15T02:33:39.275Z,23.12
2019-03-15T02:34:39.274Z,23.13
2019-03-15T02:35:39.261Z,23.10
2019-03-15T02:36:40.265Z,23.10
2019-03-15T02:37:39.946Z,23.19
2019-03-15T02:38:39.444Z,23.09
2019-03-15T02:39:39.215Z,23.16
2019-03-15T02:40:40.229Z,23.20
2019-03-15T02:41:39.192Z,23.16
2019-03-15T02:42:39.187Z,23.02
2019-03-15T02:43:39.183Z,22.97
2019-03-15T02:44:39.485Z,23.16
2019-03-15T02:45:39.143Z,23.05
2019-03-15T02:46:39.157Z,23.15
2019-03-15T02:47:39.135Z,23.20
2019-03-15T02:48:40.661Z,22.97
2019-03-15T02:49:39.116Z,23.12
2019-03-15T02:50:39.104Z,23.09
2019-03-15T02:51:39.081Z,23.15
2019-03-15T02:52:39.927Z,23.16
2019-03-15T02:53:39.448Z,23.16
2019-03-15T02:54:39.047Z,23.00
2019-03-15T02:55:39.056Z,23.07
2019-03-15T02:56:40.170Z,22.98
2019-03-15T02:57:39.018Z,23.09
2019-03-15T02:58:39.013Z,23.05
2019-03-15T02:59:38.995Z,23.13
2019-03-15T03:00:39.026Z,23.00
2019-03-15T03:01:38.990Z,23.15
2019-03-15T03:02:38.973Z,23.10
2019-03-15T03:03:38.961Z,23.19
2019-03-15T03:04:38.942Z,23.17
2019-03-15T03:05:38.949Z,23.15
2019-03-15T03:06:38.929Z,23.02
2019-03-15T03:07:38.908Z,23.13
2019-03-15T03:08:38.918Z,23.13
2019-03-15T03:09:38.887Z,23.02
2019-03-15T03:10:39.458Z,23.04
2019-03-15T03:11:39.152Z,23.09
2019-03-15T03:12:38.860Z,23.13
2019-03-15T03:13:38.855Z,23.17
2019-03-15T03:14:38.846Z,23.20
2019-03-15T03:15:39.450Z,23.12
2019-03-15T03:16:39.433Z,23.07
2019-03-15T03:17:40.206Z,23.04
2019-03-15T03:18:38.799Z,23.10
2019-03-15T03:19:38.777Z,23.09
2019-03-15T03:20:39.448Z,23.00
2019-03-15T03:21:38.761Z,23.09
2019-03-15T03:22:38.747Z,23.09
2019-03-15T03:23:38.743Z,23.09
2019-03-15T03:24:38.733Z,23.10
2019-03-15T03:25:38.727Z,23.12
2019-03-15T03:26:40.087Z,23.15
2019-03-15T03:27:38.694Z,23.01
2019-03-15T03:28:38.951Z,23.13
2019-03-15T03:29:38.706Z,23.15
2019-03-15T03:30:38.661Z,23.17
2019-03-15T03:31:38.654Z,23.19
2019-03-15T03:32:38.775Z,23.17
2019-03-15T03:33:40.526Z,23.13
2019-03-15T03:34:40.534Z,23.12
2019-03-15T03:35:38.611Z,23.09
2019-03-15T03:36:38.598Z,23.09
2019-03-15T03:37:38.589Z,23.10
2019-03-15T03:38:39.174Z,23.10
2019-03-15T03:39:38.954Z,23.07
2019-03-15T03:40:38.552Z,23.07
2019-03-15T03:41:38.542Z,23.10
2019-03-15T03:42:39.453Z,23.16
2019-03-15T03:43:38.517Z,23.19
2019-03-15T03:44:38.517Z,23.04
2019-03-15T03:45:38.497Z,23.02
2019-03-15T03:46:38.488Z,23.05
2019-03-15T03:47:38.481Z,23.17
2019-03-15T03:48:38.466Z,23.00
2019-03-15T03:49:38.981Z,23.13
2019-03-15T03:50:39.428Z,23.07
2019-03-15T03:51:38.433Z,23.16
2019-03-15T03:52:41.499Z,23.16
2019-03-15T03:53:38.933Z,23.00
2019-03-15T03:54:38.408Z,23.02
2019-03-15T03:55:38.939Z,23.15
2019-03-15T03:56:38.415Z,23.09
2019-03-15T03:57:38.365Z,23.15
2019-03-15T03:58:38.931Z,23.16
2019-03-15T03:59:38.352Z,23.04
2019-03-15T04:00:38.330Z,23.12
2019-03-15T04:01:38.323Z,23.15
2019-03-15T04:02:38.310Z,23.12
2019-03-15T04:03:38.301Z,23.00
2019-03-15T04:04:38.302Z,23.16
2019-03-15T04:05:38.275Z,22.95
2019-03-15T04:06:38.935Z,23.02
2019-03-15T04:07:38.275Z,23.01
2019-03-15T04:08:38.246Z,23.10
2019-03-15T04:09:38.244Z,23.12
2019-03-15T04:10:38.220Z,23.16
2019-03-15T04:11:38.214Z,23.12
2019-03-15T04:12:38.936Z,23.16
2019-03-15T04:13:38.190Z,23.15
2019-03-15T04:14:38.194Z,23.16
2019-03-15T04:15:38.172Z,23.32
2019-03-15T04:16:38.160Z,23.25
2019-03-15T04:17:38.146Z,23.28
2019-03-15T04:18:38.140Z,23.36
2019-03-15T04:19:38.450Z,23.46
2019-03-15T04:20:38.955Z,23.43
2019-03-15T04:21:38.103Z,23.50
2019-03-15T04:22:38.095Z,23.57
2019-03-15T04:23:38.640Z,23.57
2019-03-15T04:24:38.452Z,23.60
2019-03-15T04:25:40.461Z,23.66
2019-03-15T04:26:38.050Z,23.70
2019-03-15T04:27:38.941Z,23.76
2019-03-15T04:28:38.029Z,23.73
2019-03-15T04:29:38.018Z,23.93
2019-03-15T04:30:38.040Z,23.87
2019-03-15T04:31:37.995Z,23.85
2019-03-15T04:32:37.984Z,23.93
2019-03-15T04:33:37.973Z,23.93
2019-03-15T04:34:37.981Z,24.02
2019-03-15T04:35:37.975Z,23.98
2019-03-15T04:36:37.953Z,24.02
2019-03-15T04:37:37.929Z,24.09
2019-03-15T04:38:37.917Z,24.08
2019-03-15T04:39:37.916Z,24.08
2019-03-15T04:40:37.907Z,24.05
2019-03-15T04:41:38.451Z,24.16
2019-03-15T04:42:37.875Z,24.16
2019-03-15T04:43:38.433Z,24.24
2019-03-15T04:44:38.433Z,24.21
2019-03-15T04:45:37.858Z,24.25
2019-03-15T04:46:37.848Z,24.25
2019-03-15T04:47:38.453Z,24.24
2019-03-15T04:48:37.815Z,24.30
2019-03-15T04:49:37.801Z,24.24
2019-03-15T04:50:37.804Z,24.34
2019-03-15T04:51:38.441Z,24.31
2019-03-15T04:52:37.768Z,24.37
2019-03-15T04:53:37.761Z,24.40
2019-03-15T04:54:37.792Z,24.30
2019-03-15T04:55:37.748Z,24.34
2019-03-15T04:56:37.724Z,24.43
2019-03-15T04:57:37.715Z,24.35
2019-03-15T04:58:37.700Z,24.43
2019-03-15T04:59:38.440Z,24.45
2019-03-15T05:00:37.694Z,24.47
2019-03-15T05:01:37.668Z,24.46
2019-03-15T05:02:37.657Z,24.50
2019-03-15T05:03:37.644Z,24.53
2019-03-15T05:04:38.438Z,24.47
2019-03-15T05:05:37.640Z,24.43
2019-03-15T05:06:37.612Z,24.52
2019-03-15T05:07:37.604Z,24.55
2019-03-15T05:08:38.440Z,24.53
2019-03-15T05:09:37.583Z,24.52
2019-03-15T05:10:37.953Z,24.60
2019-03-15T05:11:37.557Z,24.61
2019-03-15T05:12:37.548Z,24.64
2019-03-15T05:13:37.537Z,24.57
2019-03-15T05:14:38.438Z,24.62
2019-03-15T05:15:37.562Z,24.62
2019-03-15T05:16:37.505Z,24.62
2019-03-15T05:17:37.497Z,24.61
2019-03-15T05:18:37.485Z,24.69
2019-03-15T05:19:37.473Z,24.65
2019-03-15T05:20:37.469Z,24.55
2019-03-15T05:21:37.446Z,24.61
2019-03-15T05:22:37.444Z,24.71
2019-03-15T05:23:37.428Z,24.71
2019-03-15T05:24:37.415Z,24.62
2019-03-15T05:25:37.690Z,24.68
2019-03-15T05:26:37.940Z,24.73
2019-03-15T05:27:37.943Z,24.77
2019-03-15T05:28:37.367Z,24.73
2019-03-15T05:29:37.358Z,24.71
2019-03-15T05:30:37.362Z,24.73
2019-03-15T05:31:37.465Z,24.76
2019-03-15T05:32:37.328Z,24.71
2019-03-15T05:33:37.940Z,24.76
2019-03-15T05:34:37.303Z,24.83
2019-03-15T05:35:37.295Z,24.81
2019-03-15T05:36:37.303Z,24.77
2019-03-15T05:37:37.941Z,24.80
2019-03-15T05:38:37.941Z,24.83
2019-03-15T05:39:37.252Z,24.91
2019-03-15T05:40:37.235Z,24.81
2019-03-15T05:41:37.479Z,24.81
2019-03-15T05:42:37.941Z,24.91
2019-03-15T05:43:37.203Z,24.85
2019-03-15T05:44:37.198Z,24.87
2019-03-15T05:45:37.181Z,24.84
2019-03-15T05:46:37.474Z,24.88
2019-03-15T05:47:37.161Z,24.90
2019-03-15T05:48:37.947Z,24.81
2019-03-15T05:49:37.950Z,24.88
2019-03-15T05:50:37.127Z,24.87
2019-03-15T05:51:37.141Z,24.85
2019-03-15T05:52:37.104Z,24.91
2019-03-15T05:53:37.092Z,24.81
2019-03-15T05:54:37.086Z,24.93
2019-03-15T05:55:37.070Z,24.85
2019-03-15T05:56:37.471Z,24.90
2019-03-15T05:57:37.049Z,24.87
2019-03-15T05:58:37.036Z,24.88
2019-03-15T05:59:37.034Z,24.91
2019-03-15T06:00:37.944Z,24.96
2019-03-15T06:01:37.013Z,24.88
2019-03-15T06:02:37.005Z,24.93
2019-03-15T06:03:47.991Z,25.02
2019-03-15T06:04:36.975Z,24.99
2019-03-15T06:05:36.965Z,24.90
2019-03-15T06:06:37.457Z,25.00
2019-03-15T06:07:36.953Z,24.91
2019-03-15T06:08:36.926Z,24.99
2019-03-15T06:09:36.914Z,25.02
2019-03-15T06:10:37.439Z,24.98
2019-03-15T06:11:36.954Z,25.00
2019-03-15T06:12:37.445Z,25.05
2019-03-15T06:13:36.870Z,25.00
2019-03-15T06:14:36.859Z,25.02
2019-03-15T06:15:36.847Z,25.00
2019-03-15T06:16:36.859Z,24.98
2019-03-15T06:17:36.866Z,25.02
2019-03-15T06:18:36.823Z,25.08
2019-03-15T06:19:37.444Z,25.03
2019-03-15T06:20:36.790Z,25.00
2019-03-15T06:21:36.979Z,25.00
2019-03-15T06:22:36.781Z,25.03
2019-03-15T06:23:36.758Z,25.06
2019-03-15T06:24:37.443Z,25.02
2019-03-15T06:25:36.737Z,25.00
2019-03-15T06:26:36.748Z,25.08
2019-03-15T06:27:37.460Z,25.13
2019-03-15T06:28:36.703Z,25.10
2019-03-15T06:29:37.444Z,25.02
2019-03-15T06:30:36.681Z,25.02
2019-03-15T06:31:36.671Z,25.14
2019-03-15T06:32:36.686Z,25.08
2019-03-15T06:33:36.647Z,25.05
2019-03-15T06:34:39.277Z,25.06
2019-03-15T06:35:37.447Z,25.08
2019-03-15T06:36:36.617Z,25.03
2019-03-15T06:37:36.613Z,25.08
2019-03-15T06:38:36.593Z,25.09
2019-03-15T06:39:36.970Z,25.06
2019-03-15T06:40:36.575Z,25.08
2019-03-15T06:41:36.576Z,25.13
2019-03-15T06:42:36.562Z,25.09
2019-03-15T06:43:36.536Z,25.15
2019-03-15T06:44:37.721Z,25.10
2019-03-15T06:45:36.524Z,25.14
2019-03-15T06:46:36.501Z,25.10
2019-03-15T06:47:36.505Z,25.15
2019-03-15T06:48:36.486Z,25.15
2019-03-15T06:49:36.469Z,25.09
2019-03-15T06:50:37.446Z,25.14
2019-03-15T06:51:37.445Z,25.17
2019-03-15T06:52:36.455Z,25.15
2019-03-15T06:53:36.429Z,25.21
2019-03-15T06:54:36.415Z,25.13
2019-03-15T06:55:36.404Z,25.23
2019-03-15T06:56:36.396Z,25.10
2019-03-15T06:57:36.398Z,25.18
2019-03-15T06:58:36.371Z,25.24
2019-03-15T06:59:37.242Z,25.32
2019-03-15T07:00:36.348Z,25.25
2019-03-15T07:01:36.348Z,25.24
2019-03-15T07:02:36.458Z,25.24
2019-03-15T07:03:36.317Z,25.25
2019-03-15T07:04:36.974Z,25.20
2019-03-15T07:05:36.958Z,25.36
2019-03-15T07:06:36.947Z,25.18
2019-03-15T07:07:36.278Z,25.32
2019-03-15T07:08:36.263Z,25.25
2019-03-15T07:09:36.255Z,25.28
2019-03-15T07:10:36.239Z,25.18
2019-03-15T07:11:36.229Z,25.28
2019-03-15T07:12:36.241Z,25.27
2019-03-15T07:13:36.215Z,25.30
2019-03-15T07:14:36.198Z,25.25
2019-03-15T07:15:36.651Z,25.28
2019-03-15T07:16:38.193Z,25.36
2019-03-15T07:17:36.171Z,25.27
2019-03-15T07:18:36.174Z,25.39
2019-03-15T07:19:36.141Z,25.35
2019-03-15T07:20:36.137Z,25.39
2019-03-15T07:21:37.118Z,25.32
2019-03-15T07:22:36.461Z,25.28
2019-03-15T07:23:36.096Z,25.27
2019-03-15T07:24:36.088Z,25.28
2019-03-15T07:25:36.073Z,25.25
2019-03-15T07:26:36.077Z,25.35
2019-03-15T07:27:36.071Z,25.35
2019-03-15T07:28:36.945Z,25.25
2019-03-15T07:29:36.030Z,25.33
2019-03-15T07:30:36.026Z,25.33
2019-03-15T07:31:36.025Z,25.23
2019-03-15T07:32:36.967Z,25.24
2019-03-15T07:33:35.990Z,25.25
2019-03-15T07:34:36.980Z,25.24
2019-03-15T07:35:35.967Z,25.23
2019-03-15T07:36:37.289Z,25.21
2019-03-15T07:37:35.943Z,25.25
2019-03-15T07:38:35.955Z,25.35
2019-03-15T07:39:35.923Z,25.33
2019-03-15T07:40:35.913Z,25.30
2019-03-15T07:41:35.905Z,25.32
2019-03-15T07:42:35.892Z,25.28
2019-03-15T07:43:35.899Z,25.32
2019-03-15T07:44:35.868Z,25.33
2019-03-15T07:45:35.855Z,25.30
2019-03-15T07:46:35.847Z,25.40
2019-03-15T07:47:35.836Z,25.36
2019-03-15T07:48:35.854Z,25.42
2019-03-15T07:49:35.844Z,25.42
2019-03-15T07:50:35.800Z,25.39
2019-03-15T07:51:35.797Z,25.46
2019-03-15T07:52:35.792Z,25.42
2019-03-15T07:53:35.775Z,25.39
2019-03-15T07:54:38.355Z,25.43
2019-03-15T07:55:35.755Z,25.43
2019-03-15T07:56:35.738Z,25.36
2019-03-15T07:57:35.737Z,25.47
2019-03-15T07:58:35.727Z,25.42
2019-03-15T07:59:36.450Z,25.51
2019-03-15T08:00:35.697Z,25.40
2019-03-15T08:01:35.681Z,25.42
2019-03-15T08:02:35.674Z,25.40
2019-03-15T08:03:35.698Z,25.47
2019-03-15T08:04:36.453Z,25.45
2019-03-15T08:05:36.471Z,25.43
2019-03-15T08:06:36.411Z,25.50
2019-03-15T08:07:44.201Z,25.40
2019-03-15T08:08:35.693Z,25.50
2019-03-15T08:09:35.614Z,25.54
2019-03-15T08:10:35.593Z,25.45
2019-03-15T08:11:35.575Z,25.50
2019-03-15T08:12:38.607Z,25.43
2019-03-15T08:13:35.572Z,25.50
2019-03-15T08:14:35.538Z,25.43
2019-03-15T08:15:35.540Z,25.47
2019-03-15T08:16:35.537Z,25.42
2019-03-15T08:17:35.511Z,25.27
2019-03-15T08:18:35.563Z,25.23
2019-03-15T08:19:36.480Z,25.05
2019-03-15T08:20:35.483Z,25.00
2019-03-15T08:21:35.485Z,24.87
2019-03-15T08:22:35.460Z,24.68
2019-03-15T08:23:35.465Z,24.57
2019-03-15T08:24:36.778Z,24.50
2019-03-15T08:25:35.420Z,24.43
2019-03-15T08:26:35.424Z,24.34
2019-03-15T08:27:35.990Z,24.32
2019-03-15T08:28:35.479Z,24.18
2019-03-15T08:29:35.407Z,23.97
2019-03-15T08:30:35.948Z,23.97
2019-03-15T08:31:35.358Z,23.91
2019-03-15T08:32:35.343Z,23.91
2019-03-15T08:33:35.362Z,23.78
2019-03-15T08:34:35.960Z,23.65
2019-03-15T08:35:35.314Z,23.63
2019-03-15T08:36:35.301Z,23.55
2019-03-15T08:37:35.289Z,23.48
2019-03-15T08:38:46.878Z,23.33
2019-03-15T08:39:35.276Z,23.33
2019-03-15T08:40:35.294Z,23.23
2019-03-15T08:41:35.272Z,23.28
2019-03-15T08:42:35.242Z,23.17
2019-03-15T08:43:35.230Z,23.19
2019-03-15T08:44:35.465Z,23.16
2019-03-15T08:45:35.953Z,23.19
2019-03-15T08:46:35.203Z,23.16
2019-03-15T08:47:35.957Z,23.16
2019-03-15T08:48:35.175Z,23.19
2019-03-15T08:49:35.170Z,23.28
2019-03-15T08:50:35.155Z,23.33
2019-03-15T08:51:35.156Z,23.32
2019-03-15T08:52:35.126Z,23.39
2019-03-15T08:53:35.149Z,23.42
2019-03-15T08:54:35.120Z,23.40
2019-03-15T08:55:35.094Z,23.47
2019-03-15T08:56:35.082Z,23.50
2019-03-15T08:57:35.122Z,23.50
2019-03-15T08:58:35.064Z,23.53
2019-03-15T08:59:35.059Z,23.55
2019-03-15T09:00:35.956Z,23.65
2019-03-15T09:01:35.953Z,23.60
2019-03-15T09:02:35.013Z,23.65
2019-03-15T09:03:35.006Z,23.68
2019-03-15T09:04:35.004Z,23.78
2019-03-15T09:05:34.996Z,23.79
2019-03-15T09:06:34.966Z,23.75
2019-03-15T09:07:35.460Z,23.75
2019-03-15T09:08:37.379Z,23.73
2019-03-15T09:09:36.125Z,23.72
2019-03-15T09:10:34.925Z,23.75
2019-03-15T09:11:34.912Z,23.75
2019-03-15T09:12:34.910Z,23.76
2019-03-15T09:13:35.454Z,23.78
2019-03-15T09:14:34.898Z,23.85
2019-03-15T09:15:34.868Z,23.72
2019-03-15T09:16:34.886Z,23.75
2019-03-15T09:17:34.849Z,23.78
2019-03-15T09:18:34.839Z,23.78
2019-03-15T09:19:34.977Z,23.73
2019-03-15T09:20:34.841Z,23.76
2019-03-15T09:21:34.799Z,23.85
2019-03-15T09:22:37.809Z,23.80
2019-03-15T09:23:34.788Z,23.78
2019-03-15T09:24:34.777Z,23.84
2019-03-15T09:25:34.773Z,23.85
2019-03-15T09:26:34.752Z,23.76
2019-03-15T09:27:34.733Z,23.85
2019-03-15T09:28:34.723Z,23.83
2019-03-15T09:29:34.745Z,23.87
2019-03-15T09:30:35.454Z,23.76
2019-03-15T09:31:47.074Z,23.90
2019-03-15T09:32:34.679Z,23.84
2019-03-15T09:33:35.483Z,23.84
2019-03-15T09:34:34.656Z,23.75
2019-03-15T09:35:34.979Z,23.78
2019-03-15T09:36:49.053Z,23.85
2019-03-15T09:37:34.647Z,23.84
2019-03-15T09:38:34.610Z,23.80
2019-03-15T09:39:34.596Z,23.79
2019-03-15T09:40:35.059Z,23.75
2019-03-15T09:41:39.855Z,23.87
2019-03-15T09:42:34.611Z,23.75
2019-03-15T09:43:34.555Z,23.73
2019-03-15T09:44:37.443Z,23.75
2019-03-15T09:45:34.555Z,23.75
2019-03-15T09:46:35.458Z,23.75
2019-03-15T09:47:35.455Z,23.83
2019-03-15T09:48:34.521Z,23.76
2019-03-15T09:49:34.489Z,23.78
2019-03-15T09:50:50.171Z,23.73
2019-03-15T09:51:34.473Z,23.84
2019-03-15T09:52:34.460Z,23.75
2019-03-15T09:53:34.972Z,23.76
2019-03-15T09:54:34.453Z,23.75
2019-03-15T09:55:34.430Z,23.73
2019-03-15T09:56:34.409Z,23.78
2019-03-15T09:57:34.402Z,23.73
2019-03-15T09:58:34.974Z,23.73
2019-03-15T09:59:34.385Z,23.75
2019-03-15T10:00:34.397Z,23.75
2019-03-15T10:01:35.603Z,23.73
2019-03-15T10:02:34.409Z,23.73
2019-03-15T10:03:34.969Z,23.75
2019-03-15T10:04:36.057Z,23.78
2019-03-15T10:05:34.475Z,23.76
2019-03-15T10:06:34.300Z,23.73
2019-03-15T10:07:38.841Z,23.72
2019-03-15T10:08:34.293Z,23.79
2019-03-15T10:09:45.282Z,23.78
2019-03-15T10:10:34.274Z,23.75
2019-03-15T10:11:34.275Z,23.76
2019-03-15T10:12:34.243Z,23.75
2019-03-15T10:13:34.224Z,23.70
2019-03-15T10:14:34.976Z,23.75
2019-03-15T10:15:34.244Z,23.69
2019-03-15T10:16:34.201Z,23.70
2019-03-15T10:17:34.956Z,23.73
2019-03-15T10:18:34.166Z,23.75
2019-03-15T10:19:34.175Z,23.75
2019-03-15T10:20:34.153Z,23.76
2019-03-15T10:21:34.138Z,23.68
2019-03-15T10:22:34.147Z,23.78
2019-03-15T10:23:34.138Z,23.75
2019-03-15T10:24:34.129Z,23.75
2019-03-15T10:25:46.215Z,23.76
2019-03-15T10:26:34.085Z,23.73
2019-03-15T10:27:35.065Z,23.75
2019-03-15T10:28:34.054Z,23.69
2019-03-15T10:29:34.049Z,23.72
2019-03-15T10:30:34.057Z,23.76
2019-03-15T10:31:34.965Z,23.72
2019-03-15T10:32:34.017Z,23.72
2019-03-15T10:33:34.974Z,23.79
2019-03-15T10:34:35.649Z,23.69
2019-03-15T10:35:33.984Z,23.75
2019-03-15T10:36:34.856Z,23.76
2019-03-15T10:37:33.957Z,23.78
2019-03-15T10:38:33.957Z,23.72
2019-03-15T10:39:33.937Z,23.75
2019-03-15T10:40:33.936Z,23.72
2019-03-15T10:41:33.923Z,23.73
2019-03-15T10:42:33.909Z,23.75
2019-03-15T10:43:34.464Z,23.75
2019-03-15T10:44:34.462Z,23.69
2019-03-15T10:45:34.473Z,23.75
2019-03-15T10:46:33.983Z,23.75
2019-03-15T10:47:33.866Z,23.75
2019-03-15T10:48:33.840Z,23.76
2019-03-15T10:49:33.842Z,23.76
2019-03-15T10:50:33.837Z,23.75
2019-03-15T10:51:33.820Z,23.73
2019-03-15T10:52:33.792Z,23.76
2019-03-15T10:53:33.802Z,23.78
2019-03-15T10:54:34.466Z,23.73
2019-03-15T10:55:33.760Z,23.76
2019-03-15T10:56:33.772Z,23.73
2019-03-15T10:57:33.739Z,23.78
2019-03-15T10:58:33.727Z,23.75
2019-03-15T10:59:33.720Z,23.84
2019-03-15T11:00:34.462Z,23.75
2019-03-15T11:01:33.982Z,23.79
2019-03-15T11:02:33.691Z,23.75
2019-03-15T11:03:34.474Z,23.72
2019-03-15T11:04:33.657Z,23.73
2019-03-15T11:05:34.483Z,23.75
2019-03-15T11:06:33.665Z,23.75
2019-03-15T11:07:33.639Z,23.73
2019-03-15T11:08:33.620Z,23.69
2019-03-15T11:09:33.616Z,23.75
2019-03-15T11:10:33.607Z,23.75
2019-03-15T11:11:34.509Z,23.79
2019-03-15T11:12:33.572Z,23.73
2019-03-15T11:13:33.561Z,23.75
2019-03-15T11:14:33.580Z,23.79
2019-03-15T11:15:33.538Z,23.78
2019-03-15T11:16:33.530Z,23.75
2019-03-15T11:17:33.530Z,23.75
2019-03-15T11:18:34.468Z,23.72
2019-03-15T11:19:33.504Z,23.70
2019-03-15T11:20:33.485Z,23.66
2019-03-15T11:21:33.497Z,23.65
2019-03-15T11:22:33.514Z,23.70
2019-03-15T11:23:33.451Z,23.70
2019-03-15T11:24:33.456Z,23.65
2019-03-15T11:25:33.439Z,23.66
2019-03-15T11:26:33.436Z,23.66
2019-03-15T11:27:33.428Z,23.63
2019-03-15T11:28:33.406Z,23.66
2019-03-15T11:29:33.415Z,23.65
2019-03-15T11:30:33.372Z,23.60
2019-03-15T11:31:33.373Z,23.66
2019-03-15T11:32:33.362Z,23.65
2019-03-15T11:33:33.966Z,23.65
2019-03-15T11:34:33.355Z,23.63
2019-03-15T11:35:33.973Z,23.60
2019-03-15T11:36:33.315Z,23.61
2019-03-15T11:37:33.306Z,23.58
2019-03-15T11:38:33.291Z,23.61
2019-03-15T11:39:33.293Z,23.61
2019-03-15T11:40:33.992Z,23.66
2019-03-15T11:41:33.258Z,23.61
2019-03-15T11:42:33.257Z,23.66
2019-03-15T11:43:33.235Z,23.68
2019-03-15T11:44:33.250Z,23.60
2019-03-15T11:45:33.967Z,23.65
2019-03-15T11:46:33.200Z,23.66
2019-03-15T11:47:46.347Z,23.60
2019-03-15T11:48:33.180Z,23.57
2019-03-15T11:49:33.176Z,23.53
2019-03-15T11:50:33.163Z,23.58
2019-03-15T11:51:33.975Z,23.58
2019-03-15T11:52:33.151Z,23.61
2019-03-15T11:53:33.119Z,23.57
2019-03-15T11:54:33.134Z,23.63
2019-03-15T11:55:33.112Z,23.63
2019-03-15T11:56:33.968Z,23.61
2019-03-15T11:57:33.084Z,23.63
2019-03-15T11:58:33.967Z,23.58
2019-03-15T11:59:36.119Z,23.60
2019-03-15T12:00:33.100Z,23.63
2019-03-15T12:01:33.974Z,23.61
2019-03-15T12:02:33.035Z,23.55
2019-03-15T12:03:33.968Z,23.58
2019-03-15T12:04:33.015Z,23.61
2019-03-15T12:05:32.986Z,23.66
2019-03-15T12:06:32.974Z,23.63
2019-03-15T12:07:32.995Z,23.54
2019-03-15T12:08:32.967Z,23.61
2019-03-15T12:09:32.949Z,23.57
2019-03-15T12:10:32.936Z,23.54
2019-03-15T12:11:32.934Z,23.60
2019-03-15T12:12:32.923Z,23.51
2019-03-15T12:13:33.467Z,23.55
2019-03-15T12:14:40.754Z,23.57
2019-03-15T12:15:36.085Z,23.53
2019-03-15T12:16:32.890Z,23.60
2019-03-15T12:17:33.000Z,23.54
2019-03-15T12:18:33.470Z,23.48
2019-03-15T12:19:33.481Z,23.53
2019-03-15T12:20:32.830Z,23.48
2019-03-15T12:21:32.825Z,23.54
2019-03-15T12:22:32.839Z,23.51
2019-03-15T12:23:33.479Z,23.50
2019-03-15T12:24:32.781Z,23.46
2019-03-15T12:25:32.767Z,23.43
2019-03-15T12:26:40.338Z,23.43
2019-03-15T12:27:32.740Z,23.36
2019-03-15T12:28:32.739Z,23.39
2019-03-15T12:29:32.717Z,23.31
2019-03-15T12:30:32.708Z,23.36
2019-03-15T12:31:32.697Z,23.31
2019-03-15T12:32:32.688Z,23.31
2019-03-15T12:33:32.693Z,23.31
2019-03-15T12:34:32.664Z,23.25
2019-03-15T12:35:32.663Z,23.20
2019-03-15T12:36:33.482Z,23.17
2019-03-15T12:37:32.636Z,23.17
2019-03-15T12:38:32.643Z,23.16
2019-03-15T12:39:32.602Z,23.15
2019-03-15T12:40:32.610Z,23.17
2019-03-15T12:41:32.587Z,23.16
2019-03-15T12:42:32.578Z,23.05
2019-03-15T12:43:32.585Z,23.12
2019-03-15T12:44:32.548Z,23.02
2019-03-15T12:45:32.557Z,23.09
2019-03-15T12:46:33.472Z,23.09
2019-03-15T12:47:32.516Z,23.09
2019-03-15T12:48:32.510Z,23.12
2019-03-15T12:49:32.501Z,23.12
2019-03-15T12:50:33.502Z,23.12
2019-03-15T12:51:32.629Z,23.12
2019-03-15T12:52:41.955Z,23.09