createdAt,value
2018-09-22T00:00:05.768Z,50.95
2018-09-22T00:00:37.848Z,51.04
2018-09-22T00:01:09.915Z,51.26
2018-09-22T00:01:42.855Z,51.23
2018-09-22T00:02:14.915Z,51.23
2018-09-22T00:02:46.983Z,51.33
2018-09-22T00:03:19.108Z,51.43
2018-09-22T00:03:51.140Z,50.95
2018-09-22T00:04:23.202Z,51.55
2018-09-22T00:04:55.289Z,50.95
2018-09-22T00:05:27.366Z,50.95
2018-09-22T00:05:59.407Z,51.23
2018-09-22T00:06:31.446Z,51.33
2018-09-22T00:07:03.496Z,51.43
2018-09-22T00:07:35.548Z,51.33
2018-09-22T00:08:07.606Z,51.43
2018-09-22T00:08:39.666Z,51.43
2018-09-22T00:09:11.724Z,51.43
2018-09-22T00:09:43.794Z,51.33
2018-09-22T00:10:15.813Z,51.33
2018-09-22T00:10:47.869Z,51.43
2018-09-22T00:11:19.924Z,51.43
2018-09-22T00:11:52.030Z,51.43
2018-09-22T00:12:24.100Z,51.43
2018-09-22T00:12:56.129Z,51.62
2018-09-22T00:13:28.191Z,51.33
2018-09-22T00:14:00.286Z,51.62
2018-09-22T00:14:32.304Z,51.53
2018-09-22T00:15:04.363Z,51.62
2018-09-22T00:15:36.434Z,51.14
2018-09-22T00:16:08.527Z,51.62
2018-09-22T00:16:40.550Z,51.53
2018-09-22T00:17:12.609Z,51.62
2018-09-22T00:17:44.645Z,51.53
2018-09-22T00:18:16.683Z,51.23
2018-09-22T00:18:48.715Z,51.62
2018-09-22T00:19:20.779Z,51.62
2018-09-22T00:19:52.970Z,51.23
2018-09-22T00:20:25.035Z,51.23
2018-09-22T00:20:57.056Z,51.72
2018-09-22T00:21:29.105Z,51.72
2018-09-22T00:22:01.262Z,51.33
2018-09-22T00:22:33.285Z,51.53
2018-09-22T00:23:05.351Z,51.23
2018-09-22T00:23:37.419Z,51.53
2018-09-22T00:24:09.518Z,51.62
2018-09-22T00:24:41.560Z,51.72
2018-09-22T00:25:13.619Z,51.23
2018-09-22T00:25:45.609Z,51.53
2018-09-22T00:26:17.728Z,51.62
2018-09-22T00:26:49.881Z,51.72
2018-09-22T00:27:21.988Z,51.53
2018-09-22T00:27:54.018Z,51.23
2018-09-22T00:28:26.105Z,51.33
2018-09-22T00:28:58.169Z,51.33
2018-09-22T00:29:30.225Z,51.72
2018-09-22T00:30:02.283Z,51.72
2018-09-22T00:30:34.322Z,51.72
2018-09-22T00:31:06.421Z,51.23
2018-09-22T00:31:38.588Z,51.23
2018-09-22T00:32:10.589Z,51.81
2018-09-22T00:32:42.633Z,51.53
2018-09-22T00:33:14.639Z,51.33
2018-09-22T00:33:46.626Z,51.72
2018-09-22T00:34:18.706Z,51.43
2018-09-22T00:34:50.767Z,51.91
2018-09-22T00:35:22.909Z,51.43
2018-09-22T00:35:54.964Z,51.81
2018-09-22T00:36:27.018Z,51.43
2018-09-22T00:36:59.123Z,51.91
2018-09-22T00:37:31.253Z,51.43
2018-09-22T00:38:03.455Z,52.29
2018-09-22T00:38:35.542Z,51.33
2018-09-22T00:39:07.559Z,51.91
2018-09-22T00:39:39.618Z,52.2
2018-09-22T00:40:11.681Z,51.33
2018-09-22T00:40:43.777Z,52.39
2018-09-22T00:41:15.907Z,51.91
2018-09-22T00:41:47.980Z,51.23
2018-09-22T00:42:20.020Z,52.2
2018-09-22T00:42:52.078Z,52.2
2018-09-22T00:43:24.144Z,51.43
2018-09-22T00:43:56.193Z,51.91
2018-09-22T00:44:28.227Z,51.43
2018-09-22T00:45:00.319Z,51.33
2018-09-22T00:45:32.312Z,51.33
2018-09-22T00:46:04.364Z,52.2
2018-09-22T00:46:36.390Z,52.2
2018-09-22T00:47:08.422Z,52.2
2018-09-22T00:47:40.436Z,52.2
2018-09-22T00:48:12.523Z,52.29
2018-09-22T00:48:44.594Z,52.2
2018-09-22T00:49:16.604Z,52.2
2018-09-22T00:49:48.653Z,51.72
2018-09-22T00:50:20.699Z,51.53
2018-09-22T00:50:52.762Z,51.33
2018-09-22T00:51:24.835Z,52.2
2018-09-22T00:51:56.876Z,52.1
2018-09-22T00:52:28.943Z,52.1
2018-09-22T00:53:01.005Z,51.62
2018-09-22T00:53:33.021Z,52.1
2018-09-22T00:54:05.030Z,52
2018-09-22T00:54:37.085Z,52.29
2018-09-22T00:55:09.110Z,52.1
2018-09-22T00:55:41.189Z,52.29
2018-09-22T00:56:13.222Z,51.53
2018-09-22T00:56:45.235Z,51.53
2018-09-22T00:57:17.276Z,51.72
2018-09-22T00:57:49.359Z,51.72
2018-09-22T00:58:21.405Z,51.81
2018-09-22T00:58:53.470Z,51.81
2018-09-22T00:59:25.507Z,52
2018-09-22T00:59:57.590Z,51.53
2018-09-22T01:00:29.675Z,52
2018-09-22T01:01:01.751Z,52
2018-09-22T01:01:33.775Z,52.1
2018-09-22T01:02:06.492Z,51.91
2018-09-22T01:02:38.515Z,51.91
2018-09-22T01:03:10.712Z,52.1
2018-09-22T01:03:42.923Z,52
2018-09-22T01:04:15.074Z,52
2018-09-22T01:04:47.162Z,51.91
2018-09-22T01:05:19.240Z,52.1
2018-09-22T01:05:51.322Z,51.91
2018-09-22T01:06:23.399Z,52
2018-09-22T01:06:55.451Z,51.91
2018-09-22T01:07:27.549Z,52
2018-09-22T01:07:59.608Z,52
2018-09-22T01:08:31.689Z,52
2018-09-22T01:09:03.741Z,52
2018-09-22T01:09:35.772Z,52
2018-09-22T01:10:07.845Z,52
2018-09-22T01:10:39.934Z,52
2018-09-22T01:11:12.576Z,52
2018-09-22T01:11:44.645Z,52
2018-09-22T01:12:16.694Z,52.1
2018-09-22T01:12:48.752Z,52.39
2018-09-22T01:13:20.758Z,51.91
2018-09-22T01:13:52.850Z,52.1
2018-09-22T01:14:25.039Z,52
2018-09-22T01:14:57.073Z,52
2018-09-22T01:15:29.199Z,52
2018-09-22T01:16:01.299Z,52.48
2018-09-22T01:16:33.360Z,52.39
2018-09-22T01:17:05.437Z,52.2
2018-09-22T01:17:37.505Z,52
2018-09-22T01:18:09.582Z,52.1
2018-09-22T01:18:41.621Z,52.1
2018-09-22T01:19:13.666Z,52
2018-09-22T01:19:45.723Z,52.39
2018-09-22T01:20:17.776Z,52.39
2018-09-22T01:20:49.957Z,52.48
2018-09-22T01:21:22.065Z,52
2018-09-22T01:21:54.099Z,52.39
2018-09-22T01:22:26.182Z,52.39
2018-09-22T01:22:58.243Z,51.81
2018-09-22T01:23:30.249Z,51.81
2018-09-22T01:24:02.423Z,52.48
2018-09-22T01:24:35.343Z,52.48
2018-09-22T01:25:07.383Z,51.91
2018-09-22T01:25:39.486Z,52.39
2018-09-22T01:26:11.570Z,52.58
2018-09-22T01:26:43.644Z,52
2018-09-22T01:27:15.686Z,52.48
2018-09-22T01:27:47.700Z,52.48
2018-09-22T01:28:19.723Z,52.48
2018-09-22T01:28:51.820Z,51.91
2018-09-22T01:29:23.872Z,52.58
2018-09-22T01:29:56.023Z,52.48
2018-09-22T01:30:28.063Z,52.39
2018-09-22T01:31:00.149Z,51.91
2018-09-22T01:31:32.182Z,52.39
2018-09-22T01:32:04.256Z,52.58
2018-09-22T01:32:36.317Z,52.48
2018-09-22T01:33:08.396Z,52.39
2018-09-22T01:33:40.460Z,52.39
2018-09-22T01:34:12.585Z,52.48
2018-09-22T01:34:44.787Z,52.39
2018-09-22T01:35:16.858Z,52.39
2018-09-22T01:35:48.911Z,52.1
2018-09-22T01:36:20.983Z,52.1
2018-09-22T01:36:53.034Z,52.58
2018-09-22T01:37:25.042Z,52.48
2018-09-22T01:37:57.091Z,52.48
2018-09-22T01:38:29.123Z,52.39
2018-09-22T01:39:01.196Z,52.2
2018-09-22T01:39:33.187Z,52.1
2018-09-22T01:40:05.244Z,52.2
2018-09-22T01:40:37.319Z,52.39
2018-09-22T01:41:09.423Z,52
2018-09-22T01:41:41.479Z,52.2
2018-09-22T01:42:13.549Z,52.39
2018-09-22T01:42:45.578Z,51.91
2018-09-22T01:43:17.600Z,52.58
2018-09-22T01:43:50.307Z,52.29
2018-09-22T01:44:22.305Z,52.29
2018-09-22T01:44:54.379Z,52.39
2018-09-22T01:45:26.481Z,52
2018-09-22T01:45:58.520Z,52.48
2018-09-22T01:46:30.573Z,52.1
2018-09-22T01:47:02.597Z,52.1
2018-09-22T01:47:34.661Z,52.1
2018-09-22T01:48:06.728Z,52.39
2018-09-22T01:48:38.755Z,52.39
2018-09-22T01:49:10.786Z,52.2
2018-09-22T01:49:42.844Z,52.58
2018-09-22T01:50:14.922Z,52.1
2018-09-22T01:50:46.980Z,52.48
2018-09-22T01:51:19.095Z,52.2
2018-09-22T01:51:51.145Z,52.1
2018-09-22T01:52:23.323Z,52.39
2018-09-22T01:52:55.358Z,52.48
2018-09-22T01:53:27.428Z,52.39
2018-09-22T01:53:59.457Z,52.48
2018-09-22T01:54:31.504Z,52.1
2018-09-22T01:55:03.573Z,52.39
2018-09-22T01:55:35.639Z,52.1
2018-09-22T01:56:07.674Z,52.48
2018-09-22T01:56:39.721Z,52.68
2018-09-22T01:57:11.752Z,52.48
2018-09-22T01:57:43.858Z,52.48
2018-09-22T01:58:15.946Z,52.1
2018-09-22T01:58:47.965Z,52.48
2018-09-22T01:59:20.031Z,52
2018-09-22T01:59:52.057Z,52.48
2018-09-22T02:00:24.145Z,52.39
2018-09-22T02:00:56.202Z,52
2018-09-22T02:01:28.290Z,52
2018-09-22T02:02:00.351Z,52
2018-09-22T02:02:32.486Z,52.2
2018-09-22T02:03:04.597Z,52.29
2018-09-22T02:03:36.609Z,52.29
2018-09-22T02:04:08.681Z,52.1
2018-09-22T02:04:40.735Z,52.29
2018-09-22T02:05:12.770Z,52.48
2018-09-22T02:05:44.852Z,52.29
2018-09-22T02:06:16.905Z,52.29
2018-09-22T02:06:48.985Z,52.29
2018-09-22T02:07:21.069Z,52.48
2018-09-22T02:07:53.160Z,52.68
2018-09-22T02:08:25.250Z,52.48
2018-09-22T02:08:57.403Z,52.58
2018-09-22T02:09:29.473Z,52.48
2018-09-22T02:10:01.542Z,52.1
2018-09-22T02:10:33.662Z,52.48
2018-09-22T02:11:05.683Z,52.2
2018-09-22T02:11:37.737Z,52.39
2018-09-22T02:12:09.774Z,52.2
2018-09-22T02:12:41.836Z,52.48
2018-09-22T02:13:13.905Z,52.39
2018-09-22T02:13:45.987Z,52.87
2018-09-22T02:14:18.063Z,52.48
2018-09-22T02:14:50.088Z,52.58
2018-09-22T02:15:22.132Z,52.29
2018-09-22T02:15:54.247Z,52.68
2018-09-22T02:16:26.245Z,52.68
2018-09-22T02:16:58.272Z,52.29
2018-09-22T02:17:30.317Z,52.58
2018-09-22T02:18:02.354Z,52.58
2018-09-22T02:18:34.405Z,52.77
2018-09-22T02:19:06.494Z,52.39
2018-09-22T02:19:38.576Z,52.39
2018-09-22T02:20:10.701Z,52.39
2018-09-22T02:20:42.769Z,52.39
2018-09-22T02:21:14.826Z,52.39
2018-09-22T02:21:46.909Z,52.39
2018-09-22T02:22:18.974Z,52.29
2018-09-22T02:22:51.040Z,52.48
2018-09-22T02:23:23.087Z,52.68
2018-09-22T02:23:55.142Z,52.68
2018-09-22T02:24:27.221Z,52.68
2018-09-22T02:24:59.230Z,52.39
2018-09-22T02:25:31.309Z,52.58
2018-09-22T02:26:03.424Z,52.68
2018-09-22T02:26:35.570Z,52.39
2018-09-22T02:27:07.622Z,52.58
2018-09-22T02:27:39.686Z,52.48
2018-09-22T02:28:11.733Z,52.65
2018-09-22T02:28:43.804Z,52.77
2018-09-22T02:29:15.891Z,52.77
2018-09-22T02:29:47.925Z,52.77
2018-09-22T02:30:19.999Z,52.68
2018-09-22T02:30:52.068Z,52.58
2018-09-22T02:31:24.082Z,52.68
2018-09-22T02:31:56.263Z,52.48
2018-09-22T02:32:28.351Z,52.68
2018-09-22T02:33:00.407Z,52.87
2018-09-22T02:33:32.487Z,52.77
2018-09-22T02:34:04.571Z,52.75
2018-09-22T02:34:36.624Z,52.58
2018-09-22T02:35:08.679Z,52.48
2018-09-22T02:35:40.752Z,52.77
2018-09-22T02:36:12.821Z,52.48
2018-09-22T02:36:45.632Z,52.39
2018-09-22T02:37:17.727Z,52.39
2018-09-22T02:37:49.881Z,52.48
2018-09-22T02:38:21.972Z,52.77
2018-09-22T02:38:53.995Z,52.84
2018-09-22T02:39:26.063Z,52.39
2018-09-22T02:39:58.132Z,52.87
2018-09-22T02:40:30.280Z,52.97
2018-09-22T02:41:02.387Z,52.39
2018-09-22T02:41:34.435Z,52.58
2018-09-22T02:42:06.524Z,52.87
2018-09-22T02:42:38.600Z,52.39
2018-09-22T02:43:10.655Z,52.48
2018-09-22T02:43:42.728Z,52.68
2018-09-22T02:44:14.740Z,52.77
2018-09-22T02:44:46.796Z,52.48
2018-09-22T02:45:18.893Z,52.55
2018-09-22T02:45:51.042Z,52.68
2018-09-22T02:46:23.069Z,52.77
2018-09-22T02:46:55.139Z,52.77
2018-09-22T02:47:27.215Z,52.39
2018-09-22T02:47:59.254Z,52.48
2018-09-22T02:48:31.343Z,52.58
2018-09-22T02:49:03.427Z,53.06
2018-09-22T02:49:35.535Z,52.39
2018-09-22T02:50:07.612Z,53.06
2018-09-22T02:50:39.659Z,52.65
2018-09-22T02:51:11.694Z,53.03
2018-09-22T02:51:43.837Z,53.16
2018-09-22T02:52:16.017Z,52.65
2018-09-22T02:52:48.093Z,52.75
2018-09-22T02:53:20.153Z,52.97
2018-09-22T02:53:52.174Z,52.77
2018-09-22T02:54:24.245Z,52.97
2018-09-22T02:54:56.252Z,52.48
2018-09-22T02:55:28.334Z,52.87
2018-09-22T02:56:00.414Z,52.97
2018-09-22T02:56:32.456Z,52.94
2018-09-22T02:57:04.591Z,52.75
2018-09-22T02:57:36.646Z,53.03
2018-09-22T02:58:08.715Z,52.68
2018-09-22T02:58:40.794Z,53.13
2018-09-22T02:59:12.837Z,52.75
2018-09-22T02:59:44.920Z,52.58
2018-09-22T03:00:16.964Z,52.84
2018-09-22T03:00:49.029Z,52.75
2018-09-22T03:01:21.082Z,52.84
2018-09-22T03:01:53.174Z,53.16
2018-09-22T03:02:25.203Z,52.65
2018-09-22T03:02:57.223Z,52.75
2018-09-22T03:03:29.292Z,52.65
2018-09-22T03:04:01.343Z,53.03
2018-09-22T03:04:33.406Z,53.13
2018-09-22T03:05:05.472Z,52.36
2018-09-22T03:05:37.507Z,53.06
2018-09-22T03:06:09.553Z,53.23
2018-09-22T03:06:41.764Z,52.75
2018-09-22T03:07:13.846Z,52.77
2018-09-22T03:07:45.943Z,52.55
2018-09-22T03:08:18.032Z,52.77
2018-09-22T03:08:50.187Z,53.03
2018-09-22T03:09:22.240Z,52.87
2018-09-22T03:09:54.318Z,53.13
2018-09-22T03:10:26.377Z,52.65
2018-09-22T03:10:58.480Z,52.84
2018-09-22T03:11:30.546Z,52.77
2018-09-22T03:12:02.631Z,53.16
2018-09-22T03:12:34.699Z,52.84
2018-09-22T03:13:06.752Z,53.06
2018-09-22T03:13:38.813Z,53.13
2018-09-22T03:14:10.893Z,53.06
2018-09-22T03:14:42.972Z,53.16
2018-09-22T03:15:15.072Z,52.84
2018-09-22T03:15:47.162Z,52.84
2018-09-22T03:16:19.273Z,52.87
2018-09-22T03:16:51.324Z,53.03
2018-09-22T03:17:23.367Z,53.13
2018-09-22T03:17:55.409Z,52.87
2018-09-22T03:18:27.463Z,52.94
2018-09-22T03:18:59.525Z,53.13
2018-09-22T03:19:31.592Z,53.23
2018-09-22T03:20:03.692Z,53.16
2018-09-22T03:20:35.755Z,53.13
2018-09-22T03:21:07.824Z,52.75
2018-09-22T03:21:39.961Z,53.16
2018-09-22T03:22:12.018Z,52.84
2018-09-22T03:22:44.139Z,52.77
2018-09-22T03:23:16.218Z,52.75
2018-09-22T03:23:48.272Z,53.06
2018-09-22T03:24:20.368Z,52.87
2018-09-22T03:24:52.446Z,53.16
2018-09-22T03:25:24.588Z,52.77
2018-09-22T03:25:56.659Z,53.32
2018-09-22T03:26:28.739Z,53.13
2018-09-22T03:27:00.785Z,53.23
2018-09-22T03:27:32.824Z,53.35
2018-09-22T03:28:04.885Z,53.32
2018-09-22T03:28:36.949Z,52.94
2018-09-22T03:29:09.019Z,53.23
2018-09-22T03:29:41.092Z,52.94
2018-09-22T03:30:13.182Z,53.23
2018-09-22T03:30:45.253Z,53.32
2018-09-22T03:31:17.324Z,52.84
2018-09-22T03:31:49.391Z,52.75
2018-09-22T03:32:21.482Z,52.75
2018-09-22T03:32:53.576Z,52.94
2018-09-22T03:33:25.639Z,52.84
2018-09-22T03:33:57.758Z,53.32
2018-09-22T03:34:29.942Z,53.35
2018-09-22T03:35:02.009Z,52.94
2018-09-22T03:35:34.220Z,53.32
2018-09-22T03:36:06.301Z,52.94
2018-09-22T03:36:38.362Z,52.94
2018-09-22T03:37:10.457Z,53.32
2018-09-22T03:37:42.514Z,53.42
2018-09-22T03:38:14.638Z,52.94
2018-09-22T03:38:46.725Z,52.55
2018-09-22T03:39:18.856Z,52.94
2018-09-22T03:39:50.902Z,53.03
2018-09-22T03:40:22.947Z,52.84
2018-09-22T03:40:54.993Z,52.94
2018-09-22T03:41:27.032Z,52.94
2018-09-22T03:41:59.083Z,52.84
2018-09-22T03:42:31.192Z,53.03
2018-09-22T03:43:03.357Z,53.03
2018-09-22T03:43:35.428Z,53.03
2018-09-22T03:44:07.475Z,53.03
2018-09-22T03:44:39.547Z,52.65
2018-09-22T03:45:11.626Z,53.03
2018-09-22T03:45:43.708Z,52.94
2018-09-22T03:46:15.765Z,53.23
2018-09-22T03:46:47.836Z,53.23
2018-09-22T03:47:19.924Z,53.13
2018-09-22T03:47:51.976Z,52.94
2018-09-22T03:48:24.039Z,53.42
2018-09-22T03:48:56.093Z,53.03
2018-09-22T03:49:28.166Z,52.94
2018-09-22T03:50:00.290Z,53.42
2018-09-22T03:50:32.393Z,53.03
2018-09-22T03:51:04.452Z,53.42
2018-09-22T03:51:36.484Z,53.13
2018-09-22T03:52:08.522Z,53.32
2018-09-22T03:52:40.743Z,53.32
2018-09-22T03:53:12.811Z,53.32
2018-09-22T03:53:45.023Z,53.23
2018-09-22T03:54:17.074Z,53.42
2018-09-22T03:54:49.150Z,53.42
2018-09-22T03:55:21.218Z,53.03
2018-09-22T03:55:53.264Z,53.03
2018-09-22T03:56:25.351Z,53.03
2018-09-22T03:56:57.447Z,52.94
2018-09-22T03:57:29.533Z,53.32
2018-09-22T03:58:01.605Z,53.42
2018-09-22T03:58:33.648Z,53.42
2018-09-22T03:59:05.722Z,53.23
2018-09-22T03:59:37.794Z,53.42
2018-09-22T04:00:09.861Z,53.61
2018-09-22T04:00:41.872Z,53.03
2018-09-22T04:01:13.944Z,53.61
2018-09-22T04:01:46.034Z,53.61
2018-09-22T04:02:18.093Z,53.7
2018-09-22T04:02:50.196Z,53.32
2018-09-22T04:03:22.276Z,53.13
2018-09-22T04:03:54.317Z,53.7
2018-09-22T04:04:26.347Z,53.13
2018-09-22T04:04:58.444Z,53.52
2018-09-22T04:05:30.466Z,53.23
2018-09-22T04:06:02.540Z,53.13
2018-09-22T04:06:34.609Z,53.52
2018-09-22T04:07:06.730Z,53.32
2018-09-22T04:07:38.933Z,53.13
2018-09-22T04:08:11.076Z,53.61
2018-09-22T04:08:43.169Z,53.61
2018-09-22T04:09:15.237Z,53.52
2018-09-22T04:09:47.293Z,53.23
2018-09-22T04:10:19.393Z,53.61
2018-09-22T04:10:51.425Z,53.61
2018-09-22T04:11:23.494Z,53.61
2018-09-22T04:11:55.556Z,53.32
2018-09-22T04:12:27.727Z,53.7
2018-09-22T04:12:59.797Z,53.61
2018-09-22T04:13:31.866Z,53.61
2018-09-22T04:14:03.946Z,53.61
2018-09-22T04:14:35.986Z,53.32
2018-09-22T04:15:08.186Z,53.32
2018-09-22T04:15:40.320Z,53.7
2018-09-22T04:16:12.479Z,53.8
2018-09-22T04:16:44.581Z,53.32
2018-09-22T04:17:16.634Z,53.7
2018-09-22T04:17:48.685Z,53.42
2018-09-22T04:18:20.713Z,53.9
2018-09-22T04:18:52.752Z,53.8
2018-09-22T04:19:24.784Z,53.32
2018-09-22T04:19:56.844Z,53.13
2018-09-22T04:20:28.985Z,53.8
2018-09-22T04:21:01.044Z,53.7
2018-09-22T04:21:33.091Z,53.32
2018-09-22T04:22:05.160Z,53.8
2018-09-22T04:22:37.223Z,53.8
2018-09-22T04:23:09.299Z,53.8
2018-09-22T04:23:41.399Z,53.9
2018-09-22T04:24:13.420Z,53.23
2018-09-22T04:24:45.509Z,53.52
2018-09-22T04:25:17.535Z,53.13
2018-09-22T04:25:49.619Z,53.13
2018-09-22T04:26:21.693Z,53.61
2018-09-22T04:26:53.861Z,53.61
2018-09-22T04:27:25.897Z,53.13
2018-09-22T04:27:58.066Z,53.42
2018-09-22T04:28:30.256Z,53.23
2018-09-22T04:29:02.360Z,53.7
2018-09-22T04:29:34.407Z,53.8
2018-09-22T04:30:06.452Z,53.61
2018-09-22T04:30:38.517Z,53.42
2018-09-22T04:31:10.631Z,53.32
2018-09-22T04:31:42.652Z,53.7
2018-09-22T04:32:14.710Z,53.9
2018-09-22T04:32:46.781Z,53.52
2018-09-22T04:33:18.920Z,53.42
2018-09-22T04:33:51.052Z,53.32
2018-09-22T04:34:23.061Z,53.7
2018-09-22T04:34:55.141Z,53.23
2018-09-22T04:35:27.229Z,53.9
2018-09-22T04:35:59.291Z,54
2018-09-22T04:36:31.337Z,53.9
2018-09-22T04:37:03.404Z,54
2018-09-22T04:37:35.500Z,54
2018-09-22T04:38:07.583Z,53.13
2018-09-22T04:38:39.601Z,53.13
2018-09-22T04:39:11.610Z,54.09
2018-09-22T04:39:43.736Z,54
2018-09-22T04:40:15.778Z,54
2018-09-22T04:40:47.872Z,54.09
2018-09-22T04:41:19.920Z,53.52
2018-09-22T04:41:52.002Z,54.09
2018-09-22T04:42:24.070Z,53.42
2018-09-22T04:42:56.155Z,53.52
2018-09-22T04:43:28.207Z,53.52
2018-09-22T04:44:00.300Z,53.32
2018-09-22T04:44:32.440Z,53.52
2018-09-22T04:45:04.514Z,53.9
2018-09-22T04:45:36.582Z,53.9
2018-09-22T04:46:08.633Z,53.52
2018-09-22T04:46:40.677Z,53.9
2018-09-22T04:47:12.807Z,54
2018-09-22T04:47:44.920Z,53.9
2018-09-22T04:48:16.958Z,53.13
2018-09-22T04:48:48.982Z,53.61
2018-09-22T04:49:21.118Z,54.09
2018-09-22T04:49:53.169Z,53.61
2018-09-22T04:50:25.247Z,53.7
2018-09-22T04:50:57.310Z,53.42
2018-09-22T04:51:29.290Z,53.8
2018-09-22T04:52:01.504Z,53.7
2018-09-22T04:52:33.581Z,53.32
2018-09-22T04:53:05.626Z,53.9
2018-09-22T04:53:37.671Z,53.8
2018-09-22T04:54:09.778Z,53.23
2018-09-22T04:54:41.814Z,53.7
2018-09-22T04:55:13.861Z,53.42
2018-09-22T04:55:45.901Z,53.42
2018-09-22T04:56:17.968Z,53.9
2018-09-22T04:56:50.154Z,53.8
2018-09-22T04:57:22.290Z,53.32
2018-09-22T04:57:54.342Z,53.52
2018-09-22T04:58:26.416Z,53.8
2018-09-22T04:58:58.509Z,53.23
2018-09-22T04:59:30.584Z,53.52
2018-09-22T05:00:02.623Z,53.9
2018-09-22T05:00:34.646Z,53.9
2018-09-22T05:01:06.722Z,53.8
2018-09-22T05:01:38.804Z,53.9
2018-09-22T05:02:10.879Z,53.8
2018-09-22T05:02:42.943Z,53.52
2018-09-22T05:03:15.010Z,53.61
2018-09-22T05:03:47.083Z,53.61
2018-09-22T05:04:19.126Z,53.9
2018-09-22T05:04:51.178Z,53.52
2018-09-22T05:05:23.371Z,53.8
2018-09-22T05:05:55.431Z,53.61
2018-09-22T05:06:27.514Z,53.9
2018-09-22T05:06:59.597Z,53.61
2018-09-22T05:07:31.667Z,53.7
2018-09-22T05:08:03.759Z,53.52
2018-09-22T05:08:35.769Z,53.9
2018-09-22T05:09:07.849Z,53.8
2018-09-22T05:09:39.884Z,53.61
2018-09-22T05:10:11.970Z,53.61
2018-09-22T05:10:44.010Z,53.8
2018-09-22T05:11:16.081Z,53.8
2018-09-22T05:11:48.158Z,53.61
2018-09-22T05:12:20.223Z,53.61
2018-09-22T05:12:52.381Z,53.61
2018-09-22T05:13:24.470Z,53.7
2018-09-22T05:13:56.541Z,53.8
2018-09-22T05:14:28.633Z,53.61
2018-09-22T05:15:00.654Z,53.61
2018-09-22T05:15:32.723Z,53.61
2018-09-22T05:16:04.803Z,53.61
2018-09-22T05:16:36.856Z,53.8
2018-09-22T05:17:08.993Z,53.61
2018-09-22T05:17:41.044Z,53.42
2018-09-22T05:18:13.058Z,53.8
2018-09-22T05:18:45.112Z,53.61
2018-09-22T05:19:17.182Z,53.42
2018-09-22T05:19:49.267Z,53.61
2018-09-22T05:20:21.326Z,53.7
2018-09-22T05:20:53.393Z,53.8
2018-09-22T05:21:25.465Z,53.7
2018-09-22T05:21:57.562Z,53.42
2018-09-22T05:22:29.635Z,53.7
2018-09-22T05:23:01.671Z,54
2018-09-22T05:23:33.726Z,53.42
2018-09-22T05:24:05.777Z,53.7
2018-09-22T05:24:37.934Z,53.58
2018-09-22T05:25:09.954Z,53.8
2018-09-22T05:25:42.007Z,54.09
2018-09-22T05:26:14.089Z,53.52
2018-09-22T05:26:46.255Z,53.7
2018-09-22T05:27:18.325Z,54
2018-09-22T05:27:50.337Z,53.7
2018-09-22T05:28:22.363Z,53.61
2018-09-22T05:28:54.477Z,54
2018-09-22T05:29:26.631Z,53.7
2018-09-22T05:29:58.789Z,53.61
2018-09-22T05:30:30.832Z,53.61
2018-09-22T05:31:02.921Z,53.7
2018-09-22T05:31:35.002Z,53.9
2018-09-22T05:32:07.039Z,54
2018-09-22T05:32:39.124Z,53.7
2018-09-22T05:33:11.115Z,54.09
2018-09-22T05:33:43.158Z,54
2018-09-22T05:34:15.176Z,53.61
2018-09-22T05:34:47.195Z,53.7
2018-09-22T05:35:19.281Z,54
2018-09-22T05:35:51.325Z,54.09
2018-09-22T05:36:23.386Z,54
2018-09-22T05:36:55.514Z,54
2018-09-22T05:37:27.554Z,53.52
2018-09-22T05:37:59.591Z,53.7
2018-09-22T05:38:31.646Z,53.9
2018-09-22T05:39:03.679Z,53.61
2018-09-22T05:39:35.756Z,53.61
2018-09-22T05:40:07.838Z,54
2018-09-22T05:40:39.925Z,53.52
2018-09-22T05:41:11.965Z,53.42
2018-09-22T05:41:44.055Z,53.52
2018-09-22T05:42:16.161Z,53.61
2018-09-22T05:42:48.192Z,53.7
2018-09-22T05:43:20.280Z,54
2018-09-22T05:43:52.343Z,53.52
2018-09-22T05:44:24.448Z,54.09
2018-09-22T05:44:56.498Z,54
2018-09-22T05:45:28.517Z,53.52
2018-09-22T05:46:00.588Z,53.52
2018-09-22T05:46:33.433Z,54
2018-09-22T05:47:05.473Z,53.61
2018-09-22T05:47:37.540Z,53.61
2018-09-22T05:48:09.591Z,53.61
2018-09-22T05:48:41.637Z,53.42
2018-09-22T05:49:13.751Z,54.09
2018-09-22T05:49:45.965Z,53.8
2018-09-22T05:50:18.029Z,53.7
2018-09-22T05:50:50.101Z,53.8
2018-09-22T05:51:22.164Z,53.7
2018-09-22T05:51:54.227Z,53.52
2018-09-22T05:52:26.295Z,53.61
2018-09-22T05:52:58.448Z,53.61
2018-09-22T05:53:30.493Z,53.42
2018-09-22T05:54:02.549Z,53.52
2018-09-22T05:54:34.597Z,53.61
2018-09-22T05:55:06.666Z,53.61
2018-09-22T05:55:39.444Z,53.7
2018-09-22T05:56:11.518Z,53.9
2018-09-22T05:56:43.553Z,53.42
2018-09-22T05:57:15.610Z,53.7
2018-09-22T05:57:47.759Z,53.52
2018-09-22T05:58:19.931Z,53.61
2018-09-22T05:58:51.926Z,53.7
2018-09-22T05:59:24.119Z,53.52
2018-09-22T05:59:56.165Z,53.61
2018-09-22T06:00:28.237Z,53.61
2018-09-22T06:01:00.266Z,53.61
2018-09-22T06:01:32.328Z,53.9
2018-09-22T06:02:04.366Z,53.61
2018-09-22T06:02:36.414Z,53.52
2018-09-22T06:03:08.424Z,53.8
2018-09-22T06:03:40.600Z,53.8
2018-09-22T06:04:12.839Z,53.9
2018-09-22T06:04:45.020Z,53.8
2018-09-22T06:05:17.213Z,53.7
2018-09-22T06:05:49.286Z,53.42
2018-09-22T06:06:21.322Z,53.7
2018-09-22T06:06:53.370Z,53.23
2018-09-22T06:07:25.452Z,53.61
2018-09-22T06:07:57.501Z,53.25
2018-09-22T06:08:29.568Z,53.54
2018-09-22T06:09:01.637Z,54.02
2018-09-22T06:09:33.747Z,53.45
2018-09-22T06:10:05.765Z,53.61
2018-09-22T06:10:37.790Z,53.06
2018-09-22T06:11:09.871Z,53.06
2018-09-22T06:11:41.905Z,54.02
2018-09-22T06:12:13.919Z,53.45
2018-09-22T06:12:45.993Z,53.92
2018-09-22T06:13:18.058Z,52.97
2018-09-22T06:13:50.138Z,53.45
2018-09-22T06:14:22.159Z,53.45
2018-09-22T06:14:54.219Z,53.54
2018-09-22T06:15:26.296Z,53.64
2018-09-22T06:15:58.342Z,53.92
2018-09-22T06:16:30.381Z,53.35
2018-09-22T06:17:02.427Z,53.35
2018-09-22T06:17:34.504Z,53.64
2018-09-22T06:18:06.520Z,53.74
2018-09-22T06:18:38.616Z,53.25
2018-09-22T06:19:10.716Z,53.35
2018-09-22T06:19:42.822Z,53.45
2018-09-22T06:20:14.842Z,53.74
2018-09-22T06:20:46.914Z,53.35
2018-09-22T06:21:18.988Z,53.54
2018-09-22T06:21:51.032Z,53.64
2018-09-22T06:22:23.725Z,53.35
2018-09-22T06:22:55.796Z,53.54
2018-09-22T06:23:27.973Z,53.25
2018-09-22T06:24:00.005Z,53.25
2018-09-22T06:24:32.073Z,53.35
2018-09-22T06:25:04.107Z,53.83
2018-09-22T06:25:36.173Z,53.35
2018-09-22T06:26:08.247Z,52.97
2018-09-22T06:26:40.996Z,53.25
2018-09-22T06:27:13.062Z,53.54
2018-09-22T06:27:45.081Z,53.57
2018-09-22T06:28:17.142Z,53.09
2018-09-22T06:28:49.224Z,53.16
2018-09-22T06:29:21.291Z,53.16
2018-09-22T06:29:53.346Z,53.66
2018-09-22T06:30:25.415Z,53.09
2018-09-22T06:30:57.461Z,53.38
2018-09-22T06:31:29.554Z,53.09
2018-09-22T06:32:01.616Z,53.19
2018-09-22T06:32:33.663Z,53.19
2018-09-22T06:33:05.721Z,53.09
2018-09-22T06:33:37.833Z,53.19
2018-09-22T06:34:09.954Z,53.38
2018-09-22T06:34:42.058Z,53.66
2018-09-22T06:35:14.221Z,53.28
2018-09-22T06:35:46.345Z,53.28
2018-09-22T06:36:18.360Z,53.47
2018-09-22T06:36:50.399Z,53.66
2018-09-22T06:37:22.557Z,53.19
2018-09-22T06:37:55.548Z,53.28
2018-09-22T06:38:27.574Z,53.38
2018-09-22T06:38:59.654Z,53.09
2018-09-22T06:39:31.687Z,53.47
2018-09-22T06:40:03.698Z,53.09
2018-09-22T06:40:36.649Z,53.09
2018-09-22T06:41:08.729Z,53.09
2018-09-22T06:41:40.777Z,53.19
2018-09-22T06:42:12.864Z,53.38
2018-09-22T06:42:44.903Z,53.19
2018-09-22T06:43:16.859Z,53.38
2018-09-22T06:43:48.892Z,53.19
2018-09-22T06:44:20.927Z,53.28
2018-09-22T06:44:53.034Z,53.4
2018-09-22T06:45:25.733Z,53.38
2018-09-22T06:45:57.773Z,53.28
2018-09-22T06:46:29.792Z,53.38
2018-09-22T06:47:01.829Z,53.38
2018-09-22T06:47:33.893Z,53.28
2018-09-22T06:48:05.946Z,53.09
2018-09-22T06:48:37.963Z,53.28
2018-09-22T06:49:09.984Z,53.47
2018-09-22T06:49:42.015Z,53.09
2018-09-22T06:50:14.065Z,53.28
2018-09-22T06:50:46.101Z,53.38
2018-09-22T06:51:18.160Z,53.47
2018-09-22T06:51:50.207Z,53.19
2018-09-22T06:52:22.298Z,53.19
2018-09-22T06:52:54.340Z,53.11
2018-09-22T06:53:26.368Z,53.47
2018-09-22T06:53:58.417Z,53.4
2018-09-22T06:54:30.461Z,53.4
2018-09-22T06:55:02.566Z,53.38
2018-09-22T06:55:34.566Z,53.4
2018-09-22T06:56:06.637Z,53.11
2018-09-22T06:56:38.721Z,53.11
2018-09-22T06:57:10.741Z,53.31
2018-09-22T06:57:42.848Z,53.21