createdAt,value
2022-12-29T00:00:17.789Z,22.83
2022-12-29T00:01:20.410Z,24.83
2022-12-29T00:02:30.879Z,23.58
2022-12-29T00:03:38.086Z,23.65
2022-12-29T00:04:41.639Z,20.85
2022-12-29T00:05:50.848Z,23.95
2022-12-29T00:07:01.055Z,21.65
2022-12-29T00:08:03.607Z,22.85
2022-12-29T00:09:07.071Z,22.85
2022-12-29T00:10:09.770Z,33.65
2022-12-29T00:11:20.846Z,25.48
2022-12-29T00:12:23.333Z,25.08
2022-12-29T00:13:44.575Z,30.65
2022-12-29T00:15:05.872Z,23.30
2022-12-29T00:16:09.990Z,27.27
2022-12-29T00:17:19.810Z,21.15
2022-12-29T00:18:22.370Z,25.17
2022-12-29T00:19:44.624Z,23.77
2022-12-29T00:21:05.520Z,21.58
2022-12-29T00:22:34.132Z,19.65
2022-12-29T00:23:56.867Z,22.75
2022-12-29T00:25:18.001Z,21.67
2022-12-29T00:26:39.015Z,19.42
2022-12-29T00:28:06.913Z,24.15
2022-12-29T00:29:29.274Z,21.35
2022-12-29T00:30:50.539Z,18.73
2022-12-29T00:32:11.616Z,21.33
2022-12-29T00:33:39.800Z,23.98
2022-12-29T00:35:02.173Z,23.30
2022-12-29T00:36:07.104Z,21.55
2022-12-29T00:37:09.658Z,21.45
2022-12-29T00:38:30.829Z,22.95
2022-12-29T00:39:58.805Z,19.05
2022-12-29T00:41:20.123Z,20.02
2022-12-29T00:42:37.485Z,22.52
2022-12-29T00:44:04.812Z,22.00
2022-12-29T00:45:14.800Z,18.20
2022-12-29T00:46:19.949Z,15.38
2022-12-29T00:47:23.851Z,20.00
2022-12-29T00:48:51.816Z,15.95
2022-12-29T00:50:01.824Z,18.42
2022-12-29T00:51:05.465Z,15.88
2022-12-29T00:52:09.455Z,16.00
2022-12-29T00:53:12.915Z,17.60
2022-12-29T00:54:22.836Z,16.15
2022-12-29T00:55:32.814Z,14.77
2022-12-29T00:56:36.124Z,12.43
2022-12-29T00:57:39.622Z,14.98
2022-12-29T00:58:42.216Z,11.57
2022-12-29T00:59:52.810Z,17.10
2022-12-29T01:01:09.127Z,10.95
2022-12-29T01:02:13.284Z,14.02
2022-12-29T01:03:22.908Z,10.20
2022-12-29T01:04:27.421Z,12.38
2022-12-29T01:05:31.359Z,10.57
2022-12-29T01:06:35.316Z,10.93
2022-12-29T01:07:38.753Z,9.25
2022-12-29T01:08:47.821Z,11.93
2022-12-29T01:10:15.808Z,10.30
2022-12-29T01:11:19.230Z,12.23
2022-12-29T01:12:41.974Z,9.27
2022-12-29T01:13:51.847Z,8.38
2022-12-29T01:14:54.340Z,9.20
2022-12-29T01:15:58.270Z,9.73
2022-12-29T01:17:00.767Z,9.85
2022-12-29T01:18:04.285Z,10.43
2022-12-29T01:19:13.813Z,9.13
2022-12-29T01:20:17.551Z,9.10
2022-12-29T01:21:22.076Z,9.95
2022-12-29T01:22:31.890Z,11.85
2022-12-29T01:23:34.774Z,11.07
2022-12-29T01:24:38.288Z,9.02
2022-12-29T01:25:40.899Z,8.60
2022-12-29T01:26:44.340Z,8.27
2022-12-29T01:27:53.826Z,11.07
2022-12-29T01:28:57.309Z,10.05
2022-12-29T01:30:06.820Z,8.13
2022-12-29T01:31:10.984Z,9.07
2022-12-29T01:32:13.540Z,8.13
2022-12-29T01:33:16.963Z,9.23
2022-12-29T01:34:20.798Z,11.75
2022-12-29T01:35:30.827Z,10.05
2022-12-29T01:36:35.284Z,9.13
2022-12-29T01:37:38.820Z,13.48
2022-12-29T01:38:42.056Z,9.60
2022-12-29T01:39:45.579Z,7.60
2022-12-29T01:40:54.835Z,9.75
2022-12-29T01:41:58.262Z,9.15
2022-12-29T01:43:00.781Z,8.55
2022-12-29T01:44:04.326Z,10.27
2022-12-29T01:45:10.463Z,10.15
2022-12-29T01:46:29.027Z,8.23
2022-12-29T01:47:33.190Z,9.80
2022-12-29T01:48:36.995Z,10.45
2022-12-29T01:49:40.100Z,7.97
2022-12-29T01:50:45.472Z,8.48
2022-12-29T01:51:57.869Z,7.60
2022-12-29T01:53:03.015Z,7.45
2022-12-29T01:54:08.180Z,7.65
2022-12-29T01:55:13.231Z,7.28
2022-12-29T01:56:19.301Z,7.60
2022-12-29T01:57:30.883Z,7.45
2022-12-29T01:58:36.038Z,7.13
2022-12-29T01:59:41.736Z,7.32
2022-12-29T02:01:04.908Z,6.32
2022-12-29T02:02:09.232Z,7.07
2022-12-29T02:03:18.918Z,6.70
2022-12-29T02:04:22.506Z,6.32
2022-12-29T02:05:27.029Z,6.38
2022-12-29T02:06:32.339Z,6.88
2022-12-29T02:07:36.474Z,6.13
2022-12-29T02:08:47.867Z,7.07
2022-12-29T02:09:51.151Z,5.55
2022-12-29T02:10:54.604Z,5.90
2022-12-29T02:11:57.372Z,4.75
2022-12-29T02:13:00.796Z,5.55
2022-12-29T02:14:09.807Z,5.72
2022-12-29T02:15:19.855Z,4.93
2022-12-29T02:16:42.073Z,6.13
2022-12-29T02:17:54.095Z,5.22
2022-12-29T02:19:09.839Z,5.43
2022-12-29T02:20:37.856Z,5.10
2022-12-29T02:21:51.017Z,5.57
2022-12-29T02:23:02.474Z,5.00
2022-12-29T02:24:24.902Z,4.95
2022-12-29T02:25:46.849Z,4.93
2022-12-29T02:27:03.070Z,4.80
2022-12-29T02:28:21.305Z,5.43
2022-12-29T02:29:45.844Z,5.25
2022-12-29T02:31:01.826Z,5.07
2022-12-29T02:32:05.878Z,5.82
2022-12-29T02:33:15.397Z,5.85
2022-12-29T02:34:22.998Z,5.30
2022-12-29T02:35:31.870Z,5.15
2022-12-29T02:36:46.857Z,5.53
2022-12-29T02:37:55.745Z,4.97
2022-12-29T02:39:01.816Z,4.65
2022-12-29T02:40:08.401Z,4.97
2022-12-29T02:41:24.836Z,4.68
2022-12-29T02:42:35.978Z,4.90
2022-12-29T02:43:41.337Z,5.43
2022-12-29T02:44:52.329Z,5.47
2022-12-29T02:45:58.967Z,4.88
2022-12-29T02:47:12.832Z,5.22
2022-12-29T02:48:18.803Z,5.60
2022-12-29T02:49:24.520Z,4.85
2022-12-29T02:50:28.838Z,5.45
2022-12-29T02:51:35.191Z,5.60
2022-12-29T02:52:46.830Z,4.85
2022-12-29T02:54:08.442Z,5.03
2022-12-29T02:55:13.272Z,5.30
2022-12-29T02:56:16.197Z,5.32
2022-12-29T02:57:37.848Z,5.85
2022-12-29T02:58:40.334Z,5.57
2022-12-29T02:59:44.317Z,4.82
2022-12-29T03:01:19.000Z,5.00
2022-12-29T03:02:54.974Z,6.90
2022-12-29T03:04:06.577Z,5.25
2022-12-29T03:05:18.583Z,5.15
2022-12-29T03:06:32.145Z,5.47
2022-12-29T03:07:48.890Z,5.93
2022-12-29T03:08:56.167Z,5.00
2022-12-29T03:10:02.773Z,5.65
2022-12-29T03:11:07.288Z,6.57
2022-12-29T03:12:15.505Z,7.03
2022-12-29T03:13:48.866Z,5.47
2022-12-29T03:15:14.080Z,11.30
2022-12-29T03:16:22.373Z,20.98
2022-12-29T03:17:28.211Z,15.68
2022-12-29T03:18:43.946Z,21.95
2022-12-29T03:19:54.827Z,7.75
2022-12-29T03:21:01.869Z,8.20
2022-12-29T03:22:24.935Z,9.27
2022-12-29T03:23:33.403Z,8.35
2022-12-29T03:24:44.836Z,7.05
2022-12-29T03:25:56.846Z,9.15
2022-12-29T03:27:01.193Z,6.72
2022-12-29T03:28:05.993Z,6.10
2022-12-29T03:29:09.331Z,6.43
2022-12-29T03:30:19.849Z,7.57
2022-12-29T03:31:24.851Z,8.25
2022-12-29T03:32:30.057Z,6.80
2022-12-29T03:33:33.689Z,6.65
2022-12-29T03:34:37.707Z,7.88
2022-12-29T03:35:48.848Z,12.00
2022-12-29T03:36:55.555Z,7.55
2022-12-29T03:38:00.602Z,9.70
2022-12-29T03:39:06.826Z,7.38
2022-12-29T03:40:16.838Z,8.23
2022-12-29T03:41:25.905Z,8.10
2022-12-29T03:42:30.022Z,10.30
2022-12-29T03:43:39.875Z,9.85
2022-12-29T03:44:44.796Z,9.85
2022-12-29T03:45:48.255Z,15.63
2022-12-29T03:46:52.119Z,24.25
2022-12-29T03:47:56.055Z,14.50
2022-12-29T03:49:04.888Z,10.60
2022-12-29T03:50:09.623Z,16.58
2022-12-29T03:51:12.119Z,26.20
2022-12-29T03:52:15.585Z,21.77
2022-12-29T03:53:18.122Z,14.05
2022-12-29T03:54:28.854Z,11.20
2022-12-29T03:55:32.400Z,15.30
2022-12-29T03:56:34.914Z,11.45
2022-12-29T03:57:38.347Z,11.10
2022-12-29T03:58:48.853Z,15.98
2022-12-29T03:59:52.260Z,9.25
2022-12-29T04:01:00.969Z,14.35
2022-12-29T04:02:05.963Z,15.23
2022-12-29T04:03:08.687Z,15.23
2022-12-29T04:04:19.234Z,17.75
2022-12-29T04:05:21.834Z,20.00
2022-12-29T04:06:25.718Z,14.45
2022-12-29T04:07:28.223Z,14.60
2022-12-29T04:08:31.656Z,15.35
2022-12-29T04:09:40.847Z,16.50
2022-12-29T04:10:44.300Z,14.55
2022-12-29T04:11:46.862Z,14.05
2022-12-29T04:12:50.367Z,18.67
2022-12-29T04:13:59.842Z,16.90
2022-12-29T04:15:09.888Z,13.75
2022-12-29T04:16:12.577Z,22.83
2022-12-29T04:17:17.450Z,18.58
2022-12-29T04:18:20.933Z,15.07
2022-12-29T04:19:24.378Z,17.92
2022-12-29T04:20:51.839Z,13.68
2022-12-29T04:21:55.236Z,19.15
2022-12-29T04:23:07.863Z,15.00
2022-12-29T04:24:11.325Z,13.75
2022-12-29T04:25:13.839Z,13.75
2022-12-29T04:26:24.862Z,13.88
2022-12-29T04:27:40.833Z,14.10
2022-12-29T04:28:44.282Z,14.70
2022-12-29T04:29:46.858Z,15.65
2022-12-29T04:30:56.912Z,15.30
2022-12-29T04:31:59.510Z,14.68
2022-12-29T04:33:04.234Z,17.40
2022-12-29T04:34:06.773Z,20.48
2022-12-29T04:35:10.556Z,15.27
2022-12-29T04:36:19.901Z,18.60
2022-12-29T04:37:23.376Z,17.67
2022-12-29T04:38:26.919Z,18.60
2022-12-29T04:39:29.436Z,17.58
2022-12-29T04:40:32.945Z,16.75
2022-12-29T04:41:42.827Z,18.20
2022-12-29T04:42:46.235Z,18.75
2022-12-29T04:43:49.820Z,19.83
2022-12-29T04:44:53.300Z,19.73
2022-12-29T04:46:02.938Z,18.50
2022-12-29T04:47:06.459Z,18.13
2022-12-29T04:48:11.873Z,17.52
2022-12-29T04:49:15.314Z,17.98
2022-12-29T04:50:17.788Z,21.05
2022-12-29T04:51:27.846Z,18.08
2022-12-29T04:52:30.413Z,19.70
2022-12-29T04:53:33.912Z,20.35
2022-12-29T04:54:36.484Z,19.13
2022-12-29T04:55:39.922Z,15.98
2022-12-29T04:56:48.919Z,16.80
2022-12-29T04:57:52.438Z,18.67
2022-12-29T04:58:54.979Z,16.77
2022-12-29T04:59:58.420Z,18.55
2022-12-29T05:01:07.073Z,20.05
2022-12-29T05:02:25.088Z,19.98
2022-12-29T05:03:30.040Z,20.73
2022-12-29T05:04:32.561Z,17.63
2022-12-29T05:05:36.002Z,18.15
2022-12-29T05:06:38.543Z,18.23
2022-12-29T05:07:48.840Z,16.58
2022-12-29T05:08:57.922Z,16.75
2022-12-29T05:10:01.434Z,18.08
2022-12-29T05:11:04.851Z,15.70
2022-12-29T05:12:07.511Z,19.45
2022-12-29T05:13:10.959Z,18.27
2022-12-29T05:14:19.836Z,17.77
2022-12-29T05:15:23.339Z,17.40
2022-12-29T05:16:25.871Z,19.38
2022-12-29T05:17:29.374Z,17.20
2022-12-29T05:18:33.218Z,18.77
2022-12-29T05:19:43.890Z,18.50
2022-12-29T05:20:47.416Z,17.95
2022-12-29T05:21:49.918Z,20.00
2022-12-29T05:22:53.360Z,19.13
2022-12-29T05:23:56.193Z,20.05
2022-12-29T05:25:05.863Z,18.02
2022-12-29T05:26:08.391Z,16.75
2022-12-29T05:27:11.869Z,19.92
2022-12-29T05:28:14.450Z,16.20
2022-12-29T05:29:18.242Z,16.52
2022-12-29T05:30:27.881Z,16.90
2022-12-29T05:31:44.976Z,18.88
2022-12-29T05:32:47.567Z,17.85
2022-12-29T05:33:52.387Z,19.85
2022-12-29T05:34:54.900Z,17.80
2022-12-29T05:35:58.404Z,19.40
2022-12-29T05:37:07.860Z,16.15
2022-12-29T05:38:11.597Z,16.70
2022-12-29T05:39:14.085Z,17.42
2022-12-29T05:40:17.829Z,21.25
2022-12-29T05:41:26.873Z,20.88
2022-12-29T05:42:36.881Z,20.85
2022-12-29T05:43:39.453Z,21.73
2022-12-29T05:44:42.925Z,16.55
2022-12-29T05:45:45.522Z,18.40
2022-12-29T05:46:49.161Z,15.32
2022-12-29T05:47:57.878Z,18.02
2022-12-29T05:49:02.617Z,18.67
2022-12-29T05:50:05.430Z,17.52
2022-12-29T05:51:08.786Z,20.45
2022-12-29T05:52:17.881Z,19.20
2022-12-29T05:53:22.084Z,15.85
2022-12-29T05:54:24.642Z,15.77
2022-12-29T05:55:28.149Z,19.63
2022-12-29T05:56:30.731Z,19.08
2022-12-29T05:57:40.879Z,16.20
2022-12-29T05:58:49.866Z,19.38
2022-12-29T05:59:53.328Z,15.30
2022-12-29T06:01:15.874Z,17.50
2022-12-29T06:02:20.977Z,16.55
2022-12-29T06:03:31.051Z,17.08
2022-12-29T06:04:35.068Z,18.83
2022-12-29T06:05:38.542Z,16.10
2022-12-29T06:06:41.561Z,16.55
2022-12-29T06:07:45.851Z,19.20
2022-12-29T06:08:54.942Z,19.25
2022-12-29T06:09:58.359Z,16.77
2022-12-29T06:11:00.942Z,18.85
2022-12-29T06:12:04.370Z,18.75
2022-12-29T06:13:07.215Z,18.15
2022-12-29T06:14:19.876Z,17.20
2022-12-29T06:15:22.483Z,16.27
2022-12-29T06:16:32.948Z,18.73
2022-12-29T06:17:36.444Z,21.00
2022-12-29T06:18:39.887Z,20.10
2022-12-29T06:19:45.087Z,17.42
2022-12-29T06:20:53.885Z,15.27
2022-12-29T06:21:57.333Z,15.60
2022-12-29T06:22:59.877Z,16.38
2022-12-29T06:24:03.430Z,17.05
2022-12-29T06:25:06.510Z,19.35
2022-12-29T06:26:16.951Z,15.30
2022-12-29T06:27:48.861Z,18.17
2022-12-29T06:28:52.400Z,21.13
2022-12-29T06:29:55.020Z,16.73
2022-12-29T06:30:58.484Z,16.98
2022-12-29T06:32:07.939Z,17.00
2022-12-29T06:33:11.373Z,17.65
2022-12-29T06:34:15.267Z,13.73
2022-12-29T06:35:19.236Z,17.98
2022-12-29T06:36:22.681Z,14.75
2022-12-29T06:37:31.853Z,15.73
2022-12-29T06:38:42.855Z,15.13
2022-12-29T06:39:46.261Z,15.88
2022-12-29T06:40:48.745Z,14.40
2022-12-29T06:41:54.863Z,16.67
2022-12-29T06:43:03.878Z,15.32
2022-12-29T06:44:07.375Z,17.33
2022-12-29T06:45:10.171Z,14.55
2022-12-29T06:46:13.870Z,17.35
2022-12-29T06:47:16.611Z,16.20
2022-12-29T06:48:26.857Z,17.13
2022-12-29T06:49:35.880Z,19.40
2022-12-29T06:50:40.754Z,15.90
2022-12-29T06:51:43.246Z,13.38
2022-12-29T06:52:47.752Z,19.30
2022-12-29T06:53:56.907Z,16.60
2022-12-29T06:55:06.911Z,17.67
2022-12-29T06:56:09.523Z,17.10
2022-12-29T06:57:12.967Z,14.43
2022-12-29T06:58:16.415Z,14.32
2022-12-29T06:59:26.899Z,16.83
2022-12-29T07:00:36.884Z,18.00
2022-12-29T07:01:54.166Z,15.73
2022-12-29T07:02:57.346Z,14.88
2022-12-29T07:04:01.005Z,17.95
2022-12-29T07:05:03.524Z,16.40
2022-12-29T07:06:14.876Z,14.77
2022-12-29T07:07:17.389Z,17.85
2022-12-29T07:08:20.899Z,20.98
2022-12-29T07:09:23.418Z,20.15
2022-12-29T07:10:34.256Z,14.77
2022-12-29T07:11:37.062Z,17.70
2022-12-29T07:12:40.465Z,16.48
2022-12-29T07:13:42.965Z,16.60
2022-12-29T07:14:46.356Z,16.25
2022-12-29T07:15:55.916Z,17.83
2022-12-29T07:16:59.454Z,13.32
2022-12-29T07:18:02.054Z,16.52
2022-12-29T07:19:05.649Z,19.20
2022-12-29T07:20:09.078Z,13.40
2022-12-29T07:21:20.877Z,17.00
2022-12-29T07:22:23.395Z,17.58
2022-12-29T07:23:26.864Z,18.35
2022-12-29T07:24:30.841Z,16.83
2022-12-29T07:25:36.087Z,17.08
2022-12-29T07:26:44.886Z,16.35
2022-12-29T07:27:48.459Z,19.52
2022-12-29T07:28:50.939Z,17.58
2022-12-29T07:30:00.890Z,16.85
2022-12-29T07:31:06.926Z,18.33
2022-12-29T07:32:10.650Z,16.92
2022-12-29T07:33:13.214Z,16.85
2022-12-29T07:34:22.881Z,17.35
2022-12-29T07:35:26.374Z,17.50
2022-12-29T07:36:34.354Z,19.13
2022-12-29T07:37:44.897Z,18.70
2022-12-29T07:38:47.486Z,19.55
2022-12-29T07:39:57.956Z,19.00
2022-12-29T07:41:00.599Z,15.85
2022-12-29T07:42:05.347Z,17.08
2022-12-29T07:43:08.051Z,16.13
2022-12-29T07:44:11.812Z,17.75
2022-12-29T07:45:20.907Z,15.75
2022-12-29T07:46:55.492Z,17.77
2022-12-29T07:47:56.898Z,17.38
2022-12-29T07:48:59.552Z,19.13
2022-12-29T07:50:03.010Z,20.15
2022-12-29T07:51:05.583Z,18.42
2022-12-29T07:52:16.884Z,18.35
2022-12-29T07:53:20.308Z,20.05
2022-12-29T07:54:24.373Z,14.20
2022-12-29T07:55:27.016Z,17.98
2022-12-29T07:56:30.464Z,20.83
2022-12-29T07:57:39.932Z,20.00
2022-12-29T07:58:44.562Z,16.70
2022-12-29T07:59:47.135Z,17.15
2022-12-29T08:01:10.940Z,15.70
2022-12-29T08:02:20.019Z,19.15
2022-12-29T08:03:23.646Z,17.95
2022-12-29T08:04:26.235Z,19.33
2022-12-29T08:05:29.836Z,17.13
2022-12-29T08:06:32.465Z,18.63
2022-12-29T08:07:43.886Z,19.00
2022-12-29T08:08:46.367Z,21.38
2022-12-29T08:09:49.935Z,20.73
2022-12-29T08:10:52.506Z,21.63
2022-12-29T08:11:56.556Z,22.80
2022-12-29T08:13:05.918Z,19.52
2022-12-29T08:14:15.942Z,18.65
2022-12-29T08:15:19.309Z,19.98
2022-12-29T08:16:22.036Z,17.40
2022-12-29T08:17:25.732Z,20.30
2022-12-29T08:18:28.729Z,18.95
2022-12-29T08:19:38.893Z,21.33
2022-12-29T08:20:41.758Z,17.23
2022-12-29T08:21:52.003Z,15.85
2022-12-29T08:22:56.006Z,15.93
2022-12-29T08:24:00.399Z,16.58
2022-12-29T08:25:02.951Z,13.77
2022-12-29T08:26:07.208Z,17.05
2022-12-29T08:27:20.375Z,17.83
2022-12-29T08:28:24.559Z,13.07
2022-12-29T08:29:27.180Z,13.13
2022-12-29T08:30:36.922Z,18.45
2022-12-29T08:31:40.447Z,16.45
2022-12-29T08:32:43.007Z,18.13
2022-12-29T08:33:46.445Z,17.00
2022-12-29T08:34:49.019Z,14.70
2022-12-29T08:35:58.889Z,15.88
2022-12-29T08:37:02.756Z,14.50
2022-12-29T08:38:13.918Z,16.58
2022-12-29T08:39:17.370Z,13.73
2022-12-29T08:40:20.785Z,16.30
2022-12-29T08:41:29.937Z,16.88
2022-12-29T08:42:34.013Z,15.27
2022-12-29T08:43:36.952Z,15.27
2022-12-29T08:44:40.430Z,15.65
2022-12-29T08:45:43.851Z,12.38
2022-12-29T08:46:53.960Z,16.05
2022-12-29T08:47:56.532Z,13.57
2022-12-29T08:48:59.993Z,15.02
2022-12-29T08:50:03.446Z,15.60
2022-12-29T08:51:12.914Z,15.00
2022-12-29T08:52:22.901Z,18.08
2022-12-29T08:53:28.920Z,15.93
2022-12-29T08:54:31.433Z,12.70
2022-12-29T08:55:36.948Z,13.82
2022-12-29T08:56:39.434Z,13.57
2022-12-29T08:57:48.926Z,12.57
2022-12-29T08:58:52.390Z,12.48
2022-12-29T08:59:55.109Z,12.93
2022-12-29T09:01:19.131Z,15.27
2022-12-29T09:02:24.302Z,14.60
2022-12-29T09:04:58.574Z,13.02
2022-12-29T09:06:01.095Z,12.80
2022-12-29T09:07:04.486Z,13.73
2022-12-29T09:08:08.237Z,14.85
2022-12-29T09:09:19.016Z,12.35
2022-12-29T09:10:22.608Z,12.20
2022-12-29T09:11:27.162Z,13.82
2022-12-29T09:12:36.108Z,16.15
2022-12-29T09:13:40.902Z,12.50
2022-12-29T09:14:51.022Z,12.13
2022-12-29T09:16:00.850Z,13.18
2022-12-29T09:17:22.306Z,16.52
2022-12-29T09:18:26.009Z,13.00
2022-12-29T09:19:34.907Z,14.48
2022-12-29T09:20:38.950Z,15.13
2022-12-29T09:21:41.584Z,12.02
2022-12-29T09:22:45.844Z,12.27
2022-12-29T09:23:48.501Z,13.10
2022-12-29T09:25:00.181Z,12.75
2022-12-29T09:26:02.911Z,12.43
2022-12-29T09:27:06.578Z,16.40
2022-12-29T09:28:10.263Z,14.70
2022-12-29T09:29:12.893Z,13.15
2022-12-29T09:30:22.859Z,14.25
2022-12-29T09:31:27.239Z,14.05
2022-12-29T09:32:33.706Z,15.82
2022-12-29T09:33:37.666Z,14.05
2022-12-29T09:34:40.180Z,15.63
2022-12-29T09:35:50.922Z,16.67
2022-12-29T09:36:53.593Z,13.50
2022-12-29T09:37:57.287Z,13.77
2022-12-29T09:39:00.657Z,13.75
2022-12-29T09:40:04.725Z,16.17
2022-12-29T09:41:18.403Z,15.88
2022-12-29T09:42:24.796Z,17.45
2022-12-29T09:43:42.177Z,14.07
2022-12-29T09:44:54.749Z,17.38
2022-12-29T09:46:02.034Z,17.48
2022-12-29T09:47:11.965Z,15.50
2022-12-29T09:48:17.452Z,17.17
2022-12-29T09:49:25.805Z,19.33
2022-12-29T09:50:31.690Z,13.38
2022-12-29T09:51:35.487Z,14.82
2022-12-29T09:52:47.933Z,13.57
2022-12-29T09:53:54.435Z,15.50
2022-12-29T09:55:07.614Z,12.65
2022-12-29T09:56:17.437Z,12.65
2022-12-29T09:57:23.427Z,13.80
2022-12-29T09:58:38.896Z,12.50
2022-12-29T09:59:42.783Z,11.50
2022-12-29T10:00:55.176Z,11.98
2022-12-29T10:02:26.995Z,12.38
2022-12-29T10:03:41.923Z,11.60
2022-12-29T10:04:45.332Z,14.98
2022-12-29T10:05:51.035Z,13.93
2022-12-29T10:08:31.187Z,11.25
2022-12-29T10:09:35.565Z,10.20
2022-12-29T10:10:41.386Z,10.85
2022-12-29T10:12:00.951Z,10.50
2022-12-29T10:13:19.533Z,12.15
2022-12-29T10:14:36.909Z,12.55
2022-12-29T10:15:48.918Z,10.75
2022-12-29T10:16:57.168Z,11.75
2022-12-29T10:18:06.076Z,12.35
2022-12-29T10:19:31.239Z,9.38
2022-12-29T10:20:47.948Z,11.32
2022-12-29T10:21:58.245Z,10.80
2022-12-29T10:23:22.714Z,14.15
2022-12-29T10:24:26.777Z,10.45
2022-12-29T10:25:39.929Z,13.30
2022-12-29T10:26:43.441Z,8.93
2022-12-29T10:27:49.917Z,8.98
2022-12-29T10:28:55.467Z,11.95
2022-12-29T10:29:59.620Z,9.02
2022-12-29T10:31:11.008Z,10.02
2022-12-29T10:32:18.821Z,10.55
2022-12-29T10:33:24.904Z,9.40
2022-12-29T10:34:30.325Z,9.68
2022-12-29T10:35:34.824Z,11.07
2022-12-29T10:36:47.939Z,9.43
2022-12-29T10:37:53.581Z,9.15
2022-12-29T10:39:16.401Z,12.05
2022-12-29T10:40:25.156Z,9.02
2022-12-29T10:41:30.473Z,8.13
2022-12-29T10:42:43.927Z,10.35
2022-12-29T10:43:50.175Z,10.85
2022-12-29T10:44:53.968Z,10.38
2022-12-29T10:46:06.098Z,8.50
2022-12-29T10:47:13.507Z,10.57
2022-12-29T10:48:31.998Z,8.50
2022-12-29T10:49:40.277Z,8.20
2022-12-29T10:50:44.191Z,13.13
2022-12-29T10:51:49.044Z,9.75
2022-12-29T10:52:52.042Z,7.88
2022-12-29T10:54:04.907Z,8.75
2022-12-29T10:55:13.281Z,9.35
2022-12-29T10:56:18.947Z,9.23
2022-12-29T10:57:33.924Z,9.95
2022-12-29T10:58:36.686Z,10.43
2022-12-29T10:59:42.437Z,12.07
2022-12-29T11:00:46.593Z,10.02
2022-12-29T11:02:14.059Z,12.23
2022-12-29T11:03:27.137Z,9.63
2022-12-29T11:04:44.919Z,9.60
2022-12-29T11:05:51.609Z,11.32
2022-12-29T11:06:54.437Z,10.23
2022-12-29T11:08:00.988Z,8.90
2022-12-29T11:09:13.941Z,9.45
2022-12-29T11:10:22.041Z,7.07
2022-12-29T11:11:27.274Z,9.88
2022-12-29T11:12:37.937Z,9.38
2022-12-29T11:13:50.194Z,7.72
2022-12-29T11:15:19.960Z,7.30
2022-12-29T11:16:31.795Z,9.35
2022-12-29T11:17:45.485Z,14.93
2022-12-29T11:18:48.351Z,9.95
2022-12-29T11:19:52.085Z,10.52
2022-12-29T11:21:02.926Z,7.15
2022-12-29T11:22:15.561Z,7.38
2022-12-29T11:23:31.897Z,9.07
2022-12-29T11:24:35.301Z,9.50
2022-12-29T11:25:37.856Z,8.02
2022-12-29T11:26:42.415Z,7.55
2022-12-29T11:27:57.587Z,10.70
2022-12-29T11:29:20.903Z,8.27
2022-12-29T11:30:27.167Z,9.43
2022-12-29T11:31:29.767Z,10.05
2022-12-29T11:32:33.286Z,8.45
2022-12-29T11:33:36.785Z,7.80
2022-12-29T11:34:47.129Z,7.30
2022-12-29T11:35:49.950Z,9.07
2022-12-29T11:36:54.837Z,10.68
2022-12-29T11:37:58.395Z,8.13
2022-12-29T11:39:01.886Z,9.70
2022-12-29T11:40:13.089Z,8.20
2022-12-29T11:41:21.885Z,8.27
2022-12-29T11:42:26.030Z,7.90
2022-12-29T11:43:34.605Z,9.75
2022-12-29T11:44:39.382Z,9.73
2022-12-29T11:45:55.183Z,7.38
2022-12-29T11:46:57.987Z,9.02
2022-12-29T11:48:10.060Z,7.35
2022-12-29T11:49:16.718Z,7.72
2022-12-29T11:50:21.756Z,9.98
2022-12-29T11:51:31.951Z,9.98
2022-12-29T11:52:37.461Z,6.90
2022-12-29T11:53:41.236Z,7.18
2022-12-29T11:54:45.827Z,8.35
2022-12-29T11:55:59.864Z,7.25
2022-12-29T11:57:17.913Z,9.57
2022-12-29T11:58:21.670Z,7.65
2022-12-29T11:59:42.972Z,7.13
2022-12-29T12:00:48.604Z,8.30
2022-12-29T12:02:06.034Z,11.32
2022-12-29T12:03:23.153Z,12.90
2022-12-29T12:04:27.137Z,12.75
2022-12-29T12:05:38.227Z,10.23
2022-12-29T12:06:45.340Z,9.05
2022-12-29T12:07:55.973Z,9.82
2022-12-29T12:09:02.412Z,7.97
2022-12-29T12:10:08.138Z,8.05
2022-12-29T12:11:13.931Z,10.93
2022-12-29T12:12:28.939Z,8.10
2022-12-29T12:13:40.985Z,9.52
2022-12-29T12:14:48.785Z,8.98
2022-12-29T12:15:56.979Z,8.75
2022-12-29T12:17:02.388Z,11.98
2022-12-29T12:18:08.425Z,8.35
2022-12-29T12:19:22.987Z,7.30
2022-12-29T12:20:29.776Z,9.10
2022-12-29T12:21:36.474Z,8.50
2022-12-29T12:22:45.055Z,11.35
2022-12-29T12:24:09.932Z,7.93
2022-12-29T12:25:14.681Z,11.18
2022-12-29T12:26:19.504Z,12.40
2022-12-29T12:27:24.030Z,11.40
2022-12-29T12:28:37.933Z,9.38
2022-12-29T12:29:50.935Z,8.68
2022-12-29T12:30:57.970Z,9.10
2022-12-29T12:32:03.721Z,12.45
2022-12-29T12:33:15.068Z,9.50
2022-12-29T12:34:19.860Z,10.05
2022-12-29T12:35:26.245Z,8.68
2022-12-29T12:36:35.416Z,7.82
2022-12-29T12:37:57.085Z,7.90
2022-12-29T12:39:11.007Z,6.45
2022-12-29T12:40:32.405Z,8.85
2022-12-29T12:41:41.700Z,8.43
2022-12-29T12:42:51.596Z,10.85
2022-12-29T12:44:05.975Z,7.53
2022-12-29T12:45:28.219Z,8.90
2022-12-29T12:46:55.251Z,8.02
2022-12-29T12:48:05.623Z,6.88
2022-12-29T12:49:19.876Z,7.22
2022-12-29T12:50:34.838Z,9.40
2022-12-29T12:51:50.979Z,7.15
2022-12-29T12:53:12.670Z,9.20
2022-12-29T12:54:23.615Z,8.25
2022-12-29T12:55:45.152Z,10.60
2022-12-29T12:57:00.396Z,8.05
2022-12-29T12:58:06.618Z,7.43
2022-12-29T12:59:13.961Z,9.35
2022-12-29T13:00:19.052Z,10.65
2022-12-29T13:01:40.109Z,7.43
2022-12-29T13:02:57.651Z,9.23
2022-12-29T13:04:18.340Z,7.53
2022-12-29T13:05:32.598Z,8.23
2022-12-29T13:06:48.926Z,7.40
2022-12-29T13:07:57.912Z,8.02
2022-12-29T13:09:05.325Z,9.20
2022-12-29T13:10:26.651Z,10.23
2022-12-29T13:11:41.935Z,7.97
2022-12-29T13:12:50.460Z,7.80
2022-12-29T13:14:12.042Z,7.57
2022-12-29T13:15:29.969Z,13.27
2022-12-29T13:16:37.354Z,9.00
2022-12-29T13:17:51.945Z,13.00
2022-12-29T13:19:02.085Z,12.32
2022-12-29T13:20:11.313Z,11.80
2022-12-29T13:21:21.396Z,11.73
2022-12-29T13:22:28.160Z,8.82
2022-12-29T13:23:39.957Z,9.23
2022-12-29T13:24:50.594Z,14.07
2022-12-29T13:26:03.949Z,35.80
2022-12-29T13:27:11.298Z,19.48
2022-12-29T13:28:17.992Z,15.85
2022-12-29T13:29:23.858Z,11.93
2022-12-29T13:30:30.437Z,10.85
2022-12-29T13:31:43.118Z,9.80
2022-12-29T13:32:55.855Z,10.18
2022-12-29T13:34:03.733Z,8.68
2022-12-29T13:35:19.062Z,9.88
2022-12-29T13:36:25.611Z,10.75
2022-12-29T13:37:29.927Z,10.70
2022-12-29T13:38:37.703Z,10.82
2022-12-29T13:39:42.076Z,12.18
2022-12-29T13:40:55.059Z,10.90
2022-12-29T13:41:59.269Z,9.63
2022-12-29T13:43:02.943Z,12.07
2022-12-29T13:44:07.300Z,14.07
2022-12-29T13:45:20.017Z,15.95
2022-12-29T13:46:26.531Z,17.73
2022-12-29T13:47:30.773Z,12.43
2022-12-29T13:48:38.884Z,16.10
2022-12-29T13:49:44.329Z,20.38
2022-12-29T13:50:55.947Z,16.88
2022-12-29T13:52:02.308Z,14.02
2022-12-29T13:53:15.074Z,13.48
2022-12-29T13:54:24.635Z,13.18
2022-12-29T13:55:34.954Z,13.32
2022-12-29T13:56:42.492Z,18.00
2022-12-29T13:57:58.000Z,14.38
2022-12-29T13:59:06.180Z,17.13
2022-12-29T14:00:15.456Z,16.60
2022-12-29T14:01:29.493Z,18.23
2022-12-29T14:02:45.621Z,19.38
2022-12-29T14:03:59.151Z,19.67
2022-12-29T14:05:05.251Z,20.52
2022-12-29T14:06:14.015Z,12.98
2022-12-29T14:07:19.888Z,17.27
2022-12-29T14:08:22.605Z,12.07
2022-12-29T14:09:50.966Z,17.90
2022-12-29T14:10:54.824Z,17.02
2022-12-29T14:12:03.965Z,14.82
2022-12-29T14:13:09.037Z,15.18
2022-12-29T14:14:13.458Z,22.30
2022-12-29T14:15:22.933Z,23.30
2022-12-29T14:16:31.484Z,20.92
2022-12-29T14:17:40.972Z,19.65
2022-12-29T14:18:46.271Z,16.65
2022-12-29T14:19:59.987Z,13.95
2022-12-29T14:21:10.335Z,14.35
2022-12-29T14:22:14.359Z,12.65
2022-12-29T14:23:18.523Z,12.93
2022-12-29T14:24:40.362Z,14.88
2022-12-29T14:26:08.977Z,14.48
2022-12-29T14:27:31.088Z,13.80
2022-12-29T14:28:35.016Z,17.23
2022-12-29T14:29:51.084Z,15.98
2022-12-29T14:30:57.014Z,14.57
2022-12-29T14:32:07.088Z,14.82
2022-12-29T14:33:22.999Z,15.15
2022-12-29T14:34:33.697Z,15.15
2022-12-29T14:35:40.693Z,20.88
2022-12-29T14:36:55.496Z,15.38
2022-12-29T14:38:07.465Z,13.95
2022-12-29T14:39:32.117Z,14.07
2022-12-29T14:40:35.807Z,13.10
2022-12-29T14:41:41.409Z,15.23
2022-12-29T14:42:51.035Z,14.65
2022-12-29T14:43:56.658Z,14.93
2022-12-29T14:45:03.495Z,20.98
2022-12-29T14:46:10.079Z,18.48
2022-12-29T14:47:18.677Z,17.52
2022-12-29T14:48:37.142Z,16.48
2022-12-29T14:49:43.617Z,14.52
2022-12-29T14:50:46.735Z,16.73
2022-12-29T14:51:53.266Z,14.75