createdAt,value
2017-06-08T00:00:49.553Z,0
2017-06-08T00:01:49.550Z,0
2017-06-08T00:02:50.210Z,0
2017-06-08T00:03:49.631Z,0
2017-06-08T00:04:49.973Z,0
2017-06-08T00:05:49.708Z,0
2017-06-08T00:06:49.744Z,0
2017-06-08T00:07:50.088Z,0
2017-06-08T00:08:50.134Z,0
2017-06-08T00:09:49.860Z,0
2017-06-08T00:10:49.898Z,0
2017-06-08T00:11:50.247Z,0
2017-06-08T00:12:50.286Z,0
2017-06-08T00:13:50.017Z,0
2017-06-08T00:14:50.051Z,0
2017-06-08T00:15:50.089Z,0
2017-06-08T00:16:50.122Z,0
2017-06-08T00:17:50.173Z,0
2017-06-08T00:18:50.202Z,0
2017-06-08T00:19:50.543Z,0
2017-06-08T00:20:50.279Z,0
2017-06-08T00:21:50.625Z,0
2017-06-08T00:22:50.672Z,0
2017-06-08T00:23:50.698Z,0
2017-06-08T00:24:50.426Z,0
2017-06-08T00:25:50.775Z,0
2017-06-08T00:26:50.517Z,0
2017-06-08T00:27:50.854Z,0
2017-06-08T00:28:50.585Z,0
2017-06-08T00:29:50.928Z,0
2017-06-08T00:30:50.660Z,0
2017-06-08T00:31:50.697Z,0
2017-06-08T00:32:50.774Z,0
2017-06-08T00:33:50.786Z,0
2017-06-08T00:34:51.425Z,0
2017-06-08T00:35:50.851Z,0
2017-06-08T00:36:51.195Z,0
2017-06-08T00:37:50.931Z,0
2017-06-08T00:38:50.962Z,0
2017-06-08T00:39:51.041Z,0
2017-06-08T00:40:51.039Z,0
2017-06-08T00:41:51.395Z,0
2017-06-08T00:42:51.116Z,0
2017-06-08T00:43:51.158Z,0
2017-06-08T00:44:51.500Z,0
2017-06-08T00:45:51.235Z,0
2017-06-08T00:46:51.580Z,0
2017-06-08T00:47:51.616Z,0
2017-06-08T00:48:51.655Z,0
2017-06-08T00:49:51.389Z,0
2017-06-08T00:50:51.725Z,0
2017-06-08T00:51:51.488Z,0
2017-06-08T00:52:51.807Z,0
2017-06-08T00:53:52.151Z,0
2017-06-08T00:54:52.188Z,0
2017-06-08T00:55:51.917Z,0
2017-06-08T00:56:52.269Z,0
2017-06-08T00:57:51.690Z,0
2017-06-08T00:58:51.728Z,0
2017-06-08T00:59:51.759Z,0
2017-06-08T01:00:51.807Z,0
2017-06-08T01:01:51.838Z,0
2017-06-08T01:02:51.878Z,0
2017-06-08T01:03:51.916Z,0
2017-06-08T01:04:51.959Z,0
2017-06-08T01:05:52.296Z,0
2017-06-08T01:06:52.034Z,0
2017-06-08T01:07:52.067Z,0
2017-06-08T01:08:52.108Z,0
2017-06-08T01:09:52.446Z,0
2017-06-08T01:10:52.177Z,0
2017-06-08T01:11:52.528Z,0
2017-06-08T01:12:52.261Z,0
2017-06-08T01:13:52.343Z,0
2017-06-08T01:14:52.331Z,0
2017-06-08T01:15:52.686Z,0
2017-06-08T01:16:52.408Z,0
2017-06-08T01:17:52.483Z,0
2017-06-08T01:18:52.797Z,0
2017-06-08T01:19:52.827Z,0
2017-06-08T01:20:52.557Z,0
2017-06-08T01:21:52.902Z,0
2017-06-08T01:22:52.934Z,0
2017-06-08T01:23:52.673Z,0
2017-06-08T01:24:53.013Z,0
2017-06-08T01:25:53.051Z,0
2017-06-08T01:26:53.094Z,0
2017-06-08T01:27:52.831Z,0
2017-06-08T01:28:52.858Z,0
2017-06-08T01:29:52.897Z,0
2017-06-08T01:30:52.937Z,0
2017-06-08T01:31:53.282Z,0
2017-06-08T01:32:53.011Z,0
2017-06-08T01:33:53.360Z,0
2017-06-08T01:34:53.086Z,0
2017-06-08T01:35:53.434Z,0
2017-06-08T01:36:53.472Z,0
2017-06-08T01:37:53.503Z,0
2017-06-08T01:38:53.235Z,0
2017-06-08T01:39:53.277Z,0
2017-06-08T01:40:53.630Z,0
2017-06-08T01:41:53.354Z,0
2017-06-08T01:42:53.391Z,0
2017-06-08T01:43:53.427Z,0
2017-06-08T01:44:53.773Z,0
2017-06-08T01:45:53.510Z,0
2017-06-08T01:46:53.541Z,0
2017-06-08T01:47:53.578Z,0
2017-06-08T01:48:53.619Z,0
2017-06-08T01:49:53.647Z,0
2017-06-08T01:50:53.697Z,0
2017-06-08T01:51:53.727Z,0
2017-06-08T01:52:53.802Z,0
2017-06-08T01:53:53.804Z,0
2017-06-08T01:54:53.848Z,0
2017-06-08T01:55:54.189Z,0
2017-06-08T01:56:54.230Z,0
2017-06-08T01:57:54.269Z,0
2017-06-08T01:58:53.989Z,0
2017-06-08T01:59:54.340Z,0
2017-06-08T02:00:54.388Z,0
2017-06-08T02:01:54.728Z,0
2017-06-08T02:02:54.193Z,0
2017-06-08T02:03:54.502Z,0
2017-06-08T02:04:54.530Z,0
2017-06-08T02:05:54.563Z,0
2017-06-08T02:06:54.293Z,0
2017-06-08T02:07:54.633Z,0
2017-06-08T02:08:54.982Z,0
2017-06-08T02:09:54.404Z,0
2017-06-08T02:10:54.444Z,0
2017-06-08T02:11:54.786Z,0
2017-06-08T02:12:54.827Z,0
2017-06-08T02:13:54.556Z,0
2017-06-08T02:14:54.595Z,0
2017-06-08T02:15:54.943Z,0
2017-06-08T02:16:54.678Z,0
2017-06-08T02:17:55.015Z,0
2017-06-08T02:18:54.742Z,0
2017-06-08T02:19:54.793Z,0
2017-06-08T02:20:55.658Z,0
2017-06-08T02:21:54.861Z,0
2017-06-08T02:22:55.202Z,0
2017-06-08T02:23:54.935Z,0
2017-06-08T02:24:54.967Z,0
2017-06-08T02:25:55.318Z,0
2017-06-08T02:26:55.047Z,0
2017-06-08T02:27:55.081Z,0
2017-06-08T02:28:55.738Z,0
2017-06-08T02:29:55.156Z,0
2017-06-08T02:30:55.507Z,0
2017-06-08T02:31:55.231Z,0
2017-06-08T02:32:55.275Z,0
2017-06-08T02:33:55.923Z,0
2017-06-08T02:34:55.970Z,0
2017-06-08T02:35:55.391Z,0
2017-06-08T02:36:55.417Z,0
2017-06-08T02:37:55.462Z,0
2017-06-08T02:38:55.497Z,0
2017-06-08T02:39:55.533Z,0
2017-06-08T02:40:55.881Z,0
2017-06-08T02:41:55.603Z,0
2017-06-08T02:42:55.951Z,0
2017-06-08T02:43:55.676Z,0
2017-06-08T02:44:55.715Z,5
2017-06-08T02:45:56.067Z,5
2017-06-08T02:46:55.799Z,5
2017-06-08T02:47:56.451Z,5
2017-06-08T02:48:55.868Z,5
2017-06-08T02:49:56.214Z,5
2017-06-08T02:50:55.941Z,5
2017-06-08T02:51:55.985Z,5
2017-06-08T02:52:56.327Z,5
2017-06-08T02:53:56.060Z,5
2017-06-08T02:54:56.095Z,5
2017-06-08T02:55:56.441Z,5
2017-06-08T02:56:56.474Z,5
2017-06-08T02:57:56.202Z,5
2017-06-08T02:58:56.240Z,10
2017-06-08T02:59:56.286Z,10
2017-06-08T03:00:56.318Z,10
2017-06-08T03:01:56.351Z,10
2017-06-08T03:02:56.391Z,10
2017-06-08T03:03:56.429Z,10
2017-06-08T03:04:56.465Z,15
2017-06-08T03:05:56.508Z,15
2017-06-08T03:06:56.851Z,15
2017-06-08T03:07:56.887Z,20
2017-06-08T03:08:56.925Z,20
2017-06-08T03:09:56.964Z,25
2017-06-08T03:10:56.692Z,25
2017-06-08T03:11:56.724Z,30
2017-06-08T03:12:56.767Z,30
2017-06-08T03:13:56.813Z,30
2017-06-08T03:14:56.837Z,40
2017-06-08T03:15:56.884Z,45
2017-06-08T03:16:57.538Z,45
2017-06-08T03:17:57.263Z,50
2017-06-08T03:18:56.993Z,50
2017-06-08T03:19:57.030Z,55
2017-06-08T03:20:57.063Z,55
2017-06-08T03:21:57.108Z,65
2017-06-08T03:22:57.453Z,65
2017-06-08T03:23:57.794Z,65
2017-06-08T03:24:57.222Z,65
2017-06-08T03:25:57.259Z,70
2017-06-08T03:26:57.297Z,75
2017-06-08T03:27:57.638Z,80
2017-06-08T03:28:57.368Z,90
2017-06-08T03:29:57.408Z,100
2017-06-08T03:30:57.447Z,110
2017-06-08T03:31:57.791Z,125
2017-06-08T03:32:57.832Z,130
2017-06-08T03:33:57.557Z,130
2017-06-08T03:34:57.597Z,135
2017-06-08T03:35:57.636Z,135
2017-06-08T03:36:57.681Z,120
2017-06-08T03:37:58.013Z,110
2017-06-08T03:38:57.750Z,105
2017-06-08T03:39:57.790Z,100
2017-06-08T03:40:58.133Z,95
2017-06-08T03:41:57.873Z,95
2017-06-08T03:42:57.902Z,95
2017-06-08T03:43:57.943Z,90
2017-06-08T03:44:57.980Z,85
2017-06-08T03:45:58.023Z,85
2017-06-08T03:46:58.060Z,90
2017-06-08T03:47:58.101Z,90
2017-06-08T03:48:58.137Z,90
2017-06-08T03:49:58.174Z,95
2017-06-08T03:50:58.217Z,100
2017-06-08T03:51:58.559Z,120
2017-06-08T03:52:58.606Z,130
2017-06-08T03:53:58.329Z,125
2017-06-08T03:54:58.408Z,115
2017-06-08T03:55:58.407Z,120
2017-06-08T03:56:58.758Z,120
2017-06-08T03:57:58.824Z,120
2017-06-08T03:58:58.827Z,125
2017-06-08T03:59:58.869Z,135
2017-06-08T04:00:58.910Z,140
2017-06-08T04:01:58.638Z,130
2017-06-08T04:02:58.677Z,130
2017-06-08T04:03:59.022Z,120
2017-06-08T04:04:58.764Z,120
2017-06-08T04:05:59.102Z,125
2017-06-08T04:06:58.847Z,130
2017-06-08T04:07:59.183Z,130
2017-06-08T04:08:58.910Z,140
2017-06-08T04:09:58.961Z,145
2017-06-08T04:10:58.991Z,175
2017-06-08T04:11:59.032Z,225
2017-06-08T04:12:59.062Z,245
2017-06-08T04:13:59.416Z,220
2017-06-08T04:14:59.145Z,260
2017-06-08T04:15:59.177Z,275
2017-06-08T04:16:59.223Z,300
2017-06-08T04:17:59.882Z,310
2017-06-08T04:18:59.611Z,345
2017-06-08T04:19:59.338Z,340
2017-06-08T04:20:59.383Z,330
2017-06-08T04:21:59.422Z,360
2017-06-08T04:22:59.774Z,375
2017-06-08T04:23:59.506Z,380
2017-06-08T04:24:59.534Z,305
2017-06-08T04:25:59.580Z,305
2017-06-08T04:26:59.929Z,405
2017-06-08T04:27:59.661Z,390
2017-06-08T04:29:00.009Z,375
2017-06-08T04:30:00.051Z,365
2017-06-08T04:30:59.784Z,355
2017-06-08T04:32:00.133Z,320
2017-06-08T04:33:00.491Z,260
2017-06-08T04:34:00.123Z,220
2017-06-08T04:35:00.256Z,265
2017-06-08T04:35:59.990Z,215
2017-06-08T04:37:00.028Z,195
2017-06-08T04:38:00.075Z,210
2017-06-08T04:39:00.110Z,235
2017-06-08T04:40:00.154Z,255
2017-06-08T04:41:00.534Z,245
2017-06-08T04:42:00.234Z,200
2017-06-08T04:43:00.589Z,220
2017-06-08T04:44:00.315Z,270
2017-06-08T04:45:00.357Z,310
2017-06-08T04:46:00.705Z,425
2017-06-08T04:47:00.747Z,485
2017-06-08T04:48:00.471Z,500
2017-06-08T04:49:00.519Z,520
2017-06-08T04:50:00.864Z,530
2017-06-08T04:51:00.907Z,445
2017-06-08T04:52:00.646Z,380
2017-06-08T04:53:00.681Z,350
2017-06-08T04:54:00.728Z,300
2017-06-08T04:55:00.763Z,265
2017-06-08T04:56:01.122Z,255
2017-06-08T04:57:00.846Z,255
2017-06-08T04:58:00.889Z,265
2017-06-08T04:59:01.239Z,270
2017-06-08T05:00:01.282Z,280
2017-06-08T05:01:01.328Z,315
2017-06-08T05:02:01.067Z,415
2017-06-08T05:03:01.095Z,530
2017-06-08T05:04:01.138Z,595
2017-06-08T05:05:01.499Z,385
2017-06-08T05:06:01.264Z,355
2017-06-08T05:07:01.293Z,365
2017-06-08T05:08:01.308Z,405
2017-06-08T05:09:01.344Z,380
2017-06-08T05:10:01.387Z,315
2017-06-08T05:11:01.445Z,390
2017-06-08T05:12:01.469Z,380
2017-06-08T05:13:01.820Z,325
2017-06-08T05:14:02.172Z,280
2017-06-08T05:15:01.906Z,275
2017-06-08T05:16:01.942Z,275
2017-06-08T05:17:01.986Z,270
2017-06-08T05:18:01.721Z,270
2017-06-08T05:19:01.760Z,275
2017-06-08T05:20:01.806Z,305
2017-06-08T05:21:02.198Z,305
2017-06-08T05:22:01.883Z,265
2017-06-08T05:23:01.919Z,265
2017-06-08T05:24:01.961Z,260
2017-06-08T05:25:02.309Z,255
2017-06-08T05:26:02.045Z,250
2017-06-08T05:27:02.097Z,245
2017-06-08T05:28:02.745Z,255
2017-06-08T05:29:02.170Z,245
2017-06-08T05:30:02.513Z,230
2017-06-08T05:31:02.251Z,250
2017-06-08T05:32:02.289Z,270
2017-06-08T05:33:02.639Z,295
2017-06-08T05:34:02.375Z,345
2017-06-08T05:35:02.420Z,590
2017-06-08T05:36:02.461Z,765
2017-06-08T05:37:02.804Z,765
2017-06-08T05:38:02.536Z,765
2017-06-08T05:39:02.576Z,915
2017-06-08T05:40:02.619Z,1070
2017-06-08T05:41:02.971Z,1180
2017-06-08T05:42:02.702Z,1225
2017-06-08T05:43:02.743Z,1245
2017-06-08T05:44:02.788Z,1230
2017-06-08T05:45:02.833Z,1235
2017-06-08T05:46:03.187Z,1255
2017-06-08T05:47:03.285Z,1075
2017-06-08T05:48:02.964Z,1215
2017-06-08T05:49:03.008Z,1210
2017-06-08T05:50:03.358Z,1220
2017-06-08T05:51:03.109Z,1225
2017-06-08T05:52:03.462Z,1250
2017-06-08T05:53:03.192Z,1205
2017-06-08T05:54:03.716Z,1205
2017-06-08T05:55:03.839Z,1215
2017-06-08T05:56:03.655Z,1280
2017-06-08T05:57:03.383Z,1290
2017-06-08T05:58:03.520Z,1325
2017-06-08T05:59:03.495Z,1345
2017-06-08T06:00:03.834Z,1385
2017-06-08T06:01:03.579Z,1405
2017-06-08T06:02:03.944Z,1435
2017-06-08T06:03:03.849Z,1475
2017-06-08T06:04:03.722Z,1455
2017-06-08T06:05:03.774Z,1440
2017-06-08T06:06:03.826Z,1410
2017-06-08T06:07:03.881Z,1445
2017-06-08T06:08:03.924Z,1505
2017-06-08T06:09:04.590Z,1465
2017-06-08T06:10:04.640Z,1430
2017-06-08T06:11:04.072Z,1560
2017-06-08T06:12:04.125Z,1405
2017-06-08T06:13:04.732Z,1350
2017-06-08T06:14:04.593Z,1245
2017-06-08T06:15:04.587Z,1305
2017-06-08T06:16:04.336Z,1490
2017-06-08T06:17:04.372Z,1555
2017-06-08T06:18:04.736Z,1530
2017-06-08T06:19:04.788Z,1535
2017-06-08T06:20:04.834Z,1470
2017-06-08T06:21:04.616Z,1535
2017-06-08T06:22:04.628Z,1105
2017-06-08T06:23:04.689Z,925
2017-06-08T06:24:05.350Z,1030
2017-06-08T06:25:05.433Z,1170
2017-06-08T06:26:04.977Z,1195
2017-06-08T06:27:05.245Z,1620
2017-06-08T06:28:04.929Z,1560
2017-06-08T06:29:04.981Z,1605
2017-06-08T06:30:05.691Z,1450
2017-06-08T06:31:05.082Z,1125
2017-06-08T06:32:05.441Z,1115
2017-06-08T06:33:05.175Z,1225
2017-06-08T06:34:05.285Z,1140
2017-06-08T06:35:05.277Z,1320
2017-06-08T06:36:05.332Z,880
2017-06-08T06:37:05.424Z,1050
2017-06-08T06:38:05.437Z,1015
2017-06-08T06:39:05.501Z,1340
2017-06-08T06:40:05.859Z,1350
2017-06-08T06:41:05.579Z,1065
2017-06-08T06:42:05.631Z,1210
2017-06-08T06:43:05.677Z,1205
2017-06-08T06:44:05.743Z,1425
2017-06-08T06:45:06.088Z,1430
2017-06-08T06:46:06.154Z,1325
2017-06-08T06:47:06.231Z,1275
2017-06-08T06:48:06.239Z,1265
2017-06-08T06:49:06.279Z,1300
2017-06-08T06:50:06.034Z,1290
2017-06-08T06:51:06.416Z,1295
2017-06-08T06:52:06.437Z,1315
2017-06-08T06:53:06.481Z,1320
2017-06-08T06:54:06.840Z,1245
2017-06-08T06:55:06.271Z,1225
2017-06-08T06:56:06.390Z,1195
2017-06-08T06:57:07.747Z,1135
2017-06-08T06:58:06.426Z,1245
2017-06-08T06:59:06.489Z,1315
2017-06-08T07:00:06.823Z,1410
2017-06-08T07:01:06.881Z,1325
2017-06-08T07:02:06.809Z,1275
2017-06-08T07:03:06.990Z,1255
2017-06-08T07:04:06.735Z,1190
2017-06-08T07:05:06.812Z,1195
2017-06-08T07:06:06.853Z,1185
2017-06-08T07:07:06.860Z,1185
2017-06-08T07:08:07.770Z,1180
2017-06-08T07:09:06.962Z,1095
2017-06-08T07:10:08.562Z,1070
2017-06-08T07:11:07.364Z,1080
2017-06-08T07:12:07.125Z,1050
2017-06-08T07:13:07.311Z,1060
2017-06-08T07:14:07.210Z,1015
2017-06-08T07:15:07.901Z,1005
2017-06-08T07:16:07.605Z,1085
2017-06-08T07:17:07.469Z,1075
2017-06-08T07:18:07.733Z,995
2017-06-08T07:19:08.391Z,1000
2017-06-08T07:20:07.554Z,1005
2017-06-08T07:21:07.531Z,1115
2017-06-08T07:22:07.587Z,1210
2017-06-08T07:23:07.634Z,1265
2017-06-08T07:24:07.981Z,1215
2017-06-08T07:25:08.340Z,1145
2017-06-08T07:26:07.774Z,1230
2017-06-08T07:27:08.156Z,1275
2017-06-08T07:28:07.865Z,1285
2017-06-08T07:29:07.924Z,1395
2017-06-08T07:30:08.326Z,1430
2017-06-08T07:31:08.320Z,1550
2017-06-08T07:32:08.073Z,1685
2017-06-08T07:33:08.751Z,1740
2017-06-08T07:34:08.157Z,1690
2017-06-08T07:35:08.506Z,1560
2017-06-08T07:36:08.251Z,1390
2017-06-08T07:37:08.298Z,1325
2017-06-08T07:38:08.344Z,1245
2017-06-08T07:39:08.521Z,1345
2017-06-08T07:40:08.481Z,1345
2017-06-08T07:41:08.494Z,1325
2017-06-08T07:42:08.851Z,1430
2017-06-08T07:43:08.937Z,1485
2017-06-08T07:44:09.303Z,1575
2017-06-08T07:45:09.007Z,1625
2017-06-08T07:46:08.737Z,1635
2017-06-08T07:47:08.789Z,1695
2017-06-08T07:48:08.832Z,1760
2017-06-08T07:49:09.518Z,1740
2017-06-08T07:50:08.941Z,1875
2017-06-08T07:51:08.983Z,1850
2017-06-08T07:52:09.342Z,1795
2017-06-08T07:53:09.103Z,1850
2017-06-08T07:54:09.137Z,1865
2017-06-08T07:55:09.222Z,1855
2017-06-08T07:56:09.850Z,1940
2017-06-08T07:57:09.599Z,1935
2017-06-08T07:58:09.657Z,2040
2017-06-08T07:59:09.694Z,2060
2017-06-08T08:00:09.435Z,1830
2017-06-08T08:01:09.521Z,2025
2017-06-08T08:02:09.538Z,2195
2017-06-08T08:03:09.598Z,2200
2017-06-08T08:04:09.644Z,2125
2017-06-08T08:05:10.321Z,2170
2017-06-08T08:06:10.111Z,2175
2017-06-08T08:07:10.462Z,2195
2017-06-08T08:08:10.194Z,2225
2017-06-08T08:09:10.590Z,2240
2017-06-08T08:10:10.695Z,2205
2017-06-08T08:11:10.478Z,2300
2017-06-08T08:12:10.853Z,2340
2017-06-08T08:13:10.126Z,2315
2017-06-08T08:14:10.167Z,2315
2017-06-08T08:15:10.227Z,2365
2017-06-08T08:16:10.282Z,2405
2017-06-08T08:17:10.485Z,2505
2017-06-08T08:18:10.460Z,2245
2017-06-08T08:19:10.440Z,2080
2017-06-08T08:20:11.089Z,2320
2017-06-08T08:21:10.541Z,2295
2017-06-08T08:22:10.598Z,2365
2017-06-08T08:23:10.977Z,2405
2017-06-08T08:24:11.070Z,2300
2017-06-08T08:25:11.065Z,2255
2017-06-08T08:26:11.212Z,2530
2017-06-08T08:27:10.914Z,2475
2017-06-08T08:28:11.854Z,465
2017-06-08T08:29:11.021Z,385
2017-06-08T08:30:11.877Z,450
2017-06-08T08:31:11.577Z,2590
2017-06-08T08:32:11.128Z,640
2017-06-08T08:33:11.184Z,1960
2017-06-08T08:34:11.555Z,480
2017-06-08T08:35:11.613Z,815
2017-06-08T08:36:11.327Z,2565
2017-06-08T08:37:11.385Z,2675
2017-06-08T08:38:11.510Z,2740
2017-06-08T08:39:11.801Z,2770
2017-06-08T08:40:12.870Z,2800
2017-06-08T08:41:11.589Z,2885
2017-06-08T08:42:12.253Z,2575
2017-06-08T08:43:11.689Z,2065
2017-06-08T08:44:11.752Z,3100
2017-06-08T08:45:12.734Z,3160
2017-06-08T08:46:12.514Z,3225
2017-06-08T08:47:12.704Z,2305
2017-06-08T08:48:12.500Z,3040
2017-06-08T08:49:12.002Z,825
2017-06-08T08:50:12.058Z,3045
2017-06-08T08:51:12.947Z,2075
2017-06-08T08:52:12.233Z,2680
2017-06-08T08:53:12.213Z,2865
2017-06-08T08:54:12.314Z,2810
2017-06-08T08:55:13.130Z,2885
2017-06-08T08:56:12.750Z,2895
2017-06-08T08:57:12.491Z,2740
2017-06-08T08:58:13.446Z,2425
2017-06-08T08:59:13.084Z,2695
2017-06-08T09:00:13.215Z,2820
2017-06-08T09:01:12.660Z,2885
2017-06-08T09:02:12.718Z,2940
2017-06-08T09:03:13.097Z,2815
2017-06-08T09:04:12.809Z,2815
2017-06-08T09:05:12.861Z,2830
2017-06-08T09:06:13.222Z,2860
2017-06-08T09:07:12.970Z,2530
2017-06-08T09:08:13.028Z,1655
2017-06-08T09:09:13.132Z,1015
2017-06-08T09:10:13.137Z,2980
2017-06-08T09:11:13.554Z,2610
2017-06-08T09:12:13.249Z,2725
2017-06-08T09:13:13.631Z,2880
2017-06-08T09:14:13.995Z,2750
2017-06-08T09:15:14.031Z,2840
2017-06-08T09:16:13.772Z,2980
2017-06-08T09:17:13.525Z,2890
2017-06-08T09:18:13.573Z,3195
2017-06-08T09:19:13.936Z,3330
2017-06-08T09:20:13.680Z,3410
2017-06-08T09:21:14.046Z,3300
2017-06-08T09:22:13.812Z,3085
2017-06-08T09:23:14.152Z,2815
2017-06-08T09:24:13.902Z,3045
2017-06-08T09:25:14.328Z,3025
2017-06-08T09:26:14.014Z,3185
2017-06-08T09:27:14.080Z,3190
2017-06-08T09:28:14.158Z,3125
2017-06-08T09:29:14.487Z,2960
2017-06-08T09:30:14.237Z,2980
2017-06-08T09:31:14.321Z,2800
2017-06-08T09:32:14.347Z,2845
2017-06-08T09:33:14.714Z,2930
2017-06-08T09:34:14.772Z,3025
2017-06-08T09:35:14.521Z,3020
2017-06-08T09:36:14.579Z,2985
2017-06-08T09:37:14.625Z,2965
2017-06-08T09:38:15.290Z,2925
2017-06-08T09:39:14.732Z,2910
2017-06-08T09:40:14.788Z,2795
2017-06-08T09:41:15.152Z,2815
2017-06-08T09:42:14.903Z,2470
2017-06-08T09:43:15.269Z,2840
2017-06-08T09:44:15.016Z,2720
2017-06-08T09:45:15.070Z,2720
2017-06-08T09:46:17.354Z,2700
2017-06-08T09:47:15.179Z,2555
2017-06-08T09:48:15.541Z,2745
2017-06-08T09:49:15.634Z,2730
2017-06-08T09:50:15.379Z,2665
2017-06-08T09:51:15.727Z,2615
2017-06-08T09:52:15.788Z,2600
2017-06-08T09:53:15.518Z,2520
2017-06-08T09:54:15.580Z,2310
2017-06-08T09:55:16.252Z,2130
2017-06-08T09:56:15.695Z,2190
2017-06-08T09:57:15.775Z,2255
2017-06-08T09:58:15.795Z,2330
2017-06-08T09:59:15.854Z,2450
2017-06-08T10:00:16.214Z,2445
2017-06-08T10:01:15.990Z,2400
2017-06-08T10:02:16.382Z,2445
2017-06-08T10:03:16.421Z,2460
2017-06-08T10:04:16.450Z,2410
2017-06-08T10:05:16.585Z,2345
2017-06-08T10:06:16.234Z,2350
2017-06-08T10:07:16.303Z,2390
2017-06-08T10:08:16.351Z,2445
2017-06-08T10:09:16.406Z,2515
2017-06-08T10:10:16.462Z,2565
2017-06-08T10:11:16.568Z,2565
2017-06-08T10:12:16.881Z,2510
2017-06-08T10:13:16.626Z,2630
2017-06-08T10:14:16.989Z,740
2017-06-08T10:15:16.741Z,2675
2017-06-08T10:16:17.118Z,2445
2017-06-08T10:17:17.099Z,2405
2017-06-08T10:18:16.907Z,2170
2017-06-08T10:19:17.269Z,2365
2017-06-08T10:20:17.334Z,2245
2017-06-08T10:21:17.074Z,2315
2017-06-08T10:22:17.436Z,2130
2017-06-08T10:23:17.181Z,2100
2017-06-08T10:24:17.237Z,1990
2017-06-08T10:25:17.913Z,1780
2017-06-08T10:26:17.353Z,1845
2017-06-08T10:27:17.727Z,1180
2017-06-08T10:28:17.461Z,990
2017-06-08T10:29:17.520Z,1195
2017-06-08T10:30:17.888Z,1315
2017-06-08T10:31:17.957Z,1355
2017-06-08T10:32:17.673Z,1965
2017-06-08T10:33:18.154Z,2865
2017-06-08T10:34:17.778Z,2835
2017-06-08T10:35:18.154Z,2760
2017-06-08T10:36:18.203Z,2800
2017-06-08T10:37:17.961Z,2765
2017-06-08T10:38:18.401Z,2740
2017-06-08T10:39:18.060Z,2725
2017-06-08T10:40:18.728Z,2660
2017-06-08T10:41:18.201Z,2605
2017-06-08T10:42:18.212Z,2525
2017-06-08T10:43:18.266Z,2495
2017-06-08T10:44:18.321Z,2510
2017-06-08T10:45:18.406Z,2465
2017-06-08T10:46:18.459Z,2445
2017-06-08T10:47:18.490Z,2445
2017-06-08T10:48:18.876Z,2380
2017-06-08T10:49:18.916Z,2345
2017-06-08T10:50:18.666Z,2205
2017-06-08T10:51:18.709Z,1970
2017-06-08T10:52:19.075Z,1250
2017-06-08T10:53:19.127Z,570
2017-06-08T10:54:19.183Z,455
2017-06-08T10:55:19.242Z,450
2017-06-08T10:56:18.978Z,395
2017-06-08T10:57:19.362Z,360
2017-06-08T10:58:19.087Z,350
2017-06-08T10:59:19.153Z,330
2017-06-08T11:00:19.239Z,315
2017-06-08T11:01:19.258Z,305
2017-06-08T11:02:19.326Z,295
2017-06-08T11:03:19.356Z,290
2017-06-08T11:04:19.724Z,300
2017-06-08T11:05:19.470Z,310
2017-06-08T11:06:20.094Z,325
2017-06-08T11:07:19.584Z,340
2017-06-08T11:08:19.938Z,355
2017-06-08T11:09:19.663Z,350
2017-06-08T11:10:19.715Z,355
2017-06-08T11:11:19.764Z,335
2017-06-08T11:12:19.813Z,315
2017-06-08T11:13:20.170Z,315
2017-06-08T11:14:19.955Z,305
2017-06-08T11:15:19.968Z,280
2017-06-08T11:16:20.005Z,270
2017-06-08T11:17:20.400Z,270
2017-06-08T11:18:20.131Z,250
2017-06-08T11:19:20.150Z,245
2017-06-08T11:20:20.198Z,235
2017-06-08T11:21:20.248Z,240
2017-06-08T11:22:21.218Z,245
2017-06-08T11:23:21.056Z,240
2017-06-08T11:24:20.387Z,230
2017-06-08T11:25:20.431Z,220
2017-06-08T11:26:20.591Z,220
2017-06-08T11:27:20.839Z,215
2017-06-08T11:28:20.570Z,215
2017-06-08T11:29:20.614Z,215
2017-06-08T11:30:20.978Z,215
2017-06-08T11:31:20.711Z,220
2017-06-08T11:32:20.751Z,205
2017-06-08T11:33:20.801Z,230
2017-06-08T11:34:20.849Z,245
2017-06-08T11:35:20.895Z,240
2017-06-08T11:36:21.244Z,275
2017-06-08T11:37:21.297Z,320
2017-06-08T11:38:21.030Z,330
2017-06-08T11:39:21.525Z,320
2017-06-08T11:40:21.736Z,340
2017-06-08T11:41:21.165Z,335
2017-06-08T11:42:21.210Z,335
2017-06-08T11:43:21.871Z,360
2017-06-08T11:44:21.335Z,375
2017-06-08T11:45:21.656Z,380
2017-06-08T11:46:21.392Z,360
2017-06-08T11:47:21.436Z,325
2017-06-08T11:48:21.483Z,300
2017-06-08T11:49:21.523Z,270
2017-06-08T11:50:21.879Z,245
2017-06-08T11:51:21.624Z,230
2017-06-08T11:52:21.968Z,215
2017-06-08T11:53:21.760Z,200
2017-06-08T11:54:21.761Z,195
2017-06-08T11:55:22.113Z,185
2017-06-08T11:56:22.147Z,170
2017-06-08T11:57:21.888Z,180
2017-06-08T11:58:21.932Z,215
2017-06-08T11:59:22.188Z,235
2017-06-08T12:00:22.023Z,260
2017-06-08T12:01:22.076Z,285
2017-06-08T12:02:22.120Z,285
2017-06-08T12:03:22.505Z,275
2017-06-08T12:04:22.510Z,260
2017-06-08T12:05:22.255Z,230
2017-06-08T12:06:23.110Z,210
2017-06-08T12:07:22.730Z,200
2017-06-08T12:08:22.414Z,205
2017-06-08T12:09:22.734Z,215
2017-06-08T12:10:22.772Z,220
2017-06-08T12:11:22.512Z,220
2017-06-08T12:12:22.557Z,220
2017-06-08T12:13:23.213Z,215
2017-06-08T12:14:22.646Z,220
2017-06-08T12:15:23.022Z,230
2017-06-08T12:16:22.737Z,240
2017-06-08T12:17:22.819Z,250
2017-06-08T12:18:22.843Z,245
2017-06-08T12:19:23.177Z,240
2017-06-08T12:20:22.950Z,210
2017-06-08T12:21:22.968Z,195
2017-06-08T12:22:23.323Z,220
2017-06-08T12:23:23.049Z,215
2017-06-08T12:24:23.088Z,210
2017-06-08T12:25:23.135Z,205
2017-06-08T12:26:23.198Z,195
2017-06-08T12:27:23.222Z,200
2017-06-08T12:28:23.262Z,210
2017-06-08T12:29:23.314Z,225
2017-06-08T12:30:23.659Z,230
2017-06-08T12:31:23.708Z,245
2017-06-08T12:32:23.756Z,270
2017-06-08T12:33:23.932Z,285
2017-06-08T12:34:23.537Z,295
2017-06-08T12:35:23.886Z,315
2017-06-08T12:36:23.929Z,340
2017-06-08T12:37:23.668Z,360
2017-06-08T12:38:23.818Z,380
2017-06-08T12:39:24.064Z,395
2017-06-08T12:40:24.424Z,385
2017-06-08T12:41:23.853Z,380
2017-06-08T12:42:23.925Z,370
2017-06-08T12:43:24.239Z,350
2017-06-08T12:44:23.974Z,335
2017-06-08T12:45:24.336Z,325
2017-06-08T12:46:24.064Z,320
2017-06-08T12:47:24.113Z,315
2017-06-08T12:48:24.465Z,300
2017-06-08T12:49:24.200Z,270
2017-06-08T12:50:24.242Z,240
2017-06-08T12:51:24.594Z,220
2017-06-08T12:52:24.335Z,215
2017-06-08T12:53:24.685Z,225
2017-06-08T12:54:24.423Z,235
2017-06-08T12:55:24.470Z,245
2017-06-08T12:56:24.560Z,260
2017-06-08T12:57:24.555Z,285
2017-06-08T12:58:24.911Z,305
2017-06-08T12:59:24.648Z,325
2017-06-08T13:00:24.696Z,355
2017-06-08T13:01:25.045Z,370
2017-06-08T13:02:24.779Z,380
2017-06-08T13:03:24.830Z,385
2017-06-08T13:04:24.871Z,385
2017-06-08T13:05:24.917Z,380
2017-06-08T13:06:25.577Z,375
2017-06-08T13:07:25.010Z,370
2017-06-08T13:08:25.048Z,370
2017-06-08T13:09:25.095Z,365
2017-06-08T13:10:25.181Z,365
2017-06-08T13:11:25.491Z,375
2017-06-08T13:12:25.540Z,385
2017-06-08T13:13:25.580Z,380
2017-06-08T13:14:25.316Z,375
2017-06-08T13:15:25.671Z,375
2017-06-08T13:16:25.408Z,380
2017-06-08T13:17:25.549Z,385
2017-06-08T13:18:25.495Z,395
2017-06-08T13:19:25.541Z,390
2017-06-08T13:20:25.585Z,380
2017-06-08T13:21:25.666Z,380
2017-06-08T13:22:25.680Z,380
2017-06-08T13:23:26.338Z,380
2017-06-08T13:24:25.767Z,375
2017-06-08T13:25:26.118Z,380
2017-06-08T13:26:25.853Z,385
2017-06-08T13:27:25.902Z,390
2017-06-08T13:28:26.262Z,390
2017-06-08T13:29:25.990Z,390
2017-06-08T13:30:26.037Z,390
2017-06-08T13:31:26.080Z,390
2017-06-08T13:32:26.154Z,385
2017-06-08T13:33:26.172Z,375
2017-06-08T13:34:26.223Z,365
2017-06-08T13:35:26.266Z,345
2017-06-08T13:36:26.622Z,320
2017-06-08T13:37:26.352Z,300
2017-06-08T13:38:26.573Z,285
2017-06-08T13:39:26.442Z,280
2017-06-08T13:40:26.490Z,280
2017-06-08T13:41:26.537Z,270
2017-06-08T13:42:26.911Z,280
2017-06-08T13:43:26.936Z,280
2017-06-08T13:44:26.985Z,255
2017-06-08T13:45:27.087Z,225
2017-06-08T13:46:26.762Z,200
2017-06-08T13:47:27.147Z,175
2017-06-08T13:48:27.158Z,160
2017-06-08T13:49:26.895Z,150
2017-06-08T13:50:26.938Z,140