createdAt,value
2018-12-03T00:00:11.940Z,13.55
2018-12-03T00:01:11.938Z,13.53
2018-12-03T00:02:11.918Z,13.36
2018-12-03T00:03:11.920Z,13.39
2018-12-03T00:04:11.917Z,13.53
2018-12-03T00:05:11.930Z,13.51
2018-12-03T00:06:11.909Z,13.50
2018-12-03T00:07:11.934Z,13.54
2018-12-03T00:08:11.899Z,13.50
2018-12-03T00:09:11.900Z,13.47
2018-12-03T00:10:11.893Z,13.50
2018-12-03T00:11:11.881Z,13.54
2018-12-03T00:12:11.888Z,13.51
2018-12-03T00:13:11.911Z,13.50
2018-12-03T00:14:11.907Z,13.59
2018-12-03T00:15:11.870Z,13.57
2018-12-03T00:16:11.860Z,13.48
2018-12-03T00:17:11.861Z,13.54
2018-12-03T00:18:11.848Z,13.47
2018-12-03T00:19:11.866Z,13.55
2018-12-03T00:20:11.861Z,13.55
2018-12-03T00:21:11.862Z,13.48
2018-12-03T00:22:11.848Z,13.55
2018-12-03T00:23:11.849Z,13.47
2018-12-03T00:24:11.827Z,13.55
2018-12-03T00:25:11.899Z,13.47
2018-12-03T00:26:11.867Z,13.54
2018-12-03T00:27:11.831Z,13.54
2018-12-03T00:28:11.809Z,13.57
2018-12-03T00:29:11.816Z,13.48
2018-12-03T00:30:11.813Z,13.55
2018-12-03T00:31:11.811Z,13.61
2018-12-03T00:32:11.822Z,13.57
2018-12-03T00:33:11.806Z,13.57
2018-12-03T00:34:11.808Z,13.62
2018-12-03T00:35:11.801Z,13.62
2018-12-03T00:36:11.873Z,13.57
2018-12-03T00:37:11.780Z,13.65
2018-12-03T00:38:11.804Z,13.55
2018-12-03T00:39:11.810Z,13.55
2018-12-03T00:40:11.836Z,13.63
2018-12-03T00:41:11.807Z,13.61
2018-12-03T00:42:11.800Z,13.59
2018-12-03T00:43:11.764Z,13.68
2018-12-03T00:44:11.763Z,13.63
2018-12-03T00:45:11.821Z,13.55
2018-12-03T00:46:11.761Z,13.63
2018-12-03T00:47:11.762Z,13.65
2018-12-03T00:48:11.824Z,13.57
2018-12-03T00:49:12.728Z,13.68
2018-12-03T00:50:11.744Z,13.65
2018-12-03T00:51:11.768Z,13.65
2018-12-03T00:52:11.727Z,13.62
2018-12-03T00:53:11.736Z,13.68
2018-12-03T00:54:11.718Z,13.62
2018-12-03T00:55:11.723Z,13.62
2018-12-03T00:56:11.763Z,13.72
2018-12-03T00:57:11.727Z,13.65
2018-12-03T00:58:11.765Z,13.66
2018-12-03T00:59:11.716Z,13.72
2018-12-03T01:00:11.764Z,13.69
2018-12-03T01:01:11.746Z,13.61
2018-12-03T01:02:11.704Z,13.73
2018-12-03T01:03:11.760Z,13.68
2018-12-03T01:04:11.739Z,13.75
2018-12-03T01:05:11.686Z,13.71
2018-12-03T01:06:11.690Z,13.80
2018-12-03T01:07:11.708Z,13.75
2018-12-03T01:08:11.763Z,13.72
2018-12-03T01:09:11.673Z,13.73
2018-12-03T01:10:11.661Z,13.75
2018-12-03T01:11:11.645Z,13.71
2018-12-03T01:12:11.635Z,13.65
2018-12-03T01:13:11.699Z,13.71
2018-12-03T01:14:11.718Z,13.66
2018-12-03T01:15:11.635Z,13.69
2018-12-03T01:16:11.664Z,13.66
2018-12-03T01:17:11.658Z,13.59
2018-12-03T01:18:11.612Z,13.72
2018-12-03T01:19:11.620Z,13.69
2018-12-03T01:20:11.661Z,13.57
2018-12-03T01:21:11.645Z,13.63
2018-12-03T01:22:11.637Z,13.68
2018-12-03T01:23:11.626Z,13.55
2018-12-03T01:24:11.609Z,13.65
2018-12-03T01:25:11.606Z,13.63
2018-12-03T01:26:11.589Z,13.62
2018-12-03T01:27:11.680Z,13.65
2018-12-03T01:28:11.637Z,13.55
2018-12-03T01:29:11.755Z,13.57
2018-12-03T01:30:11.607Z,13.62
2018-12-03T01:31:11.625Z,13.54
2018-12-03T01:32:11.621Z,13.65
2018-12-03T01:33:11.593Z,13.62
2018-12-03T01:34:11.564Z,13.75
2018-12-03T01:35:11.546Z,13.63
2018-12-03T01:36:11.573Z,13.61
2018-12-03T01:37:11.562Z,13.65
2018-12-03T01:38:11.530Z,13.69
2018-12-03T01:39:11.532Z,13.68
2018-12-03T01:40:11.536Z,13.59
2018-12-03T01:41:11.538Z,13.65
2018-12-03T01:42:11.539Z,13.66
2018-12-03T01:43:11.513Z,13.69
2018-12-03T01:44:11.508Z,13.69
2018-12-03T01:45:11.513Z,13.65
2018-12-03T01:46:11.511Z,13.65
2018-12-03T01:47:11.512Z,13.65
2018-12-03T01:48:11.500Z,13.65
2018-12-03T01:49:11.526Z,13.68
2018-12-03T01:50:11.518Z,13.65
2018-12-03T01:51:11.501Z,13.55
2018-12-03T01:52:11.479Z,13.63
2018-12-03T01:53:11.491Z,13.65
2018-12-03T01:54:11.489Z,13.59
2018-12-03T01:55:11.489Z,13.68
2018-12-03T01:56:11.492Z,13.65
2018-12-03T01:57:11.480Z,13.61
2018-12-03T01:58:11.524Z,13.62
2018-12-03T01:59:11.490Z,13.69
2018-12-03T02:00:11.470Z,13.68
2018-12-03T02:01:11.457Z,13.72
2018-12-03T02:02:11.435Z,13.79
2018-12-03T02:03:11.464Z,13.69
2018-12-03T02:04:11.450Z,13.65
2018-12-03T02:05:11.431Z,13.65
2018-12-03T02:06:11.430Z,13.68
2018-12-03T02:07:11.565Z,13.71
2018-12-03T02:08:11.447Z,13.69
2018-12-03T02:09:11.441Z,13.69
2018-12-03T02:10:11.441Z,13.69
2018-12-03T02:11:11.407Z,13.62
2018-12-03T02:12:11.393Z,13.69
2018-12-03T02:13:11.408Z,13.69
2018-12-03T02:14:11.402Z,13.66
2018-12-03T02:15:11.415Z,13.76
2018-12-03T02:16:11.398Z,13.75
2018-12-03T02:17:11.388Z,13.80
2018-12-03T02:18:11.373Z,13.76
2018-12-03T02:19:11.378Z,13.79
2018-12-03T02:20:11.389Z,13.75
2018-12-03T02:21:11.369Z,13.73
2018-12-03T02:22:11.377Z,13.69
2018-12-03T02:23:11.360Z,13.72
2018-12-03T02:24:11.398Z,13.80
2018-12-03T02:25:11.348Z,13.79
2018-12-03T02:26:11.373Z,13.76
2018-12-03T02:27:11.353Z,13.69
2018-12-03T02:28:11.338Z,13.80
2018-12-03T02:29:11.355Z,13.73
2018-12-03T02:30:11.334Z,13.81
2018-12-03T02:31:11.336Z,13.80
2018-12-03T02:32:11.330Z,13.72
2018-12-03T02:33:11.310Z,13.79
2018-12-03T02:34:11.318Z,13.80
2018-12-03T02:35:11.349Z,13.87
2018-12-03T02:36:11.382Z,13.83
2018-12-03T02:37:11.300Z,13.79
2018-12-03T02:38:11.303Z,13.79
2018-12-03T02:39:11.293Z,13.80
2018-12-03T02:40:11.316Z,13.81
2018-12-03T02:41:11.278Z,13.90
2018-12-03T02:42:11.296Z,13.84
2018-12-03T02:43:11.298Z,13.93
2018-12-03T02:44:11.269Z,13.86
2018-12-03T02:45:11.295Z,13.87
2018-12-03T02:46:11.268Z,13.84
2018-12-03T02:47:19.419Z,13.81
2018-12-03T02:48:12.689Z,13.86
2018-12-03T02:49:11.266Z,13.84
2018-12-03T02:50:11.417Z,13.83
2018-12-03T02:51:13.710Z,13.81
2018-12-03T02:52:11.395Z,13.73
2018-12-03T02:53:11.256Z,13.81
2018-12-03T02:54:11.234Z,13.71
2018-12-03T02:55:11.351Z,13.68
2018-12-03T02:56:13.733Z,13.69
2018-12-03T02:57:13.751Z,13.69
2018-12-03T02:58:12.791Z,13.62
2018-12-03T02:59:11.226Z,13.73
2018-12-03T03:00:12.924Z,13.73
2018-12-03T03:01:13.181Z,13.73
2018-12-03T03:02:11.323Z,13.75
2018-12-03T03:03:14.162Z,13.80
2018-12-03T03:04:13.937Z,13.83
2018-12-03T03:05:30.151Z,13.72
2018-12-03T03:06:13.510Z,13.76
2018-12-03T03:07:11.207Z,13.76
2018-12-03T03:08:12.742Z,13.80
2018-12-03T03:09:13.405Z,13.75
2018-12-03T03:10:13.268Z,13.72
2018-12-03T03:11:13.711Z,13.76
2018-12-03T03:12:11.202Z,13.76
2018-12-03T03:13:14.012Z,13.79
2018-12-03T03:14:13.270Z,13.79
2018-12-03T03:15:13.966Z,13.73
2018-12-03T03:16:12.753Z,13.73
2018-12-03T03:17:11.278Z,13.86
2018-12-03T03:18:14.156Z,13.75
2018-12-03T03:19:11.158Z,13.76
2018-12-03T03:20:13.781Z,13.63
2018-12-03T03:21:11.143Z,13.62
2018-12-03T03:22:11.194Z,13.66
2018-12-03T03:23:13.908Z,13.72
2018-12-03T03:24:11.232Z,13.73
2018-12-03T03:25:13.808Z,13.75
2018-12-03T03:26:11.122Z,13.76
2018-12-03T03:27:11.115Z,13.69
2018-12-03T03:28:13.147Z,13.71
2018-12-03T03:29:11.932Z,13.68
2018-12-03T03:30:13.713Z,13.71
2018-12-03T03:31:11.967Z,13.72
2018-12-03T03:32:11.228Z,13.80
2018-12-03T03:33:11.254Z,13.72
2018-12-03T03:34:12.167Z,13.69
2018-12-03T03:35:11.363Z,13.76
2018-12-03T03:36:11.161Z,13.69
2018-12-03T03:37:11.120Z,13.76
2018-12-03T03:38:11.092Z,13.76
2018-12-03T03:39:14.398Z,13.84
2018-12-03T03:40:11.091Z,13.83
2018-12-03T03:41:11.649Z,13.71
2018-12-03T03:42:11.071Z,13.80
2018-12-03T03:43:11.045Z,13.79
2018-12-03T03:44:11.117Z,13.71
2018-12-03T03:45:11.088Z,13.68
2018-12-03T03:46:11.096Z,13.72
2018-12-03T03:47:11.934Z,13.75
2018-12-03T03:48:11.052Z,13.72
2018-12-03T03:49:12.733Z,13.75
2018-12-03T03:50:13.197Z,13.79
2018-12-03T03:51:12.817Z,13.81
2018-12-03T03:52:11.057Z,13.76
2018-12-03T03:53:12.740Z,13.79
2018-12-03T03:54:13.038Z,13.73
2018-12-03T03:55:12.710Z,13.80
2018-12-03T03:56:12.159Z,13.80
2018-12-03T03:57:11.126Z,13.73
2018-12-03T03:58:12.747Z,13.91
2018-12-03T03:59:12.684Z,13.87
2018-12-03T04:00:11.021Z,13.79
2018-12-03T04:01:12.745Z,13.73
2018-12-03T04:02:12.752Z,13.80
2018-12-03T04:03:12.742Z,13.73
2018-12-03T04:04:12.736Z,13.76
2018-12-03T04:05:12.734Z,13.80
2018-12-03T04:06:12.744Z,13.73
2018-12-03T04:07:12.692Z,13.71
2018-12-03T04:08:13.203Z,13.73
2018-12-03T04:09:13.672Z,13.68
2018-12-03T04:10:13.200Z,13.72
2018-12-03T04:11:12.775Z,13.69
2018-12-03T04:12:12.541Z,13.66
2018-12-03T04:13:12.721Z,13.69
2018-12-03T04:14:13.244Z,13.66
2018-12-03T04:15:13.255Z,13.72
2018-12-03T04:16:12.205Z,13.66
2018-12-03T04:17:12.959Z,13.69
2018-12-03T04:18:13.249Z,13.63
2018-12-03T04:19:13.164Z,13.63
2018-12-03T04:20:13.210Z,13.62
2018-12-03T04:21:13.154Z,13.53
2018-12-03T04:22:13.264Z,13.66
2018-12-03T04:23:13.242Z,13.54
2018-12-03T04:24:13.277Z,13.57
2018-12-03T04:25:13.266Z,13.59
2018-12-03T04:26:13.247Z,13.66
2018-12-03T04:27:13.206Z,13.63
2018-12-03T04:28:13.153Z,13.55
2018-12-03T04:29:12.575Z,13.53
2018-12-03T04:30:12.893Z,13.62
2018-12-03T04:31:12.945Z,13.55
2018-12-03T04:32:12.826Z,13.55
2018-12-03T04:33:13.140Z,13.65
2018-12-03T04:34:12.847Z,13.48
2018-12-03T04:35:12.897Z,13.48
2018-12-03T04:36:13.295Z,13.43
2018-12-03T04:37:12.862Z,13.32
2018-12-03T04:38:13.235Z,13.39
2018-12-03T04:39:12.893Z,13.51
2018-12-03T04:40:13.289Z,13.43
2018-12-03T04:42:13.234Z,13.43
2018-12-03T04:43:13.234Z,13.43
2018-12-03T04:44:12.881Z,13.53
2018-12-03T04:45:13.235Z,13.38
2018-12-03T04:46:13.283Z,13.48
2018-12-03T04:47:13.163Z,13.47
2018-12-03T04:48:13.310Z,13.43
2018-12-03T04:49:13.238Z,13.43
2018-12-03T04:50:12.903Z,13.36
2018-12-03T04:51:13.183Z,13.38
2018-12-03T04:52:12.819Z,13.47
2018-12-03T04:53:13.142Z,13.48
2018-12-03T04:54:13.306Z,13.38
2018-12-03T04:55:13.252Z,13.41
2018-12-03T04:56:12.829Z,13.41
2018-12-03T04:57:12.879Z,13.43
2018-12-03T04:58:13.217Z,13.41
2018-12-03T04:59:12.881Z,13.36
2018-12-03T05:00:19.359Z,13.43
2018-12-03T05:01:12.690Z,13.38
2018-12-03T05:02:14.463Z,13.38
2018-12-03T05:03:12.760Z,13.35
2018-12-03T05:04:14.785Z,13.35
2018-12-03T05:05:12.500Z,13.43
2018-12-03T05:06:14.727Z,13.39
2018-12-03T05:07:12.975Z,13.38
2018-12-03T05:08:13.384Z,13.31
2018-12-03T05:09:13.404Z,13.41
2018-12-03T05:10:13.505Z,13.32
2018-12-03T05:11:12.452Z,13.41
2018-12-03T05:12:12.679Z,13.29
2018-12-03T05:13:12.472Z,13.39
2018-12-03T05:14:12.490Z,13.27
2018-12-03T05:15:12.492Z,13.29
2018-12-03T05:16:12.512Z,13.38
2018-12-03T05:17:12.368Z,13.38
2018-12-03T05:18:12.818Z,13.41
2018-12-03T05:19:14.798Z,13.38
2018-12-03T05:20:12.423Z,13.36
2018-12-03T05:21:12.977Z,13.38
2018-12-03T05:22:13.310Z,13.38
2018-12-03T05:23:13.223Z,13.38
2018-12-03T05:24:12.591Z,13.31
2018-12-03T05:25:12.708Z,13.39
2018-12-03T05:26:12.609Z,13.38
2018-12-03T05:27:12.626Z,13.44
2018-12-03T05:28:12.676Z,13.50
2018-12-03T05:29:12.727Z,13.41
2018-12-03T05:30:12.964Z,13.44
2018-12-03T05:31:13.693Z,13.46
2018-12-03T05:32:12.658Z,13.54
2018-12-03T05:33:12.667Z,13.51
2018-12-03T05:34:13.177Z,13.46
2018-12-03T05:35:13.448Z,13.48
2018-12-03T05:36:12.202Z,13.54
2018-12-03T05:37:12.541Z,13.50
2018-12-03T05:38:12.634Z,13.47
2018-12-03T05:39:12.455Z,13.62
2018-12-03T05:40:12.518Z,13.55
2018-12-03T05:41:12.563Z,13.46
2018-12-03T05:42:12.558Z,13.48
2018-12-03T05:43:12.645Z,13.57
2018-12-03T05:44:18.497Z,13.62
2018-12-03T05:45:12.487Z,13.55
2018-12-03T05:46:12.559Z,13.55
2018-12-03T05:47:12.228Z,13.54
2018-12-03T05:48:12.694Z,13.65
2018-12-03T05:49:12.444Z,13.62
2018-12-03T05:50:12.642Z,13.62
2018-12-03T05:51:12.574Z,13.59
2018-12-03T05:52:12.618Z,13.59
2018-12-03T05:53:12.568Z,13.44
2018-12-03T05:54:12.623Z,13.50
2018-12-03T05:55:12.528Z,13.47
2018-12-03T05:56:12.458Z,13.54
2018-12-03T05:57:12.484Z,13.53
2018-12-03T05:58:12.426Z,13.69
2018-12-03T05:59:12.624Z,13.55
2018-12-03T06:00:12.517Z,13.57
2018-12-03T06:01:12.537Z,13.63
2018-12-03T06:02:12.571Z,13.63
2018-12-03T06:03:12.537Z,13.54
2018-12-03T06:04:12.488Z,13.53
2018-12-03T06:05:12.501Z,13.63
2018-12-03T06:06:12.508Z,13.62
2018-12-03T06:07:12.552Z,13.59
2018-12-03T06:08:12.448Z,13.57
2018-12-03T06:09:12.564Z,13.55
2018-12-03T06:10:12.507Z,13.59
2018-12-03T06:11:12.627Z,13.63
2018-12-03T06:12:12.408Z,13.62
2018-12-03T06:13:12.763Z,13.62
2018-12-03T06:14:13.108Z,13.63
2018-12-03T06:15:12.065Z,13.61
2018-12-03T06:16:15.239Z,13.53
2018-12-03T06:17:12.236Z,13.53
2018-12-03T06:18:12.565Z,13.55
2018-12-03T06:19:12.608Z,13.51
2018-12-03T06:20:12.804Z,13.48
2018-12-03T06:21:13.257Z,13.53
2018-12-03T06:22:12.734Z,13.50
2018-12-03T06:23:12.521Z,13.47
2018-12-03T06:24:32.573Z,13.54
2018-12-03T06:25:12.355Z,13.41
2018-12-03T06:26:12.444Z,13.29
2018-12-03T06:27:47.896Z,13.38
2018-12-03T06:28:11.272Z,13.36
2018-12-03T06:29:12.753Z,13.38
2018-12-03T06:30:19.196Z,13.38
2018-12-03T06:31:12.697Z,13.43
2018-12-03T06:32:13.041Z,13.27
2018-12-03T06:33:17.819Z,13.39
2018-12-03T06:34:12.747Z,13.25
2018-12-03T06:35:39.509Z,13.27
2018-12-03T06:36:18.881Z,13.27
2018-12-03T06:37:12.657Z,13.36
2018-12-03T06:38:15.475Z,13.38
2018-12-03T06:39:12.295Z,13.35
2018-12-03T06:40:15.754Z,13.38
2018-12-03T06:41:11.772Z,13.39
2018-12-03T06:42:11.811Z,13.39
2018-12-03T06:43:11.497Z,13.48
2018-12-03T06:44:19.771Z,13.44
2018-12-03T06:45:19.260Z,13.47
2018-12-03T06:46:25.323Z,13.46
2018-12-03T06:47:12.416Z,13.41
2018-12-03T06:48:11.775Z,13.41
2018-12-03T06:49:11.486Z,13.41
2018-12-03T06:50:12.438Z,13.41
2018-12-03T06:51:12.731Z,13.38
2018-12-03T06:52:12.231Z,13.41
2018-12-03T06:53:12.220Z,13.41
2018-12-03T06:54:12.420Z,13.38
2018-12-03T06:55:12.191Z,13.27
2018-12-03T06:56:14.320Z,13.35
2018-12-03T06:58:45.716Z,13.43
2018-12-03T06:59:45.815Z,13.38
2018-12-03T07:01:40.348Z,13.41
2018-12-03T07:02:40.519Z,13.41
2018-12-03T07:04:35.270Z,13.48
2018-12-03T07:05:35.200Z,13.48
2018-12-03T07:06:34.832Z,13.53
2018-12-03T07:07:35.258Z,13.47
2018-12-03T07:08:35.093Z,13.39
2018-12-03T07:09:34.521Z,13.47
2018-12-03T07:10:34.805Z,13.46
2018-12-03T07:11:35.523Z,13.54
2018-12-03T07:12:34.809Z,13.57
2018-12-03T07:13:35.225Z,13.51
2018-12-03T07:14:37.722Z,13.50
2018-12-03T07:15:35.155Z,13.32
2018-12-03T07:16:35.226Z,13.41
2018-12-03T07:17:35.162Z,13.41
2018-12-03T07:19:35.151Z,13.48
2018-12-03T07:20:35.729Z,13.36
2018-12-03T07:21:36.024Z,13.38
2018-12-03T07:22:35.191Z,13.50
2018-12-03T07:23:35.727Z,13.47
2018-12-03T07:24:35.225Z,13.29
2018-12-03T07:25:34.572Z,13.39
2018-12-03T07:26:35.130Z,13.38
2018-12-03T07:27:34.910Z,13.44
2018-12-03T07:28:41.054Z,13.27
2018-12-03T07:29:35.278Z,13.27
2018-12-03T07:30:35.673Z,13.19
2018-12-03T07:31:35.231Z,13.28
2018-12-03T07:32:34.370Z,13.31
2018-12-03T07:33:34.879Z,13.29
2018-12-03T07:34:34.909Z,13.22
2018-12-03T07:35:34.930Z,13.29
2018-12-03T07:36:34.861Z,13.25
2018-12-03T07:37:34.908Z,13.29
2018-12-03T07:38:34.898Z,13.43
2018-12-03T07:39:34.454Z,13.25
2018-12-03T07:40:35.041Z,13.24
2018-12-03T07:41:34.882Z,13.36
2018-12-03T07:42:35.096Z,13.28
2018-12-03T07:43:34.953Z,13.25
2018-12-03T07:44:35.184Z,13.43
2018-12-03T07:45:35.372Z,13.38
2018-12-03T07:46:35.193Z,13.39
2018-12-03T07:47:33.910Z,13.44
2018-12-03T07:48:34.555Z,13.35
2018-12-03T07:49:36.250Z,13.38
2018-12-03T07:50:34.356Z,13.31
2018-12-03T07:51:33.993Z,13.22
2018-12-03T07:52:32.989Z,13.44
2018-12-03T07:53:34.327Z,13.24
2018-12-03T07:54:32.901Z,13.28
2018-12-03T07:55:34.370Z,13.28
2018-12-03T07:56:35.222Z,13.21
2018-12-03T07:57:32.768Z,13.27
2018-12-03T07:58:36.185Z,13.24
2018-12-03T07:59:32.776Z,13.31
2018-12-03T08:00:34.753Z,13.27
2018-12-03T08:01:34.351Z,13.43
2018-12-03T08:02:32.874Z,13.29
2018-12-03T08:03:35.557Z,13.24
2018-12-03T08:04:35.234Z,13.31
2018-12-03T08:05:34.718Z,13.25
2018-12-03T08:06:34.298Z,13.39
2018-12-03T08:07:36.282Z,13.24
2018-12-03T08:08:34.372Z,13.27
2018-12-03T08:09:36.968Z,13.25
2018-12-03T08:10:37.657Z,13.41
2018-12-03T08:11:34.724Z,13.28
2018-12-03T08:12:34.683Z,13.41
2018-12-03T08:13:34.307Z,13.39
2018-12-03T08:14:35.048Z,13.41
2018-12-03T08:15:32.712Z,13.41
2018-12-03T08:16:34.307Z,13.38
2018-12-03T08:17:34.530Z,13.50
2018-12-03T08:18:33.776Z,13.46
2018-12-03T08:19:34.734Z,13.54
2018-12-03T08:20:32.661Z,13.54
2018-12-03T08:21:34.296Z,13.46
2018-12-03T08:22:34.370Z,13.35
2018-12-03T08:23:32.678Z,13.41
2018-12-03T08:24:34.644Z,13.53
2018-12-03T08:25:41.199Z,13.51
2018-12-03T08:26:34.742Z,13.54
2018-12-03T08:27:33.879Z,13.48
2018-12-03T08:28:34.285Z,13.53
2018-12-03T08:29:34.233Z,13.57
2018-12-03T08:30:34.238Z,13.43
2018-12-03T08:31:34.261Z,13.44
2018-12-03T08:32:41.536Z,13.47
2018-12-03T08:33:35.246Z,13.57
2018-12-03T08:34:35.588Z,13.55
2018-12-03T08:35:37.267Z,13.55
2018-12-03T08:36:34.710Z,13.50
2018-12-03T08:37:34.631Z,13.46
2018-12-03T08:38:34.807Z,13.57
2018-12-03T08:39:33.918Z,13.65
2018-12-03T08:40:32.660Z,13.51
2018-12-03T08:41:32.698Z,13.59
2018-12-03T08:42:34.708Z,13.63
2018-12-03T08:43:34.314Z,13.55
2018-12-03T08:44:34.194Z,13.46
2018-12-03T08:45:32.549Z,13.50
2018-12-03T08:46:34.242Z,13.59
2018-12-03T08:47:32.548Z,13.48
2018-12-03T08:48:32.648Z,13.55
2018-12-03T08:49:32.546Z,13.48
2018-12-03T08:50:32.747Z,13.46
2018-12-03T08:51:32.625Z,13.48
2018-12-03T08:52:34.877Z,13.51
2018-12-03T08:53:32.542Z,13.46
2018-12-03T08:54:32.528Z,13.43
2018-12-03T08:55:34.617Z,13.51
2018-12-03T08:56:36.267Z,13.50
2018-12-03T08:57:34.753Z,13.47
2018-12-03T08:58:34.738Z,13.46
2018-12-03T08:59:34.193Z,13.53
2018-12-03T09:00:35.061Z,13.47
2018-12-03T09:01:34.485Z,13.54
2018-12-03T09:02:34.169Z,13.61
2018-12-03T09:03:32.718Z,13.68
2018-12-03T09:04:35.097Z,13.61
2018-12-03T09:05:32.609Z,13.53
2018-12-03T09:06:34.759Z,13.66
2018-12-03T09:07:34.743Z,13.61
2018-12-03T09:08:37.273Z,13.68
2018-12-03T09:09:33.724Z,13.69
2018-12-03T09:10:32.574Z,13.61
2018-12-03T09:11:35.042Z,13.55
2018-12-03T09:12:34.812Z,13.59
2018-12-03T09:13:32.474Z,13.55
2018-12-03T09:14:32.571Z,13.47
2018-12-03T09:15:34.038Z,13.44
2018-12-03T09:16:36.605Z,13.57
2018-12-03T09:17:34.264Z,13.59
2018-12-03T09:18:33.770Z,13.72
2018-12-03T09:19:32.525Z,13.71
2018-12-03T09:20:34.764Z,13.66
2018-12-03T09:21:34.280Z,13.69
2018-12-03T09:22:33.892Z,13.69
2018-12-03T09:23:32.519Z,13.48
2018-12-03T09:24:35.052Z,13.63
2018-12-03T09:25:36.011Z,13.57
2018-12-03T09:26:34.271Z,13.48
2018-12-03T09:27:34.562Z,13.46
2018-12-03T09:28:34.764Z,13.54
2018-12-03T09:29:34.465Z,13.54
2018-12-03T09:30:34.753Z,13.65
2018-12-03T09:31:34.763Z,13.61
2018-12-03T09:32:34.715Z,13.48
2018-12-03T09:33:57.796Z,13.47
2018-12-03T09:34:49.348Z,13.54
2018-12-03T09:35:34.927Z,13.51
2018-12-03T09:36:33.800Z,13.61
2018-12-03T09:37:33.781Z,13.47
2018-12-03T09:38:34.977Z,13.41
2018-12-03T09:39:49.753Z,13.47
2018-12-03T09:40:34.041Z,13.55
2018-12-03T09:41:35.238Z,13.61
2018-12-03T09:42:35.227Z,13.66
2018-12-03T09:43:35.258Z,13.65
2018-12-03T09:44:34.495Z,13.65
2018-12-03T09:45:34.817Z,13.55
2018-12-03T09:46:36.262Z,13.55
2018-12-03T09:47:35.263Z,13.76
2018-12-03T09:48:36.911Z,13.62
2018-12-03T09:49:35.275Z,13.62
2018-12-03T09:50:34.841Z,13.63
2018-12-03T09:51:34.612Z,13.73
2018-12-03T09:52:34.418Z,13.79
2018-12-03T09:53:34.759Z,13.79
2018-12-03T09:54:38.403Z,13.75
2018-12-03T09:55:36.763Z,13.86
2018-12-03T09:56:34.283Z,13.80
2018-12-03T09:57:36.434Z,13.80
2018-12-03T09:58:34.346Z,13.98
2018-12-03T09:59:34.744Z,13.75
2018-12-03T10:00:34.671Z,13.73
2018-12-03T10:01:37.046Z,13.86
2018-12-03T10:02:34.762Z,13.75
2018-12-03T10:03:34.690Z,13.80
2018-12-03T10:04:34.732Z,13.79
2018-12-03T10:05:35.088Z,13.86
2018-12-03T10:06:34.816Z,13.84
2018-12-03T10:07:35.016Z,13.93
2018-12-03T10:08:40.055Z,13.91
2018-12-03T10:09:33.887Z,14.05
2018-12-03T10:10:40.635Z,13.96
2018-12-03T10:11:34.660Z,14.12
2018-12-03T10:12:34.989Z,14.26
2018-12-03T10:13:35.059Z,14.21
2018-12-03T10:14:40.454Z,14.13
2018-12-03T10:15:36.351Z,14.13
2018-12-03T10:16:35.217Z,14.26
2018-12-03T10:17:34.146Z,14.29
2018-12-03T10:18:36.764Z,14.21
2018-12-03T10:19:36.765Z,14.26
2018-12-03T10:20:34.163Z,14.21
2018-12-03T10:21:34.707Z,14.12
2018-12-03T10:22:34.730Z,14.12
2018-12-03T10:23:34.685Z,14.13
2018-12-03T10:24:34.725Z,14.20
2018-12-03T10:25:35.293Z,14.13
2018-12-03T10:26:34.249Z,14.19
2018-12-03T10:27:34.695Z,14.24
2018-12-03T10:28:36.479Z,14.08
2018-12-03T10:29:34.222Z,13.99
2018-12-03T10:30:34.281Z,14.12
2018-12-03T10:31:34.452Z,14.19
2018-12-03T10:32:34.288Z,14.09
2018-12-03T10:33:34.760Z,14.13
2018-12-03T10:34:36.276Z,14.09
2018-12-03T10:35:34.306Z,13.93
2018-12-03T10:36:36.323Z,13.86
2018-12-03T10:37:34.374Z,14.08
2018-12-03T10:38:34.252Z,14.20
2018-12-03T10:39:34.057Z,14.35
2018-12-03T10:40:34.802Z,14.12
2018-12-03T10:41:34.345Z,14.13
2018-12-03T10:42:34.931Z,14.09
2018-12-03T10:43:34.742Z,14.24
2018-12-03T10:44:33.984Z,14.26
2018-12-03T10:45:34.213Z,14.21
2018-12-03T10:46:34.802Z,14.24
2018-12-03T10:47:34.377Z,14.34
2018-12-03T10:48:36.375Z,14.24
2018-12-03T10:49:36.360Z,14.35
2018-12-03T10:50:33.813Z,14.06
2018-12-03T10:51:34.351Z,14.31
2018-12-03T10:52:34.569Z,14.29
2018-12-03T10:53:34.757Z,14.21
2018-12-03T10:54:34.786Z,14.26
2018-12-03T10:55:34.779Z,14.35
2018-12-03T10:56:34.786Z,14.23
2018-12-03T10:57:34.614Z,14.29
2018-12-03T10:58:34.493Z,14.26
2018-12-03T10:59:34.659Z,14.31
2018-12-03T11:00:34.952Z,14.31
2018-12-03T11:01:34.010Z,14.35
2018-12-03T11:02:34.087Z,14.39
2018-12-03T11:03:35.080Z,14.44
2018-12-03T11:04:34.052Z,14.21
2018-12-03T11:05:34.811Z,14.38
2018-12-03T11:06:34.773Z,14.42
2018-12-03T11:07:34.755Z,14.36
2018-12-03T11:08:34.384Z,14.21
2018-12-03T11:09:36.344Z,14.30
2018-12-03T11:10:34.332Z,14.19
2018-12-03T11:11:33.802Z,14.29
2018-12-03T11:12:34.352Z,14.19
2018-12-03T11:13:33.787Z,14.26
2018-12-03T11:14:34.050Z,14.13
2018-12-03T11:15:33.981Z,14.24
2018-12-03T11:16:34.773Z,14.24
2018-12-03T11:17:34.238Z,14.24
2018-12-03T11:18:34.139Z,14.20
2018-12-03T11:19:34.421Z,14.27
2018-12-03T11:20:34.165Z,14.44
2018-12-03T11:21:34.769Z,14.31
2018-12-03T11:22:34.303Z,14.29
2018-12-03T11:23:34.570Z,14.20
2018-12-03T11:24:34.174Z,14.19
2018-12-03T11:25:34.793Z,14.44
2018-12-03T11:26:34.392Z,14.59
2018-12-03T11:27:34.403Z,14.46
2018-12-03T11:28:34.354Z,14.48
2018-12-03T11:29:36.354Z,14.46
2018-12-03T11:30:34.061Z,14.27
2018-12-03T11:31:34.685Z,14.20
2018-12-03T11:32:34.734Z,14.36
2018-12-03T11:33:34.278Z,14.30
2018-12-03T11:34:34.091Z,14.26
2018-12-03T11:35:34.383Z,14.29
2018-12-03T11:36:34.270Z,14.13
2018-12-03T11:37:34.031Z,14.16
2018-12-03T11:38:34.891Z,14.16
2018-12-03T11:39:34.208Z,14.17
2018-12-03T11:40:35.135Z,14.26
2018-12-03T11:41:34.180Z,14.35
2018-12-03T11:42:34.121Z,14.30
2018-12-03T11:43:33.950Z,14.21
2018-12-03T11:44:34.222Z,14.35
2018-12-03T11:45:34.088Z,14.34
2018-12-03T11:46:33.939Z,14.60
2018-12-03T11:47:34.328Z,15.01
2018-12-03T11:48:34.223Z,15.25
2018-12-03T11:49:34.283Z,15.15
2018-12-03T11:50:34.772Z,15.16
2018-12-03T11:51:33.859Z,15.05
2018-12-03T11:52:34.735Z,14.75
2018-12-03T11:53:34.179Z,14.53
2018-12-03T11:54:34.342Z,14.48
2018-12-03T11:55:34.277Z,14.46
2018-12-03T11:56:34.320Z,14.45
2018-12-03T11:57:34.843Z,14.41
2018-12-03T11:58:34.409Z,14.52
2018-12-03T11:59:32.064Z,14.54
2018-12-03T12:00:34.831Z,14.64
2018-12-03T12:01:34.277Z,14.52
2018-12-03T12:02:34.381Z,14.52
2018-12-03T12:03:33.615Z,14.39
2018-12-03T12:04:40.556Z,14.42
2018-12-03T12:05:34.580Z,14.41
2018-12-03T12:06:34.259Z,14.38
2018-12-03T12:07:34.129Z,14.36
2018-12-03T12:08:34.523Z,14.34
2018-12-03T12:09:34.250Z,14.45
2018-12-03T12:10:34.759Z,14.97
2018-12-03T12:11:33.989Z,15.12
2018-12-03T12:12:34.733Z,15.00
2018-12-03T12:13:34.274Z,14.85
2018-12-03T12:14:34.108Z,14.59
2018-12-03T12:15:34.082Z,14.52
2018-12-03T12:16:33.447Z,14.49
2018-12-03T12:17:34.404Z,14.53
2018-12-03T12:18:34.232Z,14.48
2018-12-03T12:19:34.263Z,14.48
2018-12-03T12:20:39.968Z,14.42
2018-12-03T12:21:33.986Z,14.54
2018-12-03T12:22:33.721Z,14.56
2018-12-03T12:23:33.738Z,15.11
2018-12-03T12:24:33.881Z,14.97
2018-12-03T12:25:35.753Z,15.12
2018-12-03T12:26:36.131Z,14.97
2018-12-03T12:27:35.839Z,14.95
2018-12-03T12:28:38.048Z,14.87
2018-12-03T12:29:39.921Z,14.82
2018-12-03T12:30:33.661Z,14.90
2018-12-03T12:31:33.507Z,14.87
2018-12-03T12:32:33.657Z,14.74
2018-12-03T12:33:33.743Z,14.86
2018-12-03T12:34:33.728Z,14.98
2018-12-03T12:35:33.676Z,15.12
2018-12-03T12:36:33.870Z,15.12
2018-12-03T12:37:33.637Z,14.64
2018-12-03T12:38:34.016Z,14.80
2018-12-03T12:39:35.819Z,14.82
2018-12-03T12:40:33.621Z,14.71
2018-12-03T12:41:35.778Z,14.53
2018-12-03T12:42:39.909Z,14.53
2018-12-03T12:43:33.795Z,14.45
2018-12-03T12:44:33.805Z,14.42
2018-12-03T12:45:34.010Z,14.67
2018-12-03T12:46:33.714Z,14.56
2018-12-03T12:47:33.701Z,14.60
2018-12-03T12:48:33.647Z,14.56
2018-12-03T12:49:33.668Z,14.56
2018-12-03T12:50:33.700Z,14.46
2018-12-03T12:51:33.707Z,14.39
2018-12-03T12:52:33.687Z,14.26
2018-12-03T12:53:35.730Z,14.16
2018-12-03T12:54:34.117Z,14.29
2018-12-03T12:55:36.317Z,14.26
2018-12-03T12:56:33.783Z,14.49
2018-12-03T12:57:34.287Z,14.53