createdAt,value
2023-03-06T00:03:18.685Z,7.63
2023-03-06T00:08:21.515Z,8.18
2023-03-06T00:13:24.964Z,11.48
2023-03-06T00:18:29.102Z,8.85
2023-03-06T00:23:32.099Z,10.60
2023-03-06T00:28:34.890Z,7.68
2023-03-06T00:33:38.959Z,10.77
2023-03-06T00:38:41.676Z,8.82
2023-03-06T00:43:44.756Z,10.85
2023-03-06T00:48:49.151Z,8.82
2023-03-06T00:53:51.910Z,11.02
2023-03-06T00:58:54.656Z,14.77
2023-03-06T01:03:59.116Z,16.63
2023-03-06T01:09:01.867Z,17.98
2023-03-06T01:14:04.707Z,14.20
2023-03-06T01:19:08.795Z,14.20
2023-03-06T01:24:11.966Z,15.25
2023-03-06T01:29:14.774Z,14.98
2023-03-06T01:34:18.879Z,18.95
2023-03-06T01:39:21.645Z,17.13
2023-03-06T01:44:24.389Z,15.13
2023-03-06T01:49:32.466Z,16.08
2023-03-06T01:54:39.124Z,15.75
2023-03-06T01:59:43.588Z,20.67
2023-03-06T02:04:48.825Z,19.83
2023-03-06T02:09:51.571Z,20.75
2023-03-06T02:14:54.778Z,19.98
2023-03-06T02:20:08.436Z,25.55
2023-03-06T02:25:24.654Z,23.38
2023-03-06T02:30:28.979Z,22.50
2023-03-06T02:35:33.687Z,21.88
2023-03-06T02:40:38.055Z,18.95
2023-03-06T02:45:45.184Z,22.98
2023-03-06T02:50:48.884Z,21.55
2023-03-06T02:55:53.074Z,21.70
2023-03-06T03:00:57.010Z,18.67
2023-03-06T03:05:59.860Z,17.05
2023-03-06T03:11:09.165Z,17.58
2023-03-06T03:16:16.441Z,24.90
2023-03-06T03:21:19.795Z,17.42
2023-03-06T03:26:25.631Z,19.02
2023-03-06T03:31:57.345Z,16.00
2023-03-06T03:37:01.996Z,13.35
2023-03-06T03:42:06.782Z,12.25
2023-03-06T03:47:09.731Z,13.02
2023-03-06T03:52:12.705Z,14.38
2023-03-06T03:57:17.869Z,17.77
2023-03-06T04:02:26.119Z,17.90
2023-03-06T04:07:54.836Z,16.27
2023-03-06T04:12:59.015Z,16.63
2023-03-06T04:18:03.252Z,13.70
2023-03-06T04:23:06.361Z,12.68
2023-03-06T04:28:12.195Z,13.45
2023-03-06T04:33:15.720Z,8.73
2023-03-06T04:38:19.409Z,11.15
2023-03-06T04:43:23.730Z,6.55
2023-03-06T04:48:26.411Z,7.57
2023-03-06T04:53:29.355Z,5.28
2023-03-06T04:58:33.599Z,5.72
2023-03-06T05:03:36.365Z,5.05
2023-03-06T05:08:39.157Z,5.55
2023-03-06T05:13:43.401Z,6.10
2023-03-06T05:18:46.103Z,8.20
2023-03-06T05:23:48.848Z,9.57
2023-03-06T05:28:53.800Z,13.13
2023-03-06T05:33:58.275Z,12.73
2023-03-06T05:39:01.108Z,15.75
2023-03-06T05:44:05.216Z,17.92
2023-03-06T05:49:08.196Z,18.25
2023-03-06T05:54:10.947Z,20.33
2023-03-06T05:59:15.629Z,16.85
2023-03-06T06:04:18.424Z,16.67
2023-03-06T06:09:22.374Z,18.55
2023-03-06T06:14:26.873Z,16.92
2023-03-06T06:19:30.665Z,13.50
2023-03-06T06:24:33.804Z,13.77
2023-03-06T06:29:38.337Z,12.10
2023-03-06T06:34:41.048Z,16.98
2023-03-06T06:39:43.762Z,15.00
2023-03-06T06:44:47.877Z,13.93
2023-03-06T06:49:51.309Z,15.32
2023-03-06T06:54:54.260Z,15.18
2023-03-06T06:59:58.370Z,39.83
2023-03-06T07:05:04.535Z,15.40
2023-03-06T07:10:13.220Z,14.18
2023-03-06T07:15:18.118Z,14.40
2023-03-06T07:20:21.187Z,13.98
2023-03-06T07:25:23.919Z,12.68
2023-03-06T07:30:28.104Z,14.93
2023-03-06T07:35:31.196Z,12.27
2023-03-06T07:40:34.032Z,15.02
2023-03-06T07:45:38.297Z,20.40
2023-03-06T07:50:41.841Z,21.50
2023-03-06T07:55:44.616Z,19.95
2023-03-06T08:00:48.901Z,11.77
2023-03-06T08:05:51.710Z,9.77
2023-03-06T08:10:54.518Z,12.70
2023-03-06T08:15:59.762Z,13.65
2023-03-06T08:21:04.106Z,13.25
2023-03-06T08:26:08.255Z,8.68
2023-03-06T08:31:14.590Z,7.45
2023-03-06T08:36:17.553Z,6.85
2023-03-06T08:41:21.027Z,10.07
2023-03-06T08:46:27.285Z,12.38
2023-03-06T08:51:30.167Z,7.85
2023-03-06T08:56:35.253Z,9.00
2023-03-06T09:01:39.688Z,9.05
2023-03-06T09:06:44.065Z,13.65
2023-03-06T09:11:46.928Z,13.05
2023-03-06T09:16:51.068Z,9.07
2023-03-06T09:21:54.059Z,10.88
2023-03-06T09:26:56.834Z,9.43
2023-03-06T09:32:01.164Z,10.77
2023-03-06T09:37:04.157Z,12.00
2023-03-06T09:42:12.139Z,12.32
2023-03-06T09:47:36.137Z,12.40
2023-03-06T09:52:46.961Z,8.90
2023-03-06T09:57:55.859Z,10.52
2023-03-06T10:03:11.407Z,7.55
2023-03-06T10:08:22.435Z,10.65
2023-03-06T10:13:29.476Z,8.25
2023-03-06T10:18:38.305Z,9.32
2023-03-06T10:23:51.304Z,7.00
2023-03-06T10:29:06.327Z,8.68
2023-03-06T10:34:21.895Z,6.95
2023-03-06T10:39:24.649Z,6.15
2023-03-06T10:44:27.370Z,5.28
2023-03-06T10:49:34.744Z,22.38
2023-03-06T10:54:40.136Z,7.60
2023-03-06T10:59:52.523Z,11.13
2023-03-06T11:04:58.266Z,6.03
2023-03-06T11:10:06.100Z,5.28
2023-03-06T11:15:18.411Z,5.57
2023-03-06T11:20:25.079Z,4.22
2023-03-06T11:25:33.407Z,6.45
2023-03-06T11:30:45.140Z,8.48
2023-03-06T11:35:58.386Z,6.30
2023-03-06T11:41:06.830Z,5.68
2023-03-06T11:51:25.739Z,6.50
2023-03-06T11:56:37.347Z,3.38
2023-03-06T12:01:48.363Z,2.95
2023-03-06T12:07:03.198Z,4.30
2023-03-06T12:12:23.194Z,4.25
2023-03-06T12:17:35.084Z,2.95
2023-03-06T12:22:57.496Z,2.78
2023-03-06T12:28:23.160Z,4.10
2023-03-06T12:33:33.667Z,4.85
2023-03-06T12:38:52.991Z,2.30
2023-03-06T12:44:28.459Z,6.07
2023-03-06T12:49:34.523Z,3.65
2023-03-06T12:54:42.073Z,5.38
2023-03-06T12:59:47.899Z,6.43
2023-03-06T13:05:23.191Z,3.45
2023-03-06T13:10:31.607Z,3.70
2023-03-06T13:15:45.809Z,2.25
2023-03-06T13:20:50.151Z,3.22
2023-03-06T13:25:54.351Z,1.73
2023-03-06T13:30:57.143Z,3.92
2023-03-06T13:36:00.681Z,3.70
2023-03-06T13:41:50.996Z,5.95
2023-03-06T13:47:00.689Z,4.20
2023-03-06T13:52:09.524Z,2.83
2023-03-06T13:57:38.427Z,3.95
2023-03-06T14:02:56.746Z,2.20
2023-03-06T14:08:12.788Z,3.88
2023-03-06T14:13:19.614Z,4.13
2023-03-06T14:18:26.288Z,3.70
2023-03-06T14:23:32.201Z,4.30
2023-03-06T14:28:36.567Z,2.85
2023-03-06T14:33:45.189Z,3.28
2023-03-06T14:38:50.871Z,2.90
2023-03-06T14:43:54.060Z,7.40
2023-03-06T14:49:00.199Z,3.58
2023-03-06T14:54:03.732Z,2.25
2023-03-06T14:59:09.653Z,4.10
2023-03-06T15:04:21.120Z,2.65
2023-03-06T15:09:28.738Z,2.95
2023-03-06T15:14:35.410Z,2.50
2023-03-06T15:19:41.384Z,3.15
2023-03-06T15:24:44.122Z,1.65
2023-03-06T15:29:46.869Z,2.63
2023-03-06T15:35:30.612Z,2.75
2023-03-06T15:40:33.580Z,4.60
2023-03-06T15:45:36.463Z,6.13
2023-03-06T15:50:40.651Z,2.42
2023-03-06T15:55:43.745Z,4.90
2023-03-06T16:00:46.590Z,3.42
2023-03-06T16:05:50.681Z,2.80
2023-03-06T16:10:53.393Z,2.88
2023-03-06T16:15:57.079Z,3.33
2023-03-06T16:21:01.146Z,3.72
2023-03-06T16:26:04.225Z,2.17
2023-03-06T16:31:06.952Z,2.17
2023-03-06T16:36:16.567Z,2.38
2023-03-06T16:41:20.698Z,2.10
2023-03-06T16:46:26.219Z,5.80
2023-03-06T16:51:40.740Z,5.20
2023-03-06T16:56:43.832Z,4.80
2023-03-06T17:01:46.792Z,4.18
2023-03-06T17:06:52.749Z,3.85
2023-03-06T17:11:55.752Z,3.03
2023-03-06T17:16:58.723Z,5.60
2023-03-06T17:22:02.873Z,6.78
2023-03-06T17:27:05.701Z,5.65
2023-03-06T17:32:09.144Z,6.43
2023-03-06T17:37:13.313Z,5.40
2023-03-06T17:42:16.645Z,5.60
2023-03-06T17:47:19.534Z,4.75
2023-03-06T17:52:23.692Z,2.95
2023-03-06T17:57:26.516Z,9.70
2023-03-06T18:02:29.272Z,7.13
2023-03-06T18:07:33.360Z,6.20
2023-03-06T18:12:36.072Z,5.43
2023-03-06T18:17:38.881Z,4.18
2023-03-06T18:22:42.938Z,4.03
2023-03-06T18:27:45.693Z,6.18
2023-03-06T18:32:48.466Z,4.28
2023-03-06T18:37:53.030Z,3.40
2023-03-06T18:42:55.882Z,5.10
2023-03-06T18:47:58.619Z,6.50
2023-03-06T18:53:02.769Z,8.50
2023-03-06T18:58:05.516Z,5.97
2023-03-06T19:03:08.367Z,4.47
2023-03-06T19:08:13.426Z,5.15
2023-03-06T19:13:16.452Z,6.00
2023-03-06T19:18:19.383Z,4.50
2023-03-06T19:23:24.763Z,5.25
2023-03-06T19:28:28.324Z,3.38
2023-03-06T19:33:31.126Z,4.45
2023-03-06T19:38:35.419Z,4.93
2023-03-06T19:43:38.355Z,6.50
2023-03-06T19:48:41.419Z,5.35
2023-03-06T19:53:45.502Z,3.60
2023-03-06T19:58:48.914Z,4.57
2023-03-06T20:03:58.283Z,4.10
2023-03-06T20:09:04.162Z,4.40
2023-03-06T20:14:08.641Z,4.95
2023-03-06T20:19:12.006Z,4.82
2023-03-06T20:24:17.985Z,6.43
2023-03-06T20:29:20.793Z,5.80
2023-03-06T20:34:24.189Z,5.90
2023-03-06T20:39:28.314Z,7.60
2023-03-06T20:44:31.380Z,5.95
2023-03-06T20:49:34.334Z,9.48
2023-03-06T20:54:38.430Z,7.75
2023-03-06T20:59:41.249Z,8.70
2023-03-06T21:04:44.310Z,8.88
2023-03-06T21:09:49.740Z,6.68
2023-03-06T21:14:52.618Z,8.57
2023-03-06T21:19:55.403Z,6.60
2023-03-06T21:24:59.510Z,7.90
2023-03-06T21:30:02.272Z,9.77
2023-03-06T21:35:05.286Z,7.43
2023-03-06T21:40:11.246Z,8.68
2023-03-06T21:45:14.048Z,7.10
2023-03-06T21:50:16.868Z,11.73
2023-03-06T21:55:21.116Z,8.60
2023-03-06T22:00:25.773Z,8.35
2023-03-06T22:05:28.614Z,7.40
2023-03-06T22:10:32.791Z,8.43
2023-03-06T22:15:35.510Z,10.52
2023-03-06T22:20:40.365Z,6.57
2023-03-06T22:25:44.486Z,7.13
2023-03-06T22:30:47.317Z,6.97
2023-03-06T22:35:50.291Z,6.88
2023-03-06T22:40:57.339Z,6.10
2023-03-06T22:46:02.053Z,8.45
2023-03-06T22:51:05.933Z,7.82
2023-03-06T22:56:12.820Z,10.70
2023-03-06T23:01:17.764Z,10.13
2023-03-06T23:06:22.694Z,12.60
2023-03-06T23:11:27.945Z,14.23
2023-03-06T23:16:49.001Z,15.63
2023-03-06T23:22:10.616Z,14.68
2023-03-06T23:27:33.320Z,13.65
2023-03-06T23:32:36.219Z,21.17
2023-03-06T23:37:38.964Z,16.67
2023-03-06T23:42:43.264Z,20.42
2023-03-06T23:47:46.024Z,19.75
2023-03-06T23:52:48.904Z,25.13
2023-03-06T23:57:53.001Z,22.67
