createdAt,value
2019-05-13T00:00:46.666Z,87.10
2019-05-13T00:03:15.454Z,88.10
2019-05-13T00:05:45.424Z,87.60
2019-05-13T00:08:14.226Z,88.30
2019-05-13T00:10:44.033Z,88.50
2019-05-13T00:13:14.808Z,88.20
2019-05-13T00:15:44.301Z,88.10
2019-05-13T00:18:14.335Z,88.30
2019-05-13T00:20:44.280Z,88.10
2019-05-13T00:23:14.313Z,88.00
2019-05-13T00:25:44.475Z,88.00
2019-05-13T00:28:14.499Z,88.00
2019-05-13T00:30:44.523Z,88.50
2019-05-13T00:33:14.003Z,88.90
2019-05-13T00:35:44.218Z,88.70
2019-05-13T00:38:14.170Z,88.60
2019-05-13T00:40:44.388Z,89.10
2019-05-13T00:43:14.248Z,89.00
2019-05-13T00:45:44.400Z,89.20
2019-05-13T00:48:14.589Z,89.60
2019-05-13T00:50:44.300Z,89.30
2019-05-13T00:53:13.553Z,89.50
2019-05-13T00:55:44.242Z,89.20
2019-05-13T00:58:14.338Z,88.70
2019-05-13T01:00:44.435Z,88.70
2019-05-13T01:03:14.041Z,88.90
2019-05-13T01:05:44.547Z,88.60
2019-05-13T01:08:15.437Z,88.90
2019-05-13T01:10:45.212Z,89.30
2019-05-13T01:13:14.492Z,89.00
2019-05-13T01:15:44.341Z,88.90
2019-05-13T01:18:14.303Z,88.70
2019-05-13T01:20:43.889Z,88.40
2019-05-13T01:23:14.161Z,88.30
2019-05-13T01:25:44.417Z,88.40
2019-05-13T01:28:14.310Z,88.40
2019-05-13T01:30:44.049Z,88.70
2019-05-13T01:33:14.455Z,88.70
2019-05-13T01:35:44.494Z,88.90
2019-05-13T01:38:13.760Z,89.10
2019-05-13T01:40:43.987Z,89.70
2019-05-13T01:43:14.359Z,88.90
2019-05-13T01:45:44.187Z,89.40
2019-05-13T01:48:14.110Z,89.20
2019-05-13T01:50:44.669Z,89.50
2019-05-13T01:53:14.512Z,89.50
2019-05-13T01:55:44.239Z,89.70
2019-05-13T01:58:14.577Z,89.80
2019-05-13T02:00:44.728Z,89.80
2019-05-13T02:03:14.536Z,89.90
2019-05-13T02:05:44.388Z,90.00
2019-05-13T02:08:14.610Z,90.00
2019-05-13T02:10:55.025Z,90.10
2019-05-13T02:13:25.322Z,90.10
2019-05-13T02:15:55.441Z,89.90
2019-05-13T02:18:24.914Z,90.20
2019-05-13T02:20:55.343Z,90.20
2019-05-13T02:23:24.549Z,90.00
2019-05-13T02:25:54.237Z,90.10
2019-05-13T02:28:24.840Z,90.20
2019-05-13T02:30:55.756Z,90.00
2019-05-13T02:33:24.194Z,90.00
2019-05-13T02:35:53.419Z,90.00
2019-05-13T02:38:26.389Z,89.50
2019-05-13T02:40:53.526Z,89.80
2019-05-13T02:43:23.683Z,90.00
2019-05-13T02:45:53.759Z,90.10
2019-05-13T02:48:23.589Z,89.80
2019-05-13T02:50:53.485Z,90.10
2019-05-13T02:53:23.802Z,90.20
2019-05-13T02:55:53.126Z,90.10
2019-05-13T02:58:24.296Z,90.20
2019-05-13T03:00:53.921Z,90.10
2019-05-13T03:03:23.735Z,90.00
2019-05-13T03:05:53.807Z,90.00
2019-05-13T03:08:39.598Z,90.00
2019-05-13T03:10:55.607Z,90.10
2019-05-13T03:13:24.623Z,90.00
2019-05-13T03:16:06.879Z,90.00
2019-05-13T03:18:35.231Z,90.00
2019-05-13T03:21:04.868Z,89.80
2019-05-13T03:23:33.534Z,89.90
2019-05-13T03:26:03.343Z,89.70
2019-05-13T03:28:33.537Z,89.80
2019-05-13T03:31:06.307Z,90.00
2019-05-13T03:33:36.681Z,89.90
2019-05-13T03:36:06.658Z,90.00
2019-05-13T03:38:53.728Z,89.80
2019-05-13T03:41:08.409Z,89.20
2019-05-13T03:43:42.680Z,89.70
2019-05-13T03:46:12.332Z,89.40
2019-05-13T03:48:42.887Z,89.50
2019-05-13T03:51:13.533Z,89.30
2019-05-13T03:53:43.445Z,89.30
2019-05-13T03:56:13.210Z,89.30
2019-05-13T03:58:43.522Z,89.60
2019-05-13T04:01:13.537Z,89.80
2019-05-13T04:03:43.969Z,89.40
2019-05-13T04:06:13.984Z,89.80
2019-05-13T04:08:44.106Z,90.00
2019-05-13T04:11:14.528Z,89.50
2019-05-13T04:13:43.508Z,89.40
2019-05-13T04:16:13.370Z,89.60
2019-05-13T04:18:42.951Z,89.60
2019-05-13T04:21:12.985Z,89.50
2019-05-13T04:23:42.742Z,89.70
2019-05-13T04:26:14.697Z,89.80
2019-05-13T04:28:43.548Z,89.80
2019-05-13T04:31:14.456Z,89.90
2019-05-13T04:33:43.239Z,90.00
2019-05-13T04:36:13.273Z,90.00
2019-05-13T04:38:44.331Z,89.90
2019-05-13T04:41:13.166Z,90.10
2019-05-13T04:43:43.549Z,90.00
2019-05-13T04:46:13.961Z,89.50
2019-05-13T04:48:44.721Z,89.20
2019-05-13T04:51:14.325Z,89.20
2019-05-13T04:53:43.119Z,89.20
2019-05-13T04:56:13.642Z,89.80
2019-05-13T04:58:43.006Z,89.90
2019-05-13T05:01:59.428Z,88.90
2019-05-13T05:04:55.194Z,89.80
2019-05-13T05:07:48.235Z,90.10
2019-05-13T05:10:58.513Z,90.00
2019-05-13T05:14:02.681Z,90.30
2019-05-13T05:17:22.310Z,90.10
2019-05-13T05:20:06.134Z,89.70
2019-05-13T05:23:46.542Z,90.00
2019-05-13T05:27:15.345Z,89.50
2019-05-13T05:30:18.192Z,89.20
2019-05-13T05:33:32.033Z,89.60
2019-05-13T05:37:02.592Z,89.30
2019-05-13T05:39:31.644Z,89.30
2019-05-13T05:42:02.241Z,88.80
2019-05-13T05:44:32.428Z,88.20
2019-05-13T05:47:02.987Z,88.70
2019-05-13T05:49:32.370Z,88.20
2019-05-13T05:52:05.383Z,87.50
2019-05-13T05:54:36.058Z,87.80
2019-05-13T05:57:06.085Z,87.40
2019-05-13T05:59:36.514Z,87.30
2019-05-13T06:02:06.414Z,87.00
2019-05-13T06:04:36.843Z,87.60
2019-05-13T06:07:06.244Z,86.80
2019-05-13T06:09:34.611Z,86.00
2019-05-13T06:12:04.764Z,86.00
2019-05-13T06:14:36.320Z,86.70
2019-05-13T06:17:05.444Z,86.40
2019-05-13T06:19:35.368Z,87.00
2019-05-13T06:22:04.149Z,86.00
2019-05-13T06:24:32.939Z,85.20
2019-05-13T06:27:03.750Z,85.20
2019-05-13T06:29:34.346Z,85.20
2019-05-13T06:32:18.180Z,85.40
2019-05-13T06:34:33.490Z,85.10
2019-05-13T06:37:02.469Z,84.80
2019-05-13T06:39:31.826Z,84.80
2019-05-13T06:42:03.289Z,84.80
2019-05-13T06:44:31.929Z,84.50
2019-05-13T06:47:02.489Z,83.70
2019-05-13T06:49:32.371Z,83.80
2019-05-13T06:52:02.135Z,83.70
2019-05-13T06:54:33.094Z,84.20
2019-05-13T06:57:05.245Z,83.70
2019-05-13T06:59:32.536Z,82.70
2019-05-13T07:02:02.245Z,83.10
2019-05-13T07:04:32.775Z,82.90
2019-05-13T07:07:16.246Z,82.80
2019-05-13T07:09:35.364Z,82.90
2019-05-13T07:12:04.428Z,83.20
2019-05-13T07:14:33.316Z,83.60
2019-05-13T07:17:03.475Z,82.60
2019-05-13T07:19:32.720Z,82.50
2019-05-13T07:22:03.110Z,82.80
2019-05-13T07:24:32.482Z,82.60
2019-05-13T07:27:02.249Z,82.80
2019-05-13T07:29:32.520Z,83.00
2019-05-13T07:32:02.200Z,82.60
2019-05-13T07:34:33.769Z,82.90
2019-05-13T07:37:02.596Z,82.90
2019-05-13T07:39:32.929Z,83.10
2019-05-13T07:42:05.370Z,83.00
2019-05-13T07:44:32.733Z,83.10
2019-05-13T07:47:03.332Z,82.30
2019-05-13T07:49:32.049Z,81.40
2019-05-13T07:52:01.792Z,82.50
2019-05-13T07:54:32.897Z,82.20
2019-05-13T07:57:01.961Z,82.60
2019-05-13T07:59:31.768Z,82.10
2019-05-13T08:02:02.501Z,82.20
2019-05-13T08:04:33.562Z,82.10
2019-05-13T08:07:03.529Z,82.00
2019-05-13T08:09:32.414Z,81.50
2019-05-13T08:12:09.682Z,81.20
2019-05-13T08:14:32.949Z,81.40
2019-05-13T08:17:02.790Z,81.30
2019-05-13T08:19:33.925Z,82.30
2019-05-13T08:22:02.753Z,82.70
2019-05-13T08:24:31.656Z,81.90
2019-05-13T08:27:02.206Z,81.80
2019-05-13T08:29:32.863Z,81.60
2019-05-13T08:32:03.291Z,80.60
2019-05-13T08:34:33.115Z,80.40
2019-05-13T08:37:02.835Z,80.20
2019-05-13T08:39:35.918Z,80.80
2019-05-13T08:42:15.157Z,80.50
2019-05-13T08:44:33.700Z,80.50
2019-05-13T08:47:03.337Z,80.00
2019-05-13T08:49:32.754Z,80.70
2019-05-13T08:52:02.958Z,80.30
2019-05-13T08:54:32.988Z,80.00
2019-05-13T08:57:02.933Z,79.90
2019-05-13T08:59:32.270Z,80.90
2019-05-13T09:02:03.127Z,80.10
2019-05-13T09:04:32.153Z,80.20
2019-05-13T09:07:02.388Z,80.60
2019-05-13T09:09:32.770Z,79.00
2019-05-13T09:14:32.539Z,79.00
2019-05-13T09:17:04.452Z,78.30
2019-05-13T09:19:34.671Z,78.20
2019-05-13T09:22:04.849Z,76.30
2019-05-13T09:24:37.614Z,76.70
2019-05-13T09:27:04.592Z,76.80
2019-05-13T09:29:33.392Z,76.10
2019-05-13T09:32:03.729Z,76.80
2019-05-13T09:34:33.043Z,75.70
2019-05-13T09:37:02.875Z,74.90
2019-05-13T09:39:32.663Z,74.20
2019-05-13T09:42:02.755Z,73.90
2019-05-13T09:44:32.751Z,73.80
2019-05-13T09:47:02.733Z,74.00
2019-05-13T09:52:02.813Z,71.20
2019-05-13T09:54:33.388Z,71.90
2019-05-13T09:57:02.422Z,72.20
2019-05-13T09:59:31.774Z,70.90
2019-05-13T10:02:02.859Z,71.80
2019-05-13T10:04:31.938Z,70.40
2019-05-13T10:07:02.317Z,70.90
2019-05-13T10:09:32.698Z,70.60
2019-05-13T10:12:04.128Z,70.40
2019-05-13T10:14:33.063Z,69.10
2019-05-13T10:17:06.009Z,69.40
2019-05-13T10:19:35.128Z,70.50
2019-05-13T10:22:05.077Z,71.00
2019-05-13T10:24:34.327Z,69.50
2019-05-13T10:27:02.988Z,69.50
2019-05-13T10:29:32.339Z,70.50
2019-05-13T10:32:04.403Z,69.30
2019-05-13T10:34:33.969Z,69.80
2019-05-13T10:37:02.835Z,70.70
2019-05-13T10:39:31.988Z,69.50
2019-05-13T10:42:03.119Z,69.70
2019-05-13T10:44:30.859Z,69.60
2019-05-13T10:47:00.060Z,70.10
2019-05-13T10:49:32.734Z,69.70
2019-05-13T10:52:02.866Z,70.10
2019-05-13T10:54:32.514Z,70.50
2019-05-13T10:57:04.392Z,69.50
2019-05-13T10:59:32.974Z,70.30
2019-05-13T11:02:02.414Z,70.20
2019-05-13T11:04:32.723Z,70.40
2019-05-13T11:07:03.029Z,70.90
2019-05-13T11:09:32.670Z,70.20
2019-05-13T11:12:02.209Z,70.00
2019-05-13T11:14:32.952Z,69.50
2019-05-13T11:17:01.914Z,69.90
2019-05-13T11:19:36.619Z,70.20
2019-05-13T11:22:04.094Z,70.00
2019-05-13T11:24:32.730Z,69.60
2019-05-13T11:27:02.780Z,70.30
2019-05-13T11:29:32.560Z,70.50
2019-05-13T11:32:02.917Z,70.00
2019-05-13T11:34:32.880Z,69.90
2019-05-13T11:37:03.645Z,69.80
2019-05-13T11:39:32.546Z,70.30
2019-05-13T11:42:02.542Z,70.10
2019-05-13T11:44:32.160Z,69.00
2019-05-13T11:47:02.339Z,67.50
2019-05-13T11:49:31.845Z,66.60
2019-05-13T11:52:02.886Z,64.60
2019-05-13T11:54:34.051Z,65.80
2019-05-13T11:57:06.386Z,63.60
2019-05-13T11:59:34.043Z,62.50
2019-05-13T12:02:04.587Z,61.90
2019-05-13T12:04:34.892Z,61.50
2019-05-13T12:07:03.841Z,62.30
2019-05-13T12:09:32.330Z,63.40
2019-05-13T12:12:03.302Z,64.90
2019-05-13T12:14:44.398Z,64.10
2019-05-13T12:17:04.199Z,64.00
2019-05-13T12:19:32.892Z,65.00
2019-05-13T12:22:03.003Z,65.90
2019-05-13T12:24:33.894Z,65.40
2019-05-13T12:27:03.870Z,65.70
2019-05-13T12:29:32.507Z,65.60
2019-05-13T12:32:03.294Z,66.00
2019-05-13T12:34:40.214Z,65.80
2019-05-13T12:37:04.527Z,66.20
2019-05-13T12:39:33.457Z,66.50
2019-05-13T12:42:03.354Z,66.70
2019-05-13T12:44:32.492Z,66.70
2019-05-13T12:47:03.353Z,66.90
2019-05-13T12:49:36.476Z,66.80
2019-05-13T12:52:04.628Z,66.90
2019-05-13T12:54:33.122Z,66.90
2019-05-13T12:57:03.633Z,66.70
2019-05-13T12:59:32.565Z,66.10
2019-05-13T13:02:03.219Z,66.30
2019-05-13T13:04:33.487Z,66.60
2019-05-13T13:07:02.830Z,66.80
2019-05-13T13:09:33.525Z,67.60
2019-05-13T13:12:02.414Z,65.80
2019-05-13T13:14:38.495Z,66.60
2019-05-13T13:17:04.672Z,66.90
2019-05-13T13:19:34.676Z,67.50
2019-05-13T13:22:07.819Z,68.40
2019-05-13T13:24:37.816Z,67.60
2019-05-13T13:27:18.081Z,68.00
2019-05-13T13:29:43.095Z,68.20
2019-05-13T13:32:12.523Z,68.00
2019-05-13T13:34:43.554Z,68.10
2019-05-13T13:37:10.690Z,66.40
2019-05-13T13:39:43.135Z,61.60
2019-05-13T13:42:13.091Z,61.00
2019-05-13T13:44:42.877Z,58.40
2019-05-13T13:47:14.825Z,56.60
2019-05-13T13:49:43.867Z,56.50
2019-05-13T13:52:15.938Z,56.50
2019-05-13T13:54:44.413Z,55.80
2019-05-13T13:57:13.915Z,54.60
2019-05-13T14:00:14.164Z,55.00
2019-05-13T14:02:14.381Z,54.30
2019-05-13T14:04:43.412Z,55.40
2019-05-13T14:06:25.037Z,79.00
2019-05-13T14:06:32.825Z,72.90
2019-05-13T14:07:35.111Z,55.80
2019-05-13T14:09:42.697Z,56.30
2019-05-13T14:12:11.529Z,56.40
2019-05-13T14:14:41.450Z,56.10
2019-05-13T14:17:11.310Z,56.70
2019-05-13T14:19:42.258Z,56.20
2019-05-13T14:22:12.757Z,55.90
2019-05-13T14:24:43.457Z,55.80
2019-05-13T14:27:12.341Z,57.10
2019-05-13T14:29:46.126Z,56.80
2019-05-13T14:32:11.655Z,56.90
2019-05-13T14:34:42.101Z,56.50
2019-05-13T14:37:11.721Z,58.00
2019-05-13T14:39:40.798Z,58.60
2019-05-13T14:42:11.605Z,59.10
2019-05-13T14:44:39.898Z,60.10
2019-05-13T14:47:08.617Z,61.20
2019-05-13T14:49:37.640Z,61.40
2019-05-13T14:52:06.382Z,60.70
2019-05-13T14:54:35.664Z,62.10
2019-05-13T14:57:04.407Z,61.40
2019-05-13T14:59:33.681Z,62.00
2019-05-13T15:02:03.566Z,62.80
2019-05-13T15:04:32.728Z,63.80
2019-05-13T15:07:02.713Z,63.70
2019-05-13T15:09:31.595Z,64.50
2019-05-13T15:12:02.034Z,64.40
2019-05-13T15:14:31.950Z,64.90
2019-05-13T15:17:06.299Z,66.40
2019-05-13T15:19:32.771Z,67.30
2019-05-13T15:22:03.214Z,68.10
2019-05-13T15:24:32.468Z,68.70
2019-05-13T15:27:03.467Z,69.50
2019-05-13T15:29:32.007Z,70.90
2019-05-13T15:32:02.079Z,71.50
2019-05-13T15:34:31.918Z,71.90
2019-05-13T15:37:02.272Z,71.90
2019-05-13T15:39:31.685Z,72.10
2019-05-13T15:42:02.022Z,72.90
2019-05-13T15:44:32.718Z,73.20
2019-05-13T15:47:07.206Z,72.10
2019-05-13T15:49:32.584Z,72.90
2019-05-13T15:52:01.899Z,72.50
2019-05-13T15:54:32.769Z,72.50
2019-05-13T15:57:02.372Z,73.40
2019-05-13T15:59:31.054Z,73.60
2019-05-13T16:02:02.123Z,72.70
2019-05-13T16:04:31.843Z,73.50
2019-05-13T16:07:01.675Z,73.30
2019-05-13T16:09:31.534Z,73.70
2019-05-13T16:12:02.496Z,73.50
2019-05-13T16:14:31.759Z,73.40
2019-05-13T16:17:00.423Z,73.40
2019-05-13T16:19:32.716Z,74.00
2019-05-13T16:22:01.326Z,73.50
2019-05-13T16:24:32.097Z,73.70
2019-05-13T16:27:02.969Z,73.80
2019-05-13T16:29:33.698Z,74.00
2019-05-13T16:32:02.811Z,73.40
2019-05-13T16:34:32.089Z,73.20
2019-05-13T16:37:02.458Z,74.20
2019-05-13T16:39:31.840Z,74.20
2019-05-13T16:42:02.627Z,74.20
2019-05-13T16:44:31.985Z,74.80
2019-05-13T16:47:02.390Z,74.60
2019-05-13T16:49:31.852Z,74.60
2019-05-13T16:52:02.624Z,75.30
2019-05-13T16:54:32.805Z,75.00
2019-05-13T16:57:01.807Z,75.10
2019-05-13T16:59:31.623Z,74.90
2019-05-13T17:02:01.894Z,75.00
2019-05-13T17:04:32.167Z,74.80
2019-05-13T17:07:01.808Z,75.00
2019-05-13T17:09:32.355Z,75.10
2019-05-13T17:12:01.480Z,75.40
2019-05-13T17:14:32.207Z,75.50
2019-05-13T17:17:01.353Z,75.10
2019-05-13T17:19:31.750Z,74.90
2019-05-13T17:22:02.622Z,74.60
2019-05-13T17:24:31.976Z,74.20
2019-05-13T17:27:02.352Z,74.10
2019-05-13T17:29:33.303Z,73.70
2019-05-13T17:32:02.654Z,74.20
2019-05-13T17:34:32.027Z,74.00
2019-05-13T17:37:02.683Z,73.70
2019-05-13T17:39:32.104Z,73.40
2019-05-13T17:42:02.004Z,73.40
2019-05-13T17:44:31.987Z,73.40
2019-05-13T17:47:01.688Z,73.60
2019-05-13T17:49:31.844Z,73.70
2019-05-13T17:52:02.462Z,73.70
2019-05-13T17:54:31.957Z,73.80
2019-05-13T17:57:02.619Z,73.70
2019-05-13T17:59:31.681Z,73.70
2019-05-13T18:02:02.547Z,73.90
2019-05-13T18:04:31.714Z,74.20
2019-05-13T18:07:01.581Z,74.40
2019-05-13T18:09:32.211Z,73.20
2019-05-13T18:12:02.485Z,73.10
2019-05-13T18:14:30.997Z,73.60
2019-05-13T18:17:02.166Z,74.20
2019-05-13T18:19:31.667Z,74.80
2019-05-13T18:22:02.182Z,74.50
2019-05-13T18:24:32.599Z,75.10
2019-05-13T18:27:02.572Z,74.90
2019-05-13T18:29:31.828Z,74.70
2019-05-13T18:32:03.469Z,75.40
2019-05-13T18:34:32.312Z,76.20
2019-05-13T18:37:02.741Z,76.70
2019-05-13T18:39:32.223Z,76.10
2019-05-13T18:42:02.796Z,76.60
2019-05-13T18:44:31.776Z,76.10
2019-05-13T18:47:01.843Z,74.50
2019-05-13T18:49:31.856Z,73.80
2019-05-13T18:52:01.309Z,74.10
2019-05-13T18:54:31.550Z,73.60
2019-05-13T18:57:02.365Z,73.40
2019-05-13T18:59:32.207Z,74.30
2019-05-13T19:02:01.664Z,73.90
2019-05-13T19:04:31.267Z,71.60
2019-05-13T19:07:02.573Z,72.20
2019-05-13T19:09:31.703Z,73.10
2019-05-13T19:12:01.586Z,75.70
2019-05-13T19:14:31.858Z,78.10
2019-05-13T19:17:01.125Z,79.70
2019-05-13T19:19:31.515Z,80.50
2019-05-13T19:22:02.167Z,80.90
2019-05-13T19:24:31.208Z,80.90
2019-05-13T19:27:02.105Z,80.20
2019-05-13T19:29:31.824Z,80.40
2019-05-13T19:32:02.112Z,80.70
2019-05-13T19:34:32.998Z,80.90
2019-05-13T19:37:02.313Z,80.80
2019-05-13T19:39:31.372Z,80.90
2019-05-13T19:41:59.933Z,80.80
2019-05-13T19:44:31.505Z,80.70
2019-05-13T19:47:01.939Z,81.00
2019-05-13T19:49:36.163Z,81.30
2019-05-13T19:52:02.225Z,81.50
2019-05-13T19:54:31.557Z,81.50
2019-05-13T19:57:01.972Z,81.80
2019-05-13T19:59:32.221Z,81.80
2019-05-13T20:02:01.665Z,81.80
2019-05-13T20:04:31.292Z,81.40
2019-05-13T20:07:02.398Z,81.60
2019-05-13T20:09:32.204Z,81.70
2019-05-13T20:12:02.747Z,81.90
2019-05-13T20:14:32.866Z,82.40
2019-05-13T20:17:02.923Z,82.60
2019-05-13T20:19:45.732Z,83.30
2019-05-13T20:22:02.647Z,84.20
2019-05-13T20:24:31.409Z,84.20
2019-05-13T20:27:01.550Z,83.70
2019-05-13T20:29:32.073Z,84.20
2019-05-13T20:32:01.835Z,84.30
2019-05-13T20:34:31.699Z,84.50
2019-05-13T20:37:02.745Z,85.00
2019-05-13T20:39:32.048Z,85.70
2019-05-13T20:42:01.644Z,85.40
2019-05-13T20:44:31.295Z,86.10
2019-05-13T20:47:01.524Z,86.60
2019-05-13T20:49:31.155Z,86.60
2019-05-13T20:51:59.963Z,87.10
2019-05-13T20:54:31.438Z,86.80
2019-05-13T20:57:01.966Z,86.80
2019-05-13T20:59:32.157Z,87.60
2019-05-13T21:02:02.378Z,89.10
2019-05-13T21:04:32.210Z,90.10
2019-05-13T21:07:02.110Z,90.60
2019-05-13T21:09:31.743Z,91.10
2019-05-13T21:12:01.794Z,90.60
2019-05-13T21:14:32.000Z,90.50
2019-05-13T21:17:02.028Z,90.50
2019-05-13T21:19:39.221Z,90.20
2019-05-13T21:22:00.811Z,90.50
2019-05-13T21:24:31.927Z,90.90
2019-05-13T21:27:01.974Z,90.40
2019-05-13T21:29:32.746Z,90.20
2019-05-13T21:32:01.766Z,90.30
2019-05-13T21:34:31.610Z,90.10
2019-05-13T21:37:02.335Z,90.00
2019-05-13T21:39:33.710Z,89.90
2019-05-13T21:42:02.572Z,89.20
2019-05-13T21:44:32.656Z,88.90
2019-05-13T21:47:02.181Z,88.70
2019-05-13T21:49:32.030Z,88.70
2019-05-13T21:52:00.432Z,87.90
2019-05-13T21:54:33.244Z,87.60
2019-05-13T21:57:02.031Z,87.20
2019-05-13T21:59:31.927Z,87.30
2019-05-13T22:02:01.721Z,87.60
2019-05-13T22:04:30.531Z,86.80
2019-05-13T22:07:01.323Z,87.70
2019-05-13T22:09:31.838Z,87.00
2019-05-13T22:12:01.869Z,86.60
2019-05-13T22:14:32.152Z,86.50
2019-05-13T22:17:02.014Z,87.20
2019-05-13T22:19:32.042Z,87.00
2019-05-13T22:22:02.546Z,86.80
2019-05-13T22:24:31.415Z,86.60
2019-05-13T22:27:01.955Z,85.80
2019-05-13T22:29:32.120Z,86.00
2019-05-13T22:32:02.684Z,86.40
2019-05-13T22:34:31.901Z,85.80
2019-05-13T22:37:02.474Z,86.30
2019-05-13T22:39:34.832Z,85.90
2019-05-13T22:42:03.775Z,86.40
2019-05-13T22:44:32.652Z,86.00
2019-05-13T22:47:02.440Z,86.10
2019-05-13T22:49:31.304Z,86.30
2019-05-13T22:51:59.967Z,86.30
2019-05-13T22:54:31.856Z,86.80
2019-05-13T22:57:00.633Z,86.90
2019-05-13T22:59:32.048Z,87.60
2019-05-13T23:01:59.839Z,88.10
2019-05-13T23:04:28.364Z,89.00
2019-05-13T23:06:57.036Z,89.00
2019-05-13T23:09:25.562Z,88.80
2019-05-13T23:11:54.131Z,88.80
2019-05-13T23:14:22.405Z,88.30
2019-05-13T23:16:50.876Z,88.70
2019-05-13T23:19:21.530Z,88.70
2019-05-13T23:21:51.340Z,88.70
2019-05-13T23:24:21.897Z,88.90
2019-05-13T23:26:51.548Z,89.00
2019-05-13T23:29:21.391Z,89.00
2019-05-13T23:31:52.065Z,89.50
2019-05-13T23:34:22.343Z,90.00
2019-05-13T23:36:51.675Z,90.10
2019-05-13T23:39:21.622Z,89.60
2019-05-13T23:41:52.336Z,89.40
2019-05-13T23:44:27.173Z,90.10
2019-05-13T23:46:51.613Z,89.50
2019-05-13T23:49:21.096Z,90.00
2019-05-13T23:51:52.029Z,90.00
2019-05-13T23:54:21.292Z,89.90
2019-05-13T23:56:50.148Z,90.20
2019-05-13T23:59:18.954Z,90.00
